Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,08,02,-1.60
2013,03,22,08,03,-1.50
2013,03,22,08,04,-1.50
2013,03,22,08,05,-1.40
2013,03,22,08,06,-1.40
2013,03,22,08,07,-1.30
2013,03,22,08,08,-1.30
2013,03,22,08,09,-1.30
2013,03,22,08,10,-1.30
2013,03,22,08,11,-1.30
2013,03,22,08,12,-1.30
2013,03,22,08,13,-1.20
2013,03,22,08,14,-1.20
2013,03,22,08,15,-1.20
2013,03,22,08,16,-1.10
2013,03,22,08,17,-1.10
2013,03,22,08,18,-1.00
2013,03,22,08,19,-1.00
2013,03,22,08,20,-0.90
2013,03,22,08,21,-0.90
2013,03,22,08,22,-0.90
2013,03,22,08,23,-0.80
2013,03,22,08,24,-0.80
2013,03,22,08,25,-0.80
2013,03,22,08,26,-0.80
2013,03,22,08,27,-0.70
2013,03,22,08,28,-0.70
2013,03,22,08,29,-0.70
2013,03,22,08,30,-0.60
2013,03,22,08,31,-0.60
2013,03,22,08,32,-0.60
2013,03,22,08,33,-0.50
2013,03,22,08,34,-0.50
2013,03,22,08,35,-0.40
2013,03,22,08,36,-0.40
2013,03,22,08,37,-0.30
2013,03,22,08,38,-0.20
2013,03,22,08,39,-0.10
2013,03,22,08,40,0.00
2013,03,22,08,41,0.00
2013,03,22,08,42,0.10
2013,03,22,08,43,0.20
2013,03,22,08,44,0.20
2013,03,22,08,45,0.20
2013,03,22,08,46,0.30
2013,03,22,08,47,0.30
2013,03,22,08,48,0.40
2013,03,22,08,49,0.50
2013,03,22,08,50,0.50
2013,03,22,08,51,0.60
2013,03,22,08,52,0.60
2013,03,22,08,53,0.70
2013,03,22,08,54,0.70
2013,03,22,08,55,0.80
2013,03,22,08,56,0.80
2013,03,22,08,57,1.00
2013,03,22,08,58,1.20
2013,03,22,08,59,1.30
2013,03,22,09,00,1.40
2013,03,22,09,01,1.50
2013,03,22,09,02,1.60
2013,03,22,09,03,1.70
2013,03,22,09,04,1.70
2013,03,22,09,05,1.80
2013,03,22,09,06,1.90
2013,03,22,09,07,2.00
2013,03,22,09,08,2.10
2013,03,22,09,09,2.10
2013,03,22,09,10,2.10
2013,03,22,09,11,2.10
2013,03,22,09,12,2.20
2013,03,22,09,13,2.20
2013,03,22,09,14,2.30
2013,03,22,09,15,2.40
2013,03,22,09,16,2.40
2013,03,22,09,17,2.50
2013,03,22,09,18,2.50
2013,03,22,09,19,2.60
2013,03,22,09,20,2.70
2013,03,22,09,21,2.70
2013,03,22,09,22,2.80
2013,03,22,09,23,2.80
2013,03,22,09,24,2.90
2013,03,22,09,25,2.90
2013,03,22,09,26,3.00
2013,03,22,09,27,3.10
2013,03,22,09,28,3.10
2013,03,22,09,29,3.20
2013,03,22,09,30,3.20
2013,03,22,09,31,3.30
2013,03,22,09,32,3.30
2013,03,22,09,33,3.40
2013,03,22,09,34,3.50
2013,03,22,09,35,3.50
2013,03,22,09,36,3.60
2013,03,22,09,37,3.70
2013,03,22,09,38,3.80
2013,03,22,09,39,3.90
2013,03,22,09,40,3.90
2013,03,22,09,41,4.00
2013,03,22,09,42,4.10
2013,03,22,09,43,4.20
2013,03,22,09,44,4.20
2013,03,22,09,45,4.20
2013,03,22,09,46,4.20
2013,03,22,09,47,4.20
2013,03,22,09,48,4.20
2013,03,22,09,49,4.30
2013,03,22,09,50,4.30
2013,03,22,09,51,4.30
2013,03,22,09,52,4.30
2013,03,22,09,53,4.30
2013,03,22,09,54,4.30
2013,03,22,09,55,4.30
2013,03,22,09,56,4.30
2013,03,22,09,57,4.30
2013,03,22,09,58,4.40
2013,03,22,09,59,4.40
2013,03,22,10,00,4.50
2013,03,22,10,01,4.60
2013,03,22,10,02,4.70
2013,03,22,10,03,4.70
2013,03,22,10,04,4.70
2013,03,22,10,05,4.80
2013,03,22,10,06,4.80
2013,03,22,10,07,4.80
2013,03,22,10,08,4.80
2013,03,22,10,09,4.90
2013,03,22,10,10,5.00
2013,03,22,10,11,5.10
2013,03,22,10,12,5.20
2013,03,22,10,13,5.20
2013,03,22,10,14,5.20
2013,03,22,10,15,5.30
2013,03,22,10,16,5.30
2013,03,22,10,17,5.30
2013,03,22,10,18,5.30
2013,03,22,10,19,5.40
2013,03,22,10,20,5.40
2013,03,22,10,21,5.30
2013,03,22,10,22,5.40
2013,03,22,10,23,5.40
2013,03,22,10,24,5.50
2013,03,22,10,25,5.50
2013,03,22,10,26,5.60
2013,03,22,10,27,5.70
2013,03,22,10,28,5.80
2013,03,22,10,29,5.80
2013,03,22,10,30,5.80
2013,03,22,10,31,5.90
2013,03,22,10,32,6.00
2013,03,22,10,33,6.10
2013,03,22,10,34,6.10
2013,03,22,10,35,6.10
2013,03,22,10,36,6.10
2013,03,22,10,37,6.00
2013,03,22,10,38,5.90
2013,03,22,10,39,5.90
2013,03,22,10,40,5.90
2013,03,22,10,41,6.00
2013,03,22,10,42,6.10
2013,03,22,10,43,6.20
2013,03,22,10,44,6.30
2013,03,22,10,45,6.40
2013,03,22,10,46,6.40
2013,03,22,10,47,6.40
2013,03,22,10,48,6.40
2013,03,22,10,49,6.30
2013,03,22,10,50,6.30
2013,03,22,10,51,6.20
2013,03,22,10,52,6.20
2013,03,22,10,53,6.20
2013,03,22,10,54,6.20
2013,03,22,10,55,6.10
2013,03,22,10,56,6.20
2013,03,22,10,57,6.20
2013,03,22,10,58,6.30
2013,03,22,10,59,6.30
2013,03,22,11,00,6.30
2013,03,22,11,01,6.20
2013,03,22,11,02,6.20
2013,03,22,11,03,6.10
2013,03,22,11,04,6.00
2013,03,22,11,05,5.90
2013,03,22,11,06,5.90
2013,03,22,11,07,5.80
2013,03,22,11,08,5.80
2013,03,22,11,09,5.80
2013,03,22,11,10,5.70
2013,03,22,11,11,5.60
2013,03,22,11,12,5.60
2013,03,22,11,13,5.60
2013,03,22,11,14,5.60
2013,03,22,11,15,5.60
2013,03,22,11,16,5.60
2013,03,22,11,17,5.60
2013,03,22,11,18,5.60
2013,03,22,11,19,5.50
2013,03,22,11,20,5.50
2013,03,22,11,21,5.40
2013,03,22,11,22,5.40
2013,03,22,11,23,5.40
2013,03,22,11,24,5.40
2013,03,22,11,25,5.50
2013,03,22,11,26,5.50
2013,03,22,11,27,5.40
2013,03,22,11,28,5.40
2013,03,22,11,29,5.40
2013,03,22,11,30,5.40
2013,03,22,11,31,5.40
2013,03,22,11,32,5.40
2013,03,22,11,33,5.40
2013,03,22,11,34,5.40
2013,03,22,11,35,5.40
2013,03,22,11,36,5.40
2013,03,22,11,37,5.40
2013,03,22,11,38,5.40
2013,03,22,11,39,5.50
2013,03,22,11,40,5.50
2013,03,22,11,41,5.50
2013,03,22,11,42,5.60
2013,03,22,11,43,5.50
2013,03,22,11,44,5.50
2013,03,22,11,45,5.50
2013,03,22,11,46,5.50
2013,03,22,11,47,5.50
2013,03,22,11,48,5.60
2013,03,22,11,49,5.50
2013,03,22,11,50,5.50
2013,03,22,11,51,5.50
2013,03,22,11,52,5.40
2013,03,22,11,53,5.40
2013,03,22,11,54,5.40
2013,03,22,11,55,5.40
2013,03,22,11,56,5.40
2013,03,22,11,57,5.40
2013,03,22,11,58,5.40
2013,03,22,11,59,5.50
2013,03,22,12,00,5.50
2013,03,22,12,01,5.50
2013,03,22,12,02,5.60
2013,03,22,12,03,5.60
2013,03,22,12,04,5.70
2013,03,22,12,05,5.70
2013,03,22,12,06,5.80
2013,03,22,12,07,5.80
2013,03,22,12,08,5.90
2013,03,22,12,09,5.90
2013,03,22,12,10,5.80
2013,03,22,12,11,5.80
2013,03,22,12,12,5.80
2013,03,22,12,13,5.80
2013,03,22,12,14,5.80
2013,03,22,12,15,5.90
2013,03,22,12,16,6.00
2013,03,22,12,17,6.00
2013,03,22,12,18,6.00
2013,03,22,12,19,6.00
2013,03,22,12,20,6.00
2013,03,22,12,21,5.90
2013,03,22,12,22,5.90
2013,03,22,12,23,5.90
2013,03,22,12,24,5.90
2013,03,22,12,25,5.90
2013,03,22,12,26,5.90
2013,03,22,12,27,5.80
2013,03,22,12,28,5.70
2013,03,22,12,29,5.60
2013,03,22,12,30,5.50
2013,03,22,12,31,5.50
2013,03,22,12,32,5.50
2013,03,22,12,33,5.50
2013,03,22,12,34,5.50
2013,03,22,12,35,5.50
2013,03,22,12,36,5.50
2013,03,22,12,37,5.50
2013,03,22,12,38,5.50
2013,03,22,12,39,5.50
2013,03,22,12,40,5.50
2013,03,22,12,41,5.60
2013,03,22,12,42,5.60
2013,03,22,12,43,5.60
2013,03,22,12,44,5.60
2013,03,22,12,45,5.60
2013,03,22,12,46,5.60
2013,03,22,12,47,5.60
2013,03,22,12,48,5.70
2013,03,22,12,49,5.70
2013,03,22,12,50,5.70
2013,03,22,12,51,5.70
2013,03,22,12,52,5.80
2013,03,22,12,53,5.80
2013,03,22,12,54,5.90
2013,03,22,12,55,5.90
2013,03,22,12,56,5.90
2013,03,22,12,57,6.00
2013,03,22,12,58,6.00
2013,03,22,12,59,6.00
2013,03,22,13,00,6.00
2013,03,22,13,01,6.10
2013,03,22,13,02,6.10
2013,03,22,13,03,6.10
2013,03,22,13,04,6.10
2013,03,22,13,05,6.00
2013,03,22,13,06,6.00
2013,03,22,13,07,5.90
2013,03,22,13,08,5.90
2013,03,22,13,09,5.90
2013,03,22,13,10,5.90
2013,03,22,13,11,5.90
2013,03,22,13,12,5.80
2013,03,22,13,13,5.80
2013,03,22,13,14,5.80
2013,03,22,13,15,5.90
2013,03,22,13,16,5.90
2013,03,22,13,17,5.90
2013,03,22,13,18,5.90
2013,03,22,13,19,5.90
2013,03,22,13,20,5.90
2013,03,22,13,21,5.90
2013,03,22,13,22,5.90
2013,03,22,13,23,5.90
2013,03,22,13,24,5.90
2013,03,22,13,25,5.80
2013,03,22,13,26,5.80
2013,03,22,13,27,5.80
2013,03,22,13,28,5.80
2013,03,22,13,29,5.70
2013,03,22,13,30,5.70
2013,03,22,13,31,5.70
2013,03,22,13,32,5.70
2013,03,22,13,33,5.60
2013,03,22,13,34,5.60
2013,03,22,13,35,5.70
2013,03,22,13,36,5.60
2013,03,22,13,37,5.60
2013,03,22,13,38,5.50
2013,03,22,13,39,5.50
2013,03,22,13,40,5.50
2013,03,22,13,41,5.50
2013,03,22,13,42,5.50
2013,03,22,13,43,5.60
2013,03,22,13,44,5.60
2013,03,22,13,45,5.50
2013,03,22,13,46,5.50
2013,03,22,13,47,5.40
2013,03,22,13,48,5.40
2013,03,22,13,49,5.30
2013,03,22,13,50,5.20
2013,03,22,13,51,5.20
2013,03,22,13,52,5.10
2013,03,22,13,53,4.90
2013,03,22,13,54,4.80
2013,03,22,13,55,4.80
2013,03,22,13,56,4.60
2013,03,22,13,57,4.50
2013,03,22,13,58,4.40
2013,03,22,13,59,4.40
2013,03,22,14,00,4.30
2013,03,22,14,01,4.20
2013,03,22,14,02,4.20
2013,03,22,14,03,4.20
2013,03,22,14,04,4.20
2013,03,22,14,05,4.20
2013,03,22,14,06,4.20
2013,03,22,14,07,4.20
2013,03,22,14,08,4.20
2013,03,22,14,09,4.20
2013,03,22,14,10,4.30
2013,03,22,14,11,4.30
2013,03,22,14,12,4.40
2013,03,22,14,13,4.50
2013,03,22,14,14,4.60
2013,03,22,14,15,4.60
2013,03,22,14,16,4.70
2013,03,22,14,17,4.80
2013,03,22,14,18,4.90
2013,03,22,14,19,4.90
2013,03,22,14,20,5.00
2013,03,22,14,21,5.10
2013,03,22,14,22,5.20
2013,03,22,14,23,5.20
2013,03,22,14,24,5.30
2013,03,22,14,25,5.40
2013,03,22,14,26,5.50
2013,03,22,14,27,5.60
2013,03,22,14,28,5.70
2013,03,22,14,29,5.80
2013,03,22,14,30,5.90
2013,03,22,14,31,5.90
2013,03,22,14,32,6.00
2013,03,22,14,33,6.10
2013,03,22,14,34,6.10
2013,03,22,14,35,6.20
2013,03,22,14,36,6.30
2013,03,22,14,37,6.30
2013,03,22,14,38,6.40
2013,03,22,14,39,6.50
2013,03,22,14,40,6.60
2013,03,22,14,41,6.70
2013,03,22,14,42,6.80
2013,03,22,14,43,6.80
2013,03,22,14,44,6.80
2013,03,22,14,45,6.80
2013,03,22,14,46,6.80
2013,03,22,14,47,6.90
2013,03,22,14,48,6.90
2013,03,22,14,49,6.90
2013,03,22,14,50,6.80
2013,03,22,14,51,6.80
2013,03,22,14,52,6.90
2013,03,22,14,53,6.90
2013,03,22,14,54,6.80
2013,03,22,14,55,6.80
2013,03,22,14,56,6.80
2013,03,22,14,57,6.80
2013,03,22,14,58,6.80
2013,03,22,14,59,6.70
2013,03,22,15,00,6.60
2013,03,22,15,01,6.60
2013,03,22,15,02,6.60
2013,03,22,15,03,6.60
2013,03,22,15,04,6.60
2013,03,22,15,05,6.60
2013,03,22,15,06,6.50
2013,03,22,15,07,6.50
2013,03,22,15,08,6.50
2013,03,22,15,09,6.40
2013,03,22,15,10,6.40
2013,03,22,15,11,6.30
2013,03,22,15,12,6.30
2013,03,22,15,13,6.20
2013,03,22,15,14,6.20
2013,03,22,15,15,6.10
2013,03,22,15,16,6.10
2013,03,22,15,17,6.10
2013,03,22,15,18,6.10
2013,03,22,15,19,6.20
2013,03,22,15,20,6.20
2013,03,22,15,21,6.20
2013,03,22,15,22,6.30
2013,03,22,15,23,6.40
2013,03,22,15,24,6.50
2013,03,22,15,25,6.60
2013,03,22,15,26,6.60
2013,03,22,15,27,6.50
2013,03,22,15,28,6.50
2013,03,22,15,29,6.50
2013,03,22,15,30,6.60
2013,03,22,15,31,6.70
2013,03,22,15,32,6.70
2013,03,22,15,33,6.70
2013,03,22,15,34,6.80
2013,03,22,15,35,6.80
2013,03,22,15,36,6.70
2013,03,22,15,37,6.70
2013,03,22,15,38,6.70
2013,03,22,15,39,6.70
2013,03,22,15,40,6.60
2013,03,22,15,41,6.60
2013,03,22,15,42,6.60
2013,03,22,15,43,6.60
2013,03,22,15,44,6.60
2013,03,22,15,45,6.60
2013,03,22,15,46,6.60
2013,03,22,15,47,6.70
2013,03,22,15,48,6.70
2013,03,22,15,49,6.70
2013,03,22,15,50,6.70
2013,03,22,15,51,6.70
2013,03,22,15,52,6.70
2013,03,22,15,53,6.70
2013,03,22,15,54,6.70
2013,03,22,15,55,6.70
2013,03,22,15,56,6.60
2013,03,22,15,57,6.60
2013,03,22,15,58,6.50
2013,03,22,15,59,6.40
2013,03,22,16,00,6.40
2013,03,22,16,01,6.40
2013,03,22,16,02,6.30
2013,03,22,16,03,6.30
2013,03,22,16,04,6.30
2013,03,22,16,05,6.30
2013,03,22,16,06,6.30
2013,03,22,16,07,6.30
2013,03,22,16,08,6.30
2013,03,22,16,09,6.30
2013,03,22,16,10,6.30
2013,03,22,16,11,6.30
2013,03,22,16,12,6.30
2013,03,22,16,13,6.30
2013,03,22,16,14,6.30
2013,03,22,16,15,6.40
2013,03,22,16,16,6.40
2013,03,22,16,17,6.40
2013,03,22,16,18,6.40
2013,03,22,16,19,6.40
2013,03,22,16,20,6.40
2013,03,22,16,21,6.40
2013,03,22,16,22,6.40
2013,03,22,16,23,6.40
2013,03,22,16,24,6.40
2013,03,22,16,25,6.30
2013,03,22,16,26,6.30
2013,03,22,16,27,6.30
2013,03,22,16,28,6.30
2013,03,22,16,29,6.30
2013,03,22,16,30,6.30
2013,03,22,16,31,6.30
2013,03,22,16,32,6.30
2013,03,22,16,33,6.30
2013,03,22,16,34,6.30
2013,03,22,16,35,6.30
2013,03,22,16,36,6.40
2013,03,22,16,37,6.40
2013,03,22,16,38,6.40
2013,03,22,16,39,6.40
2013,03,22,16,40,6.30
2013,03,22,16,41,6.30
2013,03,22,16,42,6.30
2013,03,22,16,43,6.30
2013,03,22,16,44,6.40
2013,03,22,16,45,6.40
2013,03,22,16,46,6.40
2013,03,22,16,47,6.30
2013,03,22,16,48,6.30
2013,03,22,16,49,6.30
2013,03,22,16,50,6.20
2013,03,22,16,51,6.20
2013,03,22,16,52,6.20
2013,03,22,16,53,6.20
2013,03,22,16,54,6.20
2013,03,22,16,55,6.20
2013,03,22,16,56,6.20
2013,03,22,16,57,6.20
2013,03,22,16,58,6.20
2013,03,22,16,59,6.20
2013,03,22,17,00,6.10
2013,03,22,17,01,6.10
2013,03,22,17,02,6.10
2013,03,22,17,03,6.10
2013,03,22,17,04,6.10
2013,03,22,17,05,6.10
2013,03,22,17,06,6.10
2013,03,22,17,07,6.10
2013,03,22,17,08,6.00
2013,03,22,17,09,6.00
2013,03,22,17,10,5.90
2013,03,22,17,11,5.90
2013,03,22,17,12,5.90
2013,03,22,17,13,5.90
2013,03,22,17,14,5.90
2013,03,22,17,15,5.90
2013,03,22,17,16,5.90
2013,03,22,17,17,5.90
2013,03,22,17,18,5.80
2013,03,22,17,19,5.80
2013,03,22,17,20,5.80
2013,03,22,17,21,5.80
2013,03,22,17,22,5.80
2013,03,22,17,23,5.80
2013,03,22,17,24,5.80
2013,03,22,17,25,5.80
2013,03,22,17,26,5.80
2013,03,22,17,27,5.90
2013,03,22,17,28,5.90
2013,03,22,17,29,5.90
2013,03,22,17,30,5.90
2013,03,22,17,31,6.00
2013,03,22,17,32,6.00
2013,03,22,17,33,6.00
2013,03,22,17,34,6.00
2013,03,22,17,35,6.00
2013,03,22,17,36,6.00
2013,03,22,17,37,5.90
2013,03,22,17,38,5.80
2013,03,22,17,39,5.80
2013,03,22,17,40,5.80
2013,03,22,17,41,5.80
2013,03,22,17,42,5.80
2013,03,22,17,43,5.70
2013,03,22,17,44,5.70
2013,03,22,17,45,5.70
2013,03,22,17,46,5.70
2013,03,22,17,47,5.70
2013,03,22,17,48,5.70
2013,03,22,17,49,5.70
2013,03,22,17,50,5.70
2013,03,22,17,51,5.70
2013,03,22,17,52,5.80
2013,03,22,17,53,5.80
2013,03,22,17,54,5.80
2013,03,22,17,55,5.80
2013,03,22,17,56,5.80
2013,03,22,17,57,5.80
2013,03,22,17,58,5.80
2013,03,22,17,59,5.80
2013,03,22,18,00,5.80
2013,03,22,18,01,5.80
2013,03,22,18,02,5.80
