Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,02,00,00,7.90
2013,04,02,00,01,7.90
2013,04,02,00,02,7.90
2013,04,02,00,03,7.90
2013,04,02,00,04,7.90
2013,04,02,00,05,7.90
2013,04,02,00,06,7.90
2013,04,02,00,07,7.90
2013,04,02,00,08,8.00
2013,04,02,00,09,8.00
2013,04,02,00,10,8.10
2013,04,02,00,11,8.10
2013,04,02,00,12,8.10
2013,04,02,00,13,8.10
2013,04,02,00,14,8.10
2013,04,02,00,15,8.10
2013,04,02,00,16,8.10
2013,04,02,00,17,8.10
2013,04,02,00,18,8.10
2013,04,02,00,19,8.10
2013,04,02,00,20,8.10
2013,04,02,00,21,8.00
2013,04,02,00,22,8.00
2013,04,02,00,23,8.00
2013,04,02,00,24,8.00
2013,04,02,00,25,8.00
2013,04,02,00,26,8.00
2013,04,02,00,27,8.00
2013,04,02,00,28,8.00
2013,04,02,00,29,8.00
2013,04,02,00,30,8.00
2013,04,02,00,31,8.00
2013,04,02,00,32,8.00
2013,04,02,00,33,7.90
2013,04,02,00,34,7.90
2013,04,02,00,35,7.90
2013,04,02,00,36,7.90
2013,04,02,00,37,7.90
2013,04,02,00,38,7.90
2013,04,02,00,39,7.90
2013,04,02,00,40,7.90
2013,04,02,00,41,7.90
2013,04,02,00,42,7.90
2013,04,02,00,43,7.90
2013,04,02,00,44,7.80
2013,04,02,00,45,7.80
2013,04,02,00,46,7.80
2013,04,02,00,47,7.80
2013,04,02,00,48,7.80
2013,04,02,00,49,7.80
2013,04,02,00,50,7.80
2013,04,02,00,51,7.80
2013,04,02,00,52,7.80
2013,04,02,00,53,7.80
2013,04,02,00,54,7.80
2013,04,02,00,55,7.80
2013,04,02,00,56,7.80
2013,04,02,00,57,7.80
2013,04,02,00,58,7.80
2013,04,02,00,59,7.70
2013,04,02,01,00,7.70
2013,04,02,01,01,7.70
2013,04,02,01,02,7.70
2013,04,02,01,03,7.70
2013,04,02,01,04,7.70
2013,04,02,01,05,7.70
2013,04,02,01,06,7.70
2013,04,02,01,07,7.70
2013,04,02,01,08,7.70
2013,04,02,01,09,7.70
2013,04,02,01,10,7.70
2013,04,02,01,11,7.70
2013,04,02,01,12,7.70
2013,04,02,01,13,7.70
2013,04,02,01,14,7.70
2013,04,02,01,15,7.60
2013,04,02,01,16,7.60
2013,04,02,01,17,7.60
2013,04,02,01,18,7.60
2013,04,02,01,19,7.60
2013,04,02,01,20,7.60
2013,04,02,01,21,7.70
2013,04,02,01,22,7.70
2013,04,02,01,23,7.70
2013,04,02,01,24,7.70
2013,04,02,01,25,7.70
2013,04,02,01,26,7.70
2013,04,02,01,27,7.70
2013,04,02,01,28,7.60
2013,04,02,01,29,7.60
2013,04,02,01,30,7.60
2013,04,02,01,31,7.60
2013,04,02,01,32,7.60
2013,04,02,01,33,7.60
2013,04,02,01,34,7.60
2013,04,02,01,35,7.60
2013,04,02,01,36,7.60
2013,04,02,01,37,7.70
2013,04,02,01,38,7.70
2013,04,02,01,39,7.70
2013,04,02,01,40,7.70
2013,04,02,01,41,7.70
2013,04,02,01,42,7.70
2013,04,02,01,43,7.70
2013,04,02,01,44,7.70
2013,04,02,01,45,7.80
2013,04,02,01,46,7.80
2013,04,02,01,47,7.80
2013,04,02,01,48,7.80
2013,04,02,01,49,7.90
2013,04,02,01,50,7.90
2013,04,02,01,51,7.90
2013,04,02,01,52,8.00
2013,04,02,01,53,8.00
2013,04,02,01,54,8.00
2013,04,02,01,55,8.10
2013,04,02,01,56,8.10
2013,04,02,01,57,8.10
2013,04,02,01,58,8.20
2013,04,02,01,59,8.20
2013,04,02,02,00,8.20
2013,04,02,02,01,8.20
2013,04,02,02,02,8.20
2013,04,02,02,03,8.20
2013,04,02,02,04,8.20
2013,04,02,02,05,8.30
2013,04,02,02,06,8.30
2013,04,02,02,07,8.30
2013,04,02,02,08,8.30
2013,04,02,02,09,8.30
2013,04,02,02,10,8.30
2013,04,02,02,11,8.40
2013,04,02,02,12,8.40
2013,04,02,02,13,8.40
2013,04,02,02,14,8.40
2013,04,02,02,15,8.40
2013,04,02,02,16,8.50
2013,04,02,02,17,8.50
2013,04,02,02,18,8.50
2013,04,02,02,19,8.50
2013,04,02,02,20,8.50
2013,04,02,02,21,8.50
2013,04,02,02,22,8.50
2013,04,02,02,23,8.50
2013,04,02,02,24,8.50
2013,04,02,02,25,8.50
2013,04,02,02,26,8.50
2013,04,02,02,27,8.50
2013,04,02,02,28,8.60
2013,04,02,02,29,8.50
2013,04,02,02,30,8.50
2013,04,02,02,31,8.50
2013,04,02,02,32,8.50
2013,04,02,02,33,8.50
2013,04,02,02,34,8.50
2013,04,02,02,35,8.50
2013,04,02,02,36,8.50
2013,04,02,02,37,8.50
2013,04,02,02,38,8.50
2013,04,02,02,39,8.50
2013,04,02,02,40,8.50
2013,04,02,02,41,8.50
2013,04,02,02,42,8.50
2013,04,02,02,43,8.50
2013,04,02,02,44,8.60
2013,04,02,02,45,8.60
2013,04,02,02,46,8.60
2013,04,02,02,47,8.60
2013,04,02,02,48,8.60
2013,04,02,02,49,8.60
2013,04,02,02,50,8.60
2013,04,02,02,51,8.60
2013,04,02,02,52,8.60
2013,04,02,02,53,8.60
2013,04,02,02,54,8.60
2013,04,02,02,55,8.60
2013,04,02,02,56,8.60
2013,04,02,02,57,8.60
2013,04,02,02,58,8.60
2013,04,02,02,59,8.60
2013,04,02,03,00,8.60
2013,04,02,03,01,8.60
2013,04,02,03,02,8.60
2013,04,02,03,03,8.60
2013,04,02,03,04,8.60
2013,04,02,03,05,8.60
2013,04,02,03,06,8.60
2013,04,02,03,07,8.60
2013,04,02,03,08,8.60
2013,04,02,03,09,8.60
2013,04,02,03,10,8.60
2013,04,02,03,11,8.60
2013,04,02,03,12,8.60
2013,04,02,03,13,8.60
2013,04,02,03,14,8.60
2013,04,02,03,15,8.60
2013,04,02,03,16,8.50
2013,04,02,03,17,8.60
2013,04,02,03,18,8.50
2013,04,02,03,19,8.50
2013,04,02,03,20,8.50
2013,04,02,03,21,8.50
2013,04,02,03,22,8.50
2013,04,02,03,23,8.50
2013,04,02,03,24,8.50
2013,04,02,03,25,8.50
2013,04,02,03,26,8.50
2013,04,02,03,27,8.50
2013,04,02,03,28,8.50
2013,04,02,03,29,8.50
2013,04,02,03,30,8.50
2013,04,02,03,31,8.40
2013,04,02,03,32,8.40
2013,04,02,03,33,8.40
2013,04,02,03,34,8.40
2013,04,02,03,35,8.40
2013,04,02,03,36,8.40
2013,04,02,03,37,8.40
2013,04,02,03,38,8.40
2013,04,02,03,39,8.40
2013,04,02,03,40,8.40
2013,04,02,03,41,8.50
2013,04,02,03,42,8.40
2013,04,02,03,43,8.50
2013,04,02,03,44,8.50
2013,04,02,03,45,8.50
2013,04,02,03,46,8.50
2013,04,02,03,47,8.50
2013,04,02,03,48,8.50
2013,04,02,03,49,8.50
2013,04,02,03,50,8.50
2013,04,02,03,51,8.50
2013,04,02,03,52,8.50
2013,04,02,03,53,8.50
2013,04,02,03,54,8.50
2013,04,02,03,55,8.50
2013,04,02,03,56,8.60
2013,04,02,03,57,8.60
2013,04,02,03,58,8.60
2013,04,02,03,59,8.60
2013,04,02,04,00,8.60
2013,04,02,04,01,8.60
2013,04,02,04,02,8.60
2013,04,02,04,03,8.60
2013,04,02,04,04,8.60
2013,04,02,04,05,8.60
2013,04,02,04,06,8.60
2013,04,02,04,07,8.60
2013,04,02,04,08,8.60
2013,04,02,04,09,8.60
2013,04,02,04,10,8.60
2013,04,02,04,11,8.60
2013,04,02,04,12,8.60
2013,04,02,04,13,8.60
2013,04,02,04,14,8.60
2013,04,02,04,15,8.60
2013,04,02,04,16,8.60
2013,04,02,04,17,8.60
2013,04,02,04,18,8.70
2013,04,02,04,19,8.70
2013,04,02,04,20,8.70
2013,04,02,04,21,8.70
2013,04,02,04,22,8.70
2013,04,02,04,23,8.70
2013,04,02,04,24,8.70
2013,04,02,04,25,8.70
2013,04,02,04,26,8.70
2013,04,02,04,27,8.70
2013,04,02,04,28,8.70
2013,04,02,04,29,8.70
2013,04,02,04,30,8.70
2013,04,02,04,31,8.70
2013,04,02,04,32,8.70
2013,04,02,04,33,8.70
2013,04,02,04,34,8.70
2013,04,02,04,35,8.70
2013,04,02,04,36,8.70
2013,04,02,04,37,8.70
2013,04,02,04,38,8.70
2013,04,02,04,39,8.70
2013,04,02,04,40,8.70
2013,04,02,04,41,8.80
2013,04,02,04,42,8.80
2013,04,02,04,43,8.80
2013,04,02,04,44,8.80
2013,04,02,04,45,8.80
2013,04,02,04,46,8.80
2013,04,02,04,47,8.80
2013,04,02,04,48,8.80
2013,04,02,04,49,8.80
2013,04,02,04,50,8.80
2013,04,02,04,51,8.80
2013,04,02,04,52,8.90
2013,04,02,04,53,8.90
2013,04,02,04,54,8.90
2013,04,02,04,55,8.90
2013,04,02,04,56,8.90
2013,04,02,04,57,8.90
2013,04,02,04,58,8.90
2013,04,02,04,59,8.90
2013,04,02,05,00,8.90
2013,04,02,05,01,8.90
2013,04,02,05,02,8.90
2013,04,02,05,03,8.90
2013,04,02,05,04,8.90
2013,04,02,05,05,8.90
2013,04,02,05,06,8.90
2013,04,02,05,07,8.90
2013,04,02,05,08,8.90
2013,04,02,05,09,8.90
2013,04,02,05,10,8.90
2013,04,02,05,11,8.90
2013,04,02,05,12,9.00
2013,04,02,05,13,9.00
2013,04,02,05,14,9.00
2013,04,02,05,15,9.00
2013,04,02,05,16,9.00
2013,04,02,05,17,9.00
2013,04,02,05,18,9.10
2013,04,02,05,19,9.10
2013,04,02,05,20,9.10
2013,04,02,05,21,9.10
2013,04,02,05,22,9.10
2013,04,02,05,23,9.10
2013,04,02,05,24,9.10
2013,04,02,05,25,9.10
2013,04,02,05,26,9.10
2013,04,02,05,27,9.10
2013,04,02,05,28,9.10
2013,04,02,05,29,9.10
2013,04,02,05,30,9.10
2013,04,02,05,31,9.10
2013,04,02,05,32,9.20
2013,04,02,05,33,9.20
2013,04,02,05,34,9.20
2013,04,02,05,35,9.20
2013,04,02,05,36,9.20
2013,04,02,05,37,9.20
2013,04,02,05,38,9.20
2013,04,02,05,39,9.20
2013,04,02,05,40,9.20
2013,04,02,05,41,9.20
2013,04,02,05,42,9.20
2013,04,02,05,43,9.20
2013,04,02,05,44,9.20
2013,04,02,05,45,9.20
2013,04,02,05,46,9.20
2013,04,02,05,47,9.20
2013,04,02,05,48,9.20
2013,04,02,05,49,9.20
2013,04,02,05,50,9.20
2013,04,02,05,51,9.20
2013,04,02,05,52,9.20
2013,04,02,05,53,9.20
2013,04,02,05,54,9.20
2013,04,02,05,55,9.20
2013,04,02,05,56,9.20
2013,04,02,05,57,9.20
2013,04,02,05,58,9.20
2013,04,02,05,59,9.20
2013,04,02,06,00,9.20
2013,04,02,06,01,9.20
2013,04,02,06,02,9.20
2013,04,02,06,03,9.20
2013,04,02,06,04,9.20
2013,04,02,06,05,9.20
2013,04,02,06,06,9.20
2013,04,02,06,07,9.20
2013,04,02,06,08,9.20
2013,04,02,06,09,9.20
2013,04,02,06,10,9.20
2013,04,02,06,11,9.20
2013,04,02,06,12,9.20
2013,04,02,06,13,9.20
2013,04,02,06,14,9.20
2013,04,02,06,15,9.20
2013,04,02,06,16,9.20
2013,04,02,06,17,9.20
2013,04,02,06,18,9.20
2013,04,02,06,19,9.20
2013,04,02,06,20,9.20
2013,04,02,06,21,9.20
2013,04,02,06,22,9.10
2013,04,02,06,23,9.10
2013,04,02,06,24,9.10
2013,04,02,06,25,9.10
2013,04,02,06,26,9.10
2013,04,02,06,27,9.10
2013,04,02,06,28,9.10
2013,04,02,06,29,9.10
2013,04,02,06,30,9.10
2013,04,02,06,31,9.10
2013,04,02,06,32,9.10
2013,04,02,06,33,9.10
2013,04,02,06,34,9.10
2013,04,02,06,35,9.10
2013,04,02,06,36,9.10
2013,04,02,06,37,9.10
2013,04,02,06,38,9.10
2013,04,02,06,39,9.10
2013,04,02,06,40,9.10
2013,04,02,06,41,9.10
2013,04,02,06,42,9.10
2013,04,02,06,43,9.10
2013,04,02,06,44,9.10
2013,04,02,06,45,9.10
2013,04,02,06,46,9.10
2013,04,02,06,47,9.10
2013,04,02,06,48,9.00
2013,04,02,06,49,9.00
2013,04,02,06,50,9.00
2013,04,02,06,51,9.00
2013,04,02,06,52,9.00
2013,04,02,06,53,9.00
2013,04,02,06,54,9.00
2013,04,02,06,55,9.00
2013,04,02,06,56,9.00
2013,04,02,06,57,9.00
2013,04,02,06,58,9.00
2013,04,02,06,59,9.00
2013,04,02,07,00,9.00
2013,04,02,07,01,8.90
2013,04,02,07,02,8.90
2013,04,02,07,03,8.90
2013,04,02,07,04,8.90
2013,04,02,07,05,8.90
2013,04,02,07,06,8.90
2013,04,02,07,07,8.90
2013,04,02,07,08,8.90
2013,04,02,07,09,8.90
2013,04,02,07,10,8.90
2013,04,02,07,11,8.90
2013,04,02,07,12,8.90
2013,04,02,07,13,8.90
2013,04,02,07,14,8.90
2013,04,02,07,15,8.90
2013,04,02,07,16,8.90
2013,04,02,07,17,8.90
2013,04,02,07,18,8.90
2013,04,02,07,19,8.90
2013,04,02,07,20,8.90
2013,04,02,07,21,8.90
2013,04,02,07,22,8.90
2013,04,02,07,23,8.90
2013,04,02,07,24,8.90
2013,04,02,07,25,8.90
2013,04,02,07,26,8.90
2013,04,02,07,27,8.90
2013,04,02,07,28,8.90
2013,04,02,07,29,8.90
2013,04,02,07,30,8.90
2013,04,02,07,31,8.90
2013,04,02,07,32,8.90
2013,04,02,07,33,8.90
2013,04,02,07,34,8.90
2013,04,02,07,35,8.90
2013,04,02,07,36,8.90
2013,04,02,07,37,8.90
2013,04,02,07,38,8.90
2013,04,02,07,39,8.90
2013,04,02,07,40,8.90
2013,04,02,07,41,8.90
2013,04,02,07,42,8.90
2013,04,02,07,43,8.90
2013,04,02,07,44,8.90
2013,04,02,07,45,8.90
2013,04,02,07,46,8.90
2013,04,02,07,47,8.90
2013,04,02,07,48,8.90
2013,04,02,07,49,8.90
2013,04,02,07,50,8.90
2013,04,02,07,51,8.90
2013,04,02,07,52,8.90
2013,04,02,07,53,8.90
2013,04,02,07,54,8.90
2013,04,02,07,55,8.90
2013,04,02,07,56,8.90
2013,04,02,07,57,8.90
2013,04,02,07,58,8.90
2013,04,02,07,59,8.90
2013,04,02,08,00,8.90
2013,04,02,08,01,8.90
2013,04,02,08,02,8.90
2013,04,02,08,03,8.90
2013,04,02,08,04,8.90
2013,04,02,08,05,8.90
2013,04,02,08,06,8.90
2013,04,02,08,07,8.90
2013,04,02,08,08,9.00
2013,04,02,08,09,9.00
2013,04,02,08,10,9.00
2013,04,02,08,11,9.00
2013,04,02,08,12,9.00
2013,04,02,08,13,9.00
2013,04,02,08,14,9.10
2013,04,02,08,15,9.10
2013,04,02,08,16,9.10
2013,04,02,08,17,9.10
2013,04,02,08,18,9.10
2013,04,02,08,19,9.10
2013,04,02,08,20,9.10
2013,04,02,08,21,9.10
2013,04,02,08,22,9.10
2013,04,02,08,23,9.10
2013,04,02,08,24,9.20
2013,04,02,08,25,9.20
2013,04,02,08,26,9.20
2013,04,02,08,27,9.20
2013,04,02,08,28,9.20
2013,04,02,08,29,9.20
2013,04,02,08,30,9.20
2013,04,02,08,31,9.30
2013,04,02,08,32,9.30
2013,04,02,08,33,9.30
2013,04,02,08,34,9.30
2013,04,02,08,35,9.30
2013,04,02,08,36,9.30
2013,04,02,08,37,9.30
2013,04,02,08,38,9.30
2013,04,02,08,39,9.40
2013,04,02,08,40,9.40
2013,04,02,08,41,9.40
2013,04,02,08,42,9.40
2013,04,02,08,43,9.40
2013,04,02,08,44,9.40
2013,04,02,08,45,9.50
2013,04,02,08,46,9.50
2013,04,02,08,47,9.50
2013,04,02,08,48,9.50
2013,04,02,08,49,9.50
2013,04,02,08,50,9.50
2013,04,02,08,51,9.60
2013,04,02,08,52,9.60
2013,04,02,08,53,9.60
2013,04,02,08,54,9.60
2013,04,02,08,55,9.60
2013,04,02,08,56,9.60
2013,04,02,08,57,9.60
2013,04,02,08,58,9.70
2013,04,02,08,59,9.70
2013,04,02,09,00,9.70
2013,04,02,09,01,9.70
2013,04,02,09,02,9.70
2013,04,02,09,03,9.70
2013,04,02,09,04,9.70
2013,04,02,09,05,9.70
2013,04,02,09,06,9.70
2013,04,02,09,07,9.70
2013,04,02,09,08,9.70
2013,04,02,09,09,9.70
2013,04,02,09,10,9.70
2013,04,02,09,11,9.70
2013,04,02,09,12,9.70
2013,04,02,09,13,9.70
2013,04,02,09,14,9.70
2013,04,02,09,15,9.70
2013,04,02,09,16,9.70
2013,04,02,09,17,9.70
2013,04,02,09,18,9.70
2013,04,02,09,19,9.70
2013,04,02,09,20,9.70
2013,04,02,09,21,9.70
2013,04,02,09,22,9.70
2013,04,02,09,23,9.70
2013,04,02,09,24,9.70
2013,04,02,09,25,9.70
2013,04,02,09,26,9.70
2013,04,02,09,27,9.70
2013,04,02,09,28,9.70
2013,04,02,09,29,9.70
2013,04,02,09,30,9.70
2013,04,02,09,31,9.70
2013,04,02,09,32,9.70
2013,04,02,09,33,9.70
2013,04,02,09,34,9.70
2013,04,02,09,35,9.70
2013,04,02,09,36,9.70
2013,04,02,09,37,9.70
2013,04,02,09,38,9.70
2013,04,02,09,39,9.80
2013,04,02,09,40,9.80
2013,04,02,09,41,9.80
2013,04,02,09,42,9.80
2013,04,02,09,43,9.80
2013,04,02,09,44,9.80
2013,04,02,09,45,9.80
2013,04,02,09,46,9.80
2013,04,02,09,47,9.80
2013,04,02,09,48,9.80
2013,04,02,09,49,9.80
2013,04,02,09,50,9.80
2013,04,02,09,51,9.90
2013,04,02,09,52,9.90
2013,04,02,09,53,9.90
2013,04,02,09,54,9.90
2013,04,02,09,55,9.90
2013,04,02,09,56,9.90
2013,04,02,09,57,9.90
2013,04,02,09,58,9.90
2013,04,02,09,59,9.90
2013,04,02,10,00,9.90
2013,04,02,10,01,10.00
2013,04,02,10,02,10.00
2013,04,02,10,03,10.00
2013,04,02,10,04,10.00
2013,04,02,10,05,10.10
2013,04,02,10,06,10.10
2013,04,02,10,07,10.10
2013,04,02,10,08,10.10
2013,04,02,10,09,10.10
2013,04,02,10,10,10.10
2013,04,02,10,11,10.10
2013,04,02,10,12,10.20
2013,04,02,10,13,10.20
2013,04,02,10,14,10.20
2013,04,02,10,15,10.20
2013,04,02,10,16,10.20
2013,04,02,10,17,10.30
2013,04,02,10,18,10.30
2013,04,02,10,19,10.30
2013,04,02,10,20,10.30
2013,04,02,10,21,10.30
2013,04,02,10,22,10.30
2013,04,02,10,23,10.30
2013,04,02,10,24,10.40
2013,04,02,10,25,10.40
2013,04,02,10,26,10.40
2013,04,02,10,27,10.40
2013,04,02,10,28,10.40
2013,04,02,10,29,10.40
2013,04,02,10,30,10.40
2013,04,02,10,31,10.50
2013,04,02,10,32,10.50
2013,04,02,10,33,10.50
2013,04,02,10,34,10.60
2013,04,02,10,35,10.70
2013,04,02,10,36,10.70
2013,04,02,10,37,10.80
2013,04,02,10,38,10.80
2013,04,02,10,39,10.90
2013,04,02,10,40,11.00
2013,04,02,10,41,11.00
2013,04,02,10,42,11.10
2013,04,02,10,43,11.10
2013,04,02,10,44,11.20
2013,04,02,10,45,11.20
2013,04,02,10,46,11.20
2013,04,02,10,47,11.20
2013,04,02,10,48,11.20
2013,04,02,10,49,11.30
2013,04,02,10,50,11.30
2013,04,02,10,51,11.30
2013,04,02,10,52,11.30
2013,04,02,10,53,11.30
2013,04,02,10,54,11.30
2013,04,02,10,55,11.30
2013,04,02,10,56,11.30
2013,04,02,10,57,11.40
2013,04,02,10,58,11.40
2013,04,02,10,59,11.40
2013,04,02,11,00,11.50
2013,04,02,11,01,11.50
2013,04,02,11,02,11.50
2013,04,02,11,03,11.50
2013,04,02,11,04,11.50
2013,04,02,11,05,11.60
2013,04,02,11,06,11.60
2013,04,02,11,07,11.60
2013,04,02,11,08,11.60
2013,04,02,11,09,11.60
2013,04,02,11,10,11.60
2013,04,02,11,11,11.60
2013,04,02,11,12,11.60
2013,04,02,11,13,11.60
2013,04,02,11,14,11.60
2013,04,02,11,15,11.60
2013,04,02,11,16,11.60
2013,04,02,11,17,11.50
2013,04,02,11,18,11.50
2013,04,02,11,19,11.50
2013,04,02,11,20,11.50
2013,04,02,11,21,11.50
2013,04,02,11,22,11.50
2013,04,02,11,23,11.40
2013,04,02,11,24,11.40
2013,04,02,11,25,11.40
2013,04,02,11,26,11.40
2013,04,02,11,27,11.40
2013,04,02,11,28,11.40
2013,04,02,11,29,11.40
2013,04,02,11,30,11.40
2013,04,02,11,31,11.40
2013,04,02,11,32,11.40
2013,04,02,11,33,11.40
2013,04,02,11,34,11.30
2013,04,02,11,35,11.30
2013,04,02,11,36,11.30
2013,04,02,11,37,11.30
2013,04,02,11,38,11.30
2013,04,02,11,39,11.20
2013,04,02,11,40,11.20
2013,04,02,11,41,11.10
2013,04,02,11,42,11.10
2013,04,02,11,43,11.10
2013,04,02,11,44,11.00
2013,04,02,11,45,11.00
2013,04,02,11,46,11.00
2013,04,02,11,47,11.00
2013,04,02,11,48,11.00
2013,04,02,11,49,11.00
2013,04,02,11,50,11.00
2013,04,02,11,51,11.00
2013,04,02,11,52,10.90
2013,04,02,11,53,10.90
2013,04,02,11,54,10.90
2013,04,02,11,55,10.90
2013,04,02,11,56,10.90
2013,04,02,11,57,10.90
2013,04,02,11,58,10.90
2013,04,02,11,59,10.90
2013,04,02,12,00,10.90
2013,04,02,12,01,10.90
2013,04,02,12,02,10.90
2013,04,02,12,03,10.90
2013,04,02,12,04,10.90
2013,04,02,12,05,10.90
2013,04,02,12,06,10.90
2013,04,02,12,07,10.90
2013,04,02,12,08,10.90
2013,04,02,12,09,11.00
2013,04,02,12,10,11.00
2013,04,02,12,11,11.00
2013,04,02,12,12,11.00
2013,04,02,12,13,11.00
2013,04,02,12,14,11.00
2013,04,02,12,15,11.00
2013,04,02,12,16,11.00
2013,04,02,12,17,10.90
2013,04,02,12,18,10.90
2013,04,02,12,19,10.90
2013,04,02,12,20,10.80
2013,04,02,12,21,10.80
2013,04,02,12,22,10.80
2013,04,02,12,23,10.80
2013,04,02,12,24,10.80
2013,04,02,12,25,10.80
2013,04,02,12,26,10.80
2013,04,02,12,27,10.90
2013,04,02,12,28,10.90
2013,04,02,12,29,10.90
2013,04,02,12,30,11.00
2013,04,02,12,31,11.00
2013,04,02,12,32,11.10
2013,04,02,12,33,11.20
2013,04,02,12,34,11.20
2013,04,02,12,35,11.20
2013,04,02,12,36,11.30
2013,04,02,12,37,11.30
2013,04,02,12,38,11.30
2013,04,02,12,39,11.30
2013,04,02,12,40,11.40
2013,04,02,12,41,11.40
2013,04,02,12,42,11.40
2013,04,02,12,43,11.40
2013,04,02,12,44,11.40
2013,04,02,12,45,11.40
2013,04,02,12,46,11.30
2013,04,02,12,47,11.30
2013,04,02,12,48,11.30
2013,04,02,12,49,11.30
2013,04,02,12,50,11.30
2013,04,02,12,51,11.30
2013,04,02,12,52,11.30
2013,04,02,12,53,11.30
2013,04,02,12,54,11.20
2013,04,02,12,55,11.20
2013,04,02,12,56,11.20
2013,04,02,12,57,11.20
2013,04,02,12,58,11.20
2013,04,02,12,59,11.20
2013,04,02,13,00,11.20
2013,04,02,13,01,11.10
2013,04,02,13,02,11.10
2013,04,02,13,03,11.10
2013,04,02,13,04,11.10
2013,04,02,13,05,11.10
2013,04,02,13,06,11.10
2013,04,02,13,07,11.00
2013,04,02,13,08,11.00
2013,04,02,13,09,11.00
2013,04,02,13,10,11.00
2013,04,02,13,11,11.00
2013,04,02,13,12,11.00
2013,04,02,13,13,11.10
2013,04,02,13,14,11.10
2013,04,02,13,15,11.10
2013,04,02,13,16,11.10
2013,04,02,13,17,11.10
2013,04,02,13,18,11.10
2013,04,02,13,19,11.10
2013,04,02,13,20,11.00
2013,04,02,13,21,11.00
2013,04,02,13,22,11.00
2013,04,02,13,23,11.00
2013,04,02,13,24,11.00
2013,04,02,13,25,10.90
2013,04,02,13,26,10.90
2013,04,02,13,27,10.90
2013,04,02,13,28,10.90
2013,04,02,13,29,10.80
2013,04,02,13,30,10.80
2013,04,02,13,31,10.80
2013,04,02,13,32,10.80
2013,04,02,13,33,10.80
2013,04,02,13,34,10.80
2013,04,02,13,35,10.80
2013,04,02,13,36,10.80
2013,04,02,13,37,10.80
2013,04,02,13,38,10.80
2013,04,02,13,39,10.80
2013,04,02,13,40,10.80
2013,04,02,13,41,10.80
2013,04,02,13,42,10.80
2013,04,02,13,43,10.80
2013,04,02,13,44,10.80
2013,04,02,13,45,10.80
2013,04,02,13,46,10.80
2013,04,02,13,47,10.80
2013,04,02,13,48,10.80
2013,04,02,13,49,10.80
2013,04,02,13,50,10.80
2013,04,02,13,51,10.80
2013,04,02,13,52,10.80
2013,04,02,13,53,10.80
2013,04,02,13,54,10.80
2013,04,02,13,55,10.80
2013,04,02,13,56,10.80
2013,04,02,13,57,10.80
2013,04,02,13,58,10.80
2013,04,02,13,59,10.70
2013,04,02,14,00,10.70
2013,04,02,14,01,10.70
2013,04,02,14,02,10.60
2013,04,02,14,03,10.60
2013,04,02,14,04,10.60
2013,04,02,14,05,10.60
2013,04,02,14,06,10.50
2013,04,02,14,07,10.60
2013,04,02,14,08,10.50
2013,04,02,14,09,10.50
2013,04,02,14,10,10.50
2013,04,02,14,11,10.50
2013,04,02,14,12,10.50
2013,04,02,14,13,10.50
2013,04,02,14,14,10.50
2013,04,02,14,15,10.50
2013,04,02,14,16,10.50
2013,04,02,14,17,10.50
2013,04,02,14,18,10.50
2013,04,02,14,19,10.50
2013,04,02,14,20,10.50
2013,04,02,14,21,10.50
2013,04,02,14,22,10.60
2013,04,02,14,23,10.60
2013,04,02,14,24,10.60
2013,04,02,14,25,10.60
2013,04,02,14,26,10.60
2013,04,02,14,27,10.60
2013,04,02,14,28,10.60
2013,04,02,14,29,10.60
2013,04,02,14,30,10.60
2013,04,02,14,31,10.60
2013,04,02,14,32,10.60
2013,04,02,14,33,10.60
2013,04,02,14,34,10.60
2013,04,02,14,35,10.70
2013,04,02,14,36,10.70
2013,04,02,14,37,10.70
2013,04,02,14,38,10.70
2013,04,02,14,39,10.70
2013,04,02,14,40,10.70
2013,04,02,14,41,10.70
2013,04,02,14,42,10.70
2013,04,02,14,43,10.70
2013,04,02,14,44,10.70
2013,04,02,14,45,10.70
2013,04,02,14,46,10.70
2013,04,02,14,47,10.70
2013,04,02,14,48,10.70
2013,04,02,14,49,10.70
2013,04,02,14,50,10.70
2013,04,02,14,51,10.70
2013,04,02,14,52,10.70
2013,04,02,14,53,10.70
2013,04,02,14,54,10.80
2013,04,02,14,55,10.70
2013,04,02,14,56,10.80
2013,04,02,14,57,10.70
2013,04,02,14,58,10.70
2013,04,02,14,59,10.70
2013,04,02,15,00,10.70
2013,04,02,15,01,10.70
2013,04,02,15,02,10.70
2013,04,02,15,03,10.70
2013,04,02,15,04,10.80
2013,04,02,15,05,10.80
2013,04,02,15,06,10.80
2013,04,02,15,07,10.80
2013,04,02,15,08,10.80
2013,04,02,15,09,10.80
2013,04,02,15,10,10.80
2013,04,02,15,11,10.80
2013,04,02,15,12,10.80
2013,04,02,15,13,10.80
2013,04,02,15,14,10.90
2013,04,02,15,15,10.90
2013,04,02,15,16,10.90
2013,04,02,15,17,10.90
2013,04,02,15,18,10.90
2013,04,02,15,19,10.90
2013,04,02,15,20,10.90
2013,04,02,15,21,10.90
2013,04,02,15,22,11.00
2013,04,02,15,23,11.00
2013,04,02,15,24,11.00
2013,04,02,15,25,10.90
2013,04,02,15,26,10.90
2013,04,02,15,27,10.90
2013,04,02,15,28,10.90
2013,04,02,15,29,10.90
2013,04,02,15,30,10.90
