Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,28,00,00,3.20
2013,11,28,00,01,3.20
2013,11,28,00,02,3.20
2013,11,28,00,03,3.20
2013,11,28,00,04,3.20
2013,11,28,00,05,3.20
2013,11,28,00,06,3.20
2013,11,28,00,07,3.20
2013,11,28,00,08,3.20
2013,11,28,00,09,3.20
2013,11,28,00,10,3.20
2013,11,28,00,11,3.20
2013,11,28,00,12,3.20
2013,11,28,00,13,3.20
2013,11,28,00,14,3.20
2013,11,28,00,15,3.20
2013,11,28,00,16,3.20
2013,11,28,00,17,3.20
2013,11,28,00,18,3.20
2013,11,28,00,19,3.20
2013,11,28,00,20,3.20
2013,11,28,00,21,3.20
2013,11,28,00,22,3.20
2013,11,28,00,23,3.20
2013,11,28,00,24,3.20
2013,11,28,00,25,3.20
2013,11,28,00,26,3.20
2013,11,28,00,27,3.20
2013,11,28,00,28,3.10
2013,11,28,00,29,3.10
2013,11,28,00,30,3.10
2013,11,28,00,31,3.10
2013,11,28,00,32,3.10
2013,11,28,00,33,3.10
2013,11,28,00,34,3.10
2013,11,28,00,35,3.10
2013,11,28,00,36,3.10
2013,11,28,00,37,3.10
2013,11,28,00,38,3.10
2013,11,28,00,39,3.10
2013,11,28,00,40,3.10
2013,11,28,00,41,3.10
2013,11,28,00,42,3.10
2013,11,28,00,43,3.10
2013,11,28,00,44,3.10
2013,11,28,00,45,3.10
2013,11,28,00,46,3.10
2013,11,28,00,47,3.10
2013,11,28,00,48,3.10
2013,11,28,00,49,3.10
2013,11,28,00,50,3.10
2013,11,28,00,51,3.10
2013,11,28,00,52,3.10
2013,11,28,00,53,3.10
2013,11,28,00,54,3.10
2013,11,28,00,55,3.10
2013,11,28,00,56,3.10
2013,11,28,00,57,3.10
2013,11,28,00,58,3.10
2013,11,28,00,59,3.10
2013,11,28,01,00,3.10
2013,11,28,01,01,3.10
2013,11,28,01,02,3.10
2013,11,28,01,03,3.10
2013,11,28,01,04,3.10
2013,11,28,01,05,3.10
2013,11,28,01,06,3.10
2013,11,28,01,07,3.10
2013,11,28,01,08,3.00
2013,11,28,01,09,2.90
2013,11,28,01,10,2.90
2013,11,28,01,11,2.90
2013,11,28,01,12,2.90
2013,11,28,01,13,2.90
2013,11,28,01,14,2.90
2013,11,28,01,15,2.90
2013,11,28,01,16,2.90
2013,11,28,01,17,2.90
2013,11,28,01,18,2.90
2013,11,28,01,19,2.90
2013,11,28,01,20,2.90
2013,11,28,01,21,2.90
2013,11,28,01,22,2.90
2013,11,28,01,23,2.90
2013,11,28,01,24,2.90
2013,11,28,01,25,2.90
2013,11,28,01,26,2.90
2013,11,28,01,27,2.90
2013,11,28,01,28,2.90
2013,11,28,01,29,2.90
2013,11,28,01,30,3.10
2013,11,28,01,31,3.10
2013,11,28,01,32,3.10
2013,11,28,01,33,3.10
2013,11,28,01,34,3.10
2013,11,28,01,35,3.10
2013,11,28,01,36,3.10
2013,11,28,01,37,3.10
2013,11,28,01,38,3.10
2013,11,28,01,39,3.10
2013,11,28,01,40,3.10
2013,11,28,01,41,3.10
2013,11,28,01,42,3.10
2013,11,28,01,43,3.10
2013,11,28,01,44,3.10
2013,11,28,01,45,3.10
2013,11,28,01,46,3.10
2013,11,28,01,47,3.10
2013,11,28,01,48,3.20
2013,11,28,01,49,3.20
2013,11,28,01,50,3.20
2013,11,28,01,51,3.30
2013,11,28,01,52,3.30
2013,11,28,01,53,3.30
2013,11,28,01,54,3.30
2013,11,28,01,55,3.30
2013,11,28,01,56,3.30
2013,11,28,01,57,3.30
2013,11,28,01,58,3.30
2013,11,28,01,59,3.30
2013,11,28,02,00,3.30
2013,11,28,02,01,3.30
2013,11,28,02,02,3.30
2013,11,28,02,03,3.30
2013,11,28,02,04,3.30
2013,11,28,02,05,3.30
2013,11,28,02,06,3.30
2013,11,28,02,07,3.30
2013,11,28,02,08,3.30
2013,11,28,02,09,3.30
2013,11,28,02,10,3.30
2013,11,28,02,11,3.30
2013,11,28,02,12,3.30
2013,11,28,02,13,3.30
2013,11,28,02,14,3.20
2013,11,28,02,15,3.20
2013,11,28,02,16,3.20
2013,11,28,02,17,3.20
2013,11,28,02,18,3.20
2013,11,28,02,19,3.20
2013,11,28,02,20,3.20
2013,11,28,02,21,3.20
2013,11,28,02,22,3.20
2013,11,28,02,23,3.20
2013,11,28,02,24,3.20
2013,11,28,02,25,3.20
2013,11,28,02,26,3.20
2013,11,28,02,27,3.30
2013,11,28,02,28,3.30
2013,11,28,02,29,3.30
2013,11,28,02,30,3.30
2013,11,28,02,31,3.30
2013,11,28,02,32,3.30
2013,11,28,02,33,3.30
2013,11,28,02,34,3.20
2013,11,28,02,35,3.20
2013,11,28,02,36,3.20
2013,11,28,02,37,3.20
2013,11,28,02,38,3.20
2013,11,28,02,39,3.20
2013,11,28,02,40,3.20
2013,11,28,02,41,3.20
2013,11,28,02,42,3.20
2013,11,28,02,43,3.20
2013,11,28,02,44,3.20
2013,11,28,02,45,3.10
2013,11,28,02,46,3.10
2013,11,28,02,47,3.10
2013,11,28,02,48,3.10
2013,11,28,02,49,3.10
2013,11,28,02,50,3.10
2013,11,28,02,51,3.10
2013,11,28,02,52,3.10
2013,11,28,02,53,3.10
2013,11,28,02,54,3.10
2013,11,28,02,55,3.10
2013,11,28,02,56,3.10
2013,11,28,02,57,3.10
2013,11,28,02,58,3.10
2013,11,28,02,59,3.10
2013,11,28,03,00,3.20
2013,11,28,03,01,3.20
2013,11,28,03,02,3.20
2013,11,28,03,03,3.20
2013,11,28,03,04,3.20
2013,11,28,03,05,3.20
2013,11,28,03,06,3.20
2013,11,28,03,07,3.20
2013,11,28,03,08,3.20
2013,11,28,03,09,3.20
2013,11,28,03,10,3.20
2013,11,28,03,11,3.20
2013,11,28,03,12,3.20
2013,11,28,03,13,3.20
2013,11,28,03,14,3.20
2013,11,28,03,15,3.20
2013,11,28,03,16,3.20
2013,11,28,03,17,3.20
2013,11,28,03,18,3.20
2013,11,28,03,19,3.20
2013,11,28,03,20,3.20
2013,11,28,03,21,3.20
2013,11,28,03,22,3.20
2013,11,28,03,23,3.20
2013,11,28,03,24,3.20
2013,11,28,03,25,3.20
2013,11,28,03,26,3.20
2013,11,28,03,27,3.20
2013,11,28,03,28,3.20
2013,11,28,03,29,3.20
2013,11,28,03,30,3.20
2013,11,28,03,31,3.20
2013,11,28,03,32,3.30
2013,11,28,03,33,3.30
2013,11,28,03,34,3.30
2013,11,28,03,35,3.30
2013,11,28,03,36,3.30
2013,11,28,03,37,3.30
2013,11,28,03,38,3.30
2013,11,28,03,39,3.30
2013,11,28,03,40,3.30
2013,11,28,03,41,3.30
2013,11,28,03,42,3.30
2013,11,28,03,43,3.30
2013,11,28,03,44,3.30
2013,11,28,03,45,3.30
2013,11,28,03,46,3.30
2013,11,28,03,47,3.30
2013,11,28,03,48,3.30
2013,11,28,03,49,3.20
2013,11,28,03,50,3.30
2013,11,28,03,51,3.30
2013,11,28,03,52,3.30
2013,11,28,03,53,3.30
2013,11,28,03,54,3.30
2013,11,28,03,55,3.30
2013,11,28,03,56,3.30
2013,11,28,03,57,3.30
2013,11,28,03,58,3.30
2013,11,28,03,59,3.30
2013,11,28,04,00,3.30
2013,11,28,04,01,3.30
2013,11,28,04,02,3.30
2013,11,28,04,03,3.30
2013,11,28,04,04,3.40
2013,11,28,04,05,3.40
2013,11,28,04,06,3.40
2013,11,28,04,07,3.50
2013,11,28,04,08,3.50
2013,11,28,04,09,3.50
2013,11,28,04,10,3.50
2013,11,28,04,11,3.50
2013,11,28,04,12,3.50
2013,11,28,04,13,3.50
2013,11,28,04,14,3.50
2013,11,28,04,15,3.50
2013,11,28,04,16,3.50
2013,11,28,04,17,3.40
2013,11,28,04,18,3.40
2013,11,28,04,19,3.40
2013,11,28,04,20,3.40
2013,11,28,04,21,3.40
2013,11,28,04,22,3.40
2013,11,28,04,23,3.30
2013,11,28,04,24,3.30
2013,11,28,04,25,3.30
2013,11,28,04,26,3.30
2013,11,28,04,27,3.30
2013,11,28,04,28,3.30
2013,11,28,04,29,3.30
2013,11,28,04,30,3.30
2013,11,28,04,31,3.20
2013,11,28,04,32,3.20
2013,11,28,04,33,3.20
2013,11,28,04,34,3.20
2013,11,28,04,35,3.20
2013,11,28,04,36,3.20
2013,11,28,04,37,3.20
2013,11,28,04,38,3.10
2013,11,28,04,39,3.10
2013,11,28,04,40,3.10
2013,11,28,04,41,3.10
2013,11,28,04,42,3.10
2013,11,28,04,43,3.10
2013,11,28,04,44,3.10
2013,11,28,04,45,3.10
2013,11,28,04,46,2.90
2013,11,28,04,47,2.90
2013,11,28,04,48,2.90
2013,11,28,04,49,2.90
2013,11,28,04,50,2.90
2013,11,28,04,51,2.90
2013,11,28,04,52,2.90
2013,11,28,04,53,2.90
2013,11,28,04,54,2.80
2013,11,28,04,55,2.80
2013,11,28,04,56,2.80
2013,11,28,04,57,2.80
2013,11,28,04,58,2.70
2013,11,28,04,59,2.70
2013,11,28,05,00,2.70
2013,11,28,05,01,2.70
2013,11,28,05,02,2.70
2013,11,28,05,03,2.70
2013,11,28,05,04,2.70
2013,11,28,05,05,2.70
2013,11,28,05,06,2.70
2013,11,28,05,07,2.70
2013,11,28,05,08,2.70
2013,11,28,05,09,2.70
2013,11,28,05,10,2.70
2013,11,28,05,11,2.70
2013,11,28,05,12,2.60
2013,11,28,05,13,2.70
2013,11,28,05,14,2.70
2013,11,28,05,15,2.70
2013,11,28,05,16,2.60
2013,11,28,05,17,2.60
2013,11,28,05,18,2.60
2013,11,28,05,19,2.60
2013,11,28,05,20,2.60
2013,11,28,05,21,2.60
2013,11,28,05,22,2.50
2013,11,28,05,23,2.50
2013,11,28,05,24,2.50
2013,11,28,05,25,2.50
2013,11,28,05,26,2.50
2013,11,28,05,27,2.50
2013,11,28,05,28,2.50
2013,11,28,05,29,2.50
2013,11,28,05,30,2.40
2013,11,28,05,31,2.40
2013,11,28,05,32,2.40
2013,11,28,05,33,2.40
2013,11,28,05,34,2.40
2013,11,28,05,35,2.40
2013,11,28,05,36,2.40
2013,11,28,05,37,2.30
2013,11,28,05,38,2.30
2013,11,28,05,39,2.30
2013,11,28,05,40,2.30
2013,11,28,05,41,2.30
2013,11,28,05,42,2.20
2013,11,28,05,43,2.20
2013,11,28,05,44,2.20
2013,11,28,05,45,2.20
2013,11,28,05,46,2.20
2013,11,28,05,47,2.20
2013,11,28,05,48,2.20
2013,11,28,05,49,2.20
2013,11,28,05,50,2.20
2013,11,28,05,51,2.20
2013,11,28,05,52,2.20
2013,11,28,05,53,2.20
2013,11,28,05,54,2.20
2013,11,28,05,55,2.20
2013,11,28,05,56,2.20
2013,11,28,05,57,2.20
2013,11,28,05,58,2.20
2013,11,28,05,59,2.20
2013,11,28,06,00,2.20
2013,11,28,06,01,2.20
2013,11,28,06,02,2.20
2013,11,28,06,03,2.20
2013,11,28,06,04,2.20
2013,11,28,06,05,2.20
2013,11,28,06,06,2.20
2013,11,28,06,07,2.10
2013,11,28,06,08,2.10
2013,11,28,06,09,2.10
2013,11,28,06,10,2.10
2013,11,28,06,11,2.10
2013,11,28,06,12,2.00
2013,11,28,06,13,2.00
2013,11,28,06,14,2.00
2013,11,28,06,15,2.00
2013,11,28,06,16,2.00
2013,11,28,06,17,2.00
2013,11,28,06,18,2.00
2013,11,28,06,19,1.90
2013,11,28,06,20,1.90
2013,11,28,06,21,1.90
2013,11,28,06,22,1.90
2013,11,28,06,23,1.80
2013,11,28,06,24,1.80
2013,11,28,06,25,1.80
2013,11,28,06,26,1.80
2013,11,28,06,27,1.80
2013,11,28,06,28,1.80
2013,11,28,06,29,1.80
2013,11,28,06,30,1.90
2013,11,28,06,31,1.90
2013,11,28,06,32,1.90
2013,11,28,06,33,1.90
2013,11,28,06,34,1.90
2013,11,28,06,35,1.90
2013,11,28,06,36,1.90
2013,11,28,06,37,1.90
2013,11,28,06,38,1.90
2013,11,28,06,39,1.90
2013,11,28,06,40,1.80
2013,11,28,06,41,1.80
2013,11,28,06,42,1.80
2013,11,28,06,43,1.80
2013,11,28,06,44,1.80
2013,11,28,06,45,1.80
2013,11,28,06,46,1.80
2013,11,28,06,47,1.80
2013,11,28,06,48,1.80
2013,11,28,06,49,1.80
2013,11,28,06,50,1.80
2013,11,28,06,51,1.80
2013,11,28,06,52,1.80
2013,11,28,06,53,1.70
2013,11,28,06,54,1.70
2013,11,28,06,55,1.70
2013,11,28,06,56,1.60
2013,11,28,06,57,1.60
2013,11,28,06,58,1.60
2013,11,28,06,59,1.60
2013,11,28,07,00,1.60
2013,11,28,07,01,1.60
2013,11,28,07,02,1.50
2013,11,28,07,03,1.50
2013,11,28,07,04,1.50
2013,11,28,07,05,1.50
2013,11,28,07,06,1.50
2013,11,28,07,07,1.50
2013,11,28,07,08,1.50
2013,11,28,07,09,1.50
2013,11,28,07,10,1.50
2013,11,28,07,11,1.50
2013,11,28,07,12,1.50
2013,11,28,07,13,1.50
2013,11,28,07,14,1.50
2013,11,28,07,15,1.50
2013,11,28,07,16,1.40
2013,11,28,07,17,1.40
2013,11,28,07,18,1.40
2013,11,28,07,19,1.40
2013,11,28,07,20,1.40
2013,11,28,07,21,1.40
2013,11,28,07,22,1.40
2013,11,28,07,23,1.30
2013,11,28,07,24,1.30
2013,11,28,07,25,1.30
2013,11,28,07,26,1.30
2013,11,28,07,27,1.30
2013,11,28,07,28,1.30
2013,11,28,07,29,1.30
2013,11,28,07,30,1.30
2013,11,28,07,31,1.30
2013,11,28,07,32,1.30
2013,11,28,07,33,1.30
2013,11,28,07,34,1.30
2013,11,28,07,35,1.30
2013,11,28,07,36,1.30
2013,11,28,07,37,1.30
2013,11,28,07,38,1.30
2013,11,28,07,39,1.30
2013,11,28,07,40,1.30
2013,11,28,07,41,1.30
2013,11,28,07,42,1.30
2013,11,28,07,43,1.30
2013,11,28,07,44,1.30
2013,11,28,07,45,1.30
2013,11,28,07,46,1.30
2013,11,28,07,47,1.30
2013,11,28,07,48,1.30
2013,11,28,07,49,1.30
2013,11,28,07,50,1.30
2013,11,28,07,51,1.30
2013,11,28,07,52,1.30
2013,11,28,07,53,1.30
2013,11,28,07,54,1.30
2013,11,28,07,55,1.30
2013,11,28,07,56,1.30
2013,11,28,07,57,1.30
2013,11,28,07,58,1.30
2013,11,28,07,59,1.30
2013,11,28,08,00,1.20
2013,11,28,08,01,1.20
2013,11,28,08,02,1.20
2013,11,28,08,03,1.20
2013,11,28,08,04,1.20
2013,11,28,08,05,1.20
2013,11,28,08,06,1.20
2013,11,28,08,07,1.20
2013,11,28,08,08,1.30
2013,11,28,08,09,1.30
2013,11,28,08,10,1.30
2013,11,28,08,11,1.30
2013,11,28,08,12,1.30
2013,11,28,08,13,1.30
2013,11,28,08,14,1.30
2013,11,28,08,15,1.30
2013,11,28,08,16,1.30
2013,11,28,08,17,1.30
2013,11,28,08,18,1.30
2013,11,28,08,19,1.30
2013,11,28,08,20,1.40
2013,11,28,08,21,1.40
2013,11,28,08,22,1.40
2013,11,28,08,23,1.40
2013,11,28,08,24,1.50
2013,11,28,08,25,1.50
2013,11,28,08,26,1.50
2013,11,28,08,27,1.60
2013,11,28,08,28,1.60
2013,11,28,08,29,1.60
2013,11,28,08,30,1.70
2013,11,28,08,31,1.70
2013,11,28,08,32,1.70
2013,11,28,08,33,1.70
2013,11,28,08,34,1.70
2013,11,28,08,35,1.70
2013,11,28,08,36,1.70
2013,11,28,08,37,1.80
2013,11,28,08,38,1.80
2013,11,28,08,39,1.80
2013,11,28,08,40,1.80
2013,11,28,08,41,1.80
2013,11,28,08,42,1.90
2013,11,28,08,43,2.00
2013,11,28,08,44,2.00
2013,11,28,08,45,2.10
2013,11,28,08,46,2.10
2013,11,28,08,47,2.20
2013,11,28,08,48,2.20
2013,11,28,08,49,2.20
2013,11,28,08,50,2.30
2013,11,28,08,51,2.30
2013,11,28,08,52,2.30
2013,11,28,08,53,2.30
2013,11,28,08,54,2.30
2013,11,28,08,55,2.30
2013,11,28,08,56,2.30
2013,11,28,08,57,2.30
2013,11,28,08,58,2.30
2013,11,28,08,59,2.40
2013,11,28,09,00,2.40
2013,11,28,09,01,2.40
2013,11,28,09,02,2.50
2013,11,28,09,03,2.50
2013,11,28,09,04,2.50
2013,11,28,09,05,2.50
2013,11,28,09,06,2.50
2013,11,28,09,07,2.50
2013,11,28,09,08,2.50
2013,11,28,09,09,2.50
2013,11,28,09,10,2.60
2013,11,28,09,11,2.60
2013,11,28,09,12,2.70
2013,11,28,09,13,2.70
2013,11,28,09,14,2.70
2013,11,28,09,15,2.70
2013,11,28,09,16,2.70
2013,11,28,09,17,2.70
2013,11,28,09,18,2.70
2013,11,28,09,19,2.70
2013,11,28,09,20,2.70
2013,11,28,09,21,2.70
2013,11,28,09,22,2.80
2013,11,28,09,23,2.80
2013,11,28,09,24,2.90
2013,11,28,09,25,3.00
2013,11,28,09,26,3.10
2013,11,28,09,27,3.20
2013,11,28,09,28,3.30
2013,11,28,09,29,3.40
2013,11,28,09,30,3.50
2013,11,28,09,31,3.60
2013,11,28,09,32,3.70
2013,11,28,09,33,3.80
2013,11,28,09,34,3.90
2013,11,28,09,35,4.00
2013,11,28,09,36,4.00
2013,11,28,09,37,4.10
2013,11,28,09,38,4.20
2013,11,28,09,39,4.20
2013,11,28,09,40,4.30
2013,11,28,09,41,4.40
2013,11,28,09,42,4.50
2013,11,28,09,43,4.70
2013,11,28,09,44,4.90
2013,11,28,09,45,5.00
2013,11,28,09,46,5.10
2013,11,28,09,47,5.30
2013,11,28,09,48,5.50
2013,11,28,09,49,5.70
2013,11,28,09,50,5.80
2013,11,28,09,51,6.00
2013,11,28,09,52,6.10
2013,11,28,09,53,6.20
2013,11,28,09,54,6.30
2013,11,28,09,55,6.40
2013,11,28,09,56,6.40
2013,11,28,09,57,6.50
2013,11,28,09,58,6.60
2013,11,28,09,59,6.60
2013,11,28,10,00,6.70
2013,11,28,10,01,6.70
2013,11,28,10,02,6.70
2013,11,28,10,03,6.70
2013,11,28,10,04,6.70
2013,11,28,10,05,6.70
2013,11,28,10,06,6.70
2013,11,28,10,07,6.70
2013,11,28,10,08,6.70
2013,11,28,10,09,6.70
2013,11,28,10,10,6.70
2013,11,28,10,11,6.80
2013,11,28,10,12,6.80
2013,11,28,10,13,6.90
2013,11,28,10,14,6.90
2013,11,28,10,15,7.00
2013,11,28,10,16,7.00
2013,11,28,10,17,7.10
2013,11,28,10,18,7.20
2013,11,28,10,19,7.20
2013,11,28,10,20,7.30
2013,11,28,10,21,7.40
2013,11,28,10,22,7.50
2013,11,28,10,23,7.60
2013,11,28,10,24,7.70
2013,11,28,10,25,7.80
2013,11,28,10,26,7.90
2013,11,28,10,27,8.00
2013,11,28,10,28,8.00
2013,11,28,10,29,8.10
2013,11,28,10,30,8.10
2013,11,28,10,31,8.10
2013,11,28,10,32,8.20
2013,11,28,10,33,8.20
2013,11,28,10,34,8.20
2013,11,28,10,35,8.20
2013,11,28,10,36,8.20
2013,11,28,10,37,8.20
2013,11,28,10,38,8.20
2013,11,28,10,39,8.20
2013,11,28,10,40,8.20
2013,11,28,10,41,8.20
2013,11,28,10,42,8.20
2013,11,28,10,43,8.20
2013,11,28,10,44,8.20
2013,11,28,10,45,8.30
2013,11,28,10,46,8.30
2013,11,28,10,47,8.40
2013,11,28,10,48,8.50
2013,11,28,10,49,8.60
2013,11,28,10,50,8.60
2013,11,28,10,51,8.70
2013,11,28,10,52,8.70
2013,11,28,10,53,8.70
2013,11,28,10,54,8.70
2013,11,28,10,55,8.80
2013,11,28,10,56,8.90
2013,11,28,10,57,8.90
2013,11,28,10,58,8.90
2013,11,28,10,59,8.90
2013,11,28,11,00,9.00
2013,11,28,11,01,9.00
2013,11,28,11,02,9.00
2013,11,28,11,03,9.00
2013,11,28,11,04,9.00
2013,11,28,11,05,9.10
2013,11,28,11,06,9.10
2013,11,28,11,07,9.20
2013,11,28,11,08,9.20
2013,11,28,11,09,9.20
2013,11,28,11,10,9.30
2013,11,28,11,11,9.30
2013,11,28,11,12,9.30
2013,11,28,11,13,9.30
2013,11,28,11,14,9.30
2013,11,28,11,15,9.30
2013,11,28,11,16,9.30
2013,11,28,11,17,9.30
2013,11,28,11,18,9.30
2013,11,28,11,19,9.30
2013,11,28,11,20,9.30
2013,11,28,11,21,9.30
2013,11,28,11,22,9.30
2013,11,28,11,23,9.20
2013,11,28,11,24,9.20
2013,11,28,11,25,9.20
2013,11,28,11,26,9.30
2013,11,28,11,27,9.30
2013,11,28,11,28,9.30
2013,11,28,11,29,9.30
2013,11,28,11,30,9.30
2013,11,28,11,31,9.30
2013,11,28,11,32,9.40
2013,11,28,11,33,9.40
2013,11,28,11,34,9.50
2013,11,28,11,35,9.50
2013,11,28,11,36,9.60
2013,11,28,11,37,9.60
2013,11,28,11,38,9.70
2013,11,28,11,39,9.70
2013,11,28,11,40,9.80
2013,11,28,11,41,9.90
2013,11,28,11,42,9.90
2013,11,28,11,43,10.00
2013,11,28,11,44,10.10
2013,11,28,11,45,10.10
2013,11,28,11,46,10.20
2013,11,28,11,47,10.20
2013,11,28,11,48,10.10
2013,11,28,11,49,10.00
2013,11,28,11,50,9.90
2013,11,28,11,51,9.90
2013,11,28,11,52,9.80
2013,11,28,11,53,9.70
2013,11,28,11,54,9.70
2013,11,28,11,55,9.70
2013,11,28,11,56,9.70
2013,11,28,11,57,9.70
2013,11,28,11,58,9.70
2013,11,28,11,59,9.70
2013,11,28,12,00,9.70
2013,11,28,12,01,9.70
2013,11,28,12,02,9.70
2013,11,28,12,03,9.70
2013,11,28,12,04,9.70
2013,11,28,12,05,9.70
2013,11,28,12,06,9.80
2013,11,28,12,07,9.80
2013,11,28,12,08,9.80
2013,11,28,12,09,9.80
2013,11,28,12,10,9.80
2013,11,28,12,11,9.80
2013,11,28,12,12,9.80
2013,11,28,12,13,9.80
2013,11,28,12,14,9.80
2013,11,28,12,15,9.80
2013,11,28,12,16,9.90
2013,11,28,12,17,9.80
2013,11,28,12,18,9.80
2013,11,28,12,19,9.80
2013,11,28,12,20,9.80
2013,11,28,12,21,9.80
2013,11,28,12,22,9.70
2013,11,28,12,23,9.70
2013,11,28,12,24,9.70
2013,11,28,12,25,9.70
2013,11,28,12,26,9.70
2013,11,28,12,27,9.70
2013,11,28,12,28,9.70
2013,11,28,12,29,9.70
2013,11,28,12,30,9.60
2013,11,28,12,31,9.60
2013,11,28,12,32,9.60
2013,11,28,12,33,9.60
2013,11,28,12,34,9.60
2013,11,28,12,35,9.60
2013,11,28,12,36,9.60
2013,11,28,12,37,9.60
2013,11,28,12,38,9.50
2013,11,28,12,39,9.50
2013,11,28,12,40,9.40
2013,11,28,12,41,9.40
2013,11,28,12,42,9.30
2013,11,28,12,43,9.30
2013,11,28,12,44,9.20
2013,11,28,12,45,9.20
2013,11,28,12,46,9.20
2013,11,28,12,47,9.10
2013,11,28,12,48,9.00
2013,11,28,12,49,9.00
2013,11,28,12,50,8.90
2013,11,28,12,51,8.90
2013,11,28,12,52,8.80
2013,11,28,12,53,8.80
2013,11,28,12,54,8.80
2013,11,28,12,55,8.80
2013,11,28,12,56,8.80
2013,11,28,12,57,8.80
2013,11,28,12,58,8.80
2013,11,28,12,59,8.80
2013,11,28,13,00,8.80
2013,11,28,13,01,8.80
2013,11,28,13,02,8.80
2013,11,28,13,03,8.70
2013,11,28,13,04,8.70
2013,11,28,13,05,8.70
2013,11,28,13,06,8.70
2013,11,28,13,07,8.70
2013,11,28,13,08,8.70
2013,11,28,13,09,8.70
2013,11,28,13,10,8.70
2013,11,28,13,11,8.70
2013,11,28,13,12,8.60
2013,11,28,13,13,8.60
2013,11,28,13,14,8.60
2013,11,28,13,15,8.60
2013,11,28,13,16,8.70
2013,11,28,13,17,8.70
2013,11,28,13,18,8.70
2013,11,28,13,19,8.70
2013,11,28,13,20,8.70
2013,11,28,13,21,8.70
2013,11,28,13,22,8.60
2013,11,28,13,23,8.60
2013,11,28,13,24,8.60
2013,11,28,13,25,8.60
2013,11,28,13,26,8.60
2013,11,28,13,27,8.60
2013,11,28,13,28,8.60
2013,11,28,13,29,8.60
2013,11,28,13,30,8.50
2013,11,28,13,31,8.50
2013,11,28,13,32,8.50
2013,11,28,13,33,8.50
2013,11,28,13,34,8.50
2013,11,28,13,35,8.50
2013,11,28,13,36,8.50
2013,11,28,13,37,8.60
2013,11,28,13,38,8.60
2013,11,28,13,39,8.60
2013,11,28,13,40,8.70
2013,11,28,13,41,8.70
2013,11,28,13,42,8.80
2013,11,28,13,43,8.90
2013,11,28,13,44,8.90
2013,11,28,13,45,9.00
2013,11,28,13,46,9.10
2013,11,28,13,47,9.10
2013,11,28,13,48,9.20
2013,11,28,13,49,9.20
2013,11,28,13,50,9.20
2013,11,28,13,51,9.20
2013,11,28,13,52,9.20
2013,11,28,13,53,9.20
2013,11,28,13,54,9.20
2013,11,28,13,55,9.10
2013,11,28,13,56,9.00
2013,11,28,13,57,9.00
2013,11,28,13,58,9.00
2013,11,28,13,59,9.10
2013,11,28,14,00,9.10
2013,11,28,14,01,9.00
2013,11,28,14,02,9.00
2013,11,28,14,03,9.00
2013,11,28,14,04,9.00
2013,11,28,14,05,9.00
2013,11,28,14,06,8.90
2013,11,28,14,07,8.90
2013,11,28,14,08,8.90
2013,11,28,14,09,8.80
2013,11,28,14,10,8.80
2013,11,28,14,11,8.80
2013,11,28,14,12,8.70
2013,11,28,14,13,8.70
2013,11,28,14,14,8.70
2013,11,28,14,15,8.70
2013,11,28,14,16,8.60
2013,11,28,14,17,8.60
2013,11,28,14,18,8.50
2013,11,28,14,19,8.40
2013,11,28,14,20,8.30
2013,11,28,14,21,8.30
2013,11,28,14,22,8.20
2013,11,28,14,23,8.20
2013,11,28,14,24,8.20
2013,11,28,14,25,8.20
2013,11,28,14,26,8.20
2013,11,28,14,27,8.20
2013,11,28,14,28,8.20
2013,11,28,14,29,8.10
2013,11,28,14,30,8.10
2013,11,28,14,31,8.10
2013,11,28,14,32,8.10
2013,11,28,14,33,8.10
2013,11,28,14,34,8.10
2013,11,28,14,35,8.00
2013,11,28,14,36,8.00
2013,11,28,14,37,8.00
2013,11,28,14,38,7.90
2013,11,28,14,39,7.90
2013,11,28,14,40,7.90
2013,11,28,14,41,7.90
2013,11,28,14,42,7.90
2013,11,28,14,43,7.80
2013,11,28,14,44,7.80
2013,11,28,14,45,7.80
2013,11,28,14,46,7.80
2013,11,28,14,47,7.80
2013,11,28,14,48,7.80
2013,11,28,14,49,7.90
2013,11,28,14,50,7.90
2013,11,28,14,51,7.90
2013,11,28,14,52,7.90
2013,11,28,14,53,7.80
2013,11,28,14,54,7.90
2013,11,28,14,55,7.90
2013,11,28,14,56,7.90
2013,11,28,14,57,7.90
2013,11,28,14,58,7.80
2013,11,28,14,59,7.80
2013,11,28,15,00,7.80
2013,11,28,15,01,7.80
2013,11,28,15,02,7.80
2013,11,28,15,03,7.80
2013,11,28,15,04,7.80
2013,11,28,15,05,7.80
2013,11,28,15,06,7.80
2013,11,28,15,07,7.80
2013,11,28,15,08,7.80
2013,11,28,15,09,7.80
2013,11,28,15,10,7.80
2013,11,28,15,11,7.80
2013,11,28,15,12,7.80
2013,11,28,15,13,7.80
2013,11,28,15,14,7.80
2013,11,28,15,15,7.80
2013,11,28,15,16,7.80
2013,11,28,15,17,7.80
2013,11,28,15,18,7.80
2013,11,28,15,19,7.80
2013,11,28,15,20,7.80
2013,11,28,15,21,7.80
2013,11,28,15,22,7.80
2013,11,28,15,23,7.80
2013,11,28,15,24,7.80
2013,11,28,15,25,7.80
2013,11,28,15,26,7.80
2013,11,28,15,27,7.80
2013,11,28,15,28,7.80
2013,11,28,15,29,7.80
2013,11,28,15,30,7.80
