Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,17,09,24,5.40
2013,02,17,09,25,5.50
2013,02,17,09,26,5.50
2013,02,17,09,27,5.50
2013,02,17,09,28,5.60
2013,02,17,09,29,5.60
2013,02,17,09,30,5.60
2013,02,17,09,31,5.60
2013,02,17,09,32,5.60
2013,02,17,09,33,5.60
2013,02,17,09,34,5.60
2013,02,17,09,35,5.70
2013,02,17,09,36,5.70
2013,02,17,09,37,5.70
2013,02,17,09,38,5.70
2013,02,17,09,39,5.70
2013,02,17,09,40,5.70
2013,02,17,09,41,5.70
2013,02,17,09,42,5.70
2013,02,17,09,43,5.70
2013,02,17,09,44,5.70
2013,02,17,09,45,5.70
2013,02,17,09,46,5.70
2013,02,17,09,47,5.70
2013,02,17,09,48,5.70
2013,02,17,09,49,5.70
2013,02,17,09,50,5.70
2013,02,17,09,51,5.80
2013,02,17,09,52,5.80
2013,02,17,09,53,5.80
2013,02,17,09,54,5.80
2013,02,17,09,55,5.90
2013,02,17,09,56,5.90
2013,02,17,09,57,5.90
2013,02,17,09,58,5.90
2013,02,17,09,59,5.90
2013,02,17,10,00,5.90
2013,02,17,10,01,6.00
2013,02,17,10,02,6.00
2013,02,17,10,03,6.00
2013,02,17,10,04,6.00
2013,02,17,10,05,6.00
2013,02,17,10,06,6.00
2013,02,17,10,07,6.00
2013,02,17,10,08,6.10
2013,02,17,10,09,6.10
2013,02,17,10,10,6.10
2013,02,17,10,11,6.10
2013,02,17,10,12,6.10
2013,02,17,10,13,6.10
2013,02,17,10,14,6.10
2013,02,17,10,15,6.10
2013,02,17,10,16,6.10
2013,02,17,10,17,6.10
2013,02,17,10,18,6.20
2013,02,17,10,19,6.20
2013,02,17,10,20,6.20
2013,02,17,10,21,6.20
2013,02,17,10,22,6.20
2013,02,17,10,23,6.20
2013,02,17,10,24,6.20
2013,02,17,10,25,6.20
2013,02,17,10,26,6.20
2013,02,17,10,27,6.20
2013,02,17,10,28,6.20
2013,02,17,10,29,6.20
2013,02,17,10,30,6.30
2013,02,17,10,31,6.30
2013,02,17,10,32,6.30
2013,02,17,10,33,6.30
2013,02,17,10,34,6.30
2013,02,17,10,35,6.40
2013,02,17,10,36,6.40
2013,02,17,10,37,6.40
2013,02,17,10,38,6.40
2013,02,17,10,39,6.40
2013,02,17,10,40,6.50
2013,02,17,10,41,6.50
2013,02,17,10,42,6.50
2013,02,17,10,43,6.50
2013,02,17,10,44,6.50
2013,02,17,10,45,6.50
2013,02,17,10,46,6.50
2013,02,17,10,47,6.50
2013,02,17,10,48,6.50
2013,02,17,10,49,6.40
2013,02,17,10,50,6.40
2013,02,17,10,51,6.40
2013,02,17,10,52,6.50
2013,02,17,10,53,6.50
2013,02,17,10,54,6.50
2013,02,17,10,55,6.50
2013,02,17,10,56,6.50
2013,02,17,10,57,6.60
2013,02,17,10,58,6.60
2013,02,17,10,59,6.60
2013,02,17,11,00,6.60
2013,02,17,11,01,6.60
2013,02,17,11,02,6.60
2013,02,17,11,03,6.70
2013,02,17,11,04,6.70
2013,02,17,11,05,6.70
2013,02,17,11,06,6.80
2013,02,17,11,07,6.80
2013,02,17,11,08,6.90
2013,02,17,11,09,6.90
2013,02,17,11,10,6.90
2013,02,17,11,11,6.90
2013,02,17,11,12,6.90
2013,02,17,11,13,6.80
2013,02,17,11,14,6.80
2013,02,17,11,15,6.80
2013,02,17,11,16,6.70
2013,02,17,11,17,6.70
2013,02,17,11,18,6.70
2013,02,17,11,19,6.70
2013,02,17,11,20,6.70
2013,02,17,11,21,6.80
2013,02,17,11,22,6.70
2013,02,17,11,23,6.70
2013,02,17,11,24,6.70
2013,02,17,11,25,6.80
2013,02,17,11,26,6.80
2013,02,17,11,27,6.80
2013,02,17,11,28,6.80
2013,02,17,11,29,6.70
2013,02,17,11,30,6.70
2013,02,17,11,31,6.70
2013,02,17,11,32,6.80
2013,02,17,11,33,6.80
2013,02,17,11,34,6.80
2013,02,17,11,35,6.90
2013,02,17,11,36,6.90
2013,02,17,11,37,6.90
2013,02,17,11,38,6.90
2013,02,17,11,39,6.90
2013,02,17,11,40,6.90
2013,02,17,11,41,6.90
2013,02,17,11,42,6.90
2013,02,17,11,43,6.90
2013,02,17,11,44,6.90
2013,02,17,11,45,6.90
2013,02,17,11,46,7.00
2013,02,17,11,47,7.00
2013,02,17,11,48,7.00
2013,02,17,11,49,7.00
2013,02,17,11,50,7.10
2013,02,17,11,51,7.10
2013,02,17,11,52,7.10
2013,02,17,11,53,7.10
2013,02,17,11,54,7.10
2013,02,17,11,55,7.20
2013,02,17,11,56,7.20
2013,02,17,11,57,7.20
2013,02,17,11,58,7.20
2013,02,17,11,59,7.20
2013,02,17,12,00,7.20
2013,02,17,12,01,7.20
2013,02,17,12,02,7.20
2013,02,17,12,03,7.20
2013,02,17,12,04,7.20
2013,02,17,12,05,7.20
2013,02,17,12,06,7.20
2013,02,17,12,07,7.20
2013,02,17,12,08,7.20
2013,02,17,12,09,7.20
2013,02,17,12,10,7.20
2013,02,17,12,11,7.20
2013,02,17,12,12,7.10
2013,02,17,12,13,7.20
2013,02,17,12,14,7.10
2013,02,17,12,15,7.10
2013,02,17,12,16,7.10
2013,02,17,12,17,7.10
2013,02,17,12,18,7.10
2013,02,17,12,19,7.10
2013,02,17,12,20,7.10
2013,02,17,12,21,7.10
2013,02,17,12,22,7.10
2013,02,17,12,23,7.20
2013,02,17,12,24,7.20
2013,02,17,12,25,7.20
2013,02,17,12,26,7.20
2013,02,17,12,27,7.20
2013,02,17,12,28,7.20
2013,02,17,12,29,7.20
2013,02,17,12,30,7.20
2013,02,17,12,31,7.20
2013,02,17,12,32,7.30
2013,02,17,12,33,7.30
2013,02,17,12,34,7.30
2013,02,17,12,35,7.40
2013,02,17,12,36,7.40
2013,02,17,12,37,7.40
2013,02,17,12,38,7.50
2013,02,17,12,39,7.50
2013,02,17,12,40,7.50
2013,02,17,12,41,7.50
2013,02,17,12,42,7.50
2013,02,17,12,43,7.50
2013,02,17,12,44,7.50
2013,02,17,12,45,7.50
2013,02,17,12,46,7.40
2013,02,17,12,47,7.40
2013,02,17,12,48,7.40
2013,02,17,12,49,7.40
2013,02,17,12,50,7.30
2013,02,17,12,51,7.30
2013,02,17,12,52,7.30
2013,02,17,12,53,7.30
2013,02,17,12,54,7.30
2013,02,17,12,55,7.20
2013,02,17,12,56,7.20
2013,02,17,12,57,7.20
2013,02,17,12,58,7.20
2013,02,17,12,59,7.20
2013,02,17,13,00,7.20
2013,02,17,13,01,7.20
2013,02,17,13,02,7.20
2013,02,17,13,03,7.20
2013,02,17,13,04,7.20
2013,02,17,13,05,7.20
2013,02,17,13,06,7.20
2013,02,17,13,07,7.20
2013,02,17,13,08,7.20
2013,02,17,13,09,7.20
2013,02,17,13,10,7.20
2013,02,17,13,11,7.20
2013,02,17,13,12,7.20
2013,02,17,13,13,7.20
2013,02,17,13,14,7.20
2013,02,17,13,15,7.20
2013,02,17,13,16,7.20
2013,02,17,13,17,7.20
2013,02,17,13,18,7.20
2013,02,17,13,19,7.20
2013,02,17,13,20,7.20
2013,02,17,13,21,7.20
2013,02,17,13,22,7.20
2013,02,17,13,23,7.20
2013,02,17,13,24,7.20
2013,02,17,13,25,7.30
2013,02,17,13,26,7.30
2013,02,17,13,27,7.30
2013,02,17,13,28,7.30
2013,02,17,13,29,7.30
2013,02,17,13,30,7.30
2013,02,17,13,31,7.30
2013,02,17,13,32,7.30
2013,02,17,13,33,7.30
2013,02,17,13,34,7.30
2013,02,17,13,35,7.30
2013,02,17,13,36,7.30
2013,02,17,13,37,7.30
2013,02,17,13,38,7.30
2013,02,17,13,39,7.30
2013,02,17,13,40,7.30
2013,02,17,13,41,7.30
2013,02,17,13,42,7.30
2013,02,17,13,43,7.30
2013,02,17,13,44,7.40
2013,02,17,13,45,7.40
2013,02,17,13,46,7.40
2013,02,17,13,47,7.40
2013,02,17,13,48,7.40
2013,02,17,13,49,7.50
2013,02,17,13,50,7.50
2013,02,17,13,51,7.50
2013,02,17,13,52,7.50
2013,02,17,13,53,7.50
2013,02,17,13,54,7.60
2013,02,17,13,55,7.60
2013,02,17,13,56,7.60
2013,02,17,13,57,7.70
2013,02,17,13,58,7.70
2013,02,17,13,59,7.70
2013,02,17,14,00,7.70
2013,02,17,14,01,7.70
2013,02,17,14,02,7.60
2013,02,17,14,03,7.60
2013,02,17,14,04,7.60
2013,02,17,14,05,7.60
2013,02,17,14,06,7.50
2013,02,17,14,07,7.40
2013,02,17,14,08,7.40
2013,02,17,14,09,7.30
2013,02,17,14,10,7.30
2013,02,17,14,11,7.30
2013,02,17,14,12,7.30
2013,02,17,14,13,7.30
2013,02,17,14,14,7.30
2013,02,17,14,15,7.20
2013,02,17,14,16,7.20
2013,02,17,14,17,7.20
2013,02,17,14,18,7.20
2013,02,17,14,19,7.20
2013,02,17,14,20,7.20
2013,02,17,14,21,7.20
2013,02,17,14,22,7.20
2013,02,17,14,23,7.20
2013,02,17,14,24,7.20
2013,02,17,14,25,7.20
2013,02,17,14,26,7.20
2013,02,17,14,27,7.20
2013,02,17,14,28,7.20
2013,02,17,14,29,7.20
2013,02,17,14,30,7.20
2013,02,17,14,31,7.20
2013,02,17,14,32,7.20
2013,02,17,14,33,7.20
2013,02,17,14,34,7.20
2013,02,17,14,35,7.20
2013,02,17,14,36,7.10
2013,02,17,14,37,7.10
2013,02,17,14,38,7.10
2013,02,17,14,39,7.10
2013,02,17,14,40,7.10
2013,02,17,14,41,7.10
2013,02,17,14,42,7.10
2013,02,17,14,43,7.10
2013,02,17,14,44,7.10
2013,02,17,14,45,7.10
2013,02,17,14,46,7.10
2013,02,17,14,47,7.10
2013,02,17,14,48,7.20
2013,02,17,14,49,7.10
2013,02,17,14,50,7.10
2013,02,17,14,51,7.10
2013,02,17,14,52,7.10
2013,02,17,14,53,7.10
2013,02,17,14,54,7.20
2013,02,17,14,55,7.20
2013,02,17,14,56,7.20
2013,02,17,14,57,7.20
2013,02,17,14,58,7.20
2013,02,17,14,59,7.20
2013,02,17,15,00,7.30
2013,02,17,15,01,7.30
2013,02,17,15,02,7.30
2013,02,17,15,03,7.30
2013,02,17,15,04,7.30
2013,02,17,15,05,7.30
2013,02,17,15,06,7.30
2013,02,17,15,07,7.30
2013,02,17,15,08,7.30
2013,02,17,15,09,7.30
2013,02,17,15,10,7.30
2013,02,17,15,11,7.30
2013,02,17,15,12,7.30
2013,02,17,15,13,7.30
2013,02,17,15,14,7.30
2013,02,17,15,15,7.30
2013,02,17,15,16,7.30
2013,02,17,15,17,7.30
2013,02,17,15,18,7.30
2013,02,17,15,19,7.40
2013,02,17,15,20,7.40
2013,02,17,15,21,7.40
2013,02,17,15,22,7.30
2013,02,17,15,23,7.30
2013,02,17,15,24,7.30
2013,02,17,15,25,7.20
2013,02,17,15,26,7.20
2013,02,17,15,27,7.20
2013,02,17,15,28,7.20
2013,02,17,15,29,7.10
2013,02,17,15,30,7.10
2013,02,17,15,31,7.10
2013,02,17,15,32,7.10
2013,02,17,15,33,7.20
2013,02,17,15,34,7.20
2013,02,17,15,35,7.20
2013,02,17,15,36,7.20
2013,02,17,15,37,7.20
2013,02,17,15,38,7.20
2013,02,17,15,39,7.10
2013,02,17,15,40,7.10
2013,02,17,15,41,7.10
2013,02,17,15,42,7.10
2013,02,17,15,43,7.10
2013,02,17,15,44,7.10
2013,02,17,15,45,7.10
2013,02,17,15,46,7.10
2013,02,17,15,47,7.10
2013,02,17,15,48,7.10
2013,02,17,15,49,7.10
2013,02,17,15,50,7.10
2013,02,17,15,51,7.10
2013,02,17,15,52,7.10
2013,02,17,15,53,7.10
2013,02,17,15,54,7.10
2013,02,17,15,55,7.10
2013,02,17,15,56,7.10
2013,02,17,15,57,7.10
2013,02,17,15,58,7.10
2013,02,17,15,59,7.10
2013,02,17,16,00,7.10
2013,02,17,16,01,7.10
2013,02,17,16,02,7.10
2013,02,17,16,03,7.20
2013,02,17,16,04,7.10
2013,02,17,16,05,7.10
2013,02,17,16,06,7.10
2013,02,17,16,07,7.10
2013,02,17,16,08,7.00
2013,02,17,16,09,7.00
2013,02,17,16,10,7.00
2013,02,17,16,11,7.00
2013,02,17,16,12,6.90
2013,02,17,16,13,6.90
2013,02,17,16,14,6.90
2013,02,17,16,15,6.90
2013,02,17,16,16,6.90
2013,02,17,16,17,6.90
2013,02,17,16,18,6.90
2013,02,17,16,19,6.90
2013,02,17,16,20,6.90
2013,02,17,16,21,6.90
2013,02,17,16,22,6.90
2013,02,17,16,23,6.90
2013,02,17,16,24,6.90
2013,02,17,16,25,6.90
2013,02,17,16,26,6.90
2013,02,17,16,27,6.90
