Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,26,00,00,14.70
2013,06,26,00,01,14.70
2013,06,26,00,02,14.70
2013,06,26,00,03,14.70
2013,06,26,00,04,14.70
2013,06,26,00,05,14.70
2013,06,26,00,06,14.70
2013,06,26,00,07,14.70
2013,06,26,00,08,14.70
2013,06,26,00,09,14.70
2013,06,26,00,10,14.70
2013,06,26,00,11,14.70
2013,06,26,00,12,14.70
2013,06,26,00,13,14.70
2013,06,26,00,14,14.70
2013,06,26,00,15,14.60
2013,06,26,00,16,14.60
2013,06,26,00,17,14.60
2013,06,26,00,18,14.50
2013,06,26,00,19,14.50
2013,06,26,00,20,14.40
2013,06,26,00,21,14.40
2013,06,26,00,22,14.40
2013,06,26,00,23,14.30
2013,06,26,00,24,14.30
2013,06,26,00,25,14.30
2013,06,26,00,26,14.30
2013,06,26,00,27,14.20
2013,06,26,00,28,14.20
2013,06,26,00,29,14.20
2013,06,26,00,30,14.20
2013,06,26,00,31,14.10
2013,06,26,00,32,14.10
2013,06,26,00,33,14.10
2013,06,26,00,34,14.10
2013,06,26,00,35,14.00
2013,06,26,00,36,14.00
2013,06,26,00,37,14.00
2013,06,26,00,38,13.90
2013,06,26,00,39,13.90
2013,06,26,00,40,13.90
2013,06,26,00,41,13.90
2013,06,26,00,42,13.80
2013,06,26,00,43,13.80
2013,06,26,00,44,13.80
2013,06,26,00,45,13.80
2013,06,26,00,46,13.80
2013,06,26,00,47,13.80
2013,06,26,00,48,13.80
2013,06,26,00,49,13.80
2013,06,26,00,50,13.80
2013,06,26,00,51,13.70
2013,06,26,00,52,13.70
2013,06,26,00,53,13.70
2013,06,26,00,54,13.70
2013,06,26,00,55,13.70
2013,06,26,00,56,13.70
2013,06,26,00,57,13.70
2013,06,26,00,58,13.70
2013,06,26,00,59,13.70
2013,06,26,01,00,13.70
2013,06,26,01,01,13.60
2013,06,26,01,02,13.60
2013,06,26,01,03,13.60
2013,06,26,01,04,13.60
2013,06,26,01,05,13.60
2013,06,26,01,06,13.60
2013,06,26,01,07,13.60
2013,06,26,01,08,13.60
2013,06,26,01,09,13.60
2013,06,26,01,10,13.60
2013,06,26,01,11,13.60
2013,06,26,01,12,13.60
2013,06,26,01,13,13.60
2013,06,26,01,14,13.60
2013,06,26,01,15,13.60
2013,06,26,01,16,13.60
2013,06,26,01,17,13.60
2013,06,26,01,18,13.50
2013,06,26,01,19,13.50
2013,06,26,01,20,13.50
2013,06,26,01,21,13.50
2013,06,26,01,22,13.50
2013,06,26,01,23,13.50
2013,06,26,01,24,13.50
2013,06,26,01,25,13.50
2013,06,26,01,26,13.50
2013,06,26,01,27,13.50
2013,06,26,01,28,13.50
2013,06,26,01,29,13.50
2013,06,26,01,30,13.50
2013,06,26,01,31,13.50
2013,06,26,01,32,13.60
2013,06,26,01,33,13.60
2013,06,26,01,34,13.60
2013,06,26,01,35,13.60
2013,06,26,01,36,13.60
2013,06,26,01,37,13.60
2013,06,26,01,38,13.60
2013,06,26,01,39,13.60
2013,06,26,01,40,13.60
2013,06,26,01,41,13.60
2013,06,26,01,42,13.50
2013,06,26,01,43,13.50
2013,06,26,01,44,13.50
2013,06,26,01,45,13.50
2013,06,26,01,46,13.50
2013,06,26,01,47,13.50
2013,06,26,01,48,13.50
2013,06,26,01,49,13.50
2013,06,26,01,50,13.40
2013,06,26,01,51,13.40
2013,06,26,01,52,13.40
2013,06,26,01,53,13.40
2013,06,26,01,54,13.40
2013,06,26,01,55,13.40
2013,06,26,01,56,13.40
2013,06,26,01,57,13.40
2013,06,26,01,58,13.40
2013,06,26,01,59,13.40
2013,06,26,02,00,13.40
2013,06,26,02,01,13.40
2013,06,26,02,02,13.40
2013,06,26,02,03,13.40
2013,06,26,02,04,13.40
2013,06,26,02,05,13.40
2013,06,26,02,06,13.40
2013,06,26,02,07,13.40
2013,06,26,02,08,13.40
2013,06,26,02,09,13.40
2013,06,26,02,10,13.30
2013,06,26,02,11,13.30
2013,06,26,02,12,13.30
2013,06,26,02,13,13.30
2013,06,26,02,14,13.30
2013,06,26,02,15,13.30
2013,06,26,02,16,13.30
2013,06,26,02,17,13.30
2013,06,26,02,18,13.30
2013,06,26,02,19,13.30
2013,06,26,02,20,13.30
2013,06,26,02,21,13.30
2013,06,26,02,22,13.30
2013,06,26,02,23,13.30
2013,06,26,02,24,13.30
2013,06,26,02,25,13.30
2013,06,26,02,26,13.30
2013,06,26,02,27,13.30
2013,06,26,02,28,13.30
2013,06,26,02,29,13.30
2013,06,26,02,30,13.30
2013,06,26,02,31,13.30
2013,06,26,02,32,13.20
2013,06,26,02,33,13.20
2013,06,26,02,34,13.20
2013,06,26,02,35,13.20
2013,06,26,02,36,13.20
2013,06,26,02,37,13.20
2013,06,26,02,38,13.20
2013,06,26,02,39,13.20
2013,06,26,02,40,13.20
2013,06,26,02,41,13.20
2013,06,26,02,42,13.20
2013,06,26,02,43,13.20
2013,06,26,02,44,13.20
2013,06,26,02,45,13.20
2013,06,26,02,46,13.10
2013,06,26,02,47,13.10
2013,06,26,02,48,13.10
2013,06,26,02,49,13.10
2013,06,26,02,50,13.10
2013,06,26,02,51,13.10
2013,06,26,02,52,13.10
2013,06,26,02,53,13.10
2013,06,26,02,54,13.10
2013,06,26,02,55,13.10
2013,06,26,02,56,13.10
2013,06,26,02,57,13.10
2013,06,26,02,58,13.10
2013,06,26,02,59,13.10
2013,06,26,03,00,13.10
2013,06,26,03,01,13.10
2013,06,26,03,02,13.00
2013,06,26,03,03,13.00
2013,06,26,03,04,13.00
2013,06,26,03,05,13.00
2013,06,26,03,06,13.00
2013,06,26,03,07,12.90
2013,06,26,03,08,12.90
2013,06,26,03,09,12.90
2013,06,26,03,10,12.90
2013,06,26,03,11,12.90
2013,06,26,03,12,12.90
2013,06,26,03,13,12.90
2013,06,26,03,14,12.90
2013,06,26,03,15,12.90
2013,06,26,03,16,12.90
2013,06,26,03,17,12.90
2013,06,26,03,18,12.90
2013,06,26,03,19,12.90
2013,06,26,03,20,12.90
2013,06,26,03,21,12.90
2013,06,26,03,22,12.90
2013,06,26,03,23,12.90
2013,06,26,03,24,12.90
2013,06,26,03,25,12.90
2013,06,26,03,26,12.90
2013,06,26,03,27,12.90
2013,06,26,03,28,12.90
2013,06,26,03,29,12.90
2013,06,26,03,30,12.90
2013,06,26,03,31,12.90
2013,06,26,03,32,12.90
2013,06,26,03,33,12.90
2013,06,26,03,34,13.00
2013,06,26,03,35,13.00
2013,06,26,03,36,12.90
2013,06,26,03,37,12.90
2013,06,26,03,38,12.90
2013,06,26,03,39,12.90
2013,06,26,03,40,12.90
2013,06,26,03,41,12.90
2013,06,26,03,42,12.90
2013,06,26,03,43,12.90
2013,06,26,03,44,12.90
2013,06,26,03,45,12.90
2013,06,26,03,46,13.00
2013,06,26,03,47,13.00
2013,06,26,03,48,13.00
2013,06,26,03,49,13.00
2013,06,26,03,50,13.10
2013,06,26,03,51,13.10
2013,06,26,03,52,13.10
2013,06,26,03,53,13.10
2013,06,26,03,54,13.10
2013,06,26,03,55,13.10
2013,06,26,03,56,13.10
2013,06,26,03,57,13.10
2013,06,26,03,58,13.10
2013,06,26,03,59,13.10
2013,06,26,04,00,13.10
2013,06,26,04,01,13.10
2013,06,26,04,02,13.10
2013,06,26,04,03,13.10
2013,06,26,04,04,13.10
2013,06,26,04,05,13.10
2013,06,26,04,06,13.20
2013,06,26,04,07,13.20
2013,06,26,04,08,13.20
2013,06,26,04,09,13.20
2013,06,26,04,10,13.20
2013,06,26,04,11,13.20
2013,06,26,04,12,13.20
2013,06,26,04,13,13.20
2013,06,26,04,14,13.20
2013,06,26,04,15,13.20
2013,06,26,04,16,13.20
2013,06,26,04,17,13.20
2013,06,26,04,18,13.20
2013,06,26,04,19,13.20
2013,06,26,04,20,13.20
2013,06,26,04,21,13.20
2013,06,26,04,22,13.20
2013,06,26,04,23,13.20
2013,06,26,04,24,13.20
2013,06,26,04,25,13.20
2013,06,26,04,26,13.20
2013,06,26,04,27,13.20
2013,06,26,04,28,13.20
2013,06,26,04,29,13.20
2013,06,26,04,30,13.20
2013,06,26,04,31,13.10
2013,06,26,04,32,13.10
2013,06,26,04,33,13.10
2013,06,26,04,34,13.10
2013,06,26,04,35,13.10
2013,06,26,04,36,13.10
2013,06,26,04,37,13.10
2013,06,26,04,38,13.10
2013,06,26,04,39,13.10
2013,06,26,04,40,13.10
2013,06,26,04,41,13.10
2013,06,26,04,42,13.10
2013,06,26,04,43,13.10
2013,06,26,04,44,13.10
2013,06,26,04,45,13.10
2013,06,26,04,46,13.10
2013,06,26,04,47,13.10
2013,06,26,04,48,13.00
2013,06,26,04,49,13.00
2013,06,26,04,50,13.00
2013,06,26,04,51,13.00
2013,06,26,04,52,13.00
2013,06,26,04,53,13.00
2013,06,26,04,54,13.00
2013,06,26,04,55,13.00
2013,06,26,04,56,13.00
2013,06,26,04,57,13.00
2013,06,26,04,58,13.00
2013,06,26,04,59,13.10
2013,06,26,05,00,13.10
2013,06,26,05,01,13.10
2013,06,26,05,02,13.10
2013,06,26,05,03,13.10
2013,06,26,05,04,13.10
2013,06,26,05,05,13.00
2013,06,26,05,06,13.00
2013,06,26,05,07,13.00
2013,06,26,05,08,13.00
2013,06,26,05,09,13.00
2013,06,26,05,10,13.00
2013,06,26,05,11,13.00
2013,06,26,05,12,13.00
2013,06,26,05,13,13.00
2013,06,26,05,14,13.00
2013,06,26,05,15,13.00
2013,06,26,05,16,13.00
2013,06,26,05,17,13.10
2013,06,26,05,18,13.10
2013,06,26,05,19,13.10
2013,06,26,05,20,13.10
2013,06,26,05,21,13.10
2013,06,26,05,22,13.10
2013,06,26,05,23,13.10
2013,06,26,05,24,13.10
2013,06,26,05,25,13.10
2013,06,26,05,26,13.10
2013,06,26,05,27,13.10
2013,06,26,05,28,13.10
2013,06,26,05,29,13.10
2013,06,26,05,30,13.10
2013,06,26,05,31,13.10
2013,06,26,05,32,13.10
2013,06,26,05,33,13.10
2013,06,26,05,34,13.10
2013,06,26,05,35,13.10
2013,06,26,05,36,13.10
2013,06,26,05,37,13.10
2013,06,26,05,38,13.10
2013,06,26,05,39,13.10
2013,06,26,05,40,13.10
2013,06,26,05,41,13.10
2013,06,26,05,42,13.10
2013,06,26,05,43,13.10
2013,06,26,05,44,13.10
2013,06,26,05,45,13.10
2013,06,26,05,46,13.10
2013,06,26,05,47,13.10
2013,06,26,05,48,13.10
2013,06,26,05,49,13.10
2013,06,26,05,50,13.10
2013,06,26,05,51,13.10
2013,06,26,05,52,13.10
2013,06,26,05,53,13.10
2013,06,26,05,54,13.10
2013,06,26,05,55,13.10
2013,06,26,05,56,13.10
2013,06,26,05,57,13.10
2013,06,26,05,58,13.10
2013,06,26,05,59,13.00
2013,06,26,06,00,13.00
2013,06,26,06,01,13.00
2013,06,26,06,02,12.90
2013,06,26,06,03,12.90
2013,06,26,06,04,12.90
2013,06,26,06,05,12.90
2013,06,26,06,06,12.90
2013,06,26,06,07,12.80
2013,06,26,06,08,12.80
2013,06,26,06,09,12.80
2013,06,26,06,10,12.80
2013,06,26,06,11,12.80
2013,06,26,06,12,12.80
2013,06,26,06,13,12.80
2013,06,26,06,14,12.80
2013,06,26,06,15,12.80
2013,06,26,06,16,12.80
2013,06,26,06,17,12.80
2013,06,26,06,18,12.80
2013,06,26,06,19,12.80
2013,06,26,06,20,12.80
2013,06,26,06,21,12.80
2013,06,26,06,22,12.80
2013,06,26,06,23,12.80
2013,06,26,06,24,12.80
2013,06,26,06,25,12.80
2013,06,26,06,26,12.80
2013,06,26,06,27,12.80
2013,06,26,06,28,12.80
2013,06,26,06,29,12.80
2013,06,26,06,30,12.80
2013,06,26,06,31,12.80
2013,06,26,06,32,12.80
2013,06,26,06,33,12.80
2013,06,26,06,34,12.80
2013,06,26,06,35,12.80
2013,06,26,06,36,12.80
2013,06,26,06,37,12.80
2013,06,26,06,38,12.80
2013,06,26,06,39,12.80
2013,06,26,06,40,12.80
2013,06,26,06,41,12.80
2013,06,26,06,42,12.80
2013,06,26,06,43,12.80
2013,06,26,06,44,12.80
2013,06,26,06,45,12.80
2013,06,26,06,46,12.80
2013,06,26,06,47,12.80
2013,06,26,06,48,12.80
2013,06,26,06,49,12.80
2013,06,26,06,50,12.80
2013,06,26,06,51,12.80
2013,06,26,06,52,12.80
2013,06,26,06,53,12.80
2013,06,26,06,54,12.80
2013,06,26,06,55,12.80
2013,06,26,06,56,12.80
2013,06,26,06,57,12.80
2013,06,26,06,58,12.80
2013,06,26,06,59,12.80
2013,06,26,07,00,12.80
2013,06,26,07,01,12.80
2013,06,26,07,02,12.80
2013,06,26,07,03,12.90
2013,06,26,07,04,12.90
2013,06,26,07,05,12.90
2013,06,26,07,06,12.90
2013,06,26,07,07,12.90
2013,06,26,10,36,14.70
2013,06,26,10,37,14.70
2013,06,26,10,38,14.70
2013,06,26,10,39,14.70
2013,06,26,10,40,14.80
2013,06,26,10,41,14.70
2013,06,26,10,42,14.70
2013,06,26,10,43,14.60
2013,06,26,10,44,14.60
2013,06,26,10,45,14.60
2013,06,26,10,46,14.60
2013,06,26,10,47,14.60
2013,06,26,10,48,14.60
2013,06,26,10,49,14.60
2013,06,26,10,50,14.70
2013,06,26,10,51,14.70
2013,06,26,10,52,14.70
2013,06,26,10,53,14.70
2013,06,26,10,54,14.70
2013,06,26,10,55,14.70
2013,06,26,10,56,14.70
2013,06,26,10,57,14.70
2013,06,26,10,58,14.70
2013,06,26,10,59,14.70
2013,06,26,11,00,14.70
2013,06,26,11,01,14.70
2013,06,26,11,02,14.60
2013,06,26,11,03,14.60
2013,06,26,11,04,14.60
2013,06,26,11,05,14.60
2013,06,26,11,06,14.60
2013,06,26,11,07,14.60
2013,06,26,11,08,14.60
2013,06,26,11,09,14.60
2013,06,26,11,10,14.60
2013,06,26,11,11,14.70
2013,06,26,11,12,14.60
2013,06,26,11,13,14.70
2013,06,26,11,14,14.70
2013,06,26,11,15,14.70
2013,06,26,11,16,14.70
2013,06,26,11,17,14.80
2013,06,26,11,18,14.80
2013,06,26,11,19,14.80
2013,06,26,11,20,14.80
2013,06,26,11,21,14.90
2013,06,26,11,22,14.90
2013,06,26,11,23,14.90
2013,06,26,11,24,15.00
2013,06,26,11,25,15.00
2013,06,26,11,26,15.00
2013,06,26,11,27,15.00
2013,06,26,11,28,15.00
2013,06,26,11,29,15.00
2013,06,26,11,30,15.00
2013,06,26,11,31,15.00
2013,06,26,11,32,15.00
2013,06,26,11,33,14.90
2013,06,26,11,34,14.90
2013,06,26,11,35,15.00
2013,06,26,11,36,15.00
2013,06,26,11,37,15.00
2013,06,26,11,38,15.00
2013,06,26,11,39,15.00
2013,06,26,11,40,15.00
2013,06,26,11,41,15.00
2013,06,26,11,42,15.00
2013,06,26,11,43,15.00
2013,06,26,11,44,15.00
2013,06,26,11,45,15.00
2013,06,26,11,46,15.00
2013,06,26,11,47,15.00
2013,06,26,11,48,15.20
2013,06,26,11,49,15.30
2013,06,26,11,50,15.40
2013,06,26,11,51,15.40
2013,06,26,11,52,15.40
2013,06,26,11,53,15.40
2013,06,26,11,54,15.40
2013,06,26,11,55,15.50
2013,06,26,11,56,15.50
2013,06,26,11,57,15.50
2013,06,26,11,58,15.50
2013,06,26,11,59,15.50
2013,06,26,12,00,15.50
2013,06,26,12,01,15.40
2013,06,26,12,02,15.40
2013,06,26,12,03,15.50
2013,06,26,12,04,15.50
2013,06,26,12,05,15.50
2013,06,26,12,06,15.50
2013,06,26,12,07,15.40
2013,06,26,12,08,15.40
2013,06,26,12,09,15.40
2013,06,26,12,10,15.30
2013,06,26,12,11,15.30
2013,06,26,12,12,15.30
2013,06,26,12,13,15.30
2013,06,26,12,14,15.30
2013,06,26,12,15,15.20
2013,06,26,12,16,15.30
2013,06,26,12,17,15.30
2013,06,26,12,18,15.30
2013,06,26,12,19,15.30
2013,06,26,12,20,15.40
2013,06,26,12,21,15.40
2013,06,26,12,22,15.40
2013,06,26,12,23,15.50
2013,06,26,12,24,15.50
2013,06,26,12,25,15.50
2013,06,26,12,26,15.50
2013,06,26,12,27,15.60
2013,06,26,12,28,15.60
2013,06,26,12,29,15.60
2013,06,26,12,30,15.60
2013,06,26,12,31,15.70
2013,06,26,12,32,15.70
2013,06,26,12,33,15.70
2013,06,26,12,34,15.70
2013,06,26,12,35,15.70
2013,06,26,12,36,15.80
2013,06,26,12,37,15.80
2013,06,26,12,38,15.80
2013,06,26,12,39,15.90
2013,06,26,12,40,15.90
2013,06,26,12,41,16.00
2013,06,26,12,42,16.10
2013,06,26,12,43,16.10
2013,06,26,12,44,16.10
2013,06,26,12,45,16.00
2013,06,26,12,46,15.90
2013,06,26,12,47,15.90
2013,06,26,12,48,15.90
2013,06,26,12,49,15.90
2013,06,26,12,50,16.00
2013,06,26,12,51,16.00
2013,06,26,12,52,16.10
2013,06,26,12,53,16.10
2013,06,26,12,54,16.20
2013,06,26,12,55,16.20
2013,06,26,12,56,16.20
2013,06,26,12,57,16.20
2013,06,26,12,58,16.20
2013,06,26,12,59,16.10
2013,06,26,13,00,16.10
2013,06,26,13,01,16.10
2013,06,26,13,02,16.10
2013,06,26,13,03,16.10
2013,06,26,13,04,16.10
2013,06,26,13,05,16.20
2013,06,26,13,06,16.20
2013,06,26,13,07,16.20
2013,06,26,13,08,16.30
2013,06,26,13,09,16.40
2013,06,26,13,10,16.50
2013,06,26,13,11,16.60
2013,06,26,13,12,16.60
2013,06,26,13,13,16.60
2013,06,26,13,14,16.60
2013,06,26,13,15,16.60
2013,06,26,13,16,16.70
2013,06,26,13,17,16.70
2013,06,26,13,18,16.80
2013,06,26,13,19,16.80
2013,06,26,13,20,16.80
2013,06,26,13,21,16.70
2013,06,26,13,22,16.60
2013,06,26,13,23,16.60
2013,06,26,13,24,16.60
2013,06,26,13,25,16.60
2013,06,26,13,26,16.60
2013,06,26,13,27,16.50
2013,06,26,13,28,16.50
2013,06,26,13,29,16.50
2013,06,26,13,30,16.50
2013,06,26,13,31,16.40
2013,06,26,13,32,16.40
2013,06,26,13,33,16.40
2013,06,26,13,34,16.50
2013,06,26,13,35,16.60
2013,06,26,13,36,16.60
2013,06,26,13,37,16.60
2013,06,26,13,38,16.60
2013,06,26,13,39,16.60
2013,06,26,13,40,16.70
2013,06,26,13,41,16.80
2013,06,26,13,42,16.80
2013,06,26,13,43,16.80
2013,06,26,13,44,16.70
2013,06,26,13,45,16.80
2013,06,26,13,46,16.80
2013,06,26,13,47,16.90
2013,06,26,13,48,16.90
2013,06,26,13,49,16.90
2013,06,26,13,50,16.80
2013,06,26,13,51,16.70
2013,06,26,13,52,16.60
2013,06,26,13,53,16.50
2013,06,26,13,54,16.50
2013,06,26,13,55,16.50
2013,06,26,13,56,16.50
2013,06,26,13,57,16.50
2013,06,26,13,58,16.50
2013,06,26,13,59,16.50
2013,06,26,14,00,16.50
2013,06,26,14,01,16.60
2013,06,26,14,02,16.60
2013,06,26,14,03,16.60
2013,06,26,14,04,16.60
2013,06,26,14,05,16.60
2013,06,26,14,06,16.70
2013,06,26,14,07,16.70
2013,06,26,14,08,16.70
2013,06,26,14,09,16.70
2013,06,26,14,10,16.70
2013,06,26,14,11,16.80
2013,06,26,14,12,16.80
2013,06,26,14,13,16.70
2013,06,26,14,14,16.70
2013,06,26,14,15,16.60
2013,06,26,14,16,16.60
2013,06,26,14,17,16.60
2013,06,26,14,18,16.60
2013,06,26,14,19,16.60
2013,06,26,14,20,16.60
2013,06,26,14,21,16.60
2013,06,26,14,22,16.70
2013,06,26,14,23,16.60
2013,06,26,14,24,16.60
2013,06,26,14,25,16.50
2013,06,26,14,26,16.50
2013,06,26,14,27,16.50
2013,06,26,14,28,16.50
2013,06,26,14,29,16.40
2013,06,26,14,30,16.40
2013,06,26,14,31,16.30
2013,06,26,14,32,16.30
2013,06,26,14,33,16.30
2013,06,26,14,34,16.30
2013,06,26,14,35,16.20
2013,06,26,14,36,16.20
2013,06,26,14,37,16.20
2013,06,26,14,38,16.20
2013,06,26,14,39,16.20
2013,06,26,14,40,16.20
2013,06,26,14,41,16.30
2013,06,26,14,42,16.30
2013,06,26,14,43,16.30
2013,06,26,14,44,16.40
2013,06,26,14,45,16.50
2013,06,26,14,46,16.60
2013,06,26,14,47,16.60
2013,06,26,14,48,16.60
2013,06,26,14,49,16.50
2013,06,26,14,50,16.40
2013,06,26,14,51,16.40
2013,06,26,14,52,16.30
2013,06,26,14,53,16.30
2013,06,26,14,54,16.30
2013,06,26,14,55,16.30
2013,06,26,14,56,16.30
2013,06,26,14,57,16.20
2013,06,26,14,58,16.20
2013,06,26,14,59,16.20
2013,06,26,15,00,16.20
2013,06,26,15,01,16.30
2013,06,26,15,02,16.40
2013,06,26,15,03,16.40
2013,06,26,15,04,16.50
2013,06,26,15,05,16.50
2013,06,26,15,06,16.50
2013,06,26,15,07,16.60
2013,06,26,15,08,16.60
2013,06,26,15,09,16.60
2013,06,26,15,10,16.60
2013,06,26,15,11,16.70
2013,06,26,15,12,16.70
2013,06,26,15,13,16.80
2013,06,26,15,14,16.80
2013,06,26,15,15,16.80
2013,06,26,15,16,16.80
2013,06,26,15,17,16.80
2013,06,26,15,18,16.70
2013,06,26,15,19,16.60
2013,06,26,15,20,16.60
2013,06,26,15,21,16.50
2013,06,26,15,22,16.50
2013,06,26,15,23,16.40
2013,06,26,15,24,16.40
2013,06,26,15,25,16.40
2013,06,26,15,26,16.40
2013,06,26,15,27,16.40
2013,06,26,15,28,16.50
2013,06,26,15,29,16.50
2013,06,26,15,30,16.60
2013,06,26,15,31,16.60
2013,06,26,15,32,16.70
2013,06,26,15,33,16.80
2013,06,26,15,34,16.90
2013,06,26,15,35,17.00
2013,06,26,15,36,17.00
2013,06,26,15,37,17.10
2013,06,26,15,38,17.20
2013,06,26,15,39,17.30
2013,06,26,15,40,17.30
2013,06,26,15,41,17.40
2013,06,26,15,42,17.40
2013,06,26,15,43,17.50
2013,06,26,15,44,17.60
2013,06,26,15,45,17.70
2013,06,26,15,46,17.70
2013,06,26,15,47,17.80
2013,06,26,15,48,17.80
2013,06,26,15,49,17.90
2013,06,26,15,50,17.90
2013,06,26,15,51,17.90
2013,06,26,15,52,17.90
2013,06,26,15,53,17.90
2013,06,26,15,54,18.00
2013,06,26,15,55,18.20
2013,06,26,15,56,18.30
2013,06,26,15,57,18.30
2013,06,26,15,58,18.40
2013,06,26,15,59,18.40
2013,06,26,16,00,18.40
2013,06,26,16,01,18.40
2013,06,26,16,02,18.40
2013,06,26,16,03,18.40
2013,06,26,16,04,18.30
2013,06,26,16,05,18.30
2013,06,26,16,06,18.30
2013,06,26,16,07,18.30
2013,06,26,16,08,18.30
2013,06,26,16,09,18.30
2013,06,26,16,10,18.30
2013,06,26,16,11,18.30
2013,06,26,16,12,18.20
2013,06,26,16,13,18.20
2013,06,26,16,14,18.20
2013,06,26,16,15,18.20
2013,06,26,16,16,18.20
2013,06,26,16,17,18.20
2013,06,26,16,18,18.20
2013,06,26,16,19,18.20
2013,06,26,16,20,18.20
2013,06,26,16,21,18.20
2013,06,26,16,22,18.20
2013,06,26,16,23,18.20
2013,06,26,16,24,18.20
2013,06,26,16,25,18.20
2013,06,26,16,26,18.20
2013,06,26,16,27,18.20
2013,06,26,16,28,18.20
2013,06,26,16,29,18.30
2013,06,26,16,30,18.30
2013,06,26,16,31,18.40
2013,06,26,16,32,18.40
2013,06,26,16,33,18.40
2013,06,26,16,34,18.40
2013,06,26,16,35,18.30
2013,06,26,16,36,18.30
2013,06,26,16,37,18.30
2013,06,26,16,38,18.30
2013,06,26,16,39,18.30
2013,06,26,16,40,18.30
2013,06,26,16,41,18.40
2013,06,26,16,42,18.40
2013,06,26,16,43,18.40
2013,06,26,16,44,18.50
2013,06,26,16,45,18.50
2013,06,26,16,46,18.60
2013,06,26,16,47,18.60
2013,06,26,16,48,18.60
2013,06,26,16,49,18.70
2013,06,26,16,50,18.70
2013,06,26,16,51,18.70
2013,06,26,16,52,18.80
2013,06,26,16,53,18.70
2013,06,26,16,54,18.70
2013,06,26,16,55,18.70
2013,06,26,16,56,18.70
2013,06,26,16,57,18.60
2013,06,26,16,58,18.60
2013,06,26,16,59,18.60
2013,06,26,17,00,18.60
2013,06,26,17,01,18.60
2013,06,26,17,02,18.60
2013,06,26,17,03,18.50
2013,06,26,17,04,18.40
2013,06,26,17,05,18.30
2013,06,26,17,06,18.30
2013,06,26,17,07,18.20
2013,06,26,17,08,18.20
2013,06,26,17,09,18.10
2013,06,26,17,10,18.10
2013,06,26,17,11,18.10
2013,06,26,17,12,18.10
2013,06,26,17,13,18.20
2013,06,26,17,14,18.20
2013,06,26,17,15,18.20
2013,06,26,17,16,18.20
2013,06,26,17,17,18.10
2013,06,26,17,18,18.10
2013,06,26,17,19,18.00
2013,06,26,17,20,17.90
2013,06,26,17,21,17.90
2013,06,26,17,22,17.90
2013,06,26,17,23,18.00
2013,06,26,17,24,18.00
2013,06,26,17,25,17.90
2013,06,26,17,26,18.00
2013,06,26,17,27,18.00
2013,06,26,17,28,18.00
2013,06,26,17,29,18.10
2013,06,26,17,30,18.00
2013,06,26,17,31,18.00
2013,06,26,17,32,18.00
2013,06,26,17,33,18.10
2013,06,26,17,34,18.10
2013,06,26,17,35,18.20
2013,06,26,17,36,18.20
2013,06,26,17,37,18.20
2013,06,26,17,38,18.20
2013,06,26,17,39,18.20
2013,06,26,17,40,18.20
2013,06,26,17,41,18.20
2013,06,26,17,42,18.20
2013,06,26,17,43,18.30
2013,06,26,17,44,18.30
2013,06,26,17,45,18.30
2013,06,26,17,46,18.30
2013,06,26,17,47,18.30
2013,06,26,17,48,18.30
2013,06,26,17,49,18.30
2013,06,26,17,50,18.30
2013,06,26,17,51,18.30
2013,06,26,17,52,18.30
2013,06,26,17,53,18.30
2013,06,26,17,54,18.30
2013,06,26,17,55,18.30
2013,06,26,17,56,18.30
2013,06,26,17,57,18.30
2013,06,26,17,58,18.30
2013,06,26,17,59,18.40
2013,06,26,18,00,18.40
2013,06,26,18,01,18.40
2013,06,26,18,02,18.40
2013,06,26,18,03,18.40
2013,06,26,18,04,18.40
2013,06,26,18,05,18.40
2013,06,26,18,06,18.40
2013,06,26,18,07,18.40
2013,06,26,18,08,18.40
2013,06,26,18,09,18.30
2013,06,26,18,10,18.30
2013,06,26,18,11,18.30
2013,06,26,18,12,18.30
2013,06,26,18,13,18.30
2013,06,26,18,14,18.30
2013,06,26,18,15,18.30
2013,06,26,18,16,18.30
2013,06,26,18,17,18.30
2013,06,26,18,18,18.30
2013,06,26,18,19,18.30
2013,06,26,18,20,18.30
2013,06,26,18,21,18.30
2013,06,26,18,22,18.40
2013,06,26,18,23,18.40
2013,06,26,18,24,18.40
2013,06,26,18,25,18.50
2013,06,26,18,26,18.50
2013,06,26,18,27,18.50
2013,06,26,18,28,18.60
2013,06,26,18,29,18.60
2013,06,26,18,30,18.60
2013,06,26,18,31,18.60
2013,06,26,18,32,18.60
2013,06,26,18,33,18.60
2013,06,26,18,34,18.60
2013,06,26,18,35,18.60
2013,06,26,18,36,18.60
2013,06,26,18,37,18.70
2013,06,26,18,38,18.70
2013,06,26,18,39,18.70
2013,06,26,18,40,18.70
2013,06,26,18,41,18.70
2013,06,26,18,42,18.70
2013,06,26,18,43,18.60
2013,06,26,18,44,18.60
2013,06,26,18,45,18.60
2013,06,26,18,46,18.60
2013,06,26,18,47,18.60
2013,06,26,18,48,18.50
2013,06,26,18,49,18.50
2013,06,26,18,50,18.40
2013,06,26,18,51,18.40
2013,06,26,18,52,18.40
2013,06,26,18,53,18.40
2013,06,26,18,54,18.30
2013,06,26,18,55,18.30
2013,06,26,18,56,18.30
2013,06,26,18,57,18.30
2013,06,26,18,58,18.30
