Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,09,00,00,3.20
2013,03,09,00,01,3.20
2013,03,09,00,02,3.20
2013,03,09,00,03,3.20
2013,03,09,00,04,3.20
2013,03,09,00,05,3.20
2013,03,09,00,06,3.20
2013,03,09,00,07,3.20
2013,03,09,00,08,3.20
2013,03,09,00,09,3.10
2013,03,09,00,10,3.10
2013,03,09,00,11,3.10
2013,03,09,00,12,3.00
2013,03,09,00,13,2.90
2013,03,09,00,14,2.90
2013,03,09,00,15,2.90
2013,03,09,00,16,2.80
2013,03,09,00,17,2.80
2013,03,09,00,18,2.70
2013,03,09,00,19,2.70
2013,03,09,00,20,2.70
2013,03,09,00,21,2.70
2013,03,09,00,22,2.60
2013,03,09,00,23,2.60
2013,03,09,00,24,2.50
2013,03,09,00,25,2.50
2013,03,09,00,26,2.50
2013,03,09,00,27,2.40
2013,03,09,00,28,2.40
2013,03,09,00,29,2.40
2013,03,09,00,30,2.40
2013,03,09,00,31,2.40
2013,03,09,00,32,2.40
2013,03,09,00,33,2.40
2013,03,09,00,34,2.40
2013,03,09,00,35,2.40
2013,03,09,00,36,2.30
2013,03,09,00,37,2.30
2013,03,09,00,38,2.30
2013,03,09,00,39,2.20
2013,03,09,00,40,2.20
2013,03,09,00,41,2.20
2013,03,09,00,42,2.30
2013,03,09,00,43,2.30
2013,03,09,00,44,2.30
2013,03,09,00,45,2.30
2013,03,09,00,46,2.30
2013,03,09,00,47,2.30
2013,03,09,00,48,2.30
2013,03,09,00,49,2.30
2013,03,09,00,50,2.30
2013,03,09,00,51,2.30
2013,03,09,00,52,2.30
2013,03,09,00,53,2.30
2013,03,09,00,54,2.30
2013,03,09,00,55,2.30
2013,03,09,00,56,2.30
2013,03,09,00,57,2.30
2013,03,09,00,58,2.40
2013,03,09,00,59,2.40
2013,03,09,01,00,2.40
2013,03,09,01,01,2.40
2013,03,09,01,02,2.40
2013,03,09,01,03,2.40
2013,03,09,01,04,2.40
2013,03,09,01,05,2.50
2013,03,09,01,06,2.70
2013,03,09,01,07,2.70
2013,03,09,01,08,2.70
2013,03,09,01,09,2.60
2013,03,09,01,10,2.60
2013,03,09,01,11,2.60
2013,03,09,01,12,2.50
2013,03,09,01,13,2.50
2013,03,09,01,14,2.40
2013,03,09,01,15,2.40
2013,03,09,01,16,2.40
2013,03,09,01,17,2.40
2013,03,09,01,18,2.50
2013,03,09,01,19,2.50
2013,03,09,01,20,2.60
2013,03,09,01,21,2.60
2013,03,09,01,22,2.50
2013,03,09,01,23,2.50
2013,03,09,01,24,2.40
2013,03,09,01,25,2.40
2013,03,09,01,26,2.30
2013,03,09,01,27,2.30
2013,03,09,01,28,2.20
2013,03,09,01,29,2.20
2013,03,09,01,30,2.20
2013,03,09,01,31,2.20
2013,03,09,01,32,2.20
2013,03,09,01,33,2.20
2013,03,09,01,34,2.20
2013,03,09,01,35,2.30
2013,03,09,01,36,2.30
2013,03,09,01,37,2.30
2013,03,09,01,38,2.30
2013,03,09,01,39,2.30
2013,03,09,01,40,2.30
2013,03,09,01,41,2.30
2013,03,09,01,42,2.30
2013,03,09,01,43,2.30
2013,03,09,01,44,2.30
2013,03,09,01,45,2.30
2013,03,09,01,46,2.30
2013,03,09,01,47,2.40
2013,03,09,01,48,2.40
2013,03,09,01,49,2.40
2013,03,09,01,50,2.40
2013,03,09,01,51,2.40
2013,03,09,01,52,2.40
2013,03,09,01,53,2.40
2013,03,09,01,54,2.40
2013,03,09,01,55,2.40
2013,03,09,01,56,2.40
2013,03,09,01,57,2.40
2013,03,09,01,58,2.40
2013,03,09,01,59,2.40
2013,03,09,02,00,2.40
2013,03,09,02,01,2.50
2013,03,09,02,02,2.50
2013,03,09,02,03,2.50
2013,03,09,02,04,2.50
2013,03,09,02,05,2.50
2013,03,09,02,06,2.50
2013,03,09,02,07,2.50
2013,03,09,02,08,2.50
2013,03,09,02,09,2.50
2013,03,09,02,10,2.50
2013,03,09,02,11,2.50
2013,03,09,02,12,2.50
2013,03,09,02,13,2.50
2013,03,09,02,14,2.50
2013,03,09,02,15,2.50
2013,03,09,02,16,2.50
2013,03,09,02,17,2.50
2013,03,09,02,18,2.40
2013,03,09,02,19,2.40
2013,03,09,02,20,2.50
2013,03,09,02,21,2.50
2013,03,09,02,22,2.50
2013,03,09,02,23,2.50
2013,03,09,02,24,2.50
2013,03,09,02,25,2.50
2013,03,09,02,26,2.60
2013,03,09,02,27,2.60
2013,03,09,02,28,2.60
2013,03,09,02,29,2.60
2013,03,09,02,30,2.60
2013,03,09,02,31,2.60
2013,03,09,02,32,2.60
2013,03,09,02,33,2.60
2013,03,09,02,34,2.60
2013,03,09,02,35,2.60
2013,03,09,02,36,2.60
2013,03,09,02,37,2.50
2013,03,09,02,38,2.50
2013,03,09,02,39,2.50
2013,03,09,02,40,2.40
2013,03,09,02,41,2.40
2013,03,09,02,42,2.40
2013,03,09,02,43,2.30
2013,03,09,02,44,2.30
2013,03,09,02,45,2.30
2013,03,09,02,46,2.20
2013,03,09,02,47,2.20
2013,03,09,02,48,2.20
2013,03,09,02,49,2.20
2013,03,09,02,50,2.20
2013,03,09,02,51,2.20
2013,03,09,02,52,2.20
2013,03,09,02,53,2.30
2013,03,09,02,54,2.30
2013,03,09,02,55,2.40
2013,03,09,02,56,2.50
2013,03,09,02,57,2.50
2013,03,09,02,58,2.50
2013,03,09,02,59,2.50
2013,03,09,03,00,2.50
2013,03,09,03,01,2.50
2013,03,09,03,02,2.50
2013,03,09,03,03,2.50
2013,03,09,03,04,2.50
2013,03,09,03,05,2.50
2013,03,09,03,06,2.50
2013,03,09,03,07,2.40
2013,03,09,03,08,2.40
2013,03,09,03,09,2.30
2013,03,09,03,10,2.20
2013,03,09,03,11,2.20
2013,03,09,03,12,2.20
2013,03,09,03,13,2.20
2013,03,09,03,14,2.20
2013,03,09,03,15,2.20
2013,03,09,03,16,2.20
2013,03,09,03,17,2.20
2013,03,09,03,18,2.10
2013,03,09,03,19,2.10
2013,03,09,03,20,2.10
2013,03,09,03,21,2.10
2013,03,09,03,22,2.00
2013,03,09,03,23,2.00
2013,03,09,03,24,1.90
2013,03,09,03,25,1.90
2013,03,09,03,26,1.90
2013,03,09,03,27,1.80
2013,03,09,03,28,1.80
2013,03,09,03,29,1.80
2013,03,09,03,30,1.80
2013,03,09,03,31,1.80
2013,03,09,03,32,1.80
2013,03,09,03,33,1.80
2013,03,09,03,34,1.80
2013,03,09,03,35,1.80
2013,03,09,03,36,1.80
2013,03,09,03,37,1.80
2013,03,09,03,38,1.80
2013,03,09,03,39,1.70
2013,03,09,03,40,1.70
2013,03,09,03,41,1.70
2013,03,09,03,42,1.70
2013,03,09,03,43,1.80
2013,03,09,03,44,1.80
2013,03,09,03,45,1.80
2013,03,09,03,46,1.80
2013,03,09,03,47,1.90
2013,03,09,03,48,2.00
2013,03,09,03,49,2.10
2013,03,09,03,50,2.20
2013,03,09,03,51,2.30
2013,03,09,03,52,2.40
2013,03,09,03,53,2.40
2013,03,09,03,54,2.40
2013,03,09,03,55,2.40
2013,03,09,03,56,2.40
2013,03,09,03,57,2.40
2013,03,09,03,58,2.30
2013,03,09,03,59,2.30
2013,03,09,04,00,2.30
2013,03,09,04,01,2.20
2013,03,09,04,02,2.20
2013,03,09,04,03,2.20
2013,03,09,04,04,2.20
2013,03,09,04,05,2.20
2013,03,09,04,06,2.20
2013,03,09,04,07,2.20
2013,03,09,04,08,2.10
2013,03,09,04,09,2.10
2013,03,09,04,10,2.10
2013,03,09,04,11,2.10
2013,03,09,04,12,2.00
2013,03,09,04,13,2.00
2013,03,09,04,14,2.00
2013,03,09,04,15,2.00
2013,03,09,04,16,2.00
2013,03,09,04,17,2.00
2013,03,09,04,18,2.00
2013,03,09,04,19,2.00
2013,03,09,04,20,2.10
2013,03,09,04,21,2.10
2013,03,09,04,22,2.20
2013,03,09,04,23,2.20
2013,03,09,04,24,2.20
2013,03,09,04,25,2.10
2013,03,09,04,26,2.10
2013,03,09,04,27,2.10
2013,03,09,04,28,2.20
2013,03,09,04,29,2.20
2013,03,09,04,30,2.30
2013,03,09,04,31,2.30
2013,03,09,04,32,2.40
2013,03,09,04,33,2.40
2013,03,09,04,34,2.40
2013,03,09,04,35,2.40
2013,03,09,04,36,2.40
2013,03,09,04,37,2.30
2013,03,09,04,38,2.30
2013,03,09,04,39,2.40
2013,03,09,04,40,2.50
2013,03,09,04,41,2.50
2013,03,09,04,42,2.50
2013,03,09,04,43,2.60
2013,03,09,04,44,2.70
2013,03,09,04,45,2.70
2013,03,09,04,46,2.70
2013,03,09,04,47,2.70
2013,03,09,04,48,2.60
2013,03,09,04,49,2.60
2013,03,09,04,50,2.50
2013,03,09,04,51,2.40
2013,03,09,04,52,2.30
2013,03,09,04,53,2.30
2013,03,09,04,54,2.40
2013,03,09,04,55,2.40
2013,03,09,04,56,2.40
2013,03,09,04,57,2.40
2013,03,09,04,58,2.40
2013,03,09,04,59,2.40
2013,03,09,05,00,2.30
2013,03,09,05,01,2.30
2013,03,09,05,02,2.20
2013,03,09,05,03,2.20
2013,03,09,05,04,2.10
2013,03,09,05,05,2.00
2013,03,09,05,06,1.90
2013,03,09,05,07,1.70
2013,03,09,05,08,1.60
2013,03,09,05,09,1.50
2013,03,09,05,10,1.40
2013,03,09,05,11,1.30
2013,03,09,05,12,1.30
2013,03,09,05,13,1.30
2013,03,09,05,14,1.20
2013,03,09,05,15,1.10
2013,03,09,05,16,1.00
2013,03,09,05,17,0.90
2013,03,09,05,18,0.80
2013,03,09,05,19,0.80
2013,03,09,05,20,0.90
2013,03,09,05,21,0.90
2013,03,09,05,22,0.90
2013,03,09,05,23,0.90
2013,03,09,05,24,0.90
2013,03,09,05,25,0.80
2013,03,09,05,26,0.80
2013,03,09,05,27,0.80
2013,03,09,05,28,0.80
2013,03,09,05,29,0.80
2013,03,09,05,30,0.70
2013,03,09,05,31,0.70
2013,03,09,05,32,0.70
2013,03,09,05,33,0.70
2013,03,09,05,34,0.70
2013,03,09,05,35,0.70
2013,03,09,05,36,0.70
2013,03,09,05,37,0.70
2013,03,09,05,38,0.70
2013,03,09,05,39,0.70
2013,03,09,05,40,0.70
2013,03,09,05,41,0.70
2013,03,09,05,42,0.70
2013,03,09,05,43,0.70
2013,03,09,05,44,0.70
2013,03,09,05,45,0.70
2013,03,09,05,46,0.70
2013,03,09,05,47,0.70
2013,03,09,05,48,0.70
2013,03,09,05,49,0.60
2013,03,09,05,50,0.60
2013,03,09,05,51,0.60
2013,03,09,05,52,0.60
2013,03,09,05,53,0.60
2013,03,09,05,54,0.60
2013,03,09,05,55,0.70
2013,03,09,05,56,0.80
2013,03,09,05,57,0.90
2013,03,09,05,58,1.00
2013,03,09,05,59,1.00
2013,03,09,06,00,1.00
2013,03,09,06,01,1.00
2013,03,09,06,02,1.00
2013,03,09,06,03,0.90
2013,03,09,06,04,0.90
2013,03,09,06,05,0.90
2013,03,09,06,06,0.80
2013,03,09,06,07,0.80
2013,03,09,06,08,0.80
2013,03,09,06,09,0.70
2013,03,09,06,10,0.60
2013,03,09,06,11,0.60
2013,03,09,06,12,0.60
2013,03,09,06,13,0.50
2013,03,09,06,14,0.50
2013,03,09,06,15,0.50
2013,03,09,06,16,0.50
2013,03,09,06,17,0.50
2013,03,09,06,18,0.50
2013,03,09,06,19,0.50
2013,03,09,06,20,0.50
2013,03,09,06,21,0.50
2013,03,09,06,22,0.40
2013,03,09,06,23,0.40
2013,03,09,06,24,0.40
2013,03,09,06,25,0.40
2013,03,09,06,26,0.40
2013,03,09,06,27,0.40
2013,03,09,06,28,0.40
2013,03,09,06,29,0.40
2013,03,09,06,30,0.30
2013,03,09,06,31,0.30
2013,03,09,06,32,0.30
2013,03,09,06,33,0.20
2013,03,09,06,34,0.20
2013,03,09,06,35,0.20
2013,03,09,06,36,0.20
2013,03,09,06,37,0.20
2013,03,09,06,38,0.10
2013,03,09,06,39,0.10
2013,03,09,06,40,0.10
2013,03,09,06,41,0.20
2013,03,09,06,42,0.20
2013,03,09,06,43,0.20
2013,03,09,06,44,0.20
2013,03,09,06,45,0.20
2013,03,09,06,46,0.20
2013,03,09,06,47,0.20
2013,03,09,06,48,0.20
2013,03,09,06,49,0.20
2013,03,09,06,50,0.20
2013,03,09,06,51,0.20
2013,03,09,06,52,0.20
2013,03,09,06,53,0.30
2013,03,09,06,54,0.30
2013,03,09,06,55,0.30
2013,03,09,06,56,0.30
2013,03,09,06,57,0.30
2013,03,09,06,58,0.30
2013,03,09,06,59,0.30
2013,03,09,07,00,0.40
2013,03,09,07,01,0.40
2013,03,09,07,02,0.50
2013,03,09,07,03,0.60
2013,03,09,07,04,0.70
2013,03,09,07,05,0.80
2013,03,09,07,06,0.80
2013,03,09,07,07,0.90
2013,03,09,07,08,1.00
2013,03,09,07,09,1.00
2013,03,09,07,10,1.10
2013,03,09,07,11,1.10
2013,03,09,07,12,1.10
2013,03,09,07,13,1.00
2013,03,09,07,14,0.90
2013,03,09,07,15,0.80
2013,03,09,07,16,0.80
2013,03,09,07,17,0.70
2013,03,09,07,18,0.70
2013,03,09,07,19,0.70
2013,03,09,07,20,0.70
2013,03,09,07,21,0.70
2013,03,09,07,22,0.80
2013,03,09,07,23,0.80
2013,03,09,07,24,0.80
2013,03,09,07,25,0.80
2013,03,09,07,26,0.80
2013,03,09,07,27,0.80
2013,03,09,07,28,0.90
2013,03,09,07,29,1.00
2013,03,09,07,30,1.10
2013,03,09,07,31,1.10
2013,03,09,07,32,1.20
2013,03,09,07,33,1.20
2013,03,09,07,34,1.30
2013,03,09,07,35,1.50
2013,03,09,07,36,1.70
2013,03,09,07,37,1.90
2013,03,09,07,38,2.10
2013,03,09,07,39,2.20
2013,03,09,07,40,2.40
2013,03,09,07,41,2.70
2013,03,09,07,42,3.00
2013,03,09,07,43,3.10
2013,03,09,07,44,3.30
2013,03,09,07,45,3.50
2013,03,09,07,46,3.60
2013,03,09,07,47,3.70
2013,03,09,07,48,3.80
2013,03,09,07,49,3.90
2013,03,09,07,50,4.00
2013,03,09,07,51,4.00
2013,03,09,07,52,4.10
2013,03,09,07,53,4.10
2013,03,09,07,54,4.10
2013,03,09,07,55,4.10
2013,03,09,07,56,4.10
2013,03,09,07,57,4.10
2013,03,09,07,58,4.10
2013,03,09,07,59,4.20
2013,03,09,08,00,4.20
2013,03,09,08,01,4.30
2013,03,09,08,02,4.40
2013,03,09,08,03,4.40
2013,03,09,08,04,4.50
2013,03,09,08,05,4.50
2013,03,09,08,06,4.50
2013,03,09,08,07,4.60
2013,03,09,08,08,4.60
2013,03,09,08,09,4.60
2013,03,09,08,10,4.60
2013,03,09,08,11,4.60
2013,03,09,08,12,4.60
2013,03,09,08,13,4.60
2013,03,09,08,14,4.70
2013,03,09,08,15,4.70
2013,03,09,08,16,4.80
2013,03,09,08,17,4.80
2013,03,09,08,18,4.80
2013,03,09,08,19,4.90
2013,03,09,08,20,4.90
2013,03,09,08,21,4.90
2013,03,09,08,22,5.00
2013,03,09,08,23,5.10
2013,03,09,08,24,5.10
2013,03,09,08,25,5.10
2013,03,09,08,26,5.10
2013,03,09,08,27,5.10
2013,03,09,08,28,5.30
2013,03,09,08,29,5.30
2013,03,09,08,30,5.30
2013,03,09,08,31,5.30
2013,03,09,08,32,5.30
2013,03,09,08,33,5.30
2013,03,09,08,34,5.30
2013,03,09,08,35,5.30
2013,03,09,08,36,5.30
2013,03,09,08,37,5.20
2013,03,09,08,38,5.20
2013,03,09,08,39,5.20
2013,03,09,08,40,5.20
2013,03,09,08,41,5.20
2013,03,09,08,42,5.30
2013,03,09,08,43,5.20
2013,03,09,08,44,5.20
2013,03,09,08,45,5.20
2013,03,09,08,46,5.20
2013,03,09,08,47,5.20
2013,03,09,08,48,5.20
2013,03,09,08,49,5.20
2013,03,09,08,50,5.20
2013,03,09,08,51,5.20
2013,03,09,08,52,5.20
2013,03,09,08,53,5.20
2013,03,09,08,54,5.20
2013,03,09,08,55,5.20
2013,03,09,08,56,5.20
2013,03,09,08,57,5.20
2013,03,09,08,58,5.20
2013,03,09,08,59,5.20
2013,03,09,09,00,5.20
2013,03,09,09,01,5.30
2013,03,09,09,02,5.30
2013,03,09,09,03,5.30
2013,03,09,09,04,5.30
2013,03,09,09,05,5.20
2013,03,09,09,06,5.20
2013,03,09,09,07,5.20
2013,03,09,09,08,5.20
2013,03,09,09,09,5.30
2013,03,09,09,10,5.30
2013,03,09,09,11,5.30
2013,03,09,09,12,5.30
2013,03,09,09,13,5.30
2013,03,09,09,14,5.30
2013,03,09,09,15,5.40
2013,03,09,09,16,5.40
2013,03,09,09,17,5.40
2013,03,09,09,18,5.50
2013,03,09,09,19,5.50
2013,03,09,09,20,5.50
2013,03,09,09,21,5.50
2013,03,09,09,22,5.50
2013,03,09,09,23,5.50
2013,03,09,09,24,5.50
2013,03,09,09,25,5.50
2013,03,09,09,26,5.40
2013,03,09,09,27,5.30
2013,03,09,09,28,5.30
2013,03,09,09,29,5.30
2013,03,09,09,30,5.30
2013,03,09,09,31,5.40
2013,03,09,09,32,5.40
2013,03,09,09,33,5.40
2013,03,09,09,34,5.40
2013,03,09,09,35,5.50
2013,03,09,09,36,5.50
2013,03,09,09,37,5.50
2013,03,09,09,38,5.40
2013,03,09,09,39,5.50
2013,03,09,09,40,5.50
2013,03,09,09,41,5.50
2013,03,09,09,42,5.50
2013,03,09,09,43,5.50
2013,03,09,09,44,5.50
2013,03,09,09,45,5.50
2013,03,09,09,46,5.60
2013,03,09,09,47,5.60
2013,03,09,09,48,5.70
2013,03,09,09,49,5.60
2013,03,09,09,50,5.70
2013,03,09,09,51,5.70
2013,03,09,09,52,5.70
2013,03,09,09,53,5.70
2013,03,09,09,54,5.80
2013,03,09,09,55,5.80
2013,03,09,09,56,5.80
2013,03,09,09,57,5.80
2013,03,09,09,58,5.70
2013,03,09,09,59,5.70
2013,03,09,10,00,5.80
2013,03,09,10,01,5.90
2013,03,09,10,02,5.90
2013,03,09,10,03,6.00
2013,03,09,10,04,6.00
2013,03,09,10,05,6.00
2013,03,09,10,06,6.00
2013,03,09,10,07,6.10
2013,03,09,10,08,6.20
2013,03,09,10,09,6.20
2013,03,09,10,10,6.20
2013,03,09,10,11,6.20
2013,03,09,10,12,6.20
2013,03,09,10,13,6.20
2013,03,09,10,14,6.20
2013,03,09,10,15,6.20
2013,03,09,10,16,6.10
2013,03,09,10,17,6.00
2013,03,09,10,18,6.00
2013,03,09,10,19,6.00
2013,03,09,10,20,6.00
2013,03,09,10,21,6.00
2013,03,09,10,22,6.10
2013,03,09,10,23,6.10
2013,03,09,10,24,6.20
2013,03,09,10,25,6.20
2013,03,09,10,26,6.20
2013,03,09,10,27,6.30
2013,03,09,10,28,6.20
2013,03,09,10,29,6.20
2013,03,09,10,30,6.20
2013,03,09,10,31,6.20
2013,03,09,10,32,6.30
2013,03,09,10,33,6.30
2013,03,09,10,34,6.30
2013,03,09,10,35,6.40
2013,03,09,10,36,6.40
2013,03,09,10,37,6.50
2013,03,09,10,38,6.60
2013,03,09,10,39,6.60
2013,03,09,10,40,6.70
2013,03,09,10,41,6.70
2013,03,09,10,42,6.70
2013,03,09,10,43,6.60
2013,03,09,10,44,6.40
2013,03,09,10,45,6.40
2013,03,09,10,46,6.40
2013,03,09,10,47,6.30
2013,03,09,10,48,6.40
2013,03,09,10,49,6.40
2013,03,09,10,50,6.40
2013,03,09,10,51,6.50
2013,03,09,10,52,6.60
2013,03,09,10,53,6.60
2013,03,09,10,54,6.60
2013,03,09,10,55,6.70
2013,03,09,10,56,6.70
2013,03,09,10,57,6.60
2013,03,09,10,58,6.60
2013,03,09,10,59,6.60
2013,03,09,11,00,6.50
2013,03,09,11,01,6.40
2013,03,09,11,02,6.50
2013,03,09,11,03,6.60
2013,03,09,11,04,6.60
2013,03,09,11,05,6.60
2013,03,09,11,06,6.60
2013,03,09,11,07,6.70
2013,03,09,11,08,6.80
2013,03,09,11,09,6.80
2013,03,09,11,10,6.80
2013,03,09,11,11,6.80
2013,03,09,11,12,6.70
2013,03,09,11,13,6.70
2013,03,09,11,14,6.80
2013,03,09,11,15,6.80
2013,03,09,11,16,6.80
2013,03,09,11,17,6.90
2013,03,09,11,18,7.00
2013,03,09,11,19,7.10
2013,03,09,11,20,7.10
2013,03,09,11,21,7.20
2013,03,09,11,22,7.30
2013,03,09,11,23,7.30
2013,03,09,11,24,7.20
2013,03,09,11,25,7.10
2013,03,09,11,26,7.00
2013,03,09,11,27,7.10
2013,03,09,11,28,7.20
2013,03,09,11,29,7.30
2013,03,09,11,30,7.40
2013,03,09,11,31,7.50
2013,03,09,11,32,7.60
2013,03,09,11,33,7.80
2013,03,09,11,34,7.80
2013,03,09,11,35,7.80
2013,03,09,11,36,7.60
2013,03,09,11,37,7.60
2013,03,09,11,38,7.50
2013,03,09,11,39,7.60
2013,03,09,11,40,7.60
2013,03,09,11,41,7.60
2013,03,09,11,42,7.60
2013,03,09,11,43,7.80
2013,03,09,11,44,7.80
2013,03,09,11,45,7.80
2013,03,09,11,46,7.80
2013,03,09,11,47,7.80
2013,03,09,11,48,7.80
2013,03,09,11,49,7.80
2013,03,09,11,50,7.70
2013,03,09,11,51,7.80
2013,03,09,11,52,7.80
2013,03,09,11,53,7.80
2013,03,09,11,54,7.80
2013,03,09,11,55,7.70
2013,03,09,11,56,7.70
2013,03,09,11,57,7.80
2013,03,09,11,58,7.80
2013,03,09,11,59,7.70
2013,03,09,12,00,7.70
2013,03,09,12,01,7.60
2013,03,09,12,02,7.60
2013,03,09,12,03,7.70
2013,03,09,12,04,7.70
2013,03,09,12,05,7.60
2013,03,09,12,06,7.70
2013,03,09,12,07,7.70
2013,03,09,12,08,7.70
2013,03,09,12,09,7.50
2013,03,09,12,10,7.50
2013,03,09,12,11,7.50
2013,03,09,12,12,7.60
2013,03,09,12,13,7.60
2013,03,09,12,14,7.60
2013,03,09,12,15,7.50
2013,03,09,12,16,7.40
2013,03,09,12,17,7.30
2013,03,09,12,18,7.30
2013,03,09,12,19,7.30
2013,03,09,12,20,7.40
2013,03,09,12,21,7.50
2013,03,09,12,22,7.60
2013,03,09,12,23,7.50
2013,03,09,12,24,7.50
2013,03,09,12,25,7.70
2013,03,09,12,26,7.70
2013,03,09,12,27,7.80
2013,03,09,12,28,7.80
2013,03,09,12,29,7.80
2013,03,09,12,30,7.80
2013,03,09,12,31,7.90
2013,03,09,12,32,8.00
2013,03,09,12,33,8.00
2013,03,09,12,34,8.10
2013,03,09,12,35,8.10
2013,03,09,12,36,8.00
2013,03,09,12,37,7.90
2013,03,09,12,38,7.90
2013,03,09,12,39,7.90
2013,03,09,12,40,7.80
2013,03,09,12,41,7.60
2013,03,09,12,42,7.50
2013,03,09,12,43,7.70
2013,03,09,12,44,7.90
2013,03,09,12,45,8.10
2013,03,09,12,46,8.00
2013,03,09,12,47,8.00
2013,03,09,12,48,7.90
2013,03,09,12,49,7.90
2013,03,09,12,50,7.90
2013,03,09,12,51,8.00
2013,03,09,12,52,8.00
2013,03,09,12,53,8.10
2013,03,09,12,54,8.20
2013,03,09,12,55,8.20
2013,03,09,12,56,8.20
2013,03,09,12,57,8.20
2013,03,09,12,58,8.20
2013,03,09,12,59,8.10
2013,03,09,13,00,8.00
2013,03,09,13,01,8.00
2013,03,09,13,02,7.90
2013,03,09,13,03,7.90
2013,03,09,13,04,7.90
2013,03,09,13,05,7.80
2013,03,09,13,06,7.90
2013,03,09,13,07,7.90
2013,03,09,13,08,7.90
2013,03,09,13,09,8.00
2013,03,09,13,10,8.00
2013,03,09,13,11,8.00
2013,03,09,13,12,7.90
2013,03,09,13,13,7.90
2013,03,09,13,14,8.00
2013,03,09,13,15,8.00
2013,03,09,13,16,8.00
2013,03,09,13,17,8.00
2013,03,09,13,18,7.90
2013,03,09,13,19,8.00
2013,03,09,13,20,8.10
2013,03,09,13,21,8.20
2013,03,09,13,22,8.20
2013,03,09,13,23,8.30
2013,03,09,13,24,8.30
2013,03,09,13,25,8.40
2013,03,09,13,26,8.30
2013,03,09,13,27,8.30
2013,03,09,13,28,8.30
2013,03,09,13,29,8.40
2013,03,09,13,30,8.50
2013,03,09,13,31,8.50
2013,03,09,13,32,8.40
2013,03,09,13,33,8.40
2013,03,09,13,34,8.50
2013,03,09,13,35,8.50
2013,03,09,13,36,8.70
2013,03,09,13,37,8.80
2013,03,09,13,38,8.90
2013,03,09,13,39,8.90
2013,03,09,13,40,9.00
2013,03,09,13,41,9.00
2013,03,09,13,42,8.90
2013,03,09,13,43,8.80
2013,03,09,13,44,8.80
2013,03,09,13,45,8.70
2013,03,09,13,46,8.60
2013,03,09,13,47,8.60
2013,03,09,13,48,8.70
2013,03,09,13,49,8.80
2013,03,09,13,50,8.90
2013,03,09,13,51,8.90
2013,03,09,13,52,8.90
2013,03,09,13,53,9.00
2013,03,09,13,54,9.00
2013,03,09,13,55,8.90
2013,03,09,13,56,8.80
2013,03,09,13,57,8.80
2013,03,09,13,58,8.80
2013,03,09,13,59,8.90
2013,03,09,14,00,8.90
2013,03,09,14,01,9.00
2013,03,09,14,02,9.00
2013,03,09,14,03,9.20
2013,03,09,14,04,9.20
2013,03,09,14,05,9.10
2013,03,09,14,06,8.90
2013,03,09,14,07,8.80
2013,03,09,14,08,8.70
2013,03,09,14,09,8.70
2013,03,09,14,10,8.80
2013,03,09,14,11,8.90
2013,03,09,14,12,9.10
2013,03,09,14,13,9.10
2013,03,09,14,14,9.00
2013,03,09,14,15,9.00
2013,03,09,14,16,9.00
2013,03,09,14,17,9.00
2013,03,09,14,18,9.00
2013,03,09,14,19,9.00
2013,03,09,14,20,9.00
2013,03,09,14,21,8.90
2013,03,09,14,22,8.80
2013,03,09,14,23,8.70
2013,03,09,14,24,8.70
2013,03,09,14,25,8.70
2013,03,09,14,26,8.70
2013,03,09,14,27,8.70
2013,03,09,14,28,8.70
2013,03,09,14,29,8.70
2013,03,09,14,30,8.80
2013,03,09,14,31,8.90
2013,03,09,14,32,8.90
2013,03,09,14,33,8.90
2013,03,09,14,34,9.00
2013,03,09,14,35,9.00
2013,03,09,14,36,9.10
2013,03,09,14,37,9.20
2013,03,09,14,38,9.30
2013,03,09,14,39,9.30
2013,03,09,14,40,9.20
2013,03,09,14,41,9.20
2013,03,09,14,42,9.30
2013,03,09,14,43,9.40
2013,03,09,14,44,9.50
2013,03,09,14,45,9.70
2013,03,09,14,46,9.80
2013,03,09,14,47,9.80
2013,03,09,14,48,9.80
2013,03,09,14,49,9.80
2013,03,09,14,50,9.90
2013,03,09,14,51,10.10
2013,03,09,14,52,10.20
2013,03,09,14,53,10.20
2013,03,09,14,54,10.10
2013,03,09,14,55,10.10
2013,03,09,14,56,10.10
2013,03,09,14,57,10.10
2013,03,09,14,58,9.90
2013,03,09,14,59,9.80
2013,03,09,15,00,9.80
2013,03,09,15,01,10.00
2013,03,09,15,02,10.10
2013,03,09,15,03,10.10
2013,03,09,15,04,10.10
2013,03,09,15,05,10.10
2013,03,09,15,06,10.10
2013,03,09,15,07,10.00
2013,03,09,15,08,9.90
2013,03,09,15,09,9.90
2013,03,09,15,10,10.10
2013,03,09,15,11,10.10
2013,03,09,15,12,10.10
2013,03,09,15,13,10.10
2013,03,09,15,14,10.10
2013,03,09,15,15,10.00
2013,03,09,15,16,10.00
2013,03,09,15,17,10.00
2013,03,09,15,18,10.00
2013,03,09,15,19,10.00
2013,03,09,15,20,9.90
2013,03,09,15,21,9.90
2013,03,09,15,22,9.90
2013,03,09,15,23,9.90
2013,03,09,15,24,10.00
2013,03,09,15,25,10.00
2013,03,09,15,26,10.00
2013,03,09,15,27,10.10
2013,03,09,15,28,10.10
2013,03,09,15,29,10.10
2013,03,09,15,30,10.00
