Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,9.20
2013,05,04,00,01,9.20
2013,05,04,00,02,9.20
2013,05,04,00,03,9.20
2013,05,04,00,04,9.20
2013,05,04,00,05,9.20
2013,05,04,00,06,9.20
2013,05,04,00,07,9.20
2013,05,04,00,08,9.20
2013,05,04,00,09,9.20
2013,05,04,00,10,9.20
2013,05,04,00,11,9.20
2013,05,04,00,12,9.20
2013,05,04,00,13,9.20
2013,05,04,00,14,9.20
2013,05,04,00,15,9.20
2013,05,04,00,16,9.20
2013,05,04,00,17,9.20
2013,05,04,00,18,9.20
2013,05,04,00,19,9.20
2013,05,04,00,20,9.20
2013,05,04,00,21,9.20
2013,05,04,00,22,9.20
2013,05,04,00,23,9.20
2013,05,04,00,24,9.20
2013,05,04,00,25,9.10
2013,05,04,00,26,9.10
2013,05,04,00,27,9.10
2013,05,04,00,28,9.10
2013,05,04,00,29,9.10
2013,05,04,00,30,9.10
2013,05,04,00,31,9.10
2013,05,04,00,32,9.10
2013,05,04,00,33,9.10
2013,05,04,00,34,9.10
2013,05,04,00,35,9.10
2013,05,04,00,36,9.10
2013,05,04,00,37,9.10
2013,05,04,00,38,9.00
2013,05,04,00,39,9.00
2013,05,04,00,40,9.10
2013,05,04,00,41,9.10
2013,05,04,00,42,9.10
2013,05,04,00,43,9.00
2013,05,04,00,44,9.00
2013,05,04,00,45,9.00
2013,05,04,00,46,9.00
2013,05,04,00,47,9.00
2013,05,04,00,48,8.90
2013,05,04,00,49,8.90
2013,05,04,00,50,8.90
2013,05,04,00,51,8.90
2013,05,04,00,52,8.90
2013,05,04,00,53,8.90
2013,05,04,00,54,8.90
2013,05,04,00,55,8.80
2013,05,04,00,56,8.80
2013,05,04,00,57,8.80
2013,05,04,00,58,8.80
2013,05,04,00,59,8.80
2013,05,04,01,00,8.80
2013,05,04,01,01,8.80
2013,05,04,01,02,8.80
2013,05,04,01,03,8.80
2013,05,04,01,04,8.80
2013,05,04,01,05,8.80
2013,05,04,01,06,8.80
2013,05,04,01,07,8.80
2013,05,04,01,08,8.80
2013,05,04,01,09,8.80
2013,05,04,01,10,8.80
2013,05,04,01,11,8.80
2013,05,04,01,12,8.80
2013,05,04,01,13,8.80
2013,05,04,01,14,8.70
2013,05,04,01,15,8.70
2013,05,04,01,16,8.70
2013,05,04,01,17,8.70
2013,05,04,01,18,8.60
2013,05,04,01,19,8.60
2013,05,04,01,20,8.60
2013,05,04,01,21,8.60
2013,05,04,01,22,8.60
2013,05,04,01,23,8.60
2013,05,04,01,24,8.60
2013,05,04,01,25,8.60
2013,05,04,01,26,8.60
2013,05,04,01,27,8.60
2013,05,04,01,28,8.60
2013,05,04,01,29,8.60
2013,05,04,01,30,8.60
2013,05,04,01,31,8.60
2013,05,04,01,32,8.60
2013,05,04,01,33,8.60
2013,05,04,01,34,8.50
2013,05,04,01,35,8.60
2013,05,04,01,36,8.60
2013,05,04,01,37,8.50
2013,05,04,01,38,8.60
2013,05,04,01,39,8.50
2013,05,04,01,40,8.50
2013,05,04,01,41,8.50
2013,05,04,01,42,8.50
2013,05,04,01,43,8.40
2013,05,04,01,44,8.40
2013,05,04,01,45,8.40
2013,05,04,01,46,8.40
2013,05,04,01,47,8.40
2013,05,04,01,48,8.40
2013,05,04,01,49,8.40
2013,05,04,01,50,8.40
2013,05,04,01,51,8.50
2013,05,04,01,52,8.50
2013,05,04,01,53,8.50
2013,05,04,01,54,8.50
2013,05,04,01,55,8.50
2013,05,04,01,56,8.50
2013,05,04,01,57,8.50
2013,05,04,01,58,8.50
2013,05,04,01,59,8.50
2013,05,04,02,00,8.50
2013,05,04,02,01,8.50
2013,05,04,02,02,8.50
2013,05,04,02,03,8.50
2013,05,04,02,04,8.50
2013,05,04,02,05,8.50
2013,05,04,02,06,8.50
2013,05,04,02,07,8.50
2013,05,04,02,08,8.60
2013,05,04,02,09,8.60
2013,05,04,02,10,8.60
2013,05,04,02,11,8.60
2013,05,04,02,12,8.60
2013,05,04,02,13,8.60
2013,05,04,02,14,8.60
2013,05,04,02,15,8.60
2013,05,04,02,16,8.60
2013,05,04,02,17,8.60
2013,05,04,02,18,8.60
2013,05,04,02,19,8.60
2013,05,04,02,20,8.70
2013,05,04,02,21,8.70
2013,05,04,02,22,8.70
2013,05,04,02,23,8.70
2013,05,04,02,24,8.70
2013,05,04,02,25,8.70
2013,05,04,02,26,8.70
2013,05,04,02,27,8.60
2013,05,04,02,28,8.60
2013,05,04,02,29,8.50
2013,05,04,02,30,8.40
2013,05,04,02,31,8.40
2013,05,04,02,32,8.30
2013,05,04,02,33,8.30
2013,05,04,02,34,8.30
2013,05,04,02,35,8.30
2013,05,04,02,36,8.30
2013,05,04,02,37,8.30
2013,05,04,02,38,8.30
2013,05,04,02,39,8.30
2013,05,04,02,40,8.30
2013,05,04,02,41,8.30
2013,05,04,02,42,8.30
2013,05,04,02,43,8.30
2013,05,04,02,44,8.30
2013,05,04,02,45,8.30
2013,05,04,02,46,8.30
2013,05,04,02,47,8.30
2013,05,04,02,48,8.30
2013,05,04,02,49,8.30
2013,05,04,02,50,8.30
2013,05,04,02,51,8.30
2013,05,04,02,52,8.30
2013,05,04,02,53,8.30
2013,05,04,02,54,8.30
2013,05,04,02,55,8.30
2013,05,04,02,56,8.30
2013,05,04,02,57,8.30
2013,05,04,02,58,8.30
2013,05,04,02,59,8.30
2013,05,04,03,00,8.30
2013,05,04,03,01,8.30
2013,05,04,03,02,8.30
2013,05,04,03,03,8.40
2013,05,04,03,04,8.40
2013,05,04,03,05,8.40
2013,05,04,03,06,8.40
2013,05,04,03,07,8.50
2013,05,04,03,08,8.50
2013,05,04,03,09,8.60
2013,05,04,03,10,8.60
2013,05,04,03,11,8.60
2013,05,04,03,12,8.60
2013,05,04,03,13,8.70
2013,05,04,03,14,8.70
2013,05,04,03,15,8.70
2013,05,04,03,16,8.70
2013,05,04,03,17,8.70
2013,05,04,03,18,8.60
2013,05,04,03,19,8.60
2013,05,04,03,20,8.60
2013,05,04,03,21,8.60
2013,05,04,03,22,8.60
2013,05,04,03,23,8.60
2013,05,04,03,24,8.50
2013,05,04,03,25,8.50
2013,05,04,03,26,8.60
2013,05,04,03,27,8.60
2013,05,04,03,28,8.60
2013,05,04,03,29,8.60
2013,05,04,03,30,8.60
2013,05,04,03,31,8.60
2013,05,04,03,32,8.60
2013,05,04,03,33,8.50
2013,05,04,03,34,8.50
2013,05,04,03,35,8.50
2013,05,04,03,36,8.50
2013,05,04,03,37,8.50
2013,05,04,03,38,8.40
2013,05,04,03,39,8.40
2013,05,04,03,40,8.40
2013,05,04,03,41,8.40
2013,05,04,03,42,8.40
2013,05,04,03,43,8.40
2013,05,04,03,44,8.40
2013,05,04,03,45,8.40
2013,05,04,03,46,8.40
2013,05,04,03,47,8.40
2013,05,04,03,48,8.40
2013,05,04,03,49,8.30
2013,05,04,03,50,8.30
2013,05,04,03,51,8.30
2013,05,04,03,52,8.30
2013,05,04,03,53,8.30
2013,05,04,03,54,8.20
2013,05,04,03,55,8.20
2013,05,04,03,56,8.20
2013,05,04,03,57,8.20
2013,05,04,03,58,8.20
2013,05,04,03,59,8.20
2013,05,04,04,00,8.20
2013,05,04,04,01,8.20
2013,05,04,04,02,8.30
2013,05,04,04,03,8.30
2013,05,04,04,04,8.20
2013,05,04,04,05,8.20
2013,05,04,04,06,8.20
2013,05,04,04,07,8.20
2013,05,04,04,08,8.20
2013,05,04,04,09,8.20
2013,05,04,04,10,8.20
2013,05,04,04,11,8.20
2013,05,04,04,12,8.20
2013,05,04,04,13,8.20
2013,05,04,04,14,8.20
2013,05,04,04,15,8.20
2013,05,04,04,16,8.20
2013,05,04,04,17,8.20
2013,05,04,04,18,8.20
2013,05,04,04,19,8.10
2013,05,04,04,20,8.10
2013,05,04,04,21,8.10
2013,05,04,04,22,8.20
2013,05,04,04,23,8.20
2013,05,04,04,24,8.20
2013,05,04,04,25,8.10
2013,05,04,04,26,8.10
2013,05,04,04,27,8.00
2013,05,04,04,28,8.00
2013,05,04,04,29,8.00
2013,05,04,04,30,7.90
2013,05,04,04,31,7.90
2013,05,04,04,32,7.90
2013,05,04,04,33,7.90
2013,05,04,04,34,7.90
2013,05,04,04,35,7.90
2013,05,04,04,36,7.80
2013,05,04,04,37,7.80
2013,05,04,04,38,7.80
2013,05,04,04,39,7.80
2013,05,04,04,40,7.80
2013,05,04,04,41,7.80
2013,05,04,04,42,7.80
2013,05,04,04,43,7.80
2013,05,04,04,44,7.80
2013,05,04,04,45,7.80
2013,05,04,04,46,7.70
2013,05,04,04,47,7.70
2013,05,04,04,48,7.70
2013,05,04,04,49,7.70
2013,05,04,04,50,7.70
2013,05,04,04,51,7.70
2013,05,04,04,52,7.70
2013,05,04,04,53,7.70
2013,05,04,04,54,7.70
2013,05,04,04,55,7.70
2013,05,04,04,56,7.70
2013,05,04,04,57,7.70
2013,05,04,04,58,7.70
2013,05,04,04,59,7.70
2013,05,04,05,00,7.70
2013,05,04,05,01,7.70
2013,05,04,05,02,7.70
2013,05,04,05,03,7.70
2013,05,04,05,04,7.70
2013,05,04,05,05,7.70
2013,05,04,05,06,7.70
2013,05,04,05,07,7.70
2013,05,04,05,08,7.80
2013,05,04,05,09,7.70
2013,05,04,05,10,7.70
2013,05,04,05,11,7.70
2013,05,04,05,12,7.70
2013,05,04,05,13,7.70
2013,05,04,05,14,7.70
2013,05,04,05,15,7.70
2013,05,04,05,16,7.70
2013,05,04,05,17,7.70
2013,05,04,05,18,7.70
2013,05,04,05,19,7.70
2013,05,04,05,20,7.70
2013,05,04,05,21,7.60
2013,05,04,05,22,7.60
2013,05,04,05,23,7.60
2013,05,04,05,24,7.60
2013,05,04,05,25,7.60
2013,05,04,05,26,7.50
2013,05,04,05,27,7.50
2013,05,04,05,28,7.50
2013,05,04,05,29,7.50
2013,05,04,05,30,7.50
2013,05,04,05,31,7.50
2013,05,04,05,32,7.50
2013,05,04,05,33,7.50
2013,05,04,05,34,7.50
2013,05,04,05,35,7.50
2013,05,04,05,36,7.50
2013,05,04,05,37,7.50
2013,05,04,05,38,7.50
2013,05,04,05,39,7.60
2013,05,04,05,40,7.60
2013,05,04,05,41,7.60
2013,05,04,05,42,7.70
2013,05,04,05,43,7.70
2013,05,04,05,44,7.60
2013,05,04,05,45,7.60
2013,05,04,05,46,7.60
2013,05,04,05,47,7.60
2013,05,04,05,48,7.60
2013,05,04,05,49,7.50
2013,05,04,05,50,7.50
2013,05,04,05,51,7.50
2013,05,04,05,52,7.50
2013,05,04,05,53,7.50
2013,05,04,05,54,7.50
2013,05,04,05,55,7.50
2013,05,04,05,56,7.50
2013,05,04,05,57,7.50
2013,05,04,05,58,7.50
2013,05,04,05,59,7.50
2013,05,04,06,00,7.50
2013,05,04,06,01,7.50
2013,05,04,06,02,7.40
2013,05,04,06,03,7.40
2013,05,04,06,04,7.40
2013,05,04,06,05,7.40
2013,05,04,06,06,7.40
2013,05,04,06,07,7.40
2013,05,04,06,08,7.40
2013,05,04,06,09,7.40
2013,05,04,06,10,7.50
2013,05,04,06,11,7.50
2013,05,04,06,12,7.50
2013,05,04,06,13,7.50
2013,05,04,06,14,7.50
2013,05,04,06,15,7.50
2013,05,04,06,16,7.60
2013,05,04,06,17,7.60
2013,05,04,06,18,7.60
2013,05,04,06,19,7.60
2013,05,04,06,20,7.60
2013,05,04,06,21,7.60
2013,05,04,06,22,7.60
2013,05,04,06,23,7.60
2013,05,04,06,24,7.60
2013,05,04,06,25,7.60
2013,05,04,06,26,7.60
2013,05,04,06,27,7.60
2013,05,04,06,28,7.60
2013,05,04,06,29,7.50
2013,05,04,06,30,7.50
2013,05,04,06,31,7.50
2013,05,04,06,32,7.50
2013,05,04,06,33,7.50
2013,05,04,06,34,7.50
2013,05,04,06,35,7.50
2013,05,04,06,36,7.50
2013,05,04,06,37,7.50
2013,05,04,06,38,7.50
2013,05,04,06,39,7.60
2013,05,04,06,40,7.60
2013,05,04,06,41,7.60
2013,05,04,06,42,7.60
2013,05,04,06,43,7.60
2013,05,04,06,44,7.60
2013,05,04,06,45,7.70
2013,05,04,06,46,7.70
2013,05,04,06,47,7.70
2013,05,04,06,48,7.70
2013,05,04,06,49,7.70
2013,05,04,06,50,7.80
2013,05,04,06,51,7.80
2013,05,04,06,52,7.80
2013,05,04,06,53,7.80
2013,05,04,06,54,7.80
2013,05,04,06,55,7.80
2013,05,04,06,56,7.80
2013,05,04,06,57,7.80
2013,05,04,06,58,7.80
2013,05,04,06,59,7.90
2013,05,04,07,00,7.90
2013,05,04,07,01,8.00
2013,05,04,07,02,8.00
2013,05,04,07,03,8.10
2013,05,04,07,04,8.20
2013,05,04,07,05,8.20
2013,05,04,07,06,8.30
2013,05,04,07,07,8.30
2013,05,04,07,08,8.30
2013,05,04,07,09,8.30
2013,05,04,07,10,8.30
2013,05,04,07,11,8.30
2013,05,04,07,12,8.40
2013,05,04,07,13,8.40
2013,05,04,07,14,8.40
2013,05,04,07,15,8.40
2013,05,04,07,16,8.50
2013,05,04,07,17,8.50
2013,05,04,07,18,8.60
2013,05,04,07,19,8.60
2013,05,04,07,20,8.70
2013,05,04,07,21,8.70
2013,05,04,07,22,8.70
2013,05,04,07,23,8.80
2013,05,04,07,24,8.80
2013,05,04,07,25,8.80
2013,05,04,07,26,8.90
2013,05,04,07,27,9.00
2013,05,04,07,28,9.00
2013,05,04,07,29,9.10
2013,05,04,07,30,9.10
2013,05,04,07,31,9.20
2013,05,04,07,32,9.30
2013,05,04,07,33,9.40
2013,05,04,07,34,9.50
2013,05,04,07,35,9.60
2013,05,04,07,36,9.80
2013,05,04,07,37,9.90
2013,05,04,07,38,10.00
2013,05,04,07,39,10.10
2013,05,04,07,40,10.20
2013,05,04,07,41,10.40
2013,05,04,07,42,10.50
2013,05,04,07,43,10.50
2013,05,04,07,44,10.50
2013,05,04,07,45,10.50
2013,05,04,07,46,10.50
2013,05,04,07,47,10.50
2013,05,04,07,48,10.50
2013,05,04,07,49,10.50
2013,05,04,07,50,10.50
2013,05,04,07,51,10.60
2013,05,04,07,52,10.60
2013,05,04,07,53,10.60
2013,05,04,07,54,10.60
2013,05,04,07,55,10.70
2013,05,04,07,56,10.80
2013,05,04,07,57,10.80
2013,05,04,07,58,11.00
2013,05,04,07,59,11.10
2013,05,04,08,00,11.10
2013,05,04,08,01,11.20
2013,05,04,08,02,11.30
2013,05,04,08,03,11.50
2013,05,04,08,04,11.60
2013,05,04,08,05,11.70
2013,05,04,08,06,11.80
2013,05,04,08,07,11.90
2013,05,04,08,08,11.90
2013,05,04,08,09,12.00
2013,05,04,08,10,12.00
2013,05,04,08,11,12.20
2013,05,04,08,12,12.30
2013,05,04,08,13,12.40
2013,05,04,08,14,12.50
2013,05,04,08,15,12.60
2013,05,04,08,16,12.70
2013,05,04,08,17,12.80
2013,05,04,08,18,12.80
2013,05,04,08,19,12.90
2013,05,04,08,20,13.00
2013,05,04,08,21,13.10
2013,05,04,08,22,13.10
2013,05,04,08,23,13.20
2013,05,04,08,24,13.30
2013,05,04,08,25,13.50
2013,05,04,08,26,13.70
2013,05,04,08,27,13.80
2013,05,04,08,28,13.80
2013,05,04,08,29,13.90
2013,05,04,08,30,14.00
2013,05,04,08,31,14.10
2013,05,04,08,32,14.10
2013,05,04,08,33,14.10
2013,05,04,08,34,14.10
2013,05,04,08,35,14.10
2013,05,04,08,36,14.20
2013,05,04,08,37,14.20
2013,05,04,08,38,14.30
2013,05,04,08,39,14.40
2013,05,04,08,40,14.50
2013,05,04,08,41,14.60
2013,05,04,08,42,14.70
2013,05,04,08,43,14.80
2013,05,04,08,44,14.90
2013,05,04,08,45,15.00
2013,05,04,08,46,15.00
2013,05,04,08,47,15.10
2013,05,04,08,48,15.20
2013,05,04,08,49,15.30
2013,05,04,08,50,15.30
2013,05,04,08,51,15.30
2013,05,04,08,52,15.30
2013,05,04,08,53,15.30
2013,05,04,08,54,15.20
2013,05,04,08,55,15.10
2013,05,04,08,56,15.00
2013,05,04,08,57,14.90
2013,05,04,08,58,14.90
2013,05,04,08,59,14.80
2013,05,04,09,00,14.80
2013,05,04,09,01,14.80
2013,05,04,09,02,14.80
2013,05,04,09,03,14.90
2013,05,04,09,04,15.00
2013,05,04,09,05,15.10
2013,05,04,09,06,15.10
2013,05,04,09,07,15.20
2013,05,04,09,08,15.20
2013,05,04,09,09,15.30
2013,05,04,09,10,15.30
2013,05,04,09,11,15.30
2013,05,04,09,12,15.40
2013,05,04,09,13,15.40
2013,05,04,09,14,15.50
2013,05,04,09,15,15.60
2013,05,04,09,16,15.70
2013,05,04,09,17,15.80
2013,05,04,09,18,15.90
2013,05,04,09,19,16.00
2013,05,04,09,20,16.10
2013,05,04,09,21,16.20
2013,05,04,09,22,16.30
2013,05,04,09,23,16.40
2013,05,04,09,24,16.50
2013,05,04,09,25,16.60
2013,05,04,09,26,16.60
2013,05,04,09,27,16.70
2013,05,04,09,28,16.80
2013,05,04,09,29,16.90
2013,05,04,09,30,16.90
2013,05,04,09,31,17.00
2013,05,04,09,32,17.10
2013,05,04,09,33,17.20
2013,05,04,09,34,17.20
2013,05,04,09,35,17.10
2013,05,04,09,36,17.10
2013,05,04,09,37,17.00
2013,05,04,09,38,16.80
2013,05,04,09,39,16.50
2013,05,04,09,40,16.30
2013,05,04,09,41,16.10
2013,05,04,09,42,15.90
2013,05,04,09,43,15.80
2013,05,04,09,44,15.70
2013,05,04,09,45,15.60
2013,05,04,09,46,15.50
2013,05,04,09,47,15.50
2013,05,04,09,48,15.40
2013,05,04,09,49,15.40
2013,05,04,09,50,15.30
2013,05,04,09,51,15.40
2013,05,04,09,52,15.40
2013,05,04,09,53,15.40
2013,05,04,09,54,15.50
2013,05,04,09,55,15.60
2013,05,04,09,56,15.70
2013,05,04,09,57,15.80
2013,05,04,09,58,15.80
2013,05,04,09,59,15.80
2013,05,04,10,00,15.80
2013,05,04,10,01,15.80
2013,05,04,10,02,15.90
2013,05,04,10,03,16.00
2013,05,04,10,04,16.10
2013,05,04,10,05,16.10
2013,05,04,10,06,16.10
2013,05,04,10,07,16.20
2013,05,04,10,08,16.20
2013,05,04,10,09,16.20
2013,05,04,10,10,16.30
2013,05,04,10,11,16.40
2013,05,04,10,12,16.50
2013,05,04,10,13,16.60
2013,05,04,10,14,16.60
2013,05,04,10,15,16.70
2013,05,04,10,16,16.80
2013,05,04,10,17,16.80
2013,05,04,10,18,16.90
2013,05,04,10,19,16.90
2013,05,04,10,20,17.00
2013,05,04,10,21,17.10
2013,05,04,10,22,17.10
2013,05,04,10,23,17.20
2013,05,04,10,24,17.30
2013,05,04,10,25,17.40
2013,05,04,10,26,17.40
2013,05,04,10,27,17.50
2013,05,04,10,28,17.60
2013,05,04,10,29,17.60
2013,05,04,10,30,17.50
2013,05,04,10,31,17.50
2013,05,04,10,32,17.50
2013,05,04,10,33,17.50
2013,05,04,10,34,17.60
2013,05,04,10,35,17.60
2013,05,04,10,36,17.60
2013,05,04,10,37,17.70
2013,05,04,10,38,17.80
2013,05,04,10,39,17.90
2013,05,04,10,40,18.00
2013,05,04,10,41,18.00
2013,05,04,10,42,18.10
2013,05,04,10,43,18.10
2013,05,04,10,44,18.10
2013,05,04,10,45,18.10
2013,05,04,10,46,18.10
2013,05,04,10,47,18.10
2013,05,04,10,48,18.10
2013,05,04,10,49,18.10
2013,05,04,10,50,18.10
2013,05,04,10,51,18.20
2013,05,04,10,52,18.20
2013,05,04,10,53,18.20
2013,05,04,10,54,18.20
2013,05,04,10,55,18.20
2013,05,04,10,56,18.30
2013,05,04,10,57,18.30
2013,05,04,10,58,18.30
2013,05,04,10,59,18.20
2013,05,04,11,00,18.20
2013,05,04,11,01,18.20
2013,05,04,11,02,18.10
2013,05,04,11,03,18.10
2013,05,04,11,04,18.00
2013,05,04,11,05,17.90
2013,05,04,11,06,17.80
2013,05,04,11,07,17.80
2013,05,04,11,08,17.80
2013,05,04,11,09,17.70
2013,05,04,11,10,17.70
2013,05,04,11,11,17.80
2013,05,04,11,12,17.80
2013,05,04,11,13,17.80
2013,05,04,11,14,17.90
2013,05,04,11,15,17.90
2013,05,04,11,16,17.90
2013,05,04,11,17,17.80
2013,05,04,11,18,17.80
2013,05,04,11,19,17.80
2013,05,04,11,20,17.70
2013,05,04,11,21,17.80
2013,05,04,11,22,17.80
2013,05,04,11,23,17.80
2013,05,04,11,24,17.80
2013,05,04,11,25,17.80
2013,05,04,11,26,17.80
2013,05,04,11,27,17.80
2013,05,04,11,28,17.80
2013,05,04,11,29,17.70
2013,05,04,11,30,17.50
2013,05,04,11,31,17.40
2013,05,04,11,32,17.40
2013,05,04,11,33,17.50
2013,05,04,11,34,17.60
2013,05,04,11,35,17.60
2013,05,04,11,36,17.60
2013,05,04,11,37,17.50
2013,05,04,11,38,17.50
2013,05,04,11,39,17.40
2013,05,04,11,40,17.40
2013,05,04,11,41,17.40
2013,05,04,11,42,17.30
2013,05,04,11,43,17.30
2013,05,04,11,44,17.20
2013,05,04,11,45,17.30
2013,05,04,11,46,17.30
2013,05,04,11,47,17.30
2013,05,04,11,48,17.40
2013,05,04,11,49,17.50
2013,05,04,11,50,17.60
2013,05,04,11,51,17.80
2013,05,04,11,52,17.90
2013,05,04,11,53,18.10
2013,05,04,11,54,18.10
2013,05,04,11,55,18.20
2013,05,04,11,56,18.10
2013,05,04,11,57,18.10
2013,05,04,11,58,18.00
2013,05,04,11,59,18.00
2013,05,04,12,00,17.90
2013,05,04,12,01,17.70
2013,05,04,12,02,17.60
2013,05,04,12,03,17.50
2013,05,04,12,04,17.40
2013,05,04,12,05,17.30
2013,05,04,12,06,17.30
2013,05,04,12,07,17.20
2013,05,04,12,08,17.20
2013,05,04,12,09,17.10
2013,05,04,12,10,17.10
2013,05,04,12,11,17.10
2013,05,04,12,12,17.10
2013,05,04,12,13,17.00
2013,05,04,12,14,16.80
2013,05,04,12,15,16.70
2013,05,04,12,16,16.50
2013,05,04,12,17,16.40
2013,05,04,12,18,16.30
2013,05,04,12,19,16.20
2013,05,04,12,20,16.20
2013,05,04,12,21,16.20
2013,05,04,12,22,16.20
2013,05,04,12,23,16.30
2013,05,04,12,24,16.30
2013,05,04,12,25,16.30
2013,05,04,12,26,16.40
2013,05,04,12,27,16.40
2013,05,04,12,28,16.50
2013,05,04,12,29,16.70
2013,05,04,12,30,16.70
2013,05,04,12,31,16.80
2013,05,04,12,32,16.80
2013,05,04,12,33,16.80
2013,05,04,12,34,16.80
2013,05,04,12,35,16.80
2013,05,04,12,36,16.80
2013,05,04,12,37,16.80
2013,05,04,12,38,16.70
2013,05,04,12,39,16.60
2013,05,04,12,40,16.50
2013,05,04,12,41,16.50
2013,05,04,12,42,16.50
2013,05,04,12,43,16.50
2013,05,04,12,44,16.50
2013,05,04,12,45,16.50
2013,05,04,12,46,16.50
2013,05,04,12,47,16.50
2013,05,04,12,48,16.60
2013,05,04,12,49,16.70
2013,05,04,12,50,16.70
2013,05,04,12,51,16.80
2013,05,04,12,52,16.90
2013,05,04,12,53,16.90
2013,05,04,12,54,17.00
2013,05,04,12,55,17.10
2013,05,04,12,56,17.10
2013,05,04,12,57,17.10
2013,05,04,12,58,17.10
2013,05,04,12,59,17.10
2013,05,04,13,00,17.10
2013,05,04,13,01,17.10
2013,05,04,13,02,17.10
2013,05,04,13,03,17.10
2013,05,04,13,04,17.10
2013,05,04,13,05,17.10
2013,05,04,13,06,17.10
2013,05,04,13,07,17.20
2013,05,04,13,08,17.20
2013,05,04,13,09,17.20
2013,05,04,13,10,17.20
2013,05,04,13,11,17.20
2013,05,04,13,12,17.20
2013,05,04,13,13,17.20
2013,05,04,13,14,17.20
2013,05,04,13,15,17.30
2013,05,04,13,16,17.30
2013,05,04,13,17,17.30
2013,05,04,13,18,17.30
2013,05,04,13,19,17.30
2013,05,04,13,20,17.30
2013,05,04,13,21,17.30
2013,05,04,13,22,17.20
2013,05,04,13,23,17.20
2013,05,04,13,24,17.20
2013,05,04,13,25,17.20
2013,05,04,13,26,17.20
2013,05,04,13,27,17.20
2013,05,04,13,28,17.20
2013,05,04,13,29,17.20
2013,05,04,13,30,17.20
2013,05,04,13,31,17.20
2013,05,04,13,32,17.30
2013,05,04,13,33,17.30
2013,05,04,13,34,17.30
2013,05,04,13,35,17.20
2013,05,04,13,36,17.20
2013,05,04,13,37,17.20
2013,05,04,13,38,17.20
2013,05,04,13,39,17.20
2013,05,04,13,40,17.20
2013,05,04,13,41,17.20
2013,05,04,13,42,17.30
2013,05,04,13,43,17.40
2013,05,04,13,44,17.40
2013,05,04,13,45,17.40
2013,05,04,13,46,17.50
2013,05,04,13,47,17.50
2013,05,04,13,48,17.60
2013,05,04,13,49,17.70
2013,05,04,13,50,17.70
2013,05,04,13,51,17.80
2013,05,04,13,52,17.80
2013,05,04,13,53,17.90
2013,05,04,13,54,18.00
2013,05,04,13,55,18.10
2013,05,04,13,56,18.20
2013,05,04,13,57,18.40
2013,05,04,13,58,18.50
2013,05,04,13,59,18.70
2013,05,04,14,00,18.80
2013,05,04,14,01,19.00
2013,05,04,14,02,19.10
2013,05,04,14,03,19.10
2013,05,04,14,04,19.20
2013,05,04,14,05,19.30
2013,05,04,14,06,19.40
2013,05,04,14,07,19.50
2013,05,04,14,08,19.50
2013,05,04,14,09,19.60
2013,05,04,14,10,19.60
2013,05,04,14,11,19.70
2013,05,04,14,12,19.80
2013,05,04,14,13,19.90
2013,05,04,14,14,20.00
2013,05,04,14,15,20.00
2013,05,04,14,16,20.10
2013,05,04,14,17,20.20
2013,05,04,14,18,20.20
2013,05,04,14,19,20.10
2013,05,04,14,20,20.00
2013,05,04,14,21,19.90
2013,05,04,14,22,19.90
2013,05,04,14,23,19.90
2013,05,04,14,24,19.90
2013,05,04,14,25,19.90
2013,05,04,14,26,19.90
2013,05,04,14,27,19.90
2013,05,04,14,28,19.90
2013,05,04,14,29,19.90
2013,05,04,14,30,19.90
2013,05,04,14,31,19.90
2013,05,04,14,32,19.90
2013,05,04,14,33,19.90
2013,05,04,14,34,19.90
2013,05,04,14,35,19.80
2013,05,04,14,36,19.70
2013,05,04,14,37,19.60
2013,05,04,14,38,19.60
2013,05,04,14,39,19.50
2013,05,04,14,40,19.50
2013,05,04,14,41,19.50
2013,05,04,14,42,19.50
2013,05,04,14,43,19.40
2013,05,04,14,44,19.40
2013,05,04,14,45,19.40
2013,05,04,14,46,19.40
2013,05,04,14,47,19.40
2013,05,04,14,48,19.40
2013,05,04,14,49,19.50
2013,05,04,14,50,19.60
2013,05,04,14,51,19.60
2013,05,04,14,52,19.60
2013,05,04,14,53,19.60
2013,05,04,14,54,19.60
2013,05,04,14,55,19.60
2013,05,04,14,56,19.50
2013,05,04,14,57,19.50
2013,05,04,14,58,19.40
2013,05,04,14,59,19.40
2013,05,04,15,00,19.50
2013,05,04,15,01,19.40
2013,05,04,15,02,19.50
2013,05,04,15,03,19.50
2013,05,04,15,04,19.60
2013,05,04,15,05,19.70
2013,05,04,15,06,19.80
2013,05,04,15,07,19.90
2013,05,04,15,08,20.00
2013,05,04,15,09,20.00
2013,05,04,15,10,20.10
2013,05,04,15,11,20.20
2013,05,04,15,12,20.30
2013,05,04,15,13,20.40
2013,05,04,15,14,20.50
2013,05,04,15,15,20.60
2013,05,04,15,16,20.60
2013,05,04,15,17,20.60
2013,05,04,15,18,20.70
2013,05,04,15,19,20.70
2013,05,04,15,20,20.70
2013,05,04,15,21,20.70
2013,05,04,15,22,20.80
2013,05,04,15,23,20.80
2013,05,04,15,24,20.80
2013,05,04,15,25,20.80
2013,05,04,15,26,20.70
2013,05,04,15,27,20.50
2013,05,04,15,28,20.40
2013,05,04,15,29,20.40
2013,05,04,15,30,20.30
