Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,10.10
2013,09,23,00,01,10.00
2013,09,23,00,02,10.00
2013,09,23,00,03,10.00
2013,09,23,00,04,10.00
2013,09,23,00,05,10.00
2013,09,23,00,06,10.10
2013,09,23,00,07,10.10
2013,09,23,00,08,10.10
2013,09,23,00,09,10.10
2013,09,23,00,10,10.10
2013,09,23,00,11,10.10
2013,09,23,00,12,10.10
2013,09,23,00,13,10.10
2013,09,23,00,14,10.10
2013,09,23,00,15,10.10
2013,09,23,00,16,10.20
2013,09,23,00,17,10.20
2013,09,23,00,18,10.20
2013,09,23,00,19,10.20
2013,09,23,00,20,10.20
2013,09,23,00,21,10.20
2013,09,23,00,22,10.20
2013,09,23,00,23,10.20
2013,09,23,00,24,10.20
2013,09,23,00,25,10.20
2013,09,23,00,26,10.20
2013,09,23,00,27,10.20
2013,09,23,00,28,10.20
2013,09,23,00,29,10.20
2013,09,23,00,30,10.20
2013,09,23,00,31,10.20
2013,09,23,00,32,10.30
2013,09,23,00,33,10.30
2013,09,23,00,34,10.30
2013,09,23,00,35,10.30
2013,09,23,00,36,10.30
2013,09,23,00,37,10.30
2013,09,23,00,38,10.40
2013,09,23,00,39,10.40
2013,09,23,00,40,10.40
2013,09,23,00,41,10.40
2013,09,23,00,42,10.50
2013,09,23,00,43,10.50
2013,09,23,00,44,10.60
2013,09,23,00,45,10.60
2013,09,23,00,46,10.70
2013,09,23,00,47,10.70
2013,09,23,00,48,10.80
2013,09,23,00,49,10.80
2013,09,23,00,50,10.80
2013,09,23,00,51,10.90
2013,09,23,00,52,10.90
2013,09,23,00,53,11.00
2013,09,23,00,54,11.10
2013,09,23,00,55,11.10
2013,09,23,00,56,11.20
2013,09,23,00,57,11.30
2013,09,23,00,58,11.40
2013,09,23,00,59,11.50
2013,09,23,01,00,11.60
2013,09,23,01,01,11.60
2013,09,23,01,02,11.70
2013,09,23,01,03,11.70
2013,09,23,01,04,11.80
2013,09,23,01,05,11.90
2013,09,23,01,06,11.90
2013,09,23,01,07,12.00
2013,09,23,01,08,12.10
2013,09,23,01,09,12.10
2013,09,23,01,10,12.10
2013,09,23,01,11,12.20
2013,09,23,01,12,12.20
2013,09,23,01,13,12.20
2013,09,23,01,14,12.20
2013,09,23,01,15,12.20
2013,09,23,01,16,12.20
2013,09,23,01,17,12.20
2013,09,23,01,18,12.20
2013,09,23,01,19,12.20
2013,09,23,01,20,12.20
2013,09,23,01,21,12.20
2013,09,23,01,22,12.20
2013,09,23,01,23,12.20
2013,09,23,01,24,12.20
2013,09,23,01,25,12.20
2013,09,23,01,26,12.20
2013,09,23,01,27,12.30
2013,09,23,01,28,12.30
2013,09,23,01,29,12.30
2013,09,23,01,30,12.40
2013,09,23,01,31,12.40
2013,09,23,01,32,12.50
2013,09,23,01,33,12.50
2013,09,23,01,34,12.50
2013,09,23,01,35,12.60
2013,09,23,01,36,12.60
2013,09,23,01,37,12.70
2013,09,23,01,38,12.70
2013,09,23,01,39,12.80
2013,09,23,01,40,12.80
2013,09,23,01,41,12.90
2013,09,23,01,42,12.90
2013,09,23,01,43,12.90
2013,09,23,01,44,12.90
2013,09,23,01,45,13.00
2013,09,23,01,46,13.00
2013,09,23,01,47,13.10
2013,09,23,01,48,13.10
2013,09,23,01,49,13.10
2013,09,23,01,50,13.10
2013,09,23,01,51,13.10
2013,09,23,01,52,13.20
2013,09,23,01,53,13.20
2013,09,23,01,54,13.30
2013,09,23,01,55,13.30
2013,09,23,01,56,13.40
2013,09,23,01,57,13.50
2013,09,23,01,58,13.50
2013,09,23,01,59,13.60
2013,09,23,02,00,13.70
2013,09,23,02,01,13.70
2013,09,23,02,02,13.80
2013,09,23,02,03,13.80
2013,09,23,02,04,13.80
2013,09,23,02,05,13.80
2013,09,23,02,06,13.90
2013,09,23,02,07,13.90
2013,09,23,02,08,13.90
2013,09,23,02,09,14.00
2013,09,23,02,10,14.00
2013,09,23,02,11,14.00
2013,09,23,02,12,14.10
2013,09,23,02,13,14.10
2013,09,23,02,14,14.20
2013,09,23,02,15,14.20
2013,09,23,02,16,14.20
2013,09,23,02,17,14.30
2013,09,23,02,18,14.30
2013,09,23,02,19,14.40
2013,09,23,02,20,14.50
2013,09,23,02,21,14.60
2013,09,23,02,22,14.70
2013,09,23,02,23,14.70
2013,09,23,02,24,14.80
2013,09,23,02,25,14.80
2013,09,23,02,26,14.80
2013,09,23,02,27,14.80
2013,09,23,02,28,14.90
2013,09,23,02,29,14.90
2013,09,23,02,30,15.00
2013,09,23,02,31,15.00
2013,09,23,02,32,15.00
2013,09,23,02,33,15.10
2013,09,23,02,34,15.10
2013,09,23,02,35,15.10
2013,09,23,02,36,15.10
2013,09,23,02,37,15.10
2013,09,23,02,38,15.10
2013,09,23,02,39,15.10
2013,09,23,02,40,15.20
2013,09,23,02,41,15.20
2013,09,23,02,42,15.20
2013,09,23,02,43,15.20
2013,09,23,02,44,15.20
2013,09,23,02,45,15.30
2013,09,23,02,46,15.30
2013,09,23,02,47,15.40
2013,09,23,02,48,15.40
2013,09,23,02,49,15.40
2013,09,23,02,50,15.50
2013,09,23,02,51,15.60
2013,09,23,02,52,15.70
2013,09,23,02,53,15.70
2013,09,23,02,54,15.80
2013,09,23,02,55,15.80
2013,09,23,02,56,15.80
2013,09,23,02,57,15.80
2013,09,23,02,58,15.80
2013,09,23,02,59,15.80
2013,09,23,03,00,15.80
2013,09,23,03,01,15.80
2013,09,23,03,02,15.90
2013,09,23,11,03,15.90
2013,09,23,11,04,15.90
2013,09,23,11,05,15.90
2013,09,23,11,06,16.00
2013,09,23,11,07,16.00
2013,09,23,11,08,16.10
2013,09,23,11,09,16.10
2013,09,23,11,10,16.10
2013,09,23,11,11,16.10
2013,09,23,11,12,16.20
2013,09,23,11,13,16.20
2013,09,23,11,14,16.20
2013,09,23,11,15,16.20
2013,09,23,11,16,16.20
2013,09,23,11,17,16.20
2013,09,23,11,18,16.30
2013,09,23,11,19,16.30
2013,09,23,11,20,16.20
2013,09,23,11,21,16.20
2013,09,23,11,22,16.20
2013,09,23,11,23,16.30
2013,09,23,11,24,16.30
2013,09,23,11,25,16.40
2013,09,23,11,26,16.40
2013,09,23,11,27,16.40
2013,09,23,11,28,16.40
2013,09,23,11,29,16.40
2013,09,23,11,30,16.40
2013,09,23,11,31,16.40
2013,09,23,11,32,16.40
2013,09,23,11,33,16.40
2013,09,23,11,34,16.40
2013,09,23,11,35,16.40
2013,09,23,11,36,16.30
2013,09,23,11,37,16.30
2013,09,23,11,38,16.20
2013,09,23,11,39,16.10
2013,09,23,11,40,16.10
2013,09,23,11,41,16.10
2013,09,23,11,42,16.10
2013,09,23,11,43,16.00
2013,09,23,11,44,15.90
2013,09,23,11,45,15.90
2013,09,23,11,46,15.90
2013,09,23,11,47,15.90
2013,09,23,11,48,16.00
2013,09,23,11,49,16.00
2013,09,23,11,50,16.10
2013,09,23,11,51,16.10
2013,09,23,11,52,16.20
2013,09,23,11,53,16.20
2013,09,23,11,54,16.30
2013,09,23,11,55,16.30
2013,09,23,11,56,16.40
2013,09,23,11,57,16.40
2013,09,23,11,58,16.40
2013,09,23,11,59,16.40
2013,09,23,12,00,16.30
2013,09,23,12,01,16.30
2013,09,23,12,02,16.30
2013,09,23,12,03,16.30
2013,09,23,12,04,16.40
2013,09,23,12,05,16.40
2013,09,23,12,06,16.50
2013,09,23,12,07,16.60
2013,09,23,12,08,16.70
2013,09,23,12,09,16.80
2013,09,23,12,10,16.80
2013,09,23,12,11,16.90
2013,09,23,12,12,17.00
2013,09,23,12,13,17.10
2013,09,23,12,14,17.10
2013,09,23,12,15,17.20
2013,09,23,12,16,17.20
2013,09,23,12,17,17.30
2013,09,23,12,18,17.30
2013,09,23,12,19,17.40
2013,09,23,12,20,17.50
2013,09,23,12,21,17.60
2013,09,23,12,22,17.60
2013,09,23,12,23,17.70
2013,09,23,12,24,17.80
2013,09,23,12,25,17.80
2013,09,23,12,26,17.80
2013,09,23,12,27,17.70
2013,09,23,12,28,17.60
2013,09,23,12,29,17.60
2013,09,23,12,30,17.60
2013,09,23,12,31,17.50
2013,09,23,12,32,17.50
2013,09,23,12,33,17.40
2013,09,23,12,34,17.30
2013,09,23,12,35,17.20
2013,09,23,12,36,17.20
2013,09,23,12,37,17.10
2013,09,23,12,38,17.00
2013,09,23,12,39,16.90
2013,09,23,12,40,16.80
2013,09,23,12,41,16.70
2013,09,23,12,42,16.70
2013,09,23,12,43,16.70
2013,09,23,12,44,16.70
2013,09,23,12,45,16.70
2013,09,23,12,46,16.70
2013,09,23,12,47,16.70
2013,09,23,12,48,16.80
2013,09,23,12,49,16.90
2013,09,23,12,50,16.90
2013,09,23,12,51,17.00
2013,09,23,12,52,17.10
2013,09,23,12,53,17.10
2013,09,23,12,54,17.20
2013,09,23,12,55,17.20
2013,09,23,12,56,17.20
2013,09,23,12,57,17.30
2013,09,23,12,58,17.30
2013,09,23,12,59,17.30
2013,09,23,13,00,17.40
2013,09,23,13,01,17.40
2013,09,23,13,02,17.50
2013,09,23,13,03,17.60
2013,09,23,13,04,17.60
2013,09,23,13,05,17.50
2013,09,23,13,06,17.40
2013,09,23,13,07,17.30
2013,09,23,13,08,17.20
2013,09,23,13,09,17.10
2013,09,23,13,10,17.00
2013,09,23,13,11,16.90
2013,09,23,13,12,16.80
2013,09,23,13,13,16.80
2013,09,23,13,14,16.70
2013,09,23,13,15,16.60
2013,09,23,13,16,16.50
2013,09,23,13,17,16.50
2013,09,23,13,18,16.40
2013,09,23,13,19,16.40
2013,09,23,13,20,16.30
2013,09,23,13,21,16.30
2013,09,23,13,22,16.20
2013,09,23,13,23,16.20
2013,09,23,13,24,16.20
2013,09,23,13,25,16.20
2013,09,23,13,26,16.10
2013,09,23,13,27,16.00
2013,09,23,13,28,16.00
2013,09,23,13,29,15.90
2013,09,23,13,30,15.80
2013,09,23,13,31,15.70
2013,09,23,13,32,15.60
2013,09,23,13,33,15.50
2013,09,23,13,34,15.30
2013,09,23,13,35,15.20
2013,09,23,13,36,15.00
2013,09,23,13,37,14.70
2013,09,23,13,38,14.50
2013,09,23,13,39,14.30
2013,09,23,13,40,14.10
2013,09,23,13,41,13.90
2013,09,23,13,42,13.70
2013,09,23,13,43,13.50
2013,09,23,13,44,13.30
2013,09,23,13,45,13.20
2013,09,23,13,46,13.10
2013,09,23,13,47,12.90
2013,09,23,13,48,12.80
2013,09,23,13,49,12.70
2013,09,23,13,50,12.60
2013,09,23,13,51,12.50
2013,09,23,13,52,12.40
2013,09,23,13,53,12.30
2013,09,23,13,54,12.30
2013,09,23,13,55,12.20
2013,09,23,13,56,12.20
2013,09,23,13,57,12.20
2013,09,23,13,58,12.20
2013,09,23,13,59,12.20
2013,09,23,14,00,12.20
2013,09,23,14,01,12.20
2013,09,23,14,02,12.30
2013,09,23,14,03,12.30
2013,09,23,14,04,12.40
2013,09,23,14,05,12.50
2013,09,23,14,06,12.60
2013,09,23,14,07,12.70
2013,09,23,14,08,12.80
2013,09,23,14,09,12.90
2013,09,23,14,10,13.10
2013,09,23,14,11,13.20
2013,09,23,14,12,13.30
2013,09,23,14,13,13.50
2013,09,23,14,14,13.60
2013,09,23,14,15,13.80
2013,09,23,14,16,13.90
2013,09,23,14,17,14.00
2013,09,23,14,18,14.10
2013,09,23,14,19,14.20
2013,09,23,14,20,14.20
2013,09,23,14,21,14.30
2013,09,23,14,22,14.30
2013,09,23,14,23,14.30
2013,09,23,14,24,14.30
2013,09,23,14,25,14.30
2013,09,23,14,26,14.30
2013,09,23,14,27,14.30
2013,09,23,14,28,14.40
2013,09,23,14,29,14.40
2013,09,23,14,30,14.50
2013,09,23,14,31,14.60
2013,09,23,14,32,14.70
2013,09,23,14,33,14.80
2013,09,23,14,34,14.90
2013,09,23,14,35,15.00
2013,09,23,14,36,15.10
2013,09,23,14,37,15.30
2013,09,23,14,38,15.30
2013,09,23,14,39,15.40
2013,09,23,14,40,15.40
2013,09,23,14,41,15.50
2013,09,23,14,42,15.50
2013,09,23,14,43,15.50
2013,09,23,14,44,15.50
2013,09,23,14,45,15.50
2013,09,23,14,46,15.40
2013,09,23,14,47,15.50
2013,09,23,14,48,15.50
2013,09,23,14,49,15.50
2013,09,23,14,50,15.50
2013,09,23,14,51,15.50
2013,09,23,14,52,15.50
2013,09,23,14,53,15.50
2013,09,23,14,54,15.60
2013,09,23,14,55,15.60
2013,09,23,14,56,15.70
2013,09,23,14,57,15.70
2013,09,23,14,58,15.80
2013,09,23,14,59,15.80
2013,09,23,15,00,15.90
2013,09,23,15,01,16.00
2013,09,23,15,02,16.00
2013,09,23,15,03,16.10
2013,09,23,15,04,16.10
2013,09,23,15,05,16.20
2013,09,23,15,06,16.20
2013,09,23,15,07,16.30
2013,09,23,15,08,16.40
2013,09,23,15,09,16.40
2013,09,23,15,10,16.40
2013,09,23,15,11,16.40
2013,09,23,15,12,16.40
2013,09,23,15,13,16.40
2013,09,23,15,14,16.30
2013,09,23,15,15,16.30
2013,09,23,15,16,16.30
2013,09,23,15,17,16.30
2013,09,23,15,18,16.30
2013,09,23,15,19,16.30
2013,09,23,15,20,16.20
2013,09,23,15,21,16.10
2013,09,23,15,22,16.00
2013,09,23,15,23,16.00
2013,09,23,15,24,15.90
2013,09,23,15,25,15.80
2013,09,23,15,26,15.70
2013,09,23,15,27,15.60
2013,09,23,15,28,15.40
2013,09,23,15,29,15.30
2013,09,23,15,30,15.20
2013,09,23,15,31,15.10
2013,09,23,15,32,15.00
2013,09,23,15,33,14.90
2013,09,23,15,34,14.80
2013,09,23,15,35,14.80
2013,09,23,15,36,14.70
2013,09,23,15,37,14.70
2013,09,23,15,38,14.60
2013,09,23,15,39,14.50
2013,09,23,15,40,14.50
2013,09,23,15,41,14.40
2013,09,23,15,42,14.40
2013,09,23,15,43,14.40
2013,09,23,15,44,14.30
2013,09,23,15,45,14.30
2013,09,23,15,46,14.30
2013,09,23,15,47,14.20
2013,09,23,15,48,14.20
2013,09,23,15,49,14.20
2013,09,23,15,50,14.20
2013,09,23,15,51,14.10
2013,09,23,15,52,14.10
2013,09,23,15,53,14.10
2013,09,23,15,54,14.10
2013,09,23,15,55,14.00
2013,09,23,15,56,14.00
2013,09,23,15,57,14.00
2013,09,23,15,58,14.00
2013,09,23,15,59,14.00
2013,09,23,16,00,14.00
2013,09,23,16,01,14.00
2013,09,23,16,02,14.00
2013,09,23,16,03,14.00
2013,09,23,16,04,14.00
2013,09,23,16,05,13.90
2013,09,23,16,06,13.90
2013,09,23,16,07,13.90
2013,09,23,16,08,13.90
2013,09,23,16,09,13.90
2013,09,23,16,10,13.80
2013,09,23,16,11,13.80
2013,09,23,16,12,13.80
2013,09,23,16,13,13.80
2013,09,23,16,14,13.80
2013,09,23,16,15,13.70
2013,09,23,16,16,13.70
2013,09,23,16,17,13.70
2013,09,23,16,18,13.70
2013,09,23,16,19,13.70
2013,09,23,16,20,13.70
2013,09,23,16,21,13.70
2013,09,23,16,22,13.70
2013,09,23,16,23,13.70
2013,09,23,16,24,13.70
2013,09,23,16,25,13.70
2013,09,23,16,26,13.70
2013,09,23,16,27,13.70
2013,09,23,16,28,13.70
2013,09,23,16,29,13.70
2013,09,23,16,30,13.80
2013,09,23,16,31,13.80
2013,09,23,16,32,13.80
2013,09,23,16,33,13.80
2013,09,23,16,34,13.80
2013,09,23,16,35,13.80
2013,09,23,16,36,13.90
2013,09,23,16,37,13.90
2013,09,23,16,38,13.90
2013,09,23,16,39,13.90
2013,09,23,16,40,13.90
2013,09,23,16,41,13.90
2013,09,23,16,42,13.90
2013,09,23,16,43,13.90
2013,09,23,16,44,13.90
2013,09,23,16,45,13.90
2013,09,23,16,46,13.90
2013,09,23,16,47,13.90
2013,09,23,16,48,13.90
2013,09,23,16,49,13.90
2013,09,23,16,50,13.90
2013,09,23,16,51,13.90
2013,09,23,16,52,13.80
2013,09,23,16,53,13.80
2013,09,23,16,54,13.80
2013,09,23,16,55,13.80
2013,09,23,16,56,13.80
2013,09,23,16,57,13.80
2013,09,23,16,58,13.70
2013,09,23,16,59,13.70
2013,09,23,17,00,13.70
2013,09,23,17,01,13.70
2013,09,23,17,02,13.70
2013,09,23,17,03,13.70
2013,09,23,17,04,13.70
2013,09,23,17,05,13.70
2013,09,23,17,06,13.70
2013,09,23,17,07,13.60
2013,09,23,17,08,13.60
2013,09,23,17,09,13.60
2013,09,23,17,10,13.60
2013,09,23,17,11,13.60
2013,09,23,17,12,13.60
2013,09,23,17,13,13.60
2013,09,23,17,14,13.60
2013,09,23,17,15,13.60
2013,09,23,17,16,13.60
2013,09,23,17,17,13.50
2013,09,23,17,18,13.50
2013,09,23,17,19,13.50
2013,09,23,17,20,13.40
2013,09,23,17,21,13.40
2013,09,23,17,22,13.40
2013,09,23,17,23,13.30
2013,09,23,17,24,13.30
2013,09,23,17,25,13.20
2013,09,23,17,26,13.20
2013,09,23,17,27,13.20
2013,09,23,17,28,13.20
2013,09,23,17,29,13.10
2013,09,23,17,30,13.10
2013,09,23,17,31,13.10
2013,09,23,17,32,13.10
2013,09,23,17,33,13.00
2013,09,23,17,34,13.00
2013,09,23,17,35,13.00
2013,09,23,17,36,13.00
2013,09,23,17,37,13.00
2013,09,23,17,38,13.00
2013,09,23,17,39,13.00
2013,09,23,17,40,13.00
2013,09,23,17,41,13.00
2013,09,23,17,42,13.00
2013,09,23,17,43,13.00
2013,09,23,17,44,13.00
2013,09,23,17,45,13.00
2013,09,23,17,46,13.00
2013,09,23,17,47,13.00
2013,09,23,17,48,13.00
2013,09,23,17,49,13.00
2013,09,23,17,50,12.90
2013,09,23,17,51,12.90
2013,09,23,17,52,12.90
2013,09,23,17,53,12.90
2013,09,23,17,54,12.90
2013,09,23,17,55,12.90
2013,09,23,17,56,12.90
2013,09,23,17,57,12.90
2013,09,23,17,58,12.80
2013,09,23,17,59,12.80
2013,09,23,18,00,12.80
2013,09,23,18,01,12.80
2013,09,23,18,02,12.70
2013,09,23,18,03,12.70
2013,09,23,18,04,12.70
2013,09,23,18,05,12.60
2013,09,23,18,06,12.60
2013,09,23,18,07,12.60
2013,09,23,18,08,12.50
2013,09,23,18,09,12.50
2013,09,23,18,10,12.50
2013,09,23,18,11,12.40
2013,09,23,18,12,12.40
2013,09,23,18,13,12.40
2013,09,23,18,14,12.40
2013,09,23,18,15,12.40
2013,09,23,18,16,12.40
2013,09,23,18,17,12.40
2013,09,23,18,18,12.30
2013,09,23,18,19,12.40
2013,09,23,18,20,12.40
2013,09,23,18,21,12.40
2013,09,23,18,22,12.30
2013,09,23,18,23,12.30
2013,09,23,18,24,12.30
2013,09,23,18,25,12.30
2013,09,23,18,26,12.20
2013,09,23,18,27,12.20
2013,09,23,18,28,12.20
2013,09,23,18,29,12.10
2013,09,23,18,30,12.10
2013,09,23,18,31,12.10
2013,09,23,18,32,12.00
2013,09,23,18,33,12.00
2013,09,23,18,34,11.90
2013,09,23,18,35,11.90
2013,09,23,18,36,11.90
2013,09,23,18,37,11.80
2013,09,23,18,38,11.80
2013,09,23,18,39,11.70
2013,09,23,18,40,11.70
2013,09,23,18,41,11.70
2013,09,23,18,42,11.70
2013,09,23,18,43,11.60
2013,09,23,18,44,11.60
2013,09,23,18,45,11.60
2013,09,23,18,46,11.60
2013,09,23,18,47,11.50
2013,09,23,18,48,11.50
2013,09,23,18,49,11.50
2013,09,23,18,50,11.40
2013,09,23,18,51,11.40
2013,09,23,18,52,11.40
2013,09,23,18,53,11.40
2013,09,23,18,54,11.30
2013,09,23,18,55,11.30
2013,09,23,18,56,11.30
2013,09,23,18,57,11.30
2013,09,23,18,58,11.30
2013,09,23,18,59,11.20
2013,09,23,19,00,11.20
2013,09,23,19,01,11.20
2013,09,23,19,02,11.20
2013,09,23,19,03,11.20
2013,09,23,19,04,11.10
2013,09,23,19,05,11.10
2013,09,23,19,06,11.10
2013,09,23,19,07,11.00
2013,09,23,19,08,11.00
2013,09,23,19,09,10.90
2013,09,23,19,10,10.90
2013,09,23,19,11,10.80
2013,09,23,19,12,10.80
2013,09,23,19,13,10.70
2013,09,23,19,14,10.70
2013,09,23,19,15,10.60
2013,09,23,19,16,10.60
2013,09,23,19,17,10.50
2013,09,23,19,18,10.50
2013,09,23,19,19,10.40
2013,09,23,19,20,10.40
2013,09,23,19,21,10.30
2013,09,23,19,22,10.30
2013,09,23,19,23,10.20
2013,09,23,19,24,10.20
2013,09,23,19,25,10.20
2013,09,23,19,26,10.10
2013,09,23,19,27,10.10
2013,09,23,19,28,10.10
2013,09,23,19,29,10.00
2013,09,23,19,30,10.00
2013,09,23,19,31,9.90
2013,09,23,19,32,9.90
2013,09,23,19,33,9.90
2013,09,23,19,34,9.90
2013,09,23,19,35,9.80
2013,09,23,19,36,9.80
2013,09,23,19,37,9.80
2013,09,23,19,38,9.80
2013,09,23,19,39,9.70
2013,09,23,19,40,9.70
2013,09,23,19,41,9.70
2013,09,23,19,42,9.70
2013,09,23,19,43,9.60
2013,09,23,19,44,9.60
2013,09,23,19,45,9.60
2013,09,23,19,46,9.60
2013,09,23,19,47,9.50
2013,09,23,19,48,9.50
2013,09,23,19,49,9.50
2013,09,23,19,50,9.40
2013,09,23,19,51,9.40
2013,09,23,19,52,9.40
2013,09,23,19,53,9.40
2013,09,23,19,54,9.30
2013,09,23,19,55,9.30
2013,09,23,19,56,9.30
2013,09,23,19,57,9.30
2013,09,23,19,58,9.30
2013,09,23,19,59,9.20
2013,09,23,20,00,9.20
2013,09,23,20,01,9.20
2013,09,23,20,02,9.20
2013,09,23,20,03,9.20
2013,09,23,20,04,9.20
2013,09,23,20,05,9.10
2013,09,23,20,06,9.10
2013,09,23,20,07,9.10
2013,09,23,20,08,9.10
2013,09,23,20,09,9.10
2013,09,23,20,10,9.10
2013,09,23,20,11,9.00
2013,09,23,20,12,9.00
2013,09,23,20,13,9.00
2013,09,23,20,14,9.00
2013,09,23,20,15,8.90
2013,09,23,20,16,8.90
2013,09,23,20,17,8.90
2013,09,23,20,18,8.90
2013,09,23,20,19,8.90
2013,09,23,20,20,8.90
2013,09,23,20,21,8.90
2013,09,23,20,22,8.90
2013,09,23,20,23,8.90
2013,09,23,20,24,8.90
2013,09,23,20,25,8.90
2013,09,23,20,26,8.90
2013,09,23,20,27,8.90
2013,09,23,20,28,8.90
2013,09,23,20,29,8.80
2013,09,23,20,30,8.80
2013,09,23,20,31,8.80
2013,09,23,20,32,8.80
2013,09,23,20,33,8.80
2013,09,23,20,34,8.80
2013,09,23,20,35,8.80
2013,09,23,20,36,8.80
2013,09,23,20,37,8.80
2013,09,23,20,38,8.70
2013,09,23,20,39,8.70
2013,09,23,20,40,8.70
2013,09,23,20,41,8.70
2013,09,23,20,42,8.70
2013,09,23,20,43,8.70
2013,09,23,20,44,8.70
2013,09,23,20,45,8.80
2013,09,23,20,46,8.80
2013,09,23,20,47,8.80
2013,09,23,20,48,8.80
2013,09,23,20,49,8.80
2013,09,23,20,50,8.80
2013,09,23,20,51,8.80
2013,09,23,20,52,8.80
2013,09,23,20,53,8.90
2013,09,23,20,54,8.90
2013,09,23,20,55,9.00
2013,09,23,20,56,9.00
2013,09,23,20,57,9.10
2013,09,23,20,58,9.10
2013,09,23,20,59,9.10
2013,09,23,21,00,9.20
2013,09,23,21,01,9.20
2013,09,23,21,02,9.20
2013,09,23,21,03,9.20
2013,09,23,21,04,9.20
2013,09,23,21,05,9.20
2013,09,23,21,06,9.20
2013,09,23,21,07,9.20
2013,09,23,21,08,9.20
2013,09,23,21,09,9.20
2013,09,23,21,10,9.30
2013,09,23,21,11,9.40
2013,09,23,21,12,9.50
2013,09,23,21,13,9.60
2013,09,23,21,14,9.70
2013,09,23,21,15,9.80
2013,09,23,21,16,10.00
2013,09,23,21,17,10.10
2013,09,23,21,18,10.20
2013,09,23,21,19,10.20
2013,09,23,21,20,10.30
2013,09,23,21,21,10.40
2013,09,23,21,22,10.50
2013,09,23,21,23,10.60
2013,09,23,21,24,10.60
2013,09,23,21,25,10.70
2013,09,23,21,26,10.70
2013,09,23,21,27,10.70
2013,09,23,21,28,10.70
2013,09,23,21,29,10.80
2013,09,23,21,30,10.80
2013,09,23,21,31,10.80
2013,09,23,21,32,10.80
2013,09,23,21,33,10.70
2013,09,23,21,34,10.70
2013,09,23,21,35,10.70
2013,09,23,21,36,10.70
2013,09,23,21,37,10.70
2013,09,23,21,38,10.70
2013,09,23,21,39,10.70
2013,09,23,21,40,10.70
2013,09,23,21,41,10.70
2013,09,23,21,42,10.70
2013,09,23,21,43,10.70
2013,09,23,21,44,10.60
2013,09,23,21,45,10.60
2013,09,23,21,46,10.60
2013,09,23,21,47,10.50
2013,09,23,21,48,10.50
2013,09,23,21,49,10.40
2013,09,23,21,50,10.40
2013,09,23,21,51,10.30
2013,09,23,21,52,10.30
2013,09,23,21,53,10.30
2013,09,23,21,54,10.20
2013,09,23,21,55,10.20
2013,09,23,21,56,10.20
2013,09,23,21,57,10.10
2013,09,23,21,58,10.10
2013,09,23,21,59,10.10
2013,09,23,22,00,10.00
2013,09,23,22,01,10.00
2013,09,23,22,02,9.90
2013,09,23,22,03,9.90
2013,09,23,22,04,9.90
2013,09,23,22,05,9.90
2013,09,23,22,06,9.90
2013,09,23,22,07,9.80
2013,09,23,22,08,9.80
2013,09,23,22,09,9.80
2013,09,23,22,10,9.80
2013,09,23,22,11,9.70
2013,09,23,22,12,9.70
2013,09,23,22,13,9.70
2013,09,23,22,14,9.70
2013,09,23,22,15,9.60
2013,09,23,22,16,9.60
2013,09,23,22,17,9.60
2013,09,23,22,18,9.60
2013,09,23,22,19,9.60
2013,09,23,22,20,9.60
2013,09,23,22,21,9.60
2013,09,23,22,22,9.60
2013,09,23,22,23,9.60
2013,09,23,22,24,9.60
2013,09,23,22,25,9.60
2013,09,23,22,26,9.60
2013,09,23,22,27,9.60
2013,09,23,22,28,9.60
2013,09,23,22,29,9.70
2013,09,23,22,30,9.70
2013,09,23,22,31,9.70
2013,09,23,22,32,9.70
2013,09,23,22,33,9.70
2013,09,23,22,34,9.70
2013,09,23,22,35,9.70
2013,09,23,22,36,9.70
2013,09,23,22,37,9.70
2013,09,23,22,38,9.70
2013,09,23,22,39,9.70
2013,09,23,22,40,9.80
2013,09,23,22,41,9.80
2013,09,23,22,42,9.80
2013,09,23,22,43,9.80
2013,09,23,22,44,9.80
2013,09,23,22,45,9.70
2013,09,23,22,46,9.70
2013,09,23,22,47,9.70
2013,09,23,22,48,9.70
2013,09,23,22,49,9.70
2013,09,23,22,50,9.70
2013,09,23,22,51,9.80
2013,09,23,22,52,9.80
2013,09,23,22,53,9.80
2013,09,23,22,54,9.80
2013,09,23,22,55,9.80
2013,09,23,22,56,9.80
2013,09,23,22,57,9.80
2013,09,23,22,58,9.80
2013,09,23,22,59,9.80
2013,09,23,23,00,9.80
2013,09,23,23,01,9.80
2013,09,23,23,02,9.80
2013,09,23,23,03,9.80
2013,09,23,23,04,9.80
2013,09,23,23,05,9.80
2013,09,23,23,06,9.80
2013,09,23,23,07,9.80
2013,09,23,23,08,9.80
2013,09,23,23,09,9.80
2013,09,23,23,10,9.80
2013,09,23,23,11,9.80
2013,09,23,23,12,9.80
2013,09,23,23,13,9.90
2013,09,23,23,14,9.90
2013,09,23,23,15,9.90
2013,09,23,23,16,9.90
2013,09,23,23,17,10.00
2013,09,23,23,18,10.00
2013,09,23,23,19,10.10
2013,09,23,23,20,10.10
2013,09,23,23,21,10.10
2013,09,23,23,22,10.10
2013,09,23,23,23,10.10
2013,09,23,23,24,10.10
2013,09,23,23,25,10.10
2013,09,23,23,26,10.10
2013,09,23,23,27,10.10
2013,09,23,23,28,10.10
2013,09,23,23,29,10.10
2013,09,23,23,30,10.00
