Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,4.70
2013,04,22,00,01,4.70
2013,04,22,00,02,4.70
2013,04,22,00,03,4.70
2013,04,22,00,04,4.70
2013,04,22,00,05,4.60
2013,04,22,00,06,4.60
2013,04,22,00,07,4.60
2013,04,22,00,08,4.60
2013,04,22,00,09,4.60
2013,04,22,00,10,4.50
2013,04,22,00,11,4.50
2013,04,22,00,12,4.50
2013,04,22,00,13,4.40
2013,04,22,00,14,4.40
2013,04,22,00,15,4.40
2013,04,22,00,16,4.40
2013,04,22,00,17,4.40
2013,04,22,00,18,4.40
2013,04,22,00,19,4.40
2013,04,22,00,20,4.30
2013,04,22,00,21,4.30
2013,04,22,00,22,4.30
2013,04,22,00,23,4.30
2013,04,22,00,24,4.30
2013,04,22,00,25,4.30
2013,04,22,00,26,4.30
2013,04,22,00,27,4.30
2013,04,22,00,28,4.30
2013,04,22,00,29,4.20
2013,04,22,00,30,4.20
2013,04,22,00,31,4.20
2013,04,22,00,32,4.20
2013,04,22,00,33,4.10
2013,04,22,00,34,4.10
2013,04,22,00,35,4.10
2013,04,22,00,36,4.10
2013,04,22,00,37,4.10
2013,04,22,00,38,4.10
2013,04,22,00,39,4.00
2013,04,22,00,40,4.00
2013,04,22,00,41,4.00
2013,04,22,00,42,3.90
2013,04,22,00,43,3.90
2013,04,22,00,44,3.90
2013,04,22,00,45,3.90
2013,04,22,00,46,3.90
2013,04,22,00,47,3.90
2013,04,22,00,48,3.80
2013,04,22,00,49,3.80
2013,04,22,00,50,3.80
2013,04,22,00,51,3.80
2013,04,22,00,52,3.80
2013,04,22,00,53,3.80
2013,04,22,00,54,3.80
2013,04,22,00,55,3.70
2013,04,22,00,56,3.70
2013,04,22,00,57,3.70
2013,04,22,00,58,3.70
2013,04,22,00,59,3.70
2013,04,22,01,00,3.70
2013,04,22,01,01,3.70
2013,04,22,01,02,3.60
2013,04,22,01,03,3.60
2013,04,22,01,04,3.60
2013,04,22,01,05,3.60
2013,04,22,01,06,3.60
2013,04,22,01,07,3.50
2013,04,22,01,08,3.40
2013,04,22,01,09,3.40
2013,04,22,01,10,3.40
2013,04,22,01,11,3.40
2013,04,22,01,12,3.40
2013,04,22,01,13,3.40
2013,04,22,01,14,3.40
2013,04,22,01,15,3.30
2013,04,22,01,16,3.30
2013,04,22,01,17,3.30
2013,04,22,01,18,3.30
2013,04,22,01,19,3.30
2013,04,22,01,20,3.30
2013,04,22,01,21,3.20
2013,04,22,01,22,3.20
2013,04,22,01,23,3.20
2013,04,22,01,24,3.20
2013,04,22,01,25,3.20
2013,04,22,01,26,3.20
2013,04,22,01,27,3.10
2013,04,22,01,28,3.10
2013,04,22,01,29,3.10
2013,04,22,01,30,3.10
2013,04,22,01,31,3.10
2013,04,22,01,32,3.00
2013,04,22,01,33,3.00
2013,04,22,01,34,3.00
2013,04,22,01,35,2.90
2013,04,22,01,36,2.90
2013,04,22,01,37,2.90
2013,04,22,01,38,2.90
2013,04,22,01,39,2.90
2013,04,22,01,40,2.80
2013,04,22,01,41,2.80
2013,04,22,01,42,2.80
2013,04,22,01,43,2.80
2013,04,22,01,44,2.80
2013,04,22,01,45,2.80
2013,04,22,01,46,2.80
2013,04,22,01,47,2.70
2013,04,22,01,48,2.70
2013,04,22,01,49,2.70
2013,04,22,01,50,2.70
2013,04,22,01,51,2.70
2013,04,22,01,52,2.70
2013,04,22,01,53,2.60
2013,04,22,01,54,2.60
2013,04,22,01,55,2.60
2013,04,22,01,56,2.60
2013,04,22,01,57,2.60
2013,04,22,01,58,2.60
2013,04,22,01,59,2.60
2013,04,22,02,00,2.50
2013,04,22,02,01,2.50
2013,04,22,02,02,2.50
2013,04,22,02,03,2.50
2013,04,22,02,04,2.50
2013,04,22,02,05,2.40
2013,04,22,02,06,2.40
2013,04,22,02,07,2.40
2013,04,22,02,08,2.40
2013,04,22,02,09,2.40
2013,04,22,02,10,2.40
2013,04,22,02,11,2.40
2013,04,22,02,12,2.40
2013,04,22,02,13,2.40
2013,04,22,02,14,2.40
2013,04,22,02,15,2.40
2013,04,22,02,16,2.40
2013,04,22,02,17,2.40
2013,04,22,02,18,2.30
2013,04,22,02,19,2.30
2013,04,22,02,20,2.30
2013,04,22,02,21,2.30
2013,04,22,02,22,2.30
2013,04,22,02,23,2.30
2013,04,22,02,24,2.30
2013,04,22,02,25,2.30
2013,04,22,02,26,2.30
2013,04,22,02,27,2.30
2013,04,22,02,28,2.30
2013,04,22,02,29,2.30
2013,04,22,02,30,2.20
2013,04,22,02,31,2.20
2013,04,22,02,32,2.20
2013,04,22,02,33,2.20
2013,04,22,02,34,2.20
2013,04,22,02,35,2.20
2013,04,22,02,36,2.20
2013,04,22,02,37,2.20
2013,04,22,02,38,2.20
2013,04,22,02,39,2.20
2013,04,22,02,40,2.20
2013,04,22,02,41,2.20
2013,04,22,02,42,2.20
2013,04,22,02,43,2.10
2013,04,22,02,44,2.10
2013,04,22,02,45,2.10
2013,04,22,02,46,2.10
2013,04,22,02,47,2.10
2013,04,22,02,48,2.10
2013,04,22,02,49,2.10
2013,04,22,02,50,2.10
2013,04,22,02,51,2.10
2013,04,22,02,52,2.00
2013,04,22,02,53,2.00
2013,04,22,02,54,2.00
2013,04,22,02,55,2.00
2013,04,22,02,56,2.00
2013,04,22,02,57,1.90
2013,04,22,02,58,1.90
2013,04,22,02,59,1.90
2013,04,22,03,00,1.90
2013,04,22,03,01,1.90
2013,04,22,03,02,1.90
2013,04,22,03,03,1.90
2013,04,22,03,04,1.90
2013,04,22,03,05,1.90
2013,04,22,03,06,1.90
2013,04,22,03,07,1.80
2013,04,22,03,08,1.80
2013,04,22,03,09,1.80
2013,04,22,03,10,1.80
2013,04,22,03,11,1.80
2013,04,22,03,12,1.80
2013,04,22,03,13,1.80
2013,04,22,03,14,1.80
2013,04,22,03,15,1.80
2013,04,22,03,16,1.80
2013,04,22,03,17,1.80
2013,04,22,03,18,1.80
2013,04,22,03,19,1.80
2013,04,22,03,20,1.80
2013,04,22,03,21,1.80
2013,04,22,03,22,1.80
2013,04,22,03,23,1.80
2013,04,22,03,24,1.80
2013,04,22,03,25,1.70
2013,04,22,03,26,1.70
2013,04,22,03,27,1.70
2013,04,22,03,28,1.70
2013,04,22,03,29,1.70
2013,04,22,03,30,1.70
2013,04,22,03,31,1.70
2013,04,22,03,32,1.70
2013,04,22,03,33,1.70
2013,04,22,03,34,1.70
2013,04,22,03,35,1.70
2013,04,22,03,36,1.70
2013,04,22,03,37,1.70
2013,04,22,03,38,1.70
2013,04,22,03,39,1.60
2013,04,22,03,40,1.60
2013,04,22,03,41,1.60
2013,04,22,03,42,1.60
2013,04,22,03,43,1.60
2013,04,22,03,44,1.60
2013,04,22,03,45,1.60
2013,04,22,03,46,1.60
2013,04,22,03,47,1.60
2013,04,22,03,48,1.60
2013,04,22,03,49,1.60
2013,04,22,03,50,1.60
2013,04,22,03,51,1.50
2013,04,22,03,52,1.50
2013,04,22,03,53,1.50
2013,04,22,03,54,1.50
2013,04,22,03,55,1.40
2013,04,22,03,56,1.40
2013,04,22,03,57,1.40
2013,04,22,03,58,1.40
2013,04,22,03,59,1.40
2013,04,22,04,00,1.40
2013,04,22,04,01,1.40
2013,04,22,04,02,1.40
2013,04,22,04,03,1.40
2013,04,22,04,04,1.40
2013,04,22,04,05,1.30
2013,04,22,04,06,1.30
2013,04,22,04,07,1.30
2013,04,22,04,08,1.30
2013,04,22,04,09,1.30
2013,04,22,04,10,1.30
2013,04,22,04,11,1.30
2013,04,22,04,12,1.30
2013,04,22,04,13,1.30
2013,04,22,04,14,1.30
2013,04,22,04,15,1.30
2013,04,22,04,16,1.30
2013,04,22,04,17,1.30
2013,04,22,04,18,1.20
2013,04,22,04,19,1.20
2013,04,22,04,20,1.20
2013,04,22,04,21,1.20
2013,04,22,04,22,1.20
2013,04,22,04,23,1.20
2013,04,22,04,24,1.20
2013,04,22,04,25,1.20
2013,04,22,04,26,1.10
2013,04,22,04,27,1.10
2013,04,22,04,28,1.10
2013,04,22,04,29,1.10
2013,04,22,04,30,1.10
2013,04,22,04,31,1.10
2013,04,22,04,32,1.10
2013,04,22,04,33,1.10
2013,04,22,04,34,1.00
2013,04,22,04,35,1.00
2013,04,22,04,36,1.00
2013,04,22,04,37,1.00
2013,04,22,04,38,1.00
2013,04,22,04,39,1.00
2013,04,22,04,40,1.00
2013,04,22,04,41,1.00
2013,04,22,04,42,1.00
2013,04,22,04,43,1.00
2013,04,22,04,44,1.00
2013,04,22,04,45,1.00
2013,04,22,04,46,1.00
2013,04,22,04,47,1.00
2013,04,22,04,48,1.00
2013,04,22,04,49,1.00
2013,04,22,04,50,1.00
2013,04,22,04,51,1.00
2013,04,22,04,52,1.00
2013,04,22,04,53,1.00
2013,04,22,04,54,1.00
2013,04,22,04,55,1.00
2013,04,22,04,56,1.00
2013,04,22,04,57,1.00
2013,04,22,04,58,1.00
2013,04,22,04,59,1.00
2013,04,22,05,00,1.00
2013,04,22,05,01,1.00
2013,04,22,05,02,0.90
2013,04,22,05,03,0.90
2013,04,22,05,04,0.90
2013,04,22,05,05,0.90
2013,04,22,05,06,0.90
2013,04,22,05,07,0.90
2013,04,22,05,08,0.90
2013,04,22,05,09,0.90
2013,04,22,05,10,0.90
2013,04,22,05,11,0.90
2013,04,22,05,12,0.90
2013,04,22,05,13,0.90
2013,04,22,05,14,0.90
2013,04,22,05,15,0.90
2013,04,22,05,16,0.90
2013,04,22,05,17,0.90
2013,04,22,05,18,0.90
2013,04,22,05,19,0.90
2013,04,22,05,20,0.90
2013,04,22,05,21,0.90
2013,04,22,05,22,0.90
2013,04,22,05,23,0.90
2013,04,22,05,24,0.90
2013,04,22,05,25,0.90
2013,04,22,05,26,0.90
2013,04,22,05,27,0.90
2013,04,22,05,28,1.00
2013,04,22,05,29,1.00
2013,04,22,05,30,1.00
2013,04,22,05,31,1.00
2013,04,22,05,32,1.00
2013,04,22,05,33,1.00
2013,04,22,05,34,1.10
2013,04,22,05,35,1.10
2013,04,22,05,36,1.10
2013,04,22,05,37,1.10
2013,04,22,05,38,1.10
2013,04,22,05,39,1.10
2013,04,22,05,40,1.10
2013,04,22,05,41,1.10
2013,04,22,05,42,1.10
2013,04,22,05,43,1.10
2013,04,22,05,44,1.10
2013,04,22,05,45,1.10
2013,04,22,05,46,1.10
2013,04,22,05,47,1.10
2013,04,22,05,48,1.10
2013,04,22,05,49,1.10
2013,04,22,05,50,1.10
2013,04,22,05,51,1.20
2013,04,22,05,52,1.20
2013,04,22,05,53,1.20
2013,04,22,05,54,1.20
2013,04,22,05,55,1.10
2013,04,22,05,56,1.10
2013,04,22,05,57,1.20
2013,04,22,05,58,1.10
2013,04,22,05,59,1.10
2013,04,22,06,00,1.10
2013,04,22,06,01,1.10
2013,04,22,06,02,1.10
2013,04,22,06,03,1.10
2013,04,22,06,04,1.10
2013,04,22,06,05,1.10
2013,04,22,06,06,1.10
2013,04,22,06,07,1.10
2013,04,22,06,08,1.10
2013,04,22,06,09,1.10
2013,04,22,06,10,1.10
2013,04,22,06,11,1.10
2013,04,22,06,12,1.10
2013,04,22,06,13,1.10
2013,04,22,06,14,1.10
2013,04,22,06,15,1.10
2013,04,22,06,16,1.10
2013,04,22,06,17,1.10
2013,04,22,06,18,1.10
2013,04,22,06,19,1.10
2013,04,22,06,20,1.10
2013,04,22,06,21,1.10
2013,04,22,06,22,1.10
2013,04,22,06,23,1.10
2013,04,22,06,24,1.10
2013,04,22,06,25,1.10
2013,04,22,06,26,1.10
2013,04,22,06,27,1.10
2013,04,22,06,28,1.10
2013,04,22,06,29,1.10
2013,04,22,06,30,1.20
2013,04,22,06,31,1.10
2013,04,22,06,32,1.20
2013,04,22,06,33,1.20
2013,04,22,06,34,1.20
2013,04,22,06,35,1.20
2013,04,22,06,36,1.20
2013,04,22,06,37,1.20
2013,04,22,06,38,1.20
2013,04,22,06,39,1.10
2013,04,22,06,40,1.10
2013,04,22,06,41,1.20
2013,04,22,06,42,1.10
2013,04,22,06,43,1.20
2013,04,22,06,44,1.20
2013,04,22,06,45,1.20
2013,04,22,06,46,1.20
2013,04,22,06,47,1.20
2013,04,22,06,48,1.20
2013,04,22,06,49,1.20
2013,04,22,06,50,1.20
2013,04,22,06,51,1.20
2013,04,22,06,52,1.20
2013,04,22,06,53,1.20
2013,04,22,06,54,1.20
2013,04,22,06,55,1.20
2013,04,22,06,56,1.20
2013,04,22,06,57,1.30
2013,04,22,06,58,1.30
2013,04,22,06,59,1.30
2013,04,22,07,00,1.30
2013,04,22,07,01,1.30
2013,04,22,07,02,1.30
2013,04,22,07,03,1.30
2013,04,22,07,04,1.30
2013,04,22,07,05,1.30
2013,04,22,07,06,1.30
2013,04,22,07,07,1.30
2013,04,22,07,08,1.30
2013,04,22,07,09,1.30
2013,04,22,07,10,1.30
2013,04,22,07,11,1.30
2013,04,22,07,12,1.30
2013,04,22,07,13,1.30
2013,04,22,07,14,1.30
2013,04,22,07,15,1.30
2013,04,22,07,16,1.30
2013,04,22,07,17,1.30
2013,04,22,07,18,1.30
2013,04,22,07,19,1.30
2013,04,22,07,20,1.30
2013,04,22,07,21,1.30
2013,04,22,07,22,1.30
2013,04,22,07,23,1.30
2013,04,22,07,24,1.30
2013,04,22,07,25,1.30
2013,04,22,07,26,1.30
2013,04,22,07,27,1.40
2013,04,22,07,28,1.40
2013,04,22,07,29,1.40
2013,04,22,07,30,1.40
2013,04,22,07,31,1.40
2013,04,22,07,32,1.50
2013,04,22,07,33,1.50
2013,04,22,07,34,1.50
2013,04,22,07,35,1.60
2013,04,22,07,36,1.60
2013,04,22,07,37,1.60
2013,04,22,07,38,1.60
2013,04,22,07,39,1.60
2013,04,22,07,40,1.60
2013,04,22,07,41,1.60
2013,04,22,07,42,1.60
2013,04,22,07,43,1.60
2013,04,22,07,44,1.70
2013,04,22,07,45,1.70
2013,04,22,07,46,1.70
2013,04,22,07,47,1.70
2013,04,22,07,48,1.70
2013,04,22,07,49,1.70
2013,04,22,07,50,1.70
2013,04,22,07,51,1.80
2013,04,22,07,52,1.80
2013,04,22,07,53,1.80
2013,04,22,07,54,1.80
2013,04,22,07,55,1.80
2013,04,22,07,56,1.80
2013,04,22,07,57,1.80
2013,04,22,07,58,1.90
2013,04,22,07,59,1.90
2013,04,22,08,00,1.90
2013,04,22,08,01,1.90
2013,04,22,08,02,1.90
2013,04,22,08,03,1.90
2013,04,22,08,04,1.90
2013,04,22,08,05,1.90
2013,04,22,08,06,1.90
2013,04,22,08,07,1.90
2013,04,22,08,08,1.90
2013,04,22,08,09,1.90
2013,04,22,08,10,1.90
2013,04,22,08,11,2.00
2013,04,22,08,12,2.00
2013,04,22,08,13,1.90
2013,04,22,08,14,2.00
2013,04,22,08,15,2.00
2013,04,22,08,16,1.90
2013,04,22,08,17,1.90
2013,04,22,08,18,1.90
2013,04,22,08,20,1.90
2013,04,22,08,21,1.90
2013,04,22,08,22,1.90
2013,04,22,08,23,1.90
2013,04,22,08,24,1.90
2013,04,22,08,25,2.00
2013,04,22,08,26,2.00
2013,04,22,08,27,2.10
2013,04,22,08,28,2.10
2013,04,22,08,29,2.10
2013,04,22,08,30,2.20
2013,04,22,08,31,2.20
2013,04,22,08,32,2.20
2013,04,22,08,33,2.20
2013,04,22,08,34,2.20
2013,04,22,08,35,2.30
2013,04,22,08,36,2.30
2013,04,22,08,37,2.30
2013,04,22,08,38,2.40
2013,04,22,08,39,2.50
2013,04,22,08,40,2.60
2013,04,22,08,41,2.60
2013,04,22,08,42,2.70
2013,04,22,08,43,2.70
2013,04,22,08,44,2.80
2013,04,22,08,45,2.90
2013,04,22,08,46,2.90
2013,04,22,08,47,3.10
2013,04,22,08,48,3.10
2013,04,22,08,49,3.20
2013,04,22,08,50,3.30
2013,04,22,08,51,3.30
2013,04,22,08,52,3.40
2013,04,22,08,53,3.40
2013,04,22,08,54,3.60
2013,04,22,08,55,3.60
2013,04,22,08,56,3.70
2013,04,22,08,57,3.70
2013,04,22,08,58,3.80
2013,04,22,08,59,3.90
2013,04,22,09,00,3.90
2013,04,22,09,01,4.00
2013,04,22,09,02,4.10
2013,04,22,09,03,4.10
2013,04,22,09,04,4.20
2013,04,22,09,05,4.20
2013,04,22,09,06,4.30
2013,04,22,09,07,4.30
2013,04,22,09,08,4.30
2013,04,22,09,09,4.40
2013,04,22,09,10,4.40
2013,04,22,09,11,4.50
2013,04,22,09,12,4.60
2013,04,22,09,13,4.70
2013,04,22,09,14,4.70
2013,04,22,09,15,4.70
2013,04,22,09,16,4.80
2013,04,22,09,17,4.90
2013,04,22,09,18,5.00
2013,04,22,09,19,5.10
2013,04,22,09,20,5.20
2013,04,22,09,21,5.20
2013,04,22,09,22,5.30
2013,04,22,09,23,5.30
2013,04,22,09,24,5.40
2013,04,22,09,25,5.40
2013,04,22,09,26,5.40
2013,04,22,09,27,5.50
2013,04,22,09,28,5.60
2013,04,22,09,29,5.70
2013,04,22,09,30,5.70
2013,04,22,09,31,5.70
2013,04,22,09,32,5.80
2013,04,22,09,33,5.80
2013,04,22,09,34,5.80
2013,04,22,09,35,5.90
2013,04,22,09,36,5.80
2013,04,22,09,37,5.90
2013,04,22,09,38,5.90
2013,04,22,09,39,5.90
2013,04,22,09,40,6.00
2013,04,22,09,41,6.10
2013,04,22,09,42,6.10
2013,04,22,09,43,6.20
2013,04,22,09,44,6.30
2013,04,22,09,45,6.40
2013,04,22,09,46,6.60
2013,04,22,09,47,6.70
2013,04,22,09,48,6.70
2013,04,22,09,49,6.80
2013,04,22,09,50,6.80
2013,04,22,09,51,6.80
2013,04,22,09,52,6.80
2013,04,22,09,53,6.80
2013,04,22,09,54,6.90
2013,04,22,09,55,7.00
2013,04,22,09,56,7.10
2013,04,22,09,57,7.10
2013,04,22,09,58,7.20
2013,04,22,09,59,7.30
2013,04,22,10,00,7.40
2013,04,22,10,01,7.40
2013,04,22,10,02,7.50
2013,04,22,10,03,7.60
2013,04,22,10,04,7.60
2013,04,22,10,05,7.70
2013,04,22,10,06,7.70
2013,04,22,10,07,7.70
2013,04,22,10,08,7.80
2013,04,22,10,09,7.80
2013,04,22,10,10,7.80
2013,04,22,10,11,7.90
2013,04,22,10,12,7.90
2013,04,22,10,13,7.90
2013,04,22,10,14,8.10
2013,04,22,10,15,8.10
2013,04,22,10,16,8.20
2013,04,22,10,17,8.20
2013,04,22,10,18,8.30
2013,04,22,10,19,8.30
2013,04,22,10,20,8.40
2013,04,22,10,21,8.50
2013,04,22,10,22,8.60
2013,04,22,10,23,8.70
2013,04,22,10,24,8.70
2013,04,22,10,25,8.70
2013,04,22,10,26,8.80
2013,04,22,10,27,8.90
2013,04,22,10,28,8.90
2013,04,22,10,29,9.00
2013,04,22,10,30,9.10
2013,04,22,10,31,9.10
2013,04,22,10,32,9.10
2013,04,22,10,33,9.20
2013,04,22,10,34,9.20
2013,04,22,10,35,9.20
2013,04,22,10,36,9.20
2013,04,22,10,37,9.20
2013,04,22,10,38,9.30
2013,04,22,10,39,9.30
2013,04,22,10,40,9.40
2013,04,22,10,41,9.40
2013,04,22,10,42,9.60
2013,04,22,10,43,9.60
2013,04,22,10,44,9.60
2013,04,22,10,45,9.70
2013,04,22,10,46,9.70
2013,04,22,10,47,9.70
2013,04,22,10,48,9.80
2013,04,22,10,49,9.90
2013,04,22,10,50,9.90
2013,04,22,10,51,10.00
2013,04,22,10,52,10.10
2013,04,22,10,53,10.20
2013,04,22,10,54,10.20
2013,04,22,10,55,10.20
2013,04,22,10,56,10.20
2013,04,22,10,57,10.30
2013,04,22,10,58,10.30
2013,04,22,10,59,10.30
2013,04,22,11,00,10.40
2013,04,22,11,01,10.40
2013,04,22,11,02,10.50
2013,04,22,11,03,10.60
2013,04,22,11,04,10.60
2013,04,22,11,05,10.70
2013,04,22,11,06,10.70
2013,04,22,11,07,10.80
2013,04,22,11,08,10.90
2013,04,22,11,09,11.00
2013,04,22,11,10,11.10
2013,04,22,11,11,11.20
2013,04,22,11,12,11.20
2013,04,22,11,13,11.30
2013,04,22,11,14,11.40
2013,04,22,11,15,11.40
2013,04,22,11,16,11.40
2013,04,22,11,17,11.40
2013,04,22,11,18,11.40
2013,04,22,11,19,11.40
2013,04,22,11,20,11.50
2013,04,22,11,21,11.50
2013,04,22,11,22,11.60
2013,04,22,11,23,11.60
2013,04,22,11,24,11.70
2013,04,22,11,25,11.70
2013,04,22,11,26,11.70
2013,04,22,11,27,11.70
2013,04,22,11,28,11.70
2013,04,22,11,29,11.70
2013,04,22,11,30,11.70
2013,04,22,11,31,11.80
2013,04,22,11,32,11.90
2013,04,22,11,33,12.10
2013,04,22,11,34,12.10
2013,04,22,11,35,12.20
2013,04,22,11,36,12.10
2013,04,22,11,37,12.10
2013,04,22,11,38,12.10
2013,04,22,11,39,12.00
2013,04,22,11,40,11.90
2013,04,22,11,41,11.90
2013,04,22,11,42,11.90
2013,04,22,11,43,12.00
2013,04,22,11,44,12.10
2013,04,22,11,45,12.10
2013,04,22,11,46,12.10
2013,04,22,11,47,12.20
2013,04,22,11,48,12.30
2013,04,22,11,49,12.40
2013,04,22,11,50,12.50
2013,04,22,11,51,12.60
2013,04,22,11,52,12.60
2013,04,22,11,53,12.60
2013,04,22,11,54,12.70
2013,04,22,11,55,12.70
2013,04,22,11,56,12.80
2013,04,22,11,57,12.80
2013,04,22,11,58,12.80
2013,04,22,11,59,12.90
2013,04,22,12,00,12.90
2013,04,22,12,01,13.00
2013,04,22,12,02,13.10
2013,04,22,12,03,13.10
2013,04,22,12,04,13.20
2013,04,22,12,05,13.20
2013,04,22,12,06,13.30
2013,04,22,12,07,13.30
2013,04,22,12,08,13.30
2013,04,22,12,09,13.30
2013,04,22,12,10,13.30
2013,04,22,12,11,13.30
2013,04,22,12,12,13.30
2013,04,22,12,13,13.30
2013,04,22,12,14,13.30
2013,04,22,12,24,13.90
2013,04,22,12,25,13.90
2013,04,22,12,26,14.00
2013,04,22,12,27,14.20
2013,04,22,12,28,14.30
2013,04,22,12,29,14.40
2013,04,22,12,30,14.50
2013,04,22,12,31,14.60
2013,04,22,12,32,14.60
2013,04,22,12,33,14.60
2013,04,22,12,34,14.60
2013,04,22,12,35,14.70
2013,04,22,12,36,14.80
2013,04,22,12,37,14.90
2013,04,22,12,38,15.00
2013,04,22,12,39,15.10
2013,04,22,12,40,15.10
2013,04,22,12,41,15.00
2013,04,22,12,42,14.90
2013,04,22,12,43,14.90
2013,04,22,12,44,14.90
2013,04,22,12,45,14.90
2013,04,22,12,46,15.00
2013,04,22,12,47,15.10
2013,04,22,12,48,15.10
2013,04,22,12,49,15.10
2013,04,22,12,50,15.10
2013,04,22,12,51,15.10
2013,04,22,12,52,15.10
2013,04,22,12,53,15.10
2013,04,22,12,54,15.10
2013,04,22,12,55,15.10
2013,04,22,12,56,15.10
2013,04,22,12,57,15.20
2013,04,22,12,58,15.30
2013,04,22,12,59,15.40
2013,04,22,13,00,15.40
2013,04,22,13,01,15.40
2013,04,22,13,02,15.40
2013,04,22,13,03,15.40
2013,04,22,13,04,15.50
2013,04,22,13,05,15.60
2013,04,22,13,06,15.60
2013,04,22,13,07,15.60
2013,04,22,13,08,15.70
2013,04,22,13,09,15.70
2013,04,22,13,10,15.70
2013,04,22,13,11,15.70
2013,04,22,13,12,15.70
2013,04,22,13,13,15.80
2013,04,22,13,14,15.80
2013,04,22,13,15,15.80
2013,04,22,13,16,15.80
2013,04,22,13,17,15.90
2013,04,22,13,18,16.00
2013,04,22,13,19,16.00
2013,04,22,13,20,16.00
2013,04,22,13,21,15.90
2013,04,22,13,22,15.90
2013,04,22,13,23,16.00
2013,04,22,13,24,16.10
2013,04,22,13,25,16.10
2013,04,22,13,26,16.10
2013,04,22,13,27,16.10
2013,04,22,13,28,16.10
2013,04,22,13,29,16.10
2013,04,22,13,30,16.00
2013,04,22,13,31,15.90
2013,04,22,13,32,15.80
2013,04,22,13,33,15.80
2013,04,22,13,34,15.80
2013,04,22,13,35,15.80
2013,04,22,13,36,15.80
2013,04,22,13,37,15.90
2013,04,22,13,38,16.00
2013,04,22,13,39,16.10
2013,04,22,13,40,16.20
2013,04,22,13,41,16.20
2013,04,22,13,42,16.10
2013,04,22,13,43,16.10
2013,04,22,13,44,16.20
2013,04,22,13,45,16.20
2013,04,22,13,46,16.30
2013,04,22,13,47,16.40
2013,04,22,13,48,16.50
2013,04,22,13,49,16.60
2013,04,22,13,50,16.70
2013,04,22,13,51,16.80
2013,04,22,13,52,16.90
2013,04,22,13,53,16.90
2013,04,22,13,54,17.00
2013,04,22,13,55,17.10
2013,04,22,13,56,17.20
2013,04,22,13,57,17.20
2013,04,22,13,58,17.20
2013,04,22,13,59,17.10
2013,04,22,14,00,17.10
2013,04,22,14,01,16.90
2013,04,22,14,02,16.90
2013,04,22,14,03,16.70
2013,04,22,14,04,16.60
2013,04,22,14,05,16.50
2013,04,22,14,06,16.40
2013,04,22,14,07,16.30
2013,04,22,14,08,16.30
2013,04,22,14,09,16.30
2013,04,22,14,10,16.30
2013,04,22,14,11,16.30
2013,04,22,14,12,16.40
2013,04,22,14,13,16.50
2013,04,22,14,14,16.60
2013,04,22,14,15,16.70
2013,04,22,14,16,16.70
2013,04,22,14,17,16.80
2013,04,22,14,18,16.80
2013,04,22,14,19,16.80
2013,04,22,14,20,16.90
2013,04,22,14,21,17.00
2013,04,22,14,22,17.10
2013,04,22,14,23,17.10
2013,04,22,14,24,17.10
2013,04,22,14,25,17.10
2013,04,22,14,26,17.10
2013,04,22,14,27,17.10
2013,04,22,14,28,17.10
2013,04,22,14,29,17.20
2013,04,22,14,30,17.20
2013,04,22,14,31,17.10
2013,04,22,14,32,17.10
2013,04,22,14,33,17.10
2013,04,22,14,34,17.10
2013,04,22,14,35,17.10
2013,04,22,14,36,17.20
2013,04,22,14,37,17.30
2013,04,22,14,38,17.40
2013,04,22,14,39,17.40
2013,04,22,14,40,17.60
2013,04,22,14,41,17.70
2013,04,22,14,42,17.80
2013,04,22,14,43,17.80
2013,04,22,14,44,17.80
2013,04,22,14,45,17.90
2013,04,22,14,46,17.90
2013,04,22,14,47,17.80
2013,04,22,14,48,17.70
2013,04,22,14,49,17.70
2013,04,22,14,50,17.60
2013,04,22,14,51,17.60
2013,04,22,14,52,17.60
2013,04,22,14,53,17.60
2013,04,22,14,54,17.60
2013,04,22,14,55,17.70
2013,04,22,14,56,17.80
2013,04,22,14,57,17.70
2013,04,22,14,58,17.80
2013,04,22,14,59,17.80
2013,04,22,15,00,17.80
2013,04,22,15,01,17.90
2013,04,22,15,02,17.90
2013,04,22,15,03,17.90
2013,04,22,15,04,17.90
2013,04,22,15,05,18.00
2013,04,22,15,06,18.00
2013,04,22,15,07,18.00
2013,04,22,15,08,17.90
2013,04,22,15,09,17.80
2013,04,22,15,10,17.70
2013,04,22,15,11,17.60
2013,04,22,15,12,17.60
2013,04,22,15,13,17.60
2013,04,22,15,14,17.40
2013,04,22,15,15,17.40
2013,04,22,15,16,17.40
2013,04,22,15,17,17.40
2013,04,22,15,18,17.50
2013,04,22,15,19,17.60
2013,04,22,15,20,17.70
2013,04,22,15,21,17.70
2013,04,22,15,22,17.80
2013,04,22,15,23,17.80
2013,04,22,15,24,17.80
2013,04,22,15,25,17.70
2013,04,22,15,26,17.60
2013,04,22,15,27,17.60
2013,04,22,15,28,17.60
2013,04,22,15,29,17.60
2013,04,22,15,30,17.70
2013,04,22,15,31,17.70
2013,04,22,15,32,17.70
2013,04,22,15,33,17.70
2013,04,22,15,34,17.70
2013,04,22,15,35,17.80
2013,04,22,15,36,17.90
2013,04,22,15,37,18.10
2013,04,22,15,38,18.20
2013,04,22,15,39,18.20
2013,04,22,15,40,18.30
