Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,19,23,07,-24.90
2013,01,19,23,08,-24.90
2013,01,19,23,09,-24.90
2013,01,19,23,10,-24.80
2013,01,19,23,11,-24.80
2013,01,19,23,12,-24.80
2013,01,19,23,13,-24.70
2013,01,19,23,14,-24.70
2013,01,19,23,15,-24.60
2013,01,19,23,16,-24.60
2013,01,19,23,17,-24.60
2013,01,19,23,18,-24.50
2013,01,19,23,19,-24.50
2013,01,19,23,20,-24.50
2013,01,19,23,21,-24.50
2013,01,19,23,22,-24.50
2013,01,19,23,23,-24.50
2013,01,19,23,24,-24.40
2013,01,19,23,25,-24.40
2013,01,19,23,26,-24.40
2013,01,19,23,27,-24.40
2013,01,19,23,28,-24.30
2013,01,19,23,29,-24.30
2013,01,19,23,30,-24.30
2013,01,19,23,31,-24.30
2013,01,19,23,32,-24.20
2013,01,19,23,33,-24.20
2013,01,19,23,34,-24.20
2013,01,19,23,35,-24.20
2013,01,19,23,36,-24.10
2013,01,19,23,37,-24.10
2013,01,19,23,38,-24.10
2013,01,19,23,39,-24.10
2013,01,19,23,40,-24.00
2013,01,19,23,41,-24.00
2013,01,19,23,42,-24.00
2013,01,19,23,43,-23.90
2013,01,19,23,44,-23.90
2013,01,19,23,45,-23.90
2013,01,19,23,46,-23.90
2013,01,19,23,47,-23.80
2013,01,19,23,48,-23.80
2013,01,19,23,49,-23.80
2013,01,19,23,50,-23.80
2013,01,19,23,51,-23.70
2013,01,19,23,52,-23.70
2013,01,19,23,53,-23.70
2013,01,19,23,54,-23.70
2013,01,19,23,55,-23.70
2013,01,19,23,56,-23.70
2013,01,19,23,57,-23.60
2013,01,19,23,58,-23.60
2013,01,19,23,59,-23.50
