Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,30,00,00,17.90
2013,07,30,00,01,17.90
2013,07,30,00,02,17.90
2013,07,30,00,03,17.90
2013,07,30,00,04,17.80
2013,07,30,00,05,17.80
2013,07,30,00,06,17.80
2013,07,30,00,07,17.80
2013,07,30,00,08,17.80
2013,07,30,00,09,17.80
2013,07,30,00,10,17.70
2013,07,30,00,11,17.70
2013,07,30,00,12,17.70
2013,07,30,00,13,17.70
2013,07,30,00,14,17.70
2013,07,30,00,15,17.70
2013,07,30,00,16,17.60
2013,07,30,00,17,17.60
2013,07,30,00,18,17.60
2013,07,30,00,19,17.60
2013,07,30,00,20,17.60
2013,07,30,00,21,17.60
2013,07,30,00,22,17.50
2013,07,30,00,23,17.50
2013,07,30,00,24,17.50
2013,07,30,00,25,17.40
2013,07,30,00,26,17.40
2013,07,30,00,27,17.40
2013,07,30,00,28,17.40
2013,07,30,00,29,17.40
2013,07,30,00,30,17.40
2013,07,30,00,31,17.40
2013,07,30,00,32,17.40
2013,07,30,00,33,17.40
2013,07,30,00,34,17.40
2013,07,30,00,35,17.40
2013,07,30,00,36,17.30
2013,07,30,00,37,17.30
2013,07,30,00,38,17.30
2013,07,30,00,39,17.30
2013,07,30,00,40,17.30
2013,07,30,00,41,17.30
2013,07,30,00,42,17.30
2013,07,30,00,43,17.30
2013,07,30,00,44,17.30
2013,07,30,00,45,17.20
2013,07,30,00,46,17.20
2013,07,30,00,47,17.20
2013,07,30,00,48,17.20
2013,07,30,00,49,17.20
2013,07,30,00,50,17.10
2013,07,30,00,51,17.10
2013,07,30,00,52,17.10
2013,07,30,00,53,17.10
2013,07,30,00,54,17.10
2013,07,30,00,55,17.10
2013,07,30,00,56,17.10
2013,07,30,00,57,17.10
2013,07,30,00,58,17.20
2013,07,30,00,59,17.20
2013,07,30,01,00,17.10
2013,07,30,01,01,17.10
2013,07,30,01,02,17.10
2013,07,30,01,03,17.10
2013,07,30,01,04,17.10
2013,07,30,01,05,17.10
2013,07,30,01,06,17.10
2013,07,30,01,07,17.10
2013,07,30,01,08,17.10
2013,07,30,01,09,17.00
2013,07,30,01,10,17.00
2013,07,30,01,11,17.00
2013,07,30,01,12,16.90
2013,07,30,01,13,16.90
2013,07,30,01,14,16.90
2013,07,30,01,15,16.90
2013,07,30,01,16,16.90
2013,07,30,01,17,16.90
2013,07,30,01,18,16.90
2013,07,30,01,19,16.90
2013,07,30,01,20,16.90
2013,07,30,01,21,16.90
2013,07,30,01,22,16.90
2013,07,30,01,23,16.90
2013,07,30,01,24,16.90
2013,07,30,01,25,16.90
2013,07,30,01,26,16.80
2013,07,30,01,27,16.80
2013,07,30,01,28,16.80
2013,07,30,01,29,16.80
2013,07,30,01,30,16.80
2013,07,30,01,31,16.80
2013,07,30,01,32,16.70
2013,07,30,01,33,16.70
2013,07,30,01,34,16.70
2013,07,30,01,35,16.70
2013,07,30,01,36,16.60
2013,07,30,01,37,16.60
2013,07,30,01,38,16.60
2013,07,30,01,39,16.60
2013,07,30,01,40,16.60
2013,07,30,01,41,16.50
2013,07,30,01,42,16.50
2013,07,30,01,43,16.50
2013,07,30,01,44,16.50
2013,07,30,01,45,16.40
2013,07,30,01,46,16.40
2013,07,30,01,47,16.40
2013,07,30,01,48,16.40
2013,07,30,01,49,16.40
2013,07,30,01,50,16.40
2013,07,30,01,51,16.30
2013,07,30,01,52,16.30
2013,07,30,01,53,16.30
2013,07,30,01,54,16.30
2013,07,30,01,55,16.30
2013,07,30,01,56,16.30
2013,07,30,01,57,16.30
2013,07,30,01,58,16.30
2013,07,30,01,59,16.30
2013,07,30,02,00,16.30
2013,07,30,02,01,16.20
2013,07,30,02,02,16.20
2013,07,30,02,03,16.20
2013,07,30,02,04,16.20
2013,07,30,02,05,16.20
2013,07,30,02,06,16.20
2013,07,30,02,07,16.20
2013,07,30,02,08,16.20
2013,07,30,02,09,16.20
2013,07,30,02,10,16.10
2013,07,30,02,11,16.10
2013,07,30,02,12,16.10
2013,07,30,02,13,16.10
2013,07,30,02,14,16.10
2013,07,30,02,15,16.10
2013,07,30,02,16,16.00
2013,07,30,02,17,16.00
2013,07,30,02,18,16.00
2013,07,30,02,19,16.00
2013,07,30,02,20,15.90
2013,07,30,02,21,15.90
2013,07,30,02,22,15.90
2013,07,30,02,23,15.90
2013,07,30,02,24,15.90
2013,07,30,02,25,15.90
2013,07,30,02,26,15.80
2013,07,30,02,27,15.80
2013,07,30,02,28,15.80
2013,07,30,02,29,15.80
2013,07,30,02,30,15.80
2013,07,30,02,31,15.70
2013,07,30,02,32,15.70
2013,07,30,02,33,15.70
2013,07,30,02,34,15.70
2013,07,30,02,35,15.70
2013,07,30,02,36,15.60
2013,07,30,02,37,15.60
2013,07,30,02,38,15.60
2013,07,30,02,39,15.60
2013,07,30,02,40,15.60
2013,07,30,02,41,15.60
2013,07,30,02,42,15.60
2013,07,30,02,43,15.50
2013,07,30,02,44,15.50
2013,07,30,02,45,15.50
2013,07,30,02,46,15.50
2013,07,30,02,47,15.40
2013,07,30,02,48,15.40
2013,07,30,02,49,15.40
2013,07,30,02,50,15.40
2013,07,30,02,51,15.40
2013,07,30,02,52,15.40
2013,07,30,02,53,15.40
2013,07,30,02,54,15.40
2013,07,30,02,55,15.40
2013,07,30,02,56,15.40
2013,07,30,02,57,15.30
2013,07,30,02,58,15.30
2013,07,30,02,59,15.30
2013,07,30,03,00,15.30
2013,07,30,03,01,15.30
2013,07,30,03,02,15.30
2013,07,30,03,03,15.30
2013,07,30,03,04,15.30
2013,07,30,03,05,15.30
2013,07,30,03,06,15.20
2013,07,30,03,07,15.20
2013,07,30,03,08,15.20
2013,07,30,03,09,15.20
2013,07,30,03,10,15.10
2013,07,30,03,11,15.10
2013,07,30,03,12,15.00
2013,07,30,03,13,15.00
2013,07,30,03,14,15.00
2013,07,30,03,15,15.00
2013,07,30,03,16,15.00
2013,07,30,03,17,15.00
2013,07,30,03,18,15.00
2013,07,30,03,19,15.00
2013,07,30,03,20,15.00
2013,07,30,03,21,15.00
2013,07,30,03,22,15.00
2013,07,30,03,23,15.00
2013,07,30,03,24,15.00
2013,07,30,03,25,15.00
2013,07,30,03,26,15.00
2013,07,30,03,27,15.00
2013,07,30,03,28,14.90
2013,07,30,03,29,14.90
2013,07,30,03,30,14.90
2013,07,30,03,31,14.90
2013,07,30,03,32,14.80
2013,07,30,03,33,14.80
2013,07,30,03,34,14.70
2013,07,30,03,35,14.70
2013,07,30,03,36,14.60
2013,07,30,03,37,14.50
2013,07,30,03,38,14.50
2013,07,30,03,39,14.40
2013,07,30,03,40,14.30
2013,07,30,03,41,14.30
2013,07,30,03,42,14.20
2013,07,30,03,43,14.10
2013,07,30,03,44,14.00
2013,07,30,03,45,14.00
2013,07,30,03,46,13.90
2013,07,30,03,47,13.80
2013,07,30,03,48,13.80
2013,07,30,03,49,13.70
2013,07,30,03,50,13.70
2013,07,30,03,51,13.60
2013,07,30,03,52,13.60
2013,07,30,03,53,13.50
2013,07,30,03,54,13.50
2013,07,30,03,55,13.40
2013,07,30,03,56,13.40
2013,07,30,03,57,13.30
2013,07,30,03,58,13.30
2013,07,30,03,59,13.30
2013,07,30,04,00,13.20
2013,07,30,04,01,13.20
2013,07,30,04,02,13.20
2013,07,30,04,03,13.20
2013,07,30,04,04,13.20
2013,07,30,04,05,13.20
2013,07,30,04,06,13.10
2013,07,30,04,07,13.10
2013,07,30,04,08,13.10
2013,07,30,04,09,13.10
2013,07,30,04,10,13.10
2013,07,30,04,11,13.10
2013,07,30,04,12,13.10
2013,07,30,04,13,13.10
2013,07,30,04,14,13.10
2013,07,30,04,15,13.10
2013,07,30,04,16,13.10
2013,07,30,04,17,13.10
2013,07,30,04,18,13.10
2013,07,30,04,19,13.10
2013,07,30,04,20,13.10
2013,07,30,04,21,13.10
2013,07,30,04,22,13.10
2013,07,30,04,23,13.10
2013,07,30,04,24,13.10
2013,07,30,04,25,13.10
2013,07,30,04,26,13.10
2013,07,30,04,27,13.10
2013,07,30,04,28,13.10
2013,07,30,04,29,13.10
2013,07,30,04,30,13.10
2013,07,30,04,31,13.10
2013,07,30,04,32,13.10
2013,07,30,04,33,13.10
2013,07,30,04,34,13.10
2013,07,30,04,35,13.10
2013,07,30,04,36,13.10
2013,07,30,04,37,13.00
2013,07,30,04,38,13.00
2013,07,30,04,39,13.00
2013,07,30,04,40,13.00
2013,07,30,04,41,12.90
2013,07,30,04,42,12.90
2013,07,30,04,43,12.90
2013,07,30,04,44,12.90
2013,07,30,04,45,12.90
2013,07,30,04,46,12.90
2013,07,30,04,47,13.00
2013,07,30,04,48,12.90
2013,07,30,04,49,13.00
2013,07,30,04,50,13.00
2013,07,30,04,51,13.00
2013,07,30,04,52,13.00
2013,07,30,04,53,13.10
2013,07,30,04,54,13.10
2013,07,30,04,55,13.10
2013,07,30,04,56,13.10
2013,07,30,04,57,13.10
2013,07,30,04,58,13.10
2013,07,30,04,59,13.10
2013,07,30,05,00,13.10
2013,07,30,05,01,13.10
2013,07,30,05,02,13.10
2013,07,30,05,03,13.20
2013,07,30,05,04,13.20
2013,07,30,05,05,13.20
2013,07,30,05,06,13.20
2013,07,30,05,07,13.20
2013,07,30,05,08,13.20
2013,07,30,05,09,13.20
2013,07,30,05,10,13.20
2013,07,30,05,11,13.20
2013,07,30,05,12,13.20
2013,07,30,05,13,13.30
2013,07,30,05,14,13.30
2013,07,30,05,15,13.30
2013,07,30,05,16,13.30
2013,07,30,05,17,13.30
2013,07,30,05,18,13.30
2013,07,30,05,19,13.30
2013,07,30,05,20,13.30
2013,07,30,05,21,13.30
2013,07,30,05,22,13.30
2013,07,30,05,23,13.30
2013,07,30,05,24,13.30
2013,07,30,05,25,13.30
2013,07,30,05,26,13.30
2013,07,30,05,27,13.30
2013,07,30,05,28,13.30
2013,07,30,05,29,13.40
2013,07,30,05,30,13.40
2013,07,30,05,31,13.40
2013,07,30,05,32,13.40
2013,07,30,05,33,13.50
2013,07,30,05,34,13.50
2013,07,30,05,35,13.50
2013,07,30,05,36,13.50
2013,07,30,05,37,13.50
2013,07,30,05,38,13.50
2013,07,30,05,39,13.50
2013,07,30,05,40,13.40
2013,07,30,05,41,13.40
2013,07,30,05,42,13.50
2013,07,30,05,43,13.50
2013,07,30,05,44,13.40
2013,07,30,05,45,13.50
2013,07,30,05,46,13.50
2013,07,30,05,47,13.50
2013,07,30,05,48,13.50
2013,07,30,05,49,13.50
2013,07,30,05,50,13.50
2013,07,30,05,51,13.50
2013,07,30,05,52,13.50
2013,07,30,05,53,13.50
2013,07,30,05,54,13.60
2013,07,30,05,55,13.60
2013,07,30,05,56,13.60
2013,07,30,05,57,13.60
2013,07,30,05,58,13.60
2013,07,30,05,59,13.60
2013,07,30,06,00,13.60
2013,07,30,06,01,13.60
2013,07,30,06,02,13.60
2013,07,30,06,03,13.60
2013,07,30,06,04,13.60
2013,07,30,06,05,13.60
2013,07,30,06,06,13.60
2013,07,30,06,07,13.60
2013,07,30,06,08,13.60
2013,07,30,06,09,13.60
2013,07,30,06,10,13.60
2013,07,30,06,11,13.60
2013,07,30,06,12,13.60
2013,07,30,06,13,13.60
2013,07,30,06,14,13.60
2013,07,30,06,15,13.60
2013,07,30,06,16,13.60
2013,07,30,06,17,13.60
2013,07,30,06,18,13.60
2013,07,30,06,19,13.50
2013,07,30,06,20,13.50
2013,07,30,06,21,13.50
2013,07,30,06,22,13.40
2013,07,30,06,23,13.40
2013,07,30,06,24,13.40
2013,07,30,06,25,13.40
2013,07,30,06,26,13.30
2013,07,30,06,27,13.30
2013,07,30,06,28,13.30
2013,07,30,06,29,13.30
2013,07,30,06,30,13.30
2013,07,30,06,31,13.20
2013,07,30,06,32,13.20
2013,07,30,06,33,13.20
2013,07,30,06,34,13.20
2013,07,30,06,35,13.20
2013,07,30,06,36,13.20
2013,07,30,06,37,13.20
2013,07,30,06,38,13.20
2013,07,30,06,39,13.10
2013,07,30,06,40,13.10
2013,07,30,06,41,13.10
2013,07,30,06,42,13.10
2013,07,30,06,43,13.10
2013,07,30,06,44,13.00
2013,07,30,06,45,13.00
2013,07,30,06,46,12.90
2013,07,30,06,47,12.90
2013,07,30,06,48,12.80
2013,07,30,06,49,12.80
2013,07,30,06,50,12.80
2013,07,30,06,51,12.80
2013,07,30,06,52,12.70
2013,07,30,06,53,12.70
2013,07,30,06,54,12.70
2013,07,30,06,55,12.70
2013,07,30,06,56,12.70
2013,07,30,06,57,12.70
2013,07,30,06,58,12.60
2013,07,30,06,59,12.60
2013,07,30,07,00,12.60
2013,07,30,07,01,12.60
2013,07,30,07,02,12.60
2013,07,30,07,03,12.60
2013,07,30,07,04,12.60
2013,07,30,07,05,12.60
2013,07,30,07,06,12.60
2013,07,30,07,07,12.60
2013,07,30,07,08,12.60
2013,07,30,07,09,12.60
2013,07,30,07,10,12.60
2013,07,30,07,11,12.60
2013,07,30,07,12,12.60
2013,07,30,07,13,12.60
2013,07,30,07,14,12.60
2013,07,30,07,15,12.60
2013,07,30,07,16,12.60
2013,07,30,07,17,12.60
2013,07,30,07,18,12.60
2013,07,30,07,19,12.60
2013,07,30,07,20,12.60
2013,07,30,07,21,12.60
2013,07,30,07,22,12.60
2013,07,30,07,23,12.60
2013,07,30,07,24,12.60
2013,07,30,07,25,12.60
2013,07,30,07,26,12.60
2013,07,30,07,27,12.60
2013,07,30,07,28,12.60
2013,07,30,07,29,12.60
2013,07,30,07,30,12.70
2013,07,30,07,31,12.70
2013,07,30,07,32,12.70
2013,07,30,07,33,12.70
2013,07,30,07,34,12.70
2013,07,30,07,35,12.70
2013,07,30,07,36,12.70
2013,07,30,07,37,12.80
2013,07,30,07,38,12.80
2013,07,30,07,39,12.80
2013,07,30,07,40,12.80
2013,07,30,07,41,12.80
2013,07,30,07,42,12.90
2013,07,30,07,43,12.90
2013,07,30,07,44,12.90
2013,07,30,07,45,13.00
2013,07,30,07,46,13.00
2013,07,30,07,47,13.10
2013,07,30,07,48,13.10
2013,07,30,07,49,13.20
2013,07,30,07,50,13.20
2013,07,30,07,51,13.30
2013,07,30,07,52,13.30
2013,07,30,07,53,13.40
2013,07,30,07,54,13.40
2013,07,30,07,55,13.40
2013,07,30,07,56,13.50
2013,07,30,07,57,13.60
2013,07,30,07,58,13.60
2013,07,30,07,59,13.70
2013,07,30,08,00,13.70
2013,07,30,08,01,13.80
2013,07,30,08,02,13.80
2013,07,30,08,03,13.90
2013,07,30,08,04,13.90
2013,07,30,08,05,13.90
2013,07,30,08,06,14.00
2013,07,30,08,07,14.00
2013,07,30,08,08,14.10
2013,07,30,08,09,14.10
2013,07,30,08,10,14.20
2013,07,30,08,11,14.20
2013,07,30,08,12,14.20
2013,07,30,08,13,14.30
2013,07,30,08,14,14.30
2013,07,30,08,15,14.30
2013,07,30,08,16,14.40
2013,07,30,08,17,14.40
2013,07,30,08,18,14.40
2013,07,30,08,19,14.40
2013,07,30,08,20,14.50
2013,07,30,08,21,14.50
2013,07,30,08,22,14.60
2013,07,30,08,23,14.60
2013,07,30,08,24,14.70
2013,07,30,08,25,14.80
2013,07,30,08,26,14.90
2013,07,30,08,27,15.00
2013,07,30,08,28,15.00
2013,07,30,08,29,15.00
2013,07,30,08,30,15.00
2013,07,30,08,31,15.00
2013,07,30,08,32,15.10
2013,07,30,08,33,15.20
2013,07,30,08,34,15.30
2013,07,30,08,35,15.40
2013,07,30,08,36,15.50
2013,07,30,08,37,15.60
2013,07,30,08,38,15.70
2013,07,30,08,39,15.80
2013,07,30,08,40,15.90
2013,07,30,08,41,16.00
2013,07,30,08,42,16.10
2013,07,30,08,43,16.20
2013,07,30,08,44,16.40
2013,07,30,08,45,16.50
2013,07,30,08,46,16.60
2013,07,30,08,47,16.70
2013,07,30,08,48,16.70
2013,07,30,08,49,16.80
2013,07,30,08,50,16.90
2013,07,30,08,51,17.00
2013,07,30,08,52,17.10
2013,07,30,08,53,17.20
2013,07,30,08,54,17.30
2013,07,30,08,55,17.30
2013,07,30,08,56,17.40
2013,07,30,08,57,17.40
2013,07,30,08,58,17.50
2013,07,30,08,59,17.60
2013,07,30,09,00,17.60
2013,07,30,09,01,17.60
2013,07,30,09,02,17.70
2013,07,30,09,03,17.70
2013,07,30,09,04,17.70
2013,07,30,09,05,17.70
2013,07,30,09,06,17.70
2013,07,30,09,07,17.70
2013,07,30,09,08,17.70
2013,07,30,09,09,17.70
2013,07,30,09,10,17.70
2013,07,30,09,11,17.80
2013,07,30,09,12,17.80
2013,07,30,09,13,17.80
2013,07,30,09,14,17.80
2013,07,30,09,15,17.80
2013,07,30,09,16,17.80
2013,07,30,09,17,17.70
2013,07,30,09,18,17.70
2013,07,30,09,19,17.70
2013,07,30,09,20,17.70
2013,07,30,09,21,17.70
2013,07,30,09,22,17.70
2013,07,30,09,23,17.70
2013,07,30,09,24,17.70
2013,07,30,09,25,17.70
2013,07,30,09,26,17.70
2013,07,30,09,27,17.70
2013,07,30,09,28,17.70
2013,07,30,09,29,17.70
2013,07,30,09,30,17.80
2013,07,30,09,31,17.80
2013,07,30,09,32,17.90
2013,07,30,09,33,17.90
2013,07,30,09,34,18.00
2013,07,30,09,35,18.00
2013,07,30,09,36,18.00
2013,07,30,09,37,18.00
2013,07,30,09,38,18.00
2013,07,30,09,39,18.10
2013,07,30,09,40,18.10
2013,07,30,09,41,18.10
2013,07,30,09,42,18.10
2013,07,30,09,43,18.20
2013,07,30,09,44,18.20
2013,07,30,09,45,18.20
2013,07,30,09,46,18.30
2013,07,30,09,47,18.30
2013,07,30,09,48,18.30
2013,07,30,09,49,18.30
2013,07,30,09,50,18.30
2013,07,30,09,51,18.30
2013,07,30,09,52,18.40
2013,07,30,09,53,18.40
2013,07,30,09,54,18.40
2013,07,30,09,55,18.50
2013,07,30,09,56,18.50
2013,07,30,09,57,18.60
2013,07,30,09,58,18.60
2013,07,30,09,59,18.60
2013,07,30,10,00,18.60
2013,07,30,10,01,18.60
2013,07,30,10,02,18.70
2013,07,30,10,03,18.60
2013,07,30,10,04,18.60
2013,07,30,10,05,18.60
2013,07,30,10,06,18.50
2013,07,30,10,07,18.50
2013,07,30,10,08,18.50
2013,07,30,10,09,18.50
2013,07,30,10,10,18.40
2013,07,30,10,11,18.50
2013,07,30,10,12,18.50
2013,07,30,10,13,18.60
2013,07,30,10,14,18.60
2013,07,30,10,15,18.70
2013,07,30,10,16,18.70
2013,07,30,10,17,18.80
2013,07,30,10,18,18.90
2013,07,30,10,19,18.90
2013,07,30,10,20,19.00
2013,07,30,10,21,19.00
2013,07,30,10,22,19.10
2013,07,30,10,23,19.10
2013,07,30,10,24,19.20
2013,07,30,10,25,19.20
2013,07,30,10,26,19.20
2013,07,30,10,27,19.20
2013,07,30,10,28,19.20
2013,07,30,10,29,19.30
2013,07,30,10,30,19.30
2013,07,30,10,31,19.30
2013,07,30,10,32,19.30
2013,07,30,10,33,19.30
2013,07,30,10,34,19.30
2013,07,30,10,35,19.30
2013,07,30,10,36,19.30
2013,07,30,10,37,19.30
2013,07,30,10,38,19.30
2013,07,30,10,39,19.30
2013,07,30,10,40,19.30
2013,07,30,10,41,19.30
2013,07,30,10,42,19.40
2013,07,30,10,43,19.40
2013,07,30,10,44,19.40
2013,07,30,10,45,19.40
2013,07,30,10,46,19.40
2013,07,30,10,47,19.40
2013,07,30,10,48,19.30
2013,07,30,10,49,19.30
2013,07,30,10,50,19.30
2013,07,30,10,51,19.30
2013,07,30,10,52,19.30
2013,07,30,10,53,19.30
2013,07,30,10,54,19.30
2013,07,30,10,55,19.30
2013,07,30,10,56,19.40
2013,07,30,10,57,19.50
2013,07,30,10,58,19.50
2013,07,30,10,59,19.60
2013,07,30,11,00,19.70
2013,07,30,11,01,19.80
2013,07,30,11,02,19.80
2013,07,30,11,03,19.80
2013,07,30,11,04,19.90
2013,07,30,11,05,19.90
2013,07,30,11,06,20.00
2013,07,30,11,07,20.00
2013,07,30,11,08,20.10
2013,07,30,11,09,20.20
2013,07,30,11,10,20.20
2013,07,30,11,11,20.30
2013,07,30,11,12,20.30
2013,07,30,11,13,20.30
2013,07,30,11,14,20.40
2013,07,30,11,15,20.40
2013,07,30,11,16,20.50
2013,07,30,11,17,20.50
2013,07,30,11,18,20.40
2013,07,30,11,19,20.50
2013,07,30,11,20,20.50
2013,07,30,11,21,20.60
2013,07,30,11,22,20.60
2013,07,30,11,23,20.70
2013,07,30,11,24,20.70
2013,07,30,11,25,20.80
2013,07,30,11,26,20.80
2013,07,30,11,27,20.80
2013,07,30,11,28,20.80
2013,07,30,11,29,20.90
2013,07,30,11,30,21.00
2013,07,30,11,31,21.00
2013,07,30,11,32,21.10
2013,07,30,11,33,21.20
2013,07,30,11,34,21.30
2013,07,30,11,35,21.30
2013,07,30,11,36,21.40
2013,07,30,11,37,21.50
2013,07,30,11,38,21.50
2013,07,30,11,39,21.60
2013,07,30,11,40,21.60
2013,07,30,11,41,21.70
2013,07,30,11,42,21.70
2013,07,30,11,43,21.70
2013,07,30,11,44,21.70
2013,07,30,11,45,21.70
2013,07,30,11,46,21.70
2013,07,30,11,47,21.80
2013,07,30,11,48,21.70
2013,07,30,11,49,21.70
2013,07,30,11,50,21.70
2013,07,30,11,51,21.70
2013,07,30,11,52,21.70
2013,07,30,11,53,21.60
2013,07,30,11,54,21.60
2013,07,30,11,55,21.60
2013,07,30,11,56,21.50
2013,07,30,11,57,21.30
2013,07,30,11,58,21.20
2013,07,30,11,59,21.10
2013,07,30,12,00,21.00
2013,07,30,12,01,20.80
2013,07,30,12,02,20.80
2013,07,30,12,03,20.70
2013,07,30,12,04,20.60
2013,07,30,12,05,20.50
2013,07,30,12,06,20.50
2013,07,30,12,07,20.50
2013,07,30,12,08,20.40
2013,07,30,12,09,20.40
2013,07,30,12,10,20.40
2013,07,30,12,11,20.30
2013,07,30,12,12,20.30
2013,07,30,12,13,20.20
2013,07,30,12,14,20.10
2013,07,30,12,15,19.90
2013,07,30,12,16,19.80
2013,07,30,12,17,19.70
2013,07,30,12,18,19.60
2013,07,30,12,19,19.50
2013,07,30,12,20,19.50
2013,07,30,12,21,19.40
2013,07,30,12,22,19.40
2013,07,30,12,23,19.40
2013,07,30,12,24,19.40
2013,07,30,12,25,19.50
2013,07,30,12,26,19.50
2013,07,30,12,27,19.50
2013,07,30,12,28,19.50
2013,07,30,12,29,19.40
2013,07,30,12,30,19.40
2013,07,30,12,31,19.40
2013,07,30,12,32,19.30
2013,07,30,12,33,19.30
2013,07,30,12,34,19.10
2013,07,30,12,35,19.00
2013,07,30,12,36,18.90
2013,07,30,12,37,18.80
2013,07,30,12,38,18.70
2013,07,30,12,39,18.70
2013,07,30,12,40,18.70
2013,07,30,12,41,18.70
2013,07,30,12,42,18.70
2013,07,30,12,43,18.70
2013,07,30,12,44,18.80
2013,07,30,12,45,18.90
2013,07,30,12,46,18.90
2013,07,30,12,47,19.00
2013,07,30,12,48,19.00
2013,07,30,12,49,19.00
2013,07,30,12,50,19.10
2013,07,30,12,51,19.10
2013,07,30,12,52,19.10
2013,07,30,12,53,19.10
2013,07,30,12,54,19.10
2013,07,30,12,55,19.20
2013,07,30,12,56,19.30
2013,07,30,12,57,19.40
2013,07,30,12,58,19.50
2013,07,30,12,59,19.50
2013,07,30,13,00,19.60
2013,07,30,13,01,19.60
2013,07,30,13,02,19.70
2013,07,30,13,03,19.70
2013,07,30,13,04,19.80
2013,07,30,13,05,19.80
2013,07,30,13,06,19.80
2013,07,30,13,07,19.80
2013,07,30,13,08,19.70
2013,07,30,13,09,19.60
2013,07,30,13,10,19.60
2013,07,30,13,11,19.50
2013,07,30,13,12,19.50
2013,07,30,13,13,19.50
2013,07,30,13,14,19.50
2013,07,30,13,15,19.60
2013,07,30,13,16,19.60
2013,07,30,13,17,19.70
2013,07,30,13,18,19.80
2013,07,30,13,19,19.80
2013,07,30,13,20,19.90
2013,07,30,13,21,19.90
2013,07,30,13,22,20.00
2013,07,30,13,23,20.00
2013,07,30,13,24,20.00
2013,07,30,13,25,20.10
2013,07,30,13,26,20.10
2013,07,30,13,27,20.10
2013,07,30,13,28,20.10
2013,07,30,13,29,20.10
2013,07,30,13,30,20.10
2013,07,30,13,31,20.10
2013,07,30,13,32,20.10
2013,07,30,13,33,20.00
2013,07,30,13,34,20.00
2013,07,30,13,35,19.90
2013,07,30,13,36,19.80
2013,07,30,13,37,19.70
2013,07,30,13,38,19.60
2013,07,30,13,39,19.50
2013,07,30,13,40,19.40
2013,07,30,13,41,19.30
2013,07,30,13,42,19.20
2013,07,30,13,43,19.10
2013,07,30,13,44,19.10
2013,07,30,13,45,19.00
2013,07,30,13,46,18.90
2013,07,30,13,47,18.90
2013,07,30,13,48,18.90
2013,07,30,13,49,18.90
2013,07,30,13,50,18.90
2013,07,30,13,51,18.90
2013,07,30,13,52,19.00
2013,07,30,13,53,19.10
2013,07,30,13,54,19.20
2013,07,30,13,55,19.30
2013,07,30,13,56,19.40
2013,07,30,13,57,19.50
2013,07,30,13,58,19.60
2013,07,30,13,59,19.80
2013,07,30,14,00,19.90
2013,07,30,14,01,20.10
2013,07,30,14,02,20.30
2013,07,30,14,03,20.40
2013,07,30,14,04,20.60
2013,07,30,14,05,20.90
2013,07,30,14,06,21.10
2013,07,30,14,07,21.20
2013,07,30,14,08,21.40
2013,07,30,14,09,21.50
2013,07,30,14,10,21.60
2013,07,30,14,11,21.70
2013,07,30,14,12,21.80
2013,07,30,14,13,21.80
2013,07,30,14,14,21.80
2013,07,30,14,15,21.90
2013,07,30,14,16,21.90
2013,07,30,14,17,21.90
2013,07,30,14,18,22.00
2013,07,30,14,19,22.00
2013,07,30,14,20,22.10
2013,07,30,14,21,22.10
2013,07,30,14,22,22.20
2013,07,30,14,23,22.30
2013,07,30,14,24,22.30
2013,07,30,14,25,22.30
2013,07,30,14,26,22.40
2013,07,30,14,27,22.40
2013,07,30,14,28,22.40
2013,07,30,14,29,22.30
2013,07,30,14,30,22.30
2013,07,30,14,31,22.30
2013,07,30,14,32,22.20
2013,07,30,14,33,22.20
2013,07,30,14,34,22.20
2013,07,30,14,35,22.30
2013,07,30,14,36,22.40
2013,07,30,14,37,22.40
2013,07,30,14,38,22.40
2013,07,30,14,39,22.40
2013,07,30,14,40,22.40
2013,07,30,14,41,22.30
2013,07,30,14,42,22.30
2013,07,30,14,43,22.30
2013,07,30,14,44,22.30
2013,07,30,14,45,22.30
2013,07,30,14,46,22.30
2013,07,30,14,47,22.20
2013,07,30,14,48,22.30
2013,07,30,14,49,22.30
2013,07,30,14,50,22.40
2013,07,30,14,51,22.50
2013,07,30,14,52,22.60
2013,07,30,14,53,22.70
2013,07,30,14,54,22.70
2013,07,30,14,55,22.80
2013,07,30,14,56,22.80
2013,07,30,14,57,22.90
2013,07,30,14,58,22.90
2013,07,30,14,59,22.80
2013,07,30,15,00,22.80
2013,07,30,15,01,22.90
2013,07,30,15,02,22.90
2013,07,30,15,03,22.90
2013,07,30,15,04,23.00
2013,07,30,15,05,23.00
2013,07,30,15,06,23.10
2013,07,30,15,07,23.20
2013,07,30,15,08,23.30
2013,07,30,15,09,23.40
2013,07,30,15,10,23.50
2013,07,30,15,11,23.50
2013,07,30,15,12,23.60
2013,07,30,15,13,23.60
2013,07,30,15,14,23.70
2013,07,30,15,15,23.70
2013,07,30,15,16,23.60
2013,07,30,15,17,23.50
2013,07,30,15,18,23.40
2013,07,30,15,19,23.30
2013,07,30,15,20,23.20
2013,07,30,15,21,23.20
2013,07,30,15,22,23.10
2013,07,30,15,23,23.00
2013,07,30,15,24,23.00
2013,07,30,15,25,22.90
2013,07,30,15,26,22.80
2013,07,30,15,27,22.90
2013,07,30,15,28,22.90
2013,07,30,15,29,22.90
2013,07,30,15,30,23.00
