Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,6.20
2013,12,16,00,01,6.20
2013,12,16,00,02,6.20
2013,12,16,00,03,6.20
2013,12,16,00,04,6.30
2013,12,16,00,05,6.30
2013,12,16,00,06,6.30
2013,12,16,00,07,6.40
2013,12,16,00,08,6.40
2013,12,16,00,09,6.40
2013,12,16,00,10,6.40
2013,12,16,00,11,6.40
2013,12,16,00,12,6.50
2013,12,16,00,13,6.60
2013,12,16,00,14,6.60
2013,12,16,00,15,6.60
2013,12,16,00,16,6.60
2013,12,16,00,17,6.60
2013,12,16,00,18,6.60
2013,12,16,00,19,6.60
2013,12,16,00,20,6.60
2013,12,16,00,21,6.70
2013,12,16,00,22,6.70
2013,12,16,00,23,6.70
2013,12,16,00,24,6.70
2013,12,16,00,25,6.70
2013,12,16,00,26,6.70
2013,12,16,00,27,6.70
2013,12,16,00,28,6.70
2013,12,16,00,29,6.70
2013,12,16,00,30,6.70
2013,12,16,00,31,6.70
2013,12,16,00,32,6.70
2013,12,16,00,33,6.60
2013,12,16,00,34,6.60
2013,12,16,00,35,6.60
2013,12,16,00,36,6.60
2013,12,16,00,37,6.60
2013,12,16,00,38,6.60
2013,12,16,00,39,6.60
2013,12,16,00,40,6.60
2013,12,16,00,41,6.60
2013,12,16,00,42,6.60
2013,12,16,00,43,6.60
2013,12,16,00,44,6.50
2013,12,16,00,45,6.50
2013,12,16,00,46,6.40
2013,12,16,00,47,6.40
2013,12,16,00,48,6.40
2013,12,16,00,49,6.40
2013,12,16,00,50,6.40
2013,12,16,00,51,6.30
2013,12,16,00,52,6.30
2013,12,16,00,53,6.30
2013,12,16,00,54,6.30
2013,12,16,00,55,6.20
2013,12,16,00,56,6.20
2013,12,16,00,57,6.20
2013,12,16,00,58,6.20
2013,12,16,00,59,6.20
2013,12,16,01,00,6.20
2013,12,16,01,01,6.20
2013,12,16,01,02,6.10
2013,12,16,01,03,6.20
2013,12,16,01,04,6.20
2013,12,16,01,05,6.20
2013,12,16,01,06,6.20
2013,12,16,01,07,6.20
2013,12,16,01,08,6.10
2013,12,16,01,09,6.00
2013,12,16,01,10,6.00
2013,12,16,01,11,6.00
2013,12,16,01,12,6.00
2013,12,16,01,13,6.10
2013,12,16,01,14,6.00
2013,12,16,01,15,6.00
2013,12,16,01,16,6.00
2013,12,16,01,17,6.00
2013,12,16,01,18,6.00
2013,12,16,01,19,6.00
2013,12,16,01,20,6.00
2013,12,16,01,21,6.00
2013,12,16,01,22,6.00
2013,12,16,01,23,6.00
2013,12,16,01,24,6.00
2013,12,16,01,25,5.90
2013,12,16,01,26,5.90
2013,12,16,01,27,5.90
2013,12,16,01,28,5.90
2013,12,16,01,29,5.90
2013,12,16,01,30,5.90
2013,12,16,01,31,5.90
2013,12,16,01,32,5.90
2013,12,16,01,33,5.90
2013,12,16,01,34,5.90
2013,12,16,01,35,5.90
2013,12,16,01,36,5.90
2013,12,16,01,37,5.90
2013,12,16,01,38,5.80
2013,12,16,01,39,5.80
2013,12,16,01,40,5.80
2013,12,16,01,41,5.70
2013,12,16,01,42,5.70
2013,12,16,01,43,5.60
2013,12,16,01,44,5.60
2013,12,16,01,45,5.50
2013,12,16,01,46,5.40
2013,12,16,01,47,5.40
2013,12,16,01,48,5.30
2013,12,16,01,49,5.30
2013,12,16,01,50,5.20
2013,12,16,01,51,5.20
2013,12,16,01,52,5.20
2013,12,16,01,53,5.20
2013,12,16,01,54,5.20
2013,12,16,01,55,5.10
2013,12,16,01,56,5.10
2013,12,16,01,57,5.10
2013,12,16,01,58,5.20
2013,12,16,01,59,5.20
2013,12,16,02,00,5.20
2013,12,16,02,01,5.20
2013,12,16,02,02,5.20
2013,12,16,02,03,5.20
2013,12,16,02,04,5.20
2013,12,16,02,05,5.20
2013,12,16,02,06,5.20
2013,12,16,02,07,5.20
2013,12,16,02,08,5.20
2013,12,16,02,09,5.30
2013,12,16,02,10,5.30
2013,12,16,02,11,5.20
2013,12,16,02,12,5.20
2013,12,16,02,13,5.10
2013,12,16,02,14,5.10
2013,12,16,02,15,5.10
2013,12,16,02,16,5.10
2013,12,16,02,17,5.00
2013,12,16,02,18,4.90
2013,12,16,02,19,4.90
2013,12,16,02,20,4.90
2013,12,16,02,21,4.90
2013,12,16,02,22,5.00
2013,12,16,02,23,5.10
2013,12,16,02,24,5.10
2013,12,16,02,25,5.10
2013,12,16,02,26,5.10
2013,12,16,02,27,5.10
2013,12,16,02,28,5.10
2013,12,16,02,29,5.10
2013,12,16,02,30,5.20
2013,12,16,02,31,5.20
2013,12,16,02,32,5.30
2013,12,16,02,33,5.30
2013,12,16,02,34,5.30
2013,12,16,02,35,5.50
2013,12,16,02,36,5.50
2013,12,16,02,37,5.60
2013,12,16,02,38,5.60
2013,12,16,02,39,5.60
2013,12,16,02,40,5.60
2013,12,16,02,41,5.50
2013,12,16,02,42,5.50
2013,12,16,02,43,5.60
2013,12,16,02,44,5.60
2013,12,16,02,45,5.60
2013,12,16,02,46,5.70
2013,12,16,02,47,5.70
2013,12,16,02,48,5.60
2013,12,16,02,49,5.60
2013,12,16,02,50,5.60
2013,12,16,02,51,5.60
2013,12,16,02,52,5.60
2013,12,16,02,53,5.50
2013,12,16,02,54,5.50
2013,12,16,02,55,5.50
2013,12,16,02,56,5.50
2013,12,16,02,57,5.50
2013,12,16,02,58,5.50
2013,12,16,02,59,5.50
2013,12,16,03,00,5.40
2013,12,16,03,01,5.40
2013,12,16,03,02,5.30
2013,12,16,03,03,5.30
2013,12,16,03,04,5.30
2013,12,16,03,05,5.30
2013,12,16,03,06,5.30
2013,12,16,03,07,5.30
2013,12,16,03,08,5.30
2013,12,16,03,09,5.30
2013,12,16,03,10,5.30
2013,12,16,03,11,5.30
2013,12,16,03,12,5.30
2013,12,16,03,13,5.30
2013,12,16,03,14,5.20
2013,12,16,03,15,5.20
2013,12,16,03,16,5.20
2013,12,16,03,17,5.20
2013,12,16,03,18,5.20
2013,12,16,03,19,5.20
2013,12,16,03,20,5.20
2013,12,16,03,21,5.20
2013,12,16,03,22,5.20
2013,12,16,03,23,5.30
2013,12,16,03,24,5.30
2013,12,16,03,25,5.30
2013,12,16,03,26,5.30
2013,12,16,03,27,5.30
2013,12,16,03,28,5.30
2013,12,16,03,29,5.30
2013,12,16,03,30,5.20
2013,12,16,03,31,5.20
2013,12,16,03,32,5.20
2013,12,16,03,33,5.20
2013,12,16,03,34,5.30
2013,12,16,03,35,5.30
2013,12,16,03,36,5.30
2013,12,16,03,37,5.30
2013,12,16,03,38,5.20
2013,12,16,03,39,5.20
2013,12,16,03,40,5.20
2013,12,16,03,41,5.10
2013,12,16,03,42,5.10
2013,12,16,03,43,5.00
2013,12,16,03,44,4.90
2013,12,16,03,45,4.90
2013,12,16,03,46,4.90
2013,12,16,03,47,4.90
2013,12,16,03,48,4.90
2013,12,16,03,49,4.90
2013,12,16,03,50,4.90
2013,12,16,03,51,4.90
2013,12,16,03,52,4.90
2013,12,16,03,53,4.80
2013,12,16,03,54,4.80
2013,12,16,03,55,4.70
2013,12,16,03,56,4.70
2013,12,16,03,57,4.70
2013,12,16,03,58,4.60
2013,12,16,03,59,4.60
2013,12,16,04,00,4.50
2013,12,16,04,01,4.50
2013,12,16,04,02,4.50
2013,12,16,04,03,4.40
2013,12,16,04,04,4.40
2013,12,16,04,05,4.40
2013,12,16,04,06,4.40
2013,12,16,04,07,4.40
2013,12,16,04,08,4.40
2013,12,16,04,09,4.40
2013,12,16,04,10,4.40
2013,12,16,04,11,4.30
2013,12,16,04,12,4.20
2013,12,16,04,13,4.20
2013,12,16,04,14,4.20
2013,12,16,04,15,4.10
2013,12,16,04,16,4.10
2013,12,16,04,17,4.10
2013,12,16,04,18,4.00
2013,12,16,04,19,4.00
2013,12,16,04,20,4.00
2013,12,16,04,21,3.90
2013,12,16,04,22,3.90
2013,12,16,04,23,3.80
2013,12,16,04,24,3.80
2013,12,16,04,25,3.80
2013,12,16,04,26,3.80
2013,12,16,04,27,3.80
2013,12,16,04,28,3.70
2013,12,16,04,29,3.70
2013,12,16,04,30,3.70
2013,12,16,04,31,3.70
2013,12,16,04,32,3.70
2013,12,16,04,33,3.70
2013,12,16,04,34,3.60
2013,12,16,04,35,3.60
2013,12,16,04,36,3.60
2013,12,16,04,37,3.50
2013,12,16,04,38,3.50
2013,12,16,04,39,3.50
2013,12,16,04,40,3.50
2013,12,16,04,41,3.50
2013,12,16,04,42,3.50
2013,12,16,04,43,3.50
2013,12,16,04,44,3.60
2013,12,16,04,45,3.50
2013,12,16,04,46,3.60
2013,12,16,04,47,3.60
2013,12,16,04,48,3.50
2013,12,16,04,49,3.50
2013,12,16,04,50,3.60
2013,12,16,04,51,3.60
2013,12,16,04,52,3.60
2013,12,16,04,53,3.60
2013,12,16,04,54,3.60
2013,12,16,04,55,3.60
2013,12,16,04,56,3.50
2013,12,16,04,57,3.50
2013,12,16,04,58,3.50
2013,12,16,04,59,3.50
2013,12,16,05,00,3.50
2013,12,16,05,01,3.50
2013,12,16,05,02,3.50
2013,12,16,05,03,3.50
2013,12,16,05,04,3.50
2013,12,16,05,05,3.50
2013,12,16,05,06,3.50
2013,12,16,05,07,3.50
2013,12,16,05,08,3.50
2013,12,16,05,09,3.50
2013,12,16,05,10,3.50
2013,12,16,05,11,3.50
2013,12,16,05,12,3.50
2013,12,16,05,13,3.50
2013,12,16,05,14,3.50
2013,12,16,05,15,3.50
2013,12,16,05,16,3.50
2013,12,16,05,17,3.50
2013,12,16,05,18,3.50
2013,12,16,05,19,3.50
2013,12,16,05,20,3.50
2013,12,16,05,21,3.50
2013,12,16,05,22,3.40
2013,12,16,05,23,3.30
2013,12,16,05,24,3.30
2013,12,16,05,25,3.30
2013,12,16,05,26,3.30
2013,12,16,05,27,3.30
2013,12,16,05,28,3.10
2013,12,16,05,29,3.10
2013,12,16,05,30,3.10
2013,12,16,05,31,3.10
2013,12,16,05,32,3.10
2013,12,16,05,33,3.10
2013,12,16,05,34,3.10
2013,12,16,05,35,3.10
2013,12,16,05,36,3.10
2013,12,16,05,37,3.00
2013,12,16,05,38,2.90
2013,12,16,05,39,2.90
2013,12,16,05,40,2.90
2013,12,16,05,41,2.90
2013,12,16,05,42,2.90
2013,12,16,05,43,2.90
2013,12,16,05,44,2.90
2013,12,16,05,45,2.90
2013,12,16,05,46,2.90
2013,12,16,05,47,2.90
2013,12,16,05,48,2.90
2013,12,16,05,49,2.80
2013,12,16,05,50,2.70
2013,12,16,05,51,2.60
2013,12,16,05,52,2.50
2013,12,16,05,53,2.40
2013,12,16,05,54,2.30
2013,12,16,05,55,2.30
2013,12,16,05,56,2.20
2013,12,16,05,57,2.20
2013,12,16,05,58,2.20
2013,12,16,05,59,2.10
2013,12,16,06,00,2.10
2013,12,16,06,01,2.00
2013,12,16,06,02,2.00
2013,12,16,06,03,1.90
2013,12,16,06,04,1.90
2013,12,16,06,05,1.90
2013,12,16,06,06,1.90
2013,12,16,06,07,2.00
2013,12,16,06,08,2.00
2013,12,16,06,09,2.00
2013,12,16,06,10,2.00
2013,12,16,06,11,2.00
2013,12,16,06,12,2.10
2013,12,16,06,13,2.10
2013,12,16,06,14,2.10
2013,12,16,06,15,2.20
2013,12,16,06,16,2.20
2013,12,16,06,17,2.20
2013,12,16,06,18,2.20
2013,12,16,06,19,2.20
2013,12,16,06,20,2.20
2013,12,16,06,21,2.20
2013,12,16,06,22,2.20
2013,12,16,06,23,2.30
2013,12,16,06,24,2.30
2013,12,16,06,25,2.40
2013,12,16,06,26,2.50
2013,12,16,06,27,2.50
2013,12,16,06,28,2.50
2013,12,16,06,29,2.50
2013,12,16,06,30,2.50
2013,12,16,06,31,2.50
2013,12,16,06,32,2.60
2013,12,16,06,33,2.60
2013,12,16,06,34,2.70
2013,12,16,06,35,2.70
2013,12,16,06,36,2.80
2013,12,16,06,37,2.90
2013,12,16,06,38,2.90
2013,12,16,06,39,3.10
2013,12,16,06,40,3.10
2013,12,16,06,41,3.10
2013,12,16,06,42,3.10
2013,12,16,06,43,2.90
2013,12,16,06,44,2.90
2013,12,16,06,45,2.90
2013,12,16,06,46,2.90
2013,12,16,06,47,2.80
2013,12,16,06,48,2.80
2013,12,16,06,49,2.80
2013,12,16,06,50,2.80
2013,12,16,06,51,2.80
2013,12,16,06,52,2.90
2013,12,16,06,53,2.90
2013,12,16,06,54,2.90
2013,12,16,06,55,2.90
2013,12,16,06,56,2.90
2013,12,16,06,57,2.90
2013,12,16,06,58,2.90
2013,12,16,06,59,3.00
2013,12,16,07,00,3.10
2013,12,16,07,01,3.10
2013,12,16,07,02,3.20
2013,12,16,07,03,3.20
2013,12,16,07,04,3.30
2013,12,16,07,05,3.30
2013,12,16,07,06,3.30
2013,12,16,07,07,3.30
2013,12,16,07,08,3.30
2013,12,16,07,09,3.30
2013,12,16,07,10,3.30
2013,12,16,07,11,3.40
2013,12,16,07,12,3.40
2013,12,16,07,13,3.40
2013,12,16,07,14,3.50
2013,12,16,07,15,3.60
2013,12,16,07,16,3.60
2013,12,16,07,17,3.80
2013,12,16,07,18,3.80
2013,12,16,07,19,3.90
2013,12,16,07,20,3.90
2013,12,16,07,21,3.80
2013,12,16,07,22,3.80
2013,12,16,07,23,3.70
2013,12,16,07,24,3.60
2013,12,16,07,25,3.50
2013,12,16,07,26,3.40
2013,12,16,07,27,3.30
2013,12,16,07,28,3.30
2013,12,16,07,29,3.30
2013,12,16,07,30,3.20
2013,12,16,07,31,3.20
2013,12,16,07,32,3.10
2013,12,16,07,33,3.10
2013,12,16,07,34,3.10
2013,12,16,07,35,3.10
2013,12,16,07,36,3.10
2013,12,16,07,37,3.10
2013,12,16,07,38,3.10
2013,12,16,07,39,3.10
2013,12,16,07,40,3.10
2013,12,16,07,41,3.10
2013,12,16,07,42,3.10
2013,12,16,07,43,3.10
2013,12,16,07,44,3.10
2013,12,16,07,45,3.10
2013,12,16,07,46,3.10
2013,12,16,07,47,3.10
2013,12,16,07,48,3.10
2013,12,16,07,49,3.10
2013,12,16,07,50,3.10
2013,12,16,07,51,3.10
2013,12,16,07,52,3.10
2013,12,16,07,53,3.10
2013,12,16,07,54,3.10
2013,12,16,07,55,3.10
2013,12,16,07,56,3.10
2013,12,16,07,57,3.10
2013,12,16,07,58,3.10
2013,12,16,07,59,3.10
2013,12,16,08,00,3.10
2013,12,16,08,01,3.10
2013,12,16,08,02,3.10
2013,12,16,08,03,3.10
2013,12,16,08,04,3.10
2013,12,16,08,05,3.10
2013,12,16,08,06,3.10
2013,12,16,08,07,3.10
2013,12,16,08,08,3.10
2013,12,16,08,09,3.10
2013,12,16,08,10,3.10
2013,12,16,08,11,3.10
2013,12,16,08,12,3.10
2013,12,16,08,13,3.10
2013,12,16,08,14,3.20
2013,12,16,08,15,3.20
2013,12,16,08,16,3.20
2013,12,16,08,17,3.20
2013,12,16,08,18,3.20
2013,12,16,08,19,3.20
2013,12,16,08,20,3.20
2013,12,16,08,21,3.20
2013,12,16,08,22,3.20
2013,12,16,08,23,3.20
2013,12,16,08,24,3.20
2013,12,16,08,25,3.20
2013,12,16,08,26,3.20
2013,12,16,08,27,3.20
2013,12,16,08,28,3.20
2013,12,16,08,29,3.20
2013,12,16,08,30,3.20
2013,12,16,08,31,3.20
2013,12,16,08,32,3.20
2013,12,16,08,33,3.20
2013,12,16,08,34,3.20
2013,12,16,08,35,3.20
2013,12,16,08,36,3.20
2013,12,16,08,37,3.20
2013,12,16,08,38,3.20
2013,12,16,08,39,3.20
2013,12,16,08,40,3.20
2013,12,16,08,41,3.30
2013,12,16,08,42,3.30
2013,12,16,08,43,3.30
2013,12,16,08,44,3.30
2013,12,16,08,45,3.30
2013,12,16,08,46,3.30
2013,12,16,08,47,3.30
2013,12,16,08,48,3.30
2013,12,16,08,49,3.30
2013,12,16,08,50,3.30
2013,12,16,08,51,3.30
2013,12,16,08,52,3.30
2013,12,16,08,53,3.30
2013,12,16,08,54,3.30
2013,12,16,08,55,3.30
2013,12,16,08,56,3.30
2013,12,16,08,57,3.40
2013,12,16,08,58,3.40
2013,12,16,08,59,3.50
2013,12,16,09,00,3.50
2013,12,16,09,01,3.60
2013,12,16,09,02,3.70
2013,12,16,09,03,3.70
2013,12,16,09,04,3.80
2013,12,16,09,05,3.80
2013,12,16,09,06,3.80
2013,12,16,09,07,3.90
2013,12,16,09,08,3.90
2013,12,16,09,09,4.00
2013,12,16,09,10,4.00
2013,12,16,09,11,4.00
2013,12,16,09,12,4.10
2013,12,16,09,13,4.10
2013,12,16,09,14,4.10
2013,12,16,09,15,4.20
2013,12,16,09,16,4.20
2013,12,16,09,17,4.20
2013,12,16,09,18,4.20
2013,12,16,09,19,4.20
2013,12,16,09,20,4.20
2013,12,16,09,21,4.20
2013,12,16,09,22,4.20
2013,12,16,09,23,4.20
2013,12,16,09,24,4.30
2013,12,16,09,25,4.30
2013,12,16,09,26,4.30
2013,12,16,09,27,4.30
2013,12,16,09,28,4.40
2013,12,16,09,29,4.40
2013,12,16,09,30,4.40
2013,12,16,09,31,4.40
2013,12,16,09,32,4.40
2013,12,16,09,33,4.40
2013,12,16,09,34,4.40
2013,12,16,09,35,4.50
2013,12,16,09,36,4.50
2013,12,16,09,37,4.50
2013,12,16,09,38,4.50
2013,12,16,09,39,4.60
2013,12,16,09,40,4.60
2013,12,16,09,41,4.60
2013,12,16,09,42,4.60
2013,12,16,09,43,4.70
2013,12,16,09,44,4.80
2013,12,16,09,45,4.80
2013,12,16,09,46,4.90
2013,12,16,09,47,4.90
2013,12,16,09,48,4.90
2013,12,16,09,49,4.90
2013,12,16,09,50,4.90
2013,12,16,09,51,4.90
2013,12,16,09,52,4.90
2013,12,16,09,53,4.90
2013,12,16,09,54,4.90
2013,12,16,09,55,4.90
2013,12,16,09,56,4.90
2013,12,16,09,57,4.90
2013,12,16,09,58,4.90
2013,12,16,09,59,4.90
2013,12,16,10,00,4.90
2013,12,16,10,01,4.90
2013,12,16,10,02,4.90
2013,12,16,10,03,4.90
2013,12,16,10,04,4.90
2013,12,16,10,05,4.90
2013,12,16,10,06,4.90
2013,12,16,10,07,4.90
2013,12,16,10,08,4.90
2013,12,16,10,09,4.90
2013,12,16,10,10,4.90
2013,12,16,10,11,4.90
2013,12,16,10,12,4.90
2013,12,16,10,13,4.90
2013,12,16,10,14,4.90
2013,12,16,10,15,4.90
2013,12,16,10,16,4.90
2013,12,16,10,17,4.90
2013,12,16,10,18,4.90
2013,12,16,10,19,4.90
2013,12,16,10,20,4.90
2013,12,16,10,21,4.90
2013,12,16,10,22,4.90
2013,12,16,10,23,4.90
2013,12,16,10,24,4.90
2013,12,16,10,25,4.90
2013,12,16,10,26,4.90
2013,12,16,10,27,5.00
2013,12,16,10,28,5.10
2013,12,16,10,29,5.10
2013,12,16,10,30,5.10
2013,12,16,10,31,5.10
2013,12,16,10,32,5.10
2013,12,16,10,33,5.10
2013,12,16,10,34,5.10
2013,12,16,10,35,5.20
2013,12,16,10,36,5.20
2013,12,16,10,37,5.20
2013,12,16,10,38,5.30
2013,12,16,10,39,5.30
2013,12,16,10,40,5.30
2013,12,16,10,41,5.30
2013,12,16,10,42,5.30
2013,12,16,10,43,5.30
2013,12,16,10,44,5.40
2013,12,16,10,45,5.40
2013,12,16,10,46,5.40
2013,12,16,10,47,5.50
2013,12,16,10,48,5.50
2013,12,16,10,49,5.50
2013,12,16,10,50,5.50
2013,12,16,10,51,5.50
2013,12,16,10,52,5.60
2013,12,16,10,53,5.60
2013,12,16,10,54,5.60
2013,12,16,10,55,5.60
2013,12,16,10,56,5.70
2013,12,16,10,57,5.70
2013,12,16,10,58,5.70
2013,12,16,10,59,5.70
2013,12,16,11,00,5.70
2013,12,16,11,01,5.80
2013,12,16,11,02,5.90
2013,12,16,11,03,5.90
2013,12,16,11,04,6.00
2013,12,16,11,05,6.00
2013,12,16,11,06,6.10
2013,12,16,11,07,6.20
2013,12,16,11,08,6.20
2013,12,16,11,09,6.30
2013,12,16,11,10,6.30
2013,12,16,11,11,6.40
2013,12,16,11,12,6.40
2013,12,16,11,13,6.50
2013,12,16,11,14,6.60
2013,12,16,11,15,6.60
2013,12,16,11,16,6.60
2013,12,16,11,17,6.60
2013,12,16,11,18,6.60
2013,12,16,11,19,6.60
2013,12,16,11,20,6.60
2013,12,16,11,21,6.60
2013,12,16,11,22,6.60
2013,12,16,11,23,6.60
2013,12,16,11,24,6.60
2013,12,16,11,25,6.70
2013,12,16,11,26,6.80
2013,12,16,11,27,6.80
2013,12,16,11,28,6.80
2013,12,16,11,29,6.80
2013,12,16,11,30,6.80
2013,12,16,11,31,6.80
2013,12,16,11,32,6.80
2013,12,16,11,33,6.80
2013,12,16,11,34,6.90
2013,12,16,11,35,6.90
2013,12,16,11,36,7.00
2013,12,16,11,37,7.00
2013,12,16,11,38,7.10
2013,12,16,11,39,7.10
2013,12,16,11,40,7.20
2013,12,16,11,41,7.30
2013,12,16,11,42,7.30
2013,12,16,11,43,7.40
2013,12,16,11,44,7.40
2013,12,16,11,45,7.50
2013,12,16,11,46,7.50
2013,12,16,11,47,7.50
2013,12,16,11,48,7.50
2013,12,16,11,49,7.50
2013,12,16,11,50,7.50
2013,12,16,11,51,7.50
2013,12,16,11,52,7.60
2013,12,16,11,53,7.50
2013,12,16,11,54,7.50
2013,12,16,11,55,7.50
2013,12,16,11,56,7.50
2013,12,16,11,57,7.50
2013,12,16,11,58,7.40
2013,12,16,11,59,7.50
2013,12,16,12,00,7.60
2013,12,16,12,01,7.70
2013,12,16,12,02,7.80
2013,12,16,12,03,7.80
2013,12,16,12,04,7.90
2013,12,16,12,05,8.00
2013,12,16,12,06,8.10
2013,12,16,12,07,8.20
2013,12,16,12,08,8.20
2013,12,16,12,09,8.30
2013,12,16,12,10,8.30
2013,12,16,12,11,8.30
2013,12,16,12,12,8.40
2013,12,16,12,13,8.40
2013,12,16,12,14,8.40
2013,12,16,12,15,8.50
2013,12,16,12,16,8.50
2013,12,16,12,17,8.50
2013,12,16,12,18,8.40
2013,12,16,12,19,8.30
2013,12,16,12,20,8.30
2013,12,16,12,21,8.20
2013,12,16,12,22,8.20
2013,12,16,12,23,8.10
2013,12,16,12,24,8.10
2013,12,16,12,25,8.10
2013,12,16,12,26,8.20
2013,12,16,12,27,8.20
2013,12,16,12,28,8.20
2013,12,16,12,29,8.20
2013,12,16,12,30,8.20
2013,12,16,12,31,8.30
2013,12,16,12,32,8.40
2013,12,16,12,33,8.40
2013,12,16,12,34,8.40
2013,12,16,12,35,8.30
2013,12,16,12,36,8.20
2013,12,16,12,37,8.20
2013,12,16,12,38,8.00
2013,12,16,12,39,8.00
2013,12,16,12,40,7.90
2013,12,16,12,41,7.80
2013,12,16,12,42,7.80
2013,12,16,12,43,7.80
2013,12,16,12,44,7.80
2013,12,16,12,45,7.80
2013,12,16,12,46,7.80
2013,12,16,12,47,7.80
2013,12,16,12,48,7.80
2013,12,16,12,49,7.80
2013,12,16,12,50,7.80
2013,12,16,12,51,7.80
2013,12,16,12,52,7.70
2013,12,16,12,53,7.70
2013,12,16,12,54,7.80
2013,12,16,12,55,7.80
2013,12,16,12,56,7.80
2013,12,16,12,57,7.80
2013,12,16,12,58,7.80
2013,12,16,12,59,7.90
2013,12,16,13,00,7.90
2013,12,16,13,01,7.90
2013,12,16,13,02,7.90
2013,12,16,13,03,7.90
2013,12,16,13,04,8.00
2013,12,16,13,05,8.00
2013,12,16,13,06,8.10
2013,12,16,13,07,8.20
2013,12,16,13,08,8.20
2013,12,16,13,09,8.20
2013,12,16,13,10,8.20
2013,12,16,13,11,8.20
2013,12,16,13,12,8.30
2013,12,16,13,13,8.40
2013,12,16,13,14,8.40
2013,12,16,13,15,8.30
2013,12,16,13,16,8.20
2013,12,16,13,17,8.10
2013,12,16,13,18,8.00
2013,12,16,13,19,8.00
2013,12,16,13,20,8.00
2013,12,16,13,21,8.00
2013,12,16,13,22,7.90
2013,12,16,13,23,7.90
2013,12,16,13,24,8.00
2013,12,16,13,25,8.00
2013,12,16,13,26,8.00
2013,12,16,13,27,8.00
2013,12,16,13,28,8.00
2013,12,16,13,29,8.00
2013,12,16,13,30,8.00
2013,12,16,13,31,8.00
2013,12,16,13,32,8.00
2013,12,16,13,33,8.00
2013,12,16,13,34,7.90
2013,12,16,13,35,7.90
2013,12,16,13,36,7.90
2013,12,16,13,37,7.90
2013,12,16,13,38,7.90
2013,12,16,13,39,7.90
2013,12,16,13,40,8.00
2013,12,16,13,41,8.00
2013,12,16,13,42,8.10
2013,12,16,13,43,8.00
2013,12,16,13,44,8.00
2013,12,16,13,45,8.00
2013,12,16,13,46,8.00
2013,12,16,13,47,8.00
2013,12,16,13,48,8.00
2013,12,16,13,49,8.00
2013,12,16,13,50,8.00
2013,12,16,13,51,8.10
2013,12,16,13,52,8.00
2013,12,16,13,53,8.00
2013,12,16,13,54,8.00
2013,12,16,13,55,8.00
2013,12,16,13,56,8.00
2013,12,16,13,57,8.10
2013,12,16,13,58,8.10
2013,12,16,13,59,8.10
2013,12,16,14,00,8.10
2013,12,16,14,01,8.10
2013,12,16,14,02,8.10
2013,12,16,14,03,8.10
2013,12,16,14,04,8.10
2013,12,16,14,05,8.10
2013,12,16,14,06,8.10
2013,12,16,14,07,8.10
2013,12,16,14,08,8.10
2013,12,16,14,09,8.10
2013,12,16,14,10,8.10
2013,12,16,14,11,8.20
2013,12,16,14,12,8.20
2013,12,16,14,13,8.20
2013,12,16,14,14,8.20
2013,12,16,14,15,8.10
2013,12,16,14,16,8.10
2013,12,16,14,17,8.00
2013,12,16,14,18,8.00
2013,12,16,14,19,8.00
2013,12,16,14,20,8.00
2013,12,16,14,21,8.00
2013,12,16,14,22,8.00
2013,12,16,14,23,8.00
2013,12,16,14,24,8.00
2013,12,16,14,25,8.00
2013,12,16,14,26,8.00
2013,12,16,14,27,8.00
2013,12,16,14,28,8.00
2013,12,16,14,29,8.10
2013,12,16,14,30,8.00
2013,12,16,14,31,8.00
2013,12,16,14,32,8.00
2013,12,16,14,33,8.10
2013,12,16,14,34,8.10
2013,12,16,14,35,8.10
2013,12,16,14,36,8.20
2013,12,16,14,37,8.20
2013,12,16,14,38,8.20
2013,12,16,14,39,8.20
2013,12,16,14,40,8.30
2013,12,16,14,41,8.30
2013,12,16,14,42,8.40
2013,12,16,14,43,8.40
2013,12,16,14,44,8.40
2013,12,16,14,45,8.40
2013,12,16,14,46,8.40
2013,12,16,14,47,8.40
2013,12,16,14,48,8.30
2013,12,16,14,49,8.30
2013,12,16,14,50,8.30
2013,12,16,14,51,8.20
2013,12,16,14,52,8.20
2013,12,16,14,53,8.20
2013,12,16,14,54,8.20
2013,12,16,14,55,8.20
2013,12,16,14,56,8.10
2013,12,16,14,57,8.00
2013,12,16,14,58,8.00
2013,12,16,14,59,8.00
2013,12,16,15,00,8.00
2013,12,16,15,01,8.00
2013,12,16,15,02,8.10
2013,12,16,15,03,8.10
2013,12,16,15,04,8.10
2013,12,16,15,05,8.00
2013,12,16,15,06,8.10
2013,12,16,15,07,8.10
2013,12,16,15,08,8.10
2013,12,16,15,09,8.00
2013,12,16,15,10,8.00
2013,12,16,15,11,8.00
2013,12,16,15,12,8.10
2013,12,16,15,13,8.10
2013,12,16,15,14,8.10
2013,12,16,15,15,8.00
2013,12,16,15,16,8.00
2013,12,16,15,17,8.00
2013,12,16,15,18,8.00
2013,12,16,15,19,8.00
2013,12,16,15,20,7.90
2013,12,16,15,21,7.90
2013,12,16,15,22,7.90
2013,12,16,15,23,7.80
2013,12,16,15,24,7.80
2013,12,16,15,25,7.80
2013,12,16,15,26,7.80
2013,12,16,15,27,7.80
2013,12,16,15,28,7.80
2013,12,16,15,29,7.80
2013,12,16,15,30,7.80
