Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,7.40
2013,03,31,00,01,7.40
2013,03,31,00,02,7.40
2013,03,31,00,03,7.30
2013,03,31,00,04,7.30
2013,03,31,00,05,7.30
2013,03,31,00,06,7.30
2013,03,31,00,07,7.30
2013,03,31,00,08,7.30
2013,03,31,00,09,7.30
2013,03,31,00,10,7.30
2013,03,31,00,11,7.30
2013,03,31,00,12,7.30
2013,03,31,00,13,7.20
2013,03,31,00,14,7.20
2013,03,31,00,15,7.20
2013,03,31,00,16,7.20
2013,03,31,00,17,7.20
2013,03,31,00,18,7.10
2013,03,31,00,19,7.10
2013,03,31,00,20,7.10
2013,03,31,00,21,7.10
2013,03,31,00,22,7.00
2013,03,31,00,23,7.00
2013,03,31,00,24,7.00
2013,03,31,00,25,7.00
2013,03,31,00,26,7.00
2013,03,31,00,27,6.90
2013,03,31,00,28,6.90
2013,03,31,00,29,6.90
2013,03,31,00,30,6.90
2013,03,31,00,31,6.80
2013,03,31,00,32,6.80
2013,03,31,00,33,6.80
2013,03,31,00,34,6.80
2013,03,31,00,35,6.80
2013,03,31,00,36,6.80
2013,03,31,00,37,6.80
2013,03,31,00,38,6.80
2013,03,31,00,39,6.80
2013,03,31,00,40,6.80
2013,03,31,00,41,6.70
2013,03,31,00,42,6.70
2013,03,31,00,43,6.70
2013,03,31,00,44,6.70
2013,03,31,00,45,6.70
2013,03,31,00,46,6.70
2013,03,31,00,47,6.70
2013,03,31,00,48,6.70
2013,03,31,00,49,6.70
2013,03,31,00,50,6.70
2013,03,31,00,51,6.70
2013,03,31,00,52,6.70
2013,03,31,00,53,6.70
2013,03,31,00,54,6.70
2013,03,31,00,55,6.70
2013,03,31,00,56,6.70
2013,03,31,00,57,6.70
2013,03,31,00,58,6.60
2013,03,31,00,59,6.60
2013,03,31,01,00,6.60
2013,03,31,01,01,6.60
2013,03,31,01,02,6.60
2013,03,31,01,03,6.60
2013,03,31,01,04,6.60
2013,03,31,01,05,6.60
2013,03,31,01,06,6.60
2013,03,31,01,07,6.60
2013,03,31,01,08,6.60
2013,03,31,01,09,6.60
2013,03,31,01,10,6.60
2013,03,31,01,11,6.60
2013,03,31,01,12,6.60
2013,03,31,01,13,6.60
2013,03,31,01,14,6.40
2013,03,31,01,15,6.40
2013,03,31,01,16,6.40
2013,03,31,01,17,6.40
2013,03,31,01,18,6.40
2013,03,31,01,19,6.40
2013,03,31,01,20,6.40
2013,03,31,01,21,6.40
2013,03,31,01,22,6.40
2013,03,31,01,23,6.40
2013,03,31,01,24,6.40
2013,03,31,01,25,6.30
2013,03,31,01,26,6.30
2013,03,31,01,27,6.30
2013,03,31,01,28,6.30
2013,03,31,01,29,6.30
2013,03,31,01,30,6.30
2013,03,31,01,31,6.20
2013,03,31,01,32,6.20
2013,03,31,01,33,6.20
2013,03,31,01,34,6.20
2013,03,31,01,35,6.20
2013,03,31,01,36,6.20
2013,03,31,01,37,6.20
2013,03,31,01,38,6.20
2013,03,31,01,39,6.10
2013,03,31,01,40,6.10
2013,03,31,01,41,6.10
2013,03,31,01,42,6.10
2013,03,31,01,43,6.10
2013,03,31,01,44,6.00
2013,03,31,01,45,6.00
2013,03,31,01,46,6.00
2013,03,31,01,47,6.00
2013,03,31,01,48,6.00
2013,03,31,01,49,5.90
2013,03,31,01,50,5.90
2013,03,31,01,51,5.90
2013,03,31,01,52,5.90
2013,03,31,01,53,5.80
2013,03,31,01,54,5.80
2013,03,31,01,55,5.80
2013,03,31,01,56,5.80
2013,03,31,01,57,5.80
2013,03,31,01,58,5.80
2013,03,31,01,59,5.80
2013,03,31,02,00,5.80
2013,03,31,02,01,5.80
2013,03,31,02,02,5.80
2013,03,31,02,03,5.80
2013,03,31,02,04,5.90
2013,03,31,02,05,5.90
2013,03,31,02,06,5.90
2013,03,31,02,07,5.90
2013,03,31,02,08,5.90
2013,03,31,02,09,5.80
2013,03,31,02,10,5.80
2013,03,31,02,11,5.80
2013,03,31,02,12,5.80
2013,03,31,02,13,5.80
2013,03,31,02,14,5.80
2013,03,31,02,15,5.70
2013,03,31,02,16,5.70
2013,03,31,02,17,5.70
2013,03,31,02,18,5.70
2013,03,31,02,19,5.70
2013,03,31,02,20,5.70
2013,03,31,02,21,5.70
2013,03,31,02,22,5.70
2013,03,31,02,23,5.60
2013,03,31,02,24,5.60
2013,03,31,02,25,5.60
2013,03,31,02,26,5.60
2013,03,31,02,27,5.60
2013,03,31,02,28,5.60
2013,03,31,02,29,5.60
2013,03,31,02,30,5.60
2013,03,31,02,31,5.60
2013,03,31,02,32,5.60
2013,03,31,02,33,5.60
2013,03,31,02,34,5.60
2013,03,31,02,35,5.60
2013,03,31,02,36,5.60
2013,03,31,02,37,5.60
2013,03,31,02,38,5.50
2013,03,31,02,39,5.50
2013,03,31,02,40,5.50
2013,03,31,02,41,5.50
2013,03,31,02,42,5.50
2013,03,31,02,43,5.50
2013,03,31,02,44,5.50
2013,03,31,02,45,5.50
2013,03,31,02,46,5.50
2013,03,31,02,47,5.40
2013,03,31,02,48,5.40
2013,03,31,02,49,5.40
2013,03,31,02,50,5.40
2013,03,31,02,51,5.40
2013,03,31,02,52,5.30
2013,03,31,02,53,5.40
2013,03,31,02,54,5.40
2013,03,31,02,55,5.40
2013,03,31,02,56,5.40
2013,03,31,02,57,5.40
2013,03,31,02,58,5.40
2013,03,31,02,59,5.40
2013,03,31,03,00,5.40
2013,03,31,03,01,5.40
2013,03,31,03,02,5.40
2013,03,31,03,03,5.40
2013,03,31,03,04,5.40
2013,03,31,03,05,5.40
2013,03,31,03,06,5.40
2013,03,31,03,07,5.40
2013,03,31,03,08,5.30
2013,03,31,03,09,5.30
2013,03,31,03,10,5.30
2013,03,31,03,11,5.30
2013,03,31,03,12,5.30
2013,03,31,03,13,5.30
2013,03,31,03,14,5.30
2013,03,31,03,15,5.30
2013,03,31,03,16,5.20
2013,03,31,03,17,5.20
2013,03,31,03,18,5.20
2013,03,31,03,19,5.10
2013,03,31,03,20,5.10
2013,03,31,03,21,5.10
2013,03,31,03,22,5.10
2013,03,31,03,23,5.10
2013,03,31,03,24,5.10
2013,03,31,03,25,5.10
2013,03,31,03,26,5.10
2013,03,31,03,27,5.10
2013,03,31,03,28,5.10
2013,03,31,03,29,5.10
2013,03,31,03,30,5.10
2013,03,31,03,31,5.10
2013,03,31,03,32,5.10
2013,03,31,03,33,5.10
2013,03,31,03,34,5.10
2013,03,31,03,35,5.10
2013,03,31,03,36,5.10
2013,03,31,03,37,5.10
2013,03,31,03,38,5.00
2013,03,31,03,39,4.90
2013,03,31,03,40,4.90
2013,03,31,03,41,4.90
2013,03,31,03,42,4.90
2013,03,31,03,43,4.90
2013,03,31,03,44,4.90
2013,03,31,03,45,4.90
2013,03,31,03,46,4.90
2013,03,31,03,47,4.90
2013,03,31,03,48,4.90
2013,03,31,03,49,4.90
2013,03,31,03,50,4.90
2013,03,31,03,51,4.90
2013,03,31,03,52,4.90
2013,03,31,03,53,4.90
2013,03,31,03,54,4.80
2013,03,31,03,55,4.80
2013,03,31,03,56,4.80
2013,03,31,03,57,4.80
2013,03,31,03,58,4.80
2013,03,31,03,59,4.70
2013,03,31,04,00,4.70
2013,03,31,04,01,4.70
2013,03,31,04,02,4.70
2013,03,31,04,03,4.60
2013,03,31,04,04,4.60
2013,03,31,04,05,4.60
2013,03,31,04,06,4.60
2013,03,31,04,07,4.60
2013,03,31,04,08,4.60
2013,03,31,04,09,4.60
2013,03,31,04,10,4.60
2013,03,31,04,11,4.60
2013,03,31,04,12,4.60
2013,03,31,04,13,4.60
2013,03,31,04,14,4.60
2013,03,31,04,15,4.60
2013,03,31,04,16,4.60
2013,03,31,04,17,4.60
2013,03,31,04,18,4.60
2013,03,31,04,19,4.60
2013,03,31,04,20,4.60
2013,03,31,04,21,4.60
2013,03,31,04,22,4.60
2013,03,31,04,23,4.60
2013,03,31,04,24,4.60
2013,03,31,04,25,4.70
2013,03,31,04,26,4.70
2013,03,31,04,27,4.70
2013,03,31,04,28,4.80
2013,03,31,04,29,4.80
2013,03,31,04,30,4.90
2013,03,31,04,31,4.90
2013,03,31,04,32,4.90
2013,03,31,04,33,4.90
2013,03,31,04,34,4.90
2013,03,31,04,35,4.90
2013,03,31,04,36,4.90
2013,03,31,04,37,5.10
2013,03,31,04,38,5.10
2013,03,31,04,39,5.10
2013,03,31,04,40,5.10
2013,03,31,04,41,5.10
2013,03,31,04,42,5.10
2013,03,31,04,43,5.10
2013,03,31,04,44,5.10
2013,03,31,04,45,5.20
2013,03,31,04,46,5.20
2013,03,31,04,47,5.30
2013,03,31,04,48,5.30
2013,03,31,04,49,5.30
2013,03,31,04,50,5.30
2013,03,31,04,51,5.30
2013,03,31,04,52,5.40
2013,03,31,04,53,5.40
2013,03,31,04,54,5.40
2013,03,31,04,55,5.40
2013,03,31,04,56,5.40
2013,03,31,04,57,5.40
2013,03,31,04,58,5.40
2013,03,31,04,59,5.40
2013,03,31,05,00,5.40
2013,03,31,05,01,5.40
2013,03,31,05,02,5.30
2013,03,31,05,03,5.30
2013,03,31,05,04,5.30
2013,03,31,05,05,5.30
2013,03,31,05,06,5.30
2013,03,31,05,07,5.30
2013,03,31,05,08,5.30
2013,03,31,05,09,5.30
2013,03,31,05,10,5.20
2013,03,31,05,11,5.20
2013,03,31,05,12,5.20
2013,03,31,05,13,5.20
2013,03,31,05,14,5.20
2013,03,31,05,15,5.20
2013,03,31,05,16,5.20
2013,03,31,05,17,5.20
2013,03,31,05,18,5.20
2013,03,31,05,19,5.20
2013,03,31,05,20,5.20
2013,03,31,05,21,5.20
2013,03,31,05,22,5.20
2013,03,31,05,23,5.20
2013,03,31,05,24,5.30
2013,03,31,05,25,5.20
2013,03,31,05,26,5.20
2013,03,31,05,27,5.20
2013,03,31,05,28,5.20
2013,03,31,05,29,5.20
2013,03,31,05,30,5.30
2013,03,31,05,31,5.30
2013,03,31,05,32,5.30
2013,03,31,05,33,5.30
2013,03,31,05,34,5.30
2013,03,31,05,35,5.30
2013,03,31,05,36,5.30
2013,03,31,05,37,5.40
2013,03,31,05,38,5.40
2013,03,31,05,39,5.40
2013,03,31,05,40,5.40
2013,03,31,05,41,5.40
2013,03,31,05,42,5.50
2013,03,31,05,43,5.50
2013,03,31,05,44,5.60
2013,03,31,05,45,5.60
2013,03,31,05,46,5.60
2013,03,31,05,47,5.60
2013,03,31,05,48,5.70
2013,03,31,05,49,5.70
2013,03,31,05,50,5.70
2013,03,31,05,51,5.70
2013,03,31,05,52,5.70
2013,03,31,05,53,5.70
2013,03,31,05,54,5.70
2013,03,31,05,55,5.70
2013,03,31,05,56,5.80
2013,03,31,05,57,5.90
2013,03,31,05,58,5.90
2013,03,31,05,59,5.90
2013,03,31,06,00,5.90
2013,03,31,06,01,5.90
2013,03,31,06,02,5.90
2013,03,31,06,03,5.80
2013,03,31,06,04,5.80
2013,03,31,06,05,5.80
2013,03,31,06,06,5.80
2013,03,31,06,07,5.80
2013,03,31,06,08,5.80
2013,03,31,06,09,5.80
2013,03,31,06,10,5.80
2013,03,31,06,11,5.80
2013,03,31,06,12,5.80
2013,03,31,06,13,5.80
2013,03,31,06,14,5.80
2013,03,31,06,15,5.80
2013,03,31,06,16,5.90
2013,03,31,06,17,5.90
2013,03,31,06,18,6.00
2013,03,31,06,19,6.00
2013,03,31,06,20,6.00
2013,03,31,06,21,6.00
2013,03,31,06,22,6.00
2013,03,31,06,23,6.10
2013,03,31,06,24,6.10
2013,03,31,06,25,6.10
2013,03,31,06,26,6.10
2013,03,31,06,27,6.10
2013,03,31,06,28,6.10
2013,03,31,06,29,6.10
2013,03,31,06,30,6.10
2013,03,31,06,31,6.20
2013,03,31,06,32,6.20
2013,03,31,06,33,6.20
2013,03,31,06,34,6.20
2013,03,31,06,35,6.20
2013,03,31,06,36,6.20
2013,03,31,06,37,6.10
2013,03,31,06,38,6.10
2013,03,31,06,39,6.10
2013,03,31,06,40,6.10
2013,03,31,06,41,6.10
2013,03,31,06,42,6.10
2013,03,31,06,43,6.10
2013,03,31,06,44,6.00
2013,03,31,06,45,6.00
2013,03,31,06,46,5.90
2013,03,31,06,47,5.80
2013,03,31,06,48,5.70
2013,03,31,06,49,5.60
2013,03,31,06,50,5.60
2013,03,31,06,51,5.60
2013,03,31,06,52,5.60
2013,03,31,06,53,5.60
2013,03,31,06,54,5.60
2013,03,31,06,55,5.60
2013,03,31,06,56,5.70
2013,03,31,06,57,5.70
2013,03,31,06,58,5.70
2013,03,31,06,59,5.80
2013,03,31,07,00,5.90
2013,03,31,07,01,6.00
2013,03,31,07,02,6.00
2013,03,31,07,03,6.10
2013,03,31,07,04,6.10
2013,03,31,07,05,6.10
2013,03,31,07,06,6.20
2013,03,31,07,07,6.20
2013,03,31,07,08,6.20
2013,03,31,07,09,6.20
2013,03,31,07,10,6.20
2013,03,31,07,11,6.20
2013,03,31,07,12,6.20
2013,03,31,07,13,6.20
2013,03,31,07,14,6.30
2013,03,31,07,15,6.30
2013,03,31,07,16,6.40
2013,03,31,07,17,6.40
2013,03,31,07,18,6.40
2013,03,31,07,19,6.50
2013,03,31,07,20,6.60
2013,03,31,07,21,6.60
2013,03,31,07,22,6.70
2013,03,31,07,23,6.80
2013,03,31,07,24,6.90
2013,03,31,07,25,7.00
2013,03,31,07,26,7.10
2013,03,31,07,27,7.20
2013,03,31,07,28,7.20
2013,03,31,07,29,7.30
2013,03,31,07,30,7.30
2013,03,31,07,31,7.30
2013,03,31,07,32,7.30
2013,03,31,07,33,7.30
2013,03,31,07,34,7.30
2013,03,31,07,35,7.30
2013,03,31,07,36,7.30
2013,03,31,07,37,7.30
2013,03,31,07,38,7.20
2013,03,31,07,39,7.20
2013,03,31,07,40,7.20
2013,03,31,07,41,7.20
2013,03,31,07,42,7.10
2013,03,31,07,43,7.00
2013,03,31,07,44,6.80
2013,03,31,07,45,6.60
2013,03,31,07,46,6.40
2013,03,31,07,47,6.20
2013,03,31,07,48,6.10
2013,03,31,07,49,6.00
2013,03,31,07,50,5.90
2013,03,31,07,51,5.80
2013,03,31,07,52,5.70
2013,03,31,07,53,5.70
2013,03,31,07,54,5.70
2013,03,31,07,55,5.70
2013,03,31,07,56,5.70
2013,03,31,07,57,5.70
2013,03,31,07,58,5.80
2013,03,31,07,59,5.90
2013,03,31,08,00,6.00
2013,03,31,08,01,6.20
2013,03,31,08,02,6.30
2013,03,31,08,03,6.50
2013,03,31,08,04,6.70
2013,03,31,08,05,6.80
2013,03,31,08,06,6.80
2013,03,31,08,07,6.80
2013,03,31,08,08,6.80
2013,03,31,08,09,6.80
2013,03,31,08,10,6.80
2013,03,31,08,11,7.40
2013,03,31,08,12,7.90
2013,03,31,08,13,8.00
2013,03,31,08,14,8.20
2013,03,31,08,15,8.30
2013,03,31,08,16,8.40
2013,03,31,08,17,8.60
2013,03,31,08,18,8.70
2013,03,31,08,19,8.80
2013,03,31,08,20,8.90
2013,03,31,08,21,9.10
2013,03,31,08,22,9.20
2013,03,31,08,23,9.30
2013,03,31,08,24,9.40
2013,03,31,08,25,9.50
2013,03,31,08,26,9.60
2013,03,31,08,27,9.70
2013,03,31,08,28,9.70
2013,03,31,08,29,9.80
2013,03,31,08,30,9.90
2013,03,31,08,31,9.90
2013,03,31,08,32,9.90
2013,03,31,08,33,9.90
2013,03,31,08,34,9.90
2013,03,31,08,35,9.90
2013,03,31,08,36,10.00
2013,03,31,08,37,10.10
2013,03,31,08,38,10.10
2013,03,31,08,39,10.10
2013,03,31,08,40,10.20
2013,03,31,08,41,10.20
2013,03,31,08,42,10.20
2013,03,31,08,43,10.30
2013,03,31,08,44,10.30
2013,03,31,08,45,10.40
2013,03,31,08,46,10.40
2013,03,31,08,47,10.40
2013,03,31,08,48,10.50
2013,03,31,08,49,10.60
2013,03,31,08,50,10.60
2013,03,31,08,51,10.60
2013,03,31,08,52,10.70
2013,03,31,08,53,10.70
2013,03,31,08,54,10.80
2013,03,31,08,55,10.80
2013,03,31,08,56,10.80
2013,03,31,08,57,10.90
2013,03,31,08,58,10.90
2013,03,31,08,59,10.90
2013,03,31,09,00,11.00
2013,03,31,09,01,11.10
2013,03,31,09,02,11.10
2013,03,31,09,03,11.10
2013,03,31,09,04,11.10
2013,03,31,09,05,11.20
2013,03,31,09,06,11.20
2013,03,31,09,07,11.20
2013,03,31,09,08,11.20
2013,03,31,09,09,11.20
2013,03,31,09,10,11.20
2013,03,31,09,11,11.30
2013,03,31,09,12,11.30
2013,03,31,09,13,11.30
2013,03,31,09,14,11.30
2013,03,31,09,15,11.40
2013,03,31,09,16,11.40
2013,03,31,09,17,11.50
2013,03,31,09,18,11.60
2013,03,31,09,19,11.60
2013,03,31,09,20,11.60
2013,03,31,09,21,11.70
2013,03,31,09,22,11.70
2013,03,31,09,23,11.70
2013,03,31,09,24,11.80
2013,03,31,09,25,11.80
2013,03,31,09,26,11.80
2013,03,31,09,27,11.80
2013,03,31,09,28,11.80
2013,03,31,09,29,11.80
2013,03,31,09,30,11.80
2013,03,31,09,31,11.90
2013,03,31,09,32,11.90
2013,03,31,09,33,12.00
2013,03,31,09,34,12.00
2013,03,31,09,35,12.00
2013,03,31,09,36,12.00
2013,03,31,09,37,12.10
2013,03,31,09,38,12.10
2013,03,31,09,39,12.10
2013,03,31,09,40,12.20
2013,03,31,09,41,12.20
2013,03,31,09,42,12.20
2013,03,31,09,43,12.20
2013,03,31,09,44,12.20
2013,03,31,09,45,12.30
2013,03,31,09,46,12.30
2013,03,31,09,47,12.30
2013,03,31,09,48,12.30
2013,03,31,09,49,12.30
2013,03,31,09,50,12.30
2013,03,31,09,51,12.40
2013,03,31,09,52,12.40
2013,03,31,09,53,12.40
2013,03,31,09,54,12.40
2013,03,31,09,55,12.40
2013,03,31,09,56,12.50
2013,03,31,09,57,12.50
2013,03,31,09,58,12.50
2013,03,31,09,59,12.50
2013,03,31,10,00,12.50
2013,03,31,10,01,12.50
2013,03,31,10,02,12.50
2013,03,31,10,03,12.50
2013,03,31,10,04,12.60
2013,03,31,10,05,12.60
2013,03,31,10,06,12.60
2013,03,31,10,07,12.70
2013,03,31,10,08,12.70
2013,03,31,10,09,12.70
2013,03,31,10,10,12.70
2013,03,31,10,11,12.70
2013,03,31,10,12,12.70
2013,03,31,10,13,12.70
2013,03,31,10,14,12.70
2013,03,31,10,15,12.70
2013,03,31,10,16,12.70
2013,03,31,10,17,12.70
2013,03,31,10,18,12.80
2013,03,31,10,19,12.80
2013,03,31,10,20,12.80
2013,03,31,10,21,12.80
2013,03,31,10,22,12.80
2013,03,31,10,23,12.80
2013,03,31,10,24,12.80
2013,03,31,10,25,12.80
2013,03,31,10,26,12.80
2013,03,31,10,27,12.80
2013,03,31,10,28,12.80
2013,03,31,10,29,12.80
2013,03,31,10,30,12.80
2013,03,31,10,31,12.80
2013,03,31,10,32,12.90
2013,03,31,10,33,12.90
2013,03,31,10,34,12.80
2013,03,31,10,35,12.80
2013,03,31,10,36,12.80
2013,03,31,10,37,12.80
2013,03,31,10,38,12.80
2013,03,31,10,39,12.80
2013,03,31,10,40,12.90
2013,03,31,10,41,12.90
2013,03,31,10,42,12.90
2013,03,31,10,43,12.90
2013,03,31,10,44,12.90
2013,03,31,10,45,12.90
2013,03,31,10,46,12.90
2013,03,31,10,47,13.00
2013,03,31,10,48,13.10
2013,03,31,10,49,13.20
2013,03,31,10,50,13.20
2013,03,31,10,51,13.30
2013,03,31,10,52,13.30
2013,03,31,10,53,13.30
2013,03,31,10,54,13.30
2013,03,31,10,55,13.40
2013,03,31,10,56,13.40
2013,03,31,10,57,13.40
2013,03,31,10,58,13.40
2013,03,31,10,59,13.40
2013,03,31,11,00,13.40
2013,03,31,11,01,13.40
2013,03,31,11,02,13.40
2013,03,31,11,03,13.40
2013,03,31,11,04,13.30
2013,03,31,11,05,13.30
2013,03,31,11,06,13.30
2013,03,31,11,07,13.40
2013,03,31,11,08,13.50
2013,03,31,11,09,13.50
2013,03,31,11,10,13.50
2013,03,31,11,11,13.50
2013,03,31,11,12,13.60
2013,03,31,11,13,13.60
2013,03,31,11,14,13.60
2013,03,31,11,15,13.60
2013,03,31,11,16,13.60
2013,03,31,11,17,13.70
2013,03,31,11,18,13.80
2013,03,31,11,19,13.80
2013,03,31,11,20,13.80
2013,03,31,11,21,13.70
2013,03,31,11,22,13.80
2013,03,31,11,23,13.80
2013,03,31,11,24,13.80
2013,03,31,11,25,13.90
2013,03,31,11,26,14.00
2013,03,31,11,27,14.00
2013,03,31,11,28,14.00
2013,03,31,11,29,14.00
2013,03,31,11,30,14.00
2013,03,31,11,31,14.00
2013,03,31,11,32,14.00
2013,03,31,11,33,14.00
2013,03,31,11,34,14.00
2013,03,31,11,35,14.00
2013,03,31,11,36,14.00
2013,03,31,11,37,14.10
2013,03,31,11,38,14.20
2013,03,31,11,39,14.20
2013,03,31,11,40,14.30
2013,03,31,11,41,14.40
2013,03,31,11,42,14.40
2013,03,31,11,43,14.50
2013,03,31,11,44,14.50
2013,03,31,11,45,14.60
2013,03,31,11,46,14.70
2013,03,31,11,47,14.70
2013,03,31,11,48,14.80
2013,03,31,11,49,14.70
2013,03,31,11,50,14.60
2013,03,31,11,51,14.60
2013,03,31,11,52,14.60
2013,03,31,11,53,14.80
2013,03,31,11,54,14.80
2013,03,31,11,55,14.80
2013,03,31,11,56,14.80
2013,03,31,11,57,14.80
2013,03,31,11,58,14.80
2013,03,31,11,59,14.80
2013,03,31,12,00,14.80
2013,03,31,12,01,14.80
2013,03,31,12,02,14.80
2013,03,31,12,03,14.80
2013,03,31,12,04,14.80
2013,03,31,12,05,14.80
2013,03,31,12,06,14.90
2013,03,31,12,07,14.90
2013,03,31,12,08,14.90
2013,03,31,12,09,14.80
2013,03,31,12,10,14.80
2013,03,31,12,11,14.90
2013,03,31,12,12,14.90
2013,03,31,12,13,14.90
2013,03,31,12,14,14.90
2013,03,31,12,15,14.90
2013,03,31,12,16,15.00
2013,03,31,12,17,15.00
2013,03,31,12,18,14.90
2013,03,31,12,19,15.00
2013,03,31,12,20,15.00
2013,03,31,12,21,15.00
2013,03,31,12,22,15.00
2013,03,31,12,23,15.00
2013,03,31,12,24,15.00
2013,03,31,12,25,15.00
2013,03,31,12,26,15.00
2013,03,31,12,27,15.10
2013,03,31,12,28,15.20
2013,03,31,12,29,15.30
2013,03,31,12,30,15.30
2013,03,31,12,31,15.30
2013,03,31,12,32,15.30
2013,03,31,12,33,15.30
2013,03,31,12,34,15.40
2013,03,31,12,35,15.50
2013,03,31,12,36,15.60
2013,03,31,12,37,15.60
2013,03,31,12,38,15.50
2013,03,31,12,39,15.50
2013,03,31,12,40,15.50
2013,03,31,12,41,15.50
2013,03,31,12,42,15.70
2013,03,31,12,43,15.70
2013,03,31,12,44,15.60
2013,03,31,12,45,15.50
2013,03,31,12,46,15.50
2013,03,31,12,47,15.40
2013,03,31,12,48,15.50
2013,03,31,12,49,15.50
2013,03,31,12,50,15.70
2013,03,31,12,51,15.60
2013,03,31,12,52,15.60
2013,03,31,12,53,15.50
2013,03,31,12,54,15.50
2013,03,31,12,55,15.50
2013,03,31,12,56,15.60
2013,03,31,12,57,15.70
2013,03,31,12,58,15.70
2013,03,31,12,59,15.70
2013,03,31,13,00,15.70
2013,03,31,13,01,15.90
2013,03,31,13,02,15.90
2013,03,31,13,03,15.90
2013,03,31,13,04,15.90
2013,03,31,13,05,15.80
2013,03,31,13,06,15.90
2013,03,31,13,07,15.90
2013,03,31,13,08,16.00
2013,03,31,13,09,15.90
2013,03,31,13,10,15.90
2013,03,31,13,11,15.90
2013,03,31,13,12,15.90
2013,03,31,13,13,16.00
2013,03,31,13,14,16.10
2013,03,31,13,15,16.10
2013,03,31,13,16,16.10
2013,03,31,13,17,16.20
2013,03,31,13,18,16.20
2013,03,31,13,19,16.20
2013,03,31,13,20,16.20
2013,03,31,13,21,16.20
2013,03,31,13,22,16.20
2013,03,31,13,23,16.20
2013,03,31,13,24,16.20
2013,03,31,13,25,16.20
2013,03,31,13,26,16.30
2013,03,31,13,27,16.30
2013,03,31,13,28,16.30
2013,03,31,13,29,16.40
2013,03,31,13,30,16.50
2013,03,31,13,31,16.50
2013,03,31,13,32,16.40
2013,03,31,13,33,16.40
2013,03,31,13,34,16.40
2013,03,31,13,35,16.50
2013,03,31,13,36,16.70
2013,03,31,13,37,16.70
2013,03,31,13,38,16.70
2013,03,31,13,39,16.60
2013,03,31,13,40,16.60
2013,03,31,13,41,16.60
2013,03,31,13,42,16.60
2013,03,31,13,43,16.60
2013,03,31,13,44,16.60
2013,03,31,13,45,16.60
2013,03,31,13,46,16.50
2013,03,31,13,47,16.40
2013,03,31,13,48,16.50
2013,03,31,13,49,16.60
2013,03,31,13,50,16.60
2013,03,31,13,51,16.70
2013,03,31,13,52,16.70
2013,03,31,13,53,16.80
2013,03,31,13,54,17.00
2013,03,31,13,55,17.10
2013,03,31,13,56,17.20
2013,03,31,13,57,17.20
2013,03,31,13,58,17.10
2013,03,31,13,59,17.10
2013,03,31,14,00,17.20
2013,03,31,14,01,17.20
2013,03,31,14,02,17.20
2013,03,31,14,03,17.20
2013,03,31,14,04,17.30
2013,03,31,14,05,17.30
2013,03,31,14,06,17.30
2013,03,31,14,07,17.30
2013,03,31,14,08,17.30
2013,03,31,14,09,17.40
2013,03,31,14,10,17.40
2013,03,31,14,11,17.40
2013,03,31,14,12,17.40
2013,03,31,14,13,17.60
2013,03,31,14,14,17.60
2013,03,31,14,15,17.70
2013,03,31,14,16,17.60
2013,03,31,14,17,17.50
2013,03,31,14,18,17.40
2013,03,31,14,19,17.30
2013,03,31,14,20,17.30
2013,03,31,14,21,17.30
2013,03,31,14,22,17.30
2013,03,31,14,23,17.30
2013,03,31,14,24,17.30
2013,03,31,14,25,17.30
2013,03,31,14,26,17.30
2013,03,31,14,27,17.30
2013,03,31,14,28,17.30
2013,03,31,14,29,17.30
2013,03,31,14,30,17.40
2013,03,31,14,31,17.40
2013,03,31,14,32,17.40
2013,03,31,14,33,17.30
2013,03,31,14,34,17.30
2013,03,31,14,35,17.30
2013,03,31,14,36,17.30
2013,03,31,14,37,17.30
2013,03,31,14,38,17.30
2013,03,31,14,39,17.30
2013,03,31,14,40,17.30
2013,03,31,14,41,17.30
2013,03,31,14,42,17.30
2013,03,31,14,43,17.40
2013,03,31,14,44,17.40
2013,03,31,14,45,17.40
2013,03,31,14,46,17.40
2013,03,31,14,47,17.30
2013,03,31,14,48,17.30
2013,03,31,14,49,17.30
2013,03,31,14,50,17.30
2013,03,31,14,51,17.30
2013,03,31,14,52,17.40
2013,03,31,14,53,17.50
2013,03,31,14,54,17.50
2013,03,31,14,55,17.60
2013,03,31,14,56,17.60
2013,03,31,14,57,17.70
2013,03,31,14,58,17.80
2013,03,31,14,59,17.80
2013,03,31,15,00,17.80
2013,03,31,15,01,17.80
2013,03,31,15,02,17.80
2013,03,31,15,03,17.80
2013,03,31,15,04,17.80
2013,03,31,15,05,17.80
2013,03,31,15,06,17.70
2013,03,31,15,07,17.70
2013,03,31,15,08,17.70
2013,03,31,15,09,17.70
2013,03,31,15,10,17.70
2013,03,31,15,11,17.80
2013,03,31,15,12,17.90
2013,03,31,15,13,17.90
2013,03,31,15,14,18.00
2013,03,31,15,15,18.10
2013,03,31,15,16,18.20
2013,03,31,15,17,18.20
2013,03,31,15,18,18.20
2013,03,31,15,19,18.20
2013,03,31,15,20,18.20
2013,03,31,15,21,18.10
2013,03,31,15,22,18.00
2013,03,31,15,23,17.90
2013,03,31,15,24,17.90
2013,03,31,15,25,17.90
2013,03,31,15,26,17.90
2013,03,31,15,27,17.90
2013,03,31,15,28,18.00
2013,03,31,15,29,18.00
2013,03,31,15,30,18.00
