Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,05,00,00,12.90
2013,07,05,00,01,12.90
2013,07,05,00,02,12.90
2013,07,05,00,03,12.90
2013,07,05,00,04,12.80
2013,07,05,00,05,12.80
2013,07,05,00,06,12.80
2013,07,05,00,07,12.80
2013,07,05,00,08,12.80
2013,07,05,00,09,12.80
2013,07,05,00,10,12.70
2013,07,05,00,11,12.70
2013,07,05,00,12,12.70
2013,07,05,00,13,12.70
2013,07,05,00,14,12.70
2013,07,05,00,15,12.70
2013,07,05,00,16,12.70
2013,07,05,00,17,12.70
2013,07,05,00,18,12.70
2013,07,05,00,19,12.70
2013,07,05,00,20,12.70
2013,07,05,00,21,12.70
2013,07,05,00,22,12.70
2013,07,05,00,23,12.80
2013,07,05,00,24,12.80
2013,07,05,00,25,12.80
2013,07,05,00,26,12.80
2013,07,05,00,27,12.80
2013,07,05,00,28,12.80
2013,07,05,00,29,12.80
2013,07,05,00,30,12.80
2013,07,05,00,31,12.80
2013,07,05,00,32,12.80
2013,07,05,00,33,12.90
2013,07,05,00,34,12.90
2013,07,05,00,35,12.90
2013,07,05,00,36,12.90
2013,07,05,00,37,12.90
2013,07,05,00,38,12.90
2013,07,05,00,39,12.90
2013,07,05,00,40,12.90
2013,07,05,00,41,12.90
2013,07,05,00,42,12.90
2013,07,05,00,43,12.90
2013,07,05,00,44,12.90
2013,07,05,00,45,12.90
2013,07,05,00,46,12.90
2013,07,05,00,47,12.90
2013,07,05,00,48,12.90
2013,07,05,00,49,12.90
2013,07,05,00,50,12.90
2013,07,05,00,51,12.90
2013,07,05,00,52,12.80
2013,07,05,00,53,12.80
2013,07,05,00,54,12.80
2013,07,05,00,55,12.80
2013,07,05,00,56,12.80
2013,07,05,00,57,12.80
2013,07,05,00,58,12.80
2013,07,05,00,59,12.80
2013,07,05,01,00,12.70
2013,07,05,01,01,12.70
2013,07,05,01,02,12.70
2013,07,05,01,03,12.70
2013,07,05,01,04,12.70
2013,07,05,01,05,12.70
2013,07,05,01,06,12.70
2013,07,05,01,07,12.70
2013,07,05,01,08,12.60
2013,07,05,01,09,12.60
2013,07,05,01,10,12.60
2013,07,05,01,11,12.60
2013,07,05,01,12,12.60
2013,07,05,01,13,12.60
2013,07,05,01,14,12.50
2013,07,05,01,15,12.50
2013,07,05,01,16,12.50
2013,07,05,01,17,12.40
2013,07,05,01,18,12.40
2013,07,05,01,19,12.40
2013,07,05,01,20,12.40
2013,07,05,01,21,12.40
2013,07,05,01,22,12.30
2013,07,05,01,23,12.30
2013,07,05,01,24,12.30
2013,07,05,01,25,12.30
2013,07,05,01,26,12.20
2013,07,05,01,27,12.20
2013,07,05,01,28,12.20
2013,07,05,01,29,12.20
2013,07,05,01,30,12.20
2013,07,05,01,31,12.20
2013,07,05,01,32,12.10
2013,07,05,01,33,12.10
2013,07,05,01,34,12.10
2013,07,05,01,35,12.10
2013,07,05,01,36,12.10
2013,07,05,01,37,12.00
2013,07,05,01,38,12.00
2013,07,05,01,39,12.00
2013,07,05,01,40,12.00
2013,07,05,01,41,11.90
2013,07,05,01,42,11.90
2013,07,05,01,43,11.90
2013,07,05,01,44,11.90
2013,07,05,01,45,11.80
2013,07,05,01,46,11.80
2013,07,05,01,47,11.80
2013,07,05,01,48,11.80
2013,07,05,01,49,11.80
2013,07,05,01,50,11.70
2013,07,05,01,51,11.70
2013,07,05,01,52,11.70
2013,07,05,01,53,11.70
2013,07,05,01,54,11.70
2013,07,05,01,55,11.70
2013,07,05,01,56,11.70
2013,07,05,01,57,11.70
2013,07,05,01,58,11.60
2013,07,05,01,59,11.60
2013,07,05,02,00,11.60
2013,07,05,02,01,11.60
2013,07,05,02,02,11.60
2013,07,05,02,03,11.60
2013,07,05,02,04,11.50
2013,07,05,02,05,11.50
2013,07,05,02,06,11.50
2013,07,05,02,07,11.50
2013,07,05,02,08,11.40
2013,07,05,02,09,11.40
2013,07,05,02,10,11.40
2013,07,05,02,11,11.40
2013,07,05,02,12,11.40
2013,07,05,02,13,11.30
2013,07,05,02,14,11.30
2013,07,05,02,15,11.30
2013,07,05,02,16,11.30
2013,07,05,02,17,11.30
2013,07,05,02,18,11.30
2013,07,05,02,19,11.20
2013,07,05,02,20,11.20
2013,07,05,02,21,11.20
2013,07,05,02,22,11.20
2013,07,05,02,23,11.20
2013,07,05,02,24,11.20
2013,07,05,02,25,11.20
2013,07,05,02,26,11.10
2013,07,05,02,27,11.10
2013,07,05,02,28,11.10
2013,07,05,02,29,11.10
2013,07,05,02,30,11.10
2013,07,05,02,31,11.00
2013,07,05,02,32,11.00
2013,07,05,02,33,11.00
2013,07,05,02,34,11.00
2013,07,05,02,35,10.90
2013,07,05,02,36,10.90
2013,07,05,02,37,10.90
2013,07,05,02,38,10.90
2013,07,05,02,39,10.90
2013,07,05,02,40,10.90
2013,07,05,02,41,10.80
2013,07,05,02,42,10.80
2013,07,05,02,43,10.80
2013,07,05,02,44,10.80
2013,07,05,02,45,10.80
2013,07,05,02,46,10.80
2013,07,05,02,47,10.80
2013,07,05,02,48,10.70
2013,07,05,02,49,10.70
2013,07,05,02,50,10.70
2013,07,05,02,51,10.70
2013,07,05,02,52,10.70
2013,07,05,02,53,10.70
2013,07,05,02,54,10.60
2013,07,05,02,55,10.60
2013,07,05,02,56,10.60
2013,07,05,02,57,10.60
2013,07,05,02,58,10.60
2013,07,05,02,59,10.60
2013,07,05,03,00,10.60
2013,07,05,03,01,10.60
2013,07,05,03,02,10.60
2013,07,05,03,03,10.50
2013,07,05,03,04,10.50
2013,07,05,03,05,10.50
2013,07,05,03,06,10.50
2013,07,05,03,07,10.50
2013,07,05,03,08,10.50
2013,07,05,03,09,10.40
2013,07,05,03,10,10.40
2013,07,05,03,11,10.40
2013,07,05,03,12,10.40
2013,07,05,03,13,10.40
2013,07,05,03,14,10.40
2013,07,05,03,15,10.40
2013,07,05,03,16,10.40
2013,07,05,03,17,10.40
2013,07,05,03,18,10.40
2013,07,05,03,19,10.40
2013,07,05,03,20,10.40
2013,07,05,03,21,10.40
2013,07,05,03,22,10.40
2013,07,05,03,23,10.40
2013,07,05,03,24,10.40
2013,07,05,03,25,10.40
2013,07,05,03,26,10.40
2013,07,05,03,27,10.40
2013,07,05,03,28,10.40
2013,07,05,03,29,10.40
2013,07,05,03,30,10.40
2013,07,05,03,31,10.40
2013,07,05,03,32,10.40
2013,07,05,03,33,10.40
2013,07,05,03,34,10.40
2013,07,05,03,35,10.30
2013,07,05,03,36,10.30
2013,07,05,03,37,10.30
2013,07,05,03,38,10.30
2013,07,05,03,39,10.30
2013,07,05,03,40,10.30
2013,07,05,03,41,10.30
2013,07,05,03,42,10.30
2013,07,05,03,43,10.30
2013,07,05,03,44,10.30
2013,07,05,03,45,10.30
2013,07,05,03,46,10.30
2013,07,05,03,47,10.30
2013,07,05,03,48,10.40
2013,07,05,03,49,10.30
2013,07,05,03,50,10.40
2013,07,05,03,51,10.30
2013,07,05,03,52,10.30
2013,07,05,03,53,10.40
2013,07,05,03,54,10.40
2013,07,05,03,55,10.30
2013,07,05,03,56,10.30
2013,07,05,03,57,10.30
2013,07,05,03,58,10.30
2013,07,05,03,59,10.30
2013,07,05,04,00,10.30
2013,07,05,04,01,10.30
2013,07,05,04,02,10.30
2013,07,05,04,03,10.30
2013,07,05,04,04,10.30
2013,07,05,04,05,10.30
2013,07,05,04,06,10.30
2013,07,05,04,07,10.30
2013,07,05,04,08,10.30
2013,07,05,04,09,10.40
2013,07,05,04,10,10.40
2013,07,05,04,11,10.40
2013,07,05,04,12,10.40
2013,07,05,04,13,10.40
2013,07,05,04,14,10.40
2013,07,05,04,15,10.40
2013,07,05,04,16,10.40
2013,07,05,04,17,10.40
2013,07,05,04,18,10.40
2013,07,05,04,19,10.40
2013,07,05,04,20,10.40
2013,07,05,04,21,10.40
2013,07,05,04,22,10.40
2013,07,05,04,23,10.40
2013,07,05,04,24,10.40
2013,07,05,04,25,10.40
2013,07,05,04,26,10.40
2013,07,05,04,27,10.40
2013,07,05,04,28,10.40
2013,07,05,04,29,10.40
2013,07,05,04,30,10.30
2013,07,05,04,31,10.30
2013,07,05,04,32,10.30
2013,07,05,04,33,10.30
2013,07,05,04,34,10.30
2013,07,05,04,35,10.30
2013,07,05,04,36,10.30
2013,07,05,04,37,10.30
2013,07,05,04,38,10.30
2013,07,05,04,39,10.30
2013,07,05,04,40,10.30
2013,07,05,04,41,10.30
2013,07,05,04,42,10.30
2013,07,05,04,43,10.30
2013,07,05,04,44,10.30
2013,07,05,04,45,10.30
2013,07,05,04,46,10.30
2013,07,05,04,47,10.30
2013,07,05,04,48,10.30
2013,07,05,04,49,10.30
2013,07,05,04,50,10.30
2013,07,05,04,51,10.30
2013,07,05,04,52,10.30
2013,07,05,04,53,10.30
2013,07,05,04,54,10.30
2013,07,05,04,55,10.30
2013,07,05,04,56,10.30
2013,07,05,04,57,10.30
2013,07,05,04,58,10.30
2013,07,05,04,59,10.30
2013,07,05,05,00,10.30
2013,07,05,05,01,10.30
2013,07,05,05,02,10.30
2013,07,05,05,03,10.30
2013,07,05,05,04,10.30
2013,07,05,05,05,10.30
2013,07,05,05,06,10.30
2013,07,05,05,07,10.30
2013,07,05,05,08,10.30
2013,07,05,05,09,10.30
2013,07,05,05,10,10.30
2013,07,05,05,11,10.30
2013,07,05,05,12,10.30
2013,07,05,05,13,10.30
2013,07,05,05,14,10.30
2013,07,05,05,15,10.30
2013,07,05,05,16,10.30
2013,07,05,05,17,10.30
2013,07,05,05,18,10.30
2013,07,05,05,19,10.30
2013,07,05,05,20,10.30
2013,07,05,05,21,10.30
2013,07,05,05,22,10.30
2013,07,05,05,23,10.40
2013,07,05,05,24,10.40
2013,07,05,05,25,10.40
2013,07,05,05,26,10.40
2013,07,05,05,27,10.40
2013,07,05,05,28,10.40
2013,07,05,05,29,10.40
2013,07,05,05,30,10.40
2013,07,05,05,31,10.40
2013,07,05,05,32,10.40
2013,07,05,05,33,10.50
2013,07,05,05,34,10.50
2013,07,05,05,35,10.50
2013,07,05,05,36,10.50
2013,07,05,05,37,10.50
2013,07,05,05,38,10.50
2013,07,05,05,39,10.50
2013,07,05,05,40,10.50
2013,07,05,05,41,10.50
2013,07,05,05,42,10.50
2013,07,05,05,43,10.50
2013,07,05,05,44,10.50
2013,07,05,05,45,10.50
2013,07,05,05,46,10.50
2013,07,05,05,47,10.60
2013,07,05,05,48,10.60
2013,07,05,05,49,10.60
2013,07,05,05,50,10.60
2013,07,05,05,51,10.60
2013,07,05,05,52,10.60
2013,07,05,05,53,10.60
2013,07,05,05,54,10.60
2013,07,05,05,55,10.60
2013,07,05,05,56,10.60
2013,07,05,05,57,10.60
2013,07,05,05,58,10.60
2013,07,05,05,59,10.60
2013,07,05,06,00,10.60
2013,07,05,06,01,10.60
2013,07,05,06,02,10.60
2013,07,05,06,03,10.60
2013,07,05,06,04,10.60
2013,07,05,06,05,10.60
2013,07,05,06,06,10.60
2013,07,05,06,07,10.60
2013,07,05,06,08,10.60
2013,07,05,06,09,10.70
2013,07,05,06,10,10.70
2013,07,05,06,11,10.70
2013,07,05,06,12,10.80
2013,07,05,06,13,10.80
2013,07,05,06,14,10.80
2013,07,05,06,15,10.90
2013,07,05,06,16,10.90
2013,07,05,06,17,11.00
2013,07,05,06,18,11.10
2013,07,05,06,19,11.10
2013,07,05,06,20,11.20
2013,07,05,06,21,11.20
2013,07,05,06,22,11.30
2013,07,05,06,23,11.30
2013,07,05,06,24,11.40
2013,07,05,06,25,11.40
2013,07,05,06,26,11.50
2013,07,05,06,27,11.60
2013,07,05,06,28,11.70
2013,07,05,06,29,11.70
2013,07,05,06,30,11.80
2013,07,05,06,31,11.90
2013,07,05,06,32,11.90
2013,07,05,06,33,12.00
2013,07,05,06,34,12.10
2013,07,05,06,35,12.10
2013,07,05,06,36,12.20
2013,07,05,06,37,12.20
2013,07,05,06,38,12.30
2013,07,05,06,39,12.40
2013,07,05,06,40,12.50
2013,07,05,06,41,12.50
2013,07,05,06,42,12.60
2013,07,05,06,43,12.70
2013,07,05,06,44,12.70
2013,07,05,06,45,12.80
2013,07,05,06,46,12.80
2013,07,05,06,47,12.90
2013,07,05,06,48,13.00
2013,07,05,06,49,13.00
2013,07,05,06,50,13.10
2013,07,05,06,51,13.20
2013,07,05,06,52,13.20
2013,07,05,06,53,13.30
2013,07,05,06,54,13.30
2013,07,05,06,55,13.40
2013,07,05,06,56,13.50
2013,07,05,06,57,13.60
2013,07,05,06,58,13.60
2013,07,05,06,59,13.70
2013,07,05,07,00,13.70
2013,07,05,07,01,13.80
2013,07,05,07,02,13.80
2013,07,05,07,03,13.80
2013,07,05,07,04,13.90
2013,07,05,07,05,14.00
2013,07,05,07,06,14.00
2013,07,05,07,07,14.10
2013,07,05,07,08,14.10
2013,07,05,07,09,14.20
2013,07,05,07,10,14.20
2013,07,05,07,11,14.30
2013,07,05,07,12,14.30
2013,07,05,07,13,14.40
2013,07,05,07,14,14.40
2013,07,05,07,15,14.40
2013,07,05,07,16,14.40
2013,07,05,07,17,14.40
2013,07,05,07,18,14.40
2013,07,05,07,19,14.40
2013,07,05,07,20,14.50
2013,07,05,07,21,14.60
2013,07,05,07,22,14.60
2013,07,05,07,23,14.70
2013,07,05,07,24,14.80
2013,07,05,07,25,14.80
2013,07,05,07,26,14.90
2013,07,05,07,27,14.90
2013,07,05,07,28,14.90
2013,07,05,07,29,15.00
2013,07,05,07,30,15.00
2013,07,05,07,31,15.10
2013,07,05,07,32,15.10
2013,07,05,07,33,15.20
2013,07,05,07,34,15.20
2013,07,05,07,35,15.30
2013,07,05,07,36,15.30
2013,07,05,07,37,15.40
2013,07,05,07,38,15.40
2013,07,05,07,39,15.40
2013,07,05,07,40,15.50
2013,07,05,07,41,15.50
2013,07,05,07,42,15.60
2013,07,05,07,43,15.60
2013,07,05,07,44,15.60
2013,07,05,07,45,15.60
2013,07,05,07,46,15.60
2013,07,05,07,47,15.60
2013,07,05,07,48,15.70
2013,07,05,07,49,15.70
2013,07,05,07,50,15.70
2013,07,05,07,51,15.80
2013,07,05,07,52,15.80
2013,07,05,07,53,15.90
2013,07,05,07,54,16.00
2013,07,05,07,55,16.10
2013,07,05,07,56,16.20
2013,07,05,07,57,16.30
2013,07,05,07,58,16.30
2013,07,05,07,59,16.30
2013,07,05,08,00,16.30
2013,07,05,08,01,16.30
2013,07,05,08,02,16.30
2013,07,05,08,03,16.40
2013,07,05,08,04,16.40
2013,07,05,08,05,16.40
2013,07,05,08,06,16.40
2013,07,05,08,07,16.40
2013,07,05,08,08,16.50
2013,07,05,08,09,16.50
2013,07,05,08,10,16.60
2013,07,05,08,11,16.60
2013,07,05,08,12,16.70
2013,07,05,08,13,16.70
2013,07,05,08,14,16.80
2013,07,05,08,15,16.80
2013,07,05,08,16,16.80
2013,07,05,08,17,16.80
2013,07,05,08,18,16.70
2013,07,05,08,19,16.70
2013,07,05,08,20,16.80
2013,07,05,08,21,16.80
2013,07,05,08,22,16.80
2013,07,05,08,23,16.80
2013,07,05,08,24,16.90
2013,07,05,08,25,16.90
2013,07,05,08,26,16.90
2013,07,05,08,27,17.00
2013,07,05,08,28,17.10
2013,07,05,08,29,17.10
2013,07,05,08,30,17.20
2013,07,05,08,31,17.20
2013,07,05,08,32,17.20
2013,07,05,08,33,17.30
2013,07,05,08,34,17.30
2013,07,05,08,35,17.40
2013,07,05,08,36,17.40
2013,07,05,08,37,17.50
2013,07,05,08,38,17.50
2013,07,05,08,39,17.50
2013,07,05,08,40,17.40
2013,07,05,08,41,17.40
2013,07,05,08,42,17.40
2013,07,05,08,43,17.40
2013,07,05,08,44,17.50
2013,07,05,08,45,17.50
2013,07,05,08,46,17.60
2013,07,05,08,47,17.60
2013,07,05,08,48,17.50
2013,07,05,08,49,17.50
2013,07,05,08,50,17.50
2013,07,05,08,51,17.60
2013,07,05,08,52,17.60
2013,07,05,08,53,17.60
2013,07,05,08,54,17.60
2013,07,05,08,55,17.60
2013,07,05,08,56,17.60
2013,07,05,08,57,17.50
2013,07,05,08,58,17.50
2013,07,05,08,59,17.50
2013,07,05,09,00,17.50
2013,07,05,09,01,17.60
2013,07,05,09,02,17.60
2013,07,05,09,03,17.70
2013,07,05,09,04,17.80
2013,07,05,09,05,17.80
2013,07,05,09,06,17.80
2013,07,05,09,07,17.70
2013,07,05,09,08,17.70
2013,07,05,09,09,17.70
2013,07,05,09,10,17.70
2013,07,05,09,11,17.70
2013,07,05,09,12,17.80
2013,07,05,09,13,17.70
2013,07,05,09,14,17.70
2013,07,05,09,15,17.70
2013,07,05,09,16,17.70
2013,07,05,09,17,17.80
2013,07,05,09,18,17.80
2013,07,05,09,19,17.80
2013,07,05,09,20,17.90
2013,07,05,09,21,17.90
2013,07,05,09,22,17.80
2013,07,05,09,23,17.80
2013,07,05,09,24,17.90
2013,07,05,09,25,18.00
2013,07,05,09,26,18.00
2013,07,05,09,27,18.00
2013,07,05,09,28,18.00
2013,07,05,09,29,17.90
2013,07,05,09,30,17.80
2013,07,05,09,31,17.80
2013,07,05,09,32,17.80
2013,07,05,09,33,17.70
2013,07,05,09,34,17.70
2013,07,05,09,35,17.60
2013,07,05,09,36,17.60
2013,07,05,09,37,17.70
2013,07,05,09,38,17.80
2013,07,05,09,39,17.80
2013,07,05,09,40,17.90
2013,07,05,09,41,17.90
2013,07,05,09,42,18.00
2013,07,05,09,43,18.10
2013,07,05,09,44,18.10
2013,07,05,09,45,18.20
2013,07,05,09,46,18.20
2013,07,05,09,47,18.20
2013,07,05,09,48,18.20
2013,07,05,09,49,18.10
2013,07,05,09,50,18.00
2013,07,05,09,51,17.90
2013,07,05,09,52,17.90
2013,07,05,09,53,17.80
2013,07,05,09,54,17.70
2013,07,05,09,55,17.70
2013,07,05,09,56,17.70
2013,07,05,09,57,17.70
2013,07,05,09,58,17.80
2013,07,05,09,59,17.80
2013,07,05,10,00,17.90
2013,07,05,10,01,18.00
2013,07,05,10,02,18.10
2013,07,05,10,03,18.10
2013,07,05,10,04,18.10
2013,07,05,10,05,18.00
2013,07,05,10,06,18.00
2013,07,05,10,07,18.00
2013,07,05,10,08,17.90
2013,07,05,10,09,17.80
2013,07,05,10,10,17.90
2013,07,05,10,11,17.90
2013,07,05,10,12,17.90
2013,07,05,10,13,17.90
2013,07,05,10,14,17.90
2013,07,05,10,15,17.80
2013,07,05,10,16,17.80
2013,07,05,10,17,17.90
2013,07,05,10,18,17.90
2013,07,05,10,19,17.90
2013,07,05,10,20,17.90
2013,07,05,10,21,17.90
2013,07,05,10,22,17.90
2013,07,05,10,23,18.00
2013,07,05,10,24,18.10
2013,07,05,10,25,18.10
2013,07,05,10,26,18.00
2013,07,05,10,27,17.90
2013,07,05,10,28,17.70
2013,07,05,10,29,17.60
2013,07,05,10,30,17.50
2013,07,05,10,31,17.50
2013,07,05,10,32,17.50
2013,07,05,10,33,17.40
2013,07,05,10,34,17.50
2013,07,05,10,35,17.60
2013,07,05,10,36,17.70
2013,07,05,10,37,17.70
2013,07,05,10,38,17.60
2013,07,05,10,39,17.60
2013,07,05,10,40,17.60
2013,07,05,10,41,17.60
2013,07,05,10,42,17.70
2013,07,05,10,43,17.60
2013,07,05,10,44,17.60
2013,07,05,10,45,17.50
2013,07,05,10,46,17.40
2013,07,05,10,47,17.40
2013,07,05,10,48,17.40
2013,07,05,10,49,17.40
2013,07,05,10,50,17.50
2013,07,05,10,51,17.50
2013,07,05,10,52,17.60
2013,07,05,10,53,17.60
2013,07,05,10,54,17.60
2013,07,05,10,55,17.60
2013,07,05,10,56,17.70
2013,07,05,10,57,17.80
2013,07,05,10,58,17.90
2013,07,05,10,59,17.90
2013,07,05,11,00,17.90
2013,07,05,11,01,18.00
2013,07,05,11,02,18.00
2013,07,05,11,03,18.10
2013,07,05,11,04,18.20
2013,07,05,11,05,18.20
2013,07,05,11,06,18.20
2013,07,05,11,07,18.20
2013,07,05,11,08,18.20
2013,07,05,11,09,18.20
2013,07,05,11,10,18.20
2013,07,05,11,11,18.10
2013,07,05,11,12,18.10
2013,07,05,11,13,18.10
2013,07,05,11,14,18.10
2013,07,05,11,15,18.20
2013,07,05,11,16,18.40
2013,07,05,11,17,18.50
2013,07,05,11,18,18.60
2013,07,05,11,19,18.50
2013,07,05,11,20,18.40
2013,07,05,11,21,18.40
2013,07,05,11,22,18.30
2013,07,05,11,23,18.30
2013,07,05,11,24,18.30
2013,07,05,11,25,18.30
2013,07,05,11,26,18.30
2013,07,05,11,27,18.20
2013,07,05,11,28,18.20
2013,07,05,11,29,18.20
2013,07,05,11,30,18.20
2013,07,05,11,31,18.30
2013,07,05,11,32,18.30
2013,07,05,11,33,18.40
2013,07,05,11,34,18.40
2013,07,05,11,35,18.40
2013,07,05,11,36,18.40
2013,07,05,11,37,18.50
2013,07,05,11,38,18.50
2013,07,05,11,39,18.40
2013,07,05,11,40,18.30
2013,07,05,11,41,18.30
2013,07,05,11,42,18.40
2013,07,05,11,43,18.50
2013,07,05,11,44,18.60
2013,07,05,11,45,18.60
2013,07,05,11,46,18.70
2013,07,05,11,47,18.70
2013,07,05,11,48,18.70
2013,07,05,11,49,18.70
2013,07,05,11,50,18.80
2013,07,05,11,51,18.90
2013,07,05,11,52,19.00
2013,07,05,11,53,19.10
2013,07,05,11,54,19.30
2013,07,05,11,55,19.40
2013,07,05,11,56,19.50
2013,07,05,11,57,19.60
2013,07,05,11,58,19.60
2013,07,05,11,59,19.70
2013,07,05,12,00,19.80
2013,07,05,12,01,19.80
2013,07,05,12,02,19.80
2013,07,05,12,03,19.80
2013,07,05,12,04,19.70
2013,07,05,12,05,19.60
2013,07,05,12,06,19.50
2013,07,05,12,07,19.40
2013,07,05,12,08,19.40
2013,07,05,12,09,19.40
2013,07,05,12,10,19.40
2013,07,05,12,11,19.30
2013,07,05,12,12,19.20
2013,07,05,12,13,19.10
2013,07,05,13,06,18.60
2013,07,05,13,07,18.60
2013,07,05,13,08,18.60
2013,07,05,13,09,18.60
2013,07,05,13,10,18.60
2013,07,05,13,11,18.60
2013,07,05,13,12,18.60
2013,07,05,13,13,18.50
2013,07,05,13,14,18.50
2013,07,05,13,15,18.50
2013,07,05,13,16,18.50
2013,07,05,13,17,18.40
2013,07,05,13,18,18.40
2013,07,05,13,19,18.40
2013,07,05,13,20,18.40
2013,07,05,13,21,18.30
2013,07,05,13,22,18.30
2013,07,05,13,23,18.30
2013,07,05,13,24,18.30
2013,07,05,13,25,18.30
2013,07,05,13,26,18.30
2013,07,05,13,27,18.30
2013,07,05,13,28,18.30
2013,07,05,13,29,18.20
2013,07,05,13,30,18.20
2013,07,05,13,31,18.20
2013,07,05,13,32,18.20
2013,07,05,13,33,18.20
2013,07,05,13,34,18.10
2013,07,05,13,35,18.10
2013,07,05,13,36,18.10
2013,07,05,13,37,18.00
2013,07,05,13,38,18.00
2013,07,05,13,39,17.90
2013,07,05,13,40,17.90
2013,07,05,13,41,17.90
2013,07,05,13,42,17.80
2013,07,05,13,43,17.80
2013,07,05,13,44,17.80
2013,07,05,13,45,17.70
2013,07,05,13,46,17.70
2013,07,05,13,47,17.70
2013,07,05,13,48,17.60
2013,07,05,13,49,17.60
2013,07,05,13,50,17.50
2013,07,05,13,51,17.50
2013,07,05,13,52,17.40
2013,07,05,13,53,17.40
2013,07,05,13,54,17.40
2013,07,05,13,55,17.30
2013,07,05,13,56,17.30
2013,07,05,13,57,17.30
2013,07,05,13,58,17.20
2013,07,05,13,59,17.20
2013,07,05,14,00,17.20
2013,07,05,14,01,17.10
2013,07,05,14,02,17.10
2013,07,05,14,03,17.10
2013,07,05,14,04,17.00
2013,07,05,14,05,17.00
2013,07,05,14,06,16.90
2013,07,05,14,07,16.90
2013,07,05,14,08,16.90
2013,07,05,14,09,16.90
2013,07,05,14,10,16.80
2013,07,05,14,11,16.80
2013,07,05,14,12,16.80
2013,07,05,14,13,16.80
2013,07,05,14,14,16.80
2013,07,05,14,15,16.70
2013,07,05,14,16,16.70
2013,07,05,14,17,16.70
2013,07,05,14,18,16.60
2013,07,05,14,19,16.60
2013,07,05,14,20,16.50
2013,07,05,14,21,16.50
2013,07,05,14,22,16.50
2013,07,05,14,23,16.40
2013,07,05,14,24,16.40
2013,07,05,14,25,16.30
2013,07,05,14,26,16.30
2013,07,05,14,27,16.30
2013,07,05,14,28,16.30
2013,07,05,14,29,16.30
2013,07,05,14,30,16.20
2013,07,05,14,31,16.20
2013,07,05,14,32,16.20
2013,07,05,14,33,16.10
2013,07,05,14,34,16.10
2013,07,05,14,35,16.10
2013,07,05,14,36,16.00
2013,07,05,14,37,16.00
2013,07,05,14,38,15.90
2013,07,05,14,39,15.90
2013,07,05,14,40,15.90
2013,07,05,14,41,15.90
2013,07,05,14,42,15.90
2013,07,05,14,43,15.90
2013,07,05,14,44,15.80
2013,07,05,14,45,15.80
2013,07,05,14,46,15.80
2013,07,05,14,47,15.80
2013,07,05,14,48,15.80
2013,07,05,14,49,15.70
2013,07,05,14,50,15.70
2013,07,05,14,51,15.70
2013,07,05,14,52,15.60
2013,07,05,14,53,15.60
2013,07,05,14,54,15.60
2013,07,05,14,55,15.60
2013,07,05,14,56,15.50
2013,07,05,14,57,15.50
2013,07,05,14,58,15.50
2013,07,05,14,59,15.40
2013,07,05,15,00,15.40
2013,07,05,15,01,15.40
2013,07,05,15,02,15.40
2013,07,05,15,03,15.30
2013,07,05,15,04,15.30
2013,07,05,15,05,15.30
2013,07,05,15,06,15.30
2013,07,05,15,07,15.30
2013,07,05,15,08,15.40
2013,07,05,15,09,15.40
2013,07,05,15,10,15.40
2013,07,05,15,11,15.40
2013,07,05,15,12,15.40
2013,07,05,15,13,15.40
2013,07,05,15,14,15.40
2013,07,05,15,15,15.40
2013,07,05,15,16,15.30
2013,07,05,15,17,15.30
2013,07,05,15,18,15.30
2013,07,05,15,19,15.30
2013,07,05,15,20,15.30
2013,07,05,15,21,15.30
2013,07,05,15,22,15.30
2013,07,05,15,23,15.30
2013,07,05,15,24,15.30
2013,07,05,15,25,15.30
2013,07,05,15,26,15.30
2013,07,05,15,27,15.30
2013,07,05,15,28,15.30
2013,07,05,15,29,15.30
2013,07,05,15,30,15.30
2013,07,05,15,31,15.30
2013,07,05,15,32,15.30
2013,07,05,15,33,15.20
2013,07,05,15,34,15.20
2013,07,05,15,35,15.20
2013,07,05,15,36,15.20
2013,07,05,15,37,15.20
2013,07,05,15,38,15.10
2013,07,05,15,39,15.10
2013,07,05,15,40,15.10
2013,07,05,15,41,15.00
2013,07,05,15,42,15.00
2013,07,05,15,43,14.90
2013,07,05,15,44,14.90
2013,07,05,15,45,14.90
2013,07,05,15,46,14.90
2013,07,05,15,47,14.80
2013,07,05,15,48,14.80
2013,07,05,15,49,14.80
2013,07,05,15,50,14.70
2013,07,05,15,51,14.70
2013,07,05,15,52,14.70
2013,07,05,15,53,14.70
2013,07,05,15,54,14.70
2013,07,05,15,55,14.70
2013,07,05,15,56,14.70
2013,07,05,15,57,14.60
2013,07,05,15,58,14.60
2013,07,05,15,59,14.60
2013,07,05,16,00,14.60
2013,07,05,16,01,14.60
2013,07,05,16,02,14.50
2013,07,05,16,03,14.50
2013,07,05,16,04,14.50
2013,07,05,16,05,14.40
2013,07,05,16,06,14.40
2013,07,05,16,07,14.40
2013,07,05,16,08,14.40
2013,07,05,16,09,14.30
2013,07,05,16,10,14.30
2013,07,05,16,11,14.30
2013,07,05,16,12,14.30
2013,07,05,16,13,14.20
2013,07,05,16,14,14.20
2013,07,05,16,15,14.10
2013,07,05,16,16,14.10
2013,07,05,16,17,14.10
2013,07,05,16,18,14.10
2013,07,05,16,19,14.00
2013,07,05,16,20,14.00
2013,07,05,16,21,14.00
2013,07,05,16,22,13.90
