Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,8.20
2013,05,02,00,01,8.20
2013,05,02,00,02,8.20
2013,05,02,00,03,8.20
2013,05,02,00,04,8.20
2013,05,02,00,05,8.20
2013,05,02,00,06,8.20
2013,05,02,00,07,8.20
2013,05,02,00,08,8.20
2013,05,02,00,09,8.20
2013,05,02,00,10,8.20
2013,05,02,00,11,8.20
2013,05,02,00,12,8.20
2013,05,02,00,13,8.20
2013,05,02,00,14,8.30
2013,05,02,00,15,8.30
2013,05,02,00,16,8.40
2013,05,02,00,17,8.40
2013,05,02,00,18,8.50
2013,05,02,00,19,8.50
2013,05,02,00,20,8.50
2013,05,02,00,21,8.50
2013,05,02,00,22,8.50
2013,05,02,00,23,8.50
2013,05,02,00,24,8.60
2013,05,02,00,25,8.60
2013,05,02,00,26,8.60
2013,05,02,00,27,8.60
2013,05,02,00,28,8.60
2013,05,02,00,29,8.60
2013,05,02,00,30,8.60
2013,05,02,00,31,8.60
2013,05,02,00,32,8.60
2013,05,02,00,33,8.60
2013,05,02,00,34,8.50
2013,05,02,00,35,8.50
2013,05,02,00,36,8.50
2013,05,02,00,37,8.50
2013,05,02,00,38,8.50
2013,05,02,00,39,8.50
2013,05,02,00,40,8.50
2013,05,02,00,41,8.50
2013,05,02,00,42,8.50
2013,05,02,00,43,8.50
2013,05,02,00,44,8.50
2013,05,02,00,45,8.50
2013,05,02,00,46,8.50
2013,05,02,00,47,8.50
2013,05,02,00,48,8.50
2013,05,02,00,49,8.50
2013,05,02,00,50,8.50
2013,05,02,00,51,8.50
2013,05,02,00,52,8.50
2013,05,02,00,53,8.50
2013,05,02,00,54,8.60
2013,05,02,00,55,8.60
2013,05,02,00,56,8.60
2013,05,02,00,57,8.60
2013,05,02,00,58,8.60
2013,05,02,00,59,8.60
2013,05,02,01,00,8.50
2013,05,02,01,01,8.50
2013,05,02,01,02,8.50
2013,05,02,01,03,8.50
2013,05,02,01,04,8.50
2013,05,02,01,05,8.50
2013,05,02,01,06,8.40
2013,05,02,01,07,8.40
2013,05,02,01,08,8.40
2013,05,02,01,09,8.40
2013,05,02,01,10,8.40
2013,05,02,01,11,8.40
2013,05,02,01,12,8.40
2013,05,02,01,13,8.40
2013,05,02,01,14,8.40
2013,05,02,01,15,8.40
2013,05,02,01,16,8.40
2013,05,02,01,17,8.30
2013,05,02,01,18,8.30
2013,05,02,01,19,8.40
2013,05,02,01,20,8.40
2013,05,02,01,21,8.50
2013,05,02,01,22,8.50
2013,05,02,01,23,8.50
2013,05,02,01,24,8.60
2013,05,02,01,25,8.60
2013,05,02,01,26,8.70
2013,05,02,01,27,8.70
2013,05,02,01,28,8.70
2013,05,02,01,29,8.70
2013,05,02,01,30,8.70
2013,05,02,01,31,8.70
2013,05,02,01,32,8.70
2013,05,02,01,33,8.70
2013,05,02,01,34,8.60
2013,05,02,01,35,8.60
2013,05,02,01,36,8.60
2013,05,02,01,37,8.50
2013,05,02,01,38,8.50
2013,05,02,01,39,8.40
2013,05,02,01,40,8.40
2013,05,02,01,41,8.30
2013,05,02,01,42,8.20
2013,05,02,01,43,8.20
2013,05,02,01,44,8.20
2013,05,02,01,45,8.10
2013,05,02,01,46,8.00
2013,05,02,01,47,8.00
2013,05,02,01,48,8.00
2013,05,02,01,49,7.90
2013,05,02,01,50,7.90
2013,05,02,01,51,8.00
2013,05,02,01,52,8.00
2013,05,02,01,53,8.00
2013,05,02,01,54,8.00
2013,05,02,01,55,8.10
2013,05,02,01,56,8.20
2013,05,02,01,57,8.20
2013,05,02,01,58,8.20
2013,05,02,01,59,8.20
2013,05,02,02,00,8.30
2013,05,02,02,01,8.30
2013,05,02,02,02,8.30
2013,05,02,02,03,8.30
2013,05,02,02,04,8.30
2013,05,02,02,05,8.20
2013,05,02,02,06,8.20
2013,05,02,02,07,8.20
2013,05,02,02,08,8.20
2013,05,02,02,09,8.10
2013,05,02,02,10,8.00
2013,05,02,02,11,8.00
2013,05,02,02,12,8.00
2013,05,02,02,13,7.90
2013,05,02,02,14,7.90
2013,05,02,02,15,7.90
2013,05,02,02,16,7.90
2013,05,02,02,17,7.90
2013,05,02,02,18,7.90
2013,05,02,02,19,7.90
2013,05,02,02,20,7.90
2013,05,02,02,21,7.90
2013,05,02,02,22,7.90
2013,05,02,02,23,7.90
2013,05,02,02,24,7.90
2013,05,02,02,25,7.90
2013,05,02,02,26,7.90
2013,05,02,02,27,7.90
2013,05,02,02,28,7.80
2013,05,02,02,29,7.80
2013,05,02,02,30,7.80
2013,05,02,02,31,7.80
2013,05,02,02,32,7.80
2013,05,02,02,33,7.70
2013,05,02,02,34,7.70
2013,05,02,02,35,7.60
2013,05,02,02,36,7.60
2013,05,02,02,37,7.60
2013,05,02,02,38,7.50
2013,05,02,02,39,7.50
2013,05,02,02,40,7.40
2013,05,02,02,41,7.40
2013,05,02,02,42,7.30
2013,05,02,02,43,7.30
2013,05,02,02,44,7.30
2013,05,02,02,45,7.20
2013,05,02,02,46,7.20
2013,05,02,02,47,7.10
2013,05,02,02,48,7.00
2013,05,02,02,49,7.00
2013,05,02,02,50,6.90
2013,05,02,02,51,6.80
2013,05,02,02,52,6.80
2013,05,02,02,53,6.70
2013,05,02,02,54,6.70
2013,05,02,02,55,6.60
2013,05,02,02,56,6.60
2013,05,02,02,57,6.60
2013,05,02,02,58,6.60
2013,05,02,02,59,6.60
2013,05,02,03,00,6.50
2013,05,02,03,01,6.40
2013,05,02,03,02,6.40
2013,05,02,03,03,6.40
2013,05,02,03,04,6.40
2013,05,02,03,05,6.40
2013,05,02,03,06,6.40
2013,05,02,03,07,6.40
2013,05,02,03,08,6.40
2013,05,02,03,09,6.40
2013,05,02,03,10,6.40
2013,05,02,03,11,6.40
2013,05,02,03,12,6.40
2013,05,02,03,13,6.40
2013,05,02,03,14,6.40
2013,05,02,03,15,6.30
2013,05,02,03,16,6.30
2013,05,02,03,17,6.30
2013,05,02,03,18,6.30
2013,05,02,03,19,6.30
2013,05,02,03,20,6.30
2013,05,02,03,21,6.30
2013,05,02,03,22,6.30
2013,05,02,03,23,6.20
2013,05,02,03,24,6.20
2013,05,02,03,25,6.20
2013,05,02,03,26,6.20
2013,05,02,03,27,6.20
2013,05,02,03,28,6.20
2013,05,02,03,29,6.20
2013,05,02,03,30,6.20
2013,05,02,03,31,6.10
2013,05,02,03,32,6.10
2013,05,02,03,33,6.10
2013,05,02,03,34,6.10
2013,05,02,03,35,6.10
2013,05,02,03,36,6.20
2013,05,02,03,37,6.20
2013,05,02,03,38,6.20
2013,05,02,03,39,6.20
2013,05,02,03,40,6.20
2013,05,02,03,41,6.20
2013,05,02,03,42,6.20
2013,05,02,03,43,6.20
2013,05,02,03,44,6.20
2013,05,02,03,45,6.30
2013,05,02,03,46,6.30
2013,05,02,03,47,6.30
2013,05,02,03,48,6.40
2013,05,02,03,49,6.40
2013,05,02,03,50,6.40
2013,05,02,03,51,6.40
2013,05,02,03,52,6.40
2013,05,02,03,53,6.40
2013,05,02,03,54,6.40
2013,05,02,03,55,6.40
2013,05,02,03,56,6.40
2013,05,02,03,57,6.40
2013,05,02,03,58,6.40
2013,05,02,03,59,6.40
2013,05,02,04,00,6.40
2013,05,02,04,01,6.40
2013,05,02,04,02,6.40
2013,05,02,04,03,6.40
2013,05,02,04,04,6.40
2013,05,02,04,05,6.40
2013,05,02,04,06,6.40
2013,05,02,04,07,6.60
2013,05,02,04,08,6.60
2013,05,02,04,09,6.70
2013,05,02,04,10,6.70
2013,05,02,04,11,6.80
2013,05,02,04,12,6.80
2013,05,02,04,13,6.90
2013,05,02,04,14,6.90
2013,05,02,04,15,7.00
2013,05,02,04,16,7.00
2013,05,02,04,17,7.00
2013,05,02,04,18,7.10
2013,05,02,04,19,7.10
2013,05,02,04,20,7.20
2013,05,02,04,21,7.20
2013,05,02,04,22,7.20
2013,05,02,04,23,7.30
2013,05,02,04,24,7.30
2013,05,02,04,25,7.30
2013,05,02,04,26,7.30
2013,05,02,04,27,7.30
2013,05,02,04,28,7.30
2013,05,02,04,29,7.30
2013,05,02,04,30,7.30
2013,05,02,04,31,7.30
2013,05,02,04,32,7.30
2013,05,02,04,33,7.40
2013,05,02,04,34,7.40
2013,05,02,04,35,7.40
2013,05,02,04,36,7.50
2013,05,02,04,37,7.50
2013,05,02,04,38,7.60
2013,05,02,04,39,7.60
2013,05,02,04,40,7.60
2013,05,02,04,41,7.70
2013,05,02,04,42,7.70
2013,05,02,04,43,7.70
2013,05,02,04,44,7.70
2013,05,02,04,45,7.70
2013,05,02,04,46,7.70
2013,05,02,04,47,7.60
2013,05,02,04,48,7.60
2013,05,02,04,49,7.50
2013,05,02,04,50,7.40
2013,05,02,04,51,7.20
2013,05,02,04,52,7.10
2013,05,02,04,53,6.90
2013,05,02,04,54,6.80
2013,05,02,04,55,6.60
2013,05,02,04,56,6.50
2013,05,02,04,57,6.30
2013,05,02,04,58,6.20
2013,05,02,04,59,6.20
2013,05,02,05,00,6.10
2013,05,02,05,01,6.10
2013,05,02,05,02,6.00
2013,05,02,05,03,6.00
2013,05,02,05,04,6.00
2013,05,02,05,05,6.00
2013,05,02,05,06,6.00
2013,05,02,05,07,6.00
2013,05,02,05,08,6.00
2013,05,02,05,09,6.00
2013,05,02,05,10,6.10
2013,05,02,05,11,6.10
2013,05,02,05,12,6.10
2013,05,02,05,13,6.20
2013,05,02,05,14,6.20
2013,05,02,05,15,6.30
2013,05,02,05,16,6.40
2013,05,02,05,17,6.40
2013,05,02,05,18,6.50
2013,05,02,05,19,6.60
2013,05,02,05,20,6.60
2013,05,02,05,21,6.60
2013,05,02,05,22,6.70
2013,05,02,05,23,6.70
2013,05,02,05,24,6.80
2013,05,02,05,25,6.80
2013,05,02,05,26,6.80
2013,05,02,05,27,6.80
2013,05,02,05,28,6.80
2013,05,02,05,29,6.90
2013,05,02,05,30,6.90
2013,05,02,05,31,6.80
2013,05,02,05,32,6.80
2013,05,02,05,33,6.80
2013,05,02,05,34,6.90
2013,05,02,05,35,6.90
2013,05,02,05,36,6.90
2013,05,02,05,37,6.90
2013,05,02,05,38,6.90
2013,05,02,05,39,6.90
2013,05,02,05,40,6.80
2013,05,02,05,41,6.80
2013,05,02,05,42,6.80
2013,05,02,05,43,6.80
2013,05,02,05,44,6.80
2013,05,02,05,45,6.70
2013,05,02,05,46,6.70
2013,05,02,05,47,6.70
2013,05,02,05,48,6.70
2013,05,02,05,49,6.70
2013,05,02,05,50,6.60
2013,05,02,05,51,6.60
2013,05,02,05,52,6.60
2013,05,02,05,53,6.60
2013,05,02,05,54,6.50
2013,05,02,05,55,6.40
2013,05,02,05,56,6.40
2013,05,02,05,57,6.40
2013,05,02,05,58,6.40
2013,05,02,05,59,6.40
2013,05,02,06,00,6.40
2013,05,02,06,01,6.40
2013,05,02,06,02,6.40
2013,05,02,06,03,6.50
2013,05,02,06,04,6.60
2013,05,02,06,05,6.60
2013,05,02,06,06,6.60
2013,05,02,06,07,6.60
2013,05,02,06,08,6.60
2013,05,02,06,09,6.60
2013,05,02,06,10,6.70
2013,05,02,06,11,6.70
2013,05,02,06,12,6.70
2013,05,02,06,13,6.80
2013,05,02,06,14,6.80
2013,05,02,06,15,6.80
2013,05,02,06,16,6.80
2013,05,02,06,17,6.80
2013,05,02,06,18,6.80
2013,05,02,06,19,6.80
2013,05,02,06,20,6.80
2013,05,02,06,21,6.90
2013,05,02,06,22,6.90
2013,05,02,06,23,6.90
2013,05,02,06,24,6.90
2013,05,02,06,25,7.00
2013,05,02,06,26,7.00
2013,05,02,06,27,7.00
2013,05,02,06,28,7.00
2013,05,02,06,29,7.00
2013,05,02,06,30,6.90
2013,05,02,06,31,6.90
2013,05,02,06,32,6.90
2013,05,02,06,33,6.80
2013,05,02,06,34,6.80
2013,05,02,06,35,6.80
2013,05,02,06,36,6.80
2013,05,02,06,37,6.80
2013,05,02,06,38,6.80
2013,05,02,06,39,6.80
2013,05,02,06,40,6.80
2013,05,02,06,41,6.80
2013,05,02,06,42,6.80
2013,05,02,06,43,6.80
2013,05,02,06,44,6.80
2013,05,02,06,45,6.80
2013,05,02,06,46,6.80
2013,05,02,06,47,6.90
2013,05,02,06,48,6.90
2013,05,02,06,49,6.90
2013,05,02,06,50,7.00
2013,05,02,06,51,7.00
2013,05,02,06,52,7.00
2013,05,02,06,53,7.10
2013,05,02,06,54,7.10
2013,05,02,06,55,7.20
2013,05,02,06,56,7.30
2013,05,02,06,57,7.30
2013,05,02,06,58,7.40
2013,05,02,06,59,7.40
2013,05,02,07,00,7.50
2013,05,02,07,01,7.60
2013,05,02,07,02,7.60
2013,05,02,07,03,7.70
2013,05,02,07,04,7.70
2013,05,02,07,05,7.80
2013,05,02,07,06,7.80
2013,05,02,07,07,7.90
2013,05,02,07,08,7.90
2013,05,02,07,09,8.00
2013,05,02,07,10,8.10
2013,05,02,07,11,8.20
2013,05,02,07,12,8.20
2013,05,02,07,13,8.20
2013,05,02,07,14,8.30
2013,05,02,07,15,8.30
2013,05,02,07,16,8.40
2013,05,02,07,17,8.40
2013,05,02,07,18,8.40
2013,05,02,07,19,8.40
2013,05,02,07,20,8.40
2013,05,02,07,21,8.40
2013,05,02,07,22,8.40
2013,05,02,07,23,8.40
2013,05,02,07,24,8.50
2013,05,02,07,25,8.50
2013,05,02,07,26,8.50
2013,05,02,07,27,8.50
2013,05,02,07,28,8.60
2013,05,02,07,29,8.60
2013,05,02,07,30,8.70
2013,05,02,07,31,8.70
2013,05,02,07,32,8.80
2013,05,02,07,33,8.80
2013,05,02,07,34,8.90
2013,05,02,07,35,9.00
2013,05,02,07,36,9.10
2013,05,02,07,37,9.10
2013,05,02,07,38,9.20
2013,05,02,07,39,9.20
2013,05,02,07,40,9.30
2013,05,02,07,41,9.30
2013,05,02,07,42,9.40
2013,05,02,07,43,9.40
2013,05,02,07,44,9.50
2013,05,02,07,45,9.60
2013,05,02,07,46,9.60
2013,05,02,07,47,9.60
2013,05,02,07,48,9.60
2013,05,02,07,49,9.60
2013,05,02,07,50,9.70
2013,05,02,07,51,9.70
2013,05,02,07,52,9.70
2013,05,02,07,53,9.70
2013,05,02,07,54,9.70
2013,05,02,07,55,9.80
2013,05,02,07,56,9.80
2013,05,02,07,57,9.90
2013,05,02,07,58,9.90
2013,05,02,07,59,9.90
2013,05,02,08,00,9.90
2013,05,02,08,01,9.90
2013,05,02,08,02,9.90
2013,05,02,08,03,9.90
2013,05,02,08,04,10.10
2013,05,02,08,05,10.10
2013,05,02,08,06,10.10
2013,05,02,08,07,10.10
2013,05,02,08,08,10.20
2013,05,02,08,09,10.20
2013,05,02,08,10,10.20
2013,05,02,08,11,10.20
2013,05,02,08,12,10.10
2013,05,02,08,13,10.10
2013,05,02,08,14,10.10
2013,05,02,08,15,10.10
2013,05,02,08,16,10.10
2013,05,02,08,17,10.10
2013,05,02,08,18,10.10
2013,05,02,08,19,10.20
2013,05,02,08,20,10.30
2013,05,02,08,21,10.40
2013,05,02,08,22,10.40
2013,05,02,08,23,10.60
2013,05,02,08,24,10.60
2013,05,02,08,25,10.80
2013,05,02,08,26,10.80
2013,05,02,08,27,10.90
2013,05,02,08,28,11.00
2013,05,02,08,29,11.10
2013,05,02,08,30,11.10
2013,05,02,08,31,11.10
2013,05,02,08,32,11.20
2013,05,02,08,33,11.20
2013,05,02,08,34,11.30
2013,05,02,08,35,11.30
2013,05,02,08,36,11.40
2013,05,02,08,37,11.40
2013,05,02,08,38,11.40
2013,05,02,08,39,11.50
2013,05,02,08,40,11.60
2013,05,02,08,41,11.70
2013,05,02,08,42,11.70
2013,05,02,08,43,11.80
2013,05,02,08,44,11.80
2013,05,02,08,45,11.80
2013,05,02,08,46,11.80
2013,05,02,08,47,11.90
2013,05,02,08,48,12.00
2013,05,02,08,49,12.10
2013,05,02,08,50,12.30
2013,05,02,08,51,12.40
2013,05,02,08,52,12.50
2013,05,02,08,53,12.60
2013,05,02,08,54,12.70
2013,05,02,08,55,12.70
2013,05,02,08,56,13.00
2013,05,02,08,57,13.00
2013,05,02,08,58,13.00
2013,05,02,08,59,13.00
2013,05,02,09,00,13.10
2013,05,02,09,01,13.10
2013,05,02,09,02,13.00
2013,05,02,09,03,13.00
2013,05,02,09,04,13.00
2013,05,02,09,05,13.10
2013,05,02,09,06,13.10
2013,05,02,09,07,13.10
2013,05,02,09,08,13.00
2013,05,02,09,09,13.00
2013,05,02,09,10,13.00
2013,05,02,09,11,13.00
2013,05,02,09,12,13.10
2013,05,02,09,13,13.10
2013,05,02,09,14,13.10
2013,05,02,09,15,13.20
2013,05,02,09,16,13.20
2013,05,02,09,17,13.30
2013,05,02,09,18,13.30
2013,05,02,09,19,13.30
2013,05,02,09,20,13.30
2013,05,02,09,21,13.30
2013,05,02,09,22,13.30
2013,05,02,09,23,13.30
2013,05,02,09,24,13.30
2013,05,02,09,25,13.30
2013,05,02,09,26,13.30
2013,05,02,09,27,13.40
2013,05,02,09,28,13.50
2013,05,02,09,29,13.50
2013,05,02,09,30,13.60
2013,05,02,09,31,13.70
2013,05,02,09,32,13.80
2013,05,02,09,33,13.90
2013,05,02,09,34,13.90
2013,05,02,09,35,13.90
2013,05,02,09,36,13.90
2013,05,02,09,37,14.00
2013,05,02,09,38,14.00
2013,05,02,09,39,13.90
2013,05,02,09,40,13.80
2013,05,02,09,41,13.60
2013,05,02,09,42,13.40
2013,05,02,09,43,13.20
2013,05,02,09,44,13.00
2013,05,02,09,45,12.70
2013,05,02,09,46,12.40
2013,05,02,09,47,12.30
2013,05,02,09,48,12.30
2013,05,02,09,49,12.20
2013,05,02,09,50,12.10
2013,05,02,09,51,12.00
2013,05,02,09,52,11.90
2013,05,02,09,53,11.80
2013,05,02,09,54,11.80
2013,05,02,09,55,11.70
2013,05,02,09,56,11.80
2013,05,02,09,57,11.80
2013,05,02,09,58,11.80
2013,05,02,09,59,11.90
2013,05,02,10,00,12.00
2013,05,02,10,01,12.20
2013,05,02,10,02,12.30
2013,05,02,10,03,12.30
2013,05,02,10,04,12.30
2013,05,02,10,05,12.20
2013,05,02,10,06,12.30
2013,05,02,10,07,12.20
2013,05,02,10,08,12.20
2013,05,02,10,09,12.10
2013,05,02,10,10,12.10
2013,05,02,10,11,12.20
2013,05,02,10,12,12.10
2013,05,02,10,13,12.10
2013,05,02,10,14,12.10
2013,05,02,10,15,12.10
2013,05,02,10,16,12.10
2013,05,02,10,17,12.00
2013,05,02,10,18,11.90
2013,05,02,10,19,12.00
2013,05,02,10,20,12.00
2013,05,02,10,21,12.10
2013,05,02,10,22,12.20
2013,05,02,10,23,12.20
2013,05,02,10,24,12.30
2013,05,02,10,25,12.40
2013,05,02,10,26,12.50
2013,05,02,10,27,12.60
2013,05,02,10,28,12.60
2013,05,02,10,29,12.60
2013,05,02,10,30,12.70
2013,05,02,10,31,12.80
2013,05,02,10,32,12.80
2013,05,02,10,33,12.80
2013,05,02,10,34,12.80
2013,05,02,10,35,12.80
2013,05,02,10,36,12.90
2013,05,02,10,37,13.00
2013,05,02,10,38,13.00
2013,05,02,10,39,13.00
2013,05,02,10,40,13.00
2013,05,02,10,41,13.10
2013,05,02,10,42,13.10
2013,05,02,10,43,13.10
2013,05,02,10,44,13.10
2013,05,02,10,45,13.20
2013,05,02,10,46,13.30
2013,05,02,10,47,13.30
2013,05,02,10,48,13.30
2013,05,02,10,49,13.30
2013,05,02,10,50,13.40
2013,05,02,10,51,13.50
2013,05,02,10,52,13.50
2013,05,02,10,53,13.40
2013,05,02,10,54,13.30
2013,05,02,10,55,13.20
2013,05,02,10,56,13.20
2013,05,02,10,57,13.20
2013,05,02,10,58,13.20
2013,05,02,10,59,13.20
2013,05,02,11,00,13.20
2013,05,02,11,01,13.10
2013,05,02,11,02,13.10
2013,05,02,11,03,13.20
2013,05,02,11,04,13.20
2013,05,02,11,05,13.20
2013,05,02,11,06,13.10
2013,05,02,11,07,13.00
2013,05,02,11,08,13.00
2013,05,02,11,09,13.10
2013,05,02,11,10,13.30
2013,05,02,11,11,13.30
2013,05,02,11,12,13.20
2013,05,02,11,13,13.20
2013,05,02,11,14,13.20
2013,05,02,11,15,13.20
2013,05,02,11,16,13.20
2013,05,02,11,17,13.10
2013,05,02,11,18,13.20
2013,05,02,11,19,13.20
2013,05,02,11,20,13.20
2013,05,02,11,21,13.30
2013,05,02,11,22,13.30
2013,05,02,11,23,13.30
2013,05,02,11,24,13.30
2013,05,02,11,25,13.40
2013,05,02,11,26,13.50
2013,05,02,11,27,13.70
2013,05,02,11,28,13.70
2013,05,02,11,29,13.70
2013,05,02,11,30,13.60
2013,05,02,11,31,13.60
2013,05,02,11,32,13.50
2013,05,02,11,33,13.40
2013,05,02,11,34,13.40
2013,05,02,11,35,13.30
2013,05,02,11,36,13.30
2013,05,02,11,37,13.30
2013,05,02,11,38,13.30
2013,05,02,11,39,13.40
2013,05,02,11,40,13.40
2013,05,02,11,41,13.30
2013,05,02,11,42,13.10
2013,05,02,11,43,13.00
2013,05,02,11,44,13.00
2013,05,02,11,45,13.10
2013,05,02,11,46,13.20
2013,05,02,11,47,13.40
2013,05,02,11,48,13.60
2013,05,02,11,49,13.60
2013,05,02,11,50,13.50
2013,05,02,11,51,13.50
2013,05,02,11,52,13.50
2013,05,02,11,53,13.60
2013,05,02,11,54,13.60
2013,05,02,11,55,13.60
2013,05,02,11,56,13.50
2013,05,02,11,57,13.50
2013,05,02,11,58,13.40
2013,05,02,11,59,13.50
2013,05,02,12,00,13.60
2013,05,02,12,01,13.70
2013,05,02,12,02,13.70
2013,05,02,12,03,13.60
2013,05,02,12,04,13.50
2013,05,02,12,05,13.30
2013,05,02,12,06,13.20
2013,05,02,12,07,13.20
2013,05,02,12,08,13.10
2013,05,02,12,09,13.10
2013,05,02,12,10,13.20
2013,05,02,12,11,13.30
2013,05,02,12,12,13.30
2013,05,02,12,13,13.30
2013,05,02,12,14,13.30
2013,05,02,12,15,13.40
2013,05,02,12,16,13.50
2013,05,02,12,17,13.60
2013,05,02,12,18,13.70
2013,05,02,12,19,13.70
2013,05,02,12,20,13.70
2013,05,02,12,21,13.80
2013,05,02,12,22,13.90
2013,05,02,12,23,13.90
2013,05,02,12,24,14.00
2013,05,02,12,25,14.00
2013,05,02,12,26,14.00
2013,05,02,12,27,14.00
2013,05,02,12,28,14.10
2013,05,02,12,29,14.00
2013,05,02,12,30,14.00
2013,05,02,12,31,13.90
2013,05,02,12,32,13.80
2013,05,02,12,33,13.70
2013,05,02,12,34,13.50
2013,05,02,12,35,13.30
2013,05,02,12,36,13.20
2013,05,02,12,37,13.10
2013,05,02,12,38,13.00
2013,05,02,12,39,12.90
2013,05,02,12,40,12.80
2013,05,02,12,41,12.70
2013,05,02,12,42,12.60
2013,05,02,12,43,12.60
2013,05,02,12,44,12.50
2013,05,02,12,45,12.60
2013,05,02,12,46,12.60
2013,05,02,12,47,12.60
2013,05,02,12,48,12.60
2013,05,02,12,49,12.70
2013,05,02,12,50,12.60
2013,05,02,12,51,12.60
2013,05,02,12,52,12.50
2013,05,02,12,53,12.50
2013,05,02,12,54,12.50
2013,05,02,12,55,12.50
2013,05,02,12,56,12.60
2013,05,02,12,57,12.60
2013,05,02,12,58,12.60
2013,05,02,12,59,12.60
2013,05,02,13,00,12.60
2013,05,02,13,01,12.50
2013,05,02,13,02,12.50
2013,05,02,13,03,12.40
2013,05,02,13,04,12.40
2013,05,02,13,05,12.30
2013,05,02,13,06,12.30
2013,05,02,13,07,12.40
2013,05,02,13,08,12.50
2013,05,02,13,09,12.60
2013,05,02,13,10,12.70
2013,05,02,13,11,12.80
2013,05,02,13,12,12.80
2013,05,02,13,13,12.90
2013,05,02,13,14,12.90
2013,05,02,13,15,13.00
2013,05,02,13,16,13.00
2013,05,02,13,17,13.00
2013,05,02,13,18,13.10
2013,05,02,13,19,13.10
2013,05,02,13,20,13.30
2013,05,02,13,21,13.40
2013,05,02,13,22,13.40
2013,05,02,13,23,13.50
2013,05,02,13,24,13.50
2013,05,02,13,25,13.50
2013,05,02,13,26,13.50
2013,05,02,13,27,13.60
2013,05,02,13,28,13.60
2013,05,02,13,29,13.60
2013,05,02,13,30,13.60
2013,05,02,13,31,13.60
2013,05,02,13,32,13.70
2013,05,02,13,33,13.70
2013,05,02,13,34,13.70
2013,05,02,13,35,13.70
2013,05,02,13,36,13.80
2013,05,02,13,37,13.80
2013,05,02,13,38,13.80
2013,05,02,13,39,13.80
2013,05,02,13,40,13.80
2013,05,02,13,41,13.90
2013,05,02,13,42,13.90
2013,05,02,13,43,13.90
2013,05,02,13,44,13.90
2013,05,02,13,45,13.80
2013,05,02,13,46,13.70
2013,05,02,13,47,13.70
2013,05,02,13,48,13.70
2013,05,02,13,49,13.60
2013,05,02,13,50,13.50
2013,05,02,13,51,13.50
2013,05,02,13,52,13.40
2013,05,02,13,53,13.40
2013,05,02,13,54,13.50
2013,05,02,13,55,13.50
2013,05,02,13,56,13.60
2013,05,02,13,57,13.70
2013,05,02,13,58,13.80
2013,05,02,13,59,13.80
2013,05,02,14,00,13.90
2013,05,02,14,01,13.90
2013,05,02,14,02,14.00
2013,05,02,14,03,14.00
2013,05,02,14,04,14.00
2013,05,02,14,05,14.10
2013,05,02,14,06,14.20
2013,05,02,14,07,14.20
2013,05,02,14,08,14.20
2013,05,02,14,09,14.20
2013,05,02,14,10,14.10
2013,05,02,14,11,14.00
2013,05,02,14,12,13.90
2013,05,02,14,13,13.70
2013,05,02,14,14,13.70
2013,05,02,14,15,13.70
2013,05,02,14,16,13.70
2013,05,02,14,17,13.60
2013,05,02,14,18,13.60
2013,05,02,14,19,13.60
2013,05,02,14,20,13.60
2013,05,02,14,21,13.60
2013,05,02,14,22,13.70
2013,05,02,14,23,13.70
2013,05,02,14,24,13.80
2013,05,02,14,25,14.00
2013,05,02,14,26,14.10
2013,05,02,14,27,14.20
2013,05,02,14,28,14.40
2013,05,02,14,29,14.50
2013,05,02,14,30,14.50
2013,05,02,14,31,14.50
2013,05,02,14,32,14.40
2013,05,02,14,33,14.30
2013,05,02,14,34,14.20
2013,05,02,14,35,14.20
2013,05,02,14,36,14.20
2013,05,02,14,37,14.20
2013,05,02,14,38,14.20
2013,05,02,14,39,14.20
2013,05,02,14,40,14.20
2013,05,02,14,41,14.10
2013,05,02,14,42,14.00
2013,05,02,14,43,14.00
2013,05,02,14,44,14.00
2013,05,02,14,45,14.00
2013,05,02,14,46,14.00
2013,05,02,14,47,14.00
2013,05,02,14,48,14.00
2013,05,02,14,49,14.00
2013,05,02,14,50,13.90
2013,05,02,14,51,13.90
2013,05,02,14,52,13.90
2013,05,02,14,53,13.90
2013,05,02,14,54,14.00
2013,05,02,14,55,14.00
2013,05,02,14,56,14.10
2013,05,02,14,57,14.10
2013,05,02,14,58,14.10
2013,05,02,14,59,14.00
2013,05,02,15,00,14.00
2013,05,02,15,01,14.00
2013,05,02,15,02,13.90
2013,05,02,15,03,14.00
2013,05,02,15,04,14.10
2013,05,02,15,05,14.20
2013,05,02,15,06,14.20
2013,05,02,15,07,14.20
2013,05,02,15,08,14.20
2013,05,02,15,09,14.10
2013,05,02,15,10,14.00
2013,05,02,15,11,14.10
2013,05,02,15,12,14.00
2013,05,02,15,13,14.00
2013,05,02,15,14,13.90
2013,05,02,15,15,13.90
2013,05,02,15,16,13.90
2013,05,02,15,17,14.00
2013,05,02,15,18,14.10
2013,05,02,15,19,14.00
2013,05,02,15,20,14.00
2013,05,02,15,21,13.90
2013,05,02,15,22,13.90
2013,05,02,15,23,14.00
2013,05,02,15,24,14.20
2013,05,02,15,25,14.30
2013,05,02,15,26,14.50
2013,05,02,15,27,14.50
2013,05,02,15,28,14.50
2013,05,02,15,29,14.40
2013,05,02,15,30,14.40
