Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,13.60
2013,08,21,00,01,13.60
2013,08,21,00,02,13.60
2013,08,21,00,03,13.60
2013,08,21,00,04,13.60
2013,08,21,00,05,13.60
2013,08,21,00,06,13.60
2013,08,21,00,07,13.60
2013,08,21,00,08,13.60
2013,08,21,00,09,13.60
2013,08,21,00,10,13.50
2013,08,21,00,11,13.50
2013,08,21,00,12,13.40
2013,08,21,00,13,13.40
2013,08,21,00,14,13.40
2013,08,21,00,15,13.40
2013,08,21,00,16,13.40
2013,08,21,00,17,13.40
2013,08,21,00,18,13.40
2013,08,21,00,19,13.40
2013,08,21,00,20,13.30
2013,08,21,00,21,13.30
2013,08,21,00,22,13.30
2013,08,21,00,23,13.30
2013,08,21,00,24,13.20
2013,08,21,00,25,13.20
2013,08,21,00,26,13.20
2013,08,21,00,27,13.20
2013,08,21,00,28,13.20
2013,08,21,00,29,13.20
2013,08,21,00,30,13.10
2013,08,21,00,31,13.10
2013,08,21,00,32,13.10
2013,08,21,00,33,13.10
2013,08,21,00,34,13.10
2013,08,21,00,35,13.20
2013,08,21,00,36,13.20
2013,08,21,00,37,13.30
2013,08,21,00,38,13.30
2013,08,21,00,39,13.30
2013,08,21,00,40,13.30
2013,08,21,00,41,13.30
2013,08,21,00,42,13.30
2013,08,21,00,43,13.30
2013,08,21,00,44,13.30
2013,08,21,00,45,13.30
2013,08,21,00,46,13.20
2013,08,21,00,47,13.20
2013,08,21,00,48,13.20
2013,08,21,00,49,13.20
2013,08,21,00,50,13.20
2013,08,21,00,51,13.20
2013,08,21,00,52,13.20
2013,08,21,00,53,13.20
2013,08,21,00,54,13.20
2013,08,21,00,55,13.20
2013,08,21,00,56,13.20
2013,08,21,00,57,13.10
2013,08,21,00,58,13.10
2013,08,21,00,59,13.10
2013,08,21,01,00,13.10
2013,08,21,01,01,13.10
2013,08,21,01,02,13.10
2013,08,21,01,03,13.00
2013,08,21,01,04,13.00
2013,08,21,01,05,12.90
2013,08,21,01,06,12.90
2013,08,21,01,07,12.90
2013,08,21,01,08,12.90
2013,08,21,01,09,12.90
2013,08,21,01,10,12.90
2013,08,21,01,11,12.90
2013,08,21,01,12,13.00
2013,08,21,01,13,13.00
2013,08,21,01,14,13.10
2013,08,21,01,15,13.10
2013,08,21,01,16,13.10
2013,08,21,01,17,13.10
2013,08,21,01,18,13.10
2013,08,21,01,19,13.10
2013,08,21,01,20,13.00
2013,08,21,01,21,13.00
2013,08,21,01,22,12.90
2013,08,21,01,23,12.90
2013,08,21,01,24,12.90
2013,08,21,01,25,12.90
2013,08,21,01,26,12.90
2013,08,21,01,27,12.80
2013,08,21,01,28,12.80
2013,08,21,01,29,12.70
2013,08,21,01,30,12.70
2013,08,21,01,31,12.70
2013,08,21,01,32,12.70
2013,08,21,01,33,12.70
2013,08,21,01,34,12.70
2013,08,21,01,35,12.60
2013,08,21,01,36,12.60
2013,08,21,01,37,12.60
2013,08,21,01,38,12.60
2013,08,21,01,39,12.60
2013,08,21,01,40,12.60
2013,08,21,01,41,12.60
2013,08,21,01,42,12.60
2013,08,21,01,43,12.60
2013,08,21,01,44,12.50
2013,08,21,01,45,12.50
2013,08,21,01,46,12.50
2013,08,21,01,47,12.40
2013,08,21,01,48,12.40
2013,08,21,01,49,12.40
2013,08,21,01,50,12.40
2013,08,21,01,51,12.40
2013,08,21,01,52,12.40
2013,08,21,01,53,12.50
2013,08,21,01,54,12.50
2013,08,21,01,55,12.50
2013,08,21,01,56,12.50
2013,08,21,01,57,12.50
2013,08,21,01,58,12.50
2013,08,21,01,59,12.40
2013,08,21,02,00,12.40
2013,08,21,02,01,12.30
2013,08,21,02,02,12.30
2013,08,21,02,03,12.30
2013,08,21,02,04,12.20
2013,08,21,02,05,12.20
2013,08,21,02,06,12.20
2013,08,21,02,07,12.20
2013,08,21,02,08,12.20
2013,08,21,02,09,12.20
2013,08,21,02,10,12.20
2013,08,21,02,11,12.20
2013,08,21,02,12,12.20
2013,08,21,02,13,12.20
2013,08,21,02,14,12.10
2013,08,21,02,15,12.10
2013,08,21,02,16,12.10
2013,08,21,02,17,12.10
2013,08,21,02,18,12.10
2013,08,21,02,19,12.10
2013,08,21,02,20,12.20
2013,08,21,02,21,12.20
2013,08,21,02,22,12.10
2013,08,21,02,23,12.20
2013,08,21,02,24,12.20
2013,08,21,02,25,12.20
2013,08,21,02,26,12.30
2013,08,21,02,27,12.30
2013,08,21,02,28,12.40
2013,08,21,02,29,12.50
2013,08,21,02,30,12.50
2013,08,21,02,31,12.60
2013,08,21,02,32,12.60
2013,08,21,02,33,12.60
2013,08,21,02,34,12.60
2013,08,21,02,35,12.60
2013,08,21,02,36,12.60
2013,08,21,02,37,12.50
2013,08,21,02,38,12.50
2013,08,21,02,39,12.40
2013,08,21,02,40,12.40
2013,08,21,02,41,12.40
2013,08,21,02,42,12.40
2013,08,21,02,43,12.40
2013,08,21,02,44,12.40
2013,08,21,02,45,12.40
2013,08,21,02,46,12.50
2013,08,21,02,47,12.50
2013,08,21,02,48,12.60
2013,08,21,02,49,12.70
2013,08,21,02,50,12.80
2013,08,21,02,51,12.80
2013,08,21,02,52,12.90
2013,08,21,02,53,12.90
2013,08,21,02,54,13.00
2013,08,21,02,55,13.10
2013,08,21,02,56,13.20
2013,08,21,02,57,13.30
2013,08,21,02,58,13.30
2013,08,21,02,59,13.30
2013,08,21,03,00,13.30
2013,08,21,03,01,13.30
2013,08,21,03,02,13.30
2013,08,21,03,03,13.30
2013,08,21,03,04,13.30
2013,08,21,03,05,13.30
2013,08,21,03,06,13.40
2013,08,21,03,07,13.50
2013,08,21,03,08,13.60
2013,08,21,03,09,13.60
2013,08,21,03,10,13.60
2013,08,21,03,11,13.60
2013,08,21,03,12,13.60
2013,08,21,03,13,13.60
2013,08,21,03,14,13.60
2013,08,21,03,15,13.60
2013,08,21,03,16,13.70
2013,08,21,03,17,13.70
2013,08,21,03,18,13.70
2013,08,21,03,19,13.80
2013,08,21,03,20,13.80
2013,08,21,03,21,13.80
2013,08,21,03,22,13.80
2013,08,21,03,23,13.80
2013,08,21,03,24,13.80
2013,08,21,03,25,13.80
2013,08,21,03,26,13.80
2013,08,21,03,27,13.80
2013,08,21,03,28,13.80
2013,08,21,03,29,13.80
2013,08,21,03,30,13.90
2013,08,21,03,31,13.90
2013,08,21,03,32,14.00
2013,08,21,03,33,14.00
2013,08,21,03,34,14.10
2013,08,21,03,35,14.10
2013,08,21,03,36,14.10
2013,08,21,03,37,14.10
2013,08,21,03,38,14.20
2013,08,21,03,39,14.20
2013,08,21,03,40,14.20
2013,08,21,03,41,14.20
2013,08,21,03,42,14.20
2013,08,21,03,43,14.30
2013,08,21,03,44,14.30
2013,08,21,03,45,14.30
2013,08,21,03,46,14.30
2013,08,21,03,47,14.30
2013,08,21,03,48,14.20
2013,08,21,03,49,14.20
2013,08,21,03,50,14.20
2013,08,21,03,51,14.10
2013,08,21,03,52,14.10
2013,08,21,03,53,14.00
2013,08,21,03,54,13.80
2013,08,21,03,55,13.70
2013,08,21,03,56,13.60
2013,08,21,03,57,13.50
2013,08,21,03,58,13.40
2013,08,21,03,59,13.30
2013,08,21,04,00,13.20
2013,08,21,04,01,13.20
2013,08,21,04,02,13.10
2013,08,21,04,03,13.10
2013,08,21,04,04,13.10
2013,08,21,04,05,13.10
2013,08,21,04,06,13.10
2013,08,21,04,07,13.10
2013,08,21,04,08,13.00
2013,08,21,04,09,13.00
2013,08,21,04,10,13.00
2013,08,21,04,11,12.90
2013,08,21,04,12,12.90
2013,08,21,04,13,12.80
2013,08,21,04,14,12.80
2013,08,21,04,15,12.80
2013,08,21,04,16,12.80
2013,08,21,04,17,12.80
2013,08,21,04,18,12.80
2013,08,21,04,19,12.80
2013,08,21,04,20,12.80
2013,08,21,04,21,12.80
2013,08,21,04,22,12.80
2013,08,21,04,23,12.80
2013,08,21,04,24,12.80
2013,08,21,04,25,12.80
2013,08,21,04,26,12.90
2013,08,21,04,27,12.90
2013,08,21,04,28,12.80
2013,08,21,04,29,12.80
2013,08,21,04,30,12.80
2013,08,21,04,31,12.80
2013,08,21,04,32,12.70
2013,08,21,04,33,12.70
2013,08,21,04,34,12.70
2013,08,21,04,35,12.60
2013,08,21,04,36,12.60
2013,08,21,04,37,12.60
2013,08,21,04,38,12.60
2013,08,21,04,39,12.70
2013,08,21,04,40,12.70
2013,08,21,04,41,12.70
2013,08,21,04,42,12.70
2013,08,21,04,43,12.70
2013,08,21,04,44,12.70
2013,08,21,04,45,12.70
2013,08,21,04,46,12.70
2013,08,21,04,47,12.70
2013,08,21,04,48,12.70
2013,08,21,04,49,12.70
2013,08,21,04,50,12.70
2013,08,21,04,51,12.70
2013,08,21,04,52,12.80
2013,08,21,04,53,12.80
2013,08,21,04,54,12.90
2013,08,21,04,55,13.00
2013,08,21,04,56,13.10
2013,08,21,04,57,13.10
2013,08,21,04,58,13.20
2013,08,21,04,59,13.20
2013,08,21,05,00,13.20
2013,08,21,05,01,13.20
2013,08,21,05,02,13.10
2013,08,21,05,03,13.10
2013,08,21,05,04,13.00
2013,08,21,05,05,12.90
2013,08,21,05,06,12.90
2013,08,21,05,07,12.80
2013,08,21,05,08,12.80
2013,08,21,05,09,12.70
2013,08,21,05,10,12.70
2013,08,21,05,11,12.70
2013,08,21,05,12,12.70
2013,08,21,05,13,12.70
2013,08,21,05,14,12.80
2013,08,21,05,15,12.80
2013,08,21,05,16,12.80
2013,08,21,05,17,12.80
2013,08,21,05,18,12.80
2013,08,21,05,19,12.80
2013,08,21,05,20,12.80
2013,08,21,05,21,12.90
2013,08,21,05,22,12.90
2013,08,21,05,23,12.90
2013,08,21,05,24,13.00
2013,08,21,05,25,13.00
2013,08,21,05,26,13.00
2013,08,21,05,27,13.10
2013,08,21,05,28,13.00
2013,08,21,05,29,13.00
2013,08,21,05,30,13.00
2013,08,21,05,31,13.00
2013,08,21,05,32,13.00
2013,08,21,05,33,13.00
2013,08,21,05,34,13.10
2013,08,21,05,35,13.10
2013,08,21,05,36,13.10
2013,08,21,05,37,13.10
2013,08,21,05,38,13.10
2013,08,21,05,39,13.20
2013,08,21,05,40,13.10
2013,08,21,05,41,13.10
2013,08,21,05,42,13.10
2013,08,21,05,43,13.00
2013,08,21,05,44,13.00
2013,08,21,05,45,12.90
2013,08,21,05,46,12.90
2013,08,21,05,47,12.90
2013,08,21,05,48,12.80
2013,08,21,05,49,12.80
2013,08,21,05,50,12.70
2013,08,21,05,51,12.70
2013,08,21,05,52,12.60
2013,08,21,05,53,12.60
2013,08,21,05,54,12.60
2013,08,21,05,55,12.60
2013,08,21,05,56,12.60
2013,08,21,05,57,12.60
2013,08,21,05,58,12.60
2013,08,21,05,59,12.50
2013,08,21,06,00,12.50
2013,08,21,06,01,12.60
2013,08,21,06,02,12.60
2013,08,21,06,03,12.60
2013,08,21,06,04,12.60
2013,08,21,06,05,12.70
2013,08,21,06,06,12.70
2013,08,21,06,07,12.80
2013,08,21,06,08,12.80
2013,08,21,06,09,12.80
2013,08,21,06,10,12.80
2013,08,21,06,11,12.90
2013,08,21,06,12,13.00
2013,08,21,06,13,13.00
2013,08,21,06,14,13.10
2013,08,21,06,15,13.10
2013,08,21,06,16,13.20
2013,08,21,06,17,13.20
2013,08,21,06,18,13.10
2013,08,21,06,19,13.10
2013,08,21,06,20,13.10
2013,08,21,06,21,13.00
2013,08,21,06,22,13.00
2013,08,21,06,23,12.90
2013,08,21,06,24,12.80
2013,08,21,06,25,12.80
2013,08,21,06,26,12.80
2013,08,21,06,27,12.80
2013,08,21,06,28,12.80
2013,08,21,06,29,12.80
2013,08,21,06,30,12.90
2013,08,21,06,31,12.90
2013,08,21,06,32,12.90
2013,08,21,06,33,12.90
2013,08,21,06,34,12.90
2013,08,21,06,35,12.90
2013,08,21,06,36,12.90
2013,08,21,06,37,12.90
2013,08,21,06,38,12.90
2013,08,21,06,39,12.90
2013,08,21,06,40,12.90
2013,08,21,06,41,12.80
2013,08,21,06,42,12.80
2013,08,21,06,43,12.80
2013,08,21,06,44,12.80
2013,08,21,06,45,12.80
2013,08,21,06,46,12.80
2013,08,21,06,47,12.80
2013,08,21,06,48,12.70
2013,08,21,06,49,12.70
2013,08,21,06,50,12.70
2013,08,21,06,51,12.60
2013,08,21,06,52,12.60
2013,08,21,06,53,12.60
2013,08,21,06,54,12.60
2013,08,21,06,55,12.60
2013,08,21,06,56,12.60
2013,08,21,06,57,12.70
2013,08,21,06,58,12.80
2013,08,21,06,59,12.80
2013,08,21,07,00,12.90
2013,08,21,07,01,13.00
2013,08,21,07,02,13.10
2013,08,21,07,03,13.20
2013,08,21,07,04,13.20
2013,08,21,07,05,13.30
2013,08,21,07,06,13.30
2013,08,21,07,07,13.40
2013,08,21,07,08,13.50
2013,08,21,07,09,13.50
2013,08,21,07,10,13.60
2013,08,21,07,11,13.60
2013,08,21,07,12,13.70
2013,08,21,07,13,13.80
2013,08,21,07,14,13.90
2013,08,21,07,15,14.00
2013,08,21,07,16,14.00
2013,08,21,07,17,14.10
2013,08,21,07,18,14.10
2013,08,21,07,19,14.20
2013,08,21,07,20,14.30
2013,08,21,07,21,14.30
2013,08,21,07,22,14.40
2013,08,21,07,23,14.50
2013,08,21,07,24,14.50
2013,08,21,07,25,14.60
2013,08,21,07,26,14.70
2013,08,21,07,27,14.90
2013,08,21,07,28,15.00
2013,08,21,07,29,15.00
2013,08,21,07,30,15.10
2013,08,21,07,31,15.30
2013,08,21,07,32,15.50
2013,08,21,07,33,15.60
2013,08,21,07,34,15.70
2013,08,21,07,35,15.70
2013,08,21,07,36,15.80
2013,08,21,07,37,15.90
2013,08,21,07,38,15.90
2013,08,21,07,39,16.00
2013,08,21,07,40,16.10
2013,08,21,07,41,16.20
2013,08,21,07,42,16.20
2013,08,21,07,43,16.30
2013,08,21,07,44,16.40
2013,08,21,07,45,16.40
2013,08,21,07,46,16.50
2013,08,21,07,47,16.60
2013,08,21,07,48,16.60
2013,08,21,07,49,16.70
2013,08,21,07,50,16.70
2013,08,21,07,51,16.70
2013,08,21,07,52,16.80
2013,08,21,07,53,16.90
2013,08,21,07,54,16.90
2013,08,21,07,55,17.00
2013,08,21,07,56,17.00
2013,08,21,07,57,17.00
2013,08,21,07,58,17.00
2013,08,21,07,59,17.10
2013,08,21,08,00,17.10
2013,08,21,08,01,17.10
2013,08,21,08,02,17.20
2013,08,21,08,03,17.20
2013,08,21,08,04,17.20
2013,08,21,08,05,17.20
2013,08,21,08,06,17.20
2013,08,21,08,07,17.20
2013,08,21,08,08,17.20
2013,08,21,08,09,17.20
2013,08,21,08,10,17.20
2013,08,21,08,11,17.20
2013,08,21,08,12,17.20
2013,08,21,08,13,17.20
2013,08,21,08,14,17.20
2013,08,21,08,15,17.20
2013,08,21,08,16,17.20
2013,08,21,08,17,17.10
2013,08,21,08,18,17.10
2013,08,21,08,19,17.00
2013,08,21,08,20,17.00
2013,08,21,08,21,16.90
2013,08,21,08,22,16.90
2013,08,21,08,23,16.80
2013,08,21,08,24,16.80
2013,08,21,08,25,16.80
2013,08,21,08,26,16.80
2013,08,21,08,27,16.80
2013,08,21,08,28,16.80
2013,08,21,08,29,16.80
2013,08,21,08,30,16.80
2013,08,21,08,31,16.90
2013,08,21,08,32,16.90
2013,08,21,08,33,16.90
2013,08,21,08,34,16.90
2013,08,21,08,35,16.90
2013,08,21,08,36,17.00
2013,08,21,08,37,17.00
2013,08,21,08,38,17.10
2013,08,21,08,39,17.10
2013,08,21,08,40,17.10
2013,08,21,08,41,17.20
2013,08,21,08,42,17.20
2013,08,21,08,43,17.30
2013,08,21,08,44,17.30
2013,08,21,08,45,17.30
2013,08,21,08,46,17.30
2013,08,21,08,47,17.30
2013,08,21,08,48,17.30
2013,08,21,08,49,17.30
2013,08,21,08,50,17.40
2013,08,21,08,51,17.40
2013,08,21,08,52,17.40
2013,08,21,08,53,17.40
2013,08,21,08,54,17.50
2013,08,21,08,55,17.50
2013,08,21,08,56,17.60
2013,08,21,08,57,17.70
2013,08,21,08,58,17.70
2013,08,21,08,59,17.80
2013,08,21,09,00,17.80
2013,08,21,09,01,17.80
2013,08,21,09,02,17.80
2013,08,21,09,03,17.80
2013,08,21,09,04,17.80
2013,08,21,09,05,17.90
2013,08,21,09,06,17.90
2013,08,21,09,07,17.90
2013,08,21,09,08,17.90
2013,08,21,09,09,17.90
2013,08,21,09,10,17.90
2013,08,21,09,11,17.90
2013,08,21,09,12,18.00
2013,08,21,09,13,18.10
2013,08,21,09,14,18.10
2013,08,21,09,15,18.20
2013,08,21,09,16,18.20
2013,08,21,09,17,18.30
2013,08,21,09,18,18.30
2013,08,21,09,19,18.30
2013,08,21,09,20,18.30
2013,08,21,09,21,18.30
2013,08,21,09,22,18.30
2013,08,21,09,23,18.30
2013,08,21,09,24,18.30
2013,08,21,09,25,18.30
2013,08,21,09,26,18.30
2013,08,21,09,27,18.40
2013,08,21,09,28,18.40
2013,08,21,09,29,18.50
2013,08,21,09,30,18.50
2013,08,21,09,31,18.40
2013,08,21,09,32,18.40
2013,08,21,09,33,18.40
2013,08,21,09,34,18.40
2013,08,21,09,35,18.40
2013,08,21,09,36,18.50
2013,08,21,09,37,18.50
2013,08,21,09,38,18.60
2013,08,21,09,39,18.60
2013,08,21,09,40,18.70
2013,08,21,09,41,18.70
2013,08,21,09,42,18.80
2013,08,21,09,43,18.90
2013,08,21,09,44,19.00
2013,08,21,09,45,19.10
2013,08,21,09,46,19.10
2013,08,21,09,47,19.10
2013,08,21,09,48,19.10
2013,08,21,09,49,19.10
2013,08,21,09,50,19.20
2013,08,21,09,51,19.30
2013,08,21,09,52,19.30
2013,08,21,09,53,19.30
2013,08,21,09,54,19.30
2013,08,21,09,55,19.30
2013,08,21,09,56,19.30
2013,08,21,09,57,19.20
2013,08,21,09,58,19.20
2013,08,21,09,59,19.20
2013,08,21,10,00,19.20
2013,08,21,10,01,19.10
2013,08,21,10,02,19.10
2013,08,21,10,03,19.10
2013,08,21,10,04,19.20
2013,08,21,10,05,19.30
2013,08,21,10,06,19.30
2013,08,21,10,07,19.30
2013,08,21,10,08,19.40
2013,08,21,10,09,19.40
2013,08,21,10,10,19.40
2013,08,21,10,11,19.40
2013,08,21,10,12,19.40
2013,08,21,10,13,19.30
2013,08,21,10,14,19.30
2013,08,21,10,15,19.30
2013,08,21,10,16,19.30
2013,08,21,10,17,19.30
2013,08,21,10,18,19.40
2013,08,21,10,19,19.40
2013,08,21,10,20,19.50
2013,08,21,10,21,19.50
2013,08,21,10,22,19.60
2013,08,21,10,23,19.70
2013,08,21,10,24,19.70
2013,08,21,10,25,19.80
2013,08,21,10,26,19.80
2013,08,21,10,27,19.80
2013,08,21,10,28,19.90
2013,08,21,10,29,19.80
2013,08,21,10,30,19.80
2013,08,21,10,31,19.80
2013,08,21,10,32,19.90
2013,08,21,10,33,19.90
2013,08,21,10,34,19.90
2013,08,21,10,35,20.00
2013,08,21,10,36,20.00
2013,08,21,10,37,19.90
2013,08,21,10,38,19.90
2013,08,21,10,39,19.90
2013,08,21,10,40,19.90
2013,08,21,10,41,19.90
2013,08,21,10,42,20.00
2013,08,21,10,43,20.00
2013,08,21,10,44,20.00
2013,08,21,10,45,20.00
2013,08,21,10,46,20.00
2013,08,21,10,47,20.00
2013,08,21,10,48,20.00
2013,08,21,10,49,20.00
2013,08,21,10,50,20.00
2013,08,21,10,51,20.00
2013,08,21,10,52,20.10
2013,08,21,10,53,20.10
2013,08,21,10,54,20.20
2013,08,21,10,55,20.30
2013,08,21,10,56,20.40
2013,08,21,10,57,20.60
2013,08,21,10,58,20.60
2013,08,21,10,59,20.70
2013,08,21,11,00,20.70
2013,08,21,11,01,20.70
2013,08,21,11,02,20.70
2013,08,21,11,03,20.70
2013,08,21,11,04,20.80
2013,08,21,11,05,20.90
2013,08,21,11,06,20.90
2013,08,21,11,07,21.00
2013,08,21,11,08,21.00
2013,08,21,11,09,21.00
2013,08,21,11,10,21.00
2013,08,21,11,11,21.10
2013,08,21,11,12,21.10
2013,08,21,11,13,21.20
2013,08,21,11,14,21.20
2013,08,21,11,15,21.10
2013,08,21,11,16,21.00
2013,08,21,11,17,21.00
2013,08,21,11,18,21.10
2013,08,21,11,19,21.00
2013,08,21,11,20,21.00
2013,08,21,11,21,21.10
2013,08,21,11,22,21.00
2013,08,21,11,23,20.90
2013,08,21,11,24,21.00
2013,08,21,11,25,21.00
2013,08,21,11,26,21.10
2013,08,21,11,27,21.20
2013,08,21,11,28,21.10
2013,08,21,11,29,21.10
2013,08,21,11,30,21.20
2013,08,21,11,31,21.20
2013,08,21,11,32,21.30
2013,08,21,11,33,21.30
2013,08,21,11,34,21.30
2013,08,21,11,35,21.40
2013,08,21,11,36,21.30
2013,08,21,11,37,21.30
2013,08,21,11,38,21.40
2013,08,21,11,39,21.40
2013,08,21,11,40,21.50
2013,08,21,11,41,21.50
2013,08,21,11,42,21.50
2013,08,21,11,43,21.50
2013,08,21,11,44,21.40
2013,08,21,11,45,21.40
2013,08,21,11,46,21.40
2013,08,21,11,47,21.40
2013,08,21,11,48,21.40
2013,08,21,11,49,21.50
2013,08,21,11,50,21.50
2013,08,21,11,51,21.50
2013,08,21,11,52,21.50
2013,08,21,11,53,21.50
2013,08,21,11,54,21.60
2013,08,21,11,55,21.60
2013,08,21,11,56,21.70
2013,08,21,11,57,21.70
2013,08,21,11,58,21.80
2013,08,21,11,59,21.80
2013,08,21,12,00,21.80
2013,08,21,12,01,21.80
2013,08,21,12,02,21.90
2013,08,21,12,03,21.90
2013,08,21,12,04,21.90
2013,08,21,12,05,21.90
2013,08,21,12,06,21.90
2013,08,21,12,07,21.80
2013,08,21,12,08,21.80
2013,08,21,12,09,21.80
2013,08,21,12,10,21.80
2013,08,21,12,11,21.80
2013,08,21,12,12,21.80
2013,08,21,12,13,21.90
2013,08,21,12,14,21.90
2013,08,21,12,15,21.90
2013,08,21,12,16,21.90
2013,08,21,12,17,21.90
2013,08,21,12,18,21.90
2013,08,21,12,19,21.90
2013,08,21,12,20,22.00
2013,08,21,12,21,22.00
2013,08,21,12,22,21.90
2013,08,21,12,23,21.90
2013,08,21,12,24,21.90
2013,08,21,12,25,21.80
2013,08,21,12,26,21.80
2013,08,21,12,27,21.80
2013,08,21,12,28,21.90
2013,08,21,12,29,22.00
2013,08,21,12,30,22.10
2013,08,21,12,31,22.20
2013,08,21,12,32,22.30
2013,08,21,12,33,22.40
2013,08,21,12,34,22.40
2013,08,21,12,35,22.50
2013,08,21,12,36,22.60
2013,08,21,12,37,22.50
2013,08,21,12,38,22.30
2013,08,21,12,39,22.30
2013,08,21,12,40,22.30
2013,08,21,12,41,22.30
2013,08,21,12,42,22.20
2013,08,21,12,43,22.30
2013,08,21,12,44,22.30
2013,08,21,12,45,22.30
2013,08,21,12,46,22.30
2013,08,21,12,47,22.30
2013,08,21,12,48,22.40
2013,08,21,12,49,22.40
2013,08,21,12,50,22.40
2013,08,21,12,51,22.40
2013,08,21,12,52,22.40
2013,08,21,12,53,22.30
2013,08,21,12,54,22.30
2013,08,21,12,55,22.30
2013,08,21,12,56,22.30
2013,08,21,12,57,22.30
2013,08,21,12,58,22.40
2013,08,21,12,59,22.40
2013,08,21,13,00,22.50
2013,08,21,13,01,22.60
2013,08,21,13,02,22.70
2013,08,21,13,03,22.70
2013,08,21,13,04,22.80
2013,08,21,13,05,22.80
2013,08,21,13,06,22.90
2013,08,21,13,07,23.00
2013,08,21,13,08,23.10
2013,08,21,13,09,23.30
2013,08,21,13,10,23.30
2013,08,21,13,11,23.30
2013,08,21,13,12,23.30
2013,08,21,13,13,23.40
2013,08,21,13,14,23.50
2013,08,21,13,15,23.60
2013,08,21,13,16,23.60
2013,08,21,13,17,23.60
2013,08,21,13,18,23.60
2013,08,21,13,19,23.70
2013,08,21,13,20,23.70
2013,08,21,13,21,23.70
2013,08,21,13,22,23.70
2013,08,21,13,23,23.50
2013,08,21,13,24,23.40
2013,08,21,13,25,23.20
2013,08,21,13,26,23.20
2013,08,21,13,27,23.20
2013,08,21,13,28,23.30
2013,08,21,13,29,23.30
2013,08,21,13,30,23.40
2013,08,21,13,31,23.50
2013,08,21,13,32,23.60
2013,08,21,13,33,23.60
2013,08,21,13,34,23.60
2013,08,21,13,35,23.50
2013,08,21,13,36,23.50
2013,08,21,13,37,23.40
2013,08,21,13,38,23.40
2013,08,21,13,39,23.40
2013,08,21,13,40,23.40
2013,08,21,13,41,23.40
2013,08,21,13,42,23.40
2013,08,21,13,43,23.40
2013,08,21,13,44,23.40
2013,08,21,13,45,23.40
2013,08,21,13,46,23.40
2013,08,21,13,47,23.40
2013,08,21,13,48,23.50
2013,08,21,13,49,23.60
2013,08,21,13,50,23.50
2013,08,21,13,51,23.50
2013,08,21,13,52,23.60
2013,08,21,13,53,23.70
2013,08,21,13,54,23.70
2013,08,21,13,55,23.80
2013,08,21,13,56,23.80
2013,08,21,13,57,23.80
2013,08,21,13,58,23.80
2013,08,21,13,59,23.80
2013,08,21,14,00,23.80
2013,08,21,14,01,23.80
2013,08,21,14,02,23.80
2013,08,21,14,03,23.80
2013,08,21,14,04,23.90
2013,08,21,14,05,24.00
2013,08,21,14,06,24.00
2013,08,21,14,07,24.00
2013,08,21,14,08,23.80
2013,08,21,14,09,23.70
2013,08,21,14,10,23.70
2013,08,21,14,11,23.70
2013,08,21,14,12,23.70
2013,08,21,14,13,23.80
2013,08,21,14,14,23.90
2013,08,21,14,15,24.00
2013,08,21,14,16,24.10
2013,08,21,14,17,24.00
2013,08,21,14,18,23.90
2013,08,21,14,19,23.90
2013,08,21,14,20,23.90
2013,08,21,14,21,23.90
2013,08,21,14,22,24.00
2013,08,21,14,23,24.00
2013,08,21,14,24,24.00
2013,08,21,14,25,24.00
2013,08,21,14,26,23.90
2013,08,21,14,27,23.90
2013,08,21,14,28,23.90
2013,08,21,14,29,23.90
2013,08,21,14,30,23.80
2013,08,21,14,31,23.80
2013,08,21,14,32,23.80
2013,08,21,14,33,23.70
2013,08,21,14,34,23.60
2013,08,21,14,35,23.60
2013,08,21,14,36,23.60
2013,08,21,14,37,23.50
2013,08,21,14,38,23.50
2013,08,21,14,39,23.50
2013,08,21,14,40,23.40
2013,08,21,14,41,23.40
2013,08,21,14,42,23.40
2013,08,21,14,43,23.40
2013,08,21,14,44,23.40
2013,08,21,14,45,23.30
2013,08,21,14,46,23.30
2013,08,21,14,47,23.40
2013,08,21,14,48,23.50
2013,08,21,14,49,23.60
2013,08,21,14,50,23.70
2013,08,21,14,51,23.70
2013,08,21,14,52,23.70
2013,08,21,14,53,23.70
2013,08,21,14,54,23.70
2013,08,21,14,55,23.70
2013,08,21,14,56,23.60
2013,08,21,14,57,23.60
2013,08,21,14,58,23.60
2013,08,21,14,59,23.60
2013,08,21,15,00,23.60
2013,08,21,15,01,23.60
2013,08,21,15,02,23.60
2013,08,21,15,03,23.60
2013,08,21,15,04,23.60
2013,08,21,15,05,23.60
2013,08,21,15,06,23.70
2013,08,21,15,07,23.70
2013,08,21,15,08,23.70
2013,08,21,15,09,23.70
2013,08,21,15,10,23.70
2013,08,21,15,11,23.70
2013,08,21,15,12,23.70
2013,08,21,15,13,23.70
2013,08,21,15,14,23.70
2013,08,21,15,15,23.80
2013,08,21,15,16,23.80
2013,08,21,15,17,23.80
2013,08,21,15,18,23.80
2013,08,21,15,19,23.80
2013,08,21,15,20,23.90
2013,08,21,15,21,23.90
2013,08,21,15,22,23.90
2013,08,21,15,23,23.90
2013,08,21,15,24,23.90
2013,08,21,15,25,23.90
2013,08,21,15,26,24.00
2013,08,21,15,27,24.10
2013,08,21,15,28,24.10
2013,08,21,15,29,24.20
2013,08,21,15,30,24.20
