Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,12.80
2013,08,22,00,01,12.80
2013,08,22,00,02,12.80
2013,08,22,00,03,12.80
2013,08,22,00,04,12.80
2013,08,22,00,05,12.70
2013,08,22,00,06,12.70
2013,08,22,00,07,12.70
2013,08,22,00,08,12.70
2013,08,22,00,09,12.70
2013,08,22,00,10,12.70
2013,08,22,00,11,12.70
2013,08,22,00,12,12.70
2013,08,22,00,13,12.70
2013,08,22,00,14,12.70
2013,08,22,00,15,12.70
2013,08,22,00,16,12.70
2013,08,22,00,17,12.70
2013,08,22,00,18,12.70
2013,08,22,00,19,12.60
2013,08,22,00,20,12.60
2013,08,22,00,21,12.60
2013,08,22,00,22,12.60
2013,08,22,00,23,12.60
2013,08,22,00,24,12.60
2013,08,22,00,25,12.60
2013,08,22,00,26,12.60
2013,08,22,00,27,12.50
2013,08,22,00,28,12.50
2013,08,22,00,29,12.50
2013,08,22,00,30,12.50
2013,08,22,00,31,12.40
2013,08,22,00,32,12.40
2013,08,22,00,33,12.40
2013,08,22,00,34,12.40
2013,08,22,00,35,12.40
2013,08,22,00,36,12.40
2013,08,22,00,37,12.40
2013,08,22,00,38,12.40
2013,08,22,00,39,12.40
2013,08,22,00,40,12.40
2013,08,22,00,41,12.40
2013,08,22,00,42,12.40
2013,08,22,00,43,12.40
2013,08,22,00,44,12.40
2013,08,22,00,45,12.40
2013,08,22,00,46,12.40
2013,08,22,00,47,12.30
2013,08,22,00,48,12.30
2013,08,22,00,49,12.40
2013,08,22,00,50,12.40
2013,08,22,00,51,12.50
2013,08,22,00,52,12.50
2013,08,22,00,53,12.50
2013,08,22,00,54,12.60
2013,08,22,00,55,12.70
2013,08,22,00,56,12.70
2013,08,22,00,57,12.70
2013,08,22,00,58,12.70
2013,08,22,00,59,12.70
2013,08,22,01,00,12.70
2013,08,22,01,01,12.70
2013,08,22,01,02,12.60
2013,08,22,01,03,12.60
2013,08,22,01,04,12.60
2013,08,22,01,05,12.50
2013,08,22,01,06,12.50
2013,08,22,01,07,12.50
2013,08,22,01,08,12.40
2013,08,22,01,09,12.40
2013,08,22,01,10,12.40
2013,08,22,01,11,12.30
2013,08,22,01,12,12.30
2013,08,22,01,13,12.30
2013,08,22,01,14,12.20
2013,08,22,01,15,12.20
2013,08,22,01,16,12.20
2013,08,22,01,17,12.20
2013,08,22,01,18,12.20
2013,08,22,01,19,12.20
2013,08,22,01,20,12.20
2013,08,22,01,21,12.20
2013,08,22,01,22,12.20
2013,08,22,01,23,12.20
2013,08,22,01,24,12.20
2013,08,22,01,25,12.20
2013,08,22,01,26,12.20
2013,08,22,01,27,12.20
2013,08,22,01,28,12.20
2013,08,22,01,29,12.10
2013,08,22,01,30,12.10
2013,08,22,01,31,12.10
2013,08,22,01,32,12.10
2013,08,22,01,33,12.10
2013,08,22,01,34,12.10
2013,08,22,01,35,12.10
2013,08,22,01,36,12.10
2013,08,22,01,37,12.00
2013,08,22,01,38,12.00
2013,08,22,01,39,11.90
2013,08,22,01,40,11.90
2013,08,22,01,41,11.90
2013,08,22,01,42,11.90
2013,08,22,01,43,11.90
2013,08,22,01,44,11.90
2013,08,22,01,45,11.90
2013,08,22,01,46,11.90
2013,08,22,01,47,11.90
2013,08,22,01,48,11.90
2013,08,22,01,49,11.90
2013,08,22,01,50,11.90
2013,08,22,01,51,11.90
2013,08,22,01,52,11.90
2013,08,22,01,53,11.90
2013,08,22,01,54,11.90
2013,08,22,01,55,11.90
2013,08,22,01,56,11.90
2013,08,22,01,57,11.90
2013,08,22,01,58,11.90
2013,08,22,01,59,11.90
2013,08,22,02,00,11.90
2013,08,22,02,01,11.90
2013,08,22,02,02,11.90
2013,08,22,02,03,11.90
2013,08,22,02,04,11.90
2013,08,22,02,05,11.90
2013,08,22,02,06,11.80
2013,08,22,02,07,11.80
2013,08,22,02,08,11.80
2013,08,22,02,09,11.80
2013,08,22,02,10,11.80
2013,08,22,02,11,11.80
2013,08,22,02,12,11.80
2013,08,22,02,13,11.80
2013,08,22,02,14,11.80
2013,08,22,02,15,11.80
2013,08,22,02,16,11.80
2013,08,22,02,17,11.80
2013,08,22,02,18,11.80
2013,08,22,02,19,11.80
2013,08,22,02,20,11.80
2013,08,22,02,21,11.80
2013,08,22,02,22,11.80
2013,08,22,02,23,11.80
2013,08,22,02,24,11.80
2013,08,22,02,25,11.90
2013,08,22,02,26,11.90
2013,08,22,02,27,11.90
2013,08,22,02,28,11.90
2013,08,22,02,29,11.90
2013,08,22,02,30,11.90
2013,08,22,02,31,11.90
2013,08,22,02,32,11.90
2013,08,22,02,33,11.90
2013,08,22,02,34,11.90
2013,08,22,02,35,11.80
2013,08,22,02,36,11.80
2013,08,22,02,37,11.80
2013,08,22,02,38,11.80
2013,08,22,02,39,11.80
2013,08,22,02,40,11.80
2013,08,22,02,41,11.80
2013,08,22,02,42,11.80
2013,08,22,02,43,11.70
2013,08,22,02,44,11.70
2013,08,22,02,45,11.70
2013,08,22,02,46,11.70
2013,08,22,02,47,11.70
2013,08,22,02,48,11.70
2013,08,22,02,49,11.70
2013,08,22,02,50,11.70
2013,08,22,02,51,11.70
2013,08,22,02,52,11.70
2013,08,22,02,53,11.70
2013,08,22,02,54,11.70
2013,08,22,02,55,11.70
2013,08,22,02,56,11.70
2013,08,22,02,57,11.70
2013,08,22,02,58,11.70
2013,08,22,02,59,11.70
2013,08,22,03,00,11.70
2013,08,22,03,01,11.70
2013,08,22,03,02,11.70
2013,08,22,03,03,11.70
2013,08,22,03,04,11.70
2013,08,22,03,05,11.60
2013,08,22,03,06,11.60
2013,08,22,03,07,11.60
2013,08,22,03,08,11.60
2013,08,22,03,09,11.60
2013,08,22,03,10,11.60
2013,08,22,03,11,11.60
2013,08,22,03,12,11.60
2013,08,22,03,13,11.60
2013,08,22,03,14,11.60
2013,08,22,03,15,11.60
2013,08,22,03,16,11.60
2013,08,22,03,17,11.60
2013,08,22,03,18,11.60
2013,08,22,03,19,11.60
2013,08,22,03,20,11.60
2013,08,22,03,21,11.70
2013,08,22,03,22,11.70
2013,08,22,03,23,11.70
2013,08,22,03,24,11.70
2013,08,22,03,25,11.70
2013,08,22,03,26,11.70
2013,08,22,03,27,11.70
2013,08,22,03,28,11.70
2013,08,22,03,29,11.70
2013,08,22,03,30,11.70
2013,08,22,03,31,11.70
2013,08,22,03,32,11.80
2013,08,22,03,33,11.80
2013,08,22,03,34,11.80
2013,08,22,03,35,11.80
2013,08,22,03,36,11.80
2013,08,22,03,37,11.90
2013,08,22,03,38,11.90
2013,08,22,03,39,11.90
2013,08,22,03,40,11.90
2013,08,22,03,41,11.90
2013,08,22,03,42,11.90
2013,08,22,03,43,11.90
2013,08,22,03,44,11.90
2013,08,22,03,45,11.80
2013,08,22,03,46,11.80
2013,08,22,03,47,11.80
2013,08,22,03,48,11.80
2013,08,22,03,49,11.80
2013,08,22,03,50,11.80
2013,08,22,03,51,11.80
2013,08,22,03,52,11.70
2013,08,22,03,53,11.70
2013,08,22,03,54,11.70
2013,08,22,03,55,11.60
2013,08,22,03,56,11.60
2013,08,22,03,57,11.60
2013,08,22,03,58,11.60
2013,08,22,03,59,11.60
2013,08,22,04,00,11.60
2013,08,22,04,01,11.60
2013,08,22,04,02,11.60
2013,08,22,04,03,11.60
2013,08,22,04,04,11.60
2013,08,22,04,05,11.60
2013,08,22,04,06,11.60
2013,08,22,04,07,11.60
2013,08,22,04,08,11.60
2013,08,22,04,09,11.60
2013,08,22,04,10,11.60
2013,08,22,04,11,11.60
2013,08,22,04,12,11.70
2013,08,22,04,13,11.70
2013,08,22,04,14,11.70
2013,08,22,04,15,11.70
2013,08,22,04,16,11.70
2013,08,22,04,17,11.70
2013,08,22,04,18,11.70
2013,08,22,04,19,11.70
2013,08,22,04,20,11.70
2013,08,22,04,21,11.70
2013,08,22,04,22,11.70
2013,08,22,04,23,11.70
2013,08,22,04,24,11.70
2013,08,22,04,25,11.70
2013,08,22,04,26,11.80
2013,08,22,04,27,11.80
2013,08,22,04,28,11.80
2013,08,22,04,29,11.80
2013,08,22,04,30,11.80
2013,08,22,04,31,11.80
2013,08,22,04,32,11.80
2013,08,22,04,33,11.80
2013,08,22,04,34,11.90
2013,08,22,04,35,11.90
2013,08,22,04,36,11.90
2013,08,22,04,37,11.90
2013,08,22,04,38,11.90
2013,08,22,04,39,12.00
2013,08,22,04,40,12.00
2013,08,22,04,41,12.00
2013,08,22,04,42,12.10
2013,08,22,04,43,12.10
2013,08,22,04,44,12.10
2013,08,22,04,45,12.10
2013,08,22,04,46,12.10
2013,08,22,04,47,12.10
2013,08,22,04,48,12.10
2013,08,22,04,49,12.10
2013,08,22,04,50,12.10
2013,08,22,04,51,12.10
2013,08,22,04,52,12.20
2013,08,22,04,53,12.20
2013,08,22,04,54,12.30
2013,08,22,04,55,12.30
2013,08,22,04,56,12.40
2013,08,22,04,57,12.50
2013,08,22,04,58,12.50
2013,08,22,04,59,12.60
2013,08,22,05,00,12.60
2013,08,22,05,01,12.60
2013,08,22,05,02,12.70
2013,08,22,05,03,12.70
2013,08,22,05,04,12.70
2013,08,22,05,05,12.80
2013,08,22,05,06,12.80
2013,08,22,05,07,12.80
2013,08,22,05,08,12.80
2013,08,22,05,09,12.80
2013,08,22,05,10,12.80
2013,08,22,05,11,12.80
2013,08,22,05,12,12.80
2013,08,22,05,13,12.80
2013,08,22,05,14,12.80
2013,08,22,05,15,12.80
2013,08,22,05,16,12.80
2013,08,22,05,17,12.80
2013,08,22,05,18,12.80
2013,08,22,05,19,12.80
2013,08,22,05,20,12.90
2013,08,22,05,21,12.90
2013,08,22,05,22,12.90
2013,08,22,05,23,12.90
2013,08,22,05,24,12.90
2013,08,22,05,25,12.90
2013,08,22,05,26,12.90
2013,08,22,05,27,12.90
2013,08,22,05,28,13.00
2013,08,22,05,29,13.00
2013,08,22,05,30,13.10
2013,08,22,05,31,13.10
2013,08,22,05,32,13.10
2013,08,22,05,33,13.10
2013,08,22,05,34,13.10
2013,08,22,05,35,13.10
2013,08,22,05,36,13.10
2013,08,22,05,37,13.10
2013,08,22,05,38,13.10
2013,08,22,05,39,13.00
2013,08,22,05,40,13.00
2013,08,22,05,41,13.00
2013,08,22,05,42,13.00
2013,08,22,05,43,13.00
2013,08,22,05,44,13.00
2013,08,22,05,45,13.00
2013,08,22,05,46,12.90
2013,08,22,05,47,12.90
2013,08,22,05,48,12.90
2013,08,22,05,49,12.90
2013,08,22,05,50,12.90
2013,08,22,05,51,12.90
2013,08,22,05,52,12.90
2013,08,22,05,53,12.90
2013,08,22,05,54,12.90
2013,08,22,05,55,12.90
2013,08,22,05,56,12.90
2013,08,22,05,57,12.90
2013,08,22,05,58,12.90
2013,08,22,05,59,12.90
2013,08,22,06,00,12.80
2013,08,22,06,01,12.80
2013,08,22,06,02,12.80
2013,08,22,06,03,12.80
2013,08,22,06,04,12.90
2013,08,22,06,05,12.90
2013,08,22,06,06,12.90
2013,08,22,06,07,12.90
2013,08,22,06,08,13.00
2013,08,22,06,09,13.00
2013,08,22,06,10,13.00
2013,08,22,06,11,13.00
2013,08,22,06,12,13.00
2013,08,22,06,13,13.00
2013,08,22,06,14,12.90
2013,08,22,06,15,13.00
2013,08,22,06,16,13.00
2013,08,22,06,17,13.00
2013,08,22,06,18,13.00
2013,08,22,06,19,13.10
2013,08,22,06,20,13.10
2013,08,22,06,21,13.10
2013,08,22,06,22,13.10
2013,08,22,06,23,13.10
2013,08,22,06,24,13.10
2013,08,22,06,25,13.10
2013,08,22,06,26,13.00
2013,08,22,06,27,13.00
2013,08,22,06,28,13.00
2013,08,22,06,29,13.00
2013,08,22,06,30,13.00
2013,08,22,06,31,13.00
2013,08,22,06,32,13.00
2013,08,22,06,33,13.10
2013,08,22,06,34,13.10
2013,08,22,06,35,13.10
2013,08,22,06,36,13.10
2013,08,22,06,37,13.10
2013,08,22,06,38,13.10
2013,08,22,06,39,13.20
2013,08,22,06,40,13.20
2013,08,22,06,41,13.20
2013,08,22,06,42,13.20
2013,08,22,06,43,13.20
2013,08,22,06,44,13.20
2013,08,22,06,45,13.20
2013,08,22,06,46,13.20
2013,08,22,06,47,13.20
2013,08,22,06,48,13.20
2013,08,22,06,49,13.20
2013,08,22,06,50,13.20
2013,08,22,06,51,13.30
2013,08,22,06,52,13.30
2013,08,22,06,53,13.30
2013,08,22,06,54,13.30
2013,08,22,06,55,13.30
2013,08,22,06,56,13.30
2013,08,22,06,57,13.30
2013,08,22,06,58,13.40
2013,08,22,06,59,13.40
2013,08,22,07,00,13.40
2013,08,22,07,01,13.50
2013,08,22,07,02,13.50
2013,08,22,07,03,13.50
2013,08,22,07,04,13.60
2013,08,22,07,05,13.60
2013,08,22,07,06,13.70
2013,08,22,07,07,13.80
2013,08,22,07,08,13.90
2013,08,22,07,09,14.00
2013,08,22,07,10,14.10
2013,08,22,07,11,14.20
2013,08,22,07,12,14.20
2013,08,22,07,13,14.20
2013,08,22,07,14,14.30
2013,08,22,07,15,14.40
2013,08,22,07,16,14.60
2013,08,22,07,17,14.80
2013,08,22,07,18,15.00
2013,08,22,07,19,15.00
2013,08,22,07,20,15.00
2013,08,22,07,21,15.00
2013,08,22,07,22,15.20
2013,08,22,07,23,15.30
2013,08,22,07,24,15.40
2013,08,22,07,25,15.50
2013,08,22,07,26,15.60
2013,08,22,07,27,15.70
2013,08,22,07,28,15.80
2013,08,22,07,29,15.80
2013,08,22,07,30,15.90
2013,08,22,07,31,15.90
2013,08,22,07,32,16.00
2013,08,22,07,33,16.00
2013,08,22,07,34,16.00
2013,08,22,07,35,16.10
2013,08,22,07,36,16.10
2013,08,22,07,37,16.20
2013,08,22,07,38,16.30
2013,08,22,07,39,16.40
2013,08,22,07,40,16.50
2013,08,22,07,41,16.60
2013,08,22,07,42,16.70
2013,08,22,07,43,16.70
2013,08,22,07,44,16.80
2013,08,22,07,45,16.80
2013,08,22,07,46,16.90
2013,08,22,07,47,17.00
2013,08,22,07,48,17.10
2013,08,22,07,49,17.20
2013,08,22,07,50,17.30
2013,08,22,07,51,17.50
2013,08,22,07,52,17.60
2013,08,22,07,53,17.70
2013,08,22,07,54,17.80
2013,08,22,07,55,17.80
2013,08,22,07,56,17.90
2013,08,22,07,57,17.90
2013,08,22,07,58,18.00
2013,08,22,07,59,18.00
2013,08,22,08,00,18.00
2013,08,22,08,01,18.10
2013,08,22,08,02,18.20
2013,08,22,08,03,18.30
2013,08,22,08,04,18.40
2013,08,22,08,05,18.50
2013,08,22,08,06,18.60
2013,08,22,08,07,18.70
2013,08,22,08,08,18.80
2013,08,22,08,09,18.90
2013,08,22,08,10,19.00
2013,08,22,08,11,19.10
2013,08,22,08,12,19.20
2013,08,22,08,13,19.20
2013,08,22,08,14,19.30
2013,08,22,08,15,19.30
2013,08,22,08,16,19.40
2013,08,22,08,17,19.50
2013,08,22,08,18,19.50
2013,08,22,08,19,19.60
2013,08,22,08,20,19.70
2013,08,22,08,21,19.80
2013,08,22,08,22,19.80
2013,08,22,08,23,19.90
2013,08,22,08,24,20.00
2013,08,22,08,25,20.00
2013,08,22,08,26,20.10
2013,08,22,08,27,20.20
2013,08,22,08,28,20.30
2013,08,22,08,29,20.30
2013,08,22,08,30,20.50
2013,08,22,08,31,20.60
2013,08,22,08,32,20.80
2013,08,22,08,33,20.90
2013,08,22,08,34,21.00
2013,08,22,08,35,21.10
2013,08,22,08,36,21.20
2013,08,22,08,37,21.20
2013,08,22,08,38,21.30
2013,08,22,08,39,21.30
2013,08,22,08,40,21.30
2013,08,22,08,41,21.20
2013,08,22,08,42,21.20
2013,08,22,08,43,21.30
2013,08,22,08,44,21.40
2013,08,22,08,45,21.40
2013,08,22,08,46,21.50
2013,08,22,08,47,21.50
2013,08,22,08,48,21.50
2013,08,22,08,49,21.50
2013,08,22,08,50,21.50
2013,08,22,08,51,21.60
2013,08,22,08,52,21.60
2013,08,22,08,53,21.70
2013,08,22,08,54,21.80
2013,08,22,08,55,21.80
2013,08,22,08,56,21.90
2013,08,22,08,57,21.90
2013,08,22,08,58,21.90
2013,08,22,08,59,21.90
2013,08,22,09,00,21.90
2013,08,22,09,01,21.80
2013,08,22,09,02,21.80
2013,08,22,09,03,21.80
2013,08,22,09,04,21.70
2013,08,22,09,05,21.70
2013,08,22,09,06,21.80
2013,08,22,09,07,21.80
2013,08,22,09,08,21.80
2013,08,22,09,09,21.80
2013,08,22,09,10,21.80
2013,08,22,09,11,21.80
2013,08,22,09,12,21.80
2013,08,22,09,13,21.90
2013,08,22,09,14,22.00
2013,08,22,09,15,22.00
2013,08,22,09,16,22.10
2013,08,22,09,17,22.20
2013,08,22,09,18,22.30
2013,08,22,09,19,22.30
2013,08,22,09,20,22.30
2013,08,22,09,21,22.40
2013,08,22,09,22,22.40
2013,08,22,09,23,22.50
2013,08,22,09,24,22.60
2013,08,22,09,25,22.80
2013,08,22,09,26,22.90
2013,08,22,09,27,23.00
2013,08,22,09,28,23.10
2013,08,22,09,29,23.20
2013,08,22,09,30,23.20
2013,08,22,09,31,23.30
2013,08,22,09,32,23.20
2013,08,22,09,33,23.10
2013,08,22,09,34,23.00
2013,08,22,09,35,22.90
2013,08,22,09,36,22.90
2013,08,22,09,37,22.70
2013,08,22,09,38,22.70
2013,08,22,09,39,22.60
2013,08,22,09,40,22.50
2013,08,22,09,41,22.40
2013,08,22,09,42,22.30
2013,08,22,09,43,22.30
2013,08,22,09,44,22.40
2013,08,22,09,45,22.40
2013,08,22,09,46,22.50
2013,08,22,09,47,22.60
2013,08,22,09,48,22.70
2013,08,22,09,49,22.70
2013,08,22,09,50,22.80
2013,08,22,09,51,22.80
2013,08,22,09,52,22.80
2013,08,22,09,53,22.70
2013,08,22,09,54,22.60
2013,08,22,09,55,22.40
2013,08,22,09,56,22.40
2013,08,22,09,57,22.40
2013,08,22,09,58,22.50
2013,08,22,09,59,22.60
2013,08,22,10,00,22.70
2013,08,22,10,01,22.80
2013,08,22,10,02,22.80
2013,08,22,10,03,22.80
2013,08,22,10,04,22.70
2013,08,22,10,05,22.60
2013,08,22,10,06,22.60
2013,08,22,10,07,22.60
2013,08,22,10,08,22.60
2013,08,22,10,09,22.60
2013,08,22,10,10,22.70
2013,08,22,10,11,22.70
2013,08,22,10,12,22.70
2013,08,22,10,13,22.70
2013,08,22,10,14,22.70
2013,08,22,10,15,22.70
2013,08,22,10,16,22.70
2013,08,22,10,17,22.60
2013,08,22,10,18,22.60
2013,08,22,10,19,22.60
2013,08,22,10,20,22.60
2013,08,22,10,21,22.60
2013,08,22,10,22,22.60
2013,08,22,10,23,22.60
2013,08,22,10,24,22.60
2013,08,22,10,25,22.70
2013,08,22,10,26,22.70
2013,08,22,10,27,22.80
2013,08,22,10,28,22.90
2013,08,22,10,29,22.90
2013,08,22,10,30,23.00
2013,08,22,10,31,23.10
2013,08,22,10,32,23.10
2013,08,22,10,33,23.10
2013,08,22,10,34,23.10
2013,08,22,10,35,23.10
2013,08,22,10,36,23.00
2013,08,22,10,37,23.00
2013,08,22,10,38,23.00
2013,08,22,10,39,23.10
2013,08,22,10,40,23.20
2013,08,22,10,41,23.30
2013,08,22,10,42,23.40
2013,08,22,10,43,23.50
2013,08,22,10,44,23.60
2013,08,22,10,45,23.60
2013,08,22,10,46,23.60
2013,08,22,10,47,23.60
2013,08,22,10,48,23.60
2013,08,22,10,49,23.60
2013,08,22,10,50,23.70
2013,08,22,10,51,23.70
2013,08,22,10,52,23.70
2013,08,22,10,53,23.50
2013,08,22,10,54,23.40
2013,08,22,10,55,23.30
2013,08,22,10,56,23.20
2013,08,22,10,57,23.00
2013,08,22,10,58,22.90
2013,08,22,10,59,22.70
2013,08,22,11,00,22.70
2013,08,22,11,01,22.80
2013,08,22,11,02,22.90
2013,08,22,11,03,23.00
2013,08,22,11,04,23.20
2013,08,22,11,05,23.30
2013,08,22,11,06,23.50
2013,08,22,11,07,23.60
2013,08,22,11,08,23.60
2013,08,22,11,09,23.70
2013,08,22,11,10,23.70
2013,08,22,11,11,23.80
2013,08,22,11,12,23.90
2013,08,22,11,13,23.90
2013,08,22,11,14,24.00
2013,08,22,11,15,24.10
2013,08,22,11,16,24.20
2013,08,22,11,17,24.30
2013,08,22,11,18,24.30
2013,08,22,11,19,24.30
2013,08,22,11,20,24.30
2013,08,22,11,21,24.50
2013,08,22,11,22,24.60
2013,08,22,11,23,24.60
2013,08,22,11,24,24.60
2013,08,22,11,25,24.60
2013,08,22,11,26,24.60
2013,08,22,11,27,24.60
2013,08,22,11,28,24.60
2013,08,22,11,29,24.50
2013,08,22,11,30,24.50
2013,08,22,11,31,24.60
2013,08,22,11,32,24.60
2013,08,22,11,33,24.60
2013,08,22,11,34,24.70
2013,08,22,11,35,24.60
2013,08,22,11,36,24.60
2013,08,22,11,37,24.60
2013,08,22,11,38,24.60
2013,08,22,11,39,24.60
2013,08,22,11,40,24.60
2013,08,22,11,41,24.60
2013,08,22,11,42,24.50
2013,08,22,11,43,24.50
2013,08,22,11,44,24.60
2013,08,22,11,45,24.70
2013,08,22,11,46,24.80
2013,08,22,11,47,24.90
2013,08,22,11,48,24.90
2013,08,22,11,49,24.80
2013,08,22,11,50,24.80
2013,08,22,11,51,24.70
2013,08,22,11,52,24.70
2013,08,22,11,53,24.70
2013,08,22,11,54,24.70
2013,08,22,11,55,24.70
2013,08,22,11,56,24.70
2013,08,22,11,57,24.70
2013,08,22,11,58,24.80
2013,08,22,11,59,24.90
2013,08,22,12,00,24.90
2013,08,22,12,01,24.90
2013,08,22,12,02,24.90
2013,08,22,12,03,24.90
2013,08,22,12,04,24.90
2013,08,22,12,05,25.00
2013,08,22,12,06,24.90
2013,08,22,12,07,24.90
2013,08,22,12,08,25.00
2013,08,22,12,09,24.90
2013,08,22,12,10,25.00
2013,08,22,12,11,25.00
2013,08,22,12,12,25.10
2013,08,22,12,13,25.30
2013,08,22,12,14,25.30
2013,08,22,12,15,25.40
2013,08,22,12,16,25.40
2013,08,22,12,17,25.40
2013,08,22,12,18,25.30
2013,08,22,12,19,25.20
2013,08,22,12,20,25.20
2013,08,22,12,21,25.30
2013,08,22,12,22,25.20
2013,08,22,12,23,25.20
2013,08,22,12,24,25.20
2013,08,22,12,25,25.20
2013,08,22,12,26,25.20
2013,08,22,12,27,25.20
2013,08,22,12,28,25.10
2013,08,22,12,29,25.10
2013,08,22,12,30,25.20
2013,08,22,12,31,25.20
2013,08,22,12,32,25.20
2013,08,22,12,33,25.20
2013,08,22,12,34,25.30
2013,08,22,12,35,25.40
2013,08,22,12,36,25.40
2013,08,22,12,37,25.40
2013,08,22,12,38,25.40
2013,08,22,12,39,25.30
2013,08,22,12,40,25.30
2013,08,22,12,41,25.10
2013,08,22,12,42,25.00
2013,08,22,12,43,24.90
2013,08,22,12,44,24.90
2013,08,22,12,45,24.80
2013,08,22,12,46,24.80
2013,08,22,12,47,24.80
2013,08,22,12,48,24.80
2013,08,22,12,49,24.80
2013,08,22,12,50,24.70
2013,08,22,12,51,24.70
2013,08,22,12,52,24.70
2013,08,22,12,53,24.60
2013,08,22,12,54,24.50
2013,08,22,12,55,24.40
2013,08,22,12,56,24.30
2013,08,22,12,57,24.30
2013,08,22,12,58,24.20
2013,08,22,12,59,24.10
2013,08,22,13,00,24.10
2013,08,22,13,01,24.10
2013,08,22,13,02,24.20
2013,08,22,13,03,24.30
2013,08,22,13,04,24.40
2013,08,22,13,05,24.50
2013,08,22,13,06,24.60
2013,08,22,13,07,24.50
2013,08,22,13,08,24.40
2013,08,22,13,09,24.40
2013,08,22,13,10,24.40
2013,08,22,13,11,24.40
2013,08,22,13,12,24.40
2013,08,22,13,13,24.40
2013,08,22,13,14,24.50
2013,08,22,13,15,24.50
2013,08,22,13,16,24.60
2013,08,22,13,17,24.60
2013,08,22,13,18,24.70
2013,08,22,13,19,24.70
2013,08,22,13,20,24.80
2013,08,22,13,21,24.80
2013,08,22,13,22,24.80
2013,08,22,13,23,24.80
2013,08,22,13,24,24.80
2013,08,22,13,25,24.80
2013,08,22,13,26,24.80
2013,08,22,13,27,24.80
2013,08,22,13,28,24.80
2013,08,22,13,29,24.80
2013,08,22,13,30,24.80
2013,08,22,13,31,24.80
2013,08,22,13,32,24.80
2013,08,22,13,33,24.90
2013,08,22,13,34,24.90
2013,08,22,13,35,24.90
2013,08,22,13,36,24.90
2013,08,22,13,37,24.90
2013,08,22,13,38,24.90
2013,08,22,13,39,25.00
2013,08,22,13,40,25.10
2013,08,22,13,41,25.10
2013,08,22,13,42,25.10
2013,08,22,13,43,25.10
2013,08,22,13,44,25.20
2013,08,22,13,45,25.10
2013,08,22,13,46,25.00
2013,08,22,13,47,24.90
2013,08,22,13,48,25.00
2013,08,22,13,49,25.00
2013,08,22,13,50,25.00
2013,08,22,13,51,25.10
2013,08,22,13,52,25.10
2013,08,22,13,53,25.20
2013,08,22,13,54,25.20
2013,08,22,13,55,25.10
2013,08,22,13,56,25.10
2013,08,22,13,57,25.10
2013,08,22,13,58,25.10
2013,08,22,13,59,25.10
2013,08,22,14,00,25.10
2013,08,22,14,01,25.20
2013,08,22,14,02,25.10
2013,08,22,14,03,25.10
2013,08,22,14,04,25.10
2013,08,22,14,05,25.20
2013,08,22,14,06,25.30
2013,08,22,14,07,25.40
2013,08,22,14,08,25.50
2013,08,22,14,09,25.60
2013,08,22,14,10,25.70
2013,08,22,14,11,25.90
2013,08,22,14,12,25.90
2013,08,22,14,13,26.00
2013,08,22,14,14,26.10
2013,08,22,14,15,26.10
2013,08,22,14,16,26.00
2013,08,22,14,17,25.90
2013,08,22,14,18,25.90
2013,08,22,14,19,25.90
2013,08,22,14,20,25.90
2013,08,22,14,21,25.80
2013,08,22,14,22,25.80
2013,08,22,14,23,25.80
2013,08,22,14,24,25.80
2013,08,22,14,25,25.80
2013,08,22,14,26,25.80
2013,08,22,14,27,25.80
2013,08,22,14,28,25.80
2013,08,22,14,29,25.80
2013,08,22,14,30,25.80
2013,08,22,14,31,25.90
2013,08,22,14,32,25.90
2013,08,22,14,33,25.90
2013,08,22,14,34,25.90
2013,08,22,14,35,25.90
2013,08,22,14,36,25.90
2013,08,22,14,37,25.90
2013,08,22,14,38,25.90
2013,08,22,14,39,25.90
2013,08,22,14,40,25.90
2013,08,22,14,41,25.90
2013,08,22,14,42,25.90
2013,08,22,14,43,25.90
2013,08,22,14,44,25.90
2013,08,22,14,45,25.90
2013,08,22,14,46,25.90
2013,08,22,14,47,25.90
2013,08,22,14,48,25.90
2013,08,22,14,49,25.80
2013,08,22,14,50,25.80
2013,08,22,14,51,25.80
2013,08,22,14,52,25.70
2013,08,22,14,53,25.60
2013,08,22,14,54,25.60
2013,08,22,14,55,25.60
2013,08,22,14,56,25.60
2013,08,22,14,57,25.60
2013,08,22,14,58,25.60
2013,08,22,14,59,25.60
2013,08,22,15,00,25.60
2013,08,22,15,01,25.60
2013,08,22,15,02,25.50
2013,08,22,15,03,25.50
2013,08,22,15,04,25.60
2013,08,22,15,05,25.60
2013,08,22,15,06,25.60
2013,08,22,15,07,25.60
2013,08,22,15,08,25.70
2013,08,22,15,09,25.70
2013,08,22,15,10,25.80
2013,08,22,15,11,25.90
2013,08,22,15,12,25.90
2013,08,22,15,13,25.80
2013,08,22,15,14,25.80
2013,08,22,15,15,25.70
2013,08,22,15,16,25.70
2013,08,22,15,17,25.70
2013,08,22,15,18,25.70
2013,08,22,15,19,25.80
2013,08,22,15,20,25.90
2013,08,22,15,21,26.00
2013,08,22,15,22,26.10
2013,08,22,15,23,26.20
2013,08,22,15,24,26.20
2013,08,22,15,25,26.30
2013,08,22,15,26,26.40
2013,08,22,15,27,26.40
2013,08,22,15,28,26.50
2013,08,22,15,29,26.50
2013,08,22,15,30,26.60
