Daily Total Rain in millimetres (mm) at McKenzie Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   8.6,   2.5,   5.3
 2,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   5.3,   -99,   8.6,  19.1,   -99
 3,  0.51,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,   2.3,   -99
 4,  0.25,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.51,   -99
 5,   3.3,   3.6,   1.8,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   2.5,   -99
 6,   6.3,  0.76,   6.6,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   -99
 7,   6.3,  0.51,   1.8,  10.4,   0.0,  0.76,   0.0,   0.0,   -99,   1.0,   6.9,   -99
 8,  43.7,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99
 9,   2.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99
10,   0.0,   0.0,  0.76,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
11,   0.0,  0.25,   4.3,   0.0,   1.8,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0
12,   0.0,  0.25,  24.4,   6.3,   7.1,  0.25,   0.0,   0.0,   0.0,   4.1,   1.8,   1.0
13,  0.25,   0.0,   7.1,   6.9,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,  0.76
14,   1.0,   5.3,   5.1,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.76,   1.3
15,  0.25,  0.25,   2.0,   4.3,   1.0,   0.0,   0.0,  0.76,   2.8,   0.0,   4.1,   2.8
16,   0.0,  0.25,   1.8,   0.0,  0.25,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,   0.0
17,   0.0,  0.51,   0.0,   0.0,   2.0,  0.76,   0.0,   -99,  0.51,   0.0,   5.6,  0.25
18,   0.0,   3.0,   4.3,   1.8,   1.0,  0.25,   0.0,   -99,   0.0,  0.25,  19.3,   0.0
19,   0.0,   0.0,  0.51,   6.9,   0.0,  0.51,   0.0,   -99,   0.0,  0.25,  0.51,   0.0
20,  0.25,   0.0,   6.1,   0.0,   5.1,   1.8,   0.0,   -99,   9.4,   0.0,  0.51,  11.9
21,   0.0,  0.51,   1.5,   2.3,   4.6,   0.0,   0.0,   -99,  0.25,   0.0,  0.25,   1.3
22,   0.0,  19.3,   0.0,   0.0,   7.6,   0.0,   0.0,   -99,   5.3,  0.25,  0.25,   5.1
23,   3.3,   0.0,   0.0,   0.0,  0.51,   1.0,   0.0,   -99,   7.9,  0.25,   0.0,  0.76
24,   3.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   8.1,  0.25,   0.0,   -99
25,  0.25,   5.8,   0.0,   0.0,   1.0,   1.5,   0.0,   -99,   5.3,   0.0,   0.0,   -99
26,   4.3,  0.51,   0.0,   0.0,   3.6,  0.51,   0.0,   -99,  0.25,   0.0,  0.25,   -99
27,  0.76,  0.25,   0.0,  0.51,   4.1,   3.3,   0.0,   -99,   4.1,  0.25,   0.0,   -99
28,   0.0,  11.2,   0.0,   4.1,  0.76,   0.0,   0.0,   -99,  40.4,   0.0,   0.0,   -99
29,  0.51,   -99,   0.0,   0.0,   6.1,   0.0,   0.0,   -99,  32.5,   0.0,  0.76,   -99
30,   2.3,   -99,   0.0,   0.0,   1.5,   0.0,   0.0,   -99,  22.9,  0.25,   4.8,   -99
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,  0.25,   -99,   -99
