Daily Total Rain in millimetres (mm) at Hans Helgesen Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   7.9,   3.3,   -99
 2,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   7.9,  14.7,   3.8
 3,   1.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0
 4,   0.0,  0.25,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.76,   0.0
 5,   1.3,   6.3,  0.51,   7.1,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   2.0,   0.0
 6,   3.8,  0.25,   7.6,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 7,  17.5,   0.0,   1.3,   9.4,   -99,   0.0,   0.0,   0.0,   0.0,   5.1,   8.4,   0.0
 8,  38.9,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,  0.25
 9,   9.9,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
10,  0.76,  0.25,   1.5,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25
11,   0.0,   1.3,   2.8,   1.8,   2.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
12,   0.0,   1.3,  35.3,   8.9,   6.1,  0.25,   0.0,   0.0,   0.0,   3.6,   1.8,   1.3
13,   0.0,  0.76,   4.1,  14.0,   8.9,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.76
14,  0.25,   3.8,   4.3,   1.3,  0.76,   0.0,   0.0,  0.76,   0.0,   0.0,   1.0,   1.0
15,   0.0,   0.0,   3.3,   4.8,   1.0,   0.0,   0.0,  0.51,   3.6,   0.0,  14.7,   2.5
16,   0.0,   2.3,   6.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0,  0.25
17,   0.0,  0.25,   2.5,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,  0.25,   8.9,  0.51
18,  0.25,  0.25,   4.6,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  21.1,   1.0
19,   0.0,   0.0,   2.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0
20,  0.25,  0.25,  10.9,   0.0,   5.1,   9.1,   0.0,   0.0,   8.1,   0.0,   0.0,  13.7
21,   0.0,   5.8,  10.2,   9.1,   4.6,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   3.8
22,   0.0,  22.4,  0.51,  0.25,   5.8,   0.0,   0.0,   0.0,   7.6,  0.25,   0.0,   5.1
23,   5.3,   2.0,   0.0,   0.0,   1.5,   1.8,   0.0,  0.51,   6.9,  0.25,   0.0,   6.6
24,   2.8,   1.0,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,   4.6,  0.25,   0.0,   0.0
25,  0.25,   9.9,   0.0,   0.0,   1.8,   1.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0
26,   5.6,  0.51,   0.0,   0.0,   3.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
27,   3.3,  0.76,   0.0,   4.3,   2.3,   2.8,   0.0,   3.0,   2.0,  0.76,   0.0,   4.8
28,   3.3,   9.4,   0.0,   9.1,  0.76,   0.0,   0.0,   1.3,  40.9,   0.0,   0.0,  0.25
29,   2.3,   -99,   0.0,   2.3,   2.8,   0.0,   0.0,   7.4,  31.2,   0.0,   1.3,   0.0
30,   1.0,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  21.8,  0.51,   6.3,   0.0
31,   1.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   1.5
