Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,13.70
2013,08,20,00,01,13.70
2013,08,20,00,02,13.70
2013,08,20,00,03,13.70
2013,08,20,00,04,13.70
2013,08,20,00,05,13.70
2013,08,20,00,06,13.70
2013,08,20,00,07,13.70
2013,08,20,00,08,13.60
2013,08,20,00,09,13.60
2013,08,20,00,10,13.60
2013,08,20,00,11,13.60
2013,08,20,00,12,13.60
2013,08,20,00,16,13.50
2013,08,20,00,17,13.50
2013,08,20,00,18,13.50
2013,08,20,00,19,13.50
2013,08,20,00,20,13.50
2013,08,20,00,21,13.50
2013,08,20,00,22,13.50
2013,08,20,00,23,13.40
2013,08,20,00,24,13.40
2013,08,20,00,25,13.40
2013,08,20,00,26,13.40
2013,08,20,00,27,13.40
2013,08,20,00,28,13.40
2013,08,20,00,29,13.40
2013,08,20,00,30,13.30
2013,08,20,00,31,13.30
2013,08,20,00,32,13.30
2013,08,20,00,33,13.30
2013,08,20,00,34,13.30
2013,08,20,00,35,13.30
2013,08,20,00,36,13.30
2013,08,20,00,37,13.30
2013,08,20,00,38,13.30
2013,08,20,00,39,13.30
2013,08,20,00,40,13.30
2013,08,20,00,41,13.20
2013,08,20,00,42,13.20
2013,08,20,00,43,13.20
2013,08,20,00,44,13.20
2013,08,20,00,45,13.20
2013,08,20,00,46,13.20
2013,08,20,00,47,13.20
2013,08,20,00,48,13.10
2013,08,20,00,49,13.10
2013,08,20,00,50,13.10
2013,08,20,00,51,13.10
2013,08,20,00,52,13.10
2013,08,20,00,53,13.00
2013,08,20,00,54,13.00
2013,08,20,00,55,13.00
2013,08,20,00,56,13.00
2013,08,20,00,57,13.00
2013,08,20,00,58,13.00
2013,08,20,00,59,13.00
2013,08,20,01,00,13.00
2013,08,20,01,01,12.90
2013,08,20,01,02,12.90
2013,08,20,01,03,12.90
2013,08,20,01,04,12.90
2013,08,20,01,05,12.90
2013,08,20,01,06,12.90
2013,08,20,01,07,12.90
2013,08,20,01,08,12.80
2013,08,20,01,09,12.80
2013,08,20,01,10,12.80
2013,08,20,01,11,12.80
2013,08,20,01,12,12.80
2013,08,20,01,13,12.80
2013,08,20,01,14,12.80
2013,08,20,01,15,12.80
2013,08,20,01,16,12.80
2013,08,20,01,17,12.80
2013,08,20,01,18,12.80
2013,08,20,01,19,12.80
2013,08,20,01,20,12.80
2013,08,20,01,21,12.70
2013,08,20,01,22,12.70
2013,08,20,01,23,12.70
2013,08,20,01,24,12.70
2013,08,20,01,25,12.70
2013,08,20,01,26,12.70
2013,08,20,01,27,12.60
2013,08,20,01,28,12.60
2013,08,20,01,29,12.60
2013,08,20,01,30,12.60
2013,08,20,01,31,12.60
2013,08,20,01,32,12.60
2013,08,20,01,33,12.60
2013,08,20,01,34,12.60
2013,08,20,01,35,12.60
2013,08,20,01,36,12.50
2013,08,20,01,37,12.50
2013,08,20,01,38,12.50
2013,08,20,01,39,12.50
2013,08,20,01,40,12.50
2013,08,20,01,41,12.50
2013,08,20,01,42,12.50
2013,08,20,01,43,12.50
2013,08,20,01,44,12.50
2013,08,20,01,45,12.50
2013,08,20,01,46,12.50
2013,08,20,01,47,12.50
2013,08,20,01,48,12.50
2013,08,20,01,49,12.50
2013,08,20,01,50,12.50
2013,08,20,01,51,12.50
2013,08,20,01,52,12.50
2013,08,20,01,53,12.50
2013,08,20,01,54,12.50
2013,08,20,01,55,12.50
2013,08,20,01,56,12.50
2013,08,20,01,57,12.50
2013,08,20,01,58,12.50
2013,08,20,01,59,12.50
2013,08,20,02,00,12.50
2013,08,20,02,01,12.50
2013,08,20,02,02,12.50
2013,08,20,02,03,12.50
2013,08,20,02,04,12.50
2013,08,20,02,05,12.50
2013,08,20,02,06,12.50
2013,08,20,02,07,12.50
2013,08,20,02,08,12.50
2013,08,20,02,09,12.50
2013,08,20,02,10,12.50
2013,08,20,02,11,12.50
2013,08,20,02,12,12.50
2013,08,20,02,13,12.50
2013,08,20,02,14,12.50
2013,08,20,02,15,12.50
2013,08,20,02,16,12.50
2013,08,20,02,17,12.50
2013,08,20,02,18,12.50
2013,08,20,02,19,12.50
2013,08,20,02,20,12.50
2013,08,20,02,21,12.50
2013,08,20,02,22,12.50
2013,08,20,02,23,12.50
2013,08,20,02,24,12.50
2013,08,20,02,25,12.50
2013,08,20,02,26,12.50
2013,08,20,02,27,12.50
2013,08,20,02,28,12.50
2013,08,20,02,29,12.50
2013,08,20,02,30,12.50
2013,08,20,02,31,12.50
2013,08,20,02,32,12.50
2013,08,20,02,33,12.50
2013,08,20,02,34,12.50
2013,08,20,02,35,12.50
2013,08,20,02,36,12.50
2013,08,20,02,37,12.50
2013,08,20,02,38,12.50
2013,08,20,02,39,12.50
2013,08,20,02,40,12.50
2013,08,20,02,41,12.50
2013,08,20,02,42,12.50
2013,08,20,02,43,12.50
2013,08,20,02,44,12.50
2013,08,20,02,45,12.50
2013,08,20,02,46,12.50
2013,08,20,02,47,12.50
2013,08,20,02,48,12.50
2013,08,20,02,49,12.50
2013,08,20,02,50,12.50
2013,08,20,02,51,12.50
2013,08,20,02,52,12.50
2013,08,20,02,53,12.50
2013,08,20,02,54,12.50
2013,08,20,02,55,12.50
2013,08,20,02,56,12.50
2013,08,20,02,57,12.50
2013,08,20,02,58,12.50
2013,08,20,02,59,12.50
2013,08,20,03,00,12.50
2013,08,20,03,01,12.50
2013,08,20,03,02,12.50
2013,08,20,03,03,12.50
2013,08,20,03,04,12.50
2013,08,20,03,05,12.50
2013,08,20,03,06,12.50
2013,08,20,03,07,12.50
2013,08,20,03,08,12.50
2013,08,20,03,09,12.50
2013,08,20,03,10,12.50
2013,08,20,03,11,12.50
2013,08,20,03,12,12.50
2013,08,20,03,13,12.50
2013,08,20,03,14,12.50
2013,08,20,03,15,12.50
2013,08,20,03,16,12.50
2013,08,20,03,17,12.50
2013,08,20,03,18,12.50
2013,08,20,03,19,12.50
2013,08,20,03,20,12.40
2013,08,20,03,21,12.40
2013,08,20,03,22,12.40
2013,08,20,03,23,12.40
2013,08,20,03,24,12.40
2013,08,20,03,25,12.40
2013,08,20,03,26,12.40
2013,08,20,03,27,12.40
2013,08,20,03,28,12.30
2013,08,20,03,29,12.30
2013,08,20,03,30,12.30
2013,08,20,03,31,12.30
2013,08,20,03,32,12.30
2013,08,20,03,33,12.30
2013,08,20,03,34,12.30
2013,08,20,03,35,12.30
2013,08,20,03,36,12.30
2013,08,20,03,37,12.30
2013,08,20,03,38,12.30
2013,08,20,03,39,12.30
2013,08,20,03,40,12.30
2013,08,20,03,41,12.30
2013,08,20,03,42,12.30
2013,08,20,03,43,12.30
2013,08,20,03,44,12.30
2013,08,20,03,45,12.30
2013,08,20,03,46,12.30
2013,08,20,03,47,12.30
2013,08,20,03,48,12.30
2013,08,20,03,49,12.30
2013,08,20,03,50,12.30
2013,08,20,03,51,12.30
2013,08,20,03,52,12.30
2013,08,20,03,53,12.20
2013,08,20,03,54,12.20
2013,08,20,03,55,12.20
2013,08,20,03,56,12.20
2013,08,20,03,57,12.20
2013,08,20,03,58,12.20
2013,08,20,03,59,12.20
2013,08,20,04,00,12.20
2013,08,20,04,01,12.20
2013,08,20,04,02,12.20
2013,08,20,04,03,12.10
2013,08,20,04,04,12.10
2013,08,20,04,05,12.10
2013,08,20,04,06,12.10
2013,08,20,04,07,12.10
2013,08,20,04,08,12.10
2013,08,20,04,09,12.10
2013,08,20,04,10,12.10
2013,08,20,04,11,12.10
2013,08,20,04,12,12.10
2013,08,20,04,13,12.10
2013,08,20,04,14,12.10
2013,08,20,04,15,12.10
2013,08,20,04,16,12.10
2013,08,20,04,17,12.10
2013,08,20,04,18,12.10
2013,08,20,04,19,12.00
2013,08,20,04,20,12.00
2013,08,20,04,21,12.00
2013,08,20,04,22,12.00
2013,08,20,04,23,12.00
2013,08,20,04,24,12.00
2013,08,20,04,25,12.00
2013,08,20,04,26,12.00
2013,08,20,04,27,11.90
2013,08,20,04,28,11.90
2013,08,20,04,29,11.90
2013,08,20,04,30,11.90
2013,08,20,04,31,11.90
2013,08,20,04,32,11.90
2013,08,20,04,33,11.90
2013,08,20,04,34,11.80
2013,08,20,04,35,11.80
2013,08,20,04,36,11.80
2013,08,20,04,37,11.80
2013,08,20,04,38,11.80
2013,08,20,04,39,11.80
2013,08,20,04,40,11.80
2013,08,20,04,41,11.80
2013,08,20,04,42,11.80
2013,08,20,04,43,11.80
2013,08,20,04,44,11.80
2013,08,20,04,45,11.80
2013,08,20,04,46,11.80
2013,08,20,04,47,11.80
2013,08,20,04,48,11.70
2013,08,20,04,49,11.70
2013,08,20,04,50,11.70
2013,08,20,04,51,11.70
2013,08,20,04,52,11.70
2013,08,20,04,53,11.70
2013,08,20,04,54,11.70
2013,08,20,04,55,11.70
2013,08,20,04,56,11.70
2013,08,20,04,57,11.70
2013,08,20,04,58,11.70
2013,08,20,04,59,11.60
2013,08,20,05,00,11.60
2013,08,20,05,01,11.60
2013,08,20,05,02,11.60
2013,08,20,05,03,11.60
2013,08,20,05,04,11.60
2013,08,20,05,05,11.60
2013,08,20,05,06,11.60
2013,08,20,05,07,11.60
2013,08,20,05,08,11.60
2013,08,20,05,09,11.60
2013,08,20,05,10,11.60
2013,08,20,05,11,11.60
2013,08,20,05,12,11.60
2013,08,20,05,13,11.60
2013,08,20,05,14,11.60
2013,08,20,05,15,11.60
2013,08,20,05,16,11.60
2013,08,20,05,17,11.60
2013,08,20,05,18,11.60
2013,08,20,05,19,11.60
2013,08,20,05,20,11.60
2013,08,20,05,21,11.60
2013,08,20,05,22,11.60
2013,08,20,05,23,11.60
2013,08,20,05,24,11.60
2013,08,20,05,25,11.60
2013,08,20,05,26,11.60
2013,08,20,05,27,11.60
2013,08,20,05,28,11.60
2013,08,20,05,29,11.60
2013,08,20,05,30,11.60
2013,08,20,05,31,11.60
2013,08,20,05,32,11.60
2013,08,20,05,33,11.60
2013,08,20,05,34,11.60
2013,08,20,05,35,11.60
2013,08,20,05,36,11.60
2013,08,20,05,37,11.60
2013,08,20,05,38,11.60
2013,08,20,05,39,11.60
2013,08,20,05,40,11.60
2013,08,20,05,41,11.60
2013,08,20,05,42,11.60
2013,08,20,05,43,11.60
2013,08,20,05,44,11.60
2013,08,20,05,45,11.60
2013,08,20,05,46,11.60
2013,08,20,05,47,11.60
2013,08,20,05,48,11.60
2013,08,20,05,49,11.60
2013,08,20,05,50,11.60
2013,08,20,05,51,11.70
2013,08,20,05,52,11.70
2013,08,20,05,53,11.70
2013,08,20,05,54,11.70
2013,08,20,05,55,11.70
2013,08,20,05,56,11.70
2013,08,20,05,57,11.70
2013,08,20,05,58,11.70
2013,08,20,05,59,11.70
2013,08,20,06,00,11.70
2013,08,20,06,01,11.70
2013,08,20,06,02,11.70
2013,08,20,06,03,11.70
2013,08,20,06,04,11.70
2013,08,20,06,05,11.70
2013,08,20,06,06,11.70
2013,08,20,06,07,11.70
2013,08,20,06,08,11.70
2013,08,20,06,09,11.70
2013,08,20,06,10,11.70
2013,08,20,06,11,11.70
2013,08,20,06,12,11.70
2013,08,20,06,13,11.70
2013,08,20,06,14,11.70
2013,08,20,06,15,11.70
2013,08,20,06,16,11.70
2013,08,20,06,17,11.70
2013,08,20,06,18,11.70
2013,08,20,06,19,11.70
2013,08,20,06,20,11.70
2013,08,20,06,21,11.70
2013,08,20,06,22,11.70
2013,08,20,06,23,11.70
2013,08,20,06,24,11.70
2013,08,20,06,25,11.70
2013,08,20,06,26,11.70
2013,08,20,06,27,11.70
2013,08,20,06,28,11.70
2013,08,20,06,29,11.70
2013,08,20,06,30,11.70
2013,08,20,06,31,11.70
2013,08,20,06,32,11.80
2013,08,20,06,33,11.80
2013,08,20,06,34,11.80
2013,08,20,06,35,11.80
2013,08,20,06,36,11.80
2013,08,20,06,37,11.80
2013,08,20,06,38,11.80
2013,08,20,06,39,11.80
2013,08,20,06,40,11.80
2013,08,20,06,41,11.80
2013,08,20,06,42,11.80
2013,08,20,06,43,11.80
2013,08,20,06,44,11.80
2013,08,20,06,45,11.80
2013,08,20,06,46,11.80
2013,08,20,06,47,11.80
2013,08,20,06,48,11.80
2013,08,20,06,49,11.80
2013,08,20,06,50,11.80
2013,08,20,06,51,11.70
2013,08,20,06,52,11.70
2013,08,20,06,53,11.70
2013,08,20,06,54,11.70
2013,08,20,06,55,11.70
2013,08,20,06,56,11.70
2013,08,20,06,57,11.70
2013,08,20,06,58,11.70
2013,08,20,06,59,11.70
2013,08,20,07,00,11.70
2013,08,20,07,01,11.70
2013,08,20,07,02,11.70
2013,08,20,07,03,11.80
2013,08,20,07,04,11.80
2013,08,20,07,05,11.80
2013,08,20,07,06,11.80
2013,08,20,07,07,11.80
2013,08,20,07,08,11.80
2013,08,20,07,09,11.80
2013,08,20,07,10,11.80
2013,08,20,07,11,11.80
2013,08,20,07,12,11.80
2013,08,20,07,13,11.80
2013,08,20,07,14,11.80
2013,08,20,07,15,11.90
2013,08,20,07,16,11.90
2013,08,20,07,17,12.00
2013,08,20,07,18,12.00
2013,08,20,07,19,12.00
2013,08,20,07,20,12.00
2013,08,20,07,21,12.00
2013,08,20,07,22,12.10
2013,08,20,07,23,12.10
2013,08,20,07,24,12.10
2013,08,20,07,25,12.10
2013,08,20,07,26,12.10
2013,08,20,07,27,12.20
2013,08,20,07,28,12.20
2013,08,20,07,29,12.20
2013,08,20,07,30,12.20
2013,08,20,07,31,12.20
2013,08,20,07,32,12.30
2013,08,20,07,33,12.30
2013,08,20,07,34,12.30
2013,08,20,07,35,12.30
2013,08,20,07,36,12.30
2013,08,20,07,37,12.30
2013,08,20,07,38,12.30
2013,08,20,07,39,12.30
2013,08,20,07,40,12.30
2013,08,20,07,41,12.40
2013,08,20,07,42,12.40
2013,08,20,07,43,12.40
2013,08,20,07,44,12.40
2013,08,20,07,45,12.40
2013,08,20,07,46,12.40
2013,08,20,07,47,12.40
2013,08,20,07,48,12.50
2013,08,20,07,49,12.50
2013,08,20,07,50,12.50
2013,08,20,07,51,12.50
2013,08,20,07,52,12.60
2013,08,20,07,53,12.60
2013,08,20,07,54,12.60
2013,08,20,07,55,12.60
2013,08,20,07,56,12.60
2013,08,20,07,57,12.70
2013,08,20,07,58,12.70
2013,08,20,07,59,12.70
2013,08,20,08,00,12.70
2013,08,20,08,01,12.80
2013,08,20,08,02,12.80
2013,08,20,08,03,12.80
2013,08,20,08,04,12.80
2013,08,20,08,05,12.80
2013,08,20,08,06,12.80
2013,08,20,08,07,12.80
2013,08,20,08,08,12.90
2013,08,20,08,09,12.90
2013,08,20,08,10,13.00
2013,08,20,08,11,13.00
2013,08,20,08,12,13.10
2013,08,20,08,13,13.10
2013,08,20,08,14,13.20
2013,08,20,08,15,13.30
2013,08,20,08,16,13.30
2013,08,20,08,17,13.40
2013,08,20,08,18,13.50
2013,08,20,08,19,13.60
2013,08,20,08,20,13.60
2013,08,20,08,21,13.70
2013,08,20,08,22,13.80
2013,08,20,08,23,13.90
2013,08,20,08,24,14.00
2013,08,20,08,25,14.00
2013,08,20,08,26,14.10
2013,08,20,08,27,14.20
2013,08,20,08,28,14.30
2013,08,20,08,29,14.30
2013,08,20,08,30,14.40
2013,08,20,08,31,14.50
2013,08,20,08,32,14.60
2013,08,20,08,33,14.60
2013,08,20,08,34,14.70
2013,08,20,08,35,14.70
2013,08,20,08,36,14.80
2013,08,20,08,37,14.80
2013,08,20,08,38,14.90
2013,08,20,08,39,14.90
2013,08,20,08,40,15.00
2013,08,20,08,41,15.10
2013,08,20,08,42,15.10
2013,08,20,08,43,15.20
2013,08,20,08,44,15.30
2013,08,20,08,45,15.30
2013,08,20,08,46,15.30
2013,08,20,08,47,15.40
2013,08,20,08,48,15.50
2013,08,20,08,49,15.60
2013,08,20,08,50,15.60
2013,08,20,08,51,15.70
2013,08,20,08,52,15.70
2013,08,20,08,53,15.80
2013,08,20,08,54,15.80
2013,08,20,08,55,15.90
2013,08,20,08,56,16.00
2013,08,20,08,57,16.10
2013,08,20,08,58,16.10
2013,08,20,08,59,16.20
2013,08,20,09,00,16.20
2013,08,20,09,01,16.30
2013,08,20,09,02,16.40
2013,08,20,09,03,16.40
2013,08,20,09,04,16.40
2013,08,20,09,05,16.60
2013,08,20,09,06,16.60
2013,08,20,09,07,16.70
2013,08,20,09,08,16.70
2013,08,20,09,09,16.70
2013,08,20,09,10,16.80
2013,08,20,09,11,16.80
2013,08,20,09,12,16.90
2013,08,20,09,13,17.00
2013,08,20,09,14,17.00
2013,08,20,09,15,17.10
2013,08,20,09,16,17.10
2013,08,20,09,17,17.20
2013,08,20,09,18,17.20
2013,08,20,09,19,17.30
2013,08,20,09,20,17.30
2013,08,20,09,21,17.30
2013,08,20,09,22,17.30
2013,08,20,09,23,17.30
2013,08,20,09,24,17.30
2013,08,20,09,25,17.40
2013,08,20,09,26,17.30
2013,08,20,09,27,17.40
2013,08,20,09,28,17.40
2013,08,20,09,29,17.40
2013,08,20,09,30,17.40
2013,08,20,09,31,17.50
2013,08,20,09,32,17.50
2013,08,20,09,33,17.50
2013,08,20,09,34,17.50
2013,08,20,09,35,17.60
2013,08,20,09,36,17.70
2013,08,20,09,37,17.70
2013,08,20,09,38,17.70
2013,08,20,09,39,17.80
2013,08,20,09,40,17.80
2013,08,20,09,41,17.90
2013,08,20,09,42,18.00
2013,08,20,09,43,18.10
2013,08,20,09,44,18.20
2013,08,20,09,45,18.30
2013,08,20,09,46,18.40
2013,08,20,09,47,18.50
2013,08,20,09,48,18.50
2013,08,20,09,49,18.60
2013,08,20,09,50,18.70
2013,08,20,09,51,18.80
2013,08,20,09,52,18.90
2013,08,20,09,53,18.90
2013,08,20,09,54,19.00
2013,08,20,09,55,19.10
2013,08,20,09,56,19.10
2013,08,20,09,57,19.10
2013,08,20,09,58,19.20
2013,08,20,09,59,19.20
2013,08,20,10,00,19.20
2013,08,20,10,01,19.30
2013,08,20,10,02,19.30
2013,08,20,10,03,19.40
2013,08,20,10,04,19.40
2013,08,20,10,05,19.50
2013,08,20,10,06,19.50
2013,08,20,10,07,19.60
2013,08,20,10,08,19.60
2013,08,20,10,09,19.60
2013,08,20,10,10,19.60
2013,08,20,10,11,19.70
2013,08,20,10,12,19.70
2013,08,20,10,13,19.80
2013,08,20,10,14,19.90
2013,08,20,10,15,19.90
2013,08,20,10,16,19.90
2013,08,20,10,17,19.90
2013,08,20,10,18,19.90
2013,08,20,10,19,19.90
2013,08,20,10,20,20.00
2013,08,20,10,21,20.10
2013,08,20,10,22,20.10
2013,08,20,10,23,20.10
2013,08,20,10,24,20.10
2013,08,20,10,25,20.20
2013,08,20,10,26,20.10
2013,08,20,10,27,20.10
2013,08,20,10,28,20.10
2013,08,20,10,29,20.10
2013,08,20,10,30,20.10
2013,08,20,10,31,20.20
2013,08,20,10,32,20.30
2013,08,20,10,33,20.40
2013,08,20,10,34,20.40
2013,08,20,10,35,20.50
2013,08,20,10,36,20.50
2013,08,20,10,37,20.50
2013,08,20,10,38,20.40
2013,08,20,10,39,20.50
2013,08,20,10,40,20.50
2013,08,20,10,41,20.50
2013,08,20,10,42,20.50
2013,08,20,10,43,20.50
2013,08,20,10,44,20.50
2013,08,20,10,45,20.50
2013,08,20,10,46,20.50
2013,08,20,10,47,20.50
2013,08,20,10,48,20.50
2013,08,20,10,49,20.50
2013,08,20,10,50,20.50
2013,08,20,10,51,20.50
2013,08,20,10,52,20.40
2013,08,20,10,53,20.50
2013,08,20,10,54,20.50
2013,08,20,10,55,20.50
2013,08,20,10,56,20.60
2013,08,20,10,57,20.70
2013,08,20,10,58,20.70
2013,08,20,10,59,20.70
2013,08,20,11,00,20.80
2013,08,20,11,01,20.80
2013,08,20,11,02,20.90
2013,08,20,11,03,20.90
2013,08,20,11,04,21.00
2013,08,20,11,05,21.10
2013,08,20,11,06,21.10
2013,08,20,11,07,21.20
2013,08,20,11,08,21.20
2013,08,20,11,09,21.30
2013,08,20,11,10,21.30
2013,08,20,11,11,21.30
2013,08,20,11,12,21.40
2013,08,20,11,13,21.50
2013,08,20,11,14,21.60
2013,08,20,11,15,21.60
2013,08,20,11,16,21.60
2013,08,20,11,17,21.60
2013,08,20,11,18,21.60
2013,08,20,11,19,21.60
2013,08,20,11,20,21.60
2013,08,20,11,21,21.60
2013,08,20,11,22,21.60
2013,08,20,11,23,21.60
2013,08,20,11,24,21.60
2013,08,20,11,25,21.60
2013,08,20,11,26,21.50
2013,08,20,11,27,21.40
2013,08,20,11,28,21.40
2013,08,20,11,29,21.30
2013,08,20,11,30,21.30
2013,08,20,11,31,21.20
2013,08,20,11,32,21.20
2013,08,20,11,33,21.10
2013,08,20,11,34,21.10
2013,08,20,11,35,21.10
2013,08,20,11,36,21.10
2013,08,20,11,37,21.20
2013,08,20,11,38,21.20
2013,08,20,11,39,21.10
2013,08,20,11,40,21.10
2013,08,20,11,41,21.10
2013,08,20,11,42,21.00
2013,08,20,11,43,21.00
2013,08,20,11,44,20.90
2013,08,20,11,45,20.90
2013,08,20,11,46,20.80
2013,08,20,11,47,20.80
2013,08,20,11,48,20.70
2013,08,20,11,49,20.80
2013,08,20,11,50,20.90
2013,08,20,11,51,20.90
2013,08,20,11,52,20.90
2013,08,20,11,53,20.90
2013,08,20,11,54,21.00
2013,08,20,11,55,21.00
2013,08,20,11,56,21.00
2013,08,20,11,57,20.90
2013,08,20,11,58,20.90
2013,08,20,11,59,21.00
2013,08,20,12,00,21.10
2013,08,20,12,01,21.00
2013,08,20,12,02,21.00
2013,08,20,12,03,21.10
2013,08,20,12,04,21.10
2013,08,20,12,05,21.20
2013,08,20,12,06,21.30
2013,08,20,12,07,21.30
2013,08,20,12,08,21.30
2013,08,20,12,09,21.30
2013,08,20,12,10,21.40
2013,08,20,12,11,21.50
2013,08,20,12,12,21.60
2013,08,20,12,13,21.60
2013,08,20,12,14,21.60
2013,08,20,12,15,21.60
2013,08,20,12,16,21.60
2013,08,20,12,17,21.60
2013,08,20,12,18,21.60
2013,08,20,12,19,21.60
2013,08,20,12,20,21.60
2013,08,20,12,21,21.60
2013,08,20,12,22,21.60
2013,08,20,12,23,21.60
2013,08,20,12,24,21.60
2013,08,20,12,25,21.60
2013,08,20,12,26,21.60
2013,08,20,12,27,21.60
2013,08,20,12,28,21.60
2013,08,20,12,29,21.60
2013,08,20,12,30,21.60
2013,08,20,12,31,21.60
2013,08,20,12,32,21.80
2013,08,20,12,33,21.90
2013,08,20,12,34,22.00
2013,08,20,12,35,22.00
2013,08,20,12,36,22.00
2013,08,20,12,37,22.00
2013,08,20,12,38,21.90
2013,08,20,12,39,21.80
2013,08,20,12,40,21.80
2013,08,20,12,41,21.90
2013,08,20,12,42,22.00
2013,08,20,12,43,22.00
2013,08,20,12,44,22.10
2013,08,20,12,45,22.10
2013,08,20,12,46,22.20
2013,08,20,12,47,22.20
2013,08,20,12,48,22.30
2013,08,20,12,49,22.40
2013,08,20,12,50,22.50
2013,08,20,12,51,22.50
2013,08,20,12,52,22.60
2013,08,20,12,53,22.60
2013,08,20,12,54,22.70
2013,08,20,12,55,22.70
2013,08,20,12,56,22.70
2013,08,20,12,57,22.70
2013,08,20,12,58,22.60
2013,08,20,12,59,22.60
2013,08,20,13,00,22.60
2013,08,20,13,01,22.60
2013,08,20,13,02,22.60
2013,08,20,13,03,22.70
2013,08,20,13,04,22.80
2013,08,20,13,05,22.90
2013,08,20,13,06,23.00
2013,08,20,13,07,22.90
2013,08,20,13,08,22.80
2013,08,20,13,09,22.70
2013,08,20,13,10,22.60
2013,08,20,13,11,22.60
2013,08,20,13,12,22.70
2013,08,20,13,13,22.70
2013,08,20,13,14,22.70
2013,08,20,13,15,22.60
2013,08,20,13,16,22.50
2013,08,20,13,17,22.50
2013,08,20,13,18,22.50
2013,08,20,13,19,22.50
2013,08,20,13,20,22.50
2013,08,20,13,21,22.40
2013,08,20,13,22,22.30
2013,08,20,13,23,22.30
2013,08,20,13,24,22.20
2013,08,20,13,25,22.10
2013,08,20,13,26,22.10
2013,08,20,13,27,22.20
2013,08,20,13,28,22.20
2013,08,20,13,29,22.20
2013,08,20,13,30,22.30
2013,08,20,13,31,22.30
2013,08,20,13,32,22.30
2013,08,20,13,33,22.30
2013,08,20,13,34,22.30
2013,08,20,13,35,22.30
2013,08,20,13,36,22.30
2013,08,20,13,37,22.30
2013,08,20,13,38,22.40
2013,08,20,13,39,22.50
2013,08,20,13,40,22.50
2013,08,20,13,41,22.50
2013,08,20,13,42,22.50
2013,08,20,13,43,22.70
2013,08,20,13,44,22.80
2013,08,20,13,45,22.80
2013,08,20,13,46,22.80
2013,08,20,13,47,22.90
2013,08,20,13,48,22.90
2013,08,20,13,49,22.90
2013,08,20,13,50,23.00
2013,08,20,13,51,23.10
2013,08,20,13,52,23.10
2013,08,20,13,53,23.20
2013,08,20,13,54,23.10
2013,08,20,13,55,22.90
2013,08,20,13,56,23.00
2013,08,20,13,57,23.10
2013,08,20,13,58,23.00
2013,08,20,13,59,22.80
2013,08,20,14,00,22.60
2013,08,20,14,01,22.60
2013,08,20,14,02,22.40
2013,08,20,14,03,22.30
2013,08,20,14,04,22.30
2013,08,20,14,05,22.40
2013,08,20,14,06,22.50
2013,08,20,14,07,22.50
2013,08,20,14,08,22.40
2013,08,20,14,09,22.40
2013,08,20,14,10,22.20
2013,08,20,14,11,22.20
2013,08,20,14,12,22.10
2013,08,20,14,13,22.10
2013,08,20,14,14,22.20
2013,08,20,14,15,22.20
2013,08,20,14,16,22.10
2013,08,20,14,17,22.10
2013,08,20,14,18,22.20
2013,08,20,14,19,22.20
2013,08,20,14,20,22.30
2013,08,20,14,21,22.40
2013,08,20,14,22,22.40
2013,08,20,14,23,22.40
2013,08,20,14,24,22.40
2013,08,20,14,25,22.40
2013,08,20,14,26,22.50
2013,08,20,14,27,22.50
2013,08,20,14,28,22.50
2013,08,20,14,29,22.40
2013,08,20,14,30,22.40
2013,08,20,14,31,22.30
2013,08,20,14,32,22.30
2013,08,20,14,33,22.30
2013,08,20,14,34,22.30
2013,08,20,14,35,22.20
2013,08,20,14,36,22.20
2013,08,20,14,37,22.10
2013,08,20,14,38,22.10
2013,08,20,14,39,22.10
2013,08,20,14,40,22.10
2013,08,20,14,41,22.10
2013,08,20,14,42,22.20
2013,08,20,14,43,22.30
2013,08,20,14,44,22.30
2013,08,20,14,45,22.40
2013,08,20,14,46,22.50
2013,08,20,14,47,22.60
2013,08,20,14,48,22.70
2013,08,20,14,49,22.70
2013,08,20,14,50,22.70
2013,08,20,14,51,22.70
2013,08,20,14,52,22.80
2013,08,20,14,53,22.90
2013,08,20,14,54,22.80
2013,08,20,14,55,22.80
2013,08,20,14,56,22.80
2013,08,20,14,57,22.80
2013,08,20,14,58,22.80
2013,08,20,14,59,22.80
2013,08,20,15,00,22.90
2013,08,20,15,01,22.90
2013,08,20,15,02,22.90
2013,08,20,15,03,22.90
2013,08,20,15,04,22.80
2013,08,20,15,05,22.80
2013,08,20,15,06,22.80
2013,08,20,15,07,22.90
2013,08,20,15,08,22.90
2013,08,20,15,09,22.80
2013,08,20,15,10,22.90
2013,08,20,15,11,23.10
2013,08,20,15,12,23.20
2013,08,20,15,13,23.20
2013,08,20,15,14,23.20
2013,08,20,15,15,23.20
2013,08,20,15,16,23.20
2013,08,20,15,17,23.30
2013,08,20,15,18,23.30
2013,08,20,15,19,23.30
2013,08,20,15,20,23.30
2013,08,20,15,21,23.30
2013,08,20,15,22,23.30
2013,08,20,15,23,23.30
2013,08,20,15,24,23.30
2013,08,20,15,25,23.30
2013,08,20,15,26,23.30
2013,08,20,15,27,23.20
2013,08,20,15,28,23.10
2013,08,20,15,29,23.00
2013,08,20,15,30,22.90
2013,08,20,15,31,22.70
2013,08,20,15,32,22.70
2013,08,20,15,33,22.70
