Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,00,00,16.40
2013,08,30,00,01,16.40
2013,08,30,00,02,16.40
2013,08,30,00,03,16.50
2013,08,30,00,04,16.50
2013,08,30,00,05,16.50
2013,08,30,00,06,16.50
2013,08,30,00,07,16.50
2013,08,30,00,08,16.50
2013,08,30,00,09,16.60
2013,08,30,00,10,16.60
2013,08,30,00,11,16.60
2013,08,30,00,12,16.60
2013,08,30,00,13,16.60
2013,08,30,00,14,16.60
2013,08,30,00,15,16.60
2013,08,30,00,16,16.50
2013,08,30,00,17,16.50
2013,08,30,00,18,16.50
2013,08,30,00,19,16.50
2013,08,30,00,20,16.50
2013,08,30,00,21,16.50
2013,08,30,00,22,16.50
2013,08,30,00,23,16.50
2013,08,30,00,24,16.50
2013,08,30,00,25,16.50
2013,08,30,00,26,16.40
2013,08,30,00,27,16.40
2013,08,30,00,28,16.40
2013,08,30,00,29,16.40
2013,08,30,00,30,16.40
2013,08,30,00,31,16.40
2013,08,30,00,32,16.40
2013,08,30,00,33,16.40
2013,08,30,00,34,16.40
2013,08,30,00,35,16.40
2013,08,30,00,36,16.50
2013,08,30,00,37,16.50
2013,08,30,00,38,16.50
2013,08,30,00,39,16.50
2013,08,30,00,40,16.50
2013,08,30,00,41,16.60
2013,08,30,00,42,16.60
2013,08,30,00,43,16.60
2013,08,30,00,44,16.60
2013,08,30,00,45,16.60
2013,08,30,00,46,16.60
2013,08,30,00,47,16.60
2013,08,30,00,48,16.60
2013,08,30,00,49,16.60
2013,08,30,00,50,16.60
2013,08,30,00,51,16.60
2013,08,30,00,52,16.60
2013,08,30,00,53,16.60
2013,08,30,00,54,16.60
2013,08,30,00,55,16.60
2013,08,30,00,56,16.60
2013,08,30,00,57,16.60
2013,08,30,00,58,16.60
2013,08,30,00,59,16.60
2013,08,30,01,00,16.70
2013,08,30,01,01,16.70
2013,08,30,01,02,16.70
2013,08,30,01,03,16.70
2013,08,30,01,04,16.70
2013,08,30,01,05,16.70
2013,08,30,01,06,16.60
2013,08,30,01,07,16.60
2013,08,30,01,08,16.60
2013,08,30,01,09,16.60
2013,08,30,01,10,16.70
2013,08,30,01,11,16.70
2013,08,30,01,12,16.70
2013,08,30,01,13,16.70
2013,08,30,01,14,16.70
2013,08,30,01,15,16.70
2013,08,30,01,16,16.70
2013,08,30,01,17,16.70
2013,08,30,01,18,16.70
2013,08,30,01,19,16.70
2013,08,30,01,20,16.70
2013,08,30,01,21,16.80
2013,08,30,01,22,16.80
2013,08,30,01,23,16.80
2013,08,30,01,24,16.70
2013,08,30,01,25,16.70
2013,08,30,01,26,16.70
2013,08,30,01,27,16.70
2013,08,30,01,28,16.70
2013,08,30,01,29,16.70
2013,08,30,01,30,16.70
2013,08,30,01,31,16.70
2013,08,30,01,32,16.70
2013,08,30,01,33,16.70
2013,08,30,01,34,16.60
2013,08,30,01,35,16.60
2013,08,30,01,36,16.60
2013,08,30,01,37,16.60
2013,08,30,01,38,16.60
2013,08,30,01,39,16.60
2013,08,30,01,40,16.60
2013,08,30,01,41,16.60
2013,08,30,01,42,16.60
2013,08,30,01,43,16.60
2013,08,30,01,44,16.60
2013,08,30,01,45,16.60
2013,08,30,01,46,16.60
2013,08,30,01,47,16.60
2013,08,30,01,48,16.60
2013,08,30,01,49,16.60
2013,08,30,01,50,16.60
2013,08,30,01,51,16.60
2013,08,30,01,52,16.60
2013,08,30,01,53,16.60
2013,08,30,01,54,16.60
2013,08,30,01,55,16.60
2013,08,30,01,56,16.60
2013,08,30,01,57,16.60
2013,08,30,01,58,16.60
2013,08,30,01,59,16.60
2013,08,30,02,00,16.50
2013,08,30,02,01,16.50
2013,08,30,02,02,16.50
2013,08,30,02,03,16.50
2013,08,30,02,04,16.50
2013,08,30,02,05,16.50
2013,08,30,02,06,16.50
2013,08,30,02,07,16.50
2013,08,30,02,08,16.50
2013,08,30,02,09,16.50
2013,08,30,02,10,16.50
2013,08,30,02,11,16.50
2013,08,30,02,12,16.50
2013,08,30,02,13,16.50
2013,08,30,02,14,16.50
2013,08,30,02,15,16.50
2013,08,30,02,16,16.50
2013,08,30,02,17,16.50
2013,08,30,02,18,16.40
2013,08,30,02,19,16.40
2013,08,30,02,20,16.40
2013,08,30,02,21,16.40
2013,08,30,02,22,16.40
2013,08,30,02,23,16.40
2013,08,30,02,24,16.40
2013,08,30,02,25,16.40
2013,08,30,02,26,16.50
2013,08,30,02,27,16.50
2013,08,30,02,28,16.50
2013,08,30,02,29,16.50
2013,08,30,02,30,16.50
2013,08,30,02,31,16.50
2013,08,30,02,32,16.50
2013,08,30,02,33,16.50
2013,08,30,02,34,16.50
2013,08,30,02,35,16.60
2013,08,30,02,36,16.60
2013,08,30,02,37,16.60
2013,08,30,02,38,16.60
2013,08,30,02,39,16.60
2013,08,30,02,40,16.60
2013,08,30,02,41,16.60
2013,08,30,02,42,16.70
2013,08,30,02,43,16.70
2013,08,30,02,44,16.70
2013,08,30,02,45,16.70
2013,08,30,02,46,16.70
2013,08,30,02,47,16.70
2013,08,30,02,48,16.70
2013,08,30,02,49,16.70
2013,08,30,02,50,16.70
2013,08,30,02,51,16.70
2013,08,30,02,52,16.70
2013,08,30,02,53,16.80
2013,08,30,02,54,16.80
2013,08,30,02,55,16.80
2013,08,30,02,56,16.80
2013,08,30,02,57,16.80
2013,08,30,02,58,16.80
2013,08,30,02,59,16.80
2013,08,30,03,00,16.90
2013,08,30,03,01,16.90
2013,08,30,03,02,16.90
2013,08,30,03,03,16.90
2013,08,30,03,04,16.90
2013,08,30,03,05,16.90
2013,08,30,03,06,16.90
2013,08,30,03,07,16.90
2013,08,30,03,08,16.90
2013,08,30,03,09,16.90
2013,08,30,03,10,16.90
2013,08,30,03,11,16.90
2013,08,30,03,12,16.90
2013,08,30,03,13,16.90
2013,08,30,03,14,16.90
2013,08,30,03,15,16.90
2013,08,30,03,16,16.90
2013,08,30,03,17,16.90
2013,08,30,03,18,16.90
2013,08,30,03,19,16.90
2013,08,30,03,20,16.90
2013,08,30,03,21,16.80
2013,08,30,03,22,16.80
2013,08,30,03,23,16.80
2013,08,30,03,24,16.80
2013,08,30,03,25,16.80
2013,08,30,03,26,16.80
2013,08,30,03,27,16.80
2013,08,30,03,28,16.80
2013,08,30,03,29,16.80
2013,08,30,03,30,16.80
2013,08,30,03,31,16.80
2013,08,30,03,32,16.80
2013,08,30,03,33,16.80
2013,08,30,03,34,16.80
2013,08,30,03,35,16.80
2013,08,30,03,36,16.80
2013,08,30,03,37,16.80
2013,08,30,03,38,16.80
2013,08,30,03,39,16.80
2013,08,30,03,40,16.80
2013,08,30,03,41,16.80
2013,08,30,03,42,16.80
2013,08,30,03,43,16.80
2013,08,30,03,44,16.80
2013,08,30,03,45,16.80
2013,08,30,03,46,16.80
2013,08,30,03,47,16.80
2013,08,30,03,48,16.80
2013,08,30,03,49,16.70
2013,08,30,03,50,16.70
2013,08,30,03,51,16.70
2013,08,30,03,52,16.70
2013,08,30,03,53,16.70
2013,08,30,03,54,16.70
2013,08,30,03,55,16.70
2013,08,30,03,56,16.70
2013,08,30,03,57,16.70
2013,08,30,03,58,16.70
2013,08,30,03,59,16.70
2013,08,30,04,00,16.70
2013,08,30,04,01,16.70
2013,08,30,04,02,16.70
2013,08,30,04,03,16.70
2013,08,30,04,04,16.70
2013,08,30,04,05,16.70
2013,08,30,04,06,16.70
2013,08,30,04,07,16.60
2013,08,30,04,08,16.60
2013,08,30,04,09,16.60
2013,08,30,04,10,16.70
2013,08,30,04,11,16.70
2013,08,30,04,12,16.70
2013,08,30,04,13,16.60
2013,08,30,04,14,16.60
2013,08,30,04,15,16.60
2013,08,30,04,16,16.60
2013,08,30,04,17,16.60
2013,08,30,04,18,16.60
2013,08,30,04,19,16.60
2013,08,30,04,20,16.60
2013,08,30,04,21,16.60
2013,08,30,04,22,16.60
2013,08,30,04,23,16.60
2013,08,30,04,24,16.70
2013,08,30,04,25,16.70
2013,08,30,04,26,16.70
2013,08,30,04,27,16.70
2013,08,30,04,28,16.70
2013,08,30,04,29,16.70
2013,08,30,04,30,16.70
2013,08,30,04,31,16.70
2013,08,30,04,32,16.70
2013,08,30,04,33,16.70
2013,08,30,04,34,16.70
2013,08,30,04,35,16.70
2013,08,30,04,36,16.70
2013,08,30,04,37,16.60
2013,08,30,04,38,16.60
2013,08,30,04,39,16.60
2013,08,30,04,40,16.60
2013,08,30,04,41,16.60
2013,08,30,04,42,16.60
2013,08,30,04,43,16.60
2013,08,30,04,44,16.50
2013,08,30,04,45,16.50
2013,08,30,04,46,16.50
2013,08,30,04,47,16.50
2013,08,30,04,48,16.40
2013,08,30,04,49,16.40
2013,08,30,04,50,16.40
2013,08,30,04,51,16.40
2013,08,30,04,52,16.40
2013,08,30,04,53,16.30
2013,08,30,04,54,16.30
2013,08,30,04,55,16.20
2013,08,30,04,56,16.10
2013,08,30,04,57,16.00
2013,08,30,04,58,15.80
2013,08,30,04,59,15.70
2013,08,30,05,00,15.50
2013,08,30,05,01,15.40
2013,08,30,05,02,15.30
2013,08,30,05,03,15.20
2013,08,30,05,04,15.00
2013,08,30,05,05,15.00
2013,08,30,05,06,15.00
2013,08,30,05,07,14.90
2013,08,30,05,08,14.80
2013,08,30,05,09,14.70
2013,08,30,05,10,14.70
2013,08,30,05,11,14.60
2013,08,30,05,12,14.60
2013,08,30,05,13,14.50
2013,08,30,05,14,14.50
2013,08,30,05,15,14.40
2013,08,30,05,16,14.40
2013,08,30,05,17,14.30
2013,08,30,05,18,14.30
2013,08,30,05,19,14.30
2013,08,30,05,20,14.20
2013,08,30,05,21,14.20
2013,08,30,05,22,14.20
2013,08,30,05,23,14.10
2013,08,30,05,24,14.10
2013,08,30,05,25,14.00
2013,08,30,05,26,14.00
2013,08,30,05,27,14.00
2013,08,30,05,28,13.90
2013,08,30,05,29,13.90
2013,08,30,05,30,13.90
2013,08,30,05,31,13.90
2013,08,30,05,32,13.80
2013,08,30,05,33,13.80
2013,08,30,05,34,13.80
2013,08,30,05,35,13.80
2013,08,30,05,36,13.80
2013,08,30,05,37,13.70
2013,08,30,05,38,13.70
2013,08,30,05,39,13.70
2013,08,30,05,40,13.70
2013,08,30,05,41,13.70
2013,08,30,05,42,13.70
2013,08,30,05,43,13.60
2013,08,30,05,44,13.60
2013,08,30,05,45,13.60
2013,08,30,05,46,13.60
2013,08,30,05,47,13.60
2013,08,30,05,48,13.60
2013,08,30,05,49,13.50
2013,08,30,05,50,13.50
2013,08,30,05,51,13.50
2013,08,30,05,52,13.50
2013,08,30,05,53,13.50
2013,08,30,05,54,13.50
2013,08,30,05,55,13.50
2013,08,30,05,56,13.50
2013,08,30,05,57,13.50
2013,08,30,05,58,13.50
2013,08,30,05,59,13.50
2013,08,30,06,00,13.50
2013,08,30,06,01,13.50
2013,08,30,06,02,13.50
2013,08,30,06,03,13.50
2013,08,30,06,04,13.50
2013,08,30,06,05,13.50
2013,08,30,06,06,13.50
2013,08,30,06,07,13.40
2013,08,30,06,08,13.40
2013,08,30,06,09,13.40
2013,08,30,06,10,13.40
2013,08,30,06,11,13.40
2013,08,30,06,12,13.40
2013,08,30,06,13,13.40
2013,08,30,06,14,13.40
2013,08,30,06,15,13.40
2013,08,30,06,16,13.40
2013,08,30,06,17,13.40
2013,08,30,06,18,13.50
2013,08,30,06,19,13.50
2013,08,30,06,20,13.50
2013,08,30,06,21,13.60
2013,08,30,06,22,13.60
2013,08,30,06,23,13.60
2013,08,30,06,24,13.70
2013,08,30,06,25,13.70
2013,08,30,06,26,13.80
2013,08,30,06,27,13.80
2013,08,30,06,28,13.80
2013,08,30,06,29,13.90
2013,08,30,06,30,13.90
2013,08,30,06,31,13.90
2013,08,30,06,32,14.00
2013,08,30,06,33,14.00
2013,08,30,06,34,14.00
2013,08,30,06,35,14.10
2013,08,30,06,36,14.20
2013,08,30,06,37,14.20
2013,08,30,06,38,14.20
2013,08,30,06,39,14.30
2013,08,30,06,40,14.30
2013,08,30,06,41,14.40
2013,08,30,06,42,14.40
2013,08,30,06,43,14.40
2013,08,30,06,44,14.40
2013,08,30,06,45,14.50
2013,08,30,06,46,14.50
2013,08,30,06,47,14.50
2013,08,30,06,48,14.50
2013,08,30,06,49,14.60
2013,08,30,06,50,14.60
2013,08,30,06,51,14.60
2013,08,30,06,52,14.60
2013,08,30,06,53,14.60
2013,08,30,06,54,14.60
2013,08,30,06,55,14.70
2013,08,30,06,56,14.70
2013,08,30,06,57,14.70
2013,08,30,06,58,14.70
2013,08,30,06,59,14.70
2013,08,30,07,00,14.70
2013,08,30,07,01,14.80
2013,08,30,07,02,14.80
2013,08,30,07,03,14.80
2013,08,30,07,04,14.80
2013,08,30,07,05,14.90
2013,08,30,07,06,14.90
2013,08,30,07,07,15.00
2013,08,30,07,08,15.00
2013,08,30,07,09,15.00
2013,08,30,07,10,15.00
2013,08,30,07,11,15.00
2013,08,30,07,12,15.00
2013,08,30,07,13,15.00
2013,08,30,07,14,15.00
2013,08,30,07,15,15.00
2013,08,30,07,16,15.10
2013,08,30,07,17,15.10
2013,08,30,07,18,15.10
2013,08,30,07,19,15.10
2013,08,30,07,20,15.20
2013,08,30,07,21,15.20
2013,08,30,07,22,15.20
2013,08,30,07,23,15.20
2013,08,30,07,24,15.20
2013,08,30,07,25,15.30
2013,08,30,07,26,15.30
2013,08,30,07,27,15.30
2013,08,30,07,28,15.30
2013,08,30,07,29,15.30
2013,08,30,07,30,15.30
2013,08,30,07,31,15.30
2013,08,30,07,32,15.40
2013,08,30,07,33,15.40
2013,08,30,07,34,15.50
2013,08,30,07,35,15.60
2013,08,30,07,36,15.60
2013,08,30,07,37,15.70
2013,08,30,07,38,15.70
2013,08,30,07,39,15.80
2013,08,30,07,40,15.80
2013,08,30,07,41,15.80
2013,08,30,07,42,15.90
2013,08,30,07,43,15.90
2013,08,30,07,44,16.00
2013,08,30,07,45,16.10
2013,08,30,07,46,16.10
2013,08,30,07,47,16.10
2013,08,30,07,48,16.10
2013,08,30,07,49,16.20
2013,08,30,07,50,16.20
2013,08,30,07,51,16.20
2013,08,30,07,52,16.20
2013,08,30,07,53,16.30
2013,08,30,07,54,16.30
2013,08,30,07,55,16.30
2013,08,30,07,56,16.30
2013,08,30,07,57,16.30
2013,08,30,07,58,16.30
2013,08,30,07,59,16.40
2013,08,30,08,00,16.40
2013,08,30,08,01,16.40
2013,08,30,08,02,16.40
2013,08,30,08,03,16.40
2013,08,30,08,04,16.40
2013,08,30,08,05,16.50
2013,08,30,08,06,16.50
2013,08,30,08,07,16.60
2013,08,30,08,08,16.60
2013,08,30,08,09,16.70
2013,08,30,08,10,16.70
2013,08,30,08,11,16.70
2013,08,30,08,12,16.80
2013,08,30,08,13,16.80
2013,08,30,08,14,16.90
2013,08,30,08,15,16.90
2013,08,30,08,16,17.00
2013,08,30,08,17,17.10
2013,08,30,08,18,17.10
2013,08,30,08,19,17.20
2013,08,30,08,20,17.20
2013,08,30,08,21,17.30
2013,08,30,08,22,17.30
2013,08,30,08,23,17.40
2013,08,30,08,24,17.40
2013,08,30,08,25,17.50
2013,08,30,08,26,17.60
2013,08,30,08,27,17.60
2013,08,30,08,28,17.70
2013,08,30,08,29,17.70
2013,08,30,08,30,17.80
2013,08,30,08,31,17.80
2013,08,30,08,32,17.80
2013,08,30,08,33,17.90
2013,08,30,08,34,17.90
2013,08,30,08,35,17.90
2013,08,30,08,36,18.00
2013,08,30,08,37,18.00
2013,08,30,08,38,18.00
2013,08,30,08,39,17.90
2013,08,30,08,40,17.90
2013,08,30,08,41,17.90
2013,08,30,08,42,17.80
2013,08,30,08,43,17.70
2013,08,30,08,44,17.60
2013,08,30,08,45,17.50
2013,08,30,08,46,17.40
2013,08,30,08,47,17.30
2013,08,30,08,48,17.10
2013,08,30,08,49,16.90
2013,08,30,08,50,16.80
2013,08,30,08,51,16.60
2013,08,30,08,52,16.60
2013,08,30,08,53,16.50
2013,08,30,08,54,16.50
2013,08,30,08,55,16.40
2013,08,30,08,56,16.40
2013,08,30,08,57,16.40
2013,08,30,08,58,16.40
2013,08,30,08,59,16.50
2013,08,30,09,00,16.60
2013,08,30,09,01,16.60
2013,08,30,09,02,16.70
2013,08,30,09,03,16.70
2013,08,30,09,04,16.70
2013,08,30,09,05,16.80
2013,08,30,09,06,16.80
2013,08,30,09,07,16.80
2013,08,30,09,08,16.90
2013,08,30,09,09,16.90
2013,08,30,09,10,16.90
2013,08,30,09,11,17.00
2013,08,30,09,12,17.00
2013,08,30,09,13,17.10
2013,08,30,09,14,17.10
2013,08,30,09,15,17.10
2013,08,30,09,16,17.20
2013,08,30,09,17,17.20
2013,08,30,09,18,17.30
2013,08,30,09,19,17.30
2013,08,30,09,20,17.40
2013,08,30,09,21,17.60
2013,08,30,09,22,17.70
2013,08,30,09,23,17.70
2013,08,30,09,24,17.80
2013,08,30,09,25,17.90
2013,08,30,09,26,18.00
2013,08,30,09,27,18.10
2013,08,30,09,28,18.20
2013,08,30,09,29,18.20
2013,08,30,09,30,18.20
2013,08,30,09,31,18.20
2013,08,30,09,32,18.20
2013,08,30,09,33,18.20
2013,08,30,09,34,18.20
2013,08,30,09,35,18.20
2013,08,30,09,36,18.10
2013,08,30,09,37,18.10
2013,08,30,09,38,18.00
2013,08,30,09,39,17.80
2013,08,30,09,40,17.80
2013,08,30,09,41,17.70
2013,08,30,09,42,17.60
2013,08,30,09,43,17.40
2013,08,30,09,44,17.30
2013,08,30,09,45,17.30
2013,08,30,09,46,17.30
2013,08,30,09,47,17.30
2013,08,30,09,48,17.30
2013,08,30,09,49,17.30
2013,08,30,09,50,17.30
2013,08,30,09,51,17.20
2013,08,30,09,52,17.10
2013,08,30,09,53,17.00
2013,08,30,09,54,16.90
2013,08,30,09,55,16.90
2013,08,30,09,56,16.80
2013,08,30,09,57,16.80
2013,08,30,09,58,16.80
2013,08,30,09,59,16.80
2013,08,30,10,00,16.80
2013,08,30,10,01,16.80
2013,08,30,10,02,16.80
2013,08,30,10,03,16.80
2013,08,30,10,04,16.80
2013,08,30,10,05,16.80
2013,08,30,10,06,16.80
2013,08,30,10,07,16.80
2013,08,30,10,08,16.80
2013,08,30,10,09,16.70
2013,08,30,10,10,16.70
2013,08,30,10,11,16.70
2013,08,30,10,12,16.70
2013,08,30,10,13,16.70
2013,08,30,10,14,16.80
2013,08,30,10,15,16.80
2013,08,30,10,16,16.80
2013,08,30,10,17,16.70
2013,08,30,10,18,16.70
2013,08,30,10,19,16.70
2013,08,30,10,20,16.60
2013,08,30,10,21,16.70
2013,08,30,10,22,16.70
2013,08,30,10,23,16.70
2013,08,30,10,24,16.70
2013,08,30,10,25,16.70
2013,08,30,10,26,16.60
2013,08,30,10,27,16.60
2013,08,30,10,28,16.60
2013,08,30,10,29,16.70
2013,08,30,10,30,16.70
2013,08,30,10,31,16.70
2013,08,30,10,32,16.70
2013,08,30,10,33,16.70
2013,08,30,10,34,16.70
2013,08,30,10,35,16.70
2013,08,30,10,36,16.60
2013,08,30,10,37,16.60
2013,08,30,10,38,16.50
2013,08,30,10,39,16.50
2013,08,30,10,40,16.40
2013,08,30,10,41,16.40
2013,08,30,10,42,16.40
2013,08,30,10,43,16.50
2013,08,30,10,44,16.50
2013,08,30,10,45,16.50
2013,08,30,10,46,16.60
2013,08,30,10,47,16.60
2013,08,30,10,48,16.60
2013,08,30,10,49,16.70
2013,08,30,10,50,16.70
2013,08,30,10,51,16.70
2013,08,30,10,52,16.80
2013,08,30,10,53,16.80
2013,08,30,10,54,16.80
2013,08,30,10,55,16.90
2013,08,30,10,56,17.00
2013,08,30,10,57,17.10
2013,08,30,10,58,17.10
2013,08,30,10,59,17.10
2013,08,30,11,00,17.20
2013,08,30,11,01,17.20
2013,08,30,11,02,17.30
2013,08,30,11,03,17.30
2013,08,30,11,04,17.40
2013,08,30,11,05,17.40
2013,08,30,11,06,17.40
2013,08,30,11,07,17.40
2013,08,30,11,08,17.40
2013,08,30,11,09,17.40
2013,08,30,11,10,17.40
2013,08,30,11,11,17.50
2013,08,30,11,12,17.40
2013,08,30,11,13,17.40
2013,08,30,11,14,17.40
2013,08,30,11,15,17.40
2013,08,30,11,16,17.40
2013,08,30,11,17,17.40
2013,08,30,11,18,17.30
2013,08,30,11,19,17.30
2013,08,30,11,20,17.20
2013,08,30,11,21,17.20
2013,08,30,11,22,17.20
2013,08,30,11,23,17.10
2013,08,30,11,24,17.10
2013,08,30,11,25,17.10
2013,08,30,11,26,17.10
2013,08,30,11,27,17.20
2013,08,30,11,28,17.10
2013,08,30,11,29,17.10
2013,08,30,11,30,17.10
2013,08,30,11,31,17.10
2013,08,30,11,32,17.10
2013,08,30,11,33,17.10
2013,08,30,11,34,17.10
2013,08,30,11,35,17.10
2013,08,30,11,36,17.20
2013,08,30,11,37,17.20
2013,08,30,11,38,17.10
2013,08,30,11,39,17.10
2013,08,30,11,40,17.10
2013,08,30,11,41,17.10
2013,08,30,11,42,17.00
2013,08,30,11,43,17.00
2013,08,30,11,44,17.10
2013,08,30,11,45,17.20
2013,08,30,11,46,17.20
2013,08,30,11,47,17.30
2013,08,30,11,48,17.40
2013,08,30,11,49,17.40
2013,08,30,11,50,17.40
2013,08,30,11,51,17.50
2013,08,30,11,52,17.50
2013,08,30,11,53,17.60
2013,08,30,11,54,17.60
2013,08,30,11,55,17.70
2013,08,30,11,56,17.70
2013,08,30,11,57,17.80
2013,08,30,11,58,17.90
2013,08,30,11,59,18.00
2013,08,30,12,00,18.10
2013,08,30,12,01,18.20
2013,08,30,12,02,18.20
2013,08,30,12,03,18.30
2013,08,30,12,04,18.40
2013,08,30,12,05,18.30
2013,08,30,12,06,18.30
2013,08,30,12,07,18.40
2013,08,30,12,08,18.40
2013,08,30,12,09,18.40
2013,08,30,12,10,18.40
2013,08,30,12,11,18.50
2013,08,30,12,12,18.50
2013,08,30,12,13,18.50
2013,08,30,12,14,18.60
2013,08,30,12,15,18.60
2013,08,30,12,16,18.60
2013,08,30,12,17,18.70
2013,08,30,12,18,18.70
2013,08,30,12,19,18.80
2013,08,30,12,20,18.90
2013,08,30,12,21,18.90
2013,08,30,12,22,19.00
2013,08,30,12,23,19.00
2013,08,30,12,24,19.10
2013,08,30,12,25,19.10
2013,08,30,12,26,19.10
2013,08,30,12,27,19.00
2013,08,30,12,28,18.70
2013,08,30,12,29,18.50
2013,08,30,12,30,18.40
2013,08,30,12,31,18.30
2013,08,30,12,32,18.20
2013,08,30,12,33,18.20
2013,08,30,12,34,18.20
2013,08,30,12,35,18.20
2013,08,30,12,36,18.20
2013,08,30,12,37,18.20
2013,08,30,12,38,18.20
2013,08,30,12,39,18.20
2013,08,30,12,40,18.30
2013,08,30,12,41,18.30
2013,08,30,12,42,18.40
2013,08,30,12,43,18.50
2013,08,30,12,44,18.50
2013,08,30,12,45,18.60
2013,08,30,12,46,18.70
2013,08,30,12,47,18.80
2013,08,30,12,48,18.80
2013,08,30,12,49,18.90
2013,08,30,12,50,18.90
2013,08,30,12,51,18.90
2013,08,30,12,52,18.90
2013,08,30,12,53,19.00
2013,08,30,12,54,19.10
2013,08,30,12,55,19.10
2013,08,30,12,56,19.00
2013,08,30,12,57,19.10
2013,08,30,12,58,19.10
2013,08,30,12,59,19.20
2013,08,30,13,00,19.20
2013,08,30,13,01,19.20
2013,08,30,13,02,19.30
2013,08,30,13,03,19.30
2013,08,30,13,04,19.30
2013,08,30,13,05,19.40
2013,08,30,13,06,19.40
2013,08,30,13,07,19.40
2013,08,30,13,08,19.40
2013,08,30,13,09,19.40
2013,08,30,13,10,19.50
2013,08,30,13,11,19.50
2013,08,30,13,12,19.60
2013,08,30,13,13,19.60
2013,08,30,13,14,19.70
2013,08,30,13,15,19.70
2013,08,30,13,16,19.70
2013,08,30,13,17,19.80
2013,08,30,13,18,19.80
2013,08,30,13,19,19.80
2013,08,30,13,20,19.80
2013,08,30,13,21,19.80
2013,08,30,13,22,19.80
2013,08,30,13,23,19.80
2013,08,30,13,24,19.80
2013,08,30,13,25,19.70
2013,08,30,13,26,19.60
2013,08,30,13,27,19.50
2013,08,30,13,28,19.50
2013,08,30,13,29,19.60
2013,08,30,13,30,19.60
2013,08,30,13,31,19.60
2013,08,30,13,32,19.70
2013,08,30,13,33,19.70
2013,08,30,13,34,19.70
2013,08,30,13,35,19.80
2013,08,30,13,36,19.80
2013,08,30,13,37,19.70
2013,08,30,13,38,19.60
2013,08,30,13,39,19.50
2013,08,30,13,40,19.50
2013,08,30,13,41,19.50
2013,08,30,13,42,19.40
2013,08,30,13,43,19.40
2013,08,30,13,44,19.40
2013,08,30,13,45,19.40
2013,08,30,13,46,19.40
2013,08,30,13,47,19.40
2013,08,30,13,48,19.40
2013,08,30,13,49,19.50
2013,08,30,13,50,19.40
2013,08,30,13,51,19.30
2013,08,30,13,52,19.30
2013,08,30,13,53,19.30
2013,08,30,13,54,19.40
2013,08,30,13,55,19.50
2013,08,30,13,56,19.60
2013,08,30,13,57,19.50
2013,08,30,13,58,19.50
2013,08,30,13,59,19.60
2013,08,30,14,00,19.70
2013,08,30,14,01,19.70
2013,08,30,14,02,19.70
2013,08,30,14,03,19.70
2013,08,30,14,04,19.70
2013,08,30,14,05,19.80
2013,08,30,14,06,19.80
2013,08,30,14,07,19.90
2013,08,30,14,08,19.90
2013,08,30,14,09,20.00
2013,08,30,14,10,20.00
2013,08,30,14,11,20.10
2013,08,30,14,12,20.10
2013,08,30,14,13,20.10
2013,08,30,14,14,20.10
2013,08,30,14,15,20.20
2013,08,30,14,16,20.20
2013,08,30,14,17,20.20
2013,08,30,14,18,20.20
2013,08,30,14,19,20.20
2013,08,30,14,20,20.20
2013,08,30,14,21,20.20
2013,08,30,14,22,20.20
2013,08,30,14,23,20.30
2013,08,30,14,24,20.30
2013,08,30,14,25,20.40
2013,08,30,14,26,20.40
2013,08,30,14,27,20.40
2013,08,30,14,28,20.50
2013,08,30,14,29,20.50
2013,08,30,14,30,20.60
2013,08,30,14,31,20.60
2013,08,30,14,32,20.70
2013,08,30,14,33,20.70
2013,08,30,14,34,20.60
2013,08,30,14,35,20.60
2013,08,30,14,36,20.70
2013,08,30,14,37,20.70
2013,08,30,14,38,20.70
2013,08,30,14,39,20.70
2013,08,30,14,40,20.70
2013,08,30,14,41,20.80
2013,08,30,14,42,20.80
2013,08,30,14,43,20.90
2013,08,30,14,44,20.90
2013,08,30,14,45,21.00
2013,08,30,14,46,21.10
2013,08,30,14,47,21.20
2013,08,30,14,48,21.20
2013,08,30,14,49,21.20
2013,08,30,14,50,21.20
2013,08,30,14,51,21.10
2013,08,30,14,52,20.90
2013,08,30,14,53,20.90
2013,08,30,14,54,20.80
2013,08,30,14,55,20.80
2013,08,30,14,56,20.80
2013,08,30,14,57,20.80
2013,08,30,14,58,20.80
2013,08,30,14,59,20.90
2013,08,30,15,00,20.90
2013,08,30,15,01,21.00
2013,08,30,15,02,21.10
2013,08,30,15,03,21.10
2013,08,30,15,04,21.10
2013,08,30,15,05,21.10
2013,08,30,15,06,21.10
2013,08,30,15,07,21.00
2013,08,30,15,08,20.90
2013,08,30,15,09,20.90
2013,08,30,15,10,20.80
2013,08,30,15,11,20.80
2013,08,30,15,12,20.90
2013,08,30,15,13,21.00
2013,08,30,15,14,21.00
2013,08,30,15,15,21.00
2013,08,30,15,16,21.00
2013,08,30,15,17,21.00
2013,08,30,15,18,20.90
2013,08,30,15,19,20.90
2013,08,30,15,20,20.90
2013,08,30,15,21,21.00
2013,08,30,15,22,21.10
2013,08,30,15,23,21.10
2013,08,30,15,24,21.10
2013,08,30,15,25,21.20
2013,08,30,15,26,21.20
2013,08,30,15,27,21.20
2013,08,30,15,28,21.30
2013,08,30,15,29,21.50
2013,08,30,15,30,21.60
