Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,20.60
2013,06,30,00,01,20.60
2013,06,30,00,02,20.60
2013,06,30,00,03,20.60
2013,06,30,00,04,20.50
2013,06,30,00,05,20.50
2013,06,30,00,06,20.40
2013,06,30,00,07,20.40
2013,06,30,00,08,20.40
2013,06,30,00,09,20.40
2013,06,30,00,10,20.30
2013,06,30,00,11,20.30
2013,06,30,00,12,20.30
2013,06,30,00,13,20.30
2013,06,30,00,14,20.20
2013,06,30,00,15,20.20
2013,06,30,00,16,20.20
2013,06,30,00,17,20.10
2013,06,30,00,18,20.10
2013,06,30,00,19,20.10
2013,06,30,00,20,20.10
2013,06,30,00,21,20.00
2013,06,30,00,22,20.00
2013,06,30,00,23,20.00
2013,06,30,00,24,20.00
2013,06,30,00,25,19.90
2013,06,30,00,26,19.90
2013,06,30,00,27,19.90
2013,06,30,00,28,19.90
2013,06,30,00,29,19.80
2013,06,30,00,30,19.80
2013,06,30,00,31,19.80
2013,06,30,00,32,19.70
2013,06,30,00,33,19.70
2013,06,30,00,34,19.70
2013,06,30,00,35,19.60
2013,06,30,00,36,19.60
2013,06,30,00,37,19.50
2013,06,30,00,38,19.40
2013,06,30,00,39,19.40
2013,06,30,00,40,19.40
2013,06,30,00,41,19.30
2013,06,30,00,42,19.30
2013,06,30,00,43,19.20
2013,06,30,00,44,19.20
2013,06,30,00,45,19.10
2013,06,30,00,46,19.10
2013,06,30,00,47,19.00
2013,06,30,00,48,19.00
2013,06,30,00,49,19.00
2013,06,30,00,50,18.90
2013,06,30,00,51,18.90
2013,06,30,00,52,18.90
2013,06,30,00,53,18.90
2013,06,30,00,54,18.90
2013,06,30,00,55,18.80
2013,06,30,00,56,18.80
2013,06,30,00,57,18.80
2013,06,30,00,58,18.80
2013,06,30,00,59,18.80
2013,06,30,01,00,18.80
2013,06,30,01,01,18.80
2013,06,30,01,02,18.70
2013,06,30,01,03,18.70
2013,06,30,01,04,18.70
2013,06,30,01,05,18.70
2013,06,30,01,06,18.70
2013,06,30,01,07,18.70
2013,06,30,01,08,18.60
2013,06,30,01,09,18.60
2013,06,30,01,10,18.60
2013,06,30,01,11,18.60
2013,06,30,01,12,18.60
2013,06,30,01,13,18.50
2013,06,30,01,14,18.50
2013,06,30,01,15,18.50
2013,06,30,01,16,18.50
2013,06,30,01,17,18.40
2013,06,30,01,18,18.40
2013,06,30,01,19,18.40
2013,06,30,01,20,18.40
2013,06,30,01,21,18.40
2013,06,30,01,22,18.40
2013,06,30,01,23,18.30
2013,06,30,01,24,18.30
2013,06,30,01,25,18.30
2013,06,30,01,26,18.30
2013,06,30,01,27,18.30
2013,06,30,01,28,18.30
2013,06,30,01,29,18.30
2013,06,30,01,30,18.30
2013,06,30,01,31,18.20
2013,06,30,01,32,18.20
2013,06,30,01,33,18.20
2013,06,30,01,34,18.20
2013,06,30,01,35,18.10
2013,06,30,01,36,18.10
2013,06,30,01,37,18.10
2013,06,30,01,38,18.10
2013,06,30,01,39,18.10
2013,06,30,01,40,18.00
2013,06,30,01,41,18.00
2013,06,30,01,42,18.00
2013,06,30,01,43,17.90
2013,06,30,01,44,17.90
2013,06,30,01,45,17.90
2013,06,30,01,46,17.90
2013,06,30,01,47,17.90
2013,06,30,01,48,17.80
2013,06,30,01,49,17.80
2013,06,30,01,50,17.80
2013,06,30,01,51,17.80
2013,06,30,01,52,17.80
2013,06,30,01,53,17.80
2013,06,30,01,54,17.80
2013,06,30,01,55,17.80
2013,06,30,01,56,17.80
2013,06,30,01,57,17.80
2013,06,30,01,58,17.70
2013,06,30,01,59,17.70
2013,06,30,02,00,17.70
2013,06,30,02,01,17.70
2013,06,30,02,02,17.70
2013,06,30,02,03,17.70
2013,06,30,02,04,17.70
2013,06,30,02,05,17.70
2013,06,30,02,06,17.70
2013,06,30,02,07,17.70
2013,06,30,02,08,17.60
2013,06,30,02,09,17.60
2013,06,30,02,10,17.60
2013,06,30,02,11,17.60
2013,06,30,02,12,17.60
2013,06,30,02,13,17.60
2013,06,30,02,14,17.60
2013,06,30,02,15,17.60
2013,06,30,02,16,17.60
2013,06,30,02,17,17.60
2013,06,30,02,18,17.60
2013,06,30,02,19,17.60
2013,06,30,02,20,17.60
2013,06,30,02,21,17.60
2013,06,30,02,22,17.60
2013,06,30,02,23,17.60
2013,06,30,02,24,17.60
2013,06,30,02,25,17.60
2013,06,30,02,26,17.60
2013,06,30,02,27,17.50
2013,06,30,02,28,17.50
2013,06,30,02,29,17.50
2013,06,30,02,30,17.50
2013,06,30,02,31,17.50
2013,06,30,02,32,17.40
2013,06,30,02,33,17.40
2013,06,30,02,34,17.40
2013,06,30,02,35,17.40
2013,06,30,02,36,17.40
2013,06,30,02,37,17.40
2013,06,30,02,38,17.40
2013,06,30,02,39,17.40
2013,06,30,02,40,17.30
2013,06,30,02,41,17.30
2013,06,30,02,42,17.30
2013,06,30,02,43,17.30
2013,06,30,02,44,17.30
2013,06,30,02,45,17.30
2013,06,30,02,46,17.30
2013,06,30,02,47,17.30
2013,06,30,02,48,17.30
2013,06,30,02,49,17.30
2013,06,30,02,50,17.20
2013,06,30,02,51,17.20
2013,06,30,02,52,17.20
2013,06,30,02,53,17.20
2013,06,30,02,54,17.20
2013,06,30,02,55,17.20
2013,06,30,02,56,17.20
2013,06,30,02,57,17.20
2013,06,30,02,58,17.10
2013,06,30,02,59,17.10
2013,06,30,03,00,17.10
2013,06,30,03,01,17.10
2013,06,30,03,02,17.10
2013,06,30,03,03,17.00
2013,06,30,03,04,17.00
2013,06,30,03,05,17.00
2013,06,30,03,06,17.00
2013,06,30,03,07,16.90
2013,06,30,03,08,16.90
2013,06,30,03,09,16.90
2013,06,30,03,10,16.90
2013,06,30,03,11,16.90
2013,06,30,03,12,16.90
2013,06,30,03,13,16.90
2013,06,30,03,14,16.90
2013,06,30,03,15,16.90
2013,06,30,03,16,16.90
2013,06,30,03,17,16.90
2013,06,30,03,18,16.90
2013,06,30,03,19,16.90
2013,06,30,03,20,16.90
2013,06,30,03,21,16.90
2013,06,30,03,22,16.90
2013,06,30,03,23,16.90
2013,06,30,03,24,16.90
2013,06,30,03,25,16.80
2013,06,30,03,26,16.80
2013,06,30,03,27,16.80
2013,06,30,03,28,16.80
2013,06,30,03,29,16.80
2013,06,30,03,30,16.80
2013,06,30,03,31,16.80
2013,06,30,03,32,16.80
2013,06,30,03,33,16.80
2013,06,30,03,34,16.80
2013,06,30,03,35,16.80
2013,06,30,03,36,16.80
2013,06,30,03,37,16.80
2013,06,30,03,38,16.80
2013,06,30,03,39,16.80
2013,06,30,03,40,16.80
2013,06,30,03,41,16.70
2013,06,30,03,42,16.70
2013,06,30,03,43,16.70
2013,06,30,03,44,16.70
2013,06,30,03,45,16.70
2013,06,30,03,46,16.70
2013,06,30,03,47,16.70
2013,06,30,03,48,16.60
2013,06,30,03,49,16.60
2013,06,30,03,50,16.60
2013,06,30,03,51,16.60
2013,06,30,03,52,16.60
2013,06,30,03,53,16.60
2013,06,30,03,54,16.60
2013,06,30,03,55,16.60
2013,06,30,03,56,16.60
2013,06,30,03,57,16.60
2013,06,30,03,58,16.60
2013,06,30,03,59,16.60
2013,06,30,04,00,16.50
2013,06,30,04,01,16.50
2013,06,30,04,02,16.50
2013,06,30,04,03,16.50
2013,06,30,04,04,16.50
2013,06,30,04,05,16.50
2013,06,30,04,06,16.50
2013,06,30,04,07,16.50
2013,06,30,04,08,16.50
2013,06,30,04,09,16.40
2013,06,30,04,10,16.40
2013,06,30,04,11,16.40
2013,06,30,04,12,16.40
2013,06,30,04,13,16.40
2013,06,30,04,14,16.40
2013,06,30,04,15,16.40
2013,06,30,04,16,16.40
2013,06,30,04,17,16.40
2013,06,30,04,18,16.40
2013,06,30,04,19,16.40
2013,06,30,04,20,16.40
2013,06,30,04,21,16.40
2013,06,30,04,22,16.40
2013,06,30,04,23,16.40
2013,06,30,04,24,16.30
2013,06,30,04,25,16.30
2013,06,30,04,26,16.30
2013,06,30,04,27,16.30
2013,06,30,04,28,16.30
2013,06,30,04,29,16.30
2013,06,30,04,30,16.30
2013,06,30,04,31,16.30
2013,06,30,04,32,16.30
2013,06,30,04,33,16.30
2013,06,30,04,34,16.20
2013,06,30,04,35,16.20
2013,06,30,04,36,16.20
2013,06,30,04,37,16.20
2013,06,30,04,38,16.20
2013,06,30,04,39,16.20
2013,06,30,04,40,16.20
2013,06,30,04,41,16.10
2013,06,30,04,42,16.10
2013,06,30,04,43,16.10
2013,06,30,04,44,16.10
2013,06,30,04,45,16.10
2013,06,30,04,46,16.10
2013,06,30,04,47,16.00
2013,06,30,04,48,16.00
2013,06,30,04,49,16.00
2013,06,30,04,50,16.00
2013,06,30,04,51,15.90
2013,06,30,04,52,16.00
2013,06,30,04,53,15.90
2013,06,30,04,54,15.90
2013,06,30,04,55,15.90
2013,06,30,04,56,15.90
2013,06,30,04,57,15.90
2013,06,30,04,58,15.90
2013,06,30,04,59,15.90
2013,06,30,05,00,15.90
2013,06,30,05,01,15.90
2013,06,30,05,02,15.90
2013,06,30,05,03,15.80
2013,06,30,05,04,15.80
2013,06,30,05,05,15.80
2013,06,30,05,06,15.80
2013,06,30,05,07,15.80
2013,06,30,05,08,15.80
2013,06,30,05,09,15.80
2013,06,30,05,10,15.80
2013,06,30,05,11,15.80
2013,06,30,05,12,15.80
2013,06,30,05,13,15.80
2013,06,30,05,14,15.80
2013,06,30,05,15,15.80
2013,06,30,05,16,15.80
2013,06,30,05,17,15.80
2013,06,30,05,18,15.70
2013,06,30,05,19,15.70
2013,06,30,05,20,15.70
2013,06,30,05,21,15.70
2013,06,30,05,22,15.70
2013,06,30,05,23,15.70
2013,06,30,05,24,15.70
2013,06,30,05,25,15.70
2013,06,30,05,26,15.70
2013,06,30,05,27,15.70
2013,06,30,05,28,15.70
2013,06,30,05,29,15.70
2013,06,30,05,30,15.70
2013,06,30,05,31,15.70
2013,06,30,05,32,15.70
2013,06,30,05,33,15.60
2013,06,30,05,34,15.60
2013,06,30,05,35,15.60
2013,06,30,05,36,15.60
2013,06,30,05,37,15.60
2013,06,30,05,38,15.60
2013,06,30,05,39,15.60
2013,06,30,05,40,15.60
2013,06,30,05,41,15.60
2013,06,30,05,42,15.60
2013,06,30,05,43,15.60
2013,06,30,05,44,15.60
2013,06,30,05,45,15.70
2013,06,30,05,46,15.70
2013,06,30,05,47,15.70
2013,06,30,05,48,15.70
2013,06,30,05,49,15.70
2013,06,30,05,50,15.70
2013,06,30,05,51,15.70
2013,06,30,05,52,15.70
2013,06,30,05,53,15.70
2013,06,30,05,54,15.80
2013,06,30,05,55,15.80
2013,06,30,05,56,15.80
2013,06,30,05,57,15.90
2013,06,30,05,58,15.90
2013,06,30,05,59,15.90
2013,06,30,06,00,15.90
2013,06,30,06,01,16.00
2013,06,30,06,02,16.00
2013,06,30,06,03,16.00
2013,06,30,06,04,16.10
2013,06,30,06,05,16.10
2013,06,30,06,06,16.10
2013,06,30,06,07,16.20
2013,06,30,06,08,16.20
2013,06,30,06,09,16.20
2013,06,30,06,10,16.30
2013,06,30,06,11,16.30
2013,06,30,06,12,16.40
2013,06,30,06,13,16.40
2013,06,30,06,14,16.50
2013,06,30,06,15,16.50
2013,06,30,06,16,16.60
2013,06,30,06,17,16.60
2013,06,30,06,18,16.70
2013,06,30,06,19,16.70
2013,06,30,06,20,16.70
2013,06,30,06,21,16.70
2013,06,30,06,22,16.80
2013,06,30,06,23,16.80
2013,06,30,06,24,16.90
2013,06,30,06,25,16.90
2013,06,30,06,26,17.00
2013,06,30,06,27,17.10
2013,06,30,06,28,17.10
2013,06,30,06,29,17.10
2013,06,30,06,30,17.20
2013,06,30,06,31,17.20
2013,06,30,06,32,17.30
2013,06,30,06,33,17.40
2013,06,30,06,34,17.50
2013,06,30,06,35,17.50
2013,06,30,06,36,17.60
2013,06,30,06,37,17.70
2013,06,30,06,38,17.80
2013,06,30,06,39,17.90
2013,06,30,06,40,18.00
2013,06,30,06,41,18.10
2013,06,30,06,42,18.20
2013,06,30,06,43,18.30
2013,06,30,06,44,18.30
2013,06,30,06,45,18.30
2013,06,30,06,46,18.40
2013,06,30,06,47,18.40
2013,06,30,06,48,18.40
2013,06,30,06,49,18.40
2013,06,30,06,50,18.40
2013,06,30,06,51,18.40
2013,06,30,06,52,18.40
2013,06,30,06,53,18.40
2013,06,30,06,54,18.40
2013,06,30,06,55,18.40
2013,06,30,06,56,18.40
2013,06,30,06,57,18.40
2013,06,30,06,58,18.40
2013,06,30,06,59,18.50
2013,06,30,07,00,18.50
2013,06,30,07,01,18.60
2013,06,30,07,02,18.70
2013,06,30,07,03,18.70
2013,06,30,07,04,18.80
2013,06,30,07,05,18.80
2013,06,30,07,06,18.90
2013,06,30,07,07,18.90
2013,06,30,07,08,19.00
2013,06,30,07,09,19.00
2013,06,30,07,10,19.10
2013,06,30,07,11,19.10
2013,06,30,07,12,19.20
2013,06,30,07,13,19.20
2013,06,30,07,14,19.30
2013,06,30,07,15,19.30
2013,06,30,07,16,19.30
2013,06,30,07,17,19.30
2013,06,30,07,18,19.30
2013,06,30,07,19,19.30
2013,06,30,07,20,19.30
2013,06,30,07,21,19.30
2013,06,30,07,22,19.30
2013,06,30,07,23,19.30
2013,06,30,07,24,19.30
2013,06,30,07,25,19.30
2013,06,30,07,26,19.30
2013,06,30,07,27,19.30
2013,06,30,07,28,19.40
2013,06,30,07,29,19.40
2013,06,30,07,30,19.40
2013,06,30,07,31,19.40
2013,06,30,07,32,19.40
2013,06,30,07,33,19.50
2013,06,30,07,34,19.50
2013,06,30,07,35,19.60
2013,06,30,07,36,19.60
2013,06,30,07,37,19.70
2013,06,30,07,38,19.80
2013,06,30,07,39,19.80
2013,06,30,07,40,19.80
2013,06,30,07,41,19.90
2013,06,30,07,42,19.90
2013,06,30,07,43,19.90
2013,06,30,07,44,19.90
2013,06,30,07,45,19.90
2013,06,30,07,46,19.90
2013,06,30,07,47,20.00
2013,06,30,07,48,20.00
2013,06,30,07,49,20.10
2013,06,30,07,50,20.10
2013,06,30,07,51,20.20
2013,06,30,07,52,20.20
2013,06,30,07,53,20.30
2013,06,30,07,54,20.30
2013,06,30,07,55,20.40
2013,06,30,07,56,20.50
2013,06,30,07,57,20.50
2013,06,30,07,58,20.60
2013,06,30,07,59,20.70
2013,06,30,08,00,20.70
2013,06,30,08,01,20.70
2013,06,30,08,02,20.80
2013,06,30,08,03,20.80
2013,06,30,08,04,20.80
2013,06,30,08,05,20.80
2013,06,30,08,06,20.90
2013,06,30,08,07,20.90
2013,06,30,08,08,20.90
2013,06,30,08,09,20.90
2013,06,30,08,10,20.90
2013,06,30,08,11,20.80
2013,06,30,08,12,20.80
2013,06,30,08,13,20.80
2013,06,30,08,14,20.80
2013,06,30,08,15,20.80
2013,06,30,08,16,20.80
2013,06,30,08,17,20.70
2013,06,30,08,18,20.70
2013,06,30,08,19,20.60
2013,06,30,08,20,20.60
2013,06,30,08,21,20.50
2013,06,30,08,22,20.50
2013,06,30,08,23,20.50
2013,06,30,08,24,20.50
2013,06,30,08,25,20.50
2013,06,30,08,26,20.50
2013,06,30,08,27,20.50
2013,06,30,08,28,20.50
2013,06,30,08,29,20.50
2013,06,30,08,30,20.50
2013,06,30,08,31,20.50
2013,06,30,08,32,20.60
2013,06,30,08,33,20.60
2013,06,30,08,34,20.60
2013,06,30,08,35,20.60
2013,06,30,08,36,20.70
2013,06,30,08,37,20.70
2013,06,30,08,38,20.80
2013,06,30,08,39,20.80
2013,06,30,08,40,20.80
2013,06,30,08,41,20.90
2013,06,30,08,42,20.90
2013,06,30,08,43,21.00
2013,06,30,08,44,21.00
2013,06,30,08,45,21.10
2013,06,30,08,46,21.20
2013,06,30,08,47,21.20
2013,06,30,08,48,21.20
2013,06,30,08,49,21.30
2013,06,30,08,50,21.30
2013,06,30,08,51,21.20
2013,06,30,08,52,21.20
2013,06,30,08,53,21.10
2013,06,30,08,54,21.00
2013,06,30,08,55,20.90
2013,06,30,08,56,20.90
2013,06,30,08,57,20.80
2013,06,30,08,58,20.80
2013,06,30,08,59,20.80
2013,06,30,09,00,20.70
2013,06,30,09,01,20.70
2013,06,30,09,02,20.70
2013,06,30,09,03,20.70
2013,06,30,09,04,20.70
2013,06,30,09,05,20.70
2013,06,30,09,06,20.70
2013,06,30,09,07,20.70
2013,06,30,09,08,20.70
2013,06,30,09,09,20.70
2013,06,30,09,10,20.70
2013,06,30,09,11,20.70
2013,06,30,09,12,20.70
2013,06,30,09,13,20.70
2013,06,30,09,14,20.70
2013,06,30,09,15,20.70
2013,06,30,09,16,20.80
2013,06,30,09,17,20.80
2013,06,30,09,18,20.80
2013,06,30,09,19,20.80
2013,06,30,09,20,20.90
2013,06,30,09,21,20.90
2013,06,30,09,22,20.90
2013,06,30,09,23,20.80
2013,06,30,09,24,20.80
2013,06,30,09,25,20.80
2013,06,30,09,26,20.80
2013,06,30,09,27,20.80
2013,06,30,09,28,20.80
2013,06,30,09,29,20.80
2013,06,30,09,30,20.90
2013,06,30,09,31,20.90
2013,06,30,09,32,20.90
2013,06,30,09,33,20.90
2013,06,30,09,34,20.90
2013,06,30,09,35,20.90
2013,06,30,09,36,20.90
2013,06,30,09,37,20.90
2013,06,30,09,38,20.90
2013,06,30,09,39,20.90
2013,06,30,09,40,20.90
2013,06,30,09,41,20.90
2013,06,30,09,42,20.90
2013,06,30,09,43,20.80
2013,06,30,09,44,20.80
2013,06,30,09,45,20.80
2013,06,30,09,46,20.70
2013,06,30,09,47,20.70
2013,06,30,09,48,20.60
2013,06,30,09,49,20.60
2013,06,30,09,50,20.60
2013,06,30,09,51,20.60
2013,06,30,09,52,20.60
2013,06,30,09,53,20.50
2013,06,30,09,54,20.50
2013,06,30,09,55,20.50
2013,06,30,09,56,20.50
2013,06,30,09,57,20.50
2013,06,30,09,58,20.60
2013,06,30,09,59,20.60
2013,06,30,10,00,20.60
2013,06,30,10,01,20.70
2013,06,30,10,02,20.70
2013,06,30,10,03,20.80
2013,06,30,10,04,20.90
2013,06,30,10,05,21.00
2013,06,30,10,06,21.10
2013,06,30,10,07,21.20
2013,06,30,10,08,21.30
2013,06,30,10,09,21.40
2013,06,30,10,10,21.60
2013,06,30,10,11,21.70
2013,06,30,10,12,21.70
2013,06,30,10,13,21.80
2013,06,30,10,14,21.80
2013,06,30,10,15,21.90
2013,06,30,10,16,21.90
2013,06,30,10,17,21.90
2013,06,30,10,18,21.90
2013,06,30,10,19,21.80
2013,06,30,10,20,21.80
2013,06,30,10,21,21.80
2013,06,30,10,22,21.80
2013,06,30,10,23,21.80
2013,06,30,10,24,21.80
2013,06,30,10,25,21.80
2013,06,30,10,26,21.70
2013,06,30,10,27,21.70
2013,06,30,10,28,21.60
2013,06,30,10,29,21.60
2013,06,30,10,30,21.50
2013,06,30,10,31,21.50
2013,06,30,10,32,21.50
2013,06,30,10,33,21.50
2013,06,30,10,34,21.60
2013,06,30,10,35,21.60
2013,06,30,10,36,21.60
2013,06,30,10,37,21.70
2013,06,30,10,38,21.70
2013,06,30,10,39,21.80
2013,06,30,10,40,21.80
2013,06,30,10,41,21.80
2013,06,30,10,42,21.90
2013,06,30,10,43,21.90
2013,06,30,10,44,22.00
2013,06,30,10,45,22.10
2013,06,30,10,46,22.20
2013,06,30,10,47,22.30
2013,06,30,10,48,22.40
2013,06,30,10,49,22.40
2013,06,30,10,50,22.50
2013,06,30,10,51,22.70
2013,06,30,10,52,22.80
2013,06,30,10,53,22.90
2013,06,30,10,54,23.00
2013,06,30,10,55,23.10
2013,06,30,10,56,23.10
2013,06,30,10,57,23.10
2013,06,30,10,58,23.00
2013,06,30,10,59,23.00
2013,06,30,11,00,22.90
2013,06,30,11,01,22.80
2013,06,30,11,02,22.80
2013,06,30,11,03,22.70
2013,06,30,11,04,22.70
2013,06,30,11,05,22.60
2013,06,30,11,06,22.60
2013,06,30,11,07,22.60
2013,06,30,11,08,22.60
2013,06,30,11,09,22.60
2013,06,30,11,10,22.60
2013,06,30,11,11,22.60
2013,06,30,11,12,22.60
2013,06,30,11,13,22.60
2013,06,30,11,14,22.60
2013,06,30,11,15,22.50
2013,06,30,11,16,22.50
2013,06,30,11,17,22.40
2013,06,30,11,18,22.40
2013,06,30,11,19,22.30
2013,06,30,11,20,22.20
2013,06,30,11,21,22.10
2013,06,30,11,22,22.00
2013,06,30,11,23,22.00
2013,06,30,11,24,22.00
2013,06,30,11,25,22.10
2013,06,30,11,26,22.10
2013,06,30,11,27,22.20
2013,06,30,11,28,22.20
2013,06,30,11,29,22.20
2013,06,30,11,30,22.10
2013,06,30,11,31,22.00
2013,06,30,11,32,21.90
2013,06,30,11,33,21.80
2013,06,30,11,34,21.70
2013,06,30,11,35,21.70
2013,06,30,11,36,21.70
2013,06,30,11,37,21.70
2013,06,30,11,38,21.70
2013,06,30,11,39,21.70
2013,06,30,11,40,21.80
2013,06,30,11,41,21.70
2013,06,30,11,42,21.70
2013,06,30,11,43,21.60
2013,06,30,11,44,21.50
2013,06,30,11,45,21.50
2013,06,30,11,46,21.40
2013,06,30,11,47,21.30
2013,06,30,11,48,21.30
2013,06,30,11,49,21.40
2013,06,30,11,50,21.50
2013,06,30,11,51,21.50
2013,06,30,11,52,21.60
2013,06,30,11,53,21.60
2013,06,30,11,54,21.70
2013,06,30,11,55,21.80
2013,06,30,11,56,21.80
2013,06,30,11,57,21.90
2013,06,30,11,58,21.90
2013,06,30,11,59,21.80
2013,06,30,12,00,21.80
2013,06,30,12,01,21.80
2013,06,30,12,02,21.80
2013,06,30,12,03,21.80
2013,06,30,12,04,21.80
2013,06,30,12,05,21.80
2013,06,30,12,06,21.80
2013,06,30,12,07,21.80
2013,06,30,12,08,21.80
2013,06,30,12,09,21.80
2013,06,30,12,10,21.80
2013,06,30,12,11,21.80
2013,06,30,12,12,21.90
2013,06,30,12,13,22.00
2013,06,30,12,14,22.10
2013,06,30,12,15,22.20
2013,06,30,12,16,22.30
2013,06,30,12,17,22.40
2013,06,30,12,18,22.50
2013,06,30,12,19,22.60
2013,06,30,12,20,22.70
2013,06,30,12,21,22.80
2013,06,30,12,22,22.90
2013,06,30,12,23,23.00
2013,06,30,12,24,23.10
2013,06,30,12,25,23.20
2013,06,30,12,26,23.30
2013,06,30,12,27,23.40
2013,06,30,12,28,23.50
2013,06,30,12,29,23.60
2013,06,30,12,30,23.80
2013,06,30,12,31,23.80
2013,06,30,12,32,23.90
2013,06,30,12,33,23.90
2013,06,30,12,34,23.90
2013,06,30,12,35,24.00
2013,06,30,12,36,24.10
2013,06,30,12,37,24.20
2013,06,30,12,38,24.30
2013,06,30,12,39,24.30
2013,06,30,12,40,24.40
2013,06,30,12,41,24.40
2013,06,30,12,42,24.50
2013,06,30,12,43,24.60
2013,06,30,12,44,24.60
2013,06,30,12,45,24.60
2013,06,30,12,46,24.60
2013,06,30,12,47,24.50
2013,06,30,12,48,24.50
2013,06,30,12,49,24.40
2013,06,30,12,50,24.40
2013,06,30,12,51,24.30
2013,06,30,12,52,24.20
2013,06,30,12,53,24.10
2013,06,30,12,54,24.10
2013,06,30,12,55,24.00
2013,06,30,12,56,23.80
2013,06,30,12,57,23.70
2013,06,30,12,58,23.60
2013,06,30,12,59,23.40
2013,06,30,13,00,23.40
2013,06,30,13,01,23.40
2013,06,30,13,02,23.40
2013,06,30,13,03,23.40
2013,06,30,13,04,23.40
2013,06,30,13,05,23.40
2013,06,30,13,06,23.40
2013,06,30,13,07,23.40
2013,06,30,13,08,23.40
2013,06,30,13,09,23.40
2013,06,30,13,10,23.40
2013,06,30,13,11,23.40
2013,06,30,13,12,23.40
2013,06,30,13,13,23.50
2013,06,30,13,14,23.50
2013,06,30,13,15,23.60
2013,06,30,13,16,23.70
2013,06,30,13,17,23.70
2013,06,30,13,18,23.80
2013,06,30,13,19,23.80
2013,06,30,13,20,23.80
2013,06,30,13,21,23.80
2013,06,30,13,22,23.80
2013,06,30,13,23,23.80
2013,06,30,13,24,23.70
2013,06,30,13,25,23.70
2013,06,30,13,26,23.80
2013,06,30,13,27,23.80
2013,06,30,13,28,23.80
2013,06,30,13,29,23.90
2013,06,30,13,30,23.80
2013,06,30,13,31,23.80
2013,06,30,13,32,23.80
2013,06,30,13,33,23.80
2013,06,30,13,34,23.80
2013,06,30,13,35,23.80
2013,06,30,13,36,23.70
2013,06,30,13,37,23.70
2013,06,30,13,38,23.70
2013,06,30,13,39,23.70
2013,06,30,13,40,23.70
2013,06,30,13,41,23.70
2013,06,30,13,42,23.80
2013,06,30,13,43,23.80
2013,06,30,13,44,23.90
2013,06,30,13,45,24.00
2013,06,30,13,46,24.10
2013,06,30,13,47,24.20
2013,06,30,13,48,24.20
2013,06,30,13,49,24.30
2013,06,30,13,50,24.30
2013,06,30,13,51,24.30
2013,06,30,13,52,24.40
2013,06,30,13,53,24.40
2013,06,30,13,54,24.50
2013,06,30,13,55,24.60
2013,06,30,13,56,24.70
2013,06,30,13,57,24.90
2013,06,30,13,58,25.00
2013,06,30,13,59,25.10
2013,06,30,14,00,25.20
2013,06,30,14,01,25.30
2013,06,30,14,02,25.30
2013,06,30,14,03,25.30
2013,06,30,14,04,25.30
2013,06,30,14,05,25.40
2013,06,30,14,06,25.40
2013,06,30,14,07,25.40
2013,06,30,14,08,25.40
2013,06,30,14,09,25.50
2013,06,30,14,10,25.50
2013,06,30,14,11,25.60
2013,06,30,14,12,25.60
2013,06,30,14,13,25.60
2013,06,30,14,14,25.60
2013,06,30,14,15,25.50
2013,06,30,14,16,25.50
2013,06,30,14,17,25.40
2013,06,30,14,18,25.40
2013,06,30,14,19,25.40
2013,06,30,14,20,25.40
2013,06,30,14,21,25.40
2013,06,30,14,22,25.40
2013,06,30,14,23,25.40
2013,06,30,14,24,25.40
2013,06,30,14,25,25.40
2013,06,30,14,26,25.30
2013,06,30,14,27,25.20
2013,06,30,14,28,25.10
2013,06,30,14,29,25.00
2013,06,30,14,30,24.80
2013,06,30,14,31,24.70
2013,06,30,14,32,24.60
2013,06,30,14,33,24.50
2013,06,30,14,34,24.40
2013,06,30,14,35,24.40
2013,06,30,14,36,24.30
2013,06,30,14,37,24.40
2013,06,30,14,38,24.40
2013,06,30,14,39,24.40
2013,06,30,14,40,24.40
2013,06,30,14,41,24.30
2013,06,30,14,42,24.30
2013,06,30,14,43,24.30
2013,06,30,14,44,24.30
2013,06,30,14,45,24.30
2013,06,30,14,46,24.30
2013,06,30,14,47,24.30
2013,06,30,14,48,24.30
2013,06,30,14,49,24.30
2013,06,30,14,50,24.30
2013,06,30,14,51,24.40
2013,06,30,14,52,24.40
2013,06,30,14,53,24.40
2013,06,30,14,54,24.40
2013,06,30,14,55,24.40
2013,06,30,14,56,24.40
2013,06,30,14,57,24.50
2013,06,30,14,58,24.50
2013,06,30,14,59,24.50
2013,06,30,15,00,24.60
2013,06,30,15,01,24.60
2013,06,30,15,02,24.60
2013,06,30,15,03,24.70
2013,06,30,15,04,24.70
2013,06,30,15,05,24.70
2013,06,30,15,06,24.80
2013,06,30,15,07,24.80
2013,06,30,15,08,24.80
2013,06,30,15,09,24.70
2013,06,30,15,10,24.70
2013,06,30,15,11,24.70
2013,06,30,15,12,24.70
2013,06,30,15,13,24.70
2013,06,30,15,14,24.70
2013,06,30,15,15,24.70
2013,06,30,15,16,24.70
2013,06,30,15,17,24.70
2013,06,30,15,18,24.70
2013,06,30,15,19,24.60
2013,06,30,15,20,24.60
2013,06,30,15,21,24.60
2013,06,30,15,22,24.60
2013,06,30,15,23,24.70
2013,06,30,15,24,24.70
2013,06,30,15,25,24.70
2013,06,30,15,26,24.70
2013,06,30,15,27,24.70
2013,06,30,15,28,24.80
2013,06,30,15,29,24.80
2013,06,30,15,30,24.80
