Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,02,06,59,9.00
2013,10,02,07,00,8.90
2013,10,02,07,27,9.10
2013,10,02,08,14,8.90
2013,10,02,08,15,8.90
2013,10,02,08,16,8.90
2013,10,02,08,22,8.90
2013,10,02,08,23,8.90
2013,10,02,08,24,8.90
2013,10,02,08,25,8.90
2013,10,02,08,26,8.90
2013,10,02,08,27,8.90
2013,10,02,08,28,8.90
2013,10,02,08,29,8.90
2013,10,02,08,30,8.90
2013,10,02,08,31,8.90
2013,10,02,08,37,8.90
2013,10,02,08,38,8.90
2013,10,02,10,05,10.10
2013,10,02,10,24,10.20
2013,10,02,10,25,10.20
2013,10,02,10,33,10.20
2013,10,02,10,34,10.20
2013,10,02,10,35,10.10
2013,10,02,11,38,10.30
2013,10,02,11,39,10.30
2013,10,02,11,40,10.30
2013,10,02,11,41,10.30
2013,10,02,11,42,10.30
2013,10,02,11,45,10.30
2013,10,02,11,46,10.30
2013,10,02,11,47,10.30
2013,10,02,11,48,10.30
2013,10,02,12,06,10.30
2013,10,02,13,19,10.40
2013,10,02,13,20,10.40
2013,10,02,13,21,10.40
2013,10,02,13,22,10.40
2013,10,02,14,04,10.30
2013,10,02,14,05,10.30
2013,10,02,14,06,10.30
2013,10,02,14,07,10.30
2013,10,02,14,34,10.00
2013,10,02,14,35,10.00
2013,10,02,15,48,10.10
2013,10,02,15,49,10.10
