Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,4.20
2013,04,23,00,01,4.20
2013,04,23,00,02,4.20
2013,04,23,00,03,4.20
2013,04,23,00,04,4.20
2013,04,23,00,05,4.10
2013,04,23,00,06,4.10
2013,04,23,00,07,4.10
2013,04,23,00,08,4.10
2013,04,23,00,09,4.10
2013,04,23,00,10,4.10
2013,04,23,00,11,4.00
2013,04,23,00,12,4.00
2013,04,23,00,13,4.00
2013,04,23,00,14,4.00
2013,04,23,00,15,4.00
2013,04,23,00,16,3.90
2013,04,23,00,17,3.90
2013,04,23,00,18,3.90
2013,04,23,00,19,3.90
2013,04,23,00,20,3.90
2013,04,23,00,21,3.80
2013,04,23,00,22,3.80
2013,04,23,00,23,3.80
2013,04,23,00,24,3.80
2013,04,23,00,25,3.70
2013,04,23,00,26,3.70
2013,04,23,00,27,3.70
2013,04,23,00,28,3.70
2013,04,23,00,29,3.70
2013,04,23,00,30,3.70
2013,04,23,00,31,3.70
2013,04,23,00,32,3.60
2013,04,23,00,33,3.60
2013,04,23,00,34,3.60
2013,04,23,00,35,3.60
2013,04,23,00,36,3.60
2013,04,23,00,37,3.60
2013,04,23,00,38,3.60
2013,04,23,00,39,3.50
2013,04,23,00,40,3.50
2013,04,23,00,41,3.50
2013,04,23,00,42,3.50
2013,04,23,00,43,3.40
2013,04,23,00,44,3.40
2013,04,23,00,45,3.40
2013,04,23,00,46,3.40
2013,04,23,00,47,3.40
2013,04,23,00,48,3.40
2013,04,23,00,49,3.30
2013,04,23,00,50,3.30
2013,04,23,00,51,3.30
2013,04,23,00,52,3.30
2013,04,23,00,53,3.30
2013,04,23,00,54,3.20
2013,04,23,00,55,3.20
2013,04,23,00,56,3.20
2013,04,23,00,57,3.20
2013,04,23,00,58,3.20
2013,04,23,00,59,3.20
2013,04,23,01,00,3.10
2013,04,23,01,01,3.10
2013,04,23,01,02,3.10
2013,04,23,01,03,3.10
2013,04,23,01,04,3.10
2013,04,23,01,05,3.10
2013,04,23,01,06,3.10
2013,04,23,01,07,3.00
2013,04,23,01,08,3.00
2013,04,23,01,09,3.00
2013,04,23,01,10,3.00
2013,04,23,01,11,3.00
2013,04,23,01,12,3.00
2013,04,23,01,13,2.90
2013,04,23,01,14,2.90
2013,04,23,01,15,2.90
2013,04,23,01,16,2.90
2013,04,23,01,17,2.90
2013,04,23,01,18,2.90
2013,04,23,01,19,2.90
2013,04,23,01,20,2.90
2013,04,23,01,21,2.90
2013,04,23,01,22,2.90
2013,04,23,01,23,2.90
2013,04,23,01,24,2.90
2013,04,23,01,25,2.80
2013,04,23,01,26,2.90
2013,04,23,01,27,2.80
2013,04,23,01,28,2.80
2013,04,23,01,29,2.80
2013,04,23,01,30,2.80
2013,04,23,01,31,2.80
2013,04,23,01,32,2.80
2013,04,23,01,33,2.80
2013,04,23,01,34,2.80
2013,04,23,01,35,2.80
2013,04,23,01,36,2.80
2013,04,23,01,37,2.80
2013,04,23,01,38,2.80
2013,04,23,01,39,2.80
2013,04,23,01,40,2.80
2013,04,23,01,41,2.80
2013,04,23,01,42,2.80
2013,04,23,01,43,2.80
2013,04,23,01,44,2.70
2013,04,23,01,45,2.70
2013,04,23,01,46,2.70
2013,04,23,01,47,2.70
2013,04,23,01,48,2.70
2013,04,23,01,49,2.70
2013,04,23,01,50,2.70
2013,04,23,01,51,2.70
2013,04,23,01,52,2.70
2013,04,23,01,53,2.70
2013,04,23,01,54,2.70
2013,04,23,01,55,2.60
2013,04,23,01,56,2.60
2013,04,23,01,57,2.60
2013,04,23,01,58,2.60
2013,04,23,01,59,2.60
2013,04,23,02,00,2.60
2013,04,23,02,01,2.50
2013,04,23,02,02,2.50
2013,04,23,02,03,2.50
2013,04,23,02,04,2.50
2013,04,23,02,05,2.40
2013,04,23,02,06,2.40
2013,04,23,02,07,2.40
2013,04,23,02,08,2.40
2013,04,23,02,09,2.40
2013,04,23,02,10,2.40
2013,04,23,02,11,2.30
2013,04,23,02,12,2.30
2013,04,23,02,13,2.30
2013,04,23,02,14,2.30
2013,04,23,02,15,2.30
2013,04,23,02,16,2.30
2013,04,23,02,17,2.30
2013,04,23,02,18,2.20
2013,04,23,02,19,2.20
2013,04,23,02,20,2.20
2013,04,23,02,21,2.20
2013,04,23,02,22,2.20
2013,04,23,02,23,2.20
2013,04,23,02,24,2.20
2013,04,23,02,25,2.20
2013,04,23,02,26,2.10
2013,04,23,02,27,2.10
2013,04,23,02,28,2.10
2013,04,23,02,29,2.10
2013,04,23,02,30,2.10
2013,04,23,02,31,2.10
2013,04,23,02,32,2.10
2013,04,23,02,33,2.10
2013,04,23,02,34,2.10
2013,04,23,02,35,2.10
2013,04,23,02,36,2.00
2013,04,23,02,37,2.00
2013,04,23,02,38,2.00
2013,04,23,02,39,2.00
2013,04,23,02,40,1.90
2013,04,23,02,41,1.90
2013,04,23,02,42,1.90
2013,04,23,02,43,1.90
2013,04,23,02,44,1.90
2013,04,23,02,45,1.90
2013,04,23,02,46,1.90
2013,04,23,02,47,1.90
2013,04,23,02,48,1.90
2013,04,23,02,49,1.80
2013,04,23,02,50,1.80
2013,04,23,02,51,1.80
2013,04,23,02,52,1.80
2013,04,23,02,53,1.80
2013,04,23,02,54,1.80
2013,04,23,02,55,1.80
2013,04,23,02,56,1.80
2013,04,23,02,57,1.80
2013,04,23,02,58,1.80
2013,04,23,02,59,1.80
2013,04,23,03,00,1.70
2013,04,23,03,01,1.70
2013,04,23,03,02,1.70
2013,04,23,03,03,1.70
2013,04,23,03,04,1.70
2013,04,23,03,05,1.70
2013,04,23,03,06,1.70
2013,04,23,03,07,1.70
2013,04,23,03,08,1.70
2013,04,23,03,09,1.70
2013,04,23,03,10,1.70
2013,04,23,03,11,1.70
2013,04,23,03,12,1.70
2013,04,23,03,13,1.70
2013,04,23,03,14,1.70
2013,04,23,03,15,1.70
2013,04,23,03,16,1.70
2013,04,23,03,17,1.60
2013,04,23,03,18,1.60
2013,04,23,03,19,1.60
2013,04,23,03,20,1.60
2013,04,23,03,21,1.60
2013,04,23,03,22,1.60
2013,04,23,03,23,1.60
2013,04,23,03,24,1.60
2013,04,23,03,25,1.60
2013,04,23,03,26,1.60
2013,04,23,03,27,1.60
2013,04,23,03,28,1.60
2013,04,23,03,29,1.60
2013,04,23,03,30,1.60
2013,04,23,03,31,1.50
2013,04,23,03,32,1.50
2013,04,23,03,33,1.50
2013,04,23,03,34,1.50
2013,04,23,03,35,1.50
2013,04,23,03,36,1.50
2013,04,23,03,37,1.40
2013,04,23,03,38,1.40
2013,04,23,03,39,1.40
2013,04,23,03,40,1.40
2013,04,23,03,41,1.40
2013,04,23,03,42,1.40
2013,04,23,03,43,1.40
2013,04,23,03,44,1.40
2013,04,23,03,45,1.40
2013,04,23,03,46,1.40
2013,04,23,03,47,1.40
2013,04,23,03,48,1.40
2013,04,23,03,49,1.40
2013,04,23,03,50,1.30
2013,04,23,03,51,1.30
2013,04,23,03,52,1.30
2013,04,23,03,53,1.30
2013,04,23,03,54,1.30
2013,04,23,03,55,1.30
2013,04,23,03,56,1.30
2013,04,23,03,57,1.30
2013,04,23,03,58,1.30
2013,04,23,03,59,1.30
2013,04,23,04,00,1.30
2013,04,23,04,01,1.30
2013,04,23,04,02,1.30
2013,04,23,04,03,1.30
2013,04,23,04,04,1.30
2013,04,23,04,05,1.40
2013,04,23,04,06,1.40
2013,04,23,04,07,1.40
2013,04,23,04,08,1.40
2013,04,23,04,09,1.40
2013,04,23,04,10,1.40
2013,04,23,04,11,1.50
2013,04,23,04,12,1.50
2013,04,23,04,13,1.50
2013,04,23,04,14,1.50
2013,04,23,04,15,1.60
2013,04,23,04,16,1.60
2013,04,23,04,17,1.60
2013,04,23,04,18,1.60
2013,04,23,04,19,1.60
2013,04,23,04,20,1.60
2013,04,23,04,21,1.60
2013,04,23,04,22,1.70
2013,04,23,04,23,1.70
2013,04,23,04,24,1.70
2013,04,23,04,25,1.70
2013,04,23,04,26,1.70
2013,04,23,04,27,1.70
2013,04,23,04,28,1.70
2013,04,23,04,29,1.70
2013,04,23,04,30,1.70
2013,04,23,04,31,1.70
2013,04,23,04,32,1.70
2013,04,23,04,33,1.70
2013,04,23,04,34,1.70
2013,04,23,04,35,1.80
2013,04,23,04,36,1.80
2013,04,23,04,37,1.80
2013,04,23,04,38,1.80
2013,04,23,04,39,1.80
2013,04,23,04,40,1.80
2013,04,23,04,41,1.80
2013,04,23,04,42,1.80
2013,04,23,04,43,1.80
2013,04,23,04,44,1.80
2013,04,23,04,45,1.80
2013,04,23,04,46,1.80
2013,04,23,04,47,1.80
2013,04,23,04,48,1.90
2013,04,23,04,49,1.90
2013,04,23,04,50,1.90
2013,04,23,04,51,1.90
2013,04,23,04,52,1.90
2013,04,23,04,53,1.90
2013,04,23,04,54,1.90
2013,04,23,04,55,1.90
2013,04,23,04,56,1.90
2013,04,23,04,57,1.90
2013,04,23,04,58,2.00
2013,04,23,04,59,2.00
2013,04,23,05,00,2.00
2013,04,23,05,01,2.00
2013,04,23,05,02,2.00
2013,04,23,05,03,2.10
2013,04,23,05,04,2.10
2013,04,23,05,05,2.10
2013,04,23,05,06,2.10
2013,04,23,05,07,2.10
2013,04,23,05,08,2.10
2013,04,23,05,09,2.10
2013,04,23,05,10,2.10
2013,04,23,05,11,2.10
2013,04,23,05,12,2.10
2013,04,23,05,13,2.10
2013,04,23,05,14,2.10
2013,04,23,05,15,2.10
2013,04,23,05,16,2.10
2013,04,23,05,17,2.10
2013,04,23,05,18,2.10
2013,04,23,05,19,2.10
2013,04,23,05,20,2.10
2013,04,23,05,21,2.10
2013,04,23,05,22,2.10
2013,04,23,05,23,2.10
2013,04,23,05,24,2.10
2013,04,23,05,25,2.10
2013,04,23,05,26,2.10
2013,04,23,05,27,2.20
2013,04,23,05,28,2.20
2013,04,23,05,29,2.10
2013,04,23,05,30,2.10
2013,04,23,05,31,2.20
2013,04,23,05,32,2.20
2013,04,23,05,33,2.20
2013,04,23,05,34,2.20
2013,04,23,05,35,2.20
2013,04,23,05,36,2.20
2013,04,23,05,37,2.20
2013,04,23,05,38,2.20
2013,04,23,05,39,2.20
2013,04,23,05,40,2.20
2013,04,23,05,41,2.20
2013,04,23,05,42,2.20
2013,04,23,05,43,2.20
2013,04,23,05,44,2.20
2013,04,23,05,45,2.20
2013,04,23,05,46,2.20
2013,04,23,05,47,2.20
2013,04,23,05,48,2.20
2013,04,23,05,49,2.20
2013,04,23,05,50,2.20
2013,04,23,05,51,2.20
2013,04,23,05,52,2.30
2013,04,23,05,53,2.30
2013,04,23,05,54,2.30
2013,04,23,05,55,2.30
2013,04,23,05,56,2.30
2013,04,23,05,57,2.30
2013,04,23,05,58,2.30
2013,04,23,05,59,2.30
2013,04,23,06,00,2.30
2013,04,23,06,01,2.30
2013,04,23,06,02,2.30
2013,04,23,06,03,2.30
2013,04,23,06,04,2.30
2013,04,23,06,05,2.20
2013,04,23,06,06,2.20
2013,04,23,06,07,2.20
2013,04,23,06,08,2.20
2013,04,23,06,09,2.20
2013,04,23,06,10,2.20
2013,04,23,06,11,2.20
2013,04,23,06,12,2.20
2013,04,23,06,13,2.20
2013,04,23,06,14,2.20
2013,04,23,06,15,2.20
2013,04,23,06,16,2.30
2013,04,23,06,17,2.30
2013,04,23,06,18,2.30
2013,04,23,06,19,2.30
2013,04,23,06,20,2.30
2013,04,23,06,21,2.30
2013,04,23,06,22,2.30
2013,04,23,06,23,2.30
2013,04,23,06,24,2.30
2013,04,23,06,25,2.30
2013,04,23,06,26,2.30
2013,04,23,06,27,2.30
2013,04,23,06,28,2.30
2013,04,23,06,29,2.30
2013,04,23,06,30,2.30
2013,04,23,06,31,2.30
2013,04,23,06,32,2.30
2013,04,23,06,33,2.30
2013,04,23,06,34,2.40
2013,04,23,06,35,2.30
2013,04,23,06,36,2.40
2013,04,23,06,37,2.40
2013,04,23,06,38,2.40
2013,04,23,06,39,2.40
2013,04,23,06,40,2.40
2013,04,23,06,41,2.40
2013,04,23,06,42,2.40
2013,04,23,06,43,2.40
2013,04,23,06,44,2.40
2013,04,23,06,45,2.40
2013,04,23,06,46,2.40
2013,04,23,06,47,2.40
2013,04,23,06,48,2.40
2013,04,23,06,49,2.40
2013,04,23,06,50,2.40
2013,04,23,06,51,2.40
2013,04,23,06,52,2.40
2013,04,23,06,53,2.50
2013,04,23,06,54,2.50
2013,04,23,06,55,2.50
2013,04,23,06,56,2.50
2013,04,23,06,57,2.50
2013,04,23,06,58,2.60
2013,04,23,06,59,2.60
2013,04,23,07,00,2.60
2013,04,23,07,01,2.60
2013,04,23,07,02,2.60
2013,04,23,07,03,2.60
2013,04,23,07,04,2.50
2013,04,23,07,05,2.50
2013,04,23,07,06,2.50
2013,04,23,07,07,2.50
2013,04,23,07,08,2.50
2013,04,23,07,09,2.60
2013,04,23,07,10,2.60
2013,04,23,07,11,2.60
2013,04,23,07,12,2.60
2013,04,23,07,13,2.60
2013,04,23,07,14,2.60
2013,04,23,07,15,2.60
2013,04,23,07,16,2.60
2013,04,23,07,17,2.60
2013,04,23,07,18,2.60
2013,04,23,07,19,2.60
2013,04,23,07,20,2.60
2013,04,23,07,21,2.60
2013,04,23,07,22,2.60
2013,04,23,07,23,2.70
2013,04,23,07,24,2.70
2013,04,23,07,25,2.70
2013,04,23,07,26,2.70
2013,04,23,07,27,2.70
2013,04,23,07,28,2.80
2013,04,23,07,29,2.80
2013,04,23,07,30,2.80
2013,04,23,07,31,2.80
2013,04,23,07,32,2.80
2013,04,23,07,33,2.80
2013,04,23,07,34,2.80
2013,04,23,07,35,2.80
2013,04,23,07,36,2.90
2013,04,23,07,37,2.90
2013,04,23,07,38,2.90
2013,04,23,07,39,2.90
2013,04,23,07,40,2.90
2013,04,23,07,41,2.90
2013,04,23,07,42,2.90
2013,04,23,07,43,2.90
2013,04,23,07,44,2.90
2013,04,23,07,45,2.90
2013,04,23,07,46,2.90
2013,04,23,07,47,3.00
2013,04,23,07,48,3.00
2013,04,23,07,49,3.00
2013,04,23,07,50,3.00
2013,04,23,07,51,3.00
2013,04,23,07,52,3.10
2013,04,23,07,53,3.10
2013,04,23,07,54,3.10
2013,04,23,07,55,3.10
2013,04,23,07,56,3.20
2013,04,23,07,57,3.20
2013,04,23,07,58,3.20
2013,04,23,07,59,3.30
2013,04,23,08,00,3.30
2013,04,23,08,01,3.30
2013,04,23,08,02,3.30
2013,04,23,08,03,3.40
2013,04,23,08,04,3.40
2013,04,23,08,05,3.40
2013,04,23,08,06,3.40
2013,04,23,08,07,3.50
2013,04,23,08,08,3.50
2013,04,23,08,09,3.60
2013,04,23,08,10,3.60
2013,04,23,08,11,3.60
2013,04,23,08,12,3.60
2013,04,23,08,13,3.70
2013,04,23,08,14,3.70
2013,04,23,08,15,3.70
2013,04,23,08,16,3.80
2013,04,23,08,17,3.80
2013,04,23,08,18,3.80
2013,04,23,08,19,3.80
2013,04,23,08,20,3.90
2013,04,23,08,21,3.90
2013,04,23,08,22,3.90
2013,04,23,08,23,4.00
2013,04,23,08,24,4.00
2013,04,23,08,25,4.10
2013,04,23,08,26,4.10
2013,04,23,08,27,4.20
2013,04,23,08,28,4.20
2013,04,23,08,29,4.30
2013,04,23,08,30,4.30
2013,04,23,08,31,4.40
2013,04,23,08,32,4.40
2013,04,23,08,33,4.40
2013,04,23,08,34,4.50
2013,04,23,08,35,4.50
2013,04,23,08,36,4.60
2013,04,23,08,37,4.60
2013,04,23,08,38,4.70
2013,04,23,08,39,4.70
2013,04,23,08,40,4.70
2013,04,23,08,41,4.80
2013,04,23,08,42,4.80
2013,04,23,08,43,4.80
2013,04,23,08,44,4.80
2013,04,23,08,45,4.90
2013,04,23,08,46,4.90
2013,04,23,08,47,4.90
2013,04,23,08,48,5.00
2013,04,23,08,49,5.00
2013,04,23,08,50,5.00
2013,04,23,08,51,5.10
2013,04,23,08,52,5.10
2013,04,23,08,53,5.20
2013,04,23,08,54,5.20
2013,04,23,08,55,5.30
2013,04,23,08,56,5.30
2013,04,23,08,57,5.30
2013,04,23,08,58,5.40
2013,04,23,08,59,5.50
2013,04,23,09,00,5.50
2013,04,23,09,01,5.60
2013,04,23,09,02,5.70
2013,04,23,09,03,5.80
2013,04,23,09,04,5.90
2013,04,23,09,05,6.00
2013,04,23,09,06,6.20
2013,04,23,09,07,6.30
2013,04,23,09,08,6.40
2013,04,23,09,09,6.60
2013,04,23,09,10,6.80
2013,04,23,09,11,6.90
2013,04,23,09,12,7.10
2013,04,23,09,13,7.20
2013,04,23,09,14,7.30
2013,04,23,09,15,7.40
2013,04,23,09,16,7.50
2013,04,23,09,17,7.60
2013,04,23,09,18,7.60
2013,04,23,09,19,7.60
2013,04,23,09,20,7.70
2013,04,23,09,21,7.70
2013,04,23,09,22,7.70
2013,04,23,09,23,7.70
2013,04,23,09,24,7.70
2013,04,23,09,25,7.80
2013,04,23,09,26,7.80
2013,04,23,09,27,7.90
2013,04,23,09,28,8.00
2013,04,23,09,29,8.10
2013,04,23,09,30,8.20
2013,04,23,09,31,8.30
2013,04,23,09,32,8.30
2013,04,23,09,33,8.30
2013,04,23,09,34,8.40
2013,04,23,09,35,8.50
2013,04,23,09,36,8.60
2013,04,23,09,37,8.70
2013,04,23,09,38,8.90
2013,04,23,09,39,9.00
2013,04,23,09,40,9.10
2013,04,23,09,41,9.30
2013,04,23,09,42,9.30
2013,04,23,09,43,9.40
2013,04,23,09,44,9.40
2013,04,23,09,45,9.40
2013,04,23,09,46,9.50
2013,04,23,09,47,9.60
2013,04,23,09,48,9.70
2013,04,23,09,49,9.80
2013,04,23,09,50,9.80
2013,04,23,09,51,9.90
2013,04,23,09,52,10.00
2013,04,23,09,53,10.10
2013,04,23,09,54,10.20
2013,04,23,09,55,10.30
2013,04,23,09,56,10.40
2013,04,23,09,57,10.50
2013,04,23,09,58,10.50
2013,04,23,09,59,10.50
2013,04,23,10,00,10.60
2013,04,23,10,01,10.60
2013,04,23,10,02,10.60
2013,04,23,10,03,10.50
2013,04,23,10,04,10.60
2013,04,23,10,05,10.60
2013,04,23,10,06,10.70
2013,04,23,10,07,10.70
2013,04,23,10,08,10.80
2013,04,23,10,09,10.90
2013,04,23,10,10,10.90
2013,04,23,10,11,10.90
2013,04,23,10,12,10.90
2013,04,23,10,13,10.90
2013,04,23,10,14,10.90
2013,04,23,10,15,10.90
2013,04,23,10,16,11.00
2013,04,23,10,17,11.00
2013,04,23,10,18,11.10
2013,04,23,10,19,11.20
2013,04,23,10,20,11.30
2013,04,23,10,21,11.40
2013,04,23,10,22,11.50
2013,04,23,10,23,11.50
2013,04,23,10,24,11.50
2013,04,23,10,25,11.60
2013,04,23,10,26,11.60
2013,04,23,10,27,11.60
2013,04,23,10,28,11.60
2013,04,23,10,29,11.60
2013,04,23,10,30,11.60
2013,04,23,10,31,11.50
2013,04,23,10,32,11.50
2013,04,23,10,33,11.60
2013,04,23,10,34,11.60
2013,04,23,10,35,11.60
2013,04,23,10,36,11.60
2013,04,23,10,37,11.60
2013,04,23,10,38,11.70
2013,04,23,10,39,11.70
2013,04,23,10,40,11.80
2013,04,23,10,41,11.80
2013,04,23,10,42,11.80
2013,04,23,10,43,11.80
2013,04,23,10,44,11.80
2013,04,23,10,45,11.90
2013,04,23,10,46,12.00
2013,04,23,10,47,12.10
2013,04,23,10,48,12.20
2013,04,23,10,49,12.30
2013,04,23,10,50,12.30
2013,04,23,10,51,12.30
2013,04,23,10,52,12.40
2013,04,23,10,53,12.40
2013,04,23,10,54,12.40
2013,04,23,10,55,12.50
2013,04,23,10,56,12.50
2013,04,23,10,57,12.60
2013,04,23,10,58,12.70
2013,04,23,10,59,12.70
2013,04,23,11,00,12.80
2013,04,23,11,01,12.80
2013,04,23,11,02,12.90
2013,04,23,11,03,13.00
2013,04,23,11,04,13.10
2013,04,23,11,05,13.20
2013,04,23,11,06,13.40
2013,04,23,11,07,13.50
2013,04,23,11,08,13.60
2013,04,23,11,09,13.70
2013,04,23,11,10,13.80
2013,04,23,11,11,13.80
2013,04,23,11,12,13.90
2013,04,23,11,13,14.00
2013,04,23,11,14,14.10
2013,04,23,11,15,14.20
2013,04,23,11,16,14.30
2013,04,23,11,17,14.30
2013,04,23,11,18,14.40
2013,04,23,11,19,14.60
2013,04,23,11,20,14.70
2013,04,23,11,21,14.70
2013,04,23,11,22,14.80
2013,04,23,11,23,14.80
2013,04,23,11,24,14.80
2013,04,23,11,25,14.80
2013,04,23,11,26,14.80
2013,04,23,11,27,14.90
2013,04,23,11,28,14.90
2013,04,23,11,29,15.00
2013,04,23,11,30,15.00
2013,04,23,11,31,15.10
2013,04,23,11,32,15.10
2013,04,23,11,33,15.10
2013,04,23,11,34,15.20
2013,04,23,11,35,15.20
2013,04,23,11,36,15.30
2013,04,23,11,37,15.30
2013,04,23,11,38,15.40
2013,04,23,11,39,15.40
2013,04,23,11,40,15.40
2013,04,23,11,41,15.50
2013,04,23,11,42,15.50
2013,04,23,11,43,15.40
2013,04,23,11,44,15.40
2013,04,23,11,45,15.40
2013,04,23,11,46,15.40
2013,04,23,11,47,15.40
2013,04,23,11,48,15.40
2013,04,23,11,49,15.50
2013,04,23,11,50,15.60
2013,04,23,11,51,15.60
2013,04,23,11,52,15.60
2013,04,23,11,53,15.60
2013,04,23,11,54,15.60
2013,04,23,11,55,15.60
2013,04,23,11,56,15.70
2013,04,23,11,57,15.70
2013,04,23,11,58,15.70
2013,04,23,11,59,15.80
2013,04,23,12,00,15.90
2013,04,23,12,01,16.00
2013,04,23,12,02,16.10
2013,04,23,12,03,16.20
2013,04,23,12,04,16.30
2013,04,23,12,05,16.30
2013,04,23,12,06,16.40
2013,04,23,12,07,16.50
2013,04,23,12,08,16.60
2013,04,23,12,09,16.70
2013,04,23,12,10,16.80
2013,04,23,12,11,16.80
2013,04,23,12,12,16.80
2013,04,23,12,13,16.90
2013,04,23,12,14,16.90
2013,04,23,12,15,17.00
2013,04,23,12,16,17.10
2013,04,23,12,17,17.20
2013,04,23,12,18,17.30
2013,04,23,12,19,17.30
2013,04,23,12,20,17.30
2013,04,23,12,21,17.30
2013,04,23,12,22,17.30
2013,04,23,12,23,17.30
2013,04,23,12,24,17.30
2013,04,23,12,25,17.30
2013,04,23,12,26,17.30
2013,04,23,12,27,17.30
2013,04,23,12,28,17.40
2013,04,23,12,29,17.40
2013,04,23,12,30,17.40
2013,04,23,12,31,17.30
2013,04,23,12,32,17.30
2013,04,23,12,33,17.20
2013,04,23,12,34,17.20
2013,04,23,12,35,17.20
2013,04,23,12,36,17.20
2013,04,23,12,37,17.20
2013,04,23,12,38,17.10
2013,04,23,12,39,17.20
2013,04,23,12,40,17.20
2013,04,23,12,41,17.30
2013,04,23,12,42,17.40
2013,04,23,12,43,17.40
2013,04,23,12,44,17.40
2013,04,23,12,45,17.50
2013,04,23,12,46,17.60
2013,04,23,12,47,17.70
2013,04,23,12,48,17.80
2013,04,23,12,49,17.80
2013,04,23,12,50,17.90
2013,04,23,12,51,17.90
2013,04,23,12,52,17.90
2013,04,23,12,53,17.90
2013,04,23,12,54,18.00
2013,04,23,12,55,18.00
2013,04,23,12,56,18.10
2013,04,23,12,57,18.10
2013,04,23,12,58,18.10
2013,04,23,12,59,18.10
2013,04,23,13,00,18.10
2013,04,23,13,01,18.20
2013,04,23,13,02,18.20
2013,04,23,13,03,18.20
2013,04,23,13,04,18.20
2013,04,23,13,05,18.10
2013,04,23,13,06,18.10
2013,04,23,13,07,18.10
2013,04,23,13,08,18.10
2013,04,23,13,09,18.20
2013,04,23,13,10,18.20
2013,04,23,13,11,18.30
2013,04,23,13,12,18.40
2013,04,23,13,13,18.50
2013,04,23,13,14,18.50
2013,04,23,13,15,18.50
2013,04,23,13,16,18.60
2013,04,23,13,17,18.60
2013,04,23,13,18,18.60
2013,04,23,13,19,18.70
2013,04,23,13,20,18.60
2013,04,23,13,21,18.60
2013,04,23,13,22,18.60
2013,04,23,13,23,18.60
2013,04,23,13,24,18.70
2013,04,23,13,25,18.80
2013,04,23,13,26,18.90
2013,04,23,13,27,19.00
2013,04,23,13,28,19.10
2013,04,23,13,29,19.20
2013,04,23,13,30,19.20
2013,04,23,13,31,19.20
2013,04,23,13,32,19.10
2013,04,23,13,33,19.10
2013,04,23,13,34,19.10
2013,04,23,13,35,19.10
2013,04,23,13,36,19.00
2013,04,23,13,37,18.90
2013,04,23,13,38,18.90
2013,04,23,13,39,18.90
2013,04,23,13,40,18.90
2013,04,23,13,41,18.90
2013,04,23,13,42,18.80
2013,04,23,13,43,18.80
2013,04,23,13,44,18.80
2013,04,23,13,45,18.80
2013,04,23,13,46,18.80
2013,04,23,13,47,18.90
2013,04,23,13,48,18.90
2013,04,23,13,49,19.00
2013,04,23,13,50,19.00
2013,04,23,13,51,19.10
2013,04,23,13,52,19.20
2013,04,23,13,53,19.30
2013,04,23,13,54,19.30
2013,04,23,13,55,19.30
2013,04,23,13,56,19.30
2013,04,23,13,57,19.30
2013,04,23,13,58,19.20
2013,04,23,13,59,19.20
2013,04,23,14,00,19.20
2013,04,23,14,01,19.10
2013,04,23,14,02,19.00
2013,04,23,14,03,18.80
2013,04,23,14,04,18.80
2013,04,23,14,05,18.80
2013,04,23,14,06,18.90
2013,04,23,14,07,18.80
2013,04,23,14,08,18.80
2013,04,23,14,09,18.70
2013,04,23,14,10,18.70
2013,04,23,14,11,18.80
2013,04,23,14,12,18.80
2013,04,23,14,13,18.90
2013,04,23,14,14,19.00
2013,04,23,14,15,19.10
2013,04,23,14,16,19.10
2013,04,23,14,17,19.20
2013,04,23,14,18,19.20
2013,04,23,14,19,19.20
2013,04,23,14,20,19.20
2013,04,23,14,21,19.20
2013,04,23,14,22,19.10
2013,04,23,14,23,19.10
2013,04,23,14,24,19.10
2013,04,23,14,25,19.10
2013,04,23,14,26,19.20
2013,04,23,14,27,19.30
2013,04,23,14,28,19.40
2013,04,23,14,29,19.50
2013,04,23,14,30,19.50
2013,04,23,14,31,19.50
2013,04,23,14,32,19.40
2013,04,23,14,33,19.40
2013,04,23,14,34,19.40
2013,04,23,14,35,19.40
2013,04,23,14,36,19.50
2013,04,23,14,37,19.60
2013,04,23,14,38,19.60
2013,04,23,14,39,19.70
2013,04,23,14,40,19.80
2013,04,23,14,41,19.80
2013,04,23,14,42,19.80
2013,04,23,14,43,19.90
2013,04,23,14,44,19.90
2013,04,23,14,45,19.80
2013,04,23,14,46,19.80
2013,04,23,14,47,19.70
2013,04,23,14,48,19.80
2013,04,23,14,49,19.80
2013,04,23,14,50,19.80
2013,04,23,14,51,19.80
2013,04,23,14,52,19.80
2013,04,23,14,53,19.80
2013,04,23,14,54,19.80
2013,04,23,14,55,19.80
2013,04,23,14,56,19.70
2013,04,23,14,57,19.60
2013,04,23,14,58,19.60
2013,04,23,14,59,19.60
2013,04,23,15,00,19.60
2013,04,23,15,01,19.60
2013,04,23,15,02,19.50
2013,04,23,15,03,19.50
2013,04,23,15,04,19.50
2013,04,23,15,05,19.50
2013,04,23,15,06,19.50
2013,04,23,15,07,19.50
2013,04,23,15,08,19.40
2013,04,23,15,09,19.40
2013,04,23,15,10,19.40
2013,04,23,15,11,19.40
2013,04,23,15,12,19.40
2013,04,23,15,13,19.40
2013,04,23,15,14,19.30
2013,04,23,15,15,19.30
2013,04,23,15,16,19.30
2013,04,23,15,17,19.20
2013,04,23,15,18,19.20
2013,04,23,15,19,19.30
2013,04,23,15,20,19.40
2013,04,23,15,21,19.40
2013,04,23,15,22,19.40
2013,04,23,15,23,19.50
2013,04,23,15,24,19.50
2013,04,23,15,25,19.60
2013,04,23,15,26,19.70
2013,04,23,15,27,19.80
2013,04,23,15,28,19.80
2013,04,23,15,29,19.70
2013,04,23,15,30,19.70
