Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,22,12,34,1.70
2013,01,22,12,35,1.70
2013,01,22,12,36,1.80
2013,01,22,12,37,1.80
2013,01,22,12,38,1.80
2013,01,22,12,39,1.80
2013,01,22,12,40,1.80
2013,01,22,12,41,1.80
2013,01,22,12,42,1.90
2013,01,22,12,43,1.90
2013,01,22,12,44,1.90
2013,01,22,12,45,1.90
2013,01,22,12,46,2.00
2013,01,22,12,47,2.00
2013,01,22,12,48,2.00
2013,01,22,12,49,2.10
2013,01,22,12,50,2.10
2013,01,22,12,51,2.10
2013,01,22,12,52,2.10
2013,01,22,12,53,2.20
2013,01,22,12,54,2.20
2013,01,22,12,55,2.20
2013,01,22,12,56,2.20
2013,01,22,12,57,2.20
2013,01,22,12,58,2.20
2013,01,22,12,59,2.30
2013,01,22,13,00,2.30
2013,01,22,13,01,2.30
2013,01,22,13,02,2.30
2013,01,22,13,03,2.30
2013,01,22,13,04,2.30
2013,01,22,13,05,2.30
2013,01,22,13,06,2.30
2013,01,22,13,07,2.30
2013,01,22,13,08,2.30
2013,01,22,13,09,2.30
2013,01,22,13,10,2.30
2013,01,22,13,11,2.30
2013,01,22,13,12,2.30
2013,01,22,13,13,2.30
2013,01,22,13,14,2.30
2013,01,22,13,15,2.30
2013,01,22,13,16,2.20
2013,01,22,13,17,2.20
2013,01,22,13,18,2.20
2013,01,22,13,19,2.20
2013,01,22,13,20,2.20
2013,01,22,13,21,2.20
2013,01,22,13,22,2.20
2013,01,22,13,23,2.20
2013,01,22,13,24,2.20
2013,01,22,13,25,2.20
2013,01,22,13,26,2.20
2013,01,22,13,27,2.20
2013,01,22,13,28,2.20
2013,01,22,13,29,2.20
2013,01,22,13,30,2.20
2013,01,22,13,31,2.20
2013,01,22,13,32,2.20
2013,01,22,13,33,2.20
2013,01,22,13,34,2.20
2013,01,22,13,35,2.20
2013,01,22,13,36,2.20
2013,01,22,13,37,2.20
2013,01,22,13,38,2.20
2013,01,22,13,39,2.20
2013,01,22,13,40,2.20
2013,01,22,13,41,2.20
2013,01,22,13,42,2.20
2013,01,22,13,43,2.20
2013,01,22,13,44,2.20
2013,01,22,13,45,2.10
2013,01,22,13,46,2.10
2013,01,22,13,47,2.10
2013,01,22,13,48,2.10
2013,01,22,13,49,2.10
2013,01,22,13,50,2.10
2013,01,22,13,51,2.10
2013,01,22,13,52,2.10
2013,01,22,13,53,2.10
2013,01,22,13,54,2.10
2013,01,22,13,55,2.10
2013,01,22,13,56,2.10
2013,01,22,13,57,2.10
2013,01,22,13,58,2.20
2013,01,22,13,59,2.20
2013,01,22,14,00,2.20
2013,01,22,14,01,2.20
2013,01,22,14,02,2.20
2013,01,22,14,03,2.20
2013,01,22,14,04,2.20
2013,01,22,14,05,2.20
2013,01,22,14,06,2.30
2013,01,22,14,07,2.30
2013,01,22,14,08,2.30
2013,01,22,14,09,2.30
2013,01,22,14,10,2.30
2013,01,22,14,11,2.30
2013,01,22,14,12,2.30
2013,01,22,14,13,2.30
2013,01,22,14,14,2.30
2013,01,22,14,15,2.30
2013,01,22,14,16,2.30
2013,01,22,14,17,2.30
2013,01,22,14,18,2.30
2013,01,22,14,19,2.30
2013,01,22,14,20,2.30
2013,01,22,14,21,2.30
2013,01,22,14,22,2.30
2013,01,22,14,23,2.30
2013,01,22,14,24,2.40
2013,01,22,14,25,2.40
2013,01,22,14,26,2.40
2013,01,22,14,27,2.40
2013,01,22,14,28,2.40
2013,01,22,14,29,2.40
2013,01,22,14,30,2.40
2013,01,22,14,31,2.50
2013,01,22,14,32,2.50
2013,01,22,14,33,2.50
2013,01,22,14,34,2.50
2013,01,22,14,35,2.50
2013,01,22,14,36,2.60
2013,01,22,14,37,2.60
2013,01,22,14,38,2.60
2013,01,22,14,39,2.60
2013,01,22,14,40,2.60
2013,01,22,14,41,2.60
2013,01,22,14,42,2.60
2013,01,22,14,43,2.70
2013,01,22,14,44,2.70
2013,01,22,14,45,2.70
2013,01,22,14,46,2.70
2013,01,22,14,47,2.70
2013,01,22,14,48,2.70
2013,01,22,14,49,2.70
2013,01,22,14,50,2.70
2013,01,22,14,51,2.70
2013,01,22,14,52,2.70
2013,01,22,14,53,2.70
2013,01,22,14,54,2.70
2013,01,22,14,55,2.70
2013,01,22,14,56,2.70
2013,01,22,14,57,2.70
2013,01,22,14,58,2.70
2013,01,22,14,59,2.70
2013,01,22,15,00,2.70
2013,01,22,15,01,2.70
2013,01,22,15,02,2.70
2013,01,22,15,03,2.70
2013,01,22,15,04,2.70
2013,01,22,15,05,2.70
2013,01,22,15,06,2.70
2013,01,22,15,07,2.70
2013,01,22,15,08,2.70
2013,01,22,15,09,2.70
2013,01,22,15,10,2.70
2013,01,22,15,11,2.70
2013,01,22,15,12,2.70
2013,01,22,15,13,2.70
2013,01,22,15,14,2.70
2013,01,22,15,15,2.70
2013,01,22,15,16,2.80
2013,01,22,15,17,2.70
2013,01,22,15,18,2.70
2013,01,22,15,19,2.80
2013,01,22,15,20,2.80
2013,01,22,15,21,2.80
2013,01,22,15,22,2.80
2013,01,22,15,23,2.80
2013,01,22,15,24,2.80
2013,01,22,15,25,2.80
2013,01,22,15,26,2.80
2013,01,22,15,27,2.80
2013,01,22,15,28,2.80
2013,01,22,15,29,2.80
2013,01,22,15,30,2.80
2013,01,22,15,31,2.80
2013,01,22,15,32,2.70
2013,01,22,15,33,2.70
2013,01,22,15,34,2.70
2013,01,22,15,35,2.70
2013,01,22,15,36,2.70
2013,01,22,15,37,2.70
2013,01,22,15,38,2.70
2013,01,22,15,39,2.70
2013,01,22,15,40,2.70
2013,01,22,15,41,2.70
2013,01,22,15,42,2.70
2013,01,22,15,43,2.70
2013,01,22,15,44,2.70
2013,01,22,15,45,2.70
2013,01,22,15,46,2.70
2013,01,22,15,47,2.70
2013,01,22,15,48,2.70
2013,01,22,15,49,2.70
2013,01,22,15,50,2.70
2013,01,22,15,51,2.70
2013,01,22,15,52,2.70
2013,01,22,15,53,2.70
2013,01,22,15,54,2.60
2013,01,22,15,55,2.70
2013,01,22,15,56,2.60
2013,01,22,15,57,2.60
2013,01,22,15,58,2.60
2013,01,22,15,59,2.60
2013,01,22,16,00,2.60
2013,01,22,16,01,2.60
2013,01,22,16,02,2.60
2013,01,22,16,03,2.60
2013,01,22,16,04,2.60
2013,01,22,16,05,2.60
2013,01,22,16,06,2.60
2013,01,22,16,07,2.60
2013,01,22,16,08,2.60
2013,01,22,16,09,2.60
2013,01,22,16,10,2.60
2013,01,22,16,11,2.50
2013,01,22,16,12,2.50
2013,01,22,16,13,2.50
2013,01,22,16,14,2.50
2013,01,22,16,15,2.50
2013,01,22,16,16,2.50
2013,01,22,16,17,2.50
2013,01,22,16,18,2.50
2013,01,22,16,19,2.40
2013,01,22,16,20,2.40
2013,01,22,16,21,2.40
2013,01,22,16,22,2.40
2013,01,22,16,23,2.30
2013,01,22,16,24,2.30
2013,01,22,16,25,2.30
2013,01,22,16,26,2.30
2013,01,22,16,27,2.30
2013,01,22,16,28,2.30
2013,01,22,16,29,2.30
2013,01,22,16,30,2.30
2013,01,22,16,31,2.30
2013,01,22,16,32,2.20
2013,01,22,16,33,2.20
2013,01,22,16,34,2.20
2013,01,22,16,35,2.20
2013,01,22,16,36,2.20
2013,01,22,16,37,2.20
2013,01,22,16,38,2.20
2013,01,22,16,39,2.20
2013,01,22,16,40,2.20
2013,01,22,16,41,2.10
2013,01,22,16,42,2.10
2013,01,22,16,43,2.10
2013,01,22,16,44,2.10
2013,01,22,16,45,2.10
2013,01,22,16,46,2.10
2013,01,22,16,47,2.10
2013,01,22,16,48,2.10
2013,01,22,16,49,2.00
2013,01,22,16,50,2.00
2013,01,22,16,51,2.00
2013,01,22,16,52,2.00
2013,01,22,16,53,2.00
2013,01,22,16,54,2.00
2013,01,22,16,55,1.90
2013,01,22,16,56,1.90
2013,01,22,16,57,1.90
2013,01,22,16,58,1.90
2013,01,22,16,59,1.90
2013,01,22,17,00,1.90
2013,01,22,17,01,1.90
2013,01,22,17,02,1.90
2013,01,22,17,03,1.90
2013,01,22,17,04,1.90
2013,01,22,17,05,1.80
2013,01,22,17,06,1.80
2013,01,22,17,07,1.80
2013,01,22,17,08,1.80
2013,01,22,17,09,1.80
2013,01,22,17,10,1.80
2013,01,22,17,11,1.80
2013,01,22,17,12,1.70
2013,01,22,17,13,1.70
2013,01,22,17,14,1.70
2013,01,22,17,15,1.70
2013,01,22,17,16,1.70
2013,01,22,17,17,1.70
2013,01,22,17,18,1.70
2013,01,22,17,19,1.70
2013,01,22,17,20,1.70
2013,01,22,17,21,1.70
2013,01,22,17,22,1.70
2013,01,22,17,23,1.70
2013,01,22,17,24,1.70
2013,01,22,17,25,1.70
2013,01,22,17,26,1.70
2013,01,22,17,27,1.70
2013,01,22,17,28,1.70
2013,01,22,17,29,1.70
2013,01,22,17,30,1.70
2013,01,22,17,31,1.60
2013,01,22,17,32,1.60
2013,01,22,17,33,1.60
2013,01,22,17,34,1.60
2013,01,22,17,35,1.60
2013,01,22,17,36,1.60
2013,01,22,17,37,1.60
2013,01,22,17,38,1.60
2013,01,22,17,39,1.60
2013,01,22,17,40,1.60
2013,01,22,17,41,1.60
2013,01,22,17,42,1.60
2013,01,22,17,43,1.60
2013,01,22,17,44,1.60
2013,01,22,17,45,1.60
2013,01,22,17,46,1.60
2013,01,22,17,47,1.60
2013,01,22,17,48,1.60
2013,01,22,17,49,1.60
2013,01,22,17,50,1.60
2013,01,22,17,51,1.50
2013,01,22,17,52,1.50
2013,01,22,17,53,1.50
2013,01,22,17,54,1.50
2013,01,22,17,55,1.50
2013,01,22,17,56,1.50
2013,01,22,17,57,1.50
2013,01,22,17,58,1.50
2013,01,22,17,59,1.40
2013,01,22,18,00,1.40
2013,01,22,18,01,1.40
2013,01,22,18,02,1.40
2013,01,22,18,03,1.40
2013,01,22,18,04,1.40
2013,01,22,18,05,1.40
2013,01,22,18,06,1.40
2013,01,22,18,07,1.40
2013,01,22,18,08,1.40
2013,01,22,18,09,1.40
2013,01,22,18,10,1.40
2013,01,22,18,11,1.40
2013,01,22,18,12,1.40
2013,01,22,18,13,1.40
2013,01,22,18,14,1.40
2013,01,22,18,15,1.40
2013,01,22,18,16,1.40
2013,01,22,18,17,1.40
2013,01,22,18,18,1.40
2013,01,22,18,19,1.40
2013,01,22,18,20,1.40
2013,01,22,18,21,1.40
2013,01,22,18,22,1.40
2013,01,22,18,23,1.30
2013,01,22,18,24,1.40
2013,01,22,18,25,1.40
2013,01,22,18,26,1.30
2013,01,22,18,27,1.30
2013,01,22,18,28,1.30
2013,01,22,18,29,1.30
2013,01,22,18,30,1.30
2013,01,22,18,31,1.30
2013,01,22,18,32,1.30
2013,01,22,18,33,1.30
2013,01,22,18,34,1.30
2013,01,22,18,35,1.30
2013,01,22,18,36,1.30
2013,01,22,18,37,1.30
2013,01,22,18,38,1.30
2013,01,22,18,39,1.20
2013,01,22,18,40,1.20
2013,01,22,18,41,1.20
2013,01,22,18,42,1.20
2013,01,22,18,43,1.20
2013,01,22,18,44,1.20
2013,01,22,18,45,1.20
2013,01,22,18,46,1.20
2013,01,22,18,47,1.20
2013,01,22,18,48,1.20
2013,01,22,18,49,1.20
2013,01,22,18,50,1.20
2013,01,22,18,51,1.20
2013,01,22,18,52,1.20
2013,01,22,18,53,1.20
2013,01,22,18,54,1.20
2013,01,22,18,55,1.20
2013,01,22,18,56,1.20
2013,01,22,18,57,1.20
2013,01,22,18,58,1.20
2013,01,22,18,59,1.20
2013,01,22,19,00,1.20
2013,01,22,19,01,1.20
2013,01,22,19,02,1.20
2013,01,22,19,03,1.20
2013,01,22,19,04,1.20
2013,01,22,19,05,1.20
2013,01,22,19,06,1.20
2013,01,22,19,07,1.20
2013,01,22,19,08,1.10
2013,01,22,19,09,1.10
2013,01,22,19,10,1.10
2013,01,22,19,11,1.10
2013,01,22,19,12,1.10
2013,01,22,19,13,1.10
2013,01,22,19,14,1.10
2013,01,22,19,15,1.10
2013,01,22,19,16,1.10
2013,01,22,19,17,1.10
2013,01,22,19,18,1.10
2013,01,22,19,19,1.10
2013,01,22,19,20,1.10
2013,01,22,19,21,1.10
2013,01,22,19,22,1.10
2013,01,22,19,23,1.10
2013,01,22,19,24,1.10
2013,01,22,19,25,1.10
2013,01,22,19,26,1.10
2013,01,22,19,27,1.10
2013,01,22,19,28,1.10
2013,01,22,19,29,1.10
2013,01,22,19,30,1.10
2013,01,22,19,31,1.10
2013,01,22,19,32,1.10
2013,01,22,19,33,1.10
2013,01,22,19,34,1.10
2013,01,22,19,35,1.10
2013,01,22,19,36,1.10
2013,01,22,19,37,1.10
2013,01,22,19,38,1.10
2013,01,22,19,39,1.10
2013,01,22,19,40,1.10
2013,01,22,19,41,1.10
2013,01,22,19,42,1.10
2013,01,22,19,43,1.10
2013,01,22,19,44,1.10
2013,01,22,19,45,1.10
2013,01,22,19,46,1.10
2013,01,22,19,47,1.10
2013,01,22,19,48,1.20
2013,01,22,19,49,1.20
2013,01,22,19,50,1.10
2013,01,22,19,51,1.10
2013,01,22,19,52,1.10
2013,01,22,19,53,1.10
2013,01,22,19,54,1.10
2013,01,22,19,55,1.10
2013,01,22,19,56,1.10
2013,01,22,19,57,1.10
2013,01,22,19,58,1.10
2013,01,22,19,59,1.10
2013,01,22,20,00,1.10
2013,01,22,20,01,1.10
2013,01,22,20,02,1.10
2013,01,22,20,03,1.10
2013,01,22,20,04,1.10
2013,01,22,20,05,1.10
2013,01,22,20,06,1.10
2013,01,22,20,07,1.10
2013,01,22,20,08,1.10
2013,01,22,20,09,1.10
2013,01,22,20,10,1.10
2013,01,22,20,11,1.10
