Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,8.30
2013,05,24,00,01,8.30
2013,05,24,00,02,8.30
2013,05,24,00,03,8.30
2013,05,24,00,04,8.30
2013,05,24,00,05,8.30
2013,05,24,00,06,8.30
2013,05,24,00,07,8.30
2013,05,24,00,08,8.30
2013,05,24,00,09,8.30
2013,05,24,00,10,8.30
2013,05,24,00,11,8.20
2013,05,24,00,12,8.20
2013,05,24,00,13,8.20
2013,05,24,00,14,8.20
2013,05,24,00,15,8.20
2013,05,24,00,16,8.20
2013,05,24,00,17,8.20
2013,05,24,00,18,8.20
2013,05,24,00,19,8.20
2013,05,24,00,20,8.20
2013,05,24,00,21,8.20
2013,05,24,00,22,8.20
2013,05,24,00,23,8.20
2013,05,24,00,24,8.20
2013,05,24,00,25,8.20
2013,05,24,00,26,8.20
2013,05,24,00,27,8.20
2013,05,24,00,28,8.10
2013,05,24,00,29,8.10
2013,05,24,00,30,8.10
2013,05,24,00,31,8.10
2013,05,24,00,32,8.10
2013,05,24,00,33,8.10
2013,05,24,00,34,8.10
2013,05,24,00,35,8.10
2013,05,24,00,36,8.10
2013,05,24,00,37,8.10
2013,05,24,00,38,8.10
2013,05,24,00,39,8.10
2013,05,24,00,40,8.10
2013,05,24,00,41,8.10
2013,05,24,00,42,8.10
2013,05,24,00,43,8.00
2013,05,24,00,44,8.00
2013,05,24,00,45,8.00
2013,05,24,00,46,8.00
2013,05,24,00,47,8.10
2013,05,24,00,48,8.10
2013,05,24,00,49,8.10
2013,05,24,00,50,8.10
2013,05,24,00,51,8.10
2013,05,24,00,52,8.10
2013,05,24,00,53,8.10
2013,05,24,00,54,8.10
2013,05,24,00,55,8.10
2013,05,24,00,56,8.10
2013,05,24,00,57,8.10
2013,05,24,00,58,8.10
2013,05,24,00,59,8.10
2013,05,24,01,00,8.10
2013,05,24,01,01,8.10
2013,05,24,01,02,8.10
2013,05,24,01,03,8.10
2013,05,24,01,04,8.10
2013,05,24,01,05,8.10
2013,05,24,01,06,8.10
2013,05,24,01,07,8.10
2013,05,24,01,08,8.10
2013,05,24,01,09,8.10
2013,05,24,01,10,8.10
2013,05,24,01,11,8.10
2013,05,24,01,12,8.10
2013,05,24,01,13,8.00
2013,05,24,01,14,8.00
2013,05,24,01,15,8.00
2013,05,24,01,16,8.00
2013,05,24,01,17,8.00
2013,05,24,01,18,8.00
2013,05,24,01,19,8.00
2013,05,24,01,20,8.00
2013,05,24,01,21,8.00
2013,05,24,01,22,8.00
2013,05,24,01,23,8.00
2013,05,24,01,24,8.00
2013,05,24,01,25,7.90
2013,05,24,01,26,7.90
2013,05,24,01,27,7.90
2013,05,24,01,28,7.90
2013,05,24,01,29,7.80
2013,05,24,01,30,7.80
2013,05,24,01,31,7.80
2013,05,24,01,32,7.80
2013,05,24,01,33,7.80
2013,05,24,01,34,7.70
2013,05,24,01,35,7.70
2013,05,24,01,36,7.60
2013,05,24,01,37,7.60
2013,05,24,01,38,7.50
2013,05,24,01,39,7.50
2013,05,24,01,40,7.50
2013,05,24,01,41,7.40
2013,05,24,01,42,7.40
2013,05,24,01,43,7.40
2013,05,24,01,44,7.30
2013,05,24,01,45,7.30
2013,05,24,01,46,7.30
2013,05,24,01,47,7.30
2013,05,24,01,48,7.20
2013,05,24,01,49,7.20
2013,05,24,01,50,7.20
2013,05,24,01,51,7.20
2013,05,24,01,52,7.20
2013,05,24,01,53,7.20
2013,05,24,01,54,7.20
2013,05,24,01,55,7.20
2013,05,24,01,56,7.20
2013,05,24,01,57,7.20
2013,05,24,01,58,7.20
2013,05,24,01,59,7.30
2013,05,24,02,00,7.30
2013,05,24,02,01,7.30
2013,05,24,02,02,7.30
2013,05,24,02,03,7.30
2013,05,24,02,04,7.30
2013,05,24,02,05,7.30
2013,05,24,02,06,7.30
2013,05,24,02,07,7.30
2013,05,24,02,08,7.30
2013,05,24,02,09,7.40
2013,05,24,02,10,7.40
2013,05,24,02,11,7.50
2013,05,24,02,12,7.50
2013,05,24,02,13,7.50
2013,05,24,02,14,7.50
2013,05,24,02,15,7.50
2013,05,24,02,16,7.50
2013,05,24,02,17,7.50
2013,05,24,02,18,7.50
2013,05,24,02,19,7.60
2013,05,24,02,20,7.60
2013,05,24,02,21,7.60
2013,05,24,02,22,7.60
2013,05,24,02,23,7.60
2013,05,24,02,24,7.60
2013,05,24,02,25,7.60
2013,05,24,02,26,7.60
2013,05,24,02,27,7.60
2013,05,24,02,28,7.70
2013,05,24,02,29,7.70
2013,05,24,02,30,7.70
2013,05,24,02,31,7.80
2013,05,24,02,32,7.80
2013,05,24,02,33,7.80
2013,05,24,02,34,7.80
2013,05,24,02,35,7.80
2013,05,24,02,36,7.80
2013,05,24,02,37,7.80
2013,05,24,02,38,7.80
2013,05,24,02,39,7.90
2013,05,24,02,40,7.90
2013,05,24,02,41,7.90
2013,05,24,02,42,7.90
2013,05,24,02,43,7.90
2013,05,24,02,44,7.90
2013,05,24,02,45,8.00
2013,05,24,02,46,8.00
2013,05,24,02,47,8.00
2013,05,24,02,48,8.00
2013,05,24,02,49,8.00
2013,05,24,02,50,8.00
2013,05,24,02,51,8.00
2013,05,24,02,52,8.00
2013,05,24,02,53,8.00
2013,05,24,02,54,8.10
2013,05,24,02,55,8.10
2013,05,24,02,56,8.10
2013,05,24,02,57,8.10
2013,05,24,02,58,8.10
2013,05,24,02,59,8.10
2013,05,24,03,00,8.10
2013,05,24,03,01,8.10
2013,05,24,03,02,8.20
2013,05,24,03,03,8.20
2013,05,24,03,04,8.20
2013,05,24,03,05,8.20
2013,05,24,03,06,8.20
2013,05,24,03,07,8.20
2013,05,24,03,08,8.20
2013,05,24,03,09,8.20
2013,05,24,03,10,8.20
2013,05,24,03,11,8.20
2013,05,24,03,12,8.20
2013,05,24,03,13,8.20
2013,05,24,03,14,8.20
2013,05,24,03,15,8.20
2013,05,24,03,16,8.20
2013,05,24,03,17,8.20
2013,05,24,03,18,8.20
2013,05,24,03,19,8.20
2013,05,24,03,20,8.20
2013,05,24,03,21,8.20
2013,05,24,03,22,8.20
2013,05,24,03,23,8.20
2013,05,24,03,24,8.20
2013,05,24,03,25,8.20
2013,05,24,03,26,8.20
2013,05,24,03,27,8.20
2013,05,24,03,28,8.20
2013,05,24,03,29,8.20
2013,05,24,03,30,8.20
2013,05,24,03,31,8.20
2013,05,24,03,32,8.10
2013,05,24,03,33,8.20
2013,05,24,03,34,8.20
2013,05,24,03,35,8.20
2013,05,24,03,36,8.20
2013,05,24,03,37,8.20
2013,05,24,03,38,8.20
2013,05,24,03,39,8.20
2013,05,24,03,40,8.20
2013,05,24,03,41,8.20
2013,05,24,03,42,8.20
2013,05,24,03,43,8.20
2013,05,24,03,44,8.20
2013,05,24,03,45,8.20
2013,05,24,03,46,8.20
2013,05,24,03,47,8.20
2013,05,24,03,48,8.20
2013,05,24,03,49,8.20
2013,05,24,03,50,8.20
2013,05,24,03,51,8.20
2013,05,24,03,52,8.20
2013,05,24,03,53,8.20
2013,05,24,03,54,8.20
2013,05,24,03,55,8.20
2013,05,24,03,56,8.20
2013,05,24,03,57,8.20
2013,05,24,03,58,8.20
2013,05,24,03,59,8.20
2013,05,24,04,00,8.30
2013,05,24,04,01,8.30
2013,05,24,04,02,8.30
2013,05,24,04,03,8.30
2013,05,24,04,04,8.30
2013,05,24,04,05,8.30
2013,05,24,04,06,8.30
2013,05,24,04,07,8.30
2013,05,24,04,08,8.30
2013,05,24,04,09,8.30
2013,05,24,04,10,8.30
2013,05,24,04,11,8.30
2013,05,24,04,12,8.30
2013,05,24,04,13,8.30
2013,05,24,04,14,8.20
2013,05,24,04,15,8.20
2013,05,24,04,16,8.20
2013,05,24,04,17,8.20
2013,05,24,04,18,8.20
2013,05,24,04,19,8.20
2013,05,24,04,20,8.20
2013,05,24,04,21,8.20
2013,05,24,04,22,8.20
2013,05,24,04,23,8.20
2013,05,24,04,24,8.10
2013,05,24,04,25,8.10
2013,05,24,04,26,8.10
2013,05,24,04,27,8.10
2013,05,24,04,28,8.10
2013,05,24,04,29,8.00
2013,05,24,04,30,8.00
2013,05,24,04,31,8.00
2013,05,24,04,32,8.00
2013,05,24,04,33,8.00
2013,05,24,04,34,7.90
2013,05,24,04,35,7.90
2013,05,24,04,36,7.90
2013,05,24,04,37,7.90
2013,05,24,04,38,7.90
2013,05,24,04,39,7.90
2013,05,24,04,40,7.90
2013,05,24,04,41,7.80
2013,05,24,04,42,7.80
2013,05,24,04,43,7.80
2013,05,24,04,44,7.80
2013,05,24,04,45,7.80
2013,05,24,04,46,7.80
2013,05,24,04,47,7.80
2013,05,24,04,48,7.80
2013,05,24,04,49,7.80
2013,05,24,04,50,7.80
2013,05,24,04,51,7.80
2013,05,24,04,52,7.80
2013,05,24,04,53,7.80
2013,05,24,04,54,7.80
2013,05,24,04,55,7.80
2013,05,24,04,56,7.80
2013,05,24,04,57,7.80
2013,05,24,04,58,7.80
2013,05,24,04,59,7.70
2013,05,24,05,00,7.70
2013,05,24,05,01,7.70
2013,05,24,05,02,7.60
2013,05,24,05,03,7.60
2013,05,24,05,04,7.60
2013,05,24,05,05,7.60
2013,05,24,05,06,7.60
2013,05,24,05,07,7.60
2013,05,24,05,08,7.50
2013,05,24,05,09,7.50
2013,05,24,05,10,7.50
2013,05,24,05,11,7.40
2013,05,24,05,12,7.40
2013,05,24,05,13,7.40
2013,05,24,05,14,7.40
2013,05,24,05,15,7.40
2013,05,24,05,16,7.40
2013,05,24,05,17,7.30
2013,05,24,05,18,7.30
2013,05,24,05,19,7.30
2013,05,24,05,20,7.30
2013,05,24,05,21,7.30
2013,05,24,05,22,7.30
2013,05,24,05,23,7.30
2013,05,24,05,24,7.30
2013,05,24,05,25,7.30
2013,05,24,05,26,7.30
2013,05,24,05,27,7.20
2013,05,24,05,28,7.20
2013,05,24,05,29,7.10
2013,05,24,05,30,7.10
2013,05,24,05,31,7.00
2013,05,24,05,32,7.00
2013,05,24,05,33,7.00
2013,05,24,05,34,7.00
2013,05,24,05,35,7.00
2013,05,24,05,36,7.00
2013,05,24,05,37,6.90
2013,05,24,05,38,6.90
2013,05,24,05,39,6.90
2013,05,24,05,40,6.90
2013,05,24,05,41,6.90
2013,05,24,05,42,6.90
2013,05,24,05,43,6.90
2013,05,24,05,44,6.80
2013,05,24,05,45,6.80
2013,05,24,05,46,6.80
2013,05,24,05,47,6.80
2013,05,24,05,48,6.80
2013,05,24,05,49,6.80
2013,05,24,05,50,6.80
2013,05,24,05,51,6.70
2013,05,24,05,52,6.70
2013,05,24,05,53,6.70
2013,05,24,05,54,6.70
2013,05,24,05,55,6.70
2013,05,24,05,56,6.70
2013,05,24,05,57,6.70
2013,05,24,05,58,6.70
2013,05,24,05,59,6.70
2013,05,24,06,00,6.70
2013,05,24,06,01,6.70
2013,05,24,06,02,6.70
2013,05,24,06,03,6.70
2013,05,24,06,04,6.70
2013,05,24,06,05,6.70
2013,05,24,06,06,6.70
2013,05,24,06,07,6.70
2013,05,24,06,08,6.70
2013,05,24,06,09,6.70
2013,05,24,06,10,6.70
2013,05,24,06,11,6.70
2013,05,24,06,12,6.70
2013,05,24,06,13,6.80
2013,05,24,06,14,6.80
2013,05,24,06,15,6.80
2013,05,24,06,16,6.80
2013,05,24,06,17,6.80
2013,05,24,06,18,6.80
2013,05,24,06,19,6.80
2013,05,24,06,20,6.80
2013,05,24,06,21,6.80
2013,05,24,06,22,6.90
2013,05,24,06,23,6.90
2013,05,24,06,24,7.00
2013,05,24,06,25,7.00
2013,05,24,06,26,7.00
2013,05,24,06,27,7.10
2013,05,24,06,28,7.10
2013,05,24,06,29,7.20
2013,05,24,06,30,7.20
2013,05,24,06,31,7.30
2013,05,24,06,32,7.30
2013,05,24,06,33,7.30
2013,05,24,06,34,7.40
2013,05,24,06,35,7.50
2013,05,24,06,36,7.60
2013,05,24,06,37,7.60
2013,05,24,06,38,7.70
2013,05,24,06,39,7.80
2013,05,24,06,40,7.80
2013,05,24,06,41,7.90
2013,05,24,06,42,8.00
2013,05,24,06,43,8.10
2013,05,24,06,44,8.20
2013,05,24,06,45,8.20
2013,05,24,06,46,8.30
2013,05,24,06,47,8.40
2013,05,24,06,48,8.50
2013,05,24,06,49,8.60
2013,05,24,06,50,8.70
2013,05,24,06,51,8.80
2013,05,24,06,52,9.00
2013,05,24,06,53,9.10
2013,05,24,06,54,9.20
2013,05,24,06,55,9.30
2013,05,24,06,56,9.40
2013,05,24,06,57,9.40
2013,05,24,06,58,9.50
2013,05,24,06,59,9.60
2013,05,24,07,00,9.70
2013,05,24,07,01,9.70
2013,05,24,07,02,9.80
2013,05,24,07,03,9.90
2013,05,24,07,04,9.90
2013,05,24,07,05,10.10
2013,05,24,07,06,10.10
2013,05,24,07,07,10.10
2013,05,24,07,08,10.10
2013,05,24,07,09,10.10
2013,05,24,07,10,10.20
2013,05,24,07,11,10.30
2013,05,24,07,12,10.40
2013,05,24,07,13,10.40
2013,05,24,07,14,10.40
2013,05,24,07,15,10.40
2013,05,24,07,16,10.40
2013,05,24,07,17,10.50
2013,05,24,07,18,10.60
2013,05,24,07,19,10.60
2013,05,24,07,20,10.70
2013,05,24,07,21,10.70
2013,05,24,07,22,10.70
2013,05,24,07,23,10.70
2013,05,24,07,24,10.60
2013,05,24,07,25,10.60
2013,05,24,07,26,10.60
2013,05,24,07,27,10.60
2013,05,24,07,28,10.60
2013,05,24,07,29,10.70
2013,05,24,07,30,10.70
2013,05,24,07,31,10.70
2013,05,24,07,32,10.70
2013,05,24,07,33,10.70
2013,05,24,07,34,10.70
2013,05,24,07,35,10.70
2013,05,24,07,36,10.70
2013,05,24,07,37,10.70
2013,05,24,07,38,10.70
2013,05,24,07,39,10.70
2013,05,24,07,40,10.70
2013,05,24,07,41,10.70
2013,05,24,07,42,10.70
2013,05,24,07,43,10.60
2013,05,24,07,44,10.60
2013,05,24,07,45,10.60
2013,05,24,07,46,10.70
2013,05,24,07,47,10.70
2013,05,24,07,48,10.70
2013,05,24,07,49,10.80
2013,05,24,07,50,10.90
2013,05,24,07,51,10.90
2013,05,24,07,52,10.90
2013,05,24,07,53,10.90
2013,05,24,07,54,11.00
2013,05,24,07,55,11.10
2013,05,24,07,56,11.10
2013,05,24,07,57,11.10
2013,05,24,07,58,11.10
2013,05,24,07,59,11.10
2013,05,24,08,00,11.10
2013,05,24,08,01,11.10
2013,05,24,08,02,11.10
2013,05,24,08,03,10.90
2013,05,24,08,04,10.90
2013,05,24,08,05,11.10
2013,05,24,08,06,11.10
2013,05,24,08,07,11.20
2013,05,24,08,08,11.20
2013,05,24,08,09,11.30
2013,05,24,08,10,11.30
2013,05,24,08,11,11.40
2013,05,24,08,12,11.40
2013,05,24,08,13,11.40
2013,05,24,08,14,11.40
2013,05,24,08,15,11.30
2013,05,24,08,16,11.30
2013,05,24,08,17,11.10
2013,05,24,08,18,11.00
2013,05,24,08,19,10.90
2013,05,24,08,20,10.90
2013,05,24,08,21,10.80
2013,05,24,08,22,10.70
2013,05,24,08,23,10.60
2013,05,24,08,24,10.40
2013,05,24,08,25,10.30
2013,05,24,08,26,10.30
2013,05,24,08,27,10.30
2013,05,24,08,28,10.40
2013,05,24,08,29,10.40
2013,05,24,08,30,10.40
2013,05,24,08,31,10.50
2013,05,24,08,32,10.60
2013,05,24,08,33,10.60
2013,05,24,08,34,10.60
2013,05,24,08,35,10.70
2013,05,24,08,36,10.70
2013,05,24,08,37,10.70
2013,05,24,08,38,10.60
2013,05,24,08,39,10.60
2013,05,24,08,40,10.80
2013,05,24,08,41,10.90
2013,05,24,08,42,10.90
2013,05,24,08,43,10.90
2013,05,24,08,44,10.90
2013,05,24,08,45,10.90
2013,05,24,08,46,11.10
2013,05,24,08,47,11.10
2013,05,24,08,48,11.10
2013,05,24,08,49,11.10
2013,05,24,08,50,11.20
2013,05,24,08,51,11.30
2013,05,24,08,52,11.40
2013,05,24,08,53,11.40
2013,05,24,08,54,11.50
2013,05,24,08,55,11.40
2013,05,24,08,56,11.40
2013,05,24,08,57,11.40
2013,05,24,08,58,11.40
2013,05,24,08,59,11.60
2013,05,24,09,00,11.60
2013,05,24,09,01,11.60
2013,05,24,09,02,11.50
2013,05,24,09,03,11.40
2013,05,24,09,04,11.40
2013,05,24,09,05,11.40
2013,05,24,09,06,11.40
2013,05,24,09,07,11.40
2013,05,24,09,08,11.40
2013,05,24,09,09,11.30
2013,05,24,09,10,11.20
2013,05,24,09,11,11.20
2013,05,24,09,12,11.20
2013,05,24,09,13,11.20
2013,05,24,09,14,11.20
2013,05,24,09,15,11.20
2013,05,24,09,16,11.20
2013,05,24,09,17,11.10
2013,05,24,09,18,11.10
2013,05,24,09,19,11.00
2013,05,24,09,20,11.00
2013,05,24,09,21,11.10
2013,05,24,09,22,11.10
2013,05,24,09,23,11.10
2013,05,24,09,24,11.20
2013,05,24,09,25,11.30
2013,05,24,09,26,11.40
2013,05,24,09,27,11.60
2013,05,24,09,28,11.60
2013,05,24,09,29,11.60
2013,05,24,09,30,11.70
2013,05,24,09,31,11.70
2013,05,24,09,32,11.70
2013,05,24,09,33,11.70
2013,05,24,09,34,11.80
2013,05,24,09,35,11.80
2013,05,24,09,36,11.70
2013,05,24,09,37,11.60
2013,05,24,09,38,11.60
2013,05,24,09,39,11.60
2013,05,24,09,40,11.70
2013,05,24,09,41,11.80
2013,05,24,09,42,11.70
2013,05,24,09,43,11.70
2013,05,24,09,44,11.60
2013,05,24,09,45,11.50
2013,05,24,09,46,11.40
2013,05,24,09,47,11.40
2013,05,24,09,48,11.50
2013,05,24,09,49,11.60
2013,05,24,09,50,11.60
2013,05,24,09,51,11.60
2013,05,24,09,52,11.60
2013,05,24,09,53,11.60
2013,05,24,09,54,11.60
2013,05,24,09,55,11.60
2013,05,24,09,56,11.50
2013,05,24,09,57,11.50
2013,05,24,09,58,11.60
2013,05,24,09,59,11.60
2013,05,24,10,00,11.60
2013,05,24,10,01,11.70
2013,05,24,10,02,11.80
2013,05,24,10,03,11.80
2013,05,24,10,04,11.80
2013,05,24,10,05,11.80
2013,05,24,10,06,11.80
2013,05,24,10,07,11.80
2013,05,24,10,08,11.60
2013,05,24,10,09,11.60
2013,05,24,10,10,11.40
2013,05,24,10,11,11.40
2013,05,24,10,12,11.50
2013,05,24,10,13,11.50
2013,05,24,10,14,11.60
2013,05,24,10,15,11.60
2013,05,24,10,16,11.70
2013,05,24,10,17,11.70
2013,05,24,10,18,11.60
2013,05,24,10,19,11.70
2013,05,24,10,20,11.70
2013,05,24,10,21,11.80
2013,05,24,10,22,11.80
2013,05,24,10,23,11.80
2013,05,24,10,24,11.80
2013,05,24,10,25,11.80
2013,05,24,10,26,11.80
2013,05,24,10,27,11.80
2013,05,24,10,28,11.70
2013,05,24,10,29,11.50
2013,05,24,10,30,11.40
2013,05,24,10,31,11.40
2013,05,24,10,32,11.40
2013,05,24,10,33,11.40
2013,05,24,10,34,11.40
2013,05,24,10,35,11.50
2013,05,24,10,36,11.60
2013,05,24,10,37,11.60
2013,05,24,10,38,11.60
2013,05,24,10,39,11.70
2013,05,24,10,40,11.80
2013,05,24,10,41,11.90
2013,05,24,10,42,12.10
2013,05,24,10,43,12.10
2013,05,24,10,44,12.10
2013,05,24,10,45,12.10
2013,05,24,10,46,12.10
2013,05,24,10,47,12.10
2013,05,24,10,48,12.30
2013,05,24,10,49,12.50
2013,05,24,10,50,12.60
2013,05,24,10,51,12.80
2013,05,24,10,52,12.90
2013,05,24,10,53,13.00
2013,05,24,10,54,13.00
2013,05,24,10,55,12.90
2013,05,24,10,56,12.80
2013,05,24,10,57,12.80
2013,05,24,10,58,12.70
2013,05,24,10,59,12.80
2013,05,24,11,00,13.00
2013,05,24,11,01,13.00
2013,05,24,11,02,12.90
2013,05,24,11,03,12.80
2013,05,24,11,04,12.80
2013,05,24,11,05,12.90
2013,05,24,11,06,12.90
2013,05,24,11,07,12.90
2013,05,24,11,08,12.90
2013,05,24,11,09,13.00
2013,05,24,11,10,13.10
2013,05,24,11,11,13.10
2013,05,24,11,12,12.90
2013,05,24,11,13,12.70
2013,05,24,11,14,12.70
2013,05,24,11,15,12.80
2013,05,24,11,16,12.80
2013,05,24,11,17,12.90
2013,05,24,11,18,12.80
2013,05,24,11,19,12.60
2013,05,24,11,20,12.50
2013,05,24,11,21,12.50
2013,05,24,11,22,12.50
2013,05,24,11,23,12.50
2013,05,24,11,24,12.50
2013,05,24,11,25,12.50
2013,05,24,11,26,12.70
2013,05,24,11,27,12.80
2013,05,24,11,28,13.00
2013,05,24,11,29,13.10
2013,05,24,11,30,13.20
2013,05,24,11,31,13.20
2013,05,24,11,32,13.10
2013,05,24,11,33,13.30
2013,05,24,11,34,13.30
2013,05,24,11,35,13.20
2013,05,24,11,36,13.10
2013,05,24,11,37,13.20
2013,05,24,11,38,13.20
2013,05,24,11,39,13.00
2013,05,24,11,40,12.80
2013,05,24,11,41,12.80
2013,05,24,11,42,12.80
2013,05,24,11,43,12.70
2013,05,24,11,44,12.50
2013,05,24,11,45,12.40
2013,05,24,11,46,12.30
2013,05,24,11,47,12.30
2013,05,24,11,48,12.30
2013,05,24,11,49,12.30
2013,05,24,11,50,12.40
2013,05,24,11,51,12.60
2013,05,24,11,52,12.60
2013,05,24,11,53,12.70
2013,05,24,11,54,12.80
2013,05,24,11,55,12.80
2013,05,24,11,56,12.90
2013,05,24,11,57,13.00
2013,05,24,11,58,13.10
2013,05,24,11,59,13.10
2013,05,24,12,00,13.20
2013,05,24,12,01,13.30
2013,05,24,12,02,13.40
2013,05,24,12,03,13.10
2013,05,24,12,04,12.90
2013,05,24,12,05,12.70
2013,05,24,12,06,12.60
2013,05,24,12,07,12.70
2013,05,24,12,08,12.60
2013,05,24,12,09,12.50
2013,05,24,12,10,12.40
2013,05,24,12,11,12.20
2013,05,24,12,12,12.10
2013,05,24,12,13,12.00
2013,05,24,12,14,11.90
2013,05,24,12,15,12.00
2013,05,24,12,16,11.90
2013,05,24,12,17,11.80
2013,05,24,12,18,11.90
2013,05,24,12,19,12.10
2013,05,24,12,20,12.10
2013,05,24,12,21,12.10
2013,05,24,12,22,12.10
2013,05,24,12,23,11.90
2013,05,24,12,24,11.90
2013,05,24,12,25,11.90
2013,05,24,12,26,11.70
2013,05,24,12,27,11.50
2013,05,24,12,28,11.50
2013,05,24,12,29,11.60
2013,05,24,12,30,11.60
2013,05,24,12,31,11.70
2013,05,24,12,32,11.80
2013,05,24,12,33,11.70
2013,05,24,12,34,11.80
2013,05,24,12,35,11.80
2013,05,24,12,36,11.80
2013,05,24,12,37,11.80
2013,05,24,12,38,11.80
2013,05,24,12,39,11.90
2013,05,24,12,40,12.00
2013,05,24,12,41,12.00
2013,05,24,12,42,12.00
2013,05,24,12,43,12.10
2013,05,24,12,44,12.00
2013,05,24,12,45,11.90
2013,05,24,12,46,11.70
2013,05,24,12,47,11.70
2013,05,24,12,48,11.70
2013,05,24,12,49,11.70
2013,05,24,12,50,11.70
2013,05,24,12,51,11.70
2013,05,24,12,52,11.70
2013,05,24,12,53,11.60
2013,05,24,12,54,11.60
2013,05,24,12,55,11.40
2013,05,24,12,56,11.30
2013,05,24,12,57,11.20
2013,05,24,12,58,11.20
2013,05,24,12,59,11.20
2013,05,24,13,00,11.30
2013,05,24,13,01,11.30
2013,05,24,13,02,11.20
2013,05,24,13,03,11.10
2013,05,24,13,04,11.10
2013,05,24,13,05,11.10
2013,05,24,13,06,11.10
2013,05,24,13,07,11.20
2013,05,24,13,08,11.30
2013,05,24,13,09,11.30
2013,05,24,13,10,11.40
2013,05,24,13,11,11.30
2013,05,24,13,12,11.30
2013,05,24,13,13,11.30
2013,05,24,13,14,11.30
2013,05,24,13,15,11.40
2013,05,24,13,16,11.40
2013,05,24,13,17,11.50
2013,05,24,13,18,11.60
2013,05,24,13,19,11.60
2013,05,24,13,20,11.50
2013,05,24,13,21,11.50
2013,05,24,13,22,11.40
2013,05,24,13,23,11.40
2013,05,24,13,24,11.30
2013,05,24,13,25,11.20
2013,05,24,13,26,11.00
2013,05,24,13,27,10.90
2013,05,24,13,28,10.90
2013,05,24,13,29,10.90
2013,05,24,13,30,10.90
2013,05,24,13,31,11.10
2013,05,24,13,32,11.20
2013,05,24,13,33,11.30
2013,05,24,13,34,11.30
2013,05,24,13,35,11.40
2013,05,24,13,36,11.50
2013,05,24,13,37,11.70
2013,05,24,13,38,11.80
2013,05,24,13,39,11.80
2013,05,24,13,40,11.80
2013,05,24,13,41,11.80
2013,05,24,13,42,11.80
2013,05,24,13,43,11.80
2013,05,24,13,44,11.70
2013,05,24,13,45,11.80
2013,05,24,13,46,11.90
2013,05,24,13,47,12.00
2013,05,24,13,48,11.90
2013,05,24,13,49,11.70
2013,05,24,13,50,11.70
2013,05,24,13,51,11.70
2013,05,24,13,52,11.70
2013,05,24,13,53,11.80
2013,05,24,13,54,11.90
2013,05,24,13,55,11.90
2013,05,24,13,56,11.90
2013,05,24,13,57,12.00
2013,05,24,13,58,12.00
2013,05,24,13,59,12.20
2013,05,24,14,00,12.20
2013,05,24,14,01,12.20
2013,05,24,14,02,12.20
2013,05,24,14,03,12.10
2013,05,24,14,04,12.20
2013,05,24,14,05,12.10
2013,05,24,14,06,12.10
2013,05,24,14,07,12.20
2013,05,24,14,08,12.30
2013,05,24,14,09,12.30
2013,05,24,14,10,12.40
2013,05,24,14,11,12.50
2013,05,24,14,12,12.60
2013,05,24,14,13,12.70
2013,05,24,14,14,12.80
2013,05,24,14,15,12.80
2013,05,24,14,16,12.90
2013,05,24,14,17,12.90
2013,05,24,14,18,12.70
2013,05,24,14,19,12.60
2013,05,24,14,20,12.60
2013,05,24,14,21,12.50
2013,05,24,14,22,12.30
2013,05,24,14,23,12.30
2013,05,24,14,24,12.20
2013,05,24,14,25,12.20
2013,05,24,14,26,12.40
2013,05,24,14,27,12.50
2013,05,24,14,28,12.60
2013,05,24,14,29,12.80
2013,05,24,14,30,13.00
2013,05,24,14,31,13.20
2013,05,24,14,32,13.50
2013,05,24,14,33,13.70
2013,05,24,14,34,13.90
2013,05,24,14,35,14.20
2013,05,24,14,36,14.40
2013,05,24,14,37,14.50
2013,05,24,14,38,14.70
2013,05,24,14,39,14.80
2013,05,24,14,40,15.00
2013,05,24,14,41,15.10
2013,05,24,14,42,15.30
2013,05,24,14,43,15.40
2013,05,24,14,44,15.50
2013,05,24,14,45,15.50
2013,05,24,14,46,15.50
2013,05,24,14,47,15.40
2013,05,24,14,48,15.40
2013,05,24,14,49,15.40
2013,05,24,14,50,15.40
2013,05,24,14,51,15.40
2013,05,24,14,52,15.30
2013,05,24,14,53,15.30
2013,05,24,14,54,15.40
2013,05,24,14,55,15.40
2013,05,24,14,56,15.30
2013,05,24,14,57,15.20
2013,05,24,14,58,15.10
2013,05,24,14,59,15.10
2013,05,24,15,00,15.10
2013,05,24,15,01,15.20
2013,05,24,15,02,15.20
2013,05,24,15,03,15.10
2013,05,24,15,04,15.10
2013,05,24,15,05,15.20
2013,05,24,15,06,15.10
2013,05,24,15,07,15.10
2013,05,24,15,08,15.00
2013,05,24,15,09,15.00
2013,05,24,15,10,15.10
2013,05,24,15,11,15.10
2013,05,24,15,12,15.10
2013,05,24,15,13,15.00
2013,05,24,15,14,15.00
2013,05,24,15,15,14.90
2013,05,24,15,16,14.80
2013,05,24,15,17,14.80
2013,05,24,15,18,14.80
2013,05,24,15,19,14.70
2013,05,24,15,20,14.70
2013,05,24,15,21,14.60
2013,05,24,15,22,14.60
2013,05,24,15,23,14.70
2013,05,24,15,24,14.70
2013,05,24,15,25,14.80
2013,05,24,15,26,14.80
2013,05,24,15,27,14.80
2013,05,24,15,28,14.80
2013,05,24,15,29,14.80
2013,05,24,15,30,14.90
