Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.10
2013,06,30,00,01,17.10
2013,06,30,00,02,17.10
2013,06,30,00,03,17.00
2013,06,30,00,04,17.00
2013,06,30,00,05,17.00
2013,06,30,00,06,16.90
2013,06,30,00,07,16.90
2013,06,30,00,08,16.90
2013,06,30,00,09,16.90
2013,06,30,00,10,16.90
2013,06,30,00,11,16.80
2013,06,30,00,12,16.80
2013,06,30,00,13,16.80
2013,06,30,00,14,16.80
2013,06,30,00,15,16.80
2013,06,30,00,16,16.70
2013,06,30,00,17,16.70
2013,06,30,00,18,16.70
2013,06,30,00,19,16.70
2013,06,30,00,20,16.70
2013,06,30,00,21,16.70
2013,06,30,00,22,16.60
2013,06,30,00,23,16.60
2013,06,30,00,24,16.60
2013,06,30,00,25,16.60
2013,06,30,00,26,16.60
2013,06,30,00,27,16.60
2013,06,30,00,28,16.60
2013,06,30,00,29,16.60
2013,06,30,00,30,16.60
2013,06,30,00,31,16.60
2013,06,30,00,32,16.60
2013,06,30,00,33,16.60
2013,06,30,00,34,16.60
2013,06,30,00,35,16.60
2013,06,30,00,36,16.60
2013,06,30,00,37,16.60
2013,06,30,00,38,16.60
2013,06,30,00,39,16.60
2013,06,30,00,40,16.60
2013,06,30,00,41,16.60
2013,06,30,00,42,16.60
2013,06,30,00,43,16.60
2013,06,30,00,44,16.60
2013,06,30,00,45,16.60
2013,06,30,00,46,16.60
2013,06,30,00,47,16.60
2013,06,30,00,48,16.60
2013,06,30,00,49,16.60
2013,06,30,00,50,16.60
2013,06,30,00,51,16.60
2013,06,30,00,52,16.50
2013,06,30,00,53,16.50
2013,06,30,00,54,16.50
2013,06,30,00,55,16.50
2013,06,30,00,56,16.50
2013,06,30,00,57,16.50
2013,06,30,00,58,16.50
2013,06,30,00,59,16.50
2013,06,30,01,00,16.50
2013,06,30,01,01,16.60
2013,06,30,01,02,16.60
2013,06,30,01,03,16.60
2013,06,30,01,04,16.60
2013,06,30,01,05,16.60
2013,06,30,01,06,16.60
2013,06,30,01,07,16.60
2013,06,30,01,08,16.60
2013,06,30,01,09,16.60
2013,06,30,01,10,16.60
2013,06,30,01,11,16.60
2013,06,30,01,12,16.60
2013,06,30,01,13,16.60
2013,06,30,01,14,16.60
2013,06,30,01,15,16.60
2013,06,30,01,16,16.60
2013,06,30,01,17,16.60
2013,06,30,01,18,16.60
2013,06,30,01,19,16.60
2013,06,30,01,20,16.60
2013,06,30,01,21,16.50
2013,06,30,01,22,16.50
2013,06,30,01,23,16.40
2013,06,30,01,24,16.40
2013,06,30,01,25,16.40
2013,06,30,01,26,16.40
2013,06,30,01,27,16.30
2013,06,30,01,28,16.30
2013,06,30,01,29,16.30
2013,06,30,01,30,16.30
2013,06,30,01,31,16.30
2013,06,30,01,32,16.30
2013,06,30,01,33,16.30
2013,06,30,01,34,16.30
2013,06,30,01,35,16.30
2013,06,30,01,36,16.30
2013,06,30,01,37,16.20
2013,06,30,01,38,16.20
2013,06,30,01,39,16.20
2013,06,30,01,40,16.20
2013,06,30,01,41,16.10
2013,06,30,01,42,16.10
2013,06,30,01,43,16.10
2013,06,30,01,44,16.10
2013,06,30,01,45,16.10
2013,06,30,01,46,16.10
2013,06,30,01,47,16.00
2013,06,30,01,48,16.00
2013,06,30,01,49,16.00
2013,06,30,01,50,15.90
2013,06,30,01,51,15.90
2013,06,30,01,52,15.90
2013,06,30,01,53,15.90
2013,06,30,01,54,15.80
2013,06,30,01,55,15.80
2013,06,30,01,56,15.80
2013,06,30,01,57,15.80
2013,06,30,01,58,15.70
2013,06,30,01,59,15.70
2013,06,30,02,00,15.70
2013,06,30,02,01,15.70
2013,06,30,02,02,15.70
2013,06,30,02,03,15.60
2013,06,30,02,04,15.60
2013,06,30,02,05,15.60
2013,06,30,02,06,15.60
2013,06,30,02,07,15.60
2013,06,30,02,08,15.50
2013,06,30,02,09,15.50
2013,06,30,02,10,15.50
2013,06,30,02,11,15.50
2013,06,30,02,12,15.50
2013,06,30,02,13,15.50
2013,06,30,02,14,15.40
2013,06,30,02,15,15.40
2013,06,30,02,16,15.40
2013,06,30,02,17,15.40
2013,06,30,02,18,15.30
2013,06,30,02,19,15.30
2013,06,30,02,20,15.30
2013,06,30,02,21,15.30
2013,06,30,02,22,15.20
2013,06,30,02,23,15.20
2013,06,30,02,24,15.20
2013,06,30,02,25,15.20
2013,06,30,02,26,15.20
2013,06,30,02,27,15.20
2013,06,30,02,28,15.20
2013,06,30,02,29,15.10
2013,06,30,02,30,15.10
2013,06,30,02,31,15.10
2013,06,30,02,32,15.00
2013,06,30,02,33,15.00
2013,06,30,02,34,15.00
2013,06,30,02,35,15.00
2013,06,30,02,36,15.00
2013,06,30,02,37,15.00
2013,06,30,02,38,15.00
2013,06,30,02,39,15.00
2013,06,30,02,40,15.00
2013,06,30,02,41,15.00
2013,06,30,02,42,15.00
2013,06,30,02,43,15.00
2013,06,30,02,44,15.00
2013,06,30,02,45,15.00
2013,06,30,02,46,15.00
2013,06,30,02,47,15.00
2013,06,30,02,48,15.00
2013,06,30,02,49,15.00
2013,06,30,02,50,15.00
2013,06,30,02,51,15.00
2013,06,30,02,52,15.00
2013,06,30,02,53,15.00
2013,06,30,02,54,15.00
2013,06,30,02,55,15.00
2013,06,30,02,56,15.00
2013,06,30,02,57,15.00
2013,06,30,02,58,15.00
2013,06,30,02,59,15.00
2013,06,30,03,00,15.00
2013,06,30,03,01,15.00
2013,06,30,03,02,15.00
2013,06,30,03,06,15.00
2013,06,30,03,07,15.00
2013,06,30,03,08,15.00
2013,06,30,03,09,15.00
2013,06,30,03,10,15.10
2013,06,30,03,11,15.10
2013,06,30,03,12,15.10
2013,06,30,03,13,15.00
2013,06,30,03,14,15.10
2013,06,30,03,15,15.10
2013,06,30,03,16,15.00
2013,06,30,03,17,15.00
2013,06,30,03,18,15.00
2013,06,30,03,19,15.00
2013,06,30,03,20,15.00
2013,06,30,03,21,15.00
2013,06,30,03,22,15.00
2013,06,30,03,23,15.00
2013,06,30,03,24,15.00
2013,06,30,03,25,15.00
2013,06,30,03,26,15.00
2013,06,30,03,27,15.00
2013,06,30,03,28,15.00
2013,06,30,03,29,15.00
2013,06,30,03,30,15.00
2013,06,30,03,31,15.00
2013,06,30,03,32,15.00
2013,06,30,03,33,15.00
2013,06,30,03,34,15.00
2013,06,30,03,35,15.00
2013,06,30,03,36,15.00
2013,06,30,03,37,15.00
2013,06,30,03,38,15.00
2013,06,30,03,39,15.00
2013,06,30,03,40,15.00
2013,06,30,03,41,15.00
2013,06,30,03,42,15.00
2013,06,30,03,43,15.00
2013,06,30,03,44,15.00
2013,06,30,03,45,15.00
2013,06,30,03,46,15.00
2013,06,30,03,47,15.00
2013,06,30,03,48,15.00
2013,06,30,03,49,15.10
2013,06,30,03,50,15.10
2013,06,30,03,51,15.10
2013,06,30,03,52,15.10
2013,06,30,03,53,15.10
2013,06,30,03,54,15.10
2013,06,30,03,55,15.10
2013,06,30,03,56,15.00
2013,06,30,03,57,15.00
2013,06,30,03,58,15.00
2013,06,30,03,59,15.00
2013,06,30,04,00,15.00
2013,06,30,04,01,15.00
2013,06,30,04,02,15.10
2013,06,30,04,03,15.10
2013,06,30,04,04,15.20
2013,06,30,04,05,15.20
2013,06,30,04,06,15.30
2013,06,30,04,07,15.30
2013,06,30,04,08,15.30
2013,06,30,04,09,15.30
2013,06,30,04,10,15.30
2013,06,30,04,11,15.30
2013,06,30,04,12,15.30
2013,06,30,04,13,15.30
2013,06,30,04,14,15.30
2013,06,30,04,15,15.30
2013,06,30,04,16,15.30
2013,06,30,04,17,15.30
2013,06,30,04,18,15.30
2013,06,30,04,19,15.30
2013,06,30,04,20,15.20
2013,06,30,04,21,15.20
2013,06,30,04,22,15.20
2013,06,30,04,23,15.20
2013,06,30,04,24,15.20
2013,06,30,04,25,15.20
2013,06,30,04,26,15.20
2013,06,30,04,27,15.20
2013,06,30,04,28,15.10
2013,06,30,04,29,15.10
2013,06,30,04,30,15.10
2013,06,30,04,31,15.10
2013,06,30,04,32,15.00
2013,06,30,04,33,15.00
2013,06,30,04,34,15.00
2013,06,30,04,35,15.00
2013,06,30,04,36,15.00
2013,06,30,04,37,15.00
2013,06,30,04,38,15.00
2013,06,30,04,39,15.00
2013,06,30,04,40,15.00
2013,06,30,04,41,15.00
2013,06,30,04,42,15.00
2013,06,30,04,43,15.00
2013,06,30,04,44,15.00
2013,06,30,04,45,15.00
2013,06,30,04,46,15.00
2013,06,30,04,47,15.00
2013,06,30,04,48,15.00
2013,06,30,04,49,15.00
2013,06,30,04,50,15.00
2013,06,30,04,51,14.90
2013,06,30,04,52,14.90
2013,06,30,04,53,14.90
2013,06,30,04,54,14.80
2013,06,30,04,55,14.80
2013,06,30,04,56,14.80
2013,06,30,04,57,14.80
2013,06,30,04,58,14.80
2013,06,30,04,59,14.70
2013,06,30,05,00,14.70
2013,06,30,05,01,14.70
2013,06,30,05,02,14.80
2013,06,30,05,03,14.80
2013,06,30,05,04,14.80
2013,06,30,05,05,14.80
2013,06,30,05,06,14.80
2013,06,30,05,07,14.80
2013,06,30,05,08,14.70
2013,06,30,05,09,14.70
2013,06,30,05,10,14.70
2013,06,30,05,11,14.70
2013,06,30,05,12,14.70
2013,06,30,05,13,14.70
2013,06,30,05,14,14.70
2013,06,30,05,15,14.70
2013,06,30,05,16,14.60
2013,06,30,05,17,14.60
2013,06,30,05,18,14.60
2013,06,30,05,19,14.60
2013,06,30,05,20,14.60
2013,06,30,05,21,14.60
2013,06,30,05,22,14.50
2013,06,30,05,23,14.50
2013,06,30,05,24,14.50
2013,06,30,05,25,14.50
2013,06,30,05,26,14.50
2013,06,30,05,27,14.50
2013,06,30,05,28,14.40
2013,06,30,05,29,14.40
2013,06,30,05,30,14.40
2013,06,30,05,31,14.40
2013,06,30,05,32,14.40
2013,06,30,05,33,14.40
2013,06,30,05,34,14.40
2013,06,30,05,35,14.40
2013,06,30,05,36,14.40
2013,06,30,05,37,14.40
2013,06,30,05,38,14.40
2013,06,30,05,39,14.40
2013,06,30,05,40,14.40
2013,06,30,05,41,14.40
2013,06,30,05,42,14.40
2013,06,30,05,43,14.40
2013,06,30,05,44,14.40
2013,06,30,05,45,14.40
2013,06,30,05,46,14.40
2013,06,30,05,47,14.40
2013,06,30,05,48,14.40
2013,06,30,05,49,14.50
2013,06,30,05,50,14.50
2013,06,30,05,51,14.50
2013,06,30,05,52,14.60
2013,06,30,05,53,14.60
2013,06,30,05,54,14.60
2013,06,30,05,55,14.60
2013,06,30,05,56,14.60
2013,06,30,05,57,14.70
2013,06,30,05,58,14.70
2013,06,30,05,59,14.80
2013,06,30,06,00,14.80
2013,06,30,06,01,14.80
2013,06,30,06,02,14.80
2013,06,30,06,03,14.90
2013,06,30,06,04,14.90
2013,06,30,06,05,15.00
2013,06,30,06,06,15.00
2013,06,30,06,07,15.00
2013,06,30,06,08,15.00
2013,06,30,06,09,15.00
2013,06,30,06,10,15.00
2013,06,30,06,11,15.00
2013,06,30,06,12,15.00
2013,06,30,06,13,15.00
2013,06,30,06,14,15.00
2013,06,30,06,15,15.00
2013,06,30,06,16,15.10
2013,06,30,06,17,15.10
2013,06,30,06,18,15.10
2013,06,30,06,19,15.20
2013,06,30,06,20,15.20
2013,06,30,06,21,15.20
2013,06,30,06,22,15.30
2013,06,30,06,23,15.30
2013,06,30,06,24,15.30
2013,06,30,06,25,15.30
2013,06,30,06,26,15.30
2013,06,30,06,27,15.40
2013,06,30,06,28,15.40
2013,06,30,06,29,15.50
2013,06,30,06,30,15.50
2013,06,30,06,31,15.60
2013,06,30,06,32,15.60
2013,06,30,06,33,15.60
2013,06,30,06,34,15.70
2013,06,30,06,35,15.70
2013,06,30,06,36,15.70
2013,06,30,06,37,15.70
2013,06,30,06,38,15.80
2013,06,30,06,39,15.80
2013,06,30,06,40,15.80
2013,06,30,06,41,15.90
2013,06,30,06,42,15.90
2013,06,30,06,43,16.00
2013,06,30,06,44,16.00
2013,06,30,06,45,16.10
2013,06,30,06,46,16.10
2013,06,30,06,47,16.20
2013,06,30,06,48,16.20
2013,06,30,06,49,16.20
2013,06,30,06,50,16.30
2013,06,30,06,51,16.30
2013,06,30,06,52,16.30
2013,06,30,06,53,16.40
2013,06,30,06,54,16.40
2013,06,30,06,55,16.50
2013,06,30,06,56,16.50
2013,06,30,06,57,16.50
2013,06,30,06,58,16.60
2013,06,30,06,59,16.60
2013,06,30,07,00,16.60
2013,06,30,07,01,16.60
2013,06,30,07,02,16.70
2013,06,30,07,03,16.70
2013,06,30,07,04,16.70
2013,06,30,07,05,16.80
2013,06,30,07,06,16.80
2013,06,30,07,07,16.90
2013,06,30,07,08,17.00
2013,06,30,07,09,17.00
2013,06,30,07,10,17.10
2013,06,30,07,11,17.10
2013,06,30,07,12,17.20
2013,06,30,07,13,17.30
2013,06,30,07,14,17.40
2013,06,30,07,15,17.50
2013,06,30,07,16,17.50
2013,06,30,07,17,17.60
2013,06,30,07,18,17.70
2013,06,30,07,19,17.70
2013,06,30,07,20,17.80
2013,06,30,07,21,17.90
2013,06,30,07,22,18.00
2013,06,30,07,23,18.10
2013,06,30,07,24,18.20
2013,06,30,07,25,18.30
2013,06,30,07,26,18.40
2013,06,30,07,27,18.50
2013,06,30,07,28,18.60
2013,06,30,07,29,18.70
2013,06,30,07,30,18.80
2013,06,30,07,31,18.80
2013,06,30,07,32,18.90
2013,06,30,07,33,18.90
2013,06,30,07,34,18.90
2013,06,30,07,35,18.90
2013,06,30,07,36,19.00
2013,06,30,07,37,19.00
2013,06,30,07,38,19.10
2013,06,30,07,39,19.20
2013,06,30,07,40,19.20
2013,06,30,07,41,19.20
2013,06,30,07,42,19.20
2013,06,30,07,43,19.20
2013,06,30,07,44,19.20
2013,06,30,07,45,19.10
2013,06,30,07,46,19.10
2013,06,30,07,47,19.00
2013,06,30,07,48,19.00
2013,06,30,07,49,18.90
2013,06,30,07,50,18.90
2013,06,30,07,51,18.80
2013,06,30,07,52,18.70
2013,06,30,07,53,18.60
2013,06,30,07,54,18.60
2013,06,30,07,55,18.50
2013,06,30,07,56,18.40
2013,06,30,07,57,18.40
2013,06,30,07,58,18.30
2013,06,30,07,59,18.30
2013,06,30,08,00,18.20
2013,06,30,08,01,18.20
2013,06,30,08,02,18.10
2013,06,30,08,03,18.10
2013,06,30,08,04,18.00
2013,06,30,08,05,18.00
2013,06,30,08,06,18.00
2013,06,30,08,07,18.00
2013,06,30,08,08,18.10
2013,06,30,08,09,18.10
2013,06,30,08,10,18.10
2013,06,30,08,11,18.10
2013,06,30,08,12,18.10
2013,06,30,08,13,18.10
2013,06,30,08,14,18.10
2013,06,30,08,15,18.00
2013,06,30,08,16,18.00
2013,06,30,08,17,17.90
2013,06,30,08,18,17.90
2013,06,30,08,19,18.00
2013,06,30,08,20,18.00
2013,06,30,08,21,18.10
2013,06,30,08,22,18.10
2013,06,30,08,23,18.10
2013,06,30,08,24,18.10
2013,06,30,08,25,18.10
2013,06,30,08,26,18.10
2013,06,30,08,27,18.10
2013,06,30,08,28,18.10
2013,06,30,08,29,18.20
2013,06,30,08,30,18.20
2013,06,30,08,31,18.20
2013,06,30,08,32,18.30
2013,06,30,08,33,18.40
2013,06,30,08,34,18.40
2013,06,30,08,35,18.50
2013,06,30,08,36,18.60
2013,06,30,08,37,18.70
2013,06,30,08,38,18.70
2013,06,30,08,39,18.80
2013,06,30,08,40,18.80
2013,06,30,08,41,18.90
2013,06,30,08,42,19.00
2013,06,30,08,43,19.10
2013,06,30,08,44,19.20
2013,06,30,08,45,19.30
2013,06,30,08,46,19.30
2013,06,30,08,47,19.40
2013,06,30,08,48,19.50
2013,06,30,08,49,19.50
2013,06,30,08,50,19.60
2013,06,30,08,51,19.70
2013,06,30,08,52,19.80
2013,06,30,08,53,19.90
2013,06,30,08,54,20.00
2013,06,30,08,55,20.10
2013,06,30,08,56,20.30
2013,06,30,08,57,20.40
2013,06,30,08,58,20.50
2013,06,30,08,59,20.60
2013,06,30,09,00,20.70
2013,06,30,09,01,20.80
2013,06,30,09,02,20.90
2013,06,30,09,03,20.90
2013,06,30,09,04,20.90
2013,06,30,09,05,20.90
2013,06,30,09,06,21.00
2013,06,30,09,07,21.00
2013,06,30,09,08,21.00
2013,06,30,09,09,21.10
2013,06,30,09,10,21.10
2013,06,30,09,11,21.10
2013,06,30,09,12,21.20
2013,06,30,09,13,21.30
2013,06,30,09,14,21.40
2013,06,30,09,15,21.50
2013,06,30,09,16,21.60
2013,06,30,09,17,21.70
2013,06,30,09,18,21.80
2013,06,30,09,19,21.90
2013,06,30,09,20,22.10
2013,06,30,09,21,22.20
2013,06,30,09,22,22.30
2013,06,30,09,23,22.40
2013,06,30,09,24,22.50
2013,06,30,09,25,22.60
2013,06,30,09,26,22.60
2013,06,30,09,27,22.70
2013,06,30,09,28,22.80
2013,06,30,09,29,22.80
2013,06,30,09,30,22.90
2013,06,30,09,31,22.90
2013,06,30,09,32,23.00
2013,06,30,09,33,23.00
2013,06,30,09,34,23.10
2013,06,30,09,35,23.10
2013,06,30,09,36,23.20
2013,06,30,09,37,23.20
2013,06,30,09,38,23.20
2013,06,30,09,39,23.20
2013,06,30,09,40,23.30
2013,06,30,09,41,23.30
2013,06,30,09,42,23.40
2013,06,30,09,43,23.40
2013,06,30,09,44,23.40
2013,06,30,09,45,23.40
2013,06,30,09,46,23.50
2013,06,30,09,47,23.50
2013,06,30,09,48,23.50
2013,06,30,09,49,23.60
2013,06,30,09,50,23.60
2013,06,30,09,51,23.70
2013,06,30,09,52,23.70
2013,06,30,09,53,23.70
2013,06,30,09,54,23.70
2013,06,30,09,55,23.80
2013,06,30,09,56,23.80
2013,06,30,09,57,23.80
2013,06,30,09,58,23.80
2013,06,30,09,59,23.90
2013,06,30,10,00,24.00
2013,06,30,10,01,24.10
2013,06,30,10,02,24.20
2013,06,30,10,03,24.30
2013,06,30,10,04,24.40
2013,06,30,10,05,24.50
2013,06,30,10,06,24.50
2013,06,30,10,07,24.60
2013,06,30,10,08,24.70
2013,06,30,10,09,24.80
2013,06,30,10,10,24.80
2013,06,30,10,11,24.70
2013,06,30,10,12,24.60
2013,06,30,10,13,24.60
2013,06,30,10,14,24.50
2013,06,30,10,15,24.40
2013,06,30,10,16,24.40
2013,06,30,10,17,24.30
2013,06,30,10,18,24.30
2013,06,30,10,19,24.20
2013,06,30,10,20,24.20
2013,06,30,10,21,24.10
2013,06,30,10,22,24.10
2013,06,30,10,23,24.10
2013,06,30,10,24,24.10
2013,06,30,10,25,24.10
2013,06,30,10,26,24.20
2013,06,30,10,27,24.30
2013,06,30,10,28,24.40
2013,06,30,10,29,24.50
2013,06,30,10,30,24.60
2013,06,30,10,31,24.60
2013,06,30,10,32,24.70
2013,06,30,10,33,24.70
2013,06,30,10,34,24.80
2013,06,30,10,35,24.80
2013,06,30,10,36,24.90
2013,06,30,10,37,24.90
2013,06,30,10,38,25.00
2013,06,30,10,39,25.10
2013,06,30,10,40,25.20
2013,06,30,10,41,25.20
2013,06,30,10,42,25.20
2013,06,30,10,43,25.20
2013,06,30,10,44,25.10
2013,06,30,10,45,25.10
2013,06,30,10,46,25.10
2013,06,30,10,47,25.10
2013,06,30,10,48,25.00
2013,06,30,10,49,25.00
2013,06,30,10,50,25.00
2013,06,30,10,51,25.00
2013,06,30,10,52,25.10
2013,06,30,10,53,25.20
2013,06,30,10,54,25.20
2013,06,30,10,55,25.30
2013,06,30,10,56,25.40
2013,06,30,10,57,25.50
2013,06,30,10,58,25.60
2013,06,30,10,59,25.70
2013,06,30,11,00,25.70
2013,06,30,11,01,25.80
2013,06,30,11,02,25.80
2013,06,30,11,03,25.80
2013,06,30,11,04,25.90
2013,06,30,11,05,25.90
2013,06,30,11,06,25.90
2013,06,30,11,07,26.00
2013,06,30,11,08,26.10
2013,06,30,11,09,26.10
2013,06,30,11,10,26.10
2013,06,30,11,11,26.00
2013,06,30,11,12,26.00
2013,06,30,11,13,26.00
2013,06,30,11,14,26.00
2013,06,30,11,15,25.90
2013,06,30,11,16,25.90
2013,06,30,11,17,25.90
2013,06,30,11,18,25.90
2013,06,30,11,19,25.90
2013,06,30,11,20,25.90
2013,06,30,11,21,25.90
2013,06,30,11,22,25.90
2013,06,30,11,23,25.90
2013,06,30,11,24,25.90
2013,06,30,11,25,25.90
2013,06,30,11,26,25.90
2013,06,30,11,27,25.90
2013,06,30,11,28,25.90
2013,06,30,11,29,25.90
2013,06,30,11,30,25.90
2013,06,30,11,31,25.80
2013,06,30,11,32,25.80
2013,06,30,11,33,25.80
2013,06,30,11,34,25.80
2013,06,30,11,35,25.80
2013,06,30,11,36,25.80
2013,06,30,11,37,25.90
2013,06,30,11,38,25.90
2013,06,30,11,39,25.90
2013,06,30,11,40,26.00
2013,06,30,11,41,26.10
2013,06,30,11,42,26.10
2013,06,30,11,43,26.20
2013,06,30,11,44,26.30
2013,06,30,11,45,26.40
2013,06,30,11,46,26.40
2013,06,30,11,47,26.50
2013,06,30,11,48,26.60
2013,06,30,11,49,26.60
2013,06,30,11,50,26.70
2013,06,30,11,51,26.80
2013,06,30,11,52,26.80
2013,06,30,11,53,26.80
2013,06,30,11,54,26.90
2013,06,30,11,55,27.00
2013,06,30,11,56,27.10
2013,06,30,11,57,27.10
2013,06,30,11,58,27.20
2013,06,30,11,59,27.20
2013,06,30,12,00,27.20
2013,06,30,12,01,27.20
2013,06,30,12,02,27.20
2013,06,30,12,03,27.20
2013,06,30,12,04,27.10
2013,06,30,12,05,27.10
2013,06,30,12,06,27.00
2013,06,30,12,07,26.90
2013,06,30,12,08,26.90
2013,06,30,12,09,26.80
2013,06,30,12,10,26.80
2013,06,30,12,11,26.70
2013,06,30,12,12,26.70
2013,06,30,12,13,26.60
2013,06,30,12,14,26.60
2013,06,30,12,15,26.60
2013,06,30,12,16,26.60
2013,06,30,12,17,26.70
2013,06,30,12,18,26.70
2013,06,30,12,19,26.80
2013,06,30,12,20,26.90
2013,06,30,12,21,26.90
2013,06,30,12,22,27.00
2013,06,30,12,23,27.10
2013,06,30,12,24,27.20
2013,06,30,12,25,27.20
2013,06,30,12,26,27.30
2013,06,30,12,27,27.30
2013,06,30,12,28,27.30
2013,06,30,12,29,27.20
2013,06,30,12,30,27.20
2013,06,30,12,31,27.20
2013,06,30,12,32,27.20
2013,06,30,12,33,27.20
2013,06,30,12,34,27.20
2013,06,30,12,35,27.20
2013,06,30,12,36,27.30
2013,06,30,12,37,27.30
2013,06,30,12,38,27.40
2013,06,30,12,39,27.30
2013,06,30,12,40,27.40
2013,06,30,12,41,27.30
2013,06,30,12,42,27.30
2013,06,30,12,43,27.40
2013,06,30,12,44,27.40
2013,06,30,12,45,27.40
2013,06,30,12,46,27.40
2013,06,30,12,47,27.40
2013,06,30,12,48,27.40
2013,06,30,12,49,27.40
2013,06,30,12,50,27.40
2013,06,30,12,51,27.40
2013,06,30,12,52,27.40
2013,06,30,12,53,27.40
2013,06,30,12,54,27.40
2013,06,30,12,55,27.40
2013,06,30,12,56,27.40
2013,06,30,12,57,27.40
2013,06,30,12,58,27.40
2013,06,30,12,59,27.40
2013,06,30,13,00,27.40
2013,06,30,13,01,27.40
2013,06,30,13,02,27.40
2013,06,30,13,03,27.30
2013,06,30,13,04,27.30
2013,06,30,13,05,27.30
2013,06,30,13,06,27.30
2013,06,30,13,07,27.20
2013,06,30,13,08,27.20
2013,06,30,13,09,27.10
2013,06,30,13,10,27.00
2013,06,30,13,11,27.00
2013,06,30,13,12,27.00
2013,06,30,13,13,27.00
2013,06,30,13,14,26.90
2013,06,30,13,15,26.90
2013,06,30,13,16,26.90
2013,06,30,13,17,27.00
2013,06,30,13,18,27.10
2013,06,30,13,19,27.10
2013,06,30,13,20,27.20
2013,06,30,13,21,27.30
2013,06,30,13,22,27.40
2013,06,30,13,23,27.50
2013,06,30,13,24,27.60
2013,06,30,13,25,27.70
2013,06,30,13,26,27.80
2013,06,30,13,27,27.90
2013,06,30,13,28,28.00
2013,06,30,13,29,28.10
2013,06,30,13,30,28.20
2013,06,30,13,31,28.20
2013,06,30,13,32,28.30
2013,06,30,13,33,28.30
2013,06,30,13,34,28.30
2013,06,30,13,35,28.30
2013,06,30,13,36,28.30
2013,06,30,13,37,28.30
2013,06,30,13,38,28.30
2013,06,30,13,39,28.30
2013,06,30,13,40,28.30
2013,06,30,13,41,28.30
2013,06,30,13,42,28.30
2013,06,30,13,43,28.30
2013,06,30,13,44,28.30
2013,06,30,13,45,28.40
2013,06,30,13,46,28.40
2013,06,30,13,47,28.50
2013,06,30,13,48,28.60
2013,06,30,13,49,28.60
2013,06,30,13,50,28.60
2013,06,30,13,51,28.60
2013,06,30,13,52,28.60
2013,06,30,13,53,28.60
2013,06,30,13,54,28.60
2013,06,30,13,55,28.60
2013,06,30,13,56,28.70
2013,06,30,13,57,28.80
2013,06,30,13,58,29.00
2013,06,30,13,59,29.10
2013,06,30,14,00,29.20
2013,06,30,14,01,29.30
2013,06,30,14,02,29.30
2013,06,30,14,03,29.40
2013,06,30,14,04,29.40
2013,06,30,14,05,29.50
2013,06,30,14,06,29.50
2013,06,30,14,07,29.50
2013,06,30,14,08,29.60
2013,06,30,14,09,29.70
2013,06,30,14,10,29.70
2013,06,30,14,11,29.60
2013,06,30,14,12,29.60
2013,06,30,14,13,29.50
2013,06,30,14,14,29.50
2013,06,30,14,15,29.50
2013,06,30,14,16,29.50
2013,06,30,14,17,29.50
2013,06,30,14,18,29.40
2013,06,30,14,19,29.40
2013,06,30,14,20,29.40
2013,06,30,14,21,29.30
2013,06,30,14,22,29.20
2013,06,30,14,23,29.20
2013,06,30,14,24,29.10
2013,06,30,14,25,29.00
2013,06,30,14,26,28.90
2013,06,30,14,27,28.90
2013,06,30,14,28,29.00
2013,06,30,14,29,29.10
2013,06,30,14,30,29.20
2013,06,30,14,31,29.20
2013,06,30,14,32,29.30
2013,06,30,14,33,29.30
2013,06,30,14,34,29.30
2013,06,30,14,35,29.30
2013,06,30,14,36,29.30
2013,06,30,14,37,29.30
2013,06,30,14,38,29.30
2013,06,30,14,39,29.30
2013,06,30,14,40,29.30
2013,06,30,14,41,29.20
2013,06,30,14,42,29.10
2013,06,30,14,43,29.10
2013,06,30,14,44,29.00
2013,06,30,14,45,29.00
2013,06,30,14,46,29.00
2013,06,30,14,47,29.10
2013,06,30,14,48,29.20
2013,06,30,14,49,29.30
2013,06,30,14,50,29.40
2013,06,30,14,51,29.40
2013,06,30,14,52,29.40
2013,06,30,14,53,29.40
2013,06,30,14,54,29.40
2013,06,30,14,55,29.50
2013,06,30,14,56,29.60
2013,06,30,14,57,29.60
2013,06,30,14,58,29.60
2013,06,30,14,59,29.60
2013,06,30,15,00,29.60
2013,06,30,15,01,29.60
2013,06,30,15,02,29.50
2013,06,30,15,03,29.40
2013,06,30,15,04,29.20
2013,06,30,15,05,29.10
2013,06,30,15,06,28.90
2013,06,30,15,07,28.80
2013,06,30,15,08,28.80
2013,06,30,15,09,28.80
2013,06,30,15,10,28.90
2013,06,30,15,11,29.00
2013,06,30,15,12,29.10
2013,06,30,15,13,29.10
2013,06,30,15,14,29.20
2013,06,30,15,15,29.30
2013,06,30,15,16,29.30
2013,06,30,15,17,29.40
2013,06,30,15,18,29.40
2013,06,30,15,19,29.40
2013,06,30,15,20,29.30
2013,06,30,15,21,29.20
2013,06,30,15,22,29.10
2013,06,30,15,23,29.10
2013,06,30,15,24,29.10
2013,06,30,15,25,29.10
2013,06,30,15,26,29.10
2013,06,30,15,27,29.20
2013,06,30,15,28,29.20
2013,06,30,15,29,29.10
2013,06,30,15,30,29.10
2013,06,30,15,31,29.10
2013,06,30,15,32,29.10
2013,06,30,15,33,29.20
