Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,20,00,00,-2.80
2013,01,20,00,01,-2.80
2013,01,20,00,02,-2.80
2013,01,20,00,03,-2.80
2013,01,20,00,04,-2.80
2013,01,20,00,05,-2.80
2013,01,20,00,06,-2.80
2013,01,20,00,07,-2.80
2013,01,20,00,08,-2.80
2013,01,20,00,09,-2.80
2013,01,20,00,10,-2.80
2013,01,20,00,11,-2.80
2013,01,20,00,12,-2.80
2013,01,20,00,13,-2.80
2013,01,20,00,14,-2.80
2013,01,20,00,15,-2.80
2013,01,20,00,16,-2.80
2013,01,20,00,17,-2.80
2013,01,20,00,18,-2.80
2013,01,20,00,19,-2.70
2013,01,20,00,20,-2.70
2013,01,20,00,21,-2.70
2013,01,20,00,22,-2.70
2013,01,20,00,23,-2.70
2013,01,20,00,24,-2.70
2013,01,20,00,25,-2.70
2013,01,20,00,26,-2.70
2013,01,20,00,27,-2.70
2013,01,20,00,28,-2.70
2013,01,20,00,29,-2.80
2013,01,20,00,30,-2.80
2013,01,20,00,31,-2.80
2013,01,20,00,32,-2.80
2013,01,20,00,33,-2.80
2013,01,20,00,34,-2.80
2013,01,20,00,35,-2.80
2013,01,20,00,36,-2.80
2013,01,20,00,37,-2.80
2013,01,20,00,38,-2.80
2013,01,20,00,39,-2.80
2013,01,20,00,40,-2.80
2013,01,20,00,41,-2.80
2013,01,20,00,42,-2.80
2013,01,20,00,43,-2.80
2013,01,20,00,44,-2.80
2013,01,20,00,45,-2.80
2013,01,20,00,46,-2.80
2013,01,20,00,47,-2.80
2013,01,20,00,48,-2.80
2013,01,20,00,49,-2.80
2013,01,20,00,50,-2.80
2013,01,20,00,51,-2.80
2013,01,20,00,52,-2.80
2013,01,20,00,53,-2.80
2013,01,20,00,54,-2.80
2013,01,20,00,55,-2.80
2013,01,20,00,56,-2.80
2013,01,20,00,57,-2.80
2013,01,20,00,58,-2.80
2013,01,20,00,59,-2.80
2013,01,20,01,00,-2.90
2013,01,20,01,01,-2.90
2013,01,20,01,02,-2.90
2013,01,20,01,03,-2.90
2013,01,20,01,04,-2.90
2013,01,20,01,05,-2.90
2013,01,20,01,06,-2.90
2013,01,20,01,07,-2.90
2013,01,20,01,08,-2.90
2013,01,20,01,09,-2.90
2013,01,20,01,10,-2.90
2013,01,20,01,11,-2.90
2013,01,20,01,12,-2.90
2013,01,20,01,13,-2.80
2013,01,20,01,14,-2.80
2013,01,20,01,15,-2.80
2013,01,20,01,16,-2.80
2013,01,20,01,17,-2.80
2013,01,20,01,18,-2.70
2013,01,20,01,19,-2.70
2013,01,20,01,20,-2.70
2013,01,20,01,21,-2.70
2013,01,20,01,22,-2.70
2013,01,20,01,23,-2.70
2013,01,20,01,24,-2.70
2013,01,20,01,25,-2.70
2013,01,20,01,26,-2.70
2013,01,20,01,27,-2.70
2013,01,20,01,28,-2.70
2013,01,20,01,29,-2.70
2013,01,20,01,30,-2.80
2013,01,20,01,31,-2.80
2013,01,20,01,32,-2.80
2013,01,20,01,33,-2.80
2013,01,20,01,34,-2.80
2013,01,20,01,35,-2.80
2013,01,20,01,36,-2.80
2013,01,20,01,37,-2.80
2013,01,20,01,38,-2.80
2013,01,20,01,39,-2.90
2013,01,20,01,40,-2.90
2013,01,20,01,41,-2.90
2013,01,20,01,42,-2.90
2013,01,20,01,43,-2.90
2013,01,20,01,44,-3.00
2013,01,20,01,45,-3.00
2013,01,20,01,46,-3.00
2013,01,20,01,47,-3.00
2013,01,20,01,48,-3.10
2013,01,20,01,49,-3.10
2013,01,20,01,50,-3.10
2013,01,20,01,51,-3.10
2013,01,20,01,52,-3.20
2013,01,20,01,53,-3.20
2013,01,20,01,54,-3.20
2013,01,20,01,55,-3.20
2013,01,20,01,56,-3.20
2013,01,20,01,57,-3.20
2013,01,20,01,58,-3.20
2013,01,20,01,59,-3.20
2013,01,20,02,00,-3.20
2013,01,20,02,01,-3.20
2013,01,20,02,02,-3.20
2013,01,20,02,03,-3.20
2013,01,20,02,04,-3.20
2013,01,20,02,05,-3.20
2013,01,20,02,06,-3.20
2013,01,20,02,07,-3.20
2013,01,20,02,08,-3.20
2013,01,20,02,09,-3.20
2013,01,20,02,10,-3.20
2013,01,20,02,11,-3.20
2013,01,20,02,12,-3.20
2013,01,20,02,13,-3.20
2013,01,20,02,14,-3.20
2013,01,20,02,15,-3.20
2013,01,20,02,16,-3.20
2013,01,20,02,17,-3.20
2013,01,20,02,18,-3.20
2013,01,20,02,19,-3.20
2013,01,20,02,20,-3.20
2013,01,20,02,21,-3.20
2013,01,20,02,22,-3.20
2013,01,20,02,23,-3.20
2013,01,20,02,24,-3.20
2013,01,20,02,25,-3.20
2013,01,20,02,26,-3.20
2013,01,20,02,27,-3.20
2013,01,20,02,28,-3.20
2013,01,20,02,29,-3.20
2013,01,20,02,30,-3.30
2013,01,20,02,31,-3.30
2013,01,20,02,32,-3.30
2013,01,20,02,33,-3.30
2013,01,20,02,34,-3.30
2013,01,20,02,35,-3.30
2013,01,20,02,36,-3.30
2013,01,20,02,37,-3.30
2013,01,20,02,38,-3.30
2013,01,20,02,39,-3.40
2013,01,20,02,40,-3.40
2013,01,20,02,41,-3.40
2013,01,20,02,42,-3.40
2013,01,20,02,43,-3.40
2013,01,20,02,44,-3.40
2013,01,20,02,45,-3.40
2013,01,20,02,46,-3.40
2013,01,20,02,47,-3.50
2013,01,20,02,48,-3.50
2013,01,20,02,49,-3.50
2013,01,20,02,50,-3.50
2013,01,20,02,51,-3.50
2013,01,20,02,52,-3.40
2013,01,20,02,53,-3.50
2013,01,20,02,54,-3.50
2013,01,20,02,55,-3.50
2013,01,20,02,56,-3.50
2013,01,20,02,57,-3.50
2013,01,20,02,58,-3.50
2013,01,20,02,59,-3.50
2013,01,20,03,00,-3.50
2013,01,20,03,01,-3.50
2013,01,20,03,02,-3.50
2013,01,20,03,03,-3.50
2013,01,20,03,04,-3.50
2013,01,20,03,05,-3.50
2013,01,20,03,06,-3.50
2013,01,20,03,07,-3.50
2013,01,20,03,08,-3.50
2013,01,20,03,09,-3.50
2013,01,20,03,10,-3.50
2013,01,20,03,11,-3.50
2013,01,20,03,12,-3.40
2013,01,20,03,13,-3.40
2013,01,20,03,14,-3.40
2013,01,20,03,15,-3.40
2013,01,20,03,16,-3.40
2013,01,20,03,17,-3.40
2013,01,20,03,18,-3.40
2013,01,20,03,19,-3.40
2013,01,20,03,20,-3.40
2013,01,20,03,21,-3.40
2013,01,20,03,22,-3.40
2013,01,20,03,23,-3.40
2013,01,20,03,24,-3.50
2013,01,20,03,25,-3.50
2013,01,20,03,26,-3.40
2013,01,20,03,27,-3.50
2013,01,20,03,28,-3.50
2013,01,20,03,29,-3.50
2013,01,20,03,30,-3.50
2013,01,20,03,31,-3.50
2013,01,20,03,32,-3.50
2013,01,20,03,33,-3.50
2013,01,20,03,34,-3.40
2013,01,20,03,35,-3.40
2013,01,20,03,36,-3.40
2013,01,20,03,37,-3.40
2013,01,20,03,38,-3.40
2013,01,20,03,39,-3.50
2013,01,20,03,40,-3.50
2013,01,20,03,41,-3.50
2013,01,20,03,42,-3.50
2013,01,20,03,43,-3.50
2013,01,20,03,44,-3.50
2013,01,20,03,45,-3.50
2013,01,20,03,46,-3.60
2013,01,20,03,47,-3.60
2013,01,20,03,48,-3.60
2013,01,20,03,49,-3.60
2013,01,20,03,50,-3.60
2013,01,20,03,51,-3.60
2013,01,20,03,52,-3.60
2013,01,20,03,53,-3.60
2013,01,20,03,54,-3.60
2013,01,20,03,55,-3.60
2013,01,20,03,56,-3.70
2013,01,20,03,57,-3.70
2013,01,20,03,58,-3.70
2013,01,20,03,59,-3.70
2013,01,20,04,00,-3.70
2013,01,20,04,01,-3.70
2013,01,20,04,02,-3.70
2013,01,20,04,03,-3.70
2013,01,20,04,04,-3.70
2013,01,20,04,05,-3.80
2013,01,20,04,06,-3.80
2013,01,20,04,07,-3.80
2013,01,20,04,08,-3.80
2013,01,20,04,09,-3.80
2013,01,20,04,10,-3.80
2013,01,20,04,11,-3.80
2013,01,20,04,12,-3.90
2013,01,20,04,13,-3.90
2013,01,20,04,14,-3.90
2013,01,20,04,15,-3.90
2013,01,20,04,16,-3.90
2013,01,20,04,17,-3.90
2013,01,20,04,18,-3.90
2013,01,20,04,19,-3.90
2013,01,20,04,20,-3.90
2013,01,20,04,21,-3.90
2013,01,20,04,22,-3.90
2013,01,20,04,23,-3.90
2013,01,20,04,24,-3.90
2013,01,20,04,25,-3.90
2013,01,20,04,26,-3.90
2013,01,20,04,27,-3.90
2013,01,20,04,28,-3.90
2013,01,20,04,29,-3.90
2013,01,20,04,30,-3.90
2013,01,20,04,31,-3.90
2013,01,20,04,32,-3.90
2013,01,20,04,33,-3.90
2013,01,20,04,34,-3.90
2013,01,20,04,35,-3.90
2013,01,20,04,36,-3.90
2013,01,20,04,37,-3.90
2013,01,20,04,38,-3.90
2013,01,20,04,39,-3.90
2013,01,20,04,40,-3.90
2013,01,20,04,41,-3.90
2013,01,20,04,42,-3.90
2013,01,20,04,43,-3.90
2013,01,20,04,44,-3.90
2013,01,20,04,45,-3.90
2013,01,20,04,46,-3.90
2013,01,20,04,47,-3.90
2013,01,20,04,48,-3.90
2013,01,20,04,49,-3.90
2013,01,20,04,50,-4.00
2013,01,20,04,51,-4.00
2013,01,20,04,52,-4.00
2013,01,20,04,53,-4.00
2013,01,20,04,54,-4.00
2013,01,20,04,55,-4.00
2013,01,20,04,56,-4.00
2013,01,20,04,57,-4.00
2013,01,20,04,58,-4.00
2013,01,20,04,59,-4.00
2013,01,20,05,00,-4.10
2013,01,20,05,01,-4.10
2013,01,20,05,02,-4.10
2013,01,20,05,03,-4.00
2013,01,20,05,04,-4.00
2013,01,20,05,05,-4.00
2013,01,20,05,06,-4.00
2013,01,20,05,07,-4.00
2013,01,20,05,08,-4.00
2013,01,20,05,09,-4.00
2013,01,20,05,10,-4.00
2013,01,20,05,11,-4.00
2013,01,20,05,12,-4.00
2013,01,20,05,13,-4.00
2013,01,20,05,14,-4.00
2013,01,20,05,15,-4.00
2013,01,20,05,16,-4.00
2013,01,20,05,17,-4.10
2013,01,20,05,18,-4.10
2013,01,20,05,19,-4.10
2013,01,20,05,20,-4.10
2013,01,20,05,21,-4.10
2013,01,20,05,22,-4.10
2013,01,20,05,23,-4.10
2013,01,20,05,24,-4.10
2013,01,20,05,25,-4.10
2013,01,20,05,26,-4.10
2013,01,20,05,27,-4.10
2013,01,20,05,28,-4.10
2013,01,20,05,29,-4.10
2013,01,20,05,30,-4.10
2013,01,20,05,31,-4.10
2013,01,20,05,32,-4.10
2013,01,20,05,33,-4.10
2013,01,20,05,34,-4.10
2013,01,20,05,35,-4.10
2013,01,20,05,36,-4.10
2013,01,20,05,37,-4.10
2013,01,20,05,38,-4.10
2013,01,20,05,39,-4.10
2013,01,20,05,40,-4.10
2013,01,20,05,41,-4.10
2013,01,20,05,42,-4.20
2013,01,20,05,43,-4.20
2013,01,20,05,44,-4.20
2013,01,20,05,45,-4.20
2013,01,20,05,46,-4.20
2013,01,20,05,47,-4.20
2013,01,20,05,48,-4.20
2013,01,20,05,49,-4.20
2013,01,20,05,50,-4.20
2013,01,20,05,51,-4.20
2013,01,20,05,52,-4.20
2013,01,20,05,53,-4.20
2013,01,20,05,54,-4.20
2013,01,20,05,55,-4.20
2013,01,20,05,56,-4.20
2013,01,20,05,57,-4.30
2013,01,20,05,58,-4.30
2013,01,20,05,59,-4.30
2013,01,20,06,00,-4.30
2013,01,20,06,01,-4.30
2013,01,20,06,02,-4.30
2013,01,20,06,03,-4.40
2013,01,20,06,04,-4.40
2013,01,20,06,05,-4.30
2013,01,20,06,06,-4.30
2013,01,20,06,07,-4.30
2013,01,20,06,08,-4.30
2013,01,20,06,09,-4.30
2013,01,20,06,10,-4.30
2013,01,20,06,11,-4.30
2013,01,20,06,12,-4.30
2013,01,20,06,13,-4.30
2013,01,20,06,14,-4.30
2013,01,20,06,15,-4.40
2013,01,20,06,16,-4.40
2013,01,20,06,17,-4.40
2013,01,20,06,18,-4.40
2013,01,20,06,19,-4.40
2013,01,20,06,20,-4.40
2013,01,20,06,21,-4.30
2013,01,20,06,22,-4.30
2013,01,20,06,23,-4.30
2013,01,20,06,24,-4.30
2013,01,20,06,25,-4.30
2013,01,20,06,26,-4.30
2013,01,20,06,27,-4.20
2013,01,20,06,28,-4.20
2013,01,20,06,29,-4.20
2013,01,20,06,30,-4.20
2013,01,20,06,31,-4.20
2013,01,20,06,32,-4.20
2013,01,20,06,33,-4.20
2013,01,20,06,34,-4.30
2013,01,20,06,35,-4.30
2013,01,20,06,36,-4.30
2013,01,20,06,37,-4.30
2013,01,20,06,38,-4.30
2013,01,20,06,39,-4.30
2013,01,20,06,40,-4.30
2013,01,20,06,41,-4.30
2013,01,20,06,42,-4.40
2013,01,20,06,43,-4.40
2013,01,20,06,44,-4.40
2013,01,20,06,45,-4.40
2013,01,20,06,46,-4.40
2013,01,20,06,47,-4.40
2013,01,20,06,48,-4.40
2013,01,20,06,49,-4.40
2013,01,20,06,50,-4.40
2013,01,20,06,51,-4.40
2013,01,20,06,52,-4.40
2013,01,20,06,53,-4.40
2013,01,20,06,54,-4.40
2013,01,20,06,55,-4.40
2013,01,20,06,56,-4.40
2013,01,20,06,57,-4.40
2013,01,20,06,58,-4.40
2013,01,20,06,59,-4.40
2013,01,20,07,00,-4.40
2013,01,20,07,01,-4.40
2013,01,20,07,02,-4.40
2013,01,20,07,03,-4.40
2013,01,20,07,04,-4.40
2013,01,20,07,05,-4.40
2013,01,20,07,06,-4.40
2013,01,20,07,07,-4.40
2013,01,20,07,08,-4.40
2013,01,20,07,09,-4.40
2013,01,20,07,10,-4.40
2013,01,20,07,11,-4.30
2013,01,20,07,12,-4.30
2013,01,20,07,13,-4.30
2013,01,20,07,14,-4.30
2013,01,20,07,15,-4.30
2013,01,20,07,16,-4.30
2013,01,20,07,17,-4.30
2013,01,20,07,18,-4.30
2013,01,20,07,19,-4.20
2013,01,20,07,20,-4.20
2013,01,20,07,21,-4.20
2013,01,20,07,22,-4.20
2013,01,20,07,23,-4.20
2013,01,20,07,24,-4.20
2013,01,20,07,25,-4.20
2013,01,20,07,26,-4.20
2013,01,20,07,27,-4.20
2013,01,20,07,28,-4.20
2013,01,20,07,29,-4.20
2013,01,20,07,30,-4.20
2013,01,20,07,31,-4.20
2013,01,20,07,32,-4.20
2013,01,20,07,33,-4.20
2013,01,20,07,34,-4.20
2013,01,20,07,35,-4.20
2013,01,20,07,36,-4.20
2013,01,20,07,37,-4.20
2013,01,20,07,38,-4.20
2013,01,20,07,39,-4.20
2013,01,20,07,40,-4.30
2013,01,20,07,41,-4.30
2013,01,20,07,42,-4.30
2013,01,20,07,43,-4.30
2013,01,20,07,44,-4.30
2013,01,20,07,45,-4.30
2013,01,20,07,46,-4.30
2013,01,20,07,47,-4.30
2013,01,20,07,48,-4.30
2013,01,20,07,49,-4.30
2013,01,20,07,50,-4.30
2013,01,20,07,51,-4.30
2013,01,20,07,52,-4.30
2013,01,20,07,53,-4.30
2013,01,20,07,54,-4.30
2013,01,20,07,55,-4.30
2013,01,20,07,56,-4.30
2013,01,20,07,57,-4.30
2013,01,20,07,58,-4.30
2013,01,20,07,59,-4.30
2013,01,20,08,00,-4.30
2013,01,20,08,01,-4.30
2013,01,20,08,02,-4.30
2013,01,20,08,03,-4.30
2013,01,20,08,04,-4.30
2013,01,20,08,05,-4.30
2013,01,20,08,06,-4.30
2013,01,20,08,07,-4.30
2013,01,20,08,08,-4.30
2013,01,20,08,09,-4.30
2013,01,20,08,10,-4.30
2013,01,20,08,11,-4.30
2013,01,20,08,12,-4.30
2013,01,20,08,13,-4.30
2013,01,20,08,14,-4.30
2013,01,20,08,15,-4.30
2013,01,20,08,16,-4.30
2013,01,20,08,17,-4.30
2013,01,20,08,18,-4.30
2013,01,20,08,19,-4.30
2013,01,20,08,20,-4.30
2013,01,20,08,21,-4.30
2013,01,20,08,22,-4.30
2013,01,20,08,23,-4.30
2013,01,20,08,24,-4.20
2013,01,20,08,25,-4.20
2013,01,20,08,26,-4.20
2013,01,20,08,27,-4.20
2013,01,20,08,28,-4.20
2013,01,20,08,29,-4.30
2013,01,20,08,30,-4.20
2013,01,20,08,31,-4.30
2013,01,20,08,32,-4.30
2013,01,20,08,33,-4.30
2013,01,20,08,34,-4.30
2013,01,20,08,35,-4.30
2013,01,20,08,36,-4.30
2013,01,20,08,37,-4.30
2013,01,20,08,38,-4.30
2013,01,20,08,39,-4.30
2013,01,20,08,40,-4.30
2013,01,20,08,41,-4.30
2013,01,20,08,42,-4.30
2013,01,20,08,43,-4.30
2013,01,20,08,44,-4.30
2013,01,20,08,45,-4.30
2013,01,20,08,46,-4.30
2013,01,20,08,47,-4.20
2013,01,20,08,48,-4.20
2013,01,20,08,49,-4.20
2013,01,20,08,50,-4.20
2013,01,20,08,51,-4.20
2013,01,20,08,52,-4.20
2013,01,20,08,53,-4.20
2013,01,20,08,54,-4.20
2013,01,20,08,55,-4.10
2013,01,20,08,56,-4.10
2013,01,20,08,57,-4.10
2013,01,20,08,58,-4.10
2013,01,20,08,59,-4.00
2013,01,20,09,00,-4.00
2013,01,20,09,01,-3.90
2013,01,20,09,02,-3.90
2013,01,20,09,03,-3.80
2013,01,20,09,04,-3.80
2013,01,20,09,05,-3.70
2013,01,20,09,06,-3.60
2013,01,20,09,07,-3.50
2013,01,20,09,08,-3.40
2013,01,20,09,09,-3.30
2013,01,20,09,10,-3.20
2013,01,20,09,11,-3.20
2013,01,20,09,12,-3.10
2013,01,20,09,13,-3.10
2013,01,20,09,14,-3.00
2013,01,20,09,15,-3.00
2013,01,20,09,16,-2.90
2013,01,20,09,17,-2.90
2013,01,20,09,18,-2.90
2013,01,20,09,19,-2.90
2013,01,20,09,20,-2.90
2013,01,20,09,21,-2.90
2013,01,20,09,22,-2.80
2013,01,20,09,23,-2.80
2013,01,20,09,24,-2.80
2013,01,20,09,25,-2.80
2013,01,20,09,26,-2.80
2013,01,20,09,27,-2.80
2013,01,20,09,28,-2.80
2013,01,20,09,29,-2.70
2013,01,20,09,30,-2.70
2013,01,20,09,31,-2.60
2013,01,20,09,32,-2.60
2013,01,20,09,33,-2.50
2013,01,20,09,34,-2.40
2013,01,20,09,35,-2.40
2013,01,20,09,36,-2.30
2013,01,20,09,37,-2.30
2013,01,20,09,38,-2.20
2013,01,20,09,39,-2.10
2013,01,20,09,40,-2.00
2013,01,20,09,41,-1.90
2013,01,20,09,42,-1.80
2013,01,20,09,43,-1.70
2013,01,20,09,44,-1.60
2013,01,20,09,45,-1.50
2013,01,20,09,46,-1.40
2013,01,20,09,47,-1.30
2013,01,20,09,48,-1.30
2013,01,20,09,49,-1.20
2013,01,20,09,50,-1.20
2013,01,20,09,51,-1.10
2013,01,20,09,52,-1.00
2013,01,20,09,53,-1.00
2013,01,20,09,54,-0.90
2013,01,20,09,55,-0.80
2013,01,20,09,56,-0.80
2013,01,20,09,57,-0.70
2013,01,20,09,58,-0.70
2013,01,20,09,59,-0.60
2013,01,20,10,00,-0.60
2013,01,20,10,01,-0.60
2013,01,20,10,02,-0.60
2013,01,20,10,03,-0.50
2013,01,20,10,04,-0.50
2013,01,20,10,05,-0.50
2013,01,20,10,06,-0.50
2013,01,20,10,07,-0.50
2013,01,20,10,08,-0.40
2013,01,20,10,09,-0.40
2013,01,20,10,10,-0.40
2013,01,20,10,11,-0.40
2013,01,20,10,12,-0.30
2013,01,20,10,13,-0.30
2013,01,20,10,14,-0.30
2013,01,20,10,15,-0.30
2013,01,20,10,16,-0.30
2013,01,20,10,17,-0.30
2013,01,20,10,18,-0.30
2013,01,20,10,19,-0.30
2013,01,20,10,20,-0.30
2013,01,20,10,21,-0.30
2013,01,20,10,22,-0.30
2013,01,20,10,23,-0.30
2013,01,20,10,24,-0.20
2013,01,20,10,25,-0.20
2013,01,20,10,26,-0.20
2013,01,20,10,27,-0.20
2013,01,20,10,28,-0.10
2013,01,20,10,29,-0.10
2013,01,20,10,30,-0.10
2013,01,20,10,31,0.00
2013,01,20,10,32,0.00
2013,01,20,10,33,0.10
2013,01,20,10,34,0.10
2013,01,20,10,35,0.10
2013,01,20,10,36,0.10
2013,01,20,10,37,0.10
2013,01,20,10,38,0.20
2013,01,20,10,39,0.20
2013,01,20,10,40,0.20
2013,01,20,10,41,0.20
2013,01,20,10,42,0.30
2013,01,20,10,43,0.30
2013,01,20,10,44,0.40
2013,01,20,10,45,0.40
2013,01,20,10,46,0.50
2013,01,20,10,47,0.60
2013,01,20,10,48,0.60
2013,01,20,10,49,0.70
2013,01,20,10,50,0.70
2013,01,20,10,51,0.80
2013,01,20,10,52,0.90
2013,01,20,10,53,1.00
2013,01,20,10,54,1.00
2013,01,20,10,55,1.10
2013,01,20,10,56,1.20
2013,01,20,10,57,1.30
2013,01,20,10,58,1.30
2013,01,20,10,59,1.30
2013,01,20,11,00,1.40
2013,01,20,11,01,1.50
2013,01,20,11,02,1.60
2013,01,20,11,03,1.60
2013,01,20,11,04,1.60
2013,01,20,11,05,1.70
2013,01,20,11,06,1.70
2013,01,20,11,07,1.70
2013,01,20,11,08,1.80
2013,01,20,11,09,1.90
2013,01,20,11,10,1.90
2013,01,20,11,11,2.00
2013,01,20,11,12,2.10
2013,01,20,11,13,2.20
2013,01,20,11,14,2.30
2013,01,20,11,15,2.30
2013,01,20,11,16,2.50
2013,01,20,11,17,2.50
2013,01,20,11,18,2.60
2013,01,20,11,19,2.70
2013,01,20,11,20,2.70
2013,01,20,11,21,2.80
2013,01,20,11,22,2.80
2013,01,20,11,23,2.80
2013,01,20,11,24,2.80
2013,01,20,11,25,2.90
2013,01,20,11,26,2.90
2013,01,20,11,27,3.00
2013,01,20,11,28,3.00
2013,01,20,11,29,3.10
2013,01,20,11,30,3.10
2013,01,20,11,31,3.20
2013,01,20,11,32,3.20
2013,01,20,11,33,3.20
2013,01,20,11,34,3.30
2013,01,20,11,35,3.30
2013,01,20,11,36,3.40
2013,01,20,11,37,3.50
2013,01,20,11,38,3.60
2013,01,20,11,39,3.70
2013,01,20,11,40,3.70
2013,01,20,11,41,3.80
2013,01,20,11,42,3.90
2013,01,20,11,43,3.90
2013,01,20,11,44,4.00
2013,01,20,11,45,4.00
2013,01,20,11,46,4.10
2013,01,20,11,47,4.10
2013,01,20,11,48,4.20
2013,01,20,11,49,4.20
2013,01,20,11,50,4.20
2013,01,20,11,51,4.30
2013,01,20,11,52,4.30
2013,01,20,11,53,4.30
2013,01,20,11,54,4.30
2013,01,20,11,55,4.30
2013,01,20,11,56,4.40
2013,01,20,11,57,4.40
2013,01,20,11,58,4.40
2013,01,20,11,59,4.40
2013,01,20,12,00,4.40
2013,01,20,12,01,4.40
2013,01,20,12,02,4.40
2013,01,20,12,03,4.40
2013,01,20,12,04,4.50
2013,01,20,12,05,4.50
2013,01,20,12,06,4.60
2013,01,20,12,07,4.60
2013,01,20,12,08,4.70
2013,01,20,12,09,4.70
2013,01,20,12,10,4.80
2013,01,20,12,11,4.90
2013,01,20,12,12,4.90
2013,01,20,12,13,5.00
2013,01,20,12,14,5.00
2013,01,20,12,15,5.10
2013,01,20,12,16,5.10
2013,01,20,12,17,5.10
2013,01,20,12,18,5.20
2013,01,20,12,19,5.20
2013,01,20,12,20,5.30
2013,01,20,12,21,5.30
2013,01,20,12,22,5.40
2013,01,20,12,23,5.40
2013,01,20,12,24,5.50
2013,01,20,12,25,5.60
2013,01,20,12,26,5.70
2013,01,20,12,27,5.80
2013,01,20,12,28,5.90
2013,01,20,12,29,6.00
2013,01,20,12,30,6.10
2013,01,20,12,31,6.10
2013,01,20,12,32,6.20
2013,01,20,12,33,6.30
2013,01,20,12,34,6.30
2013,01,20,12,35,6.30
2013,01,20,12,36,6.40
2013,01,20,12,37,6.40
2013,01,20,12,38,6.40
2013,01,20,12,39,6.30
2013,01,20,12,40,6.30
2013,01,20,12,41,6.20
2013,01,20,12,42,6.20
2013,01,20,12,43,6.20
2013,01,20,12,44,6.10
2013,01,20,12,45,6.10
2013,01,20,12,46,6.10
2013,01,20,12,47,6.10
2013,01,20,12,48,6.10
2013,01,20,12,49,6.10
2013,01,20,12,50,6.10
2013,01,20,12,51,6.10
2013,01,20,12,52,6.10
2013,01,20,12,53,6.10
2013,01,20,12,54,6.20
2013,01,20,12,55,6.20
2013,01,20,12,56,6.20
2013,01,20,12,57,6.20
2013,01,20,12,58,6.30
2013,01,20,12,59,6.30
2013,01,20,13,00,6.40
2013,01,20,13,01,6.40
2013,01,20,13,02,6.50
2013,01,20,13,03,6.60
2013,01,20,13,04,6.70
2013,01,20,13,05,6.80
2013,01,20,13,06,6.90
2013,01,20,13,07,7.00
2013,01,20,13,08,7.10
2013,01,20,13,09,7.20
2013,01,20,13,10,7.20
2013,01,20,13,11,7.30
2013,01,20,13,12,7.40
2013,01,20,13,13,7.50
2013,01,20,13,14,7.50
2013,01,20,13,15,7.60
2013,01,20,13,16,7.70
2013,01,20,13,17,7.80
2013,01,20,13,18,7.80
2013,01,20,13,19,7.90
2013,01,20,13,20,8.00
2013,01,20,13,21,8.00
2013,01,20,13,22,8.10
2013,01,20,13,23,8.10
2013,01,20,13,24,8.20
2013,01,20,13,25,8.20
2013,01,20,13,26,8.20
2013,01,20,13,27,8.10
2013,01,20,13,28,8.10
2013,01,20,13,29,8.00
2013,01,20,13,30,8.00
2013,01,20,13,31,7.90
2013,01,20,13,32,7.90
2013,01,20,13,33,7.90
2013,01,20,13,34,7.90
2013,01,20,13,35,7.90
2013,01,20,13,36,8.00
2013,01,20,13,37,8.00
2013,01,20,13,38,8.10
2013,01,20,13,39,8.20
2013,01,20,13,40,8.20
2013,01,20,13,41,8.30
2013,01,20,13,42,8.30
2013,01,20,13,43,8.40
2013,01,20,13,44,8.40
2013,01,20,13,45,8.50
2013,01,20,13,46,8.60
2013,01,20,13,47,8.60
2013,01,20,13,48,8.60
2013,01,20,13,49,8.60
2013,01,20,13,50,8.70
2013,01,20,13,51,8.70
2013,01,20,13,52,8.70
2013,01,20,13,53,8.70
2013,01,20,13,54,8.70
2013,01,20,13,55,8.80
2013,01,20,13,56,8.80
2013,01,20,13,57,8.80
2013,01,20,13,58,8.80
2013,01,20,13,59,8.80
2013,01,20,14,00,8.90
2013,01,20,14,01,8.90
2013,01,20,14,02,8.90
2013,01,20,14,03,9.00
2013,01,20,14,04,9.00
2013,01,20,14,05,9.00
2013,01,20,14,06,9.10
2013,01,20,14,07,9.10
2013,01,20,14,08,9.00
2013,01,20,14,09,9.00
2013,01,20,14,10,9.00
2013,01,20,14,11,8.90
2013,01,20,14,12,8.90
2013,01,20,14,13,9.00
2013,01,20,14,14,9.00
2013,01,20,14,15,9.00
2013,01,20,14,16,9.10
2013,01,20,14,17,9.10
2013,01,20,14,18,9.10
2013,01,20,14,19,9.10
2013,01,20,14,20,9.10
2013,01,20,14,21,9.10
2013,01,20,14,22,9.00
2013,01,20,14,23,9.00
2013,01,20,14,24,9.00
2013,01,20,14,25,8.90
2013,01,20,14,26,8.90
2013,01,20,14,27,8.80
2013,01,20,14,28,8.80
2013,01,20,14,29,8.80
2013,01,20,14,30,8.80
2013,01,20,14,31,8.80
2013,01,20,14,32,8.80
2013,01,20,14,33,8.80
2013,01,20,14,34,8.80
2013,01,20,14,35,8.90
2013,01,20,14,36,8.90
2013,01,20,14,37,9.00
2013,01,20,14,38,9.00
2013,01,20,14,39,9.10
2013,01,20,14,40,9.10
2013,01,20,14,41,9.20
2013,01,20,14,42,9.20
2013,01,20,14,43,9.20
2013,01,20,14,44,9.20
2013,01,20,14,45,9.20
2013,01,20,14,46,9.20
2013,01,20,14,47,9.20
2013,01,20,14,48,9.20
