Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,00,00,7.20
2013,12,15,00,01,7.20
2013,12,15,00,02,7.20
2013,12,15,00,03,7.20
2013,12,15,00,04,7.20
2013,12,15,00,05,7.20
2013,12,15,00,06,7.10
2013,12,15,00,07,7.10
2013,12,15,00,08,7.10
2013,12,15,00,09,7.10
2013,12,15,00,10,7.10
2013,12,15,00,11,7.10
2013,12,15,00,12,7.10
2013,12,15,00,13,7.10
2013,12,15,00,14,7.10
2013,12,15,00,15,7.10
2013,12,15,00,16,7.10
2013,12,15,00,17,7.10
2013,12,15,00,18,7.10
2013,12,15,00,19,7.10
2013,12,15,00,20,7.10
2013,12,15,00,21,7.10
2013,12,15,00,22,7.10
2013,12,15,00,23,7.10
2013,12,15,00,24,7.10
2013,12,15,00,25,7.10
2013,12,15,00,26,7.10
2013,12,15,00,27,7.20
2013,12,15,00,28,7.20
2013,12,15,00,29,7.20
2013,12,15,00,30,7.20
2013,12,15,00,31,7.20
2013,12,15,00,32,7.30
2013,12,15,00,33,7.30
2013,12,15,00,34,7.30
2013,12,15,00,35,7.30
2013,12,15,00,36,7.30
2013,12,15,00,37,7.30
2013,12,15,00,38,7.30
2013,12,15,00,39,7.30
2013,12,15,00,40,7.30
2013,12,15,00,41,7.30
2013,12,15,00,42,7.30
2013,12,15,00,43,7.30
2013,12,15,00,44,7.30
2013,12,15,00,45,7.30
2013,12,15,00,46,7.20
2013,12,15,00,47,7.20
2013,12,15,00,48,7.20
2013,12,15,00,49,7.20
2013,12,15,00,50,7.20
2013,12,15,00,51,7.20
2013,12,15,00,52,7.30
2013,12,15,00,53,7.30
2013,12,15,00,54,7.30
2013,12,15,00,55,7.30
2013,12,15,00,56,7.30
2013,12,15,00,57,7.30
2013,12,15,00,58,7.30
2013,12,15,00,59,7.30
2013,12,15,01,00,7.30
2013,12,15,01,01,7.30
2013,12,15,01,02,7.30
2013,12,15,01,03,7.30
2013,12,15,01,04,7.20
2013,12,15,01,05,7.20
2013,12,15,01,06,7.20
2013,12,15,01,07,7.20
2013,12,15,01,08,7.20
2013,12,15,01,09,7.20
2013,12,15,01,10,7.20
2013,12,15,01,11,7.20
2013,12,15,01,12,7.20
2013,12,15,01,13,7.20
2013,12,15,01,14,7.30
2013,12,15,01,15,7.30
2013,12,15,01,16,7.30
2013,12,15,01,17,7.30
2013,12,15,01,18,7.30
2013,12,15,01,19,7.30
2013,12,15,01,20,7.30
2013,12,15,01,21,7.30
2013,12,15,01,22,7.30
2013,12,15,01,23,7.30
2013,12,15,01,24,7.30
2013,12,15,01,25,7.30
2013,12,15,01,26,7.30
2013,12,15,01,27,7.30
2013,12,15,01,28,7.30
2013,12,15,01,29,7.30
2013,12,15,01,30,7.30
2013,12,15,01,31,7.30
2013,12,15,01,32,7.30
2013,12,15,01,33,7.30
2013,12,15,01,34,7.30
2013,12,15,01,35,7.30
2013,12,15,01,36,7.30
2013,12,15,01,37,7.30
2013,12,15,01,38,7.30
2013,12,15,01,39,7.30
2013,12,15,01,40,7.30
2013,12,15,01,41,7.30
2013,12,15,01,42,7.30
2013,12,15,01,43,7.30
2013,12,15,01,44,7.30
2013,12,15,01,45,7.30
2013,12,15,01,46,7.30
2013,12,15,01,47,7.40
2013,12,15,01,48,7.40
2013,12,15,01,49,7.40
2013,12,15,01,50,7.40
2013,12,15,01,51,7.40
2013,12,15,01,52,7.40
2013,12,15,01,53,7.40
2013,12,15,01,54,7.40
2013,12,15,01,55,7.40
2013,12,15,01,56,7.40
2013,12,15,01,57,7.40
2013,12,15,01,58,7.40
2013,12,15,01,59,7.40
2013,12,15,02,00,7.40
2013,12,15,02,01,7.40
2013,12,15,02,02,7.40
2013,12,15,02,03,7.40
2013,12,15,02,04,7.40
2013,12,15,02,05,7.40
2013,12,15,02,06,7.40
2013,12,15,02,07,7.40
2013,12,15,02,08,7.40
2013,12,15,02,09,7.40
2013,12,15,02,10,7.40
2013,12,15,02,11,7.40
2013,12,15,02,12,7.40
2013,12,15,02,13,7.40
2013,12,15,02,14,7.40
2013,12,15,02,15,7.40
2013,12,15,02,16,7.40
2013,12,15,02,17,7.40
2013,12,15,02,18,7.40
2013,12,15,02,19,7.40
2013,12,15,02,20,7.40
2013,12,15,02,21,7.40
