Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,10.90
2013,05,04,00,01,10.90
2013,05,04,00,02,10.90
2013,05,04,00,03,10.90
2013,05,04,00,04,10.80
2013,05,04,00,05,10.80
2013,05,04,00,06,10.80
2013,05,04,00,07,10.80
2013,05,04,00,08,10.90
2013,05,04,00,09,10.90
2013,05,04,00,10,10.90
2013,05,04,00,11,10.90
2013,05,04,00,12,10.90
2013,05,04,00,13,10.90
2013,05,04,00,14,10.90
2013,05,04,00,15,10.90
2013,05,04,00,16,10.90
2013,05,04,00,17,10.80
2013,05,04,00,18,10.80
2013,05,04,00,19,10.80
2013,05,04,00,20,10.70
2013,05,04,00,21,10.70
2013,05,04,00,22,10.70
2013,05,04,00,23,10.70
2013,05,04,00,24,10.60
2013,05,04,00,25,10.60
2013,05,04,00,26,10.60
2013,05,04,00,27,10.60
2013,05,04,00,28,10.60
2013,05,04,00,29,10.60
2013,05,04,00,30,10.60
2013,05,04,00,31,10.60
2013,05,04,00,32,10.60
2013,05,04,00,33,10.60
2013,05,04,00,34,10.60
2013,05,04,00,35,10.60
2013,05,04,00,36,10.60
2013,05,04,00,37,10.60
2013,05,04,00,38,10.60
2013,05,04,00,39,10.60
2013,05,04,00,40,10.60
2013,05,04,00,41,10.50
2013,05,04,00,42,10.40
2013,05,04,00,43,10.40
2013,05,04,00,44,10.40
2013,05,04,00,45,10.40
2013,05,04,00,46,10.40
2013,05,04,00,47,10.40
2013,05,04,00,48,10.40
2013,05,04,00,49,10.40
2013,05,04,00,50,10.40
2013,05,04,00,51,10.40
2013,05,04,00,52,10.40
2013,05,04,00,53,10.40
2013,05,04,00,54,10.40
2013,05,04,00,55,10.40
2013,05,04,00,56,10.40
2013,05,04,00,57,10.40
2013,05,04,00,58,10.40
2013,05,04,00,59,10.40
2013,05,04,01,00,10.40
2013,05,04,01,01,10.40
2013,05,04,01,02,10.40
2013,05,04,01,03,10.50
2013,05,04,01,04,10.60
2013,05,04,01,05,10.60
2013,05,04,01,06,10.60
2013,05,04,01,07,10.50
2013,05,04,01,08,10.40
2013,05,04,01,09,10.40
2013,05,04,01,10,10.30
2013,05,04,01,11,10.30
2013,05,04,01,12,10.30
2013,05,04,01,13,10.30
2013,05,04,01,14,10.40
2013,05,04,01,15,10.40
2013,05,04,01,16,10.40
2013,05,04,01,17,10.30
2013,05,04,01,18,10.30
2013,05,04,01,19,10.30
2013,05,04,01,20,10.30
2013,05,04,01,21,10.30
2013,05,04,01,22,10.30
2013,05,04,01,23,10.30
2013,05,04,01,24,10.30
2013,05,04,01,25,10.30
2013,05,04,01,26,10.20
2013,05,04,01,27,10.10
2013,05,04,01,28,10.10
2013,05,04,01,29,10.00
2013,05,04,01,30,9.90
2013,05,04,01,31,9.90
2013,05,04,01,32,9.80
2013,05,04,01,33,9.80
2013,05,04,01,34,9.80
2013,05,04,01,35,9.80
2013,05,04,01,36,9.80
2013,05,04,01,37,9.80
2013,05,04,01,38,9.90
2013,05,04,01,39,9.90
2013,05,04,01,40,9.90
2013,05,04,01,41,9.90
2013,05,04,01,42,10.10
2013,05,04,01,43,10.10
2013,05,04,01,44,10.10
2013,05,04,01,45,10.10
2013,05,04,01,46,10.10
2013,05,04,01,47,10.10
2013,05,04,01,48,10.10
2013,05,04,01,49,10.10
2013,05,04,01,50,10.10
2013,05,04,01,51,10.10
2013,05,04,01,52,10.10
2013,05,04,01,53,10.10
2013,05,04,01,54,10.10
2013,05,04,01,55,10.10
2013,05,04,01,56,10.10
2013,05,04,01,57,10.10
2013,05,04,01,58,10.10
2013,05,04,01,59,10.00
2013,05,04,02,00,9.90
2013,05,04,02,01,9.90
2013,05,04,02,02,9.90
2013,05,04,02,03,9.90
2013,05,04,02,04,9.90
2013,05,04,02,05,9.90
2013,05,04,02,06,9.90
2013,05,04,02,07,9.80
2013,05,04,02,08,9.80
2013,05,04,02,09,9.80
2013,05,04,02,10,9.80
2013,05,04,02,11,9.80
2013,05,04,02,12,9.80
2013,05,04,02,13,9.90
2013,05,04,02,14,9.90
2013,05,04,02,15,9.90
2013,05,04,02,16,9.80
2013,05,04,02,17,9.80
2013,05,04,02,18,9.80
2013,05,04,02,19,9.80
2013,05,04,02,20,9.70
2013,05,04,02,21,9.70
2013,05,04,02,22,9.70
2013,05,04,02,23,9.70
2013,05,04,02,24,9.70
2013,05,04,02,25,9.70
2013,05,04,02,26,9.70
2013,05,04,02,27,9.70
2013,05,04,02,28,9.70
2013,05,04,02,29,9.70
2013,05,04,02,30,9.70
2013,05,04,02,31,9.70
2013,05,04,02,32,9.70
2013,05,04,02,33,9.70
2013,05,04,02,34,9.70
2013,05,04,02,35,9.60
2013,05,04,02,36,9.60
2013,05,04,02,37,9.50
2013,05,04,02,38,9.50
2013,05,04,02,39,9.50
2013,05,04,02,40,9.40
2013,05,04,02,41,9.40
2013,05,04,02,42,9.40
2013,05,04,02,43,9.30
2013,05,04,02,44,9.30
2013,05,04,02,45,9.30
2013,05,04,02,46,9.30
2013,05,04,02,47,9.30
2013,05,04,02,48,9.30
2013,05,04,02,49,9.40
2013,05,04,02,50,9.40
2013,05,04,02,51,9.50
2013,05,04,02,52,9.50
2013,05,04,02,53,9.50
2013,05,04,02,54,9.50
2013,05,04,02,55,9.50
2013,05,04,02,56,9.50
2013,05,04,02,57,9.50
2013,05,04,02,58,9.40
2013,05,04,02,59,9.50
2013,05,04,03,00,9.50
2013,05,04,03,01,9.50
2013,05,04,03,02,9.50
2013,05,04,03,03,9.50
2013,05,04,03,04,9.50
2013,05,04,03,05,9.50
2013,05,04,03,06,9.50
2013,05,04,03,07,9.50
2013,05,04,03,08,9.60
2013,05,04,03,09,9.60
2013,05,04,03,10,9.50
2013,05,04,03,11,9.50
2013,05,04,03,12,9.50
2013,05,04,03,13,9.40
2013,05,04,03,14,9.30
2013,05,04,03,15,9.30
2013,05,04,03,16,9.20
2013,05,04,03,17,9.20
2013,05,04,03,18,9.20
2013,05,04,03,19,9.20
2013,05,04,03,20,9.30
2013,05,04,03,21,9.30
2013,05,04,03,22,9.40
2013,05,04,03,23,9.40
2013,05,04,03,24,9.50
2013,05,04,03,25,9.50
2013,05,04,03,26,9.50
2013,05,04,03,27,9.50
2013,05,04,03,28,9.50
2013,05,04,03,29,9.50
2013,05,04,03,30,9.50
2013,05,04,03,31,9.50
2013,05,04,03,32,9.50
2013,05,04,03,33,9.50
2013,05,04,03,34,9.50
2013,05,04,03,35,9.40
2013,05,04,03,36,9.40
2013,05,04,03,37,9.40
2013,05,04,03,38,9.40
2013,05,04,03,39,9.40
2013,05,04,03,40,9.40
2013,05,04,03,41,9.30
2013,05,04,03,42,9.20
2013,05,04,03,43,9.20
2013,05,04,03,44,9.10
2013,05,04,03,45,9.10
2013,05,04,03,46,9.00
2013,05,04,03,47,9.00
2013,05,04,03,48,9.00
2013,05,04,03,49,9.00
2013,05,04,03,50,9.00
2013,05,04,03,51,9.00
2013,05,04,03,52,9.10
2013,05,04,03,53,9.10
2013,05,04,03,54,9.20
2013,05,04,03,55,9.20
2013,05,04,03,56,9.20
2013,05,04,03,57,9.20
2013,05,04,03,58,9.20
2013,05,04,03,59,9.20
2013,05,04,04,00,9.20
2013,05,04,04,01,9.20
2013,05,04,04,02,9.30
2013,05,04,04,03,9.30
2013,05,04,04,04,9.20
2013,05,04,04,05,9.20
2013,05,04,04,06,9.20
2013,05,04,04,07,9.20
2013,05,04,04,08,9.20
2013,05,04,04,09,9.20
2013,05,04,04,10,9.20
2013,05,04,04,11,9.20
2013,05,04,04,12,9.10
2013,05,04,04,13,9.10
2013,05,04,04,14,9.00
2013,05,04,04,15,9.00
2013,05,04,04,16,9.00
2013,05,04,04,17,9.00
2013,05,04,04,18,9.00
2013,05,04,04,19,9.00
2013,05,04,04,20,9.00
2013,05,04,04,21,9.10
2013,05,04,04,22,9.10
2013,05,04,04,23,9.00
2013,05,04,04,24,9.00
2013,05,04,04,25,9.00
2013,05,04,04,26,9.00
2013,05,04,04,27,9.00
2013,05,04,04,28,9.00
2013,05,04,04,29,9.00
2013,05,04,04,30,9.00
2013,05,04,04,31,9.00
2013,05,04,04,32,8.90
2013,05,04,04,33,8.90
2013,05,04,04,34,8.90
2013,05,04,04,35,8.90
2013,05,04,04,36,8.80
2013,05,04,04,37,8.80
2013,05,04,04,38,8.70
2013,05,04,04,39,8.70
2013,05,04,04,40,8.70
2013,05,04,04,41,8.70
2013,05,04,04,42,8.70
2013,05,04,04,43,8.70
2013,05,04,04,44,8.70
2013,05,04,04,45,8.70
2013,05,04,04,46,8.70
2013,05,04,04,47,8.70
2013,05,04,04,48,8.70
2013,05,04,04,49,8.70
2013,05,04,04,50,8.70
2013,05,04,04,51,8.70
2013,05,04,04,52,8.70
2013,05,04,04,53,8.60
2013,05,04,04,54,8.60
2013,05,04,04,55,8.50
2013,05,04,04,56,8.50
2013,05,04,04,57,8.50
2013,05,04,04,58,8.50
2013,05,04,04,59,8.50
2013,05,04,05,00,8.50
2013,05,04,05,01,8.50
2013,05,04,05,02,8.50
2013,05,04,05,03,8.40
2013,05,04,05,04,8.40
2013,05,04,05,05,8.40
2013,05,04,05,06,8.40
2013,05,04,05,07,8.40
2013,05,04,05,08,8.40
2013,05,04,05,09,8.40
2013,05,04,05,10,8.40
2013,05,04,05,11,8.40
2013,05,04,05,12,8.40
2013,05,04,05,13,8.40
2013,05,04,05,14,8.50
2013,05,04,05,15,8.50
2013,05,04,05,16,8.50
2013,05,04,05,17,8.40
2013,05,04,05,18,8.40
2013,05,04,05,19,8.40
2013,05,04,05,20,8.30
2013,05,04,05,21,8.30
2013,05,04,05,22,8.30
2013,05,04,05,23,8.30
2013,05,04,05,24,8.30
2013,05,04,05,25,8.40
2013,05,04,05,26,8.40
2013,05,04,05,27,8.60
2013,05,04,05,28,8.60
2013,05,04,05,29,8.70
2013,05,04,05,30,8.70
2013,05,04,05,31,8.70
2013,05,04,05,32,8.70
2013,05,04,05,33,8.70
2013,05,04,05,34,8.70
2013,05,04,05,35,8.70
2013,05,04,05,36,8.60
2013,05,04,05,37,8.50
2013,05,04,05,38,8.50
2013,05,04,05,39,8.40
2013,05,04,05,40,8.30
2013,05,04,05,41,8.30
2013,05,04,05,42,8.40
2013,05,04,05,43,8.40
2013,05,04,05,44,8.50
2013,05,04,05,45,8.50
2013,05,04,05,46,8.50
2013,05,04,05,47,8.60
2013,05,04,05,48,8.60
2013,05,04,05,49,8.60
2013,05,04,05,50,8.60
2013,05,04,05,51,8.70
2013,05,04,05,52,8.70
2013,05,04,05,53,8.70
2013,05,04,05,54,8.80
2013,05,04,05,55,8.80
2013,05,04,05,56,8.80
2013,05,04,05,57,8.80
2013,05,04,05,58,8.80
2013,05,04,05,59,8.80
2013,05,04,06,00,8.80
2013,05,04,06,01,8.80
2013,05,04,06,02,8.70
2013,05,04,06,03,8.70
2013,05,04,06,04,8.70
2013,05,04,06,05,8.70
2013,05,04,06,06,8.70
2013,05,04,06,07,8.70
2013,05,04,06,08,8.70
2013,05,04,06,09,8.70
2013,05,04,06,10,8.60
2013,05,04,06,11,8.60
2013,05,04,06,12,8.60
2013,05,04,06,13,8.60
2013,05,04,06,14,8.50
2013,05,04,06,15,8.50
2013,05,04,06,16,8.50
2013,05,04,06,17,8.50
2013,05,04,06,18,8.50
2013,05,04,06,19,8.50
2013,05,04,06,20,8.50
2013,05,04,06,21,8.50
2013,05,04,06,22,8.50
2013,05,04,06,23,8.50
2013,05,04,06,24,8.50
2013,05,04,06,25,8.60
2013,05,04,06,26,8.70
2013,05,04,06,27,8.70
2013,05,04,06,28,8.70
2013,05,04,06,29,8.70
2013,05,04,06,30,8.70
2013,05,04,06,31,8.70
2013,05,04,06,32,8.60
2013,05,04,06,33,8.60
2013,05,04,06,34,8.60
2013,05,04,06,35,8.60
2013,05,04,06,36,8.70
2013,05,04,06,37,8.70
2013,05,04,06,38,8.70
2013,05,04,06,39,8.70
2013,05,04,06,40,8.70
2013,05,04,06,41,8.70
2013,05,04,06,42,8.80
2013,05,04,06,43,8.80
2013,05,04,06,44,8.80
2013,05,04,06,45,8.90
2013,05,04,06,46,9.00
2013,05,04,06,47,9.10
2013,05,04,06,48,9.30
2013,05,04,06,49,9.40
2013,05,04,06,50,9.50
2013,05,04,06,51,9.60
2013,05,04,06,52,9.70
2013,05,04,06,53,9.70
2013,05,04,06,54,9.90
2013,05,04,06,55,10.00
2013,05,04,06,56,10.10
2013,05,04,06,57,10.10
2013,05,04,06,58,10.20
2013,05,04,06,59,10.20
2013,05,04,07,00,10.30
2013,05,04,07,01,10.40
2013,05,04,07,02,10.40
2013,05,04,07,03,10.50
2013,05,04,07,04,10.60
2013,05,04,07,05,10.60
2013,05,04,07,06,10.70
2013,05,04,07,07,10.80
2013,05,04,07,08,10.80
2013,05,04,07,09,10.80
2013,05,04,07,10,10.80
2013,05,04,07,11,10.80
2013,05,04,07,12,10.80
2013,05,04,07,13,10.90
2013,05,04,07,14,10.90
2013,05,04,07,15,10.90
2013,05,04,07,16,10.90
2013,05,04,07,17,10.90
2013,05,04,07,18,10.90
2013,05,04,07,19,10.90
2013,05,04,07,20,11.00
2013,05,04,07,21,11.10
2013,05,04,07,22,11.10
2013,05,04,07,23,11.20
2013,05,04,07,24,11.30
2013,05,04,07,25,11.40
2013,05,04,07,26,11.50
2013,05,04,07,27,11.60
2013,05,04,07,28,11.70
2013,05,04,07,29,11.80
2013,05,04,07,30,11.80
2013,05,04,07,31,12.00
2013,05,04,07,32,12.10
2013,05,04,07,33,12.10
2013,05,04,07,34,12.20
2013,05,04,07,35,12.30
2013,05,04,07,36,12.40
2013,05,04,07,37,12.50
2013,05,04,07,38,12.60
2013,05,04,07,39,12.80
2013,05,04,07,40,12.90
2013,05,04,07,41,13.00
2013,05,04,07,42,13.10
2013,05,04,07,43,13.10
2013,05,04,07,44,13.20
2013,05,04,07,45,13.30
2013,05,04,07,46,13.40
2013,05,04,07,47,13.50
2013,05,04,07,48,13.50
2013,05,04,07,49,13.60
2013,05,04,07,50,13.70
2013,05,04,07,51,13.80
2013,05,04,07,52,13.80
2013,05,04,07,53,13.90
2013,05,04,07,54,13.90
2013,05,04,07,55,13.90
2013,05,04,07,56,14.00
2013,05,04,07,57,14.10
2013,05,04,07,58,14.20
2013,05,04,07,59,14.30
2013,05,04,08,00,14.30
2013,05,04,08,01,14.30
2013,05,04,08,02,14.30
2013,05,04,08,03,14.40
2013,05,04,08,04,14.50
2013,05,04,08,05,14.50
2013,05,04,08,06,14.60
2013,05,04,08,07,14.60
2013,05,04,08,08,14.70
2013,05,04,08,09,14.80
2013,05,04,08,10,14.70
2013,05,04,08,11,14.60
2013,05,04,08,12,14.40
2013,05,04,08,13,14.30
2013,05,04,08,14,14.20
2013,05,04,08,15,14.10
2013,05,04,08,16,14.10
2013,05,04,08,17,14.20
2013,05,04,08,18,14.30
2013,05,04,08,19,14.50
2013,05,04,08,20,14.50
2013,05,04,08,21,14.60
2013,05,04,08,22,14.80
2013,05,04,08,23,14.90
2013,05,04,08,24,15.00
2013,05,04,08,25,15.10
2013,05,04,08,26,15.10
2013,05,04,08,27,15.20
2013,05,04,08,28,15.30
2013,05,04,08,29,15.40
2013,05,04,08,30,15.40
2013,05,04,08,31,15.50
2013,05,04,08,32,15.50
2013,05,04,08,33,15.50
2013,05,04,08,34,15.60
2013,05,04,08,35,15.60
2013,05,04,08,36,15.60
2013,05,04,08,37,15.70
2013,05,04,08,38,15.70
2013,05,04,08,39,15.70
2013,05,04,08,40,15.60
2013,05,04,08,41,15.60
2013,05,04,08,42,15.60
2013,05,04,08,43,15.60
2013,05,04,08,44,15.60
2013,05,04,08,45,15.60
2013,05,04,08,46,15.60
2013,05,04,08,47,15.60
2013,05,04,08,48,15.70
2013,05,04,08,49,15.70
2013,05,04,08,50,15.70
2013,05,04,08,51,15.70
2013,05,04,08,52,15.80
2013,05,04,08,53,15.80
2013,05,04,08,54,15.80
2013,05,04,08,55,15.80
2013,05,04,08,56,15.80
2013,05,04,08,57,15.80
2013,05,04,08,58,15.80
2013,05,04,08,59,15.80
2013,05,04,09,00,15.80
2013,05,04,09,01,15.90
2013,05,04,09,02,16.00
2013,05,04,09,03,16.10
2013,05,04,09,04,16.10
2013,05,04,09,05,16.10
2013,05,04,09,06,16.10
2013,05,04,09,07,16.10
2013,05,04,09,08,16.10
2013,05,04,09,09,16.10
2013,05,04,09,10,16.10
2013,05,04,09,11,16.10
2013,05,04,09,12,16.00
2013,05,04,09,13,16.00
2013,05,04,09,14,16.10
2013,05,04,09,15,16.10
2013,05,04,09,16,16.10
2013,05,04,09,17,16.10
2013,05,04,09,18,16.20
2013,05,04,09,19,16.20
2013,05,04,09,20,16.20
2013,05,04,09,21,16.20
2013,05,04,09,22,16.20
2013,05,04,09,23,16.30
2013,05,04,09,24,16.40
2013,05,04,09,25,16.40
2013,05,04,09,26,16.40
2013,05,04,09,27,16.50
2013,05,04,09,28,16.60
2013,05,04,09,29,16.60
2013,05,04,09,30,16.60
2013,05,04,09,31,16.60
2013,05,04,09,32,16.60
2013,05,04,09,33,16.60
2013,05,04,09,34,16.60
2013,05,04,09,35,16.70
2013,05,04,09,36,16.70
2013,05,04,09,37,16.80
2013,05,04,09,38,16.90
2013,05,04,09,39,16.90
2013,05,04,09,40,16.90
2013,05,04,09,41,16.90
2013,05,04,09,42,16.90
2013,05,04,09,43,16.90
2013,05,04,09,44,16.90
2013,05,04,09,45,16.80
2013,05,04,09,46,16.80
2013,05,04,09,47,16.80
2013,05,04,09,48,16.80
2013,05,04,09,49,16.90
2013,05,04,09,50,16.90
2013,05,04,09,51,17.00
2013,05,04,09,52,17.00
2013,05,04,09,53,17.10
2013,05,04,09,54,17.10
2013,05,04,09,55,17.10
2013,05,04,09,56,17.10
2013,05,04,09,57,17.20
2013,05,04,09,58,17.20
2013,05,04,09,59,17.20
2013,05,04,10,00,17.20
2013,05,04,10,01,17.20
2013,05,04,10,02,17.30
2013,05,04,10,03,17.30
2013,05,04,10,04,17.30
2013,05,04,10,05,17.30
2013,05,04,10,06,17.30
2013,05,04,10,07,17.40
2013,05,04,10,08,17.40
2013,05,04,10,09,17.40
2013,05,04,10,10,17.40
2013,05,04,10,11,17.40
2013,05,04,10,12,17.40
2013,05,04,10,13,17.50
2013,05,04,10,14,17.60
2013,05,04,10,15,17.60
2013,05,04,10,16,17.60
2013,05,04,10,17,17.60
2013,05,04,10,18,17.60
2013,05,04,10,19,17.70
2013,05,04,10,20,17.70
2013,05,04,10,21,17.80
2013,05,04,10,22,17.90
2013,05,04,10,23,17.90
2013,05,04,10,24,17.90
2013,05,04,10,25,17.90
2013,05,04,10,26,17.90
2013,05,04,10,27,18.10
2013,05,04,10,28,18.10
2013,05,04,10,29,18.20
2013,05,04,10,30,18.20
2013,05,04,10,31,18.20
2013,05,04,10,32,18.30
2013,05,04,10,33,18.40
2013,05,04,10,34,18.50
2013,05,04,10,35,18.50
2013,05,04,10,36,18.60
2013,05,04,10,37,18.60
2013,05,04,10,38,18.60
2013,05,04,10,39,18.60
2013,05,04,10,40,18.60
2013,05,04,10,41,18.70
2013,05,04,10,42,18.70
2013,05,04,10,43,18.60
2013,05,04,10,44,18.50
2013,05,04,10,45,18.40
2013,05,04,10,46,18.50
2013,05,04,10,47,18.60
2013,05,04,10,48,18.80
2013,05,04,10,49,18.90
2013,05,04,10,50,19.10
2013,05,04,10,51,19.10
2013,05,04,10,52,19.10
2013,05,04,10,53,19.10
2013,05,04,10,54,19.10
2013,05,04,10,55,19.20
2013,05,04,10,56,19.10
2013,05,04,10,57,19.10
2013,05,04,10,58,19.00
2013,05,04,10,59,18.90
2013,05,04,11,00,18.90
2013,05,04,11,01,18.90
2013,05,04,11,02,18.90
2013,05,04,11,03,18.90
2013,05,04,11,04,18.90
2013,05,04,11,05,18.90
2013,05,04,11,06,18.90
2013,05,04,11,07,18.90
2013,05,04,11,08,18.90
2013,05,04,11,09,18.80
2013,05,04,11,10,18.80
2013,05,04,11,11,18.80
2013,05,04,11,12,18.80
2013,05,04,11,13,18.90
2013,05,04,11,14,18.90
2013,05,04,11,15,18.90
2013,05,04,11,16,18.90
2013,05,04,11,17,18.90
2013,05,04,11,18,18.90
2013,05,04,11,19,18.90
2013,05,04,11,20,18.90
2013,05,04,11,21,18.90
2013,05,04,11,22,19.00
2013,05,04,11,23,19.10
2013,05,04,11,24,19.10
2013,05,04,11,25,19.10
2013,05,04,11,26,19.10
2013,05,04,11,27,19.10
2013,05,04,11,28,19.30
2013,05,04,11,29,19.40
2013,05,04,11,30,19.60
2013,05,04,11,31,19.70
2013,05,04,11,32,19.70
2013,05,04,11,33,19.70
2013,05,04,11,34,19.60
2013,05,04,11,35,19.60
2013,05,04,11,36,19.60
2013,05,04,11,37,19.60
2013,05,04,11,38,19.60
2013,05,04,11,39,19.50
2013,05,04,11,40,19.50
2013,05,04,11,41,19.40
2013,05,04,11,42,19.40
2013,05,04,11,43,19.40
2013,05,04,11,44,19.50
2013,05,04,11,45,19.50
2013,05,04,11,46,19.60
2013,05,04,11,47,19.60
2013,05,04,11,48,19.80
2013,05,04,11,49,19.90
2013,05,04,11,50,19.80
2013,05,04,11,51,19.90
2013,05,04,11,52,19.90
2013,05,04,11,53,20.00
2013,05,04,11,54,20.00
2013,05,04,11,55,19.90
2013,05,04,11,56,19.90
2013,05,04,11,57,20.10
2013,05,04,11,58,20.10
2013,05,04,11,59,20.20
2013,05,04,12,00,20.20
2013,05,04,12,01,20.30
2013,05,04,12,02,20.30
2013,05,04,12,03,20.40
2013,05,04,12,04,20.40
2013,05,04,12,05,20.30
2013,05,04,12,06,20.20
2013,05,04,12,07,20.00
2013,05,04,12,08,19.90
2013,05,04,12,09,19.90
2013,05,04,12,10,19.90
2013,05,04,12,11,19.90
2013,05,04,12,12,19.90
2013,05,04,12,13,20.00
2013,05,04,12,14,20.10
2013,05,04,12,15,20.20
2013,05,04,12,16,20.20
2013,05,04,12,17,20.30
2013,05,04,12,18,20.40
2013,05,04,12,19,20.40
2013,05,04,12,20,20.40
2013,05,04,12,21,20.30
2013,05,04,12,22,20.20
2013,05,04,12,23,20.30
2013,05,04,12,24,20.30
2013,05,04,12,25,20.40
2013,05,04,12,26,20.40
2013,05,04,12,27,20.40
2013,05,04,12,28,20.30
2013,05,04,12,29,20.40
2013,05,04,12,30,20.40
2013,05,04,12,31,20.40
2013,05,04,12,32,20.40
2013,05,04,12,33,20.40
2013,05,04,12,34,20.40
2013,05,04,12,35,20.40
2013,05,04,12,36,20.40
2013,05,04,12,37,20.40
2013,05,04,12,38,20.40
2013,05,04,12,39,20.30
2013,05,04,12,40,20.40
2013,05,04,12,41,20.40
2013,05,04,12,42,20.40
2013,05,04,12,43,20.50
2013,05,04,12,44,20.50
2013,05,04,12,45,20.50
2013,05,04,12,46,20.50
2013,05,04,12,47,20.50
2013,05,04,12,48,20.50
2013,05,04,12,49,20.50
2013,05,04,12,50,20.40
2013,05,04,12,51,20.50
2013,05,04,12,52,20.60
2013,05,04,12,53,20.60
2013,05,04,12,54,20.70
2013,05,04,12,55,20.80
2013,05,04,12,56,21.00
2013,05,04,12,57,21.00
2013,05,04,12,58,21.00
2013,05,04,12,59,21.00
2013,05,04,13,00,21.00
2013,05,04,13,01,21.10
2013,05,04,13,02,21.10
2013,05,04,13,03,21.00
2013,05,04,13,04,21.10
2013,05,04,13,05,21.00
2013,05,04,13,06,21.00
2013,05,04,13,07,21.10
2013,05,04,13,08,21.20
2013,05,04,13,09,21.20
2013,05,04,13,10,21.30
2013,05,04,13,11,21.30
2013,05,04,13,12,21.40
2013,05,04,13,13,21.40
2013,05,04,13,14,21.40
2013,05,04,13,15,21.30
2013,05,04,13,16,21.30
2013,05,04,13,17,21.30
2013,05,04,13,18,21.30
2013,05,04,13,19,21.30
2013,05,04,13,20,21.30
2013,05,04,13,21,21.30
2013,05,04,13,22,21.30
2013,05,04,13,23,21.40
2013,05,04,13,24,21.60
2013,05,04,13,25,21.70
2013,05,04,13,26,21.90
2013,05,04,13,27,22.10
2013,05,04,13,28,22.20
2013,05,04,13,29,22.30
2013,05,04,13,30,22.10
2013,05,04,13,31,22.00
2013,05,04,13,32,21.80
2013,05,04,13,33,21.80
2013,05,04,13,34,21.80
2013,05,04,13,35,21.70
2013,05,04,13,36,21.70
2013,05,04,13,37,21.70
2013,05,04,13,38,21.80
2013,05,04,13,39,21.80
2013,05,04,13,40,21.90
2013,05,04,13,41,21.90
2013,05,04,13,42,21.90
2013,05,04,13,43,21.80
2013,05,04,13,44,21.80
2013,05,04,13,45,21.80
2013,05,04,13,46,21.80
2013,05,04,13,47,21.70
2013,05,04,13,48,21.70
2013,05,04,13,49,21.70
2013,05,04,13,50,21.70
2013,05,04,13,51,21.70
2013,05,04,13,52,21.70
2013,05,04,13,53,21.70
2013,05,04,13,54,21.90
2013,05,04,13,55,22.00
2013,05,04,13,56,22.10
2013,05,04,13,57,22.20
2013,05,04,13,58,22.10
2013,05,04,13,59,22.00
2013,05,04,14,00,22.00
2013,05,04,14,01,22.00
2013,05,04,14,02,22.00
2013,05,04,14,03,22.10
2013,05,04,14,04,22.10
2013,05,04,14,05,22.00
2013,05,04,14,06,22.10
2013,05,04,14,07,22.10
2013,05,04,14,08,22.00
2013,05,04,14,09,22.00
2013,05,04,14,10,22.10
2013,05,04,14,11,22.20
2013,05,04,14,12,22.20
2013,05,04,14,13,22.20
2013,05,04,14,14,22.20
2013,05,04,14,15,22.20
2013,05,04,14,16,22.40
2013,05,04,14,17,22.40
2013,05,04,14,18,22.50
2013,05,04,14,19,22.50
2013,05,04,14,20,22.50
2013,05,04,14,21,22.50
2013,05,04,14,22,22.40
2013,05,04,14,23,22.30
2013,05,04,14,24,22.20
2013,05,04,14,25,22.10
2013,05,04,14,26,22.20
2013,05,04,14,27,22.20
2013,05,04,14,28,22.40
2013,05,04,14,29,22.50
2013,05,04,14,30,22.70
2013,05,04,14,31,22.70
2013,05,04,14,32,22.70
2013,05,04,14,33,22.80
2013,05,04,14,34,22.90
2013,05,04,14,35,23.00
2013,05,04,14,36,23.20
2013,05,04,14,37,23.30
2013,05,04,14,38,23.30
2013,05,04,14,39,23.50
2013,05,04,14,40,23.60
2013,05,04,14,41,23.70
2013,05,04,14,42,23.70
2013,05,04,14,43,23.70
2013,05,04,14,44,23.70
2013,05,04,14,45,23.70
2013,05,04,14,46,23.70
2013,05,04,14,47,23.70
2013,05,04,14,48,23.70
2013,05,04,14,49,23.70
2013,05,04,14,50,23.70
2013,05,04,14,51,23.60
2013,05,04,14,52,23.70
2013,05,04,14,53,23.70
2013,05,04,14,54,23.70
2013,05,04,14,55,23.80
2013,05,04,14,56,23.80
2013,05,04,14,57,23.90
2013,05,04,14,58,23.90
2013,05,04,14,59,24.10
2013,05,04,15,00,24.10
2013,05,04,15,01,24.20
2013,05,04,15,02,24.20
2013,05,04,15,03,24.20
2013,05,04,15,04,24.20
2013,05,04,15,05,24.10
2013,05,04,15,06,24.10
2013,05,04,15,07,24.20
2013,05,04,15,08,24.20
2013,05,04,15,09,24.20
2013,05,04,15,10,24.30
2013,05,04,15,11,24.30
2013,05,04,15,12,24.30
2013,05,04,15,13,24.50
2013,05,04,15,14,24.60
2013,05,04,15,15,24.60
2013,05,04,15,16,24.20
2013,05,04,15,17,23.20
2013,05,04,15,18,22.10
2013,05,04,15,19,21.10
2013,05,04,15,20,20.00
2013,05,04,15,21,18.90
2013,05,04,15,22,18.10
2013,05,04,15,23,17.60
2013,05,04,15,24,17.20
2013,05,04,15,25,16.70
2013,05,04,15,26,16.10
2013,05,04,15,27,15.70
2013,05,04,15,28,15.40
2013,05,04,15,29,15.10
2013,05,04,15,30,15.00
