Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,18.10
2013,06,30,00,01,18.10
2013,06,30,00,02,18.10
2013,06,30,00,03,18.10
2013,06,30,00,04,18.20
2013,06,30,00,05,18.20
2013,06,30,00,06,18.20
2013,06,30,00,07,18.10
2013,06,30,00,08,18.10
2013,06,30,00,09,18.10
2013,06,30,00,10,18.10
2013,06,30,00,11,18.10
2013,06,30,00,12,18.10
2013,06,30,00,13,18.10
2013,06,30,00,14,18.10
2013,06,30,00,15,18.10
2013,06,30,00,16,18.10
2013,06,30,00,17,18.10
2013,06,30,00,18,18.10
2013,06,30,00,19,18.10
2013,06,30,00,20,18.10
2013,06,30,00,21,18.00
2013,06,30,00,22,17.90
2013,06,30,00,23,17.90
2013,06,30,00,24,17.90
2013,06,30,00,25,17.90
2013,06,30,00,26,17.90
2013,06,30,00,27,17.90
2013,06,30,00,28,17.90
2013,06,30,00,29,17.80
2013,06,30,00,30,17.80
2013,06,30,00,31,17.80
2013,06,30,00,32,17.80
2013,06,30,00,33,17.80
2013,06,30,00,34,17.80
2013,06,30,00,35,17.70
2013,06,30,00,36,17.70
2013,06,30,00,37,17.70
2013,06,30,00,38,17.70
2013,06,30,00,39,17.70
2013,06,30,00,40,17.70
2013,06,30,00,41,17.70
2013,06,30,00,42,17.70
2013,06,30,00,43,17.70
2013,06,30,00,44,17.70
2013,06,30,00,45,17.70
2013,06,30,00,46,17.70
2013,06,30,00,47,17.70
2013,06,30,00,48,17.70
2013,06,30,00,49,17.70
2013,06,30,00,50,17.70
2013,06,30,00,51,17.70
2013,06,30,00,52,17.60
2013,06,30,00,53,17.60
2013,06,30,00,54,17.60
2013,06,30,00,55,17.60
2013,06,30,00,56,17.60
2013,06,30,00,57,17.60
2013,06,30,00,58,17.60
2013,06,30,00,59,17.60
2013,06,30,01,00,17.50
2013,06,30,01,01,17.50
2013,06,30,01,02,17.50
2013,06,30,01,03,17.50
2013,06,30,01,04,17.50
2013,06,30,01,05,17.40
2013,06,30,01,06,17.40
2013,06,30,01,07,17.40
2013,06,30,01,08,17.40
2013,06,30,01,09,17.30
2013,06,30,01,10,17.30
2013,06,30,01,11,17.30
2013,06,30,01,12,17.30
2013,06,30,01,13,17.30
2013,06,30,01,14,17.20
2013,06,30,01,15,17.20
2013,06,30,01,16,17.20
2013,06,30,01,17,17.20
2013,06,30,01,18,17.10
2013,06,30,01,19,17.10
2013,06,30,01,20,17.10
2013,06,30,01,21,17.10
2013,06,30,01,22,17.00
2013,06,30,01,23,17.00
2013,06,30,01,24,17.00
2013,06,30,01,25,17.00
2013,06,30,01,26,17.00
2013,06,30,01,27,16.90
2013,06,30,01,28,16.90
2013,06,30,01,29,16.90
2013,06,30,01,30,16.90
2013,06,30,01,31,16.90
2013,06,30,01,32,16.90
2013,06,30,01,33,16.80
2013,06,30,01,34,16.80
2013,06,30,01,35,16.80
2013,06,30,01,36,16.80
2013,06,30,01,37,16.80
2013,06,30,01,38,16.80
2013,06,30,01,39,16.80
2013,06,30,01,40,16.80
2013,06,30,01,41,16.70
2013,06,30,01,42,16.70
2013,06,30,01,43,16.70
2013,06,30,01,44,16.70
2013,06,30,01,45,16.70
2013,06,30,01,46,16.60
2013,06,30,01,47,16.60
2013,06,30,01,48,16.60
2013,06,30,01,49,16.60
2013,06,30,01,50,16.70
2013,06,30,01,51,16.70
2013,06,30,01,52,16.70
2013,06,30,01,53,16.70
2013,06,30,01,54,16.70
2013,06,30,01,55,16.60
2013,06,30,01,56,16.60
2013,06,30,01,57,16.60
2013,06,30,01,58,16.60
2013,06,30,01,59,16.60
2013,06,30,02,00,16.60
2013,06,30,02,01,16.60
2013,06,30,02,02,16.60
2013,06,30,02,03,16.60
2013,06,30,02,04,16.60
2013,06,30,02,05,16.60
2013,06,30,02,06,16.50
2013,06,30,02,07,16.40
2013,06,30,02,08,16.40
2013,06,30,02,09,16.40
2013,06,30,02,10,16.30
2013,06,30,02,11,16.20
2013,06,30,02,12,16.20
2013,06,30,02,13,16.20
2013,06,30,02,14,16.10
2013,06,30,02,15,16.10
2013,06,30,02,16,16.10
2013,06,30,02,17,16.10
2013,06,30,02,18,16.10
2013,06,30,02,19,16.10
2013,06,30,02,20,15.90
2013,06,30,02,21,15.90
2013,06,30,02,22,15.90
2013,06,30,02,23,15.90
2013,06,30,02,24,15.80
2013,06,30,02,25,15.80
2013,06,30,02,26,15.80
2013,06,30,02,27,15.80
2013,06,30,02,28,15.80
2013,06,30,02,29,15.80
2013,06,30,02,30,15.80
2013,06,30,02,31,15.70
2013,06,30,02,32,15.70
2013,06,30,02,33,15.70
2013,06,30,02,34,15.70
2013,06,30,02,35,15.70
2013,06,30,02,36,15.70
2013,06,30,02,37,15.70
2013,06,30,02,38,15.70
2013,06,30,02,39,15.70
2013,06,30,02,40,15.70
2013,06,30,02,41,15.60
2013,06,30,02,42,15.60
2013,06,30,02,43,15.60
2013,06,30,02,44,15.60
2013,06,30,02,45,15.60
2013,06,30,02,46,15.60
2013,06,30,02,47,15.60
2013,06,30,02,48,15.60
2013,06,30,02,49,15.60
2013,06,30,02,50,15.60
2013,06,30,02,51,15.60
2013,06,30,02,52,15.60
2013,06,30,02,53,15.60
2013,06,30,02,54,15.50
2013,06,30,02,55,15.60
2013,06,30,02,56,15.60
2013,06,30,02,57,15.60
2013,06,30,02,58,15.60
2013,06,30,02,59,15.60
2013,06,30,03,00,15.60
2013,06,30,03,01,15.60
2013,06,30,03,02,15.70
2013,06,30,03,03,15.70
2013,06,30,03,04,15.70
2013,06,30,03,05,15.70
2013,06,30,03,06,15.70
2013,06,30,03,07,15.70
2013,06,30,03,08,15.60
2013,06,30,03,09,15.60
2013,06,30,03,10,15.60
2013,06,30,03,11,15.60
2013,06,30,03,12,15.50
2013,06,30,03,13,15.50
2013,06,30,03,14,15.50
2013,06,30,03,15,15.50
2013,06,30,03,16,15.50
2013,06,30,03,17,15.50
2013,06,30,03,18,15.50
2013,06,30,03,19,15.50
2013,06,30,03,20,15.50
2013,06,30,03,21,15.50
2013,06,30,03,22,15.40
2013,06,30,03,23,15.40
2013,06,30,03,24,15.30
2013,06,30,03,25,15.30
2013,06,30,03,26,15.30
2013,06,30,03,27,15.30
2013,06,30,03,28,15.30
2013,06,30,03,29,15.30
2013,06,30,03,30,15.30
2013,06,30,03,31,15.30
2013,06,30,03,32,15.30
2013,06,30,03,33,15.30
2013,06,30,03,34,15.40
2013,06,30,03,35,15.40
2013,06,30,03,36,15.40
2013,06,30,03,37,15.40
2013,06,30,03,38,15.40
2013,06,30,03,39,15.40
2013,06,30,03,40,15.40
2013,06,30,03,41,15.40
2013,06,30,03,42,15.40
2013,06,30,03,43,15.40
2013,06,30,03,44,15.40
2013,06,30,03,45,15.40
2013,06,30,03,46,15.40
2013,06,30,03,47,15.30
2013,06,30,03,48,15.30
2013,06,30,03,49,15.30
2013,06,30,03,50,15.30
2013,06,30,03,51,15.30
2013,06,30,03,52,15.30
2013,06,30,03,53,15.20
2013,06,30,03,54,15.20
2013,06,30,03,55,15.20
2013,06,30,03,56,15.20
2013,06,30,03,57,15.10
2013,06,30,03,58,15.10
2013,06,30,03,59,15.10
2013,06,30,04,00,15.10
2013,06,30,04,01,15.10
2013,06,30,04,02,15.10
2013,06,30,04,03,15.10
2013,06,30,04,04,15.10
2013,06,30,04,05,15.10
2013,06,30,04,06,15.10
2013,06,30,04,07,15.10
2013,06,30,04,08,15.10
2013,06,30,04,09,15.10
2013,06,30,04,10,15.10
2013,06,30,04,11,15.10
2013,06,30,04,12,15.10
2013,06,30,04,13,15.10
2013,06,30,04,14,15.10
2013,06,30,04,15,15.10
2013,06,30,04,16,15.10
2013,06,30,04,17,15.10
2013,06,30,04,18,15.10
2013,06,30,04,19,15.20
2013,06,30,04,20,15.20
2013,06,30,04,21,15.20
2013,06,30,04,22,15.20
2013,06,30,04,23,15.20
2013,06,30,04,24,15.20
2013,06,30,04,25,15.20
2013,06,30,04,26,15.20
2013,06,30,04,27,15.10
2013,06,30,04,28,15.10
2013,06,30,04,29,15.10
2013,06,30,04,30,15.10
2013,06,30,04,31,15.00
2013,06,30,04,32,15.00
2013,06,30,04,33,15.00
2013,06,30,04,34,15.00
2013,06,30,04,35,15.00
2013,06,30,04,36,14.90
2013,06,30,04,37,14.90
2013,06,30,04,38,14.90
2013,06,30,04,39,14.90
2013,06,30,04,40,14.90
2013,06,30,04,41,14.90
2013,06,30,04,42,14.80
2013,06,30,04,43,14.80
2013,06,30,04,44,14.80
2013,06,30,04,45,14.80
2013,06,30,04,46,14.80
2013,06,30,04,47,14.80
2013,06,30,04,48,14.80
2013,06,30,04,49,14.80
2013,06,30,04,50,14.80
2013,06,30,04,51,14.80
2013,06,30,04,52,14.80
2013,06,30,04,53,14.80
2013,06,30,04,54,14.80
2013,06,30,04,55,14.80
2013,06,30,04,56,14.80
2013,06,30,04,57,14.80
2013,06,30,04,58,14.80
2013,06,30,04,59,14.80
2013,06,30,05,00,14.80
2013,06,30,05,01,14.80
2013,06,30,05,02,14.80
2013,06,30,05,03,14.80
2013,06,30,05,04,14.80
2013,06,30,05,05,14.80
2013,06,30,05,06,14.80
2013,06,30,05,07,14.80
2013,06,30,05,08,14.80
2013,06,30,05,09,14.80
2013,06,30,05,10,14.80
2013,06,30,05,11,14.80
2013,06,30,05,12,14.80
2013,06,30,05,13,14.80
2013,06,30,05,14,14.80
2013,06,30,05,15,14.80
2013,06,30,05,16,14.80
2013,06,30,05,17,14.70
2013,06,30,05,18,14.70
2013,06,30,05,19,14.70
2013,06,30,05,20,14.70
2013,06,30,05,21,14.70
2013,06,30,05,22,14.70
2013,06,30,05,23,14.70
2013,06,30,05,24,14.70
2013,06,30,05,25,14.70
2013,06,30,05,26,14.70
2013,06,30,05,27,14.70
2013,06,30,05,28,14.70
2013,06,30,05,29,14.60
2013,06,30,05,30,14.60
2013,06,30,05,31,14.60
2013,06,30,05,32,14.60
2013,06,30,05,33,14.60
2013,06,30,05,34,14.60
2013,06,30,05,35,14.60
2013,06,30,05,36,14.60
2013,06,30,05,37,14.50
2013,06,30,05,38,14.50
2013,06,30,05,39,14.50
2013,06,30,05,40,14.50
2013,06,30,05,41,14.50
2013,06,30,05,42,14.50
2013,06,30,05,43,14.50
2013,06,30,05,44,14.50
2013,06,30,05,45,14.50
2013,06,30,05,46,14.50
2013,06,30,05,47,14.60
2013,06,30,05,48,14.60
2013,06,30,05,49,14.60
2013,06,30,05,50,14.60
2013,06,30,05,51,14.70
2013,06,30,05,52,14.70
2013,06,30,05,53,14.70
2013,06,30,05,54,14.80
2013,06,30,05,55,14.80
2013,06,30,05,56,14.80
2013,06,30,05,57,14.80
2013,06,30,05,58,14.80
2013,06,30,05,59,14.80
2013,06,30,06,00,14.80
2013,06,30,06,01,14.80
2013,06,30,06,02,14.80
2013,06,30,06,03,14.80
2013,06,30,06,04,14.80
2013,06,30,06,05,14.90
2013,06,30,06,06,14.90
2013,06,30,06,07,14.90
2013,06,30,06,08,14.90
2013,06,30,06,09,15.00
2013,06,30,06,10,15.00
2013,06,30,06,11,15.10
2013,06,30,06,12,15.10
2013,06,30,06,13,15.10
2013,06,30,06,14,15.10
2013,06,30,06,15,15.20
2013,06,30,06,16,15.20
2013,06,30,06,17,15.30
2013,06,30,06,18,15.30
2013,06,30,06,19,15.30
2013,06,30,06,20,15.30
2013,06,30,06,21,15.40
2013,06,30,06,22,15.40
2013,06,30,06,23,15.50
2013,06,30,06,24,15.50
2013,06,30,06,25,15.60
2013,06,30,06,26,15.70
2013,06,30,06,27,15.70
2013,06,30,06,28,15.80
2013,06,30,06,29,15.80
2013,06,30,06,30,15.90
2013,06,30,06,31,15.90
2013,06,30,06,32,16.00
2013,06,30,06,33,16.10
2013,06,30,06,34,16.10
2013,06,30,06,35,16.10
2013,06,30,06,36,16.20
2013,06,30,06,37,16.30
2013,06,30,06,38,16.30
2013,06,30,06,39,16.40
2013,06,30,06,40,16.40
2013,06,30,06,41,16.40
2013,06,30,06,42,16.40
2013,06,30,06,43,16.40
2013,06,30,06,44,16.60
2013,06,30,06,45,16.60
2013,06,30,06,46,16.70
2013,06,30,06,47,16.70
2013,06,30,06,48,16.70
2013,06,30,06,49,16.80
2013,06,30,06,50,16.80
2013,06,30,06,51,16.90
2013,06,30,06,52,16.90
2013,06,30,06,53,17.00
2013,06,30,06,54,17.10
2013,06,30,06,55,17.30
2013,06,30,06,56,17.30
2013,06,30,06,57,17.40
2013,06,30,06,58,17.40
2013,06,30,06,59,17.40
2013,06,30,07,00,17.50
2013,06,30,07,01,17.60
2013,06,30,07,02,17.70
2013,06,30,07,03,17.70
2013,06,30,07,04,17.80
2013,06,30,07,05,17.80
2013,06,30,07,06,17.90
2013,06,30,07,07,17.90
2013,06,30,07,08,17.90
2013,06,30,07,09,18.00
2013,06,30,07,10,18.10
2013,06,30,07,11,18.10
2013,06,30,07,12,18.20
2013,06,30,07,13,18.20
2013,06,30,07,14,18.20
2013,06,30,07,15,18.20
2013,06,30,07,16,18.20
2013,06,30,07,17,18.30
2013,06,30,07,18,18.40
2013,06,30,07,19,18.50
2013,06,30,07,20,18.60
2013,06,30,07,21,18.70
2013,06,30,07,22,18.80
2013,06,30,07,23,19.00
2013,06,30,07,24,19.10
2013,06,30,07,25,19.10
2013,06,30,07,26,19.20
2013,06,30,07,27,19.30
2013,06,30,07,28,19.40
2013,06,30,07,29,19.50
2013,06,30,07,30,19.50
2013,06,30,07,31,19.60
2013,06,30,07,32,19.60
2013,06,30,07,33,19.70
2013,06,30,07,34,19.70
2013,06,30,07,35,19.80
2013,06,30,07,36,19.90
2013,06,30,07,37,19.90
2013,06,30,07,38,19.90
2013,06,30,07,39,19.90
2013,06,30,07,40,19.80
2013,06,30,07,41,19.80
2013,06,30,07,42,19.70
2013,06,30,07,43,19.60
2013,06,30,07,44,19.50
2013,06,30,07,45,19.50
2013,06,30,07,46,19.50
2013,06,30,07,47,19.50
2013,06,30,07,48,19.50
2013,06,30,07,49,19.50
2013,06,30,07,50,19.50
2013,06,30,07,51,19.50
2013,06,30,07,52,19.60
2013,06,30,07,53,19.60
2013,06,30,07,54,19.60
2013,06,30,07,55,19.70
2013,06,30,07,56,19.70
2013,06,30,07,57,19.80
2013,06,30,07,58,19.80
2013,06,30,07,59,19.80
2013,06,30,08,00,19.80
2013,06,30,08,01,19.80
2013,06,30,08,02,19.90
2013,06,30,08,03,19.90
2013,06,30,08,04,19.90
2013,06,30,08,05,20.00
2013,06,30,08,06,20.10
2013,06,30,08,07,20.20
2013,06,30,08,08,20.20
2013,06,30,08,09,20.20
2013,06,30,08,10,20.20
2013,06,30,08,11,20.30
2013,06,30,08,12,20.30
2013,06,30,08,13,20.40
2013,06,30,08,14,20.40
2013,06,30,08,15,20.50
2013,06,30,08,16,20.50
2013,06,30,08,17,20.60
2013,06,30,08,18,20.60
2013,06,30,08,19,20.70
2013,06,30,08,20,20.70
2013,06,30,08,21,20.80
2013,06,30,08,22,20.80
2013,06,30,08,23,20.80
2013,06,30,08,24,20.90
2013,06,30,08,25,20.90
2013,06,30,08,26,21.00
2013,06,30,08,27,21.00
2013,06,30,08,28,21.10
2013,06,30,08,29,21.20
2013,06,30,08,30,21.30
2013,06,30,08,31,21.40
2013,06,30,08,32,21.50
2013,06,30,08,33,21.60
2013,06,30,08,34,21.70
2013,06,30,08,35,21.90
2013,06,30,08,36,22.00
2013,06,30,08,37,22.10
2013,06,30,08,38,22.20
2013,06,30,08,39,22.30
2013,06,30,08,40,22.30
2013,06,30,08,41,22.40
2013,06,30,08,42,22.40
2013,06,30,08,43,22.50
2013,06,30,08,44,22.60
2013,06,30,08,45,22.70
2013,06,30,08,46,22.70
2013,06,30,08,47,22.80
2013,06,30,08,48,22.90
2013,06,30,08,49,22.90
2013,06,30,08,50,22.90
2013,06,30,08,51,22.90
2013,06,30,08,52,23.00
2013,06,30,08,53,23.10
2013,06,30,08,54,23.20
2013,06,30,08,55,23.30
2013,06,30,08,56,23.30
2013,06,30,08,57,23.30
2013,06,30,08,58,23.30
2013,06,30,08,59,23.30
2013,06,30,09,00,23.30
2013,06,30,09,01,23.30
2013,06,30,09,02,23.30
2013,06,30,09,03,23.30
2013,06,30,09,04,23.30
2013,06,30,09,05,23.30
2013,06,30,09,06,23.30
2013,06,30,09,07,23.40
2013,06,30,09,08,23.60
2013,06,30,09,09,23.70
2013,06,30,09,10,23.70
2013,06,30,09,11,23.80
2013,06,30,09,12,23.80
2013,06,30,09,13,23.80
2013,06,30,09,14,23.80
2013,06,30,09,15,23.90
2013,06,30,09,16,23.90
2013,06,30,09,17,24.00
2013,06,30,09,18,24.10
2013,06,30,09,19,24.10
2013,06,30,09,20,24.20
2013,06,30,09,21,24.30
2013,06,30,09,22,24.40
2013,06,30,09,23,24.40
2013,06,30,09,24,24.30
2013,06,30,09,25,24.30
2013,06,30,09,26,24.30
2013,06,30,09,27,24.30
2013,06,30,09,28,24.40
2013,06,30,09,29,24.40
2013,06,30,09,30,24.50
2013,06,30,09,31,24.60
2013,06,30,09,32,24.60
2013,06,30,09,33,24.70
2013,06,30,09,34,24.70
2013,06,30,09,35,24.70
2013,06,30,09,36,24.70
2013,06,30,09,37,24.70
2013,06,30,09,38,24.70
2013,06,30,09,39,24.80
2013,06,30,09,40,24.80
2013,06,30,09,41,24.90
2013,06,30,09,42,24.90
2013,06,30,09,43,24.90
2013,06,30,09,44,24.90
2013,06,30,09,45,24.90
2013,06,30,09,46,24.90
2013,06,30,09,47,25.00
2013,06,30,09,48,24.90
2013,06,30,09,49,24.90
2013,06,30,09,50,24.80
2013,06,30,09,51,24.80
2013,06,30,09,52,24.90
2013,06,30,09,53,25.00
2013,06,30,09,54,25.00
2013,06,30,09,55,25.10
2013,06,30,09,56,25.00
2013,06,30,09,57,24.90
2013,06,30,09,58,24.90
2013,06,30,09,59,24.90
2013,06,30,10,00,25.00
2013,06,30,10,01,24.90
2013,06,30,10,02,24.90
2013,06,30,10,03,24.80
2013,06,30,10,04,24.90
2013,06,30,10,05,24.90
2013,06,30,10,06,24.90
2013,06,30,10,07,25.00
2013,06,30,10,08,24.90
2013,06,30,10,09,24.90
2013,06,30,10,10,25.00
2013,06,30,10,11,25.00
2013,06,30,10,12,24.90
2013,06,30,10,13,24.90
2013,06,30,10,14,24.80
2013,06,30,10,15,24.80
2013,06,30,10,16,24.80
2013,06,30,10,17,24.90
2013,06,30,10,18,25.00
2013,06,30,10,19,25.00
2013,06,30,10,20,25.10
2013,06,30,10,21,25.20
2013,06,30,10,22,25.20
2013,06,30,10,23,25.30
2013,06,30,10,24,25.30
2013,06,30,10,25,25.30
2013,06,30,10,26,25.30
2013,06,30,10,27,25.40
2013,06,30,10,28,25.30
2013,06,30,10,29,25.30
2013,06,30,10,30,25.30
2013,06,30,10,31,25.40
2013,06,30,10,32,25.40
2013,06,30,10,33,25.30
2013,06,30,10,34,25.40
2013,06,30,10,35,25.40
2013,06,30,10,36,25.30
2013,06,30,10,37,25.30
2013,06,30,10,38,25.30
2013,06,30,10,39,25.40
2013,06,30,10,40,25.40
2013,06,30,10,41,25.40
2013,06,30,10,42,25.50
2013,06,30,10,43,25.60
2013,06,30,10,44,25.60
2013,06,30,10,45,25.70
2013,06,30,10,46,25.80
2013,06,30,10,47,25.80
2013,06,30,10,48,25.90
2013,06,30,10,49,25.90
2013,06,30,10,50,26.00
2013,06,30,10,51,26.00
2013,06,30,10,52,26.00
2013,06,30,10,53,26.10
2013,06,30,10,54,26.10
2013,06,30,10,55,26.20
2013,06,30,10,56,26.30
2013,06,30,10,57,26.40
2013,06,30,10,58,26.40
2013,06,30,10,59,26.40
2013,06,30,11,00,26.30
2013,06,30,11,01,26.30
2013,06,30,11,02,26.30
2013,06,30,11,03,26.20
2013,06,30,11,04,26.10
2013,06,30,11,05,26.00
2013,06,30,11,06,26.00
2013,06,30,11,07,26.00
2013,06,30,11,08,25.90
2013,06,30,11,09,25.90
2013,06,30,11,10,26.00
2013,06,30,11,11,26.10
2013,06,30,11,12,26.10
2013,06,30,11,13,26.10
2013,06,30,11,14,26.10
2013,06,30,11,15,26.20
2013,06,30,11,16,26.20
2013,06,30,11,17,26.30
2013,06,30,11,18,26.30
2013,06,30,11,19,26.20
2013,06,30,11,20,26.30
2013,06,30,11,21,26.40
2013,06,30,11,22,26.50
2013,06,30,11,23,26.60
2013,06,30,11,24,26.70
2013,06,30,11,25,26.60
2013,06,30,11,26,26.60
2013,06,30,11,27,26.60
2013,06,30,11,28,26.60
2013,06,30,11,29,26.70
2013,06,30,11,30,26.70
2013,06,30,11,31,26.80
2013,06,30,11,32,26.90
2013,06,30,11,33,27.00
2013,06,30,11,34,27.10
2013,06,30,11,35,27.10
2013,06,30,11,36,27.20
2013,06,30,11,37,27.30
2013,06,30,11,38,27.30
2013,06,30,11,39,27.40
2013,06,30,11,40,27.30
2013,06,30,11,41,27.40
2013,06,30,11,42,27.40
2013,06,30,11,43,27.30
2013,06,30,11,44,27.30
2013,06,30,11,45,27.20
2013,06,30,11,46,27.20
2013,06,30,11,47,27.30
2013,06,30,11,48,27.30
2013,06,30,11,49,27.30
2013,06,30,11,50,27.40
2013,06,30,11,51,27.50
2013,06,30,11,52,27.60
2013,06,30,11,53,27.70
2013,06,30,11,54,27.70
2013,06,30,11,55,27.80
2013,06,30,11,56,27.90
2013,06,30,11,57,28.00
2013,06,30,11,58,28.00
2013,06,30,11,59,28.10
2013,06,30,12,00,28.10
2013,06,30,12,01,28.00
2013,06,30,12,02,27.90
2013,06,30,12,03,27.80
2013,06,30,12,04,27.70
2013,06,30,12,05,27.50
2013,06,30,12,06,27.40
2013,06,30,12,07,27.20
2013,06,30,12,08,27.10
2013,06,30,12,09,27.10
2013,06,30,12,10,27.10
2013,06,30,12,11,27.20
2013,06,30,12,12,27.20
2013,06,30,12,13,27.30
2013,06,30,12,14,27.40
2013,06,30,12,15,27.50
2013,06,30,12,16,27.60
2013,06,30,12,17,27.60
2013,06,30,12,18,27.60
2013,06,30,12,19,27.70
2013,06,30,12,20,27.70
2013,06,30,12,21,27.70
2013,06,30,12,22,27.70
2013,06,30,12,23,27.70
2013,06,30,12,24,27.70
2013,06,30,12,25,27.80
2013,06,30,12,26,27.90
2013,06,30,12,27,28.10
2013,06,30,12,28,28.30
2013,06,30,12,29,28.40
2013,06,30,12,30,28.40
2013,06,30,12,31,28.50
2013,06,30,12,32,28.70
2013,06,30,12,33,28.70
2013,06,30,12,34,28.70
2013,06,30,12,35,28.70
2013,06,30,12,36,28.60
2013,06,30,12,37,28.50
2013,06,30,12,38,28.40
2013,06,30,12,39,28.40
2013,06,30,12,40,28.40
2013,06,30,12,41,28.50
2013,06,30,12,42,28.40
2013,06,30,12,43,28.30
2013,06,30,12,44,28.20
2013,06,30,12,45,28.20
2013,06,30,12,46,28.30
2013,06,30,12,47,28.30
2013,06,30,12,48,28.40
2013,06,30,12,49,28.50
2013,06,30,12,50,28.60
2013,06,30,12,51,28.60
2013,06,30,12,52,28.70
2013,06,30,12,53,28.60
2013,06,30,12,54,28.50
2013,06,30,12,55,28.40
2013,06,30,12,56,28.40
2013,06,30,12,57,28.30
2013,06,30,12,58,28.20
2013,06,30,12,59,28.00
2013,06,30,13,00,28.00
2013,06,30,13,01,28.00
2013,06,30,13,02,28.10
2013,06,30,13,03,28.20
2013,06,30,13,04,28.30
2013,06,30,13,05,28.40
2013,06,30,13,06,28.60
2013,06,30,13,07,28.70
2013,06,30,13,08,28.80
2013,06,30,13,09,28.90
2013,06,30,13,10,28.80
2013,06,30,13,11,28.70
2013,06,30,13,12,28.70
2013,06,30,13,13,28.70
2013,06,30,13,14,28.70
2013,06,30,13,15,28.80
2013,06,30,13,16,28.80
2013,06,30,13,17,28.80
2013,06,30,13,18,28.80
2013,06,30,13,19,28.80
2013,06,30,13,20,28.80
2013,06,30,13,21,28.90
2013,06,30,13,22,28.90
2013,06,30,13,23,28.90
2013,06,30,13,24,28.90
2013,06,30,13,25,28.90
2013,06,30,13,26,28.80
2013,06,30,13,27,28.70
2013,06,30,13,28,28.50
2013,06,30,13,29,28.40
2013,06,30,13,30,28.30
2013,06,30,13,31,28.40
2013,06,30,13,32,28.50
2013,06,30,13,33,28.70
2013,06,30,13,34,28.80
2013,06,30,13,35,28.90
2013,06,30,13,36,29.10
2013,06,30,13,37,29.20
2013,06,30,13,38,29.20
2013,06,30,13,39,29.10
2013,06,30,13,40,29.00
2013,06,30,13,41,28.90
2013,06,30,13,42,28.80
2013,06,30,13,43,28.80
2013,06,30,13,44,28.80
2013,06,30,13,45,28.90
2013,06,30,13,46,28.80
2013,06,30,13,47,28.70
2013,06,30,13,48,28.60
2013,06,30,13,49,28.60
2013,06,30,13,50,28.60
2013,06,30,13,51,28.80
2013,06,30,13,52,28.80
2013,06,30,13,53,28.90
2013,06,30,13,54,28.90
2013,06,30,13,55,29.00
2013,06,30,13,56,29.10
2013,06,30,13,57,29.20
2013,06,30,13,58,29.30
2013,06,30,13,59,29.40
2013,06,30,14,00,29.60
2013,06,30,14,01,29.60
2013,06,30,14,02,29.70
2013,06,30,14,03,29.80
2013,06,30,14,04,29.80
2013,06,30,14,05,29.70
2013,06,30,14,06,29.70
2013,06,30,14,07,29.70
2013,06,30,14,08,29.60
2013,06,30,14,09,29.50
2013,06,30,14,10,29.30
2013,06,30,14,11,29.20
2013,06,30,14,12,29.10
2013,06,30,14,13,29.10
2013,06,30,14,14,29.20
2013,06,30,14,15,29.30
2013,06,30,14,16,29.30
2013,06,30,14,17,29.20
2013,06,30,14,18,29.20
2013,06,30,14,19,29.10
2013,06,30,14,20,29.20
2013,06,30,14,21,29.20
2013,06,30,14,22,29.10
2013,06,30,14,23,29.10
2013,06,30,14,24,29.10
2013,06,30,14,25,29.20
2013,06,30,14,26,29.20
2013,06,30,14,27,29.30
2013,06,30,14,28,29.40
2013,06,30,14,29,29.50
2013,06,30,14,30,29.50
2013,06,30,14,31,29.70
2013,06,30,14,32,29.80
2013,06,30,14,33,29.70
2013,06,30,14,34,29.60
2013,06,30,14,35,29.60
2013,06,30,14,36,29.60
2013,06,30,14,37,29.60
2013,06,30,14,38,29.50
2013,06,30,14,39,29.40
2013,06,30,14,40,29.30
2013,06,30,14,41,29.30
2013,06,30,14,42,29.30
2013,06,30,14,43,29.30
2013,06,30,14,44,29.40
2013,06,30,14,45,29.40
2013,06,30,14,46,29.50
2013,06,30,14,47,29.60
2013,06,30,14,48,29.60
2013,06,30,14,49,29.60
2013,06,30,14,50,29.60
2013,06,30,14,51,29.60
2013,06,30,14,52,29.60
2013,06,30,14,53,29.70
2013,06,30,14,54,29.70
2013,06,30,14,55,29.70
2013,06,30,14,56,29.70
2013,06,30,14,57,29.70
2013,06,30,14,58,29.70
2013,06,30,14,59,29.70
2013,06,30,15,00,29.70
2013,06,30,15,01,29.70
2013,06,30,15,02,29.70
2013,06,30,15,03,29.60
2013,06,30,15,04,29.50
2013,06,30,15,05,29.40
2013,06,30,15,06,29.50
2013,06,30,15,07,29.50
2013,06,30,15,08,29.40
2013,06,30,15,09,29.40
2013,06,30,15,10,29.40
2013,06,30,15,11,29.30
2013,06,30,15,12,29.30
2013,06,30,15,13,29.40
2013,06,30,15,14,29.50
2013,06,30,15,15,29.60
2013,06,30,15,16,29.70
2013,06,30,15,17,29.80
2013,06,30,15,18,29.80
2013,06,30,15,19,29.80
2013,06,30,15,20,29.90
2013,06,30,15,21,30.00
2013,06,30,15,22,30.10
2013,06,30,15,23,30.20
2013,06,30,15,24,30.10
2013,06,30,15,25,30.00
2013,06,30,15,26,29.90
2013,06,30,15,27,29.90
2013,06,30,15,28,29.90
2013,06,30,15,29,30.00
2013,06,30,15,30,30.10
