Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.70
2013,06,30,00,01,17.70
2013,06,30,00,02,17.70
2013,06,30,00,03,17.70
2013,06,30,00,04,17.70
2013,06,30,00,05,17.70
2013,06,30,00,06,17.60
2013,06,30,00,07,17.60
2013,06,30,00,08,17.60
2013,06,30,00,09,17.60
2013,06,30,00,10,17.60
2013,06,30,00,11,17.60
2013,06,30,00,12,17.60
2013,06,30,00,13,17.50
2013,06,30,00,14,17.50
2013,06,30,00,15,17.50
2013,06,30,00,16,17.50
2013,06,30,00,17,17.50
2013,06,30,00,18,17.50
2013,06,30,00,19,17.50
2013,06,30,00,20,17.50
2013,06,30,00,21,17.40
2013,06,30,00,22,17.40
2013,06,30,00,23,17.40
2013,06,30,00,24,17.40
2013,06,30,00,25,17.40
2013,06,30,00,26,17.40
2013,06,30,00,27,17.40
2013,06,30,00,28,17.40
2013,06,30,00,29,17.40
2013,06,30,00,30,17.40
2013,06,30,00,31,17.40
2013,06,30,00,32,17.40
2013,06,30,00,33,17.40
2013,06,30,00,34,17.40
2013,06,30,00,35,17.30
2013,06,30,00,36,17.30
2013,06,30,00,37,17.30
2013,06,30,00,38,17.30
2013,06,30,00,39,17.30
2013,06,30,00,40,17.20
2013,06,30,00,41,17.20
2013,06,30,00,42,17.20
2013,06,30,00,43,17.10
2013,06,30,00,44,17.10
2013,06,30,00,45,17.10
2013,06,30,00,46,17.00
2013,06,30,00,47,17.00
2013,06,30,00,48,16.90
2013,06,30,00,49,16.90
2013,06,30,00,50,16.80
2013,06,30,00,51,16.80
2013,06,30,00,52,16.80
2013,06,30,00,53,16.80
2013,06,30,00,54,16.70
2013,06,30,00,55,16.70
2013,06,30,00,56,16.70
2013,06,30,00,57,16.70
2013,06,30,00,58,16.70
2013,06,30,00,59,16.70
2013,06,30,01,00,16.60
2013,06,30,01,01,16.60
2013,06,30,01,02,16.60
2013,06,30,01,03,16.60
2013,06,30,01,04,16.60
2013,06,30,01,05,16.60
2013,06,30,01,06,16.60
2013,06,30,01,07,16.60
2013,06,30,01,08,16.60
2013,06,30,01,09,16.60
2013,06,30,01,10,16.60
2013,06,30,01,11,16.60
2013,06,30,01,12,16.60
2013,06,30,01,13,16.60
2013,06,30,01,14,16.60
2013,06,30,01,15,16.50
2013,06,30,01,16,16.50
2013,06,30,01,17,16.50
2013,06,30,01,18,16.50
2013,06,30,01,19,16.50
2013,06,30,01,20,16.50
2013,06,30,01,21,16.50
2013,06,30,01,22,16.50
2013,06,30,01,23,16.50
2013,06,30,01,24,16.50
2013,06,30,01,25,16.50
2013,06,30,01,26,16.50
2013,06,30,01,27,16.50
2013,06,30,01,28,16.50
2013,06,30,01,29,16.50
2013,06,30,01,30,16.50
2013,06,30,01,31,16.50
2013,06,30,01,32,16.40
2013,06,30,01,33,16.40
2013,06,30,01,34,16.40
2013,06,30,01,35,16.50
2013,06,30,01,36,16.40
2013,06,30,01,37,16.40
2013,06,30,01,38,16.40
2013,06,30,01,39,16.40
2013,06,30,01,40,16.40
2013,06,30,01,41,16.40
2013,06,30,01,42,16.40
2013,06,30,01,43,16.40
2013,06,30,01,44,16.40
2013,06,30,01,45,16.30
2013,06,30,01,46,16.30
2013,06,30,01,47,16.30
2013,06,30,01,48,16.30
2013,06,30,01,49,16.30
2013,06,30,01,50,16.30
2013,06,30,01,51,16.20
2013,06,30,01,52,16.20
2013,06,30,01,53,16.20
2013,06,30,01,54,16.20
2013,06,30,01,55,16.20
2013,06,30,01,56,16.20
2013,06,30,01,57,16.20
2013,06,30,01,58,16.20
2013,06,30,01,59,16.20
2013,06,30,02,00,16.20
2013,06,30,02,01,16.20
2013,06,30,02,02,16.20
2013,06,30,02,03,16.20
2013,06,30,02,04,16.10
2013,06,30,02,05,16.10
2013,06,30,02,06,16.10
2013,06,30,02,07,16.10
2013,06,30,02,08,16.10
2013,06,30,02,09,16.10
2013,06,30,02,10,16.10
2013,06,30,02,11,16.10
2013,06,30,02,12,16.00
2013,06,30,02,13,16.00
2013,06,30,02,14,16.00
2013,06,30,02,15,16.00
2013,06,30,02,16,16.00
2013,06,30,02,17,16.00
2013,06,30,02,18,15.90
2013,06,30,02,19,15.90
2013,06,30,02,20,15.90
2013,06,30,02,21,15.90
2013,06,30,02,22,15.90
2013,06,30,02,23,15.90
2013,06,30,02,24,15.90
2013,06,30,02,25,15.90
2013,06,30,02,26,15.90
2013,06,30,02,27,15.90
2013,06,30,02,28,15.90
2013,06,30,02,29,15.90
2013,06,30,02,30,15.90
2013,06,30,02,31,15.90
2013,06,30,02,32,15.90
2013,06,30,02,33,15.90
2013,06,30,02,34,15.90
2013,06,30,02,35,15.80
2013,06,30,02,36,15.80
2013,06,30,02,37,15.80
2013,06,30,02,38,15.80
2013,06,30,02,39,15.80
2013,06,30,02,40,15.80
2013,06,30,02,41,15.80
2013,06,30,02,42,15.80
2013,06,30,02,43,15.80
2013,06,30,02,44,15.80
2013,06,30,02,45,15.80
2013,06,30,02,46,15.80
2013,06,30,02,47,15.80
2013,06,30,02,48,15.80
2013,06,30,02,49,15.80
2013,06,30,02,50,15.80
2013,06,30,02,51,15.80
2013,06,30,02,52,15.70
2013,06,30,02,53,15.70
2013,06,30,02,54,15.70
2013,06,30,02,55,15.70
2013,06,30,02,56,15.70
2013,06,30,02,57,15.70
2013,06,30,02,58,15.70
2013,06,30,02,59,15.70
2013,06,30,03,00,15.70
2013,06,30,03,01,15.70
2013,06,30,03,02,15.70
2013,06,30,03,03,15.70
2013,06,30,03,04,15.70
2013,06,30,03,05,15.70
2013,06,30,03,06,15.70
2013,06,30,03,07,15.70
2013,06,30,03,08,15.70
2013,06,30,03,09,15.70
2013,06,30,03,10,15.70
2013,06,30,03,11,15.70
2013,06,30,03,12,15.70
2013,06,30,03,13,15.70
2013,06,30,03,14,15.70
2013,06,30,03,15,15.70
2013,06,30,03,16,15.70
2013,06,30,03,17,15.70
2013,06,30,03,18,15.70
2013,06,30,03,19,15.70
2013,06,30,03,20,15.70
2013,06,30,03,21,15.70
2013,06,30,03,22,15.70
2013,06,30,03,23,15.70
2013,06,30,03,24,15.70
2013,06,30,03,25,15.70
2013,06,30,03,26,15.60
2013,06,30,03,27,15.60
2013,06,30,03,28,15.60
2013,06,30,03,29,15.60
2013,06,30,03,30,15.60
2013,06,30,03,31,15.60
2013,06,30,03,32,15.60
2013,06,30,03,33,15.60
2013,06,30,03,34,15.60
2013,06,30,03,35,15.60
2013,06,30,03,36,15.70
2013,06,30,03,37,15.70
2013,06,30,03,38,15.70
2013,06,30,03,39,15.70
2013,06,30,03,40,15.60
2013,06,30,03,41,15.60
2013,06,30,03,42,15.60
2013,06,30,03,43,15.60
2013,06,30,03,44,15.60
2013,06,30,03,45,15.60
2013,06,30,03,46,15.60
2013,06,30,03,47,15.50
2013,06,30,03,48,15.50
2013,06,30,03,49,15.50
2013,06,30,03,50,15.40
2013,06,30,03,51,15.40
2013,06,30,03,52,15.40
2013,06,30,03,53,15.40
2013,06,30,03,54,15.40
2013,06,30,03,55,15.30
2013,06,30,03,56,15.30
2013,06,30,03,57,15.30
2013,06,30,03,58,15.30
2013,06,30,03,59,15.30
2013,06,30,04,00,15.30
2013,06,30,04,01,15.30
2013,06,30,04,02,15.30
2013,06,30,04,03,15.30
2013,06,30,04,04,15.40
2013,06,30,04,05,15.40
2013,06,30,04,06,15.50
2013,06,30,04,07,15.50
2013,06,30,04,08,15.50
2013,06,30,04,09,15.40
2013,06,30,04,10,15.40
2013,06,30,04,11,15.40
2013,06,30,04,12,15.40
2013,06,30,04,13,15.40
2013,06,30,04,14,15.40
2013,06,30,04,15,15.40
2013,06,30,04,16,15.40
2013,06,30,04,17,15.40
2013,06,30,04,18,15.40
2013,06,30,04,19,15.40
2013,06,30,04,20,15.50
2013,06,30,04,21,15.60
2013,06,30,04,22,15.60
2013,06,30,04,23,15.60
2013,06,30,04,24,15.60
2013,06,30,04,25,15.50
2013,06,30,04,26,15.50
2013,06,30,04,27,15.50
2013,06,30,04,28,15.40
2013,06,30,04,29,15.40
2013,06,30,04,30,15.40
2013,06,30,04,31,15.40
2013,06,30,04,32,15.40
2013,06,30,04,33,15.40
2013,06,30,04,34,15.40
2013,06,30,04,35,15.40
2013,06,30,04,36,15.40
2013,06,30,04,37,15.40
2013,06,30,04,38,15.40
2013,06,30,04,39,15.40
2013,06,30,04,40,15.30
2013,06,30,04,41,15.30
2013,06,30,04,42,15.30
2013,06,30,04,43,15.20
2013,06,30,04,44,15.20
2013,06,30,04,45,15.20
2013,06,30,04,46,15.20
2013,06,30,04,47,15.20
2013,06,30,04,48,15.20
2013,06,30,04,49,15.10
2013,06,30,04,50,15.10
2013,06,30,04,51,15.10
2013,06,30,04,52,15.20
2013,06,30,04,53,15.10
2013,06,30,04,54,15.10
2013,06,30,04,55,15.10
2013,06,30,04,56,15.10
2013,06,30,04,57,15.10
2013,06,30,04,58,15.10
2013,06,30,04,59,15.10
2013,06,30,05,00,15.10
2013,06,30,05,01,15.10
2013,06,30,05,02,15.10
2013,06,30,05,03,15.10
2013,06,30,05,04,15.20
2013,06,30,05,05,15.20
2013,06,30,05,06,15.20
2013,06,30,05,07,15.30
2013,06,30,05,08,15.30
2013,06,30,05,09,15.30
2013,06,30,05,10,15.30
2013,06,30,05,11,15.30
2013,06,30,05,12,15.30
2013,06,30,05,13,15.30
2013,06,30,05,14,15.30
2013,06,30,05,15,15.30
2013,06,30,05,16,15.30
2013,06,30,05,17,15.30
2013,06,30,05,18,15.30
2013,06,30,05,19,15.30
2013,06,30,05,20,15.30
2013,06,30,05,21,15.30
2013,06,30,05,22,15.30
2013,06,30,05,23,15.20
2013,06,30,05,24,15.20
2013,06,30,05,25,15.20
2013,06,30,05,26,15.30
2013,06,30,05,27,15.30
2013,06,30,05,28,15.30
2013,06,30,05,29,15.30
2013,06,30,05,30,15.30
2013,06,30,05,31,15.20
2013,06,30,05,32,15.20
2013,06,30,05,33,15.20
2013,06,30,05,34,15.20
2013,06,30,05,35,15.20
2013,06,30,05,36,15.20
2013,06,30,05,37,15.20
2013,06,30,05,38,15.20
2013,06,30,05,39,15.10
2013,06,30,05,40,15.10
2013,06,30,05,41,15.10
2013,06,30,05,42,15.10
2013,06,30,05,43,15.10
2013,06,30,05,44,15.10
2013,06,30,05,45,15.10
2013,06,30,05,46,15.10
2013,06,30,05,47,15.10
2013,06,30,05,48,15.10
2013,06,30,05,49,15.10
2013,06,30,05,50,15.10
2013,06,30,05,51,15.10
2013,06,30,05,52,15.10
2013,06,30,05,53,15.10
2013,06,30,05,54,15.10
2013,06,30,05,55,15.00
2013,06,30,05,56,15.00
2013,06,30,05,57,15.00
2013,06,30,05,58,15.00
2013,06,30,05,59,15.00
2013,06,30,06,00,15.00
2013,06,30,06,01,15.00
2013,06,30,06,02,15.00
2013,06,30,06,03,15.00
2013,06,30,06,04,15.00
2013,06,30,06,05,15.00
2013,06,30,06,06,15.00
2013,06,30,06,07,15.00
2013,06,30,06,08,15.00
2013,06,30,06,09,15.00
2013,06,30,06,10,15.10
2013,06,30,06,11,15.10
2013,06,30,06,12,15.20
2013,06,30,06,13,15.20
2013,06,30,06,14,15.20
2013,06,30,06,15,15.20
2013,06,30,06,16,15.20
2013,06,30,06,17,15.20
2013,06,30,06,18,15.30
2013,06,30,06,19,15.30
2013,06,30,06,20,15.40
2013,06,30,06,21,15.40
2013,06,30,06,22,15.50
2013,06,30,06,23,15.50
2013,06,30,06,24,15.60
2013,06,30,06,25,15.70
2013,06,30,06,26,15.80
2013,06,30,06,27,15.80
2013,06,30,06,28,15.90
2013,06,30,06,29,15.90
2013,06,30,06,30,15.90
2013,06,30,06,31,16.00
2013,06,30,06,32,16.00
2013,06,30,06,33,16.10
2013,06,30,06,34,16.10
2013,06,30,06,35,16.20
2013,06,30,06,36,16.20
2013,06,30,06,37,16.20
2013,06,30,06,38,16.30
2013,06,30,06,39,16.30
2013,06,30,06,40,16.30
2013,06,30,06,41,16.20
2013,06,30,06,42,16.20
2013,06,30,06,43,16.20
2013,06,30,06,44,16.10
2013,06,30,06,45,16.10
2013,06,30,06,46,16.10
2013,06,30,06,47,16.10
2013,06,30,06,48,16.10
2013,06,30,06,49,16.20
2013,06,30,06,50,16.30
2013,06,30,06,51,16.40
2013,06,30,06,52,16.40
2013,06,30,06,53,16.40
2013,06,30,06,54,16.40
2013,06,30,06,55,16.50
2013,06,30,06,56,16.50
2013,06,30,06,57,16.60
2013,06,30,06,58,16.60
2013,06,30,06,59,16.60
2013,06,30,07,00,16.70
2013,06,30,07,01,16.70
2013,06,30,07,02,16.70
2013,06,30,07,03,16.70
2013,06,30,07,04,16.70
2013,06,30,07,05,16.70
2013,06,30,07,06,16.80
2013,06,30,07,07,16.80
2013,06,30,07,08,16.80
2013,06,30,07,09,16.80
2013,06,30,07,10,16.80
2013,06,30,07,11,16.90
2013,06,30,07,12,17.00
2013,06,30,07,13,17.10
2013,06,30,07,14,17.20
2013,06,30,07,15,17.20
2013,06,30,07,16,17.20
2013,06,30,07,17,17.20
2013,06,30,07,18,17.20
2013,06,30,07,19,17.20
2013,06,30,07,20,17.20
2013,06,30,07,21,17.30
2013,06,30,07,22,17.40
2013,06,30,07,23,17.50
2013,06,30,07,24,17.60
2013,06,30,07,25,17.80
2013,06,30,07,26,17.80
2013,06,30,07,27,17.90
2013,06,30,07,28,17.90
2013,06,30,07,29,17.90
2013,06,30,07,30,17.90
2013,06,30,07,31,17.80
2013,06,30,07,32,17.80
2013,06,30,07,33,17.80
2013,06,30,07,34,17.80
2013,06,30,07,35,17.80
2013,06,30,07,36,17.90
2013,06,30,07,37,17.90
2013,06,30,07,38,18.00
2013,06,30,07,39,18.10
2013,06,30,07,40,18.20
2013,06,30,07,41,18.20
2013,06,30,07,42,18.30
2013,06,30,07,43,18.40
2013,06,30,07,44,18.40
2013,06,30,07,45,18.50
2013,06,30,07,46,18.60
2013,06,30,07,47,18.60
2013,06,30,07,48,18.70
2013,06,30,07,49,18.70
2013,06,30,07,50,18.70
2013,06,30,07,51,18.70
2013,06,30,07,52,18.70
2013,06,30,07,53,18.70
2013,06,30,07,54,18.70
2013,06,30,07,55,18.70
2013,06,30,07,56,18.60
2013,06,30,07,57,18.60
2013,06,30,07,58,18.60
2013,06,30,07,59,18.60
2013,06,30,08,00,18.60
2013,06,30,08,01,18.60
2013,06,30,08,02,18.60
2013,06,30,08,03,18.60
2013,06,30,08,04,18.60
2013,06,30,08,05,18.60
2013,06,30,08,06,18.60
2013,06,30,08,07,18.60
2013,06,30,08,08,18.70
2013,06,30,08,09,18.70
2013,06,30,08,10,18.70
2013,06,30,08,11,18.70
2013,06,30,08,12,18.70
2013,06,30,08,13,18.70
2013,06,30,08,14,18.80
2013,06,30,08,15,18.80
2013,06,30,08,16,18.90
2013,06,30,08,17,18.90
2013,06,30,08,18,19.00
2013,06,30,08,19,19.00
2013,06,30,08,20,19.10
2013,06,30,08,21,19.20
2013,06,30,08,22,19.20
2013,06,30,08,23,19.30
2013,06,30,08,24,19.30
2013,06,30,08,25,19.40
2013,06,30,08,26,19.40
2013,06,30,08,27,19.40
2013,06,30,08,28,19.40
2013,06,30,08,29,19.50
2013,06,30,08,30,19.50
2013,06,30,08,31,19.60
2013,06,30,08,32,19.60
2013,06,30,08,33,19.70
2013,06,30,08,34,19.80
2013,06,30,08,35,19.80
2013,06,30,08,36,19.90
2013,06,30,08,37,19.90
2013,06,30,08,38,19.90
2013,06,30,08,39,19.90
2013,06,30,08,40,19.80
2013,06,30,08,41,19.80
2013,06,30,08,42,19.80
2013,06,30,08,43,19.80
2013,06,30,08,44,19.80
2013,06,30,08,45,19.90
2013,06,30,08,46,19.90
2013,06,30,08,47,19.90
2013,06,30,08,48,19.90
2013,06,30,08,49,19.90
2013,06,30,08,50,19.80
2013,06,30,08,51,19.90
2013,06,30,08,52,19.90
2013,06,30,08,53,19.90
2013,06,30,08,54,19.90
2013,06,30,08,55,20.00
2013,06,30,08,56,20.00
2013,06,30,08,57,20.10
2013,06,30,08,58,20.10
2013,06,30,08,59,20.20
2013,06,30,09,00,20.20
2013,06,30,09,01,20.30
2013,06,30,09,02,20.30
2013,06,30,09,03,20.30
2013,06,30,09,04,20.40
2013,06,30,09,05,20.40
2013,06,30,09,06,20.40
2013,06,30,09,07,20.40
2013,06,30,09,08,20.40
2013,06,30,09,09,20.30
2013,06,30,09,10,20.30
2013,06,30,09,11,20.30
2013,06,30,09,12,20.30
2013,06,30,09,13,20.30
2013,06,30,09,14,20.30
2013,06,30,09,15,20.30
2013,06,30,09,16,20.30
2013,06,30,09,17,20.30
2013,06,30,09,18,20.30
2013,06,30,09,19,20.40
2013,06,30,09,20,20.40
2013,06,30,09,21,20.50
2013,06,30,09,22,20.60
2013,06,30,09,23,20.70
2013,06,30,09,24,20.70
2013,06,30,09,25,20.80
2013,06,30,09,26,20.90
2013,06,30,09,27,20.90
2013,06,30,09,28,21.00
2013,06,30,09,29,21.00
2013,06,30,09,30,21.10
2013,06,30,09,31,21.10
2013,06,30,09,32,21.20
2013,06,30,09,33,21.20
2013,06,30,09,34,21.30
2013,06,30,09,35,21.40
2013,06,30,09,36,21.50
2013,06,30,09,37,21.50
2013,06,30,09,38,21.60
2013,06,30,09,39,21.70
2013,06,30,09,40,21.70
2013,06,30,09,41,21.60
2013,06,30,09,42,21.60
2013,06,30,09,43,21.50
2013,06,30,09,44,21.50
2013,06,30,09,45,21.40
2013,06,30,09,46,21.30
2013,06,30,09,47,21.30
2013,06,30,09,48,21.30
2013,06,30,09,49,21.30
2013,06,30,09,50,21.40
2013,06,30,09,51,21.40
2013,06,30,09,52,21.40
2013,06,30,09,53,21.50
2013,06,30,09,54,21.60
2013,06,30,09,55,21.60
2013,06,30,09,56,21.70
2013,06,30,09,57,21.70
2013,06,30,09,58,21.80
2013,06,30,09,59,21.80
2013,06,30,10,00,21.80
2013,06,30,10,01,21.80
2013,06,30,10,02,21.90
2013,06,30,10,03,21.90
2013,06,30,10,04,22.00
2013,06,30,10,05,22.10
2013,06,30,10,06,22.10
2013,06,30,10,07,22.20
2013,06,30,10,08,22.30
2013,06,30,10,09,22.30
2013,06,30,10,10,22.30
2013,06,30,10,11,22.40
2013,06,30,10,12,22.40
2013,06,30,10,13,22.50
2013,06,30,10,14,22.50
2013,06,30,10,15,22.60
2013,06,30,10,16,22.60
2013,06,30,10,17,22.70
2013,06,30,10,18,22.70
2013,06,30,10,19,22.70
2013,06,30,10,20,22.70
2013,06,30,10,21,22.70
2013,06,30,10,22,22.70
2013,06,30,10,23,22.70
2013,06,30,10,24,22.60
2013,06,30,10,25,22.60
2013,06,30,10,26,22.60
2013,06,30,10,27,22.60
2013,06,30,10,28,22.50
2013,06,30,10,29,22.50
2013,06,30,10,30,22.50
2013,06,30,10,31,22.50
2013,06,30,10,32,22.60
2013,06,30,10,33,22.60
2013,06,30,10,34,22.60
2013,06,30,10,35,22.70
2013,06,30,10,36,22.70
2013,06,30,10,37,22.80
2013,06,30,10,38,22.80
2013,06,30,10,39,22.80
2013,06,30,10,40,22.90
2013,06,30,10,41,23.00
2013,06,30,10,42,23.10
2013,06,30,10,43,23.20
2013,06,30,10,44,23.30
2013,06,30,10,45,23.40
2013,06,30,10,46,23.40
2013,06,30,10,47,23.30
2013,06,30,10,48,23.30
2013,06,30,10,49,23.40
2013,06,30,10,50,23.40
2013,06,30,10,51,23.50
2013,06,30,10,52,23.60
2013,06,30,10,53,23.60
2013,06,30,10,54,23.60
2013,06,30,10,55,23.70
2013,06,30,10,56,23.70
2013,06,30,10,57,23.80
2013,06,30,10,58,23.80
2013,06,30,10,59,23.80
2013,06,30,11,00,23.80
2013,06,30,11,01,23.80
2013,06,30,11,02,23.90
2013,06,30,11,03,24.00
2013,06,30,11,04,24.10
2013,06,30,11,05,24.20
2013,06,30,11,06,24.30
2013,06,30,11,07,24.30
2013,06,30,11,08,24.30
2013,06,30,11,09,24.30
2013,06,30,11,10,24.40
2013,06,30,11,11,24.60
2013,06,30,11,12,24.70
2013,06,30,11,13,24.80
2013,06,30,11,14,24.90
2013,06,30,11,15,24.90
2013,06,30,11,16,25.00
2013,06,30,11,17,25.10
2013,06,30,11,18,25.10
2013,06,30,11,19,25.10
2013,06,30,11,20,25.00
2013,06,30,11,21,24.90
2013,06,30,11,22,24.80
2013,06,30,11,23,24.80
2013,06,30,11,24,24.70
2013,06,30,11,25,24.70
2013,06,30,11,26,24.70
2013,06,30,11,27,24.70
2013,06,30,11,28,24.70
2013,06,30,11,29,24.70
2013,06,30,11,30,24.60
2013,06,30,11,31,24.60
2013,06,30,11,32,24.60
2013,06,30,11,33,24.60
2013,06,30,11,34,24.50
2013,06,30,11,35,24.60
2013,06,30,11,36,24.60
2013,06,30,11,37,24.60
2013,06,30,11,38,24.70
2013,06,30,11,39,24.80
2013,06,30,11,40,24.90
2013,06,30,11,41,24.90
2013,06,30,11,42,25.00
2013,06,30,11,43,24.90
2013,06,30,11,44,24.90
2013,06,30,11,45,24.90
2013,06,30,11,46,24.90
2013,06,30,11,47,24.90
2013,06,30,11,48,24.80
2013,06,30,11,49,24.80
2013,06,30,11,50,24.60
2013,06,30,11,51,24.60
2013,06,30,11,52,24.60
2013,06,30,11,53,24.50
2013,06,30,11,54,24.50
2013,06,30,11,55,24.50
2013,06,30,11,56,24.50
2013,06,30,11,57,24.60
2013,06,30,11,58,24.70
2013,06,30,11,59,24.70
2013,06,30,12,00,24.80
2013,06,30,12,01,24.80
2013,06,30,12,02,24.90
2013,06,30,12,03,25.00
2013,06,30,12,04,25.10
2013,06,30,12,05,25.20
2013,06,30,12,06,25.30
2013,06,30,12,07,25.30
2013,06,30,12,08,25.40
2013,06,30,12,09,25.40
2013,06,30,12,10,25.40
2013,06,30,12,11,25.40
2013,06,30,12,12,25.50
2013,06,30,12,13,25.50
2013,06,30,12,14,25.50
2013,06,30,12,15,25.60
2013,06,30,12,16,25.50
2013,06,30,12,17,25.50
2013,06,30,12,18,25.60
2013,06,30,12,19,25.60
2013,06,30,12,20,25.60
2013,06,30,12,21,25.70
2013,06,30,12,22,25.70
2013,06,30,12,23,25.70
2013,06,30,12,24,25.70
2013,06,30,12,25,25.70
2013,06,30,12,26,25.80
2013,06,30,12,27,25.80
2013,06,30,12,28,25.80
2013,06,30,12,29,25.90
2013,06,30,12,30,25.90
2013,06,30,12,31,26.00
2013,06,30,12,32,26.10
2013,06,30,12,33,26.20
2013,06,30,12,34,26.30
2013,06,30,12,35,26.40
2013,06,30,12,36,26.40
2013,06,30,12,37,26.40
2013,06,30,12,38,26.40
2013,06,30,12,39,26.40
2013,06,30,12,40,26.40
2013,06,30,12,41,26.40
2013,06,30,12,42,26.40
2013,06,30,12,43,26.40
2013,06,30,12,44,26.40
2013,06,30,12,45,26.40
2013,06,30,12,46,26.40
2013,06,30,12,47,26.40
2013,06,30,12,48,26.30
2013,06,30,12,49,26.30
2013,06,30,12,50,26.30
2013,06,30,12,51,26.20
2013,06,30,12,52,26.10
2013,06,30,12,53,26.10
2013,06,30,12,54,26.10
2013,06,30,12,55,26.00
2013,06,30,12,56,25.90
2013,06,30,12,57,25.90
2013,06,30,12,58,25.90
2013,06,30,12,59,25.90
2013,06,30,13,00,25.90
2013,06,30,13,01,25.90
2013,06,30,13,02,25.90
2013,06,30,13,03,25.90
2013,06,30,13,04,25.90
2013,06,30,13,05,25.90
2013,06,30,13,06,25.90
2013,06,30,13,07,25.90
2013,06,30,13,08,25.90
2013,06,30,13,09,25.90
2013,06,30,13,10,25.90
2013,06,30,13,11,25.90
2013,06,30,13,12,26.00
2013,06,30,13,13,26.10
2013,06,30,13,14,26.10
2013,06,30,13,15,26.10
2013,06,30,13,16,26.20
2013,06,30,13,17,26.10
2013,06,30,13,18,26.10
2013,06,30,13,19,26.10
2013,06,30,13,20,26.10
2013,06,30,13,21,26.10
2013,06,30,13,22,26.20
2013,06,30,13,23,26.30
2013,06,30,13,24,26.30
2013,06,30,13,25,26.30
2013,06,30,13,26,26.40
2013,06,30,13,27,26.60
2013,06,30,13,28,26.70
2013,06,30,13,29,26.80
2013,06,30,13,30,26.90
2013,06,30,13,31,26.90
2013,06,30,13,32,26.80
2013,06,30,13,33,26.80
2013,06,30,13,34,26.80
2013,06,30,13,35,26.80
2013,06,30,13,36,26.80
2013,06,30,13,37,26.80
2013,06,30,13,38,26.90
2013,06,30,13,39,27.00
2013,06,30,13,40,27.00
2013,06,30,13,41,26.90
2013,06,30,13,42,26.90
2013,06,30,13,43,27.00
2013,06,30,13,44,27.00
2013,06,30,13,45,27.10
2013,06,30,13,46,27.10
2013,06,30,13,47,27.10
2013,06,30,13,48,27.20
2013,06,30,13,49,27.20
2013,06,30,13,50,27.20
2013,06,30,13,51,27.10
2013,06,30,13,52,27.10
2013,06,30,13,53,27.10
2013,06,30,13,54,27.10
2013,06,30,13,55,27.10
2013,06,30,13,56,27.10
2013,06,30,13,57,27.00
2013,06,30,13,58,27.00
2013,06,30,13,59,27.00
2013,06,30,14,00,27.00
2013,06,30,14,01,27.00
2013,06,30,14,02,27.10
2013,06,30,14,03,27.10
2013,06,30,14,04,27.20
2013,06,30,14,05,27.20
2013,06,30,14,06,27.30
2013,06,30,14,07,27.30
2013,06,30,14,08,27.30
2013,06,30,14,09,27.30
2013,06,30,14,10,27.30
2013,06,30,14,11,27.20
2013,06,30,14,12,27.20
2013,06,30,14,13,27.20
2013,06,30,14,14,27.10
2013,06,30,14,15,27.10
2013,06,30,14,16,27.20
2013,06,30,14,17,27.20
2013,06,30,14,18,27.30
2013,06,30,14,19,27.30
2013,06,30,14,20,27.30
2013,06,30,14,21,27.30
2013,06,30,14,22,27.30
2013,06,30,14,23,27.30
2013,06,30,14,24,27.30
2013,06,30,14,25,27.30
2013,06,30,14,26,27.40
2013,06,30,14,27,27.50
2013,06,30,14,28,27.60
2013,06,30,14,29,27.70
2013,06,30,14,30,27.90
2013,06,30,14,31,28.00
2013,06,30,14,32,28.10
2013,06,30,14,33,28.10
2013,06,30,14,34,28.10
2013,06,30,14,35,28.10
2013,06,30,14,36,28.10
2013,06,30,14,37,28.10
2013,06,30,14,38,28.10
2013,06,30,14,39,28.10
2013,06,30,14,40,28.10
2013,06,30,14,41,28.00
2013,06,30,14,42,27.90
2013,06,30,14,43,27.90
2013,06,30,14,44,27.80
2013,06,30,14,45,27.80
2013,06,30,14,46,27.70
2013,06,30,14,47,27.70
2013,06,30,14,48,27.70
2013,06,30,14,49,27.70
2013,06,30,14,50,27.70
2013,06,30,14,51,27.70
2013,06,30,14,52,27.70
2013,06,30,14,53,27.70
2013,06,30,14,54,27.70
2013,06,30,14,55,27.70
2013,06,30,14,56,27.70
2013,06,30,14,57,27.90
2013,06,30,14,58,28.00
2013,06,30,14,59,28.10
2013,06,30,15,00,28.20
2013,06,30,15,01,28.20
2013,06,30,15,02,28.10
2013,06,30,15,03,28.20
2013,06,30,15,04,28.20
2013,06,30,15,05,28.00
2013,06,30,15,06,27.90
2013,06,30,15,07,27.90
2013,06,30,15,08,27.90
2013,06,30,15,09,27.90
2013,06,30,15,10,27.90
2013,06,30,15,11,27.90
2013,06,30,15,12,28.00
2013,06,30,15,13,28.10
2013,06,30,15,14,28.20
2013,06,30,15,15,28.20
2013,06,30,15,16,28.20
2013,06,30,15,17,28.20
2013,06,30,15,18,28.20
2013,06,30,15,19,28.30
2013,06,30,15,20,28.50
2013,06,30,15,21,28.50
2013,06,30,15,22,28.50
2013,06,30,15,23,28.50
2013,06,30,15,24,28.50
2013,06,30,15,25,28.60
2013,06,30,15,26,28.60
2013,06,30,15,27,28.60
2013,06,30,15,28,28.70
2013,06,30,15,29,28.70
2013,06,30,15,30,28.60
