Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,4.30
2013,04,22,00,01,4.30
2013,04,22,00,02,4.20
2013,04,22,00,03,4.20
2013,04,22,00,04,4.20
2013,04,22,00,05,4.20
2013,04,22,00,06,4.20
2013,04,22,00,07,4.20
2013,04,22,00,08,4.20
2013,04,22,00,09,4.10
2013,04,22,00,10,4.10
2013,04,22,00,11,4.10
2013,04,22,00,12,4.10
2013,04,22,00,13,4.10
2013,04,22,00,14,4.00
2013,04,22,00,15,4.00
2013,04,22,00,16,4.00
2013,04,22,00,17,3.90
2013,04,22,00,18,3.90
2013,04,22,00,19,3.90
2013,04,22,00,20,3.80
2013,04,22,00,21,3.80
2013,04,22,00,22,3.80
2013,04,22,00,23,3.80
2013,04,22,00,24,3.80
2013,04,22,00,25,3.80
2013,04,22,00,26,3.70
2013,04,22,00,27,3.70
2013,04,22,00,28,3.70
2013,04,22,00,29,3.70
2013,04,22,00,30,3.70
2013,04,22,00,31,3.60
2013,04,22,00,32,3.60
2013,04,22,00,33,3.60
2013,04,22,00,34,3.60
2013,04,22,00,35,3.60
2013,04,22,00,36,3.60
2013,04,22,00,37,3.60
2013,04,22,00,38,3.60
2013,04,22,00,39,3.60
2013,04,22,00,40,3.60
2013,04,22,00,41,3.60
2013,04,22,00,42,3.60
2013,04,22,00,43,3.50
2013,04,22,00,44,3.50
2013,04,22,00,45,3.50
2013,04,22,00,46,3.40
2013,04,22,00,47,3.40
2013,04,22,00,48,3.40
2013,04,22,00,49,3.30
2013,04,22,00,50,3.30
2013,04,22,00,51,3.30
2013,04,22,00,52,3.30
2013,04,22,00,53,3.30
2013,04,22,00,54,3.30
2013,04,22,00,55,3.30
2013,04,22,00,56,3.30
2013,04,22,00,57,3.30
2013,04,22,00,58,3.20
2013,04,22,00,59,3.20
2013,04,22,01,00,3.20
2013,04,22,01,01,3.20
2013,04,22,01,02,3.20
2013,04,22,01,03,3.20
2013,04,22,01,04,3.20
2013,04,22,01,05,3.20
2013,04,22,01,06,3.20
2013,04,22,01,07,3.10
2013,04,22,01,08,3.10
2013,04,22,01,09,3.10
2013,04,22,01,10,3.10
2013,04,22,01,11,3.10
2013,04,22,01,12,3.10
2013,04,22,01,13,3.10
2013,04,22,01,14,3.10
2013,04,22,01,15,3.10
2013,04,22,01,16,3.10
2013,04,22,01,17,3.10
2013,04,22,01,18,3.00
2013,04,22,01,19,3.00
2013,04,22,01,20,3.00
2013,04,22,01,21,3.00
2013,04,22,01,22,3.00
2013,04,22,01,23,3.00
2013,04,22,01,24,3.00
2013,04,22,01,25,3.00
2013,04,22,01,26,3.00
2013,04,22,01,27,3.00
2013,04,22,01,28,3.00
2013,04,22,01,29,3.00
2013,04,22,01,30,3.00
2013,04,22,01,31,2.90
2013,04,22,01,32,2.90
2013,04,22,01,33,2.90
2013,04,22,01,34,2.90
2013,04,22,01,35,2.90
2013,04,22,01,36,2.90
2013,04,22,01,37,2.90
2013,04,22,01,38,2.90
2013,04,22,01,39,2.90
2013,04,22,01,40,2.90
2013,04,22,01,41,2.80
2013,04,22,01,42,2.80
2013,04,22,01,43,2.80
2013,04,22,01,44,2.80
2013,04,22,01,45,2.80
2013,04,22,01,46,2.80
2013,04,22,01,47,2.70
2013,04,22,01,48,2.70
2013,04,22,01,49,2.70
2013,04,22,01,50,2.70
2013,04,22,01,51,2.70
2013,04,22,01,52,2.70
2013,04,22,01,53,2.70
2013,04,22,01,54,2.70
2013,04,22,01,55,2.70
2013,04,22,01,56,2.70
2013,04,22,01,57,2.70
2013,04,22,01,58,2.70
2013,04,22,01,59,2.70
2013,04,22,02,00,2.70
2013,04,22,02,01,2.70
2013,04,22,02,02,2.70
2013,04,22,02,03,2.70
2013,04,22,02,04,2.70
2013,04,22,02,05,2.70
2013,04,22,02,06,2.60
2013,04,22,02,07,2.60
2013,04,22,02,08,2.60
2013,04,22,02,09,2.60
2013,04,22,02,10,2.60
2013,04,22,02,11,2.60
2013,04,22,02,12,2.60
2013,04,22,02,13,2.60
2013,04,22,02,14,2.60
2013,04,22,02,15,2.60
2013,04,22,02,16,2.50
2013,04,22,02,17,2.50
2013,04,22,02,18,2.50
2013,04,22,02,19,2.50
2013,04,22,02,20,2.50
2013,04,22,02,21,2.50
2013,04,22,02,22,2.50
2013,04,22,02,23,2.50
2013,04,22,02,24,2.50
2013,04,22,02,25,2.50
2013,04,22,02,26,2.40
2013,04,22,02,27,2.40
2013,04,22,02,28,2.40
2013,04,22,02,29,2.40
2013,04,22,02,30,2.40
2013,04,22,02,31,2.30
2013,04,22,02,32,2.30
2013,04,22,02,33,2.30
2013,04,22,02,34,2.30
2013,04,22,02,35,2.30
2013,04,22,02,36,2.30
2013,04,22,02,37,2.30
2013,04,22,02,38,2.30
2013,04,22,02,39,2.30
2013,04,22,02,40,2.30
2013,04,22,02,41,2.30
2013,04,22,02,42,2.30
2013,04,22,02,43,2.30
2013,04,22,02,44,2.30
2013,04,22,02,45,2.30
2013,04,22,02,46,2.30
2013,04,22,02,47,2.30
2013,04,22,02,48,2.40
2013,04,22,02,49,2.40
2013,04,22,02,50,2.40
2013,04,22,02,51,2.40
2013,04,22,02,52,2.40
2013,04,22,02,53,2.40
2013,04,22,02,54,2.40
2013,04,22,02,55,2.40
2013,04,22,02,56,2.40
2013,04,22,02,57,2.40
2013,04,22,02,58,2.50
2013,04,22,02,59,2.50
2013,04,22,03,00,2.50
2013,04,22,03,01,2.50
2013,04,22,03,02,2.50
2013,04,22,03,03,2.50
2013,04,22,03,04,2.50
2013,04,22,03,05,2.50
2013,04,22,03,06,2.50
2013,04,22,03,07,2.50
2013,04,22,03,08,2.50
2013,04,22,03,09,2.50
2013,04,22,03,10,2.50
2013,04,22,03,11,2.50
2013,04,22,03,12,2.60
2013,04,22,03,13,2.60
2013,04,22,03,14,2.60
2013,04,22,03,15,2.70
2013,04,22,03,16,2.70
2013,04,22,03,17,2.70
2013,04,22,03,18,2.80
2013,04,22,03,19,2.80
2013,04,22,03,20,2.80
2013,04,22,03,21,2.80
2013,04,22,03,22,2.80
2013,04,22,03,23,2.80
2013,04,22,03,24,2.80
2013,04,22,03,25,2.80
2013,04,22,03,26,2.80
2013,04,22,03,27,2.80
2013,04,22,03,28,2.80
2013,04,22,03,29,2.80
2013,04,22,03,30,2.80
2013,04,22,03,31,2.80
2013,04,22,03,32,2.90
2013,04,22,03,33,2.90
2013,04,22,03,34,3.00
2013,04,22,03,35,3.10
2013,04,22,03,36,3.20
2013,04,22,03,37,3.30
2013,04,22,03,38,3.30
2013,04,22,03,39,3.30
2013,04,22,03,40,3.40
2013,04,22,03,41,3.50
2013,04,22,03,42,3.50
2013,04,22,03,43,3.60
2013,04,22,03,44,3.70
2013,04,22,03,45,3.90
2013,04,22,03,46,4.00
2013,04,22,03,47,4.20
2013,04,22,03,48,4.30
2013,04,22,03,49,4.40
2013,04,22,03,50,4.50
2013,04,22,03,51,4.60
2013,04,22,03,52,4.70
2013,04,22,03,53,4.80
2013,04,22,03,54,4.90
2013,04,22,03,55,4.90
2013,04,22,03,56,5.00
2013,04,22,03,57,5.00
2013,04,22,03,58,5.00
2013,04,22,03,59,4.90
2013,04,22,04,00,4.90
2013,04,22,04,01,4.80
2013,04,22,04,02,4.80
2013,04,22,04,03,4.80
2013,04,22,04,04,4.80
2013,04,22,04,05,4.80
2013,04,22,04,06,4.90
2013,04,22,04,07,4.90
2013,04,22,04,08,4.90
2013,04,22,04,09,4.90
2013,04,22,04,10,4.90
2013,04,22,04,11,5.00
2013,04,22,04,12,5.00
2013,04,22,04,13,5.00
2013,04,22,04,14,5.10
2013,04,22,04,15,5.10
2013,04,22,04,16,5.20
2013,04,22,04,17,5.20
2013,04,22,04,18,5.30
2013,04,22,04,19,5.30
2013,04,22,04,20,5.40
2013,04,22,04,21,5.40
2013,04,22,04,22,5.50
2013,04,22,04,23,5.50
2013,04,22,04,24,5.50
2013,04,22,04,25,5.60
2013,04,22,04,26,5.50
2013,04,22,04,27,5.60
2013,04,22,04,28,5.50
2013,04,22,04,29,5.60
2013,04,22,04,30,5.60
2013,04,22,04,31,5.60
2013,04,22,04,32,5.60
2013,04,22,04,33,5.60
2013,04,22,04,34,5.60
2013,04,22,04,35,5.50
2013,04,22,04,36,5.50
2013,04,22,04,37,5.40
2013,04,22,04,38,5.40
2013,04,22,04,39,5.30
2013,04,22,04,40,5.30
2013,04,22,04,41,5.30
2013,04,22,04,42,5.20
2013,04,22,04,43,5.10
2013,04,22,04,44,5.10
2013,04,22,04,45,5.00
2013,04,22,04,46,4.90
2013,04,22,04,47,4.90
2013,04,22,04,48,4.80
2013,04,22,04,49,4.70
2013,04,22,04,50,4.70
2013,04,22,04,51,4.60
2013,04,22,04,52,4.60
2013,04,22,04,53,4.50
2013,04,22,04,54,4.50
2013,04,22,04,55,4.50
2013,04,22,04,56,4.40
2013,04,22,04,57,4.40
2013,04,22,04,58,4.40
2013,04,22,04,59,4.30
2013,04,22,05,00,4.30
2013,04,22,05,01,4.30
2013,04,22,05,02,4.20
2013,04,22,05,03,4.20
2013,04,22,05,04,4.30
2013,04,22,05,05,4.30
2013,04,22,05,06,4.30
2013,04,22,05,07,4.30
2013,04,22,05,08,4.30
2013,04,22,05,09,4.30
2013,04,22,05,10,4.30
2013,04,22,05,11,4.30
2013,04,22,05,12,4.30
2013,04,22,05,13,4.30
2013,04,22,05,14,4.30
2013,04,22,05,15,4.40
2013,04,22,05,16,4.40
2013,04,22,05,17,4.40
2013,04,22,05,18,4.40
2013,04,22,05,19,4.40
2013,04,22,05,20,4.50
2013,04,22,05,21,4.50
2013,04,22,05,22,4.50
2013,04,22,05,23,4.50
2013,04,22,05,24,4.50
2013,04,22,05,25,4.60
2013,04,22,05,26,4.70
2013,04,22,05,27,4.70
2013,04,22,05,28,4.80
2013,04,22,05,29,4.80
2013,04,22,05,30,4.70
2013,04,22,05,31,4.70
2013,04,22,05,32,4.70
2013,04,22,05,33,4.70
2013,04,22,05,34,4.70
2013,04,22,05,35,4.70
2013,04,22,05,36,4.70
2013,04,22,05,37,4.70
2013,04,22,05,38,4.70
2013,04,22,05,39,4.70
2013,04,22,05,40,4.70
2013,04,22,05,41,4.70
2013,04,22,05,42,4.70
2013,04,22,05,43,4.70
2013,04,22,05,44,4.80
2013,04,22,05,45,4.80
2013,04,22,05,46,4.80
2013,04,22,05,47,4.80
2013,04,22,05,48,4.70
2013,04,22,05,49,4.70
2013,04,22,05,50,4.70
2013,04,22,05,51,4.80
2013,04,22,05,52,4.80
2013,04,22,05,53,4.80
2013,04,22,05,54,4.90
2013,04,22,05,55,5.00
2013,04,22,05,56,5.00
2013,04,22,05,57,5.00
2013,04,22,05,58,5.00
2013,04,22,05,59,5.00
2013,04,22,06,00,5.00
2013,04,22,06,01,4.90
2013,04,22,06,02,4.90
2013,04,22,06,03,4.90
2013,04,22,06,04,4.90
2013,04,22,06,05,4.80
2013,04,22,06,06,4.80
2013,04,22,06,07,4.70
2013,04,22,06,08,4.70
2013,04,22,06,09,4.60
2013,04,22,06,10,4.50
2013,04,22,06,11,4.40
2013,04,22,06,12,4.40
2013,04,22,06,13,4.40
2013,04,22,06,14,4.30
2013,04,22,06,15,4.30
2013,04,22,06,16,4.30
2013,04,22,06,17,4.30
2013,04,22,06,18,4.30
2013,04,22,06,19,4.30
2013,04,22,06,20,4.30
2013,04,22,06,21,4.30
2013,04,22,06,22,4.30
2013,04,22,06,23,4.30
2013,04,22,06,24,4.20
2013,04,22,06,25,4.20
2013,04,22,06,26,4.20
2013,04,22,06,27,4.10
2013,04,22,06,28,4.10
2013,04,22,06,29,4.10
2013,04,22,06,30,4.00
2013,04,22,06,31,4.00
2013,04,22,06,32,4.00
2013,04,22,06,33,4.00
2013,04,22,06,34,4.00
2013,04,22,06,35,4.10
2013,04,22,06,36,4.10
2013,04,22,06,37,4.20
2013,04,22,06,38,4.20
2013,04,22,06,39,4.30
2013,04,22,06,40,4.30
2013,04,22,06,41,4.40
2013,04,22,06,42,4.40
2013,04,22,06,43,4.50
2013,04,22,06,44,4.50
2013,04,22,06,45,4.60
2013,04,22,06,46,4.60
2013,04,22,06,47,4.60
2013,04,22,06,48,4.70
2013,04,22,06,49,4.70
2013,04,22,06,50,4.80
2013,04,22,06,51,4.80
2013,04,22,06,52,4.90
2013,04,22,06,53,4.90
2013,04,22,06,54,5.00
2013,04,22,06,55,5.00
2013,04,22,06,56,5.10
2013,04,22,06,57,5.20
2013,04,22,06,58,5.20
2013,04,22,06,59,5.30
2013,04,22,07,00,5.30
2013,04,22,07,01,5.40
2013,04,22,07,02,5.40
2013,04,22,07,03,5.50
2013,04,22,07,04,5.60
2013,04,22,07,05,5.70
2013,04,22,07,06,5.70
2013,04,22,07,07,5.80
2013,04,22,07,08,5.80
2013,04,22,07,09,5.90
2013,04,22,07,10,6.00
2013,04,22,07,11,6.10
2013,04,22,07,12,6.10
2013,04,22,07,13,6.20
2013,04,22,07,14,6.30
2013,04,22,07,15,6.30
2013,04,22,07,16,6.40
2013,04,22,07,17,6.40
2013,04,22,07,18,6.50
2013,04,22,07,19,6.50
2013,04,22,07,20,6.60
2013,04,22,07,21,6.60
2013,04,22,07,22,6.70
2013,04,22,07,23,6.70
2013,04,22,07,24,6.80
2013,04,22,07,25,6.80
2013,04,22,07,26,6.80
2013,04,22,07,27,6.90
2013,04,22,07,28,6.90
2013,04,22,07,29,6.90
2013,04,22,07,30,7.00
2013,04,22,07,31,7.00
2013,04,22,07,32,7.00
2013,04,22,07,33,7.10
2013,04,22,07,34,7.10
2013,04,22,07,35,7.10
2013,04,22,07,36,7.20
2013,04,22,07,37,7.20
2013,04,22,07,38,7.20
2013,04,22,07,39,7.20
2013,04,22,07,40,7.30
2013,04,22,07,41,7.30
2013,04,22,07,42,7.40
2013,04,22,07,43,7.40
2013,04,22,07,44,7.40
2013,04,22,07,45,7.50
2013,04,22,07,46,7.50
2013,04,22,07,47,7.60
2013,04,22,07,48,7.60
2013,04,22,07,49,7.70
2013,04,22,07,50,7.70
2013,04,22,07,51,7.80
2013,04,22,07,52,7.80
2013,04,22,07,53,7.80
2013,04,22,07,54,7.90
2013,04,22,07,55,7.90
2013,04,22,07,56,8.00
2013,04,22,07,57,8.10
2013,04,22,07,58,8.10
2013,04,22,07,59,8.10
2013,04,22,08,00,8.10
2013,04,22,08,01,8.20
2013,04,22,08,02,8.20
2013,04,22,08,03,8.20
2013,04,22,08,04,8.30
2013,04,22,08,05,8.30
2013,04,22,08,06,8.30
2013,04,22,08,07,8.30
2013,04,22,08,08,8.40
2013,04,22,08,09,8.40
2013,04,22,08,10,8.40
2013,04,22,08,11,8.40
2013,04,22,08,12,8.40
2013,04,22,08,13,8.50
2013,04,22,08,14,8.50
2013,04,22,08,15,8.50
2013,04,22,08,16,8.60
2013,04,22,08,17,8.60
2013,04,22,08,18,8.60
2013,04,22,08,19,8.60
2013,04,22,08,20,8.70
2013,04,22,08,21,8.70
2013,04,22,08,22,8.70
2013,04,22,08,23,8.70
2013,04,22,08,24,8.70
2013,04,22,08,25,8.80
2013,04,22,08,26,8.80
2013,04,22,08,27,8.80
2013,04,22,08,28,8.90
2013,04,22,08,29,8.90
2013,04,22,08,30,8.90
2013,04,22,08,31,8.90
2013,04,22,08,32,8.90
2013,04,22,08,33,9.00
2013,04,22,08,34,9.00
2013,04,22,08,35,9.00
2013,04,22,08,36,9.00
2013,04,22,08,37,9.10
2013,04,22,08,38,9.10
2013,04,22,08,39,9.10
2013,04,22,08,40,9.20
2013,04,22,08,41,9.20
2013,04,22,08,42,9.20
2013,04,22,08,43,9.30
2013,04,22,08,44,9.30
2013,04,22,08,45,9.30
2013,04,22,08,46,9.30
2013,04,22,08,47,9.30
2013,04,22,08,48,9.30
2013,04,22,08,49,9.30
2013,04,22,08,50,9.30
2013,04,22,08,51,9.30
2013,04,22,08,52,9.30
2013,04,22,08,53,9.30
2013,04,22,08,54,9.30
2013,04,22,08,55,9.30
2013,04,22,08,56,9.30
2013,04,22,08,57,9.30
2013,04,22,08,58,9.30
2013,04,22,08,59,9.30
2013,04,22,09,00,9.40
2013,04,22,09,01,9.40
2013,04,22,09,02,9.40
2013,04,22,09,03,9.30
2013,04,22,09,04,9.40
2013,04,22,09,05,9.40
2013,04,22,09,06,9.40
2013,04,22,09,07,9.40
2013,04,22,09,08,9.40
2013,04,22,09,09,9.50
2013,04,22,09,10,9.50
2013,04,22,09,11,9.60
2013,04,22,09,12,9.60
2013,04,22,09,13,9.70
2013,04,22,09,14,9.70
2013,04,22,09,15,9.70
2013,04,22,09,16,9.70
2013,04,22,09,17,9.70
2013,04,22,09,18,9.70
2013,04,22,09,19,9.80
2013,04,22,09,20,9.80
2013,04,22,09,21,9.90
2013,04,22,09,22,9.90
2013,04,22,09,23,9.90
2013,04,22,09,24,10.00
2013,04,22,09,25,10.10
2013,04,22,09,26,10.20
2013,04,22,09,27,10.30
2013,04,22,09,28,10.40
2013,04,22,09,29,10.50
2013,04,22,09,30,10.50
2013,04,22,09,31,10.50
2013,04,22,09,32,10.50
2013,04,22,09,33,10.40
2013,04,22,09,34,10.40
2013,04,22,09,35,10.30
2013,04,22,09,36,10.30
2013,04,22,09,37,10.30
2013,04,22,09,38,10.30
2013,04,22,09,39,10.30
2013,04,22,09,40,10.40
2013,04,22,09,41,10.40
2013,04,22,09,42,10.40
2013,04,22,09,43,10.30
2013,04,22,09,44,10.30
2013,04,22,09,45,10.30
2013,04,22,09,46,10.30
2013,04,22,09,47,10.40
2013,04,22,09,48,10.40
2013,04,22,09,49,10.50
2013,04,22,09,50,10.50
2013,04,22,09,51,10.60
2013,04,22,09,52,10.60
2013,04,22,09,53,10.60
2013,04,22,09,54,10.50
2013,04,22,09,55,10.50
2013,04,22,09,56,10.40
2013,04,22,09,57,10.40
2013,04,22,09,58,10.40
2013,04,22,09,59,10.40
2013,04,22,10,00,10.40
2013,04,22,10,01,10.40
2013,04,22,10,02,10.40
2013,04,22,10,03,10.40
2013,04,22,10,04,10.30
2013,04,22,10,05,10.30
2013,04,22,10,06,10.30
2013,04,22,10,07,10.20
2013,04,22,10,08,10.20
2013,04,22,10,09,10.30
2013,04,22,10,10,10.30
2013,04,22,10,11,10.30
2013,04,22,10,12,10.20
2013,04,22,10,13,10.20
2013,04,22,10,14,10.20
2013,04,22,10,15,10.20
2013,04,22,10,16,10.20
2013,04,22,10,17,10.20
2013,04,22,10,18,10.20
2013,04,22,10,19,10.20
2013,04,22,10,20,10.30
2013,04,22,10,21,10.30
2013,04,22,10,22,10.30
2013,04,22,10,23,10.30
2013,04,22,10,24,10.40
2013,04,22,10,25,10.40
2013,04,22,10,26,10.50
2013,04,22,10,27,10.50
2013,04,22,10,28,10.60
2013,04,22,10,29,10.60
2013,04,22,10,30,10.60
2013,04,22,10,31,10.60
2013,04,22,10,32,10.60
2013,04,22,10,33,10.60
2013,04,22,10,34,10.70
2013,04,22,10,35,10.70
2013,04,22,10,36,10.70
2013,04,22,10,37,10.80
2013,04,22,10,38,10.80
2013,04,22,10,39,10.80
2013,04,22,10,40,10.80
2013,04,22,10,41,10.80
2013,04,22,10,42,10.80
2013,04,22,10,43,10.90
2013,04,22,10,44,10.90
2013,04,22,10,45,11.00
2013,04,22,10,46,11.00
2013,04,22,10,47,11.10
2013,04,22,10,48,11.10
2013,04,22,10,49,11.20
2013,04,22,10,50,11.20
2013,04,22,10,51,11.20
2013,04,22,10,52,11.20
2013,04,22,10,53,11.20
2013,04,22,10,54,11.20
2013,04,22,10,55,11.20
2013,04,22,10,56,11.20
2013,04,22,10,57,11.20
2013,04,22,10,58,11.20
2013,04,22,10,59,11.20
2013,04,22,11,00,11.30
2013,04,22,11,01,11.30
2013,04,22,11,02,11.30
2013,04,22,11,03,11.30
2013,04,22,11,04,11.30
2013,04,22,11,05,11.30
2013,04,22,11,06,11.20
2013,04,22,11,07,11.20
2013,04,22,11,08,11.20
2013,04,22,11,09,11.30
2013,04,22,11,10,11.30
2013,04,22,11,11,11.30
2013,04,22,11,12,11.30
2013,04,22,11,13,11.20
2013,04,22,11,14,11.20
2013,04,22,11,15,11.30
2013,04,22,11,16,11.30
2013,04,22,11,17,11.30
2013,04,22,11,18,11.40
2013,04,22,11,19,11.30
2013,04,22,11,20,11.30
2013,04,22,11,21,11.40
2013,04,22,11,22,11.40
2013,04,22,11,23,11.50
2013,04,22,11,24,11.50
2013,04,22,11,25,11.50
2013,04,22,11,26,11.50
2013,04,22,11,27,11.50
2013,04,22,11,28,11.50
2013,04,22,11,29,11.50
2013,04,22,11,30,11.50
2013,04,22,11,31,11.50
2013,04,22,11,32,11.40
2013,04,22,11,33,11.40
2013,04,22,11,34,11.40
2013,04,22,11,35,11.40
2013,04,22,11,36,11.40
2013,04,22,11,37,11.40
2013,04,22,11,38,11.40
2013,04,22,11,39,11.40
2013,04,22,11,40,11.40
2013,04,22,11,41,11.50
2013,04,22,11,42,11.50
2013,04,22,11,43,11.60
2013,04,22,11,44,11.60
2013,04,22,11,45,11.60
2013,04,22,11,46,11.60
2013,04,22,11,47,11.70
2013,04,22,11,48,11.70
2013,04,22,11,49,11.80
2013,04,22,11,50,11.80
2013,04,22,11,51,11.80
2013,04,22,11,52,11.80
2013,04,22,11,53,11.80
2013,04,22,11,54,11.80
2013,04,22,11,55,11.80
2013,04,22,11,56,11.80
2013,04,22,11,57,11.90
2013,04,22,11,58,11.90
2013,04,22,11,59,12.00
2013,04,22,12,00,12.10
2013,04,22,12,01,12.10
2013,04,22,12,02,12.20
2013,04,22,12,03,12.20
2013,04,22,12,04,12.20
2013,04,22,12,05,12.30
2013,04,22,12,06,12.30
2013,04,22,12,07,12.40
2013,04,22,12,08,12.50
2013,04,22,12,09,12.50
2013,04,22,12,10,12.60
2013,04,22,12,11,12.60
2013,04,22,12,12,12.60
2013,04,22,12,13,12.60
2013,04,22,12,14,12.60
2013,04,22,12,15,12.60
2013,04,22,12,16,12.60
2013,04,22,12,17,12.60
2013,04,22,12,18,12.60
2013,04,22,12,19,12.60
2013,04,22,12,20,12.60
2013,04,22,12,21,12.60
2013,04,22,12,22,12.60
2013,04,22,12,23,12.60
2013,04,22,12,24,12.60
2013,04,22,12,25,12.50
2013,04,22,12,26,12.50
2013,04,22,12,27,12.40
2013,04,22,12,28,12.40
2013,04,22,12,29,12.40
2013,04,22,12,30,12.40
2013,04,22,12,31,12.30
2013,04,22,12,32,12.30
2013,04,22,12,33,12.30
2013,04,22,12,34,12.30
2013,04,22,12,35,12.30
2013,04,22,12,36,12.20
2013,04,22,12,37,12.20
2013,04,22,12,38,12.20
2013,04,22,12,39,12.20
2013,04,22,12,40,12.20
2013,04,22,12,41,12.20
2013,04,22,12,42,12.10
2013,04,22,12,43,12.10
2013,04,22,12,44,12.20
2013,04,22,12,45,12.20
2013,04,22,12,46,12.30
2013,04,22,12,47,12.30
2013,04,22,12,48,12.30
2013,04,22,12,49,12.40
2013,04,22,12,50,12.40
2013,04,22,12,51,12.40
2013,04,22,12,52,12.40
2013,04,22,12,53,12.40
2013,04,22,12,54,12.40
2013,04,22,12,55,12.40
2013,04,22,12,56,12.40
2013,04,22,12,57,12.40
2013,04,22,12,58,12.40
2013,04,22,12,59,12.50
2013,04,22,13,00,12.50
2013,04,22,13,01,12.50
2013,04,22,13,02,12.60
2013,04,22,13,03,12.60
2013,04,22,13,04,12.60
2013,04,22,13,05,12.60
2013,04,22,13,06,12.60
2013,04,22,13,07,12.60
2013,04,22,13,08,12.60
2013,04,22,13,09,12.60
2013,04,22,13,10,12.70
2013,04,22,13,11,12.60
2013,04,22,13,12,12.60
2013,04,22,13,13,12.60
2013,04,22,13,14,12.60
2013,04,22,13,15,12.60
2013,04,22,13,16,12.60
2013,04,22,13,17,12.60
2013,04,22,13,18,12.60
2013,04,22,13,19,12.60
2013,04,22,13,20,12.60
2013,04,22,13,21,12.50
2013,04,22,13,22,12.50
2013,04,22,13,23,12.40
2013,04,22,13,24,12.40
2013,04,22,13,25,12.40
2013,04,22,13,26,12.40
2013,04,22,13,27,12.30
2013,04,22,13,28,12.40
2013,04,22,13,29,12.40
2013,04,22,13,30,12.40
2013,04,22,13,31,12.40
2013,04,22,13,32,12.40
2013,04,22,13,33,12.50
2013,04,22,13,34,12.50
2013,04,22,13,35,12.50
2013,04,22,13,36,12.60
2013,04,22,13,37,12.60
2013,04,22,13,38,12.70
2013,04,22,13,39,12.80
2013,04,22,13,40,12.80
2013,04,22,13,41,12.90
2013,04,22,13,42,12.90
2013,04,22,13,43,12.90
2013,04,22,13,44,13.00
2013,04,22,13,45,13.00
2013,04,22,13,46,13.00
2013,04,22,13,47,13.10
2013,04,22,13,48,13.20
2013,04,22,13,49,13.20
2013,04,22,13,50,13.20
2013,04,22,13,51,13.20
2013,04,22,13,52,13.30
2013,04,22,13,53,13.30
2013,04,22,13,54,13.30
2013,04,22,13,55,13.30
2013,04,22,13,56,13.30
2013,04,22,13,57,13.30
2013,04,22,13,58,13.30
2013,04,22,13,59,13.30
2013,04,22,14,00,13.30
2013,04,22,14,01,13.30
2013,04,22,14,02,13.30
2013,04,22,14,03,13.30
2013,04,22,14,04,13.30
2013,04,22,14,05,13.30
2013,04,22,14,06,13.30
2013,04,22,14,07,13.30
2013,04,22,14,08,13.20
2013,04,22,14,09,13.20
2013,04,22,14,10,13.20
2013,04,22,14,11,13.20
2013,04,22,14,12,13.20
2013,04,22,14,13,13.10
2013,04,22,14,14,13.10
2013,04,22,14,15,13.10
2013,04,22,14,16,13.20
2013,04,22,14,17,13.20
2013,04,22,14,18,13.20
2013,04,22,14,19,13.20
2013,04,22,14,20,13.30
2013,04,22,14,21,13.30
2013,04,22,14,22,13.40
2013,04,22,14,23,13.40
2013,04,22,14,24,13.30
2013,04,22,14,25,13.30
2013,04,22,14,26,13.30
2013,04,22,14,27,13.30
2013,04,22,14,28,13.30
2013,04,22,14,29,13.30
2013,04,22,14,30,13.20
2013,04,22,14,31,13.20
2013,04,22,14,32,13.10
2013,04,22,14,33,13.10
2013,04,22,14,34,13.10
2013,04,22,14,35,13.10
2013,04,22,14,36,13.10
2013,04,22,14,37,13.20
2013,04,22,14,38,13.20
2013,04,22,14,39,13.20
2013,04,22,14,40,13.20
2013,04,22,14,41,13.10
2013,04,22,14,42,13.20
2013,04,22,14,43,13.20
2013,04,22,14,44,13.20
2013,04,22,14,45,13.20
2013,04,22,14,46,13.20
2013,04,22,14,47,13.20
2013,04,22,14,48,13.20
2013,04,22,14,49,13.20
2013,04,22,14,50,13.30
2013,04,22,14,51,13.30
2013,04,22,14,52,13.30
2013,04,22,14,53,13.30
2013,04,22,14,54,13.30
2013,04,22,14,55,13.30
2013,04,22,14,56,13.30
2013,04,22,14,57,13.30
2013,04,22,14,58,13.30
2013,04,22,14,59,13.30
2013,04,22,15,00,13.40
2013,04,22,15,01,13.40
2013,04,22,15,02,13.40
2013,04,22,15,03,13.50
2013,04,22,15,04,13.50
2013,04,22,15,05,13.50
2013,04,22,15,06,13.40
2013,04,22,15,07,13.40
2013,04,22,15,08,13.40
2013,04,22,15,09,13.40
2013,04,22,15,10,13.40
2013,04,22,15,11,13.40
2013,04,22,15,12,13.40
2013,04,22,15,13,13.40
2013,04,22,15,14,13.30
2013,04,22,15,15,13.30
2013,04,22,15,16,13.30
2013,04,22,15,17,13.30
2013,04,22,15,18,13.30
2013,04,22,15,19,13.30
2013,04,22,15,20,13.40
2013,04,22,15,21,13.40
2013,04,22,15,22,13.40
2013,04,22,15,23,13.40
2013,04,22,15,24,13.40
2013,04,22,15,25,13.30
2013,04,22,15,26,13.30
2013,04,22,15,27,13.30
2013,04,22,15,28,13.30
2013,04,22,15,29,13.20
2013,04,22,15,30,13.30
