Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,13.80
2013,08,22,00,01,13.70
2013,08,22,00,02,13.70
2013,08,22,00,03,13.70
2013,08,22,00,04,13.70
2013,08,22,00,05,13.70
2013,08,22,00,06,13.70
2013,08,22,00,07,13.70
2013,08,22,00,08,13.70
2013,08,22,00,09,13.70
2013,08,22,00,10,13.70
2013,08,22,00,11,13.70
2013,08,22,00,12,13.60
2013,08,22,00,13,13.60
2013,08,22,00,14,13.60
2013,08,22,00,15,13.60
2013,08,22,00,16,13.60
2013,08,22,00,17,13.60
2013,08,22,00,18,13.50
2013,08,22,00,19,13.50
2013,08,22,00,20,13.50
2013,08,22,00,21,13.40
2013,08,22,00,22,13.40
2013,08,22,00,23,13.40
2013,08,22,00,24,13.40
2013,08,22,00,25,13.40
2013,08,22,00,26,13.40
2013,08,22,00,27,13.40
2013,08,22,00,28,13.40
2013,08,22,00,29,13.40
2013,08,22,00,30,13.40
2013,08,22,00,31,13.40
2013,08,22,00,32,13.40
2013,08,22,00,33,13.40
2013,08,22,00,34,13.40
2013,08,22,00,35,13.40
2013,08,22,00,36,13.40
2013,08,22,00,37,13.50
2013,08,22,00,38,13.50
2013,08,22,00,39,13.50
2013,08,22,00,40,13.50
2013,08,22,00,41,13.50
2013,08,22,00,42,13.50
2013,08,22,00,43,13.50
2013,08,22,00,44,13.50
2013,08,22,00,45,13.50
2013,08,22,00,46,13.50
2013,08,22,00,47,13.50
2013,08,22,00,48,13.50
2013,08,22,00,49,13.40
2013,08,22,00,50,13.40
2013,08,22,00,51,13.40
2013,08,22,00,52,13.40
2013,08,22,00,53,13.40
2013,08,22,00,54,13.40
2013,08,22,00,55,13.40
2013,08,22,00,56,13.40
2013,08,22,00,57,13.40
2013,08,22,00,58,13.40
2013,08,22,00,59,13.40
2013,08,22,01,00,13.40
2013,08,22,01,01,13.40
2013,08,22,01,02,13.30
2013,08,22,01,03,13.30
2013,08,22,01,04,13.30
2013,08,22,01,05,13.30
2013,08,22,01,06,13.30
2013,08,22,01,07,13.30
2013,08,22,01,08,13.30
2013,08,22,01,09,13.30
2013,08,22,01,10,13.20
2013,08,22,01,11,13.20
2013,08,22,01,12,13.20
2013,08,22,01,13,13.20
2013,08,22,01,14,13.20
2013,08,22,01,15,13.20
2013,08,22,01,16,13.20
2013,08,22,01,17,13.20
2013,08,22,01,18,13.20
2013,08,22,01,19,13.20
2013,08,22,01,20,13.20
2013,08,22,01,21,13.20
2013,08,22,01,22,13.10
2013,08,22,01,23,13.10
2013,08,22,01,24,13.10
2013,08,22,01,25,13.10
2013,08,22,01,26,13.20
2013,08,22,01,27,13.20
2013,08,22,01,28,13.20
2013,08,22,01,29,13.20
2013,08,22,01,30,13.20
2013,08,22,01,31,13.20
2013,08,22,01,32,13.20
2013,08,22,01,33,13.20
2013,08,22,01,34,13.20
2013,08,22,01,35,13.30
2013,08,22,01,36,13.30
2013,08,22,01,37,13.30
2013,08,22,01,38,13.30
2013,08,22,01,39,13.30
2013,08,22,01,40,13.30
2013,08,22,01,41,13.30
2013,08,22,01,42,13.30
2013,08,22,01,43,13.30
2013,08,22,01,44,13.30
2013,08,22,01,45,13.30
2013,08,22,01,46,13.30
2013,08,22,01,47,13.20
2013,08,22,01,48,13.20
2013,08,22,01,49,13.20
2013,08,22,01,50,13.20
2013,08,22,01,51,13.20
2013,08,22,01,52,13.20
2013,08,22,01,53,13.20
2013,08,22,01,54,13.20
2013,08,22,01,55,13.20
2013,08,22,01,56,13.20
2013,08,22,01,57,13.20
2013,08,22,01,58,13.20
2013,08,22,01,59,13.20
2013,08,22,02,00,13.20
2013,08,22,02,01,13.20
2013,08,22,02,02,13.20
2013,08,22,02,03,13.20
2013,08,22,02,04,13.10
2013,08,22,02,05,13.10
2013,08,22,02,06,13.10
2013,08,22,02,07,13.10
2013,08,22,02,08,13.10
2013,08,22,02,09,13.10
2013,08,22,02,10,13.10
2013,08,22,02,11,13.10
2013,08,22,02,12,13.00
2013,08,22,02,13,13.00
2013,08,22,02,14,13.10
2013,08,22,02,15,13.00
2013,08,22,02,16,13.10
2013,08,22,02,17,13.10
2013,08,22,02,18,13.10
2013,08,22,02,19,13.10
2013,08,22,02,20,13.10
2013,08,22,02,21,13.10
2013,08,22,02,22,13.10
2013,08,22,02,23,13.20
2013,08,22,02,24,13.20
2013,08,22,02,25,13.20
2013,08,22,02,26,13.30
2013,08,22,02,27,13.30
2013,08,22,02,28,13.30
2013,08,22,02,29,13.30
2013,08,22,02,30,13.30
2013,08,22,02,31,13.30
2013,08,22,02,32,13.30
2013,08,22,02,33,13.40
2013,08,22,02,34,13.40
2013,08,22,02,35,13.40
2013,08,22,02,36,13.40
2013,08,22,02,37,13.40
2013,08,22,02,38,13.40
2013,08,22,02,39,13.40
2013,08,22,02,40,13.40
2013,08,22,02,41,13.40
2013,08,22,02,42,13.30
2013,08,22,02,43,13.30
2013,08,22,02,44,13.30
2013,08,22,02,45,13.30
2013,08,22,02,46,13.30
2013,08,22,02,47,13.30
2013,08,22,02,48,13.20
2013,08,22,02,49,13.20
2013,08,22,02,50,13.20
2013,08,22,02,51,13.30
2013,08,22,02,52,13.30
2013,08,22,02,53,13.30
2013,08,22,02,54,13.30
2013,08,22,02,55,13.40
2013,08,22,02,56,13.40
2013,08,22,02,57,13.40
2013,08,22,02,58,13.40
2013,08,22,02,59,13.40
2013,08,22,03,00,13.40
2013,08,22,03,01,13.40
2013,08,22,03,02,13.40
2013,08,22,03,03,13.40
2013,08,22,03,04,13.40
2013,08,22,03,05,13.40
2013,08,22,03,06,13.40
2013,08,22,03,07,13.30
2013,08,22,03,08,13.30
2013,08,22,03,09,13.30
2013,08,22,03,10,13.20
2013,08,22,03,11,13.20
2013,08,22,03,12,13.20
2013,08,22,03,13,13.20
2013,08,22,03,14,13.20
2013,08,22,03,15,13.10
2013,08,22,03,16,13.10
2013,08,22,03,17,13.00
2013,08,22,03,18,12.90
2013,08,22,03,19,12.80
2013,08,22,03,20,12.80
2013,08,22,03,21,12.70
2013,08,22,03,22,12.60
2013,08,22,03,23,12.60
2013,08,22,03,24,12.50
2013,08,22,03,25,12.40
2013,08,22,03,26,12.40
2013,08,22,03,27,12.30
2013,08,22,03,28,12.30
2013,08,22,03,29,12.30
2013,08,22,03,30,12.30
2013,08,22,03,31,12.20
2013,08,22,03,32,12.20
2013,08,22,03,33,12.20
2013,08,22,03,34,12.20
2013,08,22,03,35,12.20
2013,08,22,03,36,12.20
2013,08,22,03,37,12.20
2013,08,22,03,38,12.20
2013,08,22,03,39,12.20
2013,08,22,03,40,12.20
2013,08,22,03,41,12.20
2013,08,22,03,42,12.20
2013,08,22,03,43,12.20
2013,08,22,03,44,12.20
2013,08,22,03,49,12.20
2013,08,22,03,50,12.20
2013,08,22,03,51,12.20
2013,08,22,03,52,12.20
2013,08,22,03,53,12.20
2013,08,22,03,54,12.20
2013,08,22,03,55,12.20
2013,08,22,03,56,12.20
2013,08,22,03,57,12.20
2013,08,22,03,58,12.20
2013,08,22,03,59,12.20
2013,08,22,04,00,12.20
2013,08,22,04,01,12.20
2013,08,22,04,02,12.20
2013,08,22,04,03,12.20
2013,08,22,04,04,12.20
2013,08,22,04,05,12.20
2013,08,22,04,06,12.20
2013,08,22,04,07,12.20
2013,08,22,04,08,12.20
2013,08,22,04,09,12.10
2013,08,22,04,10,12.10
2013,08,22,04,11,12.10
2013,08,22,04,12,12.10
2013,08,22,04,13,12.10
2013,08,22,04,14,12.10
2013,08,22,04,15,12.10
2013,08,22,04,16,12.10
2013,08,22,04,17,12.10
2013,08,22,04,18,12.00
2013,08,22,04,19,12.00
2013,08,22,04,20,12.00
2013,08,22,04,21,12.00
2013,08,22,04,22,12.00
2013,08,22,04,23,12.00
2013,08,22,04,24,11.90
2013,08,22,04,25,11.90
2013,08,22,04,26,11.90
2013,08,22,04,27,11.90
2013,08,22,04,28,11.90
2013,08,22,04,29,11.90
2013,08,22,04,30,11.90
2013,08,22,04,31,11.90
2013,08,22,04,32,11.80
2013,08,22,04,33,11.80
2013,08,22,04,34,11.80
2013,08,22,04,35,11.80
2013,08,22,04,36,11.80
2013,08,22,04,37,11.80
2013,08,22,04,38,11.80
2013,08,22,04,39,11.80
2013,08,22,04,40,11.80
2013,08,22,04,41,11.80
2013,08,22,04,42,11.80
2013,08,22,04,43,11.80
2013,08,22,04,44,11.80
2013,08,22,04,45,11.80
2013,08,22,04,46,11.80
2013,08,22,04,47,11.70
2013,08,22,04,48,11.70
2013,08,22,04,49,11.70
2013,08,22,04,50,11.70
2013,08,22,04,51,11.70
2013,08,22,04,52,11.70
2013,08,22,04,53,11.70
2013,08,22,04,54,11.70
2013,08,22,04,55,11.70
2013,08,22,04,56,11.60
2013,08,22,04,57,11.60
2013,08,22,04,58,11.60
2013,08,22,04,59,11.60
2013,08,22,05,00,11.60
2013,08,22,05,01,11.60
2013,08,22,05,02,11.60
2013,08,22,05,03,11.60
2013,08,22,05,04,11.60
2013,08,22,05,05,11.60
2013,08,22,05,06,11.50
2013,08,22,05,07,11.50
2013,08,22,05,08,11.50
2013,08,22,05,09,11.50
2013,08,22,05,10,11.50
2013,08,22,05,11,11.50
2013,08,22,05,12,11.50
2013,08,22,05,13,11.50
2013,08,22,05,14,11.50
2013,08,22,05,15,11.50
2013,08,22,05,16,11.50
2013,08,22,05,17,11.50
2013,08,22,05,18,11.50
2013,08,22,05,19,11.50
2013,08,22,05,20,11.50
2013,08,22,05,21,11.50
2013,08,22,05,22,11.50
2013,08,22,05,23,11.60
2013,08,22,05,24,11.50
2013,08,22,05,25,11.60
2013,08,22,05,26,11.50
2013,08,22,05,27,11.50
2013,08,22,05,28,11.50
2013,08,22,05,29,11.50
2013,08,22,05,30,11.50
2013,08,22,05,31,11.50
2013,08,22,05,32,11.50
2013,08,22,05,33,11.50
2013,08,22,05,34,11.50
2013,08,22,05,35,11.50
2013,08,22,05,36,11.50
2013,08,22,05,37,11.50
2013,08,22,05,38,11.50
2013,08,22,05,39,11.50
2013,08,22,05,40,11.50
2013,08,22,05,41,11.50
2013,08,22,05,42,11.50
2013,08,22,05,43,11.50
2013,08,22,05,44,11.50
2013,08,22,05,45,11.40
2013,08,22,05,46,11.40
2013,08,22,05,47,11.40
2013,08,22,05,48,11.40
2013,08,22,05,49,11.40
2013,08,22,05,50,11.40
2013,08,22,05,51,11.40
2013,08,22,05,52,11.40
2013,08,22,05,53,11.40
2013,08,22,05,54,11.40
2013,08,22,05,55,11.40
2013,08,22,05,56,11.40
2013,08,22,05,57,11.40
2013,08,22,05,58,11.40
2013,08,22,05,59,11.40
2013,08,22,06,00,11.40
2013,08,22,06,01,11.40
2013,08,22,06,02,11.40
2013,08,22,06,03,11.40
2013,08,22,06,04,11.40
2013,08,22,06,05,11.40
2013,08,22,06,06,11.40
2013,08,22,06,07,11.40
2013,08,22,06,08,11.40
2013,08,22,06,09,11.40
2013,08,22,06,10,11.40
2013,08,22,06,11,11.40
2013,08,22,06,12,11.40
2013,08,22,06,13,11.40
2013,08,22,06,14,11.40
2013,08,22,06,15,11.40
2013,08,22,06,16,11.40
2013,08,22,06,17,11.40
2013,08,22,06,18,11.40
2013,08,22,06,19,11.40
2013,08,22,06,20,11.50
2013,08,22,06,21,11.50
2013,08,22,06,22,11.50
2013,08,22,06,23,11.50
2013,08,22,06,24,11.50
2013,08,22,06,25,11.50
2013,08,22,06,26,11.50
2013,08,22,06,27,11.50
2013,08,22,06,28,11.50
2013,08,22,06,29,11.50
2013,08,22,06,30,11.60
2013,08,22,06,31,11.60
2013,08,22,06,32,11.60
2013,08,22,06,33,11.60
2013,08,22,06,34,11.60
2013,08,22,06,35,11.60
2013,08,22,06,36,11.60
2013,08,22,06,37,11.60
2013,08,22,06,38,11.60
2013,08,22,06,39,11.70
2013,08,22,06,40,11.70
2013,08,22,06,41,11.70
2013,08,22,06,42,11.70
2013,08,22,06,43,11.70
2013,08,22,06,44,11.70
2013,08,22,06,45,11.70
2013,08,22,06,46,11.70
2013,08,22,06,47,11.70
2013,08,22,06,48,11.70
2013,08,22,06,49,11.70
2013,08,22,06,50,11.70
2013,08,22,06,51,11.70
2013,08,22,06,52,11.70
2013,08,22,06,53,11.80
2013,08,22,06,54,11.80
2013,08,22,06,55,11.80
2013,08,22,06,56,11.80
2013,08,22,06,57,11.80
2013,08,22,06,58,11.80
2013,08,22,06,59,11.90
2013,08,22,07,00,11.90
2013,08,22,07,01,11.90
2013,08,22,07,02,12.00
2013,08,22,07,03,12.00
2013,08,22,07,04,12.10
2013,08,22,07,05,12.10
2013,08,22,07,06,12.10
2013,08,22,07,07,12.20
2013,08,22,07,08,12.20
2013,08,22,07,09,12.20
2013,08,22,07,10,12.20
2013,08,22,07,11,12.30
2013,08,22,07,12,12.30
2013,08,22,07,13,12.30
2013,08,22,07,14,12.40
2013,08,22,07,15,12.40
2013,08,22,07,16,12.50
2013,08,22,07,17,12.50
2013,08,22,07,18,12.60
2013,08,22,07,19,12.60
2013,08,22,07,20,12.60
2013,08,22,07,21,12.70
2013,08,22,07,22,12.70
2013,08,22,07,23,12.70
2013,08,22,07,24,12.80
2013,08,22,07,25,12.80
2013,08,22,07,26,12.90
2013,08,22,07,27,12.90
2013,08,22,07,28,13.00
2013,08,22,07,29,13.00
2013,08,22,07,30,13.10
2013,08,22,07,31,13.20
2013,08,22,07,32,13.20
2013,08,22,07,33,13.30
2013,08,22,07,34,13.30
2013,08,22,07,35,13.40
2013,08,22,07,36,13.40
2013,08,22,07,37,13.50
2013,08,22,07,38,13.60
2013,08,22,07,39,13.60
2013,08,22,07,40,13.70
2013,08,22,07,41,13.80
2013,08,22,07,42,13.80
2013,08,22,07,43,13.90
2013,08,22,07,44,13.90
2013,08,22,07,45,14.00
2013,08,22,07,46,14.00
2013,08,22,07,47,14.10
2013,08,22,07,48,14.10
2013,08,22,07,49,14.20
2013,08,22,07,50,14.20
2013,08,22,07,51,14.30
2013,08,22,07,52,14.30
2013,08,22,07,53,14.40
2013,08,22,07,54,14.40
2013,08,22,07,55,14.50
2013,08,22,07,56,14.50
2013,08,22,07,57,14.60
2013,08,22,07,58,14.70
2013,08,22,07,59,14.80
2013,08,22,08,00,14.80
2013,08,22,08,01,14.90
2013,08,22,08,02,15.00
2013,08,22,08,03,15.00
2013,08,22,08,04,15.00
2013,08,22,08,05,15.10
2013,08,22,08,06,15.20
2013,08,22,08,07,15.30
2013,08,22,08,08,15.40
2013,08,22,08,09,15.50
2013,08,22,08,10,15.60
2013,08,22,08,11,15.70
2013,08,22,08,12,15.80
2013,08,22,08,13,15.90
2013,08,22,08,14,16.10
2013,08,22,08,15,16.20
2013,08,22,08,16,16.30
2013,08,22,08,17,16.40
2013,08,22,08,18,16.50
2013,08,22,08,19,16.60
2013,08,22,08,20,16.70
2013,08,22,08,21,16.70
2013,08,22,08,22,16.70
2013,08,22,08,23,16.80
2013,08,22,08,24,16.80
2013,08,22,08,25,16.90
2013,08,22,08,26,16.90
2013,08,22,08,27,17.00
2013,08,22,08,28,17.10
2013,08,22,08,29,17.10
2013,08,22,08,30,17.20
2013,08,22,08,31,17.30
2013,08,22,08,32,17.40
2013,08,22,08,33,17.50
2013,08,22,08,34,17.60
2013,08,22,08,35,17.70
2013,08,22,08,36,17.80
2013,08,22,08,37,17.90
2013,08,22,08,38,18.10
2013,08,22,08,39,18.20
2013,08,22,08,40,18.30
2013,08,22,08,41,18.40
2013,08,22,08,42,18.50
2013,08,22,08,43,18.60
2013,08,22,08,44,18.70
2013,08,22,08,45,18.80
2013,08,22,08,46,18.80
2013,08,22,08,47,18.90
2013,08,22,08,48,19.00
2013,08,22,08,49,19.10
2013,08,22,08,50,19.20
2013,08,22,08,51,19.20
2013,08,22,08,52,19.30
2013,08,22,08,53,19.40
2013,08,22,08,54,19.40
2013,08,22,08,55,19.50
2013,08,22,08,56,19.60
2013,08,22,08,57,19.70
2013,08,22,08,58,19.80
2013,08,22,08,59,19.80
2013,08,22,09,00,19.90
2013,08,22,09,01,20.00
2013,08,22,09,02,20.10
2013,08,22,09,03,20.10
2013,08,22,09,04,20.20
2013,08,22,09,05,20.40
2013,08,22,09,06,20.50
2013,08,22,09,07,20.70
2013,08,22,09,08,20.90
2013,08,22,09,09,21.00
2013,08,22,09,10,21.10
2013,08,22,09,11,21.20
2013,08,22,09,12,21.30
2013,08,22,09,13,21.30
2013,08,22,09,14,21.40
2013,08,22,09,15,21.40
2013,08,22,09,16,21.40
2013,08,22,09,17,21.40
2013,08,22,09,18,21.30
2013,08,22,09,19,21.10
2013,08,22,09,20,21.00
2013,08,22,09,21,20.80
2013,08,22,09,22,20.60
2013,08,22,09,23,20.40
2013,08,22,09,24,20.20
2013,08,22,09,25,20.10
2013,08,22,09,26,20.00
2013,08,22,09,27,19.80
2013,08,22,09,28,19.70
2013,08,22,09,29,19.60
2013,08,22,09,30,19.50
2013,08,22,09,31,19.40
2013,08,22,09,32,19.30
2013,08,22,09,33,19.20
2013,08,22,09,34,19.10
2013,08,22,09,35,19.00
2013,08,22,09,36,18.90
2013,08,22,09,37,18.90
2013,08,22,09,38,18.80
2013,08,22,09,39,18.80
2013,08,22,09,40,18.70
2013,08,22,09,41,18.70
2013,08,22,09,42,18.70
2013,08,22,09,43,18.70
2013,08,22,09,44,18.70
2013,08,22,09,45,18.70
2013,08,22,09,46,18.70
2013,08,22,09,47,18.70
2013,08,22,09,48,18.70
2013,08,22,09,49,18.80
2013,08,22,09,50,18.80
2013,08,22,09,51,18.80
2013,08,22,09,52,18.90
2013,08,22,09,53,18.90
2013,08,22,09,54,19.00
2013,08,22,09,55,19.10
2013,08,22,09,56,19.20
2013,08,22,09,57,19.30
2013,08,22,09,58,19.40
2013,08,22,09,59,19.50
2013,08,22,10,00,19.60
2013,08,22,10,01,19.70
2013,08,22,10,02,19.80
2013,08,22,10,03,19.90
2013,08,22,10,04,20.00
2013,08,22,10,05,20.10
2013,08,22,10,06,20.20
2013,08,22,10,07,20.30
2013,08,22,10,08,20.30
2013,08,22,10,09,20.40
2013,08,22,10,10,20.50
2013,08,22,10,11,20.60
2013,08,22,10,12,20.60
2013,08,22,10,13,20.70
2013,08,22,10,14,20.70
2013,08,22,10,15,20.80
2013,08,22,10,16,20.80
2013,08,22,10,17,20.90
2013,08,22,10,18,21.10
2013,08,22,10,19,21.20
2013,08,22,10,20,21.30
2013,08,22,10,21,21.40
2013,08,22,10,22,21.50
2013,08,22,10,23,21.60
2013,08,22,10,24,21.70
2013,08,22,10,25,21.80
2013,08,22,10,26,21.80
2013,08,22,10,27,21.90
2013,08,22,10,28,22.00
2013,08,22,10,29,22.10
2013,08,22,10,30,22.20
2013,08,22,10,31,22.20
2013,08,22,10,32,22.20
2013,08,22,10,33,22.20
2013,08,22,10,34,22.30
2013,08,22,10,35,22.30
2013,08,22,10,36,22.30
2013,08,22,10,37,22.30
2013,08,22,10,38,22.30
2013,08,22,10,39,22.30
2013,08,22,10,40,22.40
2013,08,22,10,41,22.40
2013,08,22,10,42,22.40
2013,08,22,10,43,22.50
2013,08,22,10,44,22.60
2013,08,22,10,45,22.60
2013,08,22,10,46,22.60
2013,08,22,10,47,22.70
2013,08,22,10,48,22.70
2013,08,22,10,49,22.70
2013,08,22,10,50,22.70
2013,08,22,10,51,22.70
2013,08,22,10,52,22.70
2013,08,22,10,53,22.70
2013,08,22,10,54,22.80
2013,08,22,10,55,22.80
2013,08,22,10,56,22.80
2013,08,22,10,57,22.80
2013,08,22,10,58,22.90
2013,08,22,10,59,22.90
2013,08,22,11,00,22.90
2013,08,22,11,01,23.00
2013,08,22,11,02,23.10
2013,08,22,11,03,23.20
2013,08,22,11,04,23.20
2013,08,22,11,05,23.30
2013,08,22,11,06,23.30
2013,08,22,11,07,23.40
2013,08,22,11,08,23.50
2013,08,22,11,09,23.60
2013,08,22,11,10,23.70
2013,08,22,11,11,23.80
2013,08,22,11,12,23.80
2013,08,22,11,13,23.90
2013,08,22,11,14,24.00
2013,08,22,11,15,24.10
2013,08,22,11,16,24.10
2013,08,22,11,17,24.10
2013,08,22,11,18,24.00
2013,08,22,11,19,23.90
2013,08,22,11,20,23.80
2013,08,22,11,21,23.90
2013,08,22,11,22,23.90
2013,08,22,11,23,24.00
2013,08,22,11,24,24.10
2013,08,22,11,25,24.20
2013,08,22,11,26,24.30
2013,08,22,11,27,24.30
2013,08,22,11,28,24.40
2013,08,22,11,29,24.40
2013,08,22,11,30,24.40
2013,08,22,11,31,24.50
2013,08,22,11,32,24.60
2013,08,22,11,33,24.60
2013,08,22,11,34,24.70
2013,08,22,11,35,24.80
2013,08,22,11,36,24.80
2013,08,22,11,37,24.80
2013,08,22,11,38,24.80
2013,08,22,11,39,24.80
2013,08,22,11,40,24.80
2013,08,22,11,41,24.80
2013,08,22,11,42,24.70
2013,08,22,11,43,24.70
2013,08,22,11,44,24.70
2013,08,22,11,45,24.80
2013,08,22,11,46,24.80
2013,08,22,11,47,24.90
2013,08,22,11,48,25.00
2013,08,22,11,49,25.00
2013,08,22,11,50,25.00
2013,08,22,11,51,25.10
2013,08,22,11,52,25.10
2013,08,22,11,53,25.20
2013,08,22,11,54,25.20
2013,08,22,11,55,25.20
2013,08,22,11,56,25.20
2013,08,22,11,57,25.20
2013,08,22,11,58,25.20
2013,08,22,11,59,25.20
2013,08,22,12,00,25.20
2013,08,22,12,01,25.20
2013,08,22,12,02,25.20
2013,08,22,12,03,25.10
2013,08,22,12,04,25.10
2013,08,22,12,05,25.10
2013,08,22,12,06,25.10
2013,08,22,12,07,25.00
2013,08,22,12,08,25.00
2013,08,22,12,09,25.00
2013,08,22,12,10,25.10
2013,08,22,12,11,25.10
2013,08,22,12,12,25.10
2013,08,22,12,13,25.20
2013,08,22,12,14,25.30
2013,08,22,12,15,25.30
2013,08,22,12,16,25.30
2013,08,22,12,17,25.30
2013,08,22,12,18,25.30
2013,08,22,12,19,25.40
2013,08,22,12,20,25.40
2013,08,22,12,21,25.40
2013,08,22,12,22,25.50
2013,08,22,12,23,25.60
2013,08,22,12,24,25.70
2013,08,22,12,25,25.70
2013,08,22,12,26,25.70
2013,08,22,12,27,25.80
2013,08,22,12,28,25.80
2013,08,22,12,29,25.80
2013,08,22,12,30,25.80
2013,08,22,12,31,25.80
2013,08,22,12,32,25.90
2013,08,22,12,33,25.90
2013,08,22,12,34,25.90
2013,08,22,12,35,25.90
2013,08,22,12,36,26.00
2013,08,22,12,37,26.00
2013,08,22,12,38,25.90
2013,08,22,12,39,25.90
2013,08,22,12,40,25.90
2013,08,22,12,41,25.80
2013,08,22,12,42,25.70
2013,08,22,12,43,25.70
2013,08,22,12,44,25.70
2013,08,22,12,45,25.70
2013,08,22,12,46,25.70
2013,08,22,12,47,25.70
2013,08,22,12,48,25.80
2013,08,22,12,49,25.80
2013,08,22,12,50,25.90
2013,08,22,12,51,25.90
2013,08,22,12,52,26.10
2013,08,22,12,53,26.20
2013,08,22,12,54,26.20
2013,08,22,12,55,26.30
2013,08,22,12,56,26.30
2013,08,22,12,57,26.30
2013,08,22,12,58,26.30
2013,08,22,12,59,26.30
2013,08,22,13,00,26.30
2013,08,22,13,01,26.40
2013,08,22,13,02,26.40
2013,08,22,13,03,26.50
2013,08,22,13,04,26.50
2013,08,22,13,05,26.60
2013,08,22,13,06,26.70
2013,08,22,13,07,26.80
2013,08,22,13,08,26.90
2013,08,22,13,09,26.90
2013,08,22,13,10,26.90
2013,08,22,13,11,26.80
2013,08,22,13,12,26.80
2013,08,22,13,13,26.80
2013,08,22,13,14,26.80
2013,08,22,13,15,26.80
2013,08,22,13,16,26.90
2013,08,22,13,17,26.90
2013,08,22,13,18,26.90
2013,08,22,13,19,27.00
2013,08,22,13,20,27.10
2013,08,22,13,21,27.10
2013,08,22,13,22,27.10
2013,08,22,13,23,27.10
2013,08,22,13,24,27.10
2013,08,22,13,25,27.10
2013,08,22,13,26,27.00
2013,08,22,13,27,27.00
2013,08,22,13,28,26.90
2013,08,22,13,29,26.80
2013,08,22,13,30,26.70
2013,08,22,13,31,26.60
2013,08,22,13,32,26.60
2013,08,22,13,33,26.60
2013,08,22,13,34,26.50
2013,08,22,13,35,26.50
2013,08,22,13,36,26.40
2013,08,22,13,37,26.50
2013,08,22,13,38,26.50
2013,08,22,13,39,26.60
2013,08,22,13,40,26.70
2013,08,22,13,41,26.70
2013,08,22,13,42,26.80
2013,08,22,13,43,26.90
2013,08,22,13,44,26.80
2013,08,22,13,45,26.80
2013,08,22,13,46,26.80
2013,08,22,13,47,26.80
2013,08,22,13,48,26.80
2013,08,22,13,49,26.70
2013,08,22,13,50,26.70
2013,08,22,13,51,26.70
2013,08,22,13,52,26.70
2013,08,22,13,53,26.60
2013,08,22,13,54,26.70
2013,08,22,13,55,26.70
2013,08,22,13,56,26.70
2013,08,22,13,57,26.70
2013,08,22,13,58,26.70
2013,08,22,13,59,26.80
2013,08,22,14,00,26.80
2013,08,22,14,01,26.80
2013,08,22,14,02,26.80
2013,08,22,14,03,26.90
2013,08,22,14,04,27.10
2013,08,22,14,05,27.20
2013,08,22,14,06,27.30
2013,08,22,14,07,27.30
2013,08,22,14,08,27.40
2013,08,22,14,09,27.40
2013,08,22,14,10,27.40
2013,08,22,14,11,27.40
2013,08,22,14,12,27.40
2013,08,22,14,13,27.30
2013,08,22,14,14,27.30
2013,08,22,14,15,27.20
2013,08,22,14,16,27.20
2013,08,22,14,17,27.20
2013,08,22,14,18,27.30
2013,08,22,14,19,27.30
2013,08,22,14,20,27.30
2013,08,22,14,21,27.20
2013,08,22,14,22,27.30
2013,08,22,14,23,27.30
2013,08,22,14,24,27.30
2013,08,22,14,25,27.30
2013,08,22,14,26,27.30
2013,08,22,14,27,27.30
2013,08,22,14,28,27.30
2013,08,22,14,29,27.30
2013,08,22,14,30,27.40
2013,08,22,14,31,27.40
2013,08,22,14,32,27.50
2013,08,22,14,33,27.50
2013,08,22,14,34,27.50
2013,08,22,14,35,27.50
2013,08,22,14,36,27.50
2013,08,22,14,37,27.60
2013,08,22,14,38,27.60
2013,08,22,14,39,27.60
2013,08,22,14,40,27.70
2013,08,22,14,41,27.80
2013,08,22,14,42,27.90
2013,08,22,14,43,27.90
2013,08,22,14,44,27.90
2013,08,22,14,45,27.90
2013,08,22,14,46,27.90
2013,08,22,14,47,27.80
2013,08,22,14,48,27.80
2013,08,22,14,49,27.80
2013,08,22,14,50,27.80
2013,08,22,14,51,27.70
2013,08,22,14,52,27.70
2013,08,22,14,53,27.70
2013,08,22,14,54,27.80
2013,08,22,14,55,27.80
2013,08,22,14,56,27.90
2013,08,22,14,57,27.90
2013,08,22,14,58,27.90
2013,08,22,14,59,28.00
2013,08,22,15,00,28.00
2013,08,22,15,01,28.00
2013,08,22,15,02,28.00
2013,08,22,15,03,28.00
2013,08,22,15,04,27.90
2013,08,22,15,05,27.80
2013,08,22,15,06,27.70
2013,08,22,15,07,27.70
2013,08,22,15,08,27.70
2013,08,22,15,09,27.60
2013,08,22,15,10,27.60
2013,08,22,15,11,27.60
2013,08,22,15,12,27.50
2013,08,22,15,13,27.40
2013,08,22,15,14,27.40
2013,08,22,15,15,27.50
2013,08,22,15,16,27.60
2013,08,22,15,17,27.60
2013,08,22,15,18,27.70
2013,08,22,15,19,27.70
2013,08,22,15,20,27.70
2013,08,22,15,21,27.70
2013,08,22,15,22,27.70
2013,08,22,15,23,27.70
2013,08,22,15,24,27.70
2013,08,22,15,25,27.70
2013,08,22,15,26,27.60
2013,08,22,15,27,27.60
2013,08,22,15,28,27.60
2013,08,22,15,29,27.70
2013,08,22,15,30,27.70
2013,08,22,15,31,27.80
2013,08,22,15,32,27.80
2013,08,22,15,33,27.80
2013,08,22,15,34,27.90
