Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,00,00,6.90
2013,04,01,00,01,6.90
2013,04,01,00,02,6.90
2013,04,01,00,03,7.00
2013,04,01,00,04,7.00
2013,04,01,00,05,7.00
2013,04,01,00,06,7.00
2013,04,01,00,07,7.00
2013,04,01,00,08,7.00
2013,04,01,00,09,7.00
2013,04,01,00,10,7.00
2013,04,01,00,11,7.00
2013,04,01,00,12,7.00
2013,04,01,00,13,7.00
2013,04,01,00,14,7.00
2013,04,01,00,15,7.00
2013,04,01,00,16,7.00
2013,04,01,00,17,6.90
2013,04,01,00,18,6.90
2013,04,01,00,19,6.90
2013,04,01,00,20,6.90
2013,04,01,00,21,6.90
2013,04,01,00,22,6.90
2013,04,01,00,23,6.90
2013,04,01,00,24,6.90
2013,04,01,00,25,6.90
2013,04,01,00,26,6.90
2013,04,01,00,27,6.90
2013,04,01,00,28,6.90
2013,04,01,00,29,6.90
2013,04,01,00,30,6.90
2013,04,01,00,31,6.90
2013,04,01,00,32,6.90
2013,04,01,00,33,6.90
2013,04,01,00,34,6.80
2013,04,01,00,35,6.90
2013,04,01,00,36,6.80
2013,04,01,00,37,6.80
2013,04,01,00,38,6.80
2013,04,01,00,39,6.80
2013,04,01,00,40,6.80
2013,04,01,00,41,6.80
2013,04,01,00,42,6.80
2013,04,01,00,43,6.80
2013,04,01,00,44,6.70
2013,04,01,00,45,6.70
2013,04,01,00,46,6.70
2013,04,01,00,47,6.70
2013,04,01,00,48,6.70
2013,04,01,00,49,6.70
2013,04,01,00,50,6.70
2013,04,01,00,51,6.70
2013,04,01,00,52,6.70
2013,04,01,00,53,6.60
2013,04,01,00,54,6.60
2013,04,01,00,55,6.60
2013,04,01,00,56,6.60
2013,04,01,00,57,6.60
2013,04,01,00,58,6.60
2013,04,01,00,59,6.70
2013,04,01,01,00,6.70
2013,04,01,01,01,6.60
2013,04,01,01,02,6.60
2013,04,01,01,03,6.60
2013,04,01,01,04,6.60
2013,04,01,01,05,6.60
2013,04,01,01,06,6.60
2013,04,01,01,07,6.60
2013,04,01,01,08,6.60
2013,04,01,01,09,6.60
2013,04,01,01,10,6.50
2013,04,01,01,11,6.50
2013,04,01,01,12,6.50
2013,04,01,01,13,6.40
2013,04,01,01,14,6.40
2013,04,01,01,15,6.40
2013,04,01,01,16,6.40
2013,04,01,01,17,6.40
2013,04,01,01,18,6.30
2013,04,01,01,19,6.30
2013,04,01,01,20,6.30
2013,04,01,01,21,6.30
2013,04,01,01,22,6.30
2013,04,01,01,23,6.30
2013,04,01,01,24,6.30
2013,04,01,01,25,6.30
2013,04,01,01,26,6.30
2013,04,01,01,27,6.30
2013,04,01,01,28,6.20
2013,04,01,01,29,6.20
2013,04,01,01,30,6.20
2013,04,01,01,31,6.20
2013,04,01,01,32,6.20
2013,04,01,01,33,6.20
2013,04,01,01,34,6.20
2013,04,01,01,35,6.10
2013,04,01,01,36,6.10
2013,04,01,01,37,6.10
2013,04,01,01,38,6.10
2013,04,01,01,39,6.00
2013,04,01,01,40,6.00
2013,04,01,01,41,6.00
2013,04,01,01,42,5.90
2013,04,01,01,43,5.90
2013,04,01,01,44,5.90
2013,04,01,01,45,5.90
2013,04,01,01,46,5.90
2013,04,01,01,47,5.90
2013,04,01,01,48,5.90
2013,04,01,01,49,5.90
2013,04,01,01,50,5.90
2013,04,01,01,51,5.90
2013,04,01,01,52,5.90
2013,04,01,01,53,5.90
2013,04,01,01,54,5.80
2013,04,01,01,55,5.80
2013,04,01,01,56,5.80
2013,04,01,01,57,5.90
2013,04,01,01,58,5.90
2013,04,01,01,59,5.90
2013,04,01,02,00,5.90
2013,04,01,02,01,5.90
2013,04,01,02,02,5.90
2013,04,01,02,03,5.90
2013,04,01,02,04,5.80
2013,04,01,02,05,5.80
2013,04,01,02,06,5.80
2013,04,01,02,07,5.80
2013,04,01,02,08,5.70
2013,04,01,02,09,5.70
2013,04,01,02,10,5.70
2013,04,01,02,11,5.60
2013,04,01,02,12,5.60
2013,04,01,02,13,5.60
2013,04,01,02,14,5.60
2013,04,01,02,15,5.60
2013,04,01,02,16,5.60
2013,04,01,02,17,5.60
2013,04,01,02,18,5.60
2013,04,01,02,19,5.60
2013,04,01,02,20,5.60
2013,04,01,02,21,5.60
2013,04,01,02,22,5.60
2013,04,01,02,23,5.60
2013,04,01,02,24,5.60
2013,04,01,02,25,5.60
2013,04,01,02,26,5.60
2013,04,01,02,27,5.50
2013,04,01,02,28,5.50
2013,04,01,02,29,5.50
2013,04,01,02,30,5.50
2013,04,01,02,31,5.50
2013,04,01,02,32,5.50
2013,04,01,02,33,5.50
2013,04,01,02,34,5.50
2013,04,01,02,35,5.50
2013,04,01,02,36,5.50
2013,04,01,02,37,5.40
2013,04,01,02,38,5.40
2013,04,01,02,39,5.40
2013,04,01,02,40,5.40
2013,04,01,02,41,5.40
2013,04,01,02,42,5.40
2013,04,01,02,43,5.40
2013,04,01,02,44,5.40
2013,04,01,02,45,5.40
2013,04,01,02,46,5.40
2013,04,01,02,47,5.40
2013,04,01,02,48,5.40
2013,04,01,02,49,5.40
2013,04,01,02,50,5.40
2013,04,01,02,51,5.30
2013,04,01,02,52,5.30
2013,04,01,02,53,5.30
2013,04,01,02,54,5.30
2013,04,01,02,55,5.30
2013,04,01,02,56,5.40
2013,04,01,02,57,5.40
2013,04,01,02,58,5.40
2013,04,01,02,59,5.40
2013,04,01,03,00,5.40
2013,04,01,03,01,5.40
2013,04,01,03,02,5.40
2013,04,01,03,03,5.40
2013,04,01,03,04,5.40
2013,04,01,03,05,5.40
2013,04,01,03,06,5.30
2013,04,01,03,07,5.30
2013,04,01,03,08,5.30
2013,04,01,03,09,5.30
2013,04,01,03,10,5.30
2013,04,01,03,11,5.30
2013,04,01,03,12,5.30
2013,04,01,03,13,5.30
2013,04,01,03,14,5.20
2013,04,01,03,15,5.20
2013,04,01,03,16,5.20
2013,04,01,03,17,5.20
2013,04,01,03,18,5.20
2013,04,01,03,19,5.20
2013,04,01,03,20,5.20
2013,04,01,03,21,5.20
2013,04,01,03,22,5.20
2013,04,01,03,23,5.20
2013,04,01,03,24,5.20
2013,04,01,03,25,5.20
2013,04,01,03,26,5.20
2013,04,01,03,27,5.30
2013,04,01,03,28,5.30
2013,04,01,03,29,5.30
2013,04,01,03,30,5.30
2013,04,01,03,31,5.30
2013,04,01,03,32,5.30
2013,04,01,03,33,5.30
2013,04,01,03,34,5.30
2013,04,01,03,35,5.30
2013,04,01,03,36,5.30
2013,04,01,03,37,5.30
2013,04,01,03,38,5.30
2013,04,01,03,39,5.30
2013,04,01,03,40,5.30
2013,04,01,03,41,5.30
2013,04,01,03,42,5.20
2013,04,01,03,43,5.20
2013,04,01,03,44,5.20
2013,04,01,03,45,5.20
2013,04,01,03,46,5.20
2013,04,01,03,47,5.10
2013,04,01,03,48,5.10
2013,04,01,03,49,5.10
2013,04,01,03,50,5.10
2013,04,01,03,51,5.10
2013,04,01,03,52,5.10
2013,04,01,03,53,5.00
2013,04,01,03,54,5.00
2013,04,01,03,55,5.00
2013,04,01,03,56,4.90
2013,04,01,03,57,4.90
2013,04,01,03,58,4.90
2013,04,01,03,59,4.90
2013,04,01,04,00,4.80
2013,04,01,04,01,4.80
2013,04,01,04,02,4.80
2013,04,01,04,03,4.80
2013,04,01,04,04,4.80
2013,04,01,04,05,4.80
2013,04,01,04,06,4.80
2013,04,01,04,07,4.80
2013,04,01,04,08,4.70
2013,04,01,04,09,4.80
2013,04,01,04,10,4.80
2013,04,01,04,11,4.80
2013,04,01,04,12,4.80
2013,04,01,04,13,4.80
2013,04,01,04,14,4.80
2013,04,01,04,15,4.80
2013,04,01,04,16,4.80
2013,04,01,04,17,4.80
2013,04,01,04,18,4.80
2013,04,01,04,19,4.80
2013,04,01,04,20,4.80
2013,04,01,04,21,4.80
2013,04,01,04,22,4.80
2013,04,01,04,23,4.80
2013,04,01,04,24,4.80
2013,04,01,04,25,4.80
2013,04,01,04,26,4.80
2013,04,01,04,27,4.80
2013,04,01,04,28,4.80
2013,04,01,04,29,4.80
2013,04,01,04,30,4.80
2013,04,01,04,31,4.80
2013,04,01,04,32,4.70
2013,04,01,04,33,4.70
2013,04,01,04,34,4.70
2013,04,01,04,35,4.70
2013,04,01,04,36,4.70
2013,04,01,04,37,4.60
2013,04,01,04,38,4.60
2013,04,01,04,39,4.60
2013,04,01,04,40,4.60
2013,04,01,04,41,4.60
2013,04,01,04,42,4.60
2013,04,01,04,43,4.60
2013,04,01,04,44,4.60
2013,04,01,04,45,4.60
2013,04,01,04,46,4.60
2013,04,01,04,47,4.60
2013,04,01,04,48,4.60
2013,04,01,04,49,4.60
2013,04,01,04,50,4.60
2013,04,01,04,51,4.60
2013,04,01,04,52,4.60
2013,04,01,04,53,4.50
2013,04,01,04,54,4.50
2013,04,01,04,55,4.50
2013,04,01,04,56,4.40
2013,04,01,04,57,4.40
2013,04,01,04,58,4.40
2013,04,01,04,59,4.40
2013,04,01,05,00,4.30
2013,04,01,05,01,4.30
2013,04,01,05,02,4.20
2013,04,01,05,03,4.20
2013,04,01,05,04,4.20
2013,04,01,05,05,4.10
2013,04,01,05,06,4.10
2013,04,01,05,07,4.10
2013,04,01,05,08,4.10
2013,04,01,05,09,4.10
2013,04,01,05,10,4.00
2013,04,01,05,11,4.00
2013,04,01,05,12,4.00
2013,04,01,05,13,4.00
2013,04,01,05,14,4.00
2013,04,01,05,15,4.00
2013,04,01,05,16,4.00
2013,04,01,05,17,4.00
2013,04,01,05,18,4.00
2013,04,01,05,19,4.00
2013,04,01,05,20,4.00
2013,04,01,05,21,4.00
2013,04,01,05,22,4.00
2013,04,01,05,23,4.00
2013,04,01,05,24,4.00
2013,04,01,05,25,4.00
2013,04,01,05,26,4.00
2013,04,01,05,27,4.00
2013,04,01,05,28,4.00
2013,04,01,05,29,4.00
2013,04,01,05,30,4.00
2013,04,01,05,31,3.90
2013,04,01,05,32,3.90
2013,04,01,05,33,3.90
2013,04,01,05,34,3.90
2013,04,01,05,35,3.90
2013,04,01,05,36,3.90
2013,04,01,05,37,3.90
2013,04,01,05,38,3.90
2013,04,01,05,39,3.90
2013,04,01,05,40,3.90
2013,04,01,05,41,3.90
2013,04,01,05,42,3.90
2013,04,01,05,43,3.90
2013,04,01,05,44,3.90
2013,04,01,05,45,3.90
2013,04,01,05,46,3.90
2013,04,01,05,47,3.90
2013,04,01,05,48,3.90
2013,04,01,05,49,3.90
2013,04,01,05,50,3.90
2013,04,01,05,51,3.90
2013,04,01,05,52,3.90
2013,04,01,05,53,3.90
2013,04,01,05,54,3.90
2013,04,01,05,55,3.90
2013,04,01,05,56,3.90
2013,04,01,05,57,3.90
2013,04,01,05,58,3.90
2013,04,01,05,59,3.90
2013,04,01,06,00,3.90
2013,04,01,06,01,3.90
2013,04,01,06,02,3.80
2013,04,01,06,03,3.80
2013,04,01,06,04,3.80
2013,04,01,06,05,3.80
2013,04,01,06,06,3.70
2013,04,01,06,07,3.70
2013,04,01,06,08,3.70
2013,04,01,06,09,3.60
2013,04,01,06,10,3.60
2013,04,01,06,11,3.60
2013,04,01,06,12,3.70
2013,04,01,06,13,3.70
2013,04,01,06,14,3.80
2013,04,01,06,15,3.80
2013,04,01,06,16,3.80
2013,04,01,06,17,3.80
2013,04,01,06,18,3.80
2013,04,01,06,19,3.70
2013,04,01,06,20,3.70
2013,04,01,06,21,3.70
2013,04,01,06,22,3.70
2013,04,01,06,23,3.60
2013,04,01,06,24,3.60
2013,04,01,06,25,3.60
2013,04,01,06,26,3.60
2013,04,01,06,27,3.60
2013,04,01,06,28,3.60
2013,04,01,06,29,3.50
2013,04,01,06,30,3.50
2013,04,01,06,31,3.50
2013,04,01,06,32,3.50
2013,04,01,06,33,3.50
2013,04,01,06,34,3.50
2013,04,01,06,35,3.50
2013,04,01,06,36,3.40
2013,04,01,06,37,3.40
2013,04,01,06,38,3.40
2013,04,01,06,39,3.40
2013,04,01,06,40,3.40
2013,04,01,06,41,3.40
2013,04,01,06,42,3.40
2013,04,01,06,43,3.40
2013,04,01,06,44,3.40
2013,04,01,06,45,3.40
2013,04,01,06,46,3.50
2013,04,01,06,47,3.50
2013,04,01,06,48,3.50
2013,04,01,06,49,3.40
2013,04,01,06,50,3.40
2013,04,01,06,51,3.40
2013,04,01,06,52,3.40
2013,04,01,06,53,3.50
2013,04,01,06,54,3.50
2013,04,01,06,55,3.50
2013,04,01,06,56,3.50
2013,04,01,06,57,3.50
2013,04,01,06,58,3.50
2013,04,01,06,59,3.50
2013,04,01,07,00,3.50
2013,04,01,07,01,3.50
2013,04,01,07,02,3.50
2013,04,01,07,03,3.50
2013,04,01,07,04,3.60
2013,04,01,07,05,3.60
2013,04,01,07,06,3.60
2013,04,01,07,07,3.60
2013,04,01,07,08,3.60
2013,04,01,07,09,3.60
2013,04,01,07,10,3.60
2013,04,01,07,11,3.60
2013,04,01,07,12,3.60
2013,04,01,07,13,3.60
2013,04,01,07,14,3.60
2013,04,01,07,15,3.60
2013,04,01,07,16,3.60
2013,04,01,07,17,3.60
2013,04,01,07,18,3.60
2013,04,01,07,19,3.60
2013,04,01,07,20,3.60
2013,04,01,07,21,3.60
2013,04,01,07,22,3.60
2013,04,01,07,23,3.60
2013,04,01,07,24,3.60
2013,04,01,07,25,3.60
2013,04,01,07,26,3.60
2013,04,01,07,27,3.60
2013,04,01,07,28,3.60
2013,04,01,07,29,3.60
2013,04,01,07,30,3.60
2013,04,01,07,31,3.60
2013,04,01,07,32,3.60
2013,04,01,07,33,3.60
2013,04,01,07,34,3.70
2013,04,01,07,35,3.70
2013,04,01,07,36,3.80
2013,04,01,07,37,3.80
2013,04,01,07,38,3.90
2013,04,01,07,39,4.00
2013,04,01,07,40,4.10
2013,04,01,07,41,4.10
2013,04,01,07,42,4.10
2013,04,01,07,43,4.10
2013,04,01,07,44,4.20
2013,04,01,07,45,4.20
2013,04,01,07,46,4.30
2013,04,01,07,47,4.30
2013,04,01,07,48,4.30
2013,04,01,07,49,4.40
2013,04,01,07,50,4.40
2013,04,01,07,51,4.50
2013,04,01,07,52,4.50
2013,04,01,07,53,4.50
2013,04,01,07,54,4.60
2013,04,01,07,55,4.60
2013,04,01,07,56,4.70
2013,04,01,07,57,4.80
2013,04,01,07,58,4.80
2013,04,01,07,59,4.90
2013,04,01,08,00,4.90
2013,04,01,08,01,5.00
2013,04,01,08,02,5.00
2013,04,01,08,03,5.10
2013,04,01,08,04,5.10
2013,04,01,08,05,5.10
2013,04,01,08,06,5.10
2013,04,01,08,07,5.10
2013,04,01,08,08,5.20
2013,04,01,08,09,5.20
2013,04,01,08,10,5.20
2013,04,01,08,11,5.20
2013,04,01,08,12,5.30
2013,04,01,08,13,5.30
2013,04,01,08,14,5.40
2013,04,01,08,15,5.40
2013,04,01,08,16,5.50
2013,04,01,08,17,5.50
2013,04,01,08,18,5.60
2013,04,01,08,19,5.70
2013,04,01,08,20,5.70
2013,04,01,08,21,5.80
2013,04,01,08,22,5.90
2013,04,01,08,23,5.90
2013,04,01,08,24,6.00
2013,04,01,08,25,6.10
2013,04,01,08,26,6.20
2013,04,01,08,27,6.40
2013,04,01,08,28,6.50
2013,04,01,08,29,6.60
2013,04,01,08,30,6.70
2013,04,01,08,31,6.90
2013,04,01,08,32,7.00
2013,04,01,08,33,7.10
2013,04,01,08,34,7.20
2013,04,01,08,35,7.30
2013,04,01,08,36,7.40
2013,04,01,08,37,7.50
2013,04,01,08,38,7.70
2013,04,01,08,39,7.80
2013,04,01,08,40,7.90
2013,04,01,08,41,8.00
2013,04,01,08,42,8.10
2013,04,01,08,43,8.20
2013,04,01,08,44,8.20
2013,04,01,08,45,8.30
2013,04,01,08,46,8.40
2013,04,01,08,47,8.40
2013,04,01,08,48,8.40
2013,04,01,08,49,8.40
2013,04,01,08,50,8.50
2013,04,01,08,51,8.50
2013,04,01,08,52,8.60
2013,04,01,08,53,8.60
2013,04,01,08,54,8.70
2013,04,01,08,55,8.80
2013,04,01,08,56,8.90
2013,04,01,08,57,9.00
2013,04,01,08,58,9.10
2013,04,01,08,59,9.20
2013,04,01,09,00,9.20
2013,04,01,09,01,9.30
2013,04,01,09,02,9.40
2013,04,01,09,03,9.50
2013,04,01,09,04,9.60
2013,04,01,09,05,9.70
2013,04,01,09,06,9.80
2013,04,01,09,07,9.80
2013,04,01,09,08,9.90
2013,04,01,09,09,10.00
2013,04,01,09,10,10.10
2013,04,01,09,11,10.20
2013,04,01,09,12,10.20
2013,04,01,09,13,10.30
2013,04,01,09,14,10.30
2013,04,01,09,15,10.40
2013,04,01,09,16,10.40
2013,04,01,09,17,10.40
2013,04,01,09,18,10.50
2013,04,01,09,19,10.60
2013,04,01,09,20,10.60
2013,04,01,09,21,10.70
2013,04,01,09,22,10.80
2013,04,01,09,23,10.90
2013,04,01,09,24,10.90
2013,04,01,09,25,11.00
2013,04,01,09,26,11.10
2013,04,01,09,27,11.20
2013,04,01,09,28,11.20
2013,04,01,09,29,11.30
2013,04,01,09,30,11.30
2013,04,01,09,31,11.30
2013,04,01,09,32,11.40
2013,04,01,09,33,11.40
2013,04,01,09,34,11.40
2013,04,01,09,35,11.50
2013,04,01,09,36,11.50
2013,04,01,09,37,11.50
2013,04,01,09,38,11.60
2013,04,01,09,39,11.70
2013,04,01,09,40,11.70
2013,04,01,09,41,11.80
2013,04,01,09,42,11.80
2013,04,01,09,43,11.90
2013,04,01,09,44,12.00
2013,04,01,09,45,12.00
2013,04,01,09,46,12.10
2013,04,01,09,47,12.10
2013,04,01,09,48,12.10
2013,04,01,09,49,12.10
2013,04,01,09,50,12.10
2013,04,01,09,51,12.20
2013,04,01,09,52,12.30
2013,04,01,09,53,12.30
2013,04,01,09,54,12.30
2013,04,01,09,55,12.30
2013,04,01,09,56,12.30
2013,04,01,09,57,12.30
2013,04,01,09,58,12.30
2013,04,01,09,59,12.30
2013,04,01,10,00,12.30
2013,04,01,10,01,12.30
2013,04,01,10,02,12.40
2013,04,01,10,03,12.40
2013,04,01,10,04,12.40
2013,04,01,10,05,12.40
2013,04,01,10,06,12.40
2013,04,01,10,07,12.40
2013,04,01,10,08,12.40
2013,04,01,10,09,12.50
2013,04,01,10,10,12.50
2013,04,01,10,11,12.50
2013,04,01,10,12,12.60
2013,04,01,10,13,12.60
2013,04,01,10,14,12.60
2013,04,01,10,15,12.60
2013,04,01,10,16,12.60
2013,04,01,10,17,12.50
2013,04,01,10,18,12.50
2013,04,01,10,19,12.60
2013,04,01,10,20,12.60
2013,04,01,10,21,12.60
2013,04,01,10,22,12.50
2013,04,01,10,23,12.50
2013,04,01,10,24,12.40
2013,04,01,10,25,12.50
2013,04,01,10,26,12.50
2013,04,01,10,27,12.60
2013,04,01,10,28,12.70
2013,04,01,10,29,12.80
2013,04,01,10,30,12.80
2013,04,01,10,31,12.80
2013,04,01,10,32,12.80
2013,04,01,10,33,12.80
2013,04,01,10,34,12.80
2013,04,01,10,35,12.80
2013,04,01,10,36,12.80
2013,04,01,10,37,12.90
2013,04,01,10,38,12.90
2013,04,01,10,39,13.00
2013,04,01,10,40,13.10
2013,04,01,10,41,13.10
2013,04,01,10,42,13.20
2013,04,01,10,43,13.20
2013,04,01,10,44,13.30
2013,04,01,10,45,13.40
2013,04,01,10,46,13.40
2013,04,01,10,47,13.50
2013,04,01,10,48,13.60
2013,04,01,10,49,13.60
2013,04,01,10,50,13.60
2013,04,01,10,51,13.50
2013,04,01,10,52,13.40
2013,04,01,10,53,13.40
2013,04,01,10,54,13.40
2013,04,01,10,55,13.40
2013,04,01,10,56,13.50
2013,04,01,10,57,13.50
2013,04,01,10,58,13.40
2013,04,01,10,59,13.40
2013,04,01,11,00,13.40
2013,04,01,11,01,13.50
2013,04,01,11,02,13.50
2013,04,01,11,03,13.60
2013,04,01,11,04,13.60
2013,04,01,11,05,13.60
2013,04,01,11,06,13.70
2013,04,01,11,07,13.80
2013,04,01,11,08,13.70
2013,04,01,11,09,13.70
2013,04,01,11,10,13.70
2013,04,01,11,11,13.80
2013,04,01,11,12,13.90
2013,04,01,11,13,13.90
2013,04,01,11,14,14.00
2013,04,01,11,15,14.20
2013,04,01,11,16,14.30
2013,04,01,11,17,14.30
2013,04,01,11,18,14.40
2013,04,01,11,19,14.40
2013,04,01,11,20,14.40
2013,04,01,11,21,14.40
2013,04,01,11,22,14.40
2013,04,01,11,23,14.40
2013,04,01,11,24,14.40
2013,04,01,11,25,14.30
2013,04,01,11,26,14.30
2013,04,01,11,27,14.40
2013,04,01,11,28,14.40
2013,04,01,11,29,14.40
2013,04,01,11,30,14.40
2013,04,01,11,31,14.50
2013,04,01,11,32,14.60
2013,04,01,11,33,14.60
2013,04,01,11,34,14.70
2013,04,01,11,35,14.70
2013,04,01,11,36,14.70
2013,04,01,11,37,14.70
2013,04,01,11,38,14.80
2013,04,01,11,39,14.90
2013,04,01,11,40,15.00
2013,04,01,11,41,15.00
2013,04,01,11,42,15.00
2013,04,01,11,43,15.00
2013,04,01,11,44,15.00
2013,04,01,11,45,15.00
2013,04,01,11,46,15.00
2013,04,01,11,47,15.00
2013,04,01,11,48,14.90
2013,04,01,11,49,14.80
2013,04,01,11,50,14.80
2013,04,01,11,51,14.70
2013,04,01,11,52,14.70
2013,04,01,11,53,14.70
2013,04,01,11,54,14.70
2013,04,01,11,55,14.80
2013,04,01,11,56,14.90
2013,04,01,11,57,14.80
2013,04,01,11,58,14.80
2013,04,01,11,59,14.70
2013,04,01,12,00,14.70
2013,04,01,12,01,14.60
2013,04,01,12,02,14.70
2013,04,01,12,03,14.70
2013,04,01,12,04,14.70
2013,04,01,12,05,14.70
2013,04,01,12,06,14.70
2013,04,01,12,07,14.70
2013,04,01,12,08,14.70
2013,04,01,12,09,14.70
2013,04,01,12,10,14.70
2013,04,01,12,11,14.60
2013,04,01,12,12,14.60
2013,04,01,12,13,14.50
2013,04,01,12,14,14.40
2013,04,01,12,15,14.40
2013,04,01,12,16,14.30
2013,04,01,12,17,14.40
2013,04,01,12,18,14.40
2013,04,01,12,19,14.40
2013,04,01,12,20,14.50
2013,04,01,12,21,14.50
2013,04,01,12,22,14.60
2013,04,01,12,23,14.60
2013,04,01,12,24,14.60
2013,04,01,12,25,14.50
2013,04,01,12,26,14.40
2013,04,01,12,27,14.40
2013,04,01,12,28,14.40
2013,04,01,12,29,14.40
2013,04,01,12,30,14.40
2013,04,01,12,31,14.40
2013,04,01,12,32,14.40
2013,04,01,12,33,14.50
2013,04,01,12,34,14.50
2013,04,01,12,35,14.50
2013,04,01,12,36,14.40
2013,04,01,12,37,14.40
2013,04,01,12,38,14.40
2013,04,01,12,39,14.50
2013,04,01,12,40,14.70
2013,04,01,12,41,14.80
2013,04,01,12,42,14.90
2013,04,01,12,43,14.90
2013,04,01,12,44,14.90
2013,04,01,12,45,14.80
2013,04,01,12,46,14.90
2013,04,01,12,47,14.90
2013,04,01,12,48,15.00
2013,04,01,12,49,15.00
2013,04,01,12,50,15.00
2013,04,01,12,51,15.00
2013,04,01,12,52,15.00
2013,04,01,12,53,15.00
2013,04,01,12,54,15.10
2013,04,01,12,55,15.20
2013,04,01,12,56,15.30
2013,04,01,12,57,15.40
2013,04,01,12,58,15.40
2013,04,01,12,59,15.30
2013,04,01,13,00,15.20
2013,04,01,13,01,15.20
2013,04,01,13,02,15.10
2013,04,01,13,03,15.10
2013,04,01,13,04,15.10
2013,04,01,13,05,15.00
2013,04,01,13,06,15.10
2013,04,01,13,07,15.10
2013,04,01,13,08,15.20
2013,04,01,13,09,15.20
2013,04,01,13,10,15.20
2013,04,01,13,11,15.30
2013,04,01,13,12,15.30
2013,04,01,13,13,15.40
2013,04,01,13,14,15.40
2013,04,01,13,15,15.30
2013,04,01,13,16,15.30
2013,04,01,13,17,15.30
2013,04,01,13,18,15.40
2013,04,01,13,19,15.50
2013,04,01,13,20,15.60
2013,04,01,13,21,15.60
2013,04,01,13,22,15.70
2013,04,01,13,23,15.70
2013,04,01,13,24,15.70
2013,04,01,13,25,15.80
2013,04,01,13,26,15.60
2013,04,01,13,27,15.50
2013,04,01,13,28,15.40
2013,04,01,13,29,15.30
2013,04,01,13,30,15.30
2013,04,01,13,31,15.30
2013,04,01,13,32,15.30
2013,04,01,13,33,15.30
2013,04,01,13,34,15.40
2013,04,01,13,35,15.30
2013,04,01,13,36,15.40
2013,04,01,13,37,15.40
2013,04,01,13,38,15.40
2013,04,01,13,39,15.30
2013,04,01,13,40,15.20
2013,04,01,13,41,15.30
2013,04,01,13,42,15.20
2013,04,01,13,43,15.10
2013,04,01,13,44,15.00
2013,04,01,13,45,15.00
2013,04,01,13,46,15.00
2013,04,01,13,47,15.00
2013,04,01,13,48,15.00
2013,04,01,13,49,15.00
2013,04,01,13,50,15.00
2013,04,01,13,51,15.00
2013,04,01,13,52,15.00
2013,04,01,13,53,15.00
2013,04,01,13,54,15.20
2013,04,01,13,55,15.30
2013,04,01,13,56,15.30
2013,04,01,13,57,15.30
2013,04,01,13,58,15.20
2013,04,01,13,59,15.20
2013,04,01,14,00,15.20
2013,04,01,14,01,15.20
2013,04,01,14,02,15.20
2013,04,01,14,03,15.20
2013,04,01,14,04,15.10
2013,04,01,14,05,15.00
2013,04,01,14,06,15.00
2013,04,01,14,07,15.00
2013,04,01,14,08,15.00
2013,04,01,14,09,15.00
2013,04,01,14,10,15.00
2013,04,01,14,11,15.00
2013,04,01,14,12,15.00
2013,04,01,14,13,15.00
2013,04,01,14,14,15.00
2013,04,01,14,15,15.00
2013,04,01,14,16,15.10
2013,04,01,14,17,15.10
2013,04,01,14,18,15.00
2013,04,01,14,19,15.00
2013,04,01,14,20,15.00
2013,04,01,14,21,15.00
2013,04,01,14,22,15.00
2013,04,01,14,23,15.00
2013,04,01,14,24,15.10
2013,04,01,14,25,15.30
2013,04,01,14,26,15.30
2013,04,01,14,27,15.30
2013,04,01,14,28,15.20
2013,04,01,14,29,15.20
2013,04,01,14,30,15.20
2013,04,01,14,31,15.20
2013,04,01,14,32,15.20
2013,04,01,14,33,15.20
2013,04,01,14,34,15.20
2013,04,01,14,35,15.20
2013,04,01,14,36,15.30
2013,04,01,14,37,15.40
2013,04,01,14,38,15.50
2013,04,01,14,39,15.60
2013,04,01,14,40,15.70
2013,04,01,14,41,15.70
2013,04,01,14,42,15.70
2013,04,01,14,43,15.50
2013,04,01,14,44,15.50
2013,04,01,14,45,15.40
2013,04,01,14,46,15.40
2013,04,01,14,47,15.50
2013,04,01,14,48,15.50
2013,04,01,14,49,15.60
2013,04,01,14,50,15.50
2013,04,01,14,51,15.40
2013,04,01,14,52,15.50
2013,04,01,14,53,15.50
2013,04,01,14,54,15.60
2013,04,01,14,55,15.60
2013,04,01,14,56,15.70
2013,04,01,14,57,15.70
2013,04,01,14,58,15.70
2013,04,01,14,59,15.60
2013,04,01,15,00,15.50
2013,04,01,15,01,15.40
2013,04,01,15,02,15.30
2013,04,01,15,03,15.30
2013,04,01,15,04,15.30
2013,04,01,15,05,15.30
2013,04,01,15,06,15.30
2013,04,01,15,07,15.30
2013,04,01,15,08,15.50
2013,04,01,15,09,15.60
2013,04,01,15,10,15.70
2013,04,01,15,11,15.70
2013,04,01,15,12,15.80
2013,04,01,15,13,15.90
2013,04,01,15,14,15.90
2013,04,01,15,15,15.90
2013,04,01,15,16,15.90
2013,04,01,15,17,15.90
2013,04,01,15,18,15.80
2013,04,01,15,19,15.80
2013,04,01,15,20,15.80
2013,04,01,15,21,15.70
2013,04,01,15,22,15.70
2013,04,01,15,23,15.70
2013,04,01,15,24,15.70
2013,04,01,15,25,15.60
2013,04,01,15,26,15.70
2013,04,01,15,27,15.80
2013,04,01,15,28,15.80
2013,04,01,15,29,15.80
2013,04,01,15,30,15.80
