Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,02,00,00,11.90
2013,06,02,00,01,11.90
2013,06,02,00,02,11.90
2013,06,02,00,03,11.90
2013,06,02,00,04,11.90
2013,06,02,00,05,11.90
2013,06,02,00,06,11.90
2013,06,02,00,07,11.90
2013,06,02,00,08,11.80
2013,06,02,00,09,11.80
2013,06,02,00,10,11.80
2013,06,02,00,11,11.80
2013,06,02,00,12,11.80
2013,06,02,00,13,11.80
2013,06,02,00,14,11.80
2013,06,02,00,15,11.80
2013,06,02,00,16,11.80
2013,06,02,00,17,11.80
2013,06,02,00,18,11.80
2013,06,02,00,19,11.80
2013,06,02,00,20,11.80
2013,06,02,00,21,11.80
2013,06,02,00,22,11.80
2013,06,02,00,23,11.80
2013,06,02,00,24,11.80
2013,06,02,00,25,11.80
2013,06,02,00,26,11.70
2013,06,02,00,27,11.70
2013,06,02,00,28,11.70
2013,06,02,00,29,11.70
2013,06,02,00,30,11.70
2013,06,02,00,31,11.60
2013,06,02,00,32,11.60
2013,06,02,00,33,11.60
2013,06,02,00,34,11.60
2013,06,02,00,35,11.60
2013,06,02,00,36,11.60
2013,06,02,00,37,11.60
2013,06,02,00,38,11.60
2013,06,02,00,39,11.60
2013,06,02,00,40,11.50
2013,06,02,00,41,11.50
2013,06,02,00,42,11.50
2013,06,02,00,43,11.50
2013,06,02,00,44,11.50
2013,06,02,00,45,11.40
2013,06,02,00,46,11.40
2013,06,02,00,47,11.40
2013,06,02,00,48,11.40
2013,06,02,00,49,11.40
2013,06,02,00,50,11.40
2013,06,02,00,51,11.40
2013,06,02,00,52,11.30
2013,06,02,00,53,11.30
2013,06,02,00,54,11.30
2013,06,02,00,55,11.30
2013,06,02,00,56,11.30
2013,06,02,00,57,11.30
2013,06,02,00,58,11.30
2013,06,02,00,59,11.30
2013,06,02,01,00,11.30
2013,06,02,01,01,11.30
2013,06,02,01,02,11.30
2013,06,02,01,03,11.30
2013,06,02,01,04,11.30
2013,06,02,01,05,11.20
2013,06,02,01,06,11.20
2013,06,02,01,07,11.20
2013,06,02,01,08,11.20
2013,06,02,01,09,11.20
2013,06,02,01,10,11.20
2013,06,02,01,11,11.20
2013,06,02,01,12,11.10
2013,06,02,01,13,11.10
2013,06,02,01,14,11.10
2013,06,02,01,15,11.10
2013,06,02,01,16,11.10
2013,06,02,01,17,11.00
2013,06,02,01,18,11.00
2013,06,02,01,19,11.00
2013,06,02,01,20,10.90
2013,06,02,01,21,10.90
2013,06,02,01,22,10.90
2013,06,02,01,23,10.90
2013,06,02,01,24,10.90
2013,06,02,01,25,10.90
2013,06,02,01,26,10.90
2013,06,02,01,27,10.80
2013,06,02,01,28,10.80
2013,06,02,01,29,10.80
2013,06,02,01,30,10.80
2013,06,02,01,31,10.80
2013,06,02,01,32,10.80
2013,06,02,01,33,10.80
2013,06,02,01,34,10.80
2013,06,02,01,35,10.70
2013,06,02,01,36,10.70
2013,06,02,01,37,10.70
2013,06,02,01,38,10.70
2013,06,02,01,39,10.70
2013,06,02,01,40,10.70
2013,06,02,01,41,10.70
2013,06,02,01,42,10.70
2013,06,02,01,43,10.70
2013,06,02,01,44,10.70
2013,06,02,01,45,10.70
2013,06,02,01,46,10.70
2013,06,02,01,47,10.70
2013,06,02,01,48,10.70
2013,06,02,01,49,10.70
2013,06,02,01,50,10.70
2013,06,02,01,51,10.70
2013,06,02,01,52,10.70
2013,06,02,01,53,10.70
2013,06,02,01,54,10.70
2013,06,02,01,55,10.70
2013,06,02,01,56,10.70
2013,06,02,01,57,10.60
2013,06,02,01,58,10.70
2013,06,02,01,59,10.70
2013,06,02,02,00,10.70
2013,06,02,02,01,10.60
2013,06,02,02,02,10.60
2013,06,02,02,03,10.60
2013,06,02,02,04,10.60
2013,06,02,02,05,10.60
2013,06,02,02,06,10.60
2013,06,02,02,07,10.60
2013,06,02,02,08,10.60
2013,06,02,02,09,10.50
2013,06,02,02,10,10.50
2013,06,02,02,11,10.50
2013,06,02,02,12,10.50
2013,06,02,02,13,10.50
2013,06,02,02,14,10.50
2013,06,02,02,15,10.50
2013,06,02,02,16,10.50
2013,06,02,02,17,10.50
2013,06,02,02,18,10.50
2013,06,02,02,19,10.50
2013,06,02,02,20,10.50
2013,06,02,02,21,10.50
2013,06,02,02,22,10.40
2013,06,02,02,23,10.40
2013,06,02,02,24,10.40
2013,06,02,02,25,10.40
2013,06,02,02,26,10.40
2013,06,02,02,27,10.40
2013,06,02,02,28,10.40
2013,06,02,02,29,10.40
2013,06,02,02,30,10.40
2013,06,02,02,31,10.40
2013,06,02,02,32,10.40
2013,06,02,02,33,10.40
2013,06,02,02,34,10.40
2013,06,02,02,35,10.40
2013,06,02,02,36,10.40
2013,06,02,02,37,10.40
2013,06,02,02,38,10.40
2013,06,02,02,39,10.40
2013,06,02,02,40,10.40
2013,06,02,02,41,10.40
2013,06,02,02,42,10.30
2013,06,02,02,43,10.30
2013,06,02,02,44,10.30
2013,06,02,02,45,10.30
2013,06,02,02,46,10.30
2013,06,02,02,47,10.30
2013,06,02,02,48,10.30
2013,06,02,02,49,10.30
2013,06,02,02,50,10.30
2013,06,02,02,51,10.20
2013,06,02,02,52,10.20
2013,06,02,02,53,10.20
2013,06,02,02,54,10.20
2013,06,02,02,55,10.20
2013,06,02,02,56,10.20
2013,06,02,02,57,10.20
2013,06,02,02,58,10.20
2013,06,02,02,59,10.20
2013,06,02,03,00,10.20
2013,06,02,03,01,10.20
2013,06,02,03,02,10.20
2013,06,02,03,03,10.20
2013,06,02,03,04,10.20
2013,06,02,03,05,10.20
2013,06,02,03,06,10.20
2013,06,02,03,07,10.20
2013,06,02,03,08,10.20
2013,06,02,03,09,10.20
2013,06,02,03,10,10.10
2013,06,02,03,11,10.10
2013,06,02,03,12,10.10
2013,06,02,03,13,10.10
2013,06,02,03,14,10.10
2013,06,02,03,15,10.00
2013,06,02,03,16,10.00
2013,06,02,03,17,9.90
2013,06,02,03,18,9.80
2013,06,02,03,19,9.80
2013,06,02,03,20,9.70
2013,06,02,03,21,9.70
2013,06,02,03,22,9.60
2013,06,02,03,23,9.60
2013,06,02,03,24,9.60
2013,06,02,03,25,9.60
2013,06,02,03,26,9.60
2013,06,02,03,27,9.60
2013,06,02,03,28,9.60
2013,06,02,03,29,9.50
2013,06,02,03,30,9.50
2013,06,02,03,31,9.50
2013,06,02,03,32,9.40
2013,06,02,03,33,9.30
2013,06,02,03,34,9.30
2013,06,02,03,35,9.30
2013,06,02,03,36,9.20
2013,06,02,03,37,9.20
2013,06,02,03,38,9.10
2013,06,02,03,39,9.10
2013,06,02,03,40,9.10
2013,06,02,03,41,9.00
2013,06,02,03,42,8.90
2013,06,02,03,43,8.90
2013,06,02,03,44,8.90
2013,06,02,03,45,8.80
2013,06,02,03,46,8.80
2013,06,02,03,47,8.70
2013,06,02,03,48,8.70
2013,06,02,03,49,8.60
2013,06,02,03,50,8.60
2013,06,02,03,51,8.60
2013,06,02,03,52,8.50
2013,06,02,03,53,8.50
2013,06,02,03,54,8.40
2013,06,02,03,55,8.40
2013,06,02,03,56,8.40
2013,06,02,03,57,8.30
2013,06,02,03,58,8.30
2013,06,02,03,59,8.30
2013,06,02,04,00,8.20
2013,06,02,04,01,8.20
2013,06,02,04,02,8.10
2013,06,02,04,03,8.10
2013,06,02,04,04,8.10
2013,06,02,04,05,8.00
2013,06,02,04,06,8.00
2013,06,02,04,07,7.90
2013,06,02,04,08,7.90
2013,06,02,04,09,7.80
2013,06,02,04,10,7.80
2013,06,02,04,11,7.80
2013,06,02,04,12,7.80
2013,06,02,04,13,7.70
2013,06,02,04,14,7.70
2013,06,02,04,15,7.70
2013,06,02,04,16,7.70
2013,06,02,04,17,7.70
2013,06,02,04,18,7.60
2013,06,02,04,19,7.60
2013,06,02,04,20,7.60
2013,06,02,04,21,7.60
2013,06,02,04,22,7.60
2013,06,02,04,23,7.50
2013,06,02,04,24,7.50
2013,06,02,04,25,7.50
2013,06,02,04,26,7.50
2013,06,02,04,27,7.40
2013,06,02,04,28,7.40
2013,06,02,04,29,7.40
2013,06,02,04,30,7.40
2013,06,02,04,31,7.40
2013,06,02,04,32,7.40
2013,06,02,04,33,7.30
2013,06,02,04,34,7.30
2013,06,02,04,35,7.30
2013,06,02,04,36,7.30
2013,06,02,04,37,7.30
2013,06,02,04,38,7.30
2013,06,02,04,39,7.30
2013,06,02,04,40,7.20
2013,06,02,04,41,7.20
2013,06,02,04,42,7.20
2013,06,02,04,43,7.20
2013,06,02,04,44,7.20
2013,06,02,04,45,7.20
2013,06,02,04,46,7.10
2013,06,02,04,47,7.10
2013,06,02,04,48,7.10
2013,06,02,04,49,7.10
2013,06,02,04,50,7.00
2013,06,02,04,51,7.00
2013,06,02,04,52,7.00
2013,06,02,04,53,7.00
2013,06,02,04,54,6.90
2013,06,02,04,55,6.90
2013,06,02,04,56,6.90
2013,06,02,04,57,6.90
2013,06,02,04,58,6.90
2013,06,02,04,59,6.90
2013,06,02,05,00,6.90
2013,06,02,05,01,6.80
2013,06,02,05,02,6.80
2013,06,02,05,03,6.80
2013,06,02,05,04,6.80
2013,06,02,05,05,6.80
2013,06,02,05,06,6.80
2013,06,02,05,07,6.80
2013,06,02,05,08,6.70
2013,06,02,05,09,6.70
2013,06,02,05,10,6.70
2013,06,02,05,11,6.70
2013,06,02,05,12,6.70
2013,06,02,05,13,6.70
2013,06,02,05,14,6.70
2013,06,02,05,15,6.70
2013,06,02,05,16,6.70
2013,06,02,05,17,6.70
2013,06,02,05,18,6.60
2013,06,02,05,19,6.60
2013,06,02,05,20,6.60
2013,06,02,05,21,6.60
2013,06,02,05,22,6.60
2013,06,02,05,23,6.60
2013,06,02,05,24,6.60
2013,06,02,05,25,6.60
2013,06,02,05,26,6.60
2013,06,02,05,27,6.60
2013,06,02,05,28,6.50
2013,06,02,05,29,6.50
2013,06,02,05,30,6.50
2013,06,02,05,31,6.50
2013,06,02,05,32,6.50
2013,06,02,05,33,6.50
2013,06,02,05,34,6.40
2013,06,02,05,35,6.50
2013,06,02,05,36,6.50
2013,06,02,05,37,6.50
2013,06,02,05,38,6.50
2013,06,02,05,39,6.40
2013,06,02,05,40,6.50
2013,06,02,05,41,6.40
2013,06,02,05,42,6.40
2013,06,02,05,43,6.40
2013,06,02,05,44,6.40
2013,06,02,05,45,6.40
2013,06,02,05,46,6.40
2013,06,02,05,47,6.40
2013,06,02,05,48,6.40
2013,06,02,05,49,6.40
2013,06,02,05,50,6.40
2013,06,02,05,51,6.40
2013,06,02,05,52,6.40
2013,06,02,05,53,6.40
2013,06,02,05,54,6.50
2013,06,02,05,55,6.50
2013,06,02,05,56,6.70
2013,06,02,05,57,6.80
2013,06,02,05,58,6.90
2013,06,02,05,59,7.00
2013,06,02,06,00,7.10
2013,06,02,06,01,7.20
2013,06,02,06,02,7.20
2013,06,02,06,03,7.20
2013,06,02,06,04,7.30
2013,06,02,06,05,7.30
2013,06,02,06,06,7.30
2013,06,02,06,07,7.30
2013,06,02,06,08,7.20
2013,06,02,06,09,7.30
2013,06,02,06,10,7.30
2013,06,02,06,11,7.30
2013,06,02,06,12,7.30
2013,06,02,06,13,7.30
2013,06,02,06,14,7.20
2013,06,02,06,15,7.20
2013,06,02,06,16,7.20
2013,06,02,06,17,7.20
2013,06,02,06,18,7.20
2013,06,02,06,19,7.20
2013,06,02,06,20,7.20
2013,06,02,06,21,7.20
2013,06,02,06,22,7.20
2013,06,02,06,23,7.10
2013,06,02,06,24,7.10
2013,06,02,06,25,7.00
2013,06,02,06,26,7.00
2013,06,02,06,27,6.90
2013,06,02,06,28,6.90
2013,06,02,06,29,6.80
2013,06,02,06,30,6.80
2013,06,02,06,31,6.80
2013,06,02,06,32,6.80
2013,06,02,06,33,6.80
2013,06,02,06,34,6.70
2013,06,02,06,35,6.70
2013,06,02,06,36,6.70
2013,06,02,06,37,6.70
2013,06,02,06,38,6.70
2013,06,02,06,39,6.70
2013,06,02,06,40,6.70
2013,06,02,06,41,6.70
2013,06,02,06,42,6.70
2013,06,02,06,43,6.70
2013,06,02,06,44,6.70
2013,06,02,06,45,6.70
2013,06,02,06,46,6.70
2013,06,02,06,47,6.80
2013,06,02,06,48,6.80
2013,06,02,06,49,6.80
2013,06,02,06,50,6.90
2013,06,02,06,51,6.90
2013,06,02,06,52,6.90
2013,06,02,06,53,7.00
2013,06,02,06,54,7.00
2013,06,02,06,55,7.10
2013,06,02,06,56,7.10
2013,06,02,06,57,7.10
2013,06,02,06,58,7.20
2013,06,02,06,59,7.30
2013,06,02,07,00,7.30
2013,06,02,07,01,7.40
2013,06,02,07,02,7.50
2013,06,02,07,03,7.60
2013,06,02,07,04,7.70
2013,06,02,07,05,7.70
2013,06,02,07,06,7.80
2013,06,02,07,07,7.90
2013,06,02,07,08,8.00
2013,06,02,07,09,8.00
2013,06,02,07,10,8.00
2013,06,02,07,11,8.10
2013,06,02,07,12,8.10
2013,06,02,07,13,8.20
2013,06,02,07,14,8.20
2013,06,02,07,15,8.30
2013,06,02,07,16,8.40
2013,06,02,07,17,8.40
2013,06,02,07,18,8.40
2013,06,02,07,19,8.50
2013,06,02,07,20,8.60
2013,06,02,07,21,8.70
2013,06,02,07,22,8.70
2013,06,02,07,23,8.80
2013,06,02,07,24,8.90
2013,06,02,07,25,8.90
2013,06,02,07,26,9.00
2013,06,02,07,27,9.10
2013,06,02,07,28,9.20
2013,06,02,07,29,9.30
2013,06,02,07,30,9.30
2013,06,02,07,31,9.40
2013,06,02,07,32,9.40
2013,06,02,07,33,9.50
2013,06,02,07,34,9.60
2013,06,02,07,35,9.60
2013,06,02,07,36,9.70
2013,06,02,07,37,9.80
2013,06,02,07,38,9.90
2013,06,02,07,39,9.90
2013,06,02,07,40,10.10
2013,06,02,07,41,10.10
2013,06,02,07,42,10.20
2013,06,02,07,43,10.30
2013,06,02,07,44,10.30
2013,06,02,07,45,10.20
2013,06,02,07,46,10.20
2013,06,02,07,47,10.20
2013,06,02,07,48,10.20
2013,06,02,07,49,10.20
2013,06,02,07,50,10.20
2013,06,02,07,51,10.20
2013,06,02,07,52,10.20
2013,06,02,07,53,10.30
2013,06,02,07,54,10.40
2013,06,02,07,55,10.50
2013,06,02,07,56,10.70
2013,06,02,07,57,10.80
2013,06,02,07,58,10.90
2013,06,02,07,59,10.90
2013,06,02,08,00,10.90
2013,06,02,08,01,10.90
2013,06,02,08,02,11.00
2013,06,02,08,03,11.10
2013,06,02,08,04,11.10
2013,06,02,08,05,11.20
2013,06,02,08,06,11.20
2013,06,02,08,07,11.30
2013,06,02,08,08,11.40
2013,06,02,08,09,11.50
2013,06,02,08,10,11.60
2013,06,02,08,11,11.70
2013,06,02,08,12,11.80
2013,06,02,08,13,11.80
2013,06,02,08,14,11.90
2013,06,02,08,15,11.90
2013,06,02,08,16,12.00
2013,06,02,08,17,12.00
2013,06,02,08,18,12.10
2013,06,02,08,19,12.20
2013,06,02,08,20,12.30
2013,06,02,08,21,12.30
2013,06,02,08,22,12.40
2013,06,02,08,23,12.40
2013,06,02,08,24,12.40
2013,06,02,08,25,12.50
2013,06,02,08,26,12.60
2013,06,02,08,27,12.60
2013,06,02,08,28,12.70
2013,06,02,08,29,12.70
2013,06,02,08,30,12.70
2013,06,02,08,31,12.70
2013,06,02,08,32,12.80
2013,06,02,08,33,12.80
2013,06,02,08,34,12.80
2013,06,02,08,35,12.80
2013,06,02,08,36,12.90
2013,06,02,08,37,12.90
2013,06,02,08,38,13.00
2013,06,02,08,39,13.00
2013,06,02,08,40,13.00
2013,06,02,08,41,13.10
2013,06,02,08,42,13.10
2013,06,02,08,43,13.10
2013,06,02,08,44,13.10
2013,06,02,08,45,13.10
2013,06,02,08,46,13.20
2013,06,02,08,47,13.20
2013,06,02,08,48,13.20
2013,06,02,08,49,13.30
2013,06,02,08,50,13.30
2013,06,02,08,51,13.40
2013,06,02,08,52,13.40
2013,06,02,08,53,13.50
2013,06,02,08,54,13.60
2013,06,02,08,55,13.70
2013,06,02,08,56,13.60
2013,06,02,08,57,13.60
2013,06,02,08,58,13.60
2013,06,02,08,59,13.60
2013,06,02,09,00,13.60
2013,06,02,09,01,13.60
2013,06,02,09,02,13.70
2013,06,02,09,03,13.70
2013,06,02,09,04,13.70
2013,06,02,09,05,13.80
2013,06,02,09,06,13.80
2013,06,02,09,07,13.80
2013,06,02,09,08,13.80
2013,06,02,09,09,13.90
2013,06,02,09,10,13.90
2013,06,02,09,11,13.90
2013,06,02,09,12,13.90
2013,06,02,09,13,14.00
2013,06,02,09,14,14.00
2013,06,02,09,15,14.00
2013,06,02,09,16,14.10
2013,06,02,09,17,14.10
2013,06,02,09,18,14.20
2013,06,02,09,19,14.20
2013,06,02,09,20,14.30
2013,06,02,09,21,14.30
2013,06,02,09,22,14.30
2013,06,02,09,23,14.30
2013,06,02,09,24,14.40
2013,06,02,09,25,14.40
2013,06,02,09,26,14.50
2013,06,02,09,27,14.50
2013,06,02,09,28,14.60
2013,06,02,09,29,14.60
2013,06,02,09,30,14.60
2013,06,02,09,31,14.60
2013,06,02,09,32,14.60
2013,06,02,09,33,14.70
2013,06,02,09,34,14.70
2013,06,02,09,35,14.70
2013,06,02,09,36,14.70
2013,06,02,09,37,14.70
2013,06,02,09,38,14.60
2013,06,02,09,39,14.60
2013,06,02,09,40,14.60
2013,06,02,09,41,14.60
2013,06,02,09,42,14.60
2013,06,02,09,43,14.70
2013,06,02,09,44,14.70
2013,06,02,09,45,14.70
2013,06,02,09,46,14.70
2013,06,02,09,47,14.80
2013,06,02,09,48,14.90
2013,06,02,09,49,14.90
2013,06,02,09,50,15.00
2013,06,02,09,51,15.10
2013,06,02,09,52,15.10
2013,06,02,09,53,15.20
2013,06,02,09,54,15.30
2013,06,02,09,55,15.30
2013,06,02,09,56,15.30
2013,06,02,09,57,15.30
2013,06,02,09,58,15.30
2013,06,02,09,59,15.30
2013,06,02,10,00,15.40
2013,06,02,10,01,15.40
2013,06,02,10,02,15.50
2013,06,02,10,03,15.50
2013,06,02,10,04,15.60
2013,06,02,10,05,15.70
2013,06,02,10,06,15.70
2013,06,02,10,07,15.70
2013,06,02,10,08,15.70
2013,06,02,10,09,15.70
2013,06,02,10,10,15.70
2013,06,02,10,11,15.70
2013,06,02,10,12,15.70
2013,06,02,10,13,15.70
2013,06,02,10,14,15.70
2013,06,02,10,15,15.80
2013,06,02,10,16,15.80
2013,06,02,10,17,15.80
2013,06,02,10,18,15.80
2013,06,02,10,19,15.80
2013,06,02,10,20,15.80
2013,06,02,10,21,15.80
2013,06,02,10,22,15.80
2013,06,02,10,23,15.80
2013,06,02,10,24,15.80
2013,06,02,10,25,15.90
2013,06,02,10,26,15.90
2013,06,02,10,27,16.00
2013,06,02,10,28,16.00
2013,06,02,10,29,16.10
2013,06,02,10,30,16.10
2013,06,02,10,31,16.10
2013,06,02,10,32,16.20
2013,06,02,10,33,16.20
2013,06,02,10,34,16.20
2013,06,02,10,35,16.20
2013,06,02,10,36,16.20
2013,06,02,10,37,16.20
2013,06,02,10,38,16.20
2013,06,02,10,39,16.20
2013,06,02,10,40,16.20
2013,06,02,10,41,16.20
2013,06,02,10,42,16.30
2013,06,02,10,43,16.40
2013,06,02,10,44,16.40
2013,06,02,10,45,16.30
2013,06,02,10,46,16.30
2013,06,02,10,47,16.30
2013,06,02,10,48,16.40
2013,06,02,10,49,16.40
2013,06,02,10,50,16.50
2013,06,02,10,51,16.60
2013,06,02,10,52,16.60
2013,06,02,10,53,16.70
2013,06,02,10,54,16.70
2013,06,02,10,55,16.80
2013,06,02,10,56,16.80
2013,06,02,10,57,16.80
2013,06,02,10,58,16.90
2013,06,02,10,59,16.90
2013,06,02,11,00,17.00
2013,06,02,11,01,17.00
2013,06,02,11,02,17.10
2013,06,02,11,03,17.10
2013,06,02,11,04,17.20
2013,06,02,11,05,17.30
2013,06,02,11,06,17.40
2013,06,02,11,07,17.50
2013,06,02,11,08,17.50
2013,06,02,11,09,17.60
2013,06,02,11,10,17.70
2013,06,02,11,11,17.70
2013,06,02,11,12,17.70
2013,06,02,11,13,17.80
2013,06,02,11,14,17.80
2013,06,02,11,15,17.80
2013,06,02,11,16,17.70
2013,06,02,11,17,17.60
2013,06,02,11,18,17.50
2013,06,02,11,19,17.50
2013,06,02,11,20,17.40
2013,06,02,11,21,17.50
2013,06,02,11,22,17.50
2013,06,02,11,23,17.50
2013,06,02,11,24,17.50
2013,06,02,11,25,17.60
2013,06,02,11,26,17.60
2013,06,02,11,27,17.60
2013,06,02,11,28,17.60
2013,06,02,11,29,17.60
2013,06,02,11,30,17.60
2013,06,02,11,31,17.70
2013,06,02,11,32,17.90
2013,06,02,11,33,18.00
2013,06,02,11,34,18.00
2013,06,02,11,35,17.90
2013,06,02,11,36,18.00
2013,06,02,11,37,18.00
2013,06,02,11,38,18.10
2013,06,02,11,39,18.10
2013,06,02,11,40,18.00
2013,06,02,11,41,18.00
2013,06,02,11,42,18.00
2013,06,02,11,43,18.00
2013,06,02,11,44,18.10
2013,06,02,11,45,18.20
2013,06,02,11,46,18.20
2013,06,02,11,47,18.20
2013,06,02,11,48,18.30
2013,06,02,11,49,18.30
2013,06,02,11,50,18.40
2013,06,02,11,51,18.40
2013,06,02,11,52,18.50
2013,06,02,11,53,18.50
2013,06,02,11,54,18.40
2013,06,02,11,55,18.40
2013,06,02,11,56,18.40
2013,06,02,11,57,18.50
2013,06,02,11,58,18.50
2013,06,02,11,59,18.50
2013,06,02,12,00,18.50
2013,06,02,12,01,18.40
2013,06,02,12,02,18.40
2013,06,02,12,03,18.50
2013,06,02,12,04,18.60
2013,06,02,12,05,18.60
2013,06,02,12,06,18.70
2013,06,02,12,07,18.70
2013,06,02,12,08,18.70
2013,06,02,12,09,18.80
2013,06,02,12,10,18.90
2013,06,02,12,11,19.00
2013,06,02,12,12,19.10
2013,06,02,12,13,19.10
2013,06,02,12,14,19.20
2013,06,02,12,15,19.20
2013,06,02,12,16,19.20
2013,06,02,12,17,19.10
2013,06,02,12,18,19.20
2013,06,02,12,19,19.20
2013,06,02,12,20,19.30
2013,06,02,12,21,19.30
2013,06,02,12,22,19.30
2013,06,02,12,23,19.40
2013,06,02,12,24,19.40
2013,06,02,12,25,19.40
2013,06,02,12,26,19.40
2013,06,02,12,27,19.40
2013,06,02,12,28,19.50
2013,06,02,12,29,19.50
2013,06,02,12,30,19.50
2013,06,02,12,31,19.50
2013,06,02,12,32,19.60
2013,06,02,12,33,19.70
2013,06,02,12,34,19.70
2013,06,02,12,35,19.70
2013,06,02,12,36,19.70
2013,06,02,12,37,19.70
2013,06,02,12,38,19.70
2013,06,02,12,39,19.70
2013,06,02,12,40,19.70
2013,06,02,12,41,19.70
2013,06,02,12,42,19.80
2013,06,02,12,43,19.90
2013,06,02,12,44,20.00
2013,06,02,12,45,20.00
2013,06,02,12,46,19.90
2013,06,02,12,47,19.90
2013,06,02,12,48,19.90
2013,06,02,12,49,19.90
2013,06,02,12,50,19.90
2013,06,02,12,51,19.90
2013,06,02,12,52,19.90
2013,06,02,12,53,19.90
2013,06,02,12,54,19.90
2013,06,02,12,55,20.00
2013,06,02,12,56,20.00
2013,06,02,12,57,20.00
2013,06,02,12,58,20.00
2013,06,02,12,59,20.00
2013,06,02,13,00,20.00
2013,06,02,13,01,20.00
2013,06,02,13,02,20.10
2013,06,02,13,03,20.20
2013,06,02,13,04,20.20
2013,06,02,13,05,20.20
2013,06,02,13,06,20.20
2013,06,02,13,07,20.20
2013,06,02,13,08,20.20
2013,06,02,13,09,20.20
2013,06,02,13,10,20.30
2013,06,02,13,11,20.50
2013,06,02,13,12,20.60
2013,06,02,13,13,20.70
2013,06,02,13,14,20.70
2013,06,02,13,15,20.70
2013,06,02,13,16,20.60
2013,06,02,13,17,20.60
2013,06,02,13,18,20.60
2013,06,02,13,19,20.60
2013,06,02,13,20,20.50
2013,06,02,13,21,20.60
2013,06,02,13,22,20.60
2013,06,02,13,23,20.70
2013,06,02,13,24,20.70
2013,06,02,13,25,20.70
2013,06,02,13,26,20.70
2013,06,02,13,27,20.70
2013,06,02,13,28,20.80
2013,06,02,13,29,20.90
2013,06,02,13,30,20.90
2013,06,02,13,31,21.00
2013,06,02,13,32,21.00
2013,06,02,13,33,21.00
2013,06,02,13,34,21.00
2013,06,02,13,35,21.00
2013,06,02,13,36,21.00
2013,06,02,13,37,21.10
2013,06,02,13,38,21.10
2013,06,02,13,39,21.10
2013,06,02,13,40,21.10
2013,06,02,13,41,21.10
2013,06,02,13,42,21.20
2013,06,02,13,43,21.20
2013,06,02,13,44,21.30
2013,06,02,13,45,21.30
2013,06,02,13,46,21.30
2013,06,02,13,47,21.20
2013,06,02,13,48,21.20
2013,06,02,13,49,21.20
2013,06,02,13,50,21.20
2013,06,02,13,51,21.30
2013,06,02,13,52,21.40
2013,06,02,13,53,21.60
2013,06,02,13,54,21.70
2013,06,02,13,55,21.70
2013,06,02,13,56,21.70
2013,06,02,13,57,21.80
2013,06,02,13,58,21.80
2013,06,02,13,59,21.80
2013,06,02,14,00,21.80
2013,06,02,14,01,21.80
2013,06,02,14,02,21.70
2013,06,02,14,03,21.70
2013,06,02,14,04,21.70
2013,06,02,14,05,21.80
2013,06,02,14,06,21.80
2013,06,02,14,07,21.70
2013,06,02,14,08,21.70
2013,06,02,14,09,21.70
2013,06,02,14,10,21.70
2013,06,02,14,11,21.60
2013,06,02,14,12,21.60
2013,06,02,14,13,21.60
2013,06,02,14,14,21.70
2013,06,02,14,15,21.80
2013,06,02,14,16,21.80
2013,06,02,14,17,21.90
2013,06,02,14,18,21.90
2013,06,02,14,19,22.00
2013,06,02,14,20,22.00
2013,06,02,14,21,22.10
2013,06,02,14,22,22.10
2013,06,02,14,23,22.00
2013,06,02,14,24,22.10
2013,06,02,14,25,22.10
2013,06,02,14,26,22.20
2013,06,02,14,27,22.20
2013,06,02,14,28,22.20
2013,06,02,14,29,22.20
2013,06,02,14,30,22.30
2013,06,02,14,31,22.30
2013,06,02,14,32,22.30
2013,06,02,14,33,22.30
2013,06,02,14,34,22.30
2013,06,02,14,35,22.40
2013,06,02,14,36,22.60
2013,06,02,14,37,22.70
2013,06,02,14,38,22.80
2013,06,02,14,39,22.80
2013,06,02,14,40,22.90
2013,06,02,14,41,22.80
2013,06,02,14,42,22.90
2013,06,02,14,43,22.90
2013,06,02,14,44,22.90
2013,06,02,14,45,22.70
2013,06,02,14,46,22.60
2013,06,02,14,47,22.50
2013,06,02,14,48,22.50
2013,06,02,14,49,22.60
2013,06,02,14,50,22.50
2013,06,02,14,51,22.40
2013,06,02,14,52,22.30
2013,06,02,14,53,22.30
2013,06,02,14,54,22.30
2013,06,02,14,55,22.20
2013,06,02,14,56,22.20
2013,06,02,14,57,22.10
2013,06,02,14,58,22.10
2013,06,02,14,59,22.10
2013,06,02,15,00,22.10
2013,06,02,15,01,22.10
2013,06,02,15,02,22.20
2013,06,02,15,03,22.20
2013,06,02,15,04,22.20
2013,06,02,15,05,22.30
2013,06,02,15,06,22.30
2013,06,02,15,07,22.40
2013,06,02,15,08,22.40
2013,06,02,15,09,22.50
2013,06,02,15,10,22.50
2013,06,02,15,11,22.50
2013,06,02,15,12,22.50
2013,06,02,15,13,22.50
2013,06,02,15,14,22.50
2013,06,02,15,15,22.60
2013,06,02,15,16,22.60
2013,06,02,15,17,22.60
2013,06,02,15,18,22.60
2013,06,02,15,19,22.70
2013,06,02,15,20,22.80
2013,06,02,15,21,22.90
2013,06,02,15,22,22.90
2013,06,02,15,23,22.90
2013,06,02,15,24,22.90
2013,06,02,15,25,22.90
2013,06,02,15,26,23.00
2013,06,02,15,27,23.00
2013,06,02,15,28,23.00
2013,06,02,15,29,23.10
2013,06,02,15,30,23.00
