Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,13.30
2013,06,30,00,01,13.30
2013,06,30,00,02,13.30
2013,06,30,00,03,13.30
2013,06,30,00,04,13.30
2013,06,30,00,05,13.30
2013,06,30,00,06,13.30
2013,06,30,00,07,13.30
2013,06,30,00,08,13.30
2013,06,30,00,09,13.30
2013,06,30,00,10,13.30
2013,06,30,00,11,13.30
2013,06,30,00,12,13.30
2013,06,30,00,17,13.30
2013,06,30,00,18,13.30
2013,06,30,00,19,13.30
2013,06,30,00,20,13.30
2013,06,30,00,21,13.30
2013,06,30,00,22,13.30
2013,06,30,00,23,13.30
2013,06,30,00,24,13.30
2013,06,30,00,25,13.30
2013,06,30,00,26,13.30
2013,06,30,00,27,13.30
2013,06,30,00,28,13.30
2013,06,30,00,29,13.30
2013,06,30,00,30,13.30
2013,06,30,00,31,13.30
2013,06,30,00,32,13.30
2013,06,30,00,33,13.40
2013,06,30,00,34,13.40
2013,06,30,00,35,13.50
2013,06,30,00,36,13.50
2013,06,30,00,37,13.50
2013,06,30,00,38,13.60
2013,06,30,00,39,13.60
2013,06,30,00,40,13.60
2013,06,30,00,41,13.60
2013,06,30,00,42,13.60
2013,06,30,00,43,13.50
2013,06,30,00,44,13.50
2013,06,30,00,45,13.50
2013,06,30,00,46,13.50
2013,06,30,00,47,13.50
2013,06,30,00,48,13.60
2013,06,30,00,49,13.50
2013,06,30,00,50,13.60
2013,06,30,00,51,13.50
2013,06,30,00,52,13.50
2013,06,30,00,53,13.50
2013,06,30,00,54,13.50
2013,06,30,00,55,13.50
2013,06,30,00,56,13.40
2013,06,30,00,57,13.40
2013,06,30,00,58,13.40
2013,06,30,00,59,13.40
2013,06,30,01,00,13.40
2013,06,30,01,01,13.40
2013,06,30,01,02,13.40
2013,06,30,01,03,13.40
2013,06,30,01,04,13.40
2013,06,30,01,05,13.40
2013,06,30,01,06,13.40
2013,06,30,01,07,13.40
2013,06,30,01,08,13.40
2013,06,30,01,09,13.40
2013,06,30,01,10,13.40
2013,06,30,01,11,13.40
2013,06,30,01,12,13.40
2013,06,30,01,13,13.40
2013,06,30,01,14,13.40
2013,06,30,01,15,13.40
2013,06,30,01,16,13.40
2013,06,30,01,17,13.50
2013,06,30,01,18,13.50
2013,06,30,01,19,13.50
2013,06,30,01,20,13.50
2013,06,30,01,21,13.40
2013,06,30,01,22,13.40
2013,06,30,01,23,13.40
2013,06,30,01,24,13.40
2013,06,30,01,25,13.40
2013,06,30,01,26,13.40
2013,06,30,01,27,13.40
2013,06,30,01,28,13.40
2013,06,30,01,29,13.40
2013,06,30,01,30,13.40
2013,06,30,01,31,13.40
2013,06,30,01,32,13.40
2013,06,30,01,33,13.40
2013,06,30,01,34,13.40
2013,06,30,01,35,13.40
2013,06,30,01,36,13.40
2013,06,30,01,37,13.40
2013,06,30,01,38,13.40
2013,06,30,01,39,13.50
2013,06,30,01,40,13.50
2013,06,30,01,41,13.50
2013,06,30,01,42,13.50
2013,06,30,01,43,13.50
2013,06,30,01,44,13.50
2013,06,30,01,45,13.50
2013,06,30,01,46,13.50
2013,06,30,01,47,13.50
2013,06,30,01,48,13.60
2013,06,30,01,49,13.60
2013,06,30,01,50,13.60
2013,06,30,01,51,13.60
2013,06,30,01,52,13.60
2013,06,30,01,53,13.60
2013,06,30,01,54,13.60
2013,06,30,01,55,13.60
2013,06,30,01,56,13.60
2013,06,30,01,57,13.50
2013,06,30,01,58,13.50
2013,06,30,01,59,13.50
2013,06,30,02,00,13.50
2013,06,30,02,01,13.40
2013,06,30,02,02,13.40
2013,06,30,02,03,13.40
2013,06,30,02,04,13.40
2013,06,30,02,05,13.40
2013,06,30,02,06,13.40
2013,06,30,02,07,13.40
2013,06,30,02,08,13.40
2013,06,30,02,09,13.50
2013,06,30,02,10,13.50
2013,06,30,02,11,13.50
2013,06,30,02,12,13.50
2013,06,30,02,13,13.50
2013,06,30,02,14,13.50
2013,06,30,02,15,13.50
2013,06,30,02,16,13.50
2013,06,30,02,17,13.50
2013,06,30,02,18,13.50
2013,06,30,02,19,13.50
2013,06,30,02,20,13.50
2013,06,30,02,21,13.50
2013,06,30,02,22,13.60
2013,06,30,02,23,13.60
2013,06,30,02,24,13.60
2013,06,30,02,25,13.50
2013,06,30,02,26,13.50
2013,06,30,02,27,13.50
2013,06,30,02,28,13.40
2013,06,30,02,29,13.40
2013,06,30,02,30,13.40
2013,06,30,02,31,13.40
2013,06,30,02,32,13.40
2013,06,30,02,33,13.50
2013,06,30,02,34,13.50
2013,06,30,02,35,13.50
2013,06,30,02,36,13.60
2013,06,30,02,37,13.60
2013,06,30,02,38,13.60
2013,06,30,02,39,13.70
2013,06,30,02,40,13.70
2013,06,30,02,41,13.70
2013,06,30,02,42,13.70
2013,06,30,02,43,13.70
2013,06,30,02,44,13.70
2013,06,30,02,45,13.70
2013,06,30,02,46,13.70
2013,06,30,02,47,13.70
2013,06,30,02,48,13.70
2013,06,30,02,49,13.70
2013,06,30,02,50,13.60
2013,06,30,02,51,13.60
2013,06,30,02,52,13.60
2013,06,30,02,53,13.60
2013,06,30,02,54,13.60
2013,06,30,02,55,13.60
2013,06,30,02,56,13.60
2013,06,30,02,57,13.60
2013,06,30,02,58,13.60
2013,06,30,02,59,13.60
2013,06,30,03,00,13.60
2013,06,30,03,01,13.60
2013,06,30,03,02,13.50
2013,06,30,03,03,13.50
2013,06,30,03,04,13.50
2013,06,30,03,05,13.50
2013,06,30,03,06,13.50
2013,06,30,03,07,13.50
2013,06,30,03,08,13.50
2013,06,30,03,09,13.50
2013,06,30,03,10,13.50
2013,06,30,03,11,13.50
2013,06,30,03,12,13.50
2013,06,30,03,13,13.50
2013,06,30,03,14,13.50
2013,06,30,03,15,13.50
2013,06,30,03,16,13.50
2013,06,30,03,17,13.50
2013,06,30,03,18,13.50
2013,06,30,03,19,13.50
2013,06,30,03,20,13.50
2013,06,30,03,21,13.40
2013,06,30,03,22,13.40
2013,06,30,03,23,13.40
2013,06,30,03,24,13.50
2013,06,30,03,25,13.50
2013,06,30,03,26,13.50
2013,06,30,03,27,13.50
2013,06,30,03,28,13.40
2013,06,30,03,29,13.40
2013,06,30,03,30,13.40
2013,06,30,03,31,13.40
2013,06,30,03,32,13.40
2013,06,30,03,33,13.40
2013,06,30,03,34,13.40
2013,06,30,03,35,13.40
2013,06,30,03,36,13.30
2013,06,30,03,37,13.30
2013,06,30,03,38,13.30
2013,06,30,03,39,13.30
2013,06,30,03,40,13.30
2013,06,30,03,41,13.30
2013,06,30,03,42,13.30
2013,06,30,03,43,13.30
2013,06,30,03,44,13.30
2013,06,30,03,45,13.30
2013,06,30,03,46,13.30
2013,06,30,03,47,13.20
2013,06,30,03,48,13.20
2013,06,30,03,49,13.20
2013,06,30,03,50,13.20
2013,06,30,03,51,13.20
2013,06,30,03,52,13.20
2013,06,30,03,53,13.20
2013,06,30,03,54,13.20
2013,06,30,03,55,13.30
2013,06,30,03,56,13.20
2013,06,30,03,57,13.20
2013,06,30,03,58,13.20
2013,06,30,03,59,13.20
2013,06,30,04,00,13.20
2013,06,30,04,01,13.20
2013,06,30,04,02,13.20
2013,06,30,04,03,13.20
2013,06,30,04,04,13.20
2013,06,30,04,05,13.20
2013,06,30,04,06,13.20
2013,06,30,04,07,13.20
2013,06,30,04,08,13.20
2013,06,30,04,09,13.20
2013,06,30,04,10,13.20
2013,06,30,04,11,13.20
2013,06,30,04,12,13.20
2013,06,30,04,13,13.20
2013,06,30,04,14,13.20
2013,06,30,04,15,13.20
2013,06,30,04,16,13.20
2013,06,30,04,17,13.20
2013,06,30,04,18,13.20
2013,06,30,04,19,13.20
2013,06,30,04,20,13.20
2013,06,30,04,21,13.20
2013,06,30,04,22,13.20
2013,06,30,04,23,13.20
2013,06,30,04,24,13.20
2013,06,30,04,25,13.20
2013,06,30,04,26,13.20
2013,06,30,04,27,13.30
2013,06,30,04,28,13.30
2013,06,30,04,29,13.30
2013,06,30,04,30,13.30
2013,06,30,04,31,13.30
2013,06,30,04,32,13.30
2013,06,30,04,33,13.30
2013,06,30,04,34,13.30
2013,06,30,04,35,13.30
2013,06,30,04,36,13.30
2013,06,30,04,37,13.30
2013,06,30,04,38,13.30
2013,06,30,04,39,13.30
2013,06,30,04,40,13.30
2013,06,30,04,41,13.30
2013,06,30,04,42,13.30
2013,06,30,04,43,13.30
2013,06,30,04,44,13.30
2013,06,30,04,45,13.30
2013,06,30,04,46,13.30
2013,06,30,04,47,13.30
2013,06,30,04,48,13.30
2013,06,30,04,49,13.30
2013,06,30,04,50,13.30
2013,06,30,04,51,13.30
2013,06,30,04,52,13.20
2013,06,30,04,53,13.20
2013,06,30,04,54,13.20
2013,06,30,04,55,13.20
2013,06,30,04,56,13.20
2013,06,30,04,57,13.20
2013,06,30,04,58,13.20
2013,06,30,04,59,13.20
2013,06,30,05,00,13.20
2013,06,30,05,01,13.20
2013,06,30,05,02,13.20
2013,06,30,05,03,13.20
2013,06,30,05,04,13.10
2013,06,30,05,05,13.10
2013,06,30,05,06,13.10
2013,06,30,05,07,13.20
2013,06,30,05,08,13.20
2013,06,30,05,09,13.20
2013,06,30,05,10,13.20
2013,06,30,05,11,13.20
2013,06,30,05,12,13.20
2013,06,30,05,13,13.20
2013,06,30,05,14,13.20
2013,06,30,05,15,13.20
2013,06,30,05,16,13.20
2013,06,30,05,17,13.10
2013,06,30,05,18,13.20
2013,06,30,05,19,13.20
2013,06,30,05,20,13.20
2013,06,30,05,21,13.20
2013,06,30,05,22,13.20
2013,06,30,05,23,13.20
2013,06,30,05,24,13.10
2013,06,30,05,25,13.10
2013,06,30,05,26,13.10
2013,06,30,05,27,13.10
2013,06,30,05,28,13.10
2013,06,30,05,29,13.10
2013,06,30,05,30,13.10
2013,06,30,05,31,13.10
2013,06,30,05,32,13.10
2013,06,30,05,33,13.10
2013,06,30,05,34,13.10
2013,06,30,05,35,13.10
2013,06,30,05,36,13.10
2013,06,30,05,37,13.10
2013,06,30,05,38,13.10
2013,06,30,05,39,13.10
2013,06,30,05,40,13.10
2013,06,30,05,41,13.10
2013,06,30,05,42,13.10
2013,06,30,05,43,13.20
2013,06,30,05,44,13.20
2013,06,30,05,45,13.20
2013,06,30,05,46,13.20
2013,06,30,05,47,13.10
2013,06,30,05,48,13.10
2013,06,30,05,49,13.10
2013,06,30,05,50,13.10
2013,06,30,05,51,13.10
2013,06,30,05,52,13.10
2013,06,30,05,53,13.00
2013,06,30,05,54,13.00
2013,06,30,05,55,13.00
2013,06,30,05,56,13.00
2013,06,30,05,57,13.10
2013,06,30,05,58,13.10
2013,06,30,05,59,13.10
2013,06,30,06,00,13.10
2013,06,30,06,01,13.10
2013,06,30,06,02,13.10
2013,06,30,06,03,13.10
2013,06,30,06,04,13.10
2013,06,30,06,05,13.10
2013,06,30,06,06,13.10
2013,06,30,06,07,13.10
2013,06,30,06,08,13.20
2013,06,30,06,09,13.20
2013,06,30,06,10,13.20
2013,06,30,06,11,13.20
2013,06,30,06,12,13.30
2013,06,30,06,13,13.30
2013,06,30,06,14,13.40
2013,06,30,06,15,13.40
2013,06,30,06,16,13.50
2013,06,30,06,17,13.60
2013,06,30,06,18,13.60
2013,06,30,06,19,13.60
2013,06,30,06,20,13.70
2013,06,30,06,21,13.70
2013,06,30,06,22,13.80
2013,06,30,06,23,13.80
2013,06,30,06,24,13.80
2013,06,30,06,25,13.80
2013,06,30,06,26,13.80
2013,06,30,06,27,13.80
2013,06,30,06,28,13.80
2013,06,30,06,29,13.80
2013,06,30,06,30,13.90
2013,06,30,06,31,13.90
2013,06,30,06,32,13.90
2013,06,30,06,33,14.00
2013,06,30,06,34,14.00
2013,06,30,06,35,14.10
2013,06,30,06,36,14.10
2013,06,30,06,37,14.20
2013,06,30,06,38,14.20
2013,06,30,06,39,14.20
2013,06,30,06,40,14.30
2013,06,30,06,41,14.30
2013,06,30,06,42,14.30
2013,06,30,06,43,14.40
2013,06,30,06,44,14.40
2013,06,30,06,45,14.50
2013,06,30,06,46,14.60
2013,06,30,06,47,14.60
2013,06,30,06,48,14.60
2013,06,30,06,49,14.70
2013,06,30,06,50,14.70
2013,06,30,06,51,14.80
2013,06,30,06,52,14.80
2013,06,30,06,53,14.80
2013,06,30,06,54,14.80
2013,06,30,06,55,14.80
2013,06,30,06,56,14.90
2013,06,30,06,57,14.90
2013,06,30,06,58,14.90
2013,06,30,06,59,14.90
2013,06,30,07,00,14.90
2013,06,30,07,01,14.90
2013,06,30,07,02,14.90
2013,06,30,07,03,14.90
2013,06,30,07,04,15.00
2013,06,30,07,05,15.00
2013,06,30,07,06,15.00
2013,06,30,07,07,15.00
2013,06,30,07,08,15.10
2013,06,30,07,09,15.10
2013,06,30,07,10,15.10
2013,06,30,07,11,15.10
2013,06,30,07,12,15.20
2013,06,30,07,13,15.20
2013,06,30,07,14,15.20
2013,06,30,07,15,15.30
2013,06,30,07,16,15.30
2013,06,30,07,17,15.30
2013,06,30,07,18,15.40
2013,06,30,07,19,15.40
2013,06,30,07,20,15.40
2013,06,30,07,21,15.50
2013,06,30,07,22,15.50
2013,06,30,07,23,15.60
2013,06,30,07,24,15.60
2013,06,30,07,25,15.70
2013,06,30,07,26,15.70
2013,06,30,07,27,15.70
2013,06,30,07,28,15.80
2013,06,30,07,29,15.80
2013,06,30,07,30,15.90
2013,06,30,07,31,15.90
2013,06,30,07,32,16.00
2013,06,30,07,33,16.10
2013,06,30,07,34,16.10
2013,06,30,07,35,16.20
2013,06,30,07,36,16.20
2013,06,30,07,37,16.30
2013,06,30,07,38,16.40
2013,06,30,07,39,16.50
2013,06,30,07,40,16.50
2013,06,30,07,41,16.60
2013,06,30,07,42,16.70
2013,06,30,07,43,16.80
2013,06,30,07,44,16.90
2013,06,30,07,45,17.00
2013,06,30,07,46,17.10
2013,06,30,07,47,17.20
2013,06,30,07,48,17.30
2013,06,30,07,49,17.40
2013,06,30,07,50,17.50
2013,06,30,07,51,17.50
2013,06,30,07,52,17.60
2013,06,30,07,53,17.70
2013,06,30,07,54,17.80
2013,06,30,07,55,17.80
2013,06,30,07,56,17.90
2013,06,30,07,57,17.90
2013,06,30,07,58,18.00
2013,06,30,07,59,18.00
2013,06,30,08,00,18.10
2013,06,30,08,01,18.10
2013,06,30,08,02,18.20
2013,06,30,08,03,18.30
2013,06,30,08,04,18.30
2013,06,30,08,05,18.40
2013,06,30,08,06,18.50
2013,06,30,08,07,18.50
2013,06,30,08,08,18.60
2013,06,30,08,09,18.60
2013,06,30,08,10,18.60
2013,06,30,08,11,18.60
2013,06,30,08,12,18.70
2013,06,30,08,13,18.70
2013,06,30,08,14,18.80
2013,06,30,08,15,18.80
2013,06,30,08,16,18.90
2013,06,30,08,17,18.90
2013,06,30,08,18,19.00
2013,06,30,08,19,19.10
2013,06,30,08,20,19.10
2013,06,30,08,21,19.20
2013,06,30,08,22,19.30
2013,06,30,08,23,19.30
2013,06,30,08,24,19.40
2013,06,30,08,25,19.50
2013,06,30,08,26,19.60
2013,06,30,08,27,19.60
2013,06,30,08,28,19.60
2013,06,30,08,29,19.60
2013,06,30,08,30,19.60
2013,06,30,08,31,19.60
2013,06,30,08,32,19.60
2013,06,30,08,33,19.70
2013,06,30,08,34,19.80
2013,06,30,08,35,19.80
2013,06,30,08,36,19.90
2013,06,30,08,37,19.90
2013,06,30,08,38,20.00
2013,06,30,08,39,20.10
2013,06,30,08,40,20.10
2013,06,30,08,41,20.20
2013,06,30,08,42,20.20
2013,06,30,08,43,20.20
2013,06,30,08,44,20.30
2013,06,30,08,45,20.30
2013,06,30,08,46,20.40
2013,06,30,08,47,20.50
2013,06,30,08,48,20.50
2013,06,30,08,49,20.60
2013,06,30,08,50,20.60
2013,06,30,08,51,20.60
2013,06,30,08,52,20.70
2013,06,30,08,53,20.70
2013,06,30,08,54,20.80
2013,06,30,08,55,20.80
2013,06,30,08,56,20.90
2013,06,30,08,57,20.90
2013,06,30,08,58,21.00
2013,06,30,08,59,21.10
2013,06,30,09,00,21.10
2013,06,30,09,01,21.10
2013,06,30,09,02,21.10
2013,06,30,09,03,21.10
2013,06,30,09,04,21.10
2013,06,30,09,05,21.00
2013,06,30,09,06,20.90
2013,06,30,09,07,20.80
2013,06,30,09,08,20.60
2013,06,30,09,09,20.40
2013,06,30,09,10,20.10
2013,06,30,09,11,19.90
2013,06,30,09,12,19.70
2013,06,30,09,13,19.40
2013,06,30,09,14,19.20
2013,06,30,09,15,19.00
2013,06,30,09,16,18.90
2013,06,30,09,17,18.70
2013,06,30,09,18,18.60
2013,06,30,09,19,18.50
2013,06,30,09,20,18.40
2013,06,30,09,21,18.40
2013,06,30,09,22,18.30
2013,06,30,09,23,18.30
2013,06,30,09,24,18.30
2013,06,30,09,25,18.30
2013,06,30,09,26,18.30
2013,06,30,09,27,18.30
2013,06,30,09,28,18.30
2013,06,30,09,29,18.30
2013,06,30,09,30,18.30
2013,06,30,09,31,18.20
2013,06,30,09,32,18.20
2013,06,30,09,33,18.20
2013,06,30,09,34,18.20
2013,06,30,09,35,18.20
2013,06,30,09,36,18.20
2013,06,30,09,37,18.20
2013,06,30,09,38,18.20
2013,06,30,09,39,18.20
2013,06,30,09,40,18.30
2013,06,30,09,41,18.30
2013,06,30,09,42,18.30
2013,06,30,09,43,18.20
2013,06,30,09,44,18.20
2013,06,30,09,45,18.20
2013,06,30,09,46,18.20
2013,06,30,09,47,18.20
2013,06,30,09,48,18.20
2013,06,30,09,49,18.20
2013,06,30,09,50,18.20
2013,06,30,09,51,18.20
2013,06,30,09,52,18.20
2013,06,30,09,53,18.10
2013,06,30,09,54,18.10
2013,06,30,09,55,18.10
2013,06,30,09,56,18.00
2013,06,30,09,57,17.90
2013,06,30,09,58,17.90
2013,06,30,09,59,17.90
2013,06,30,10,00,17.90
2013,06,30,10,01,18.00
2013,06,30,10,02,18.00
2013,06,30,10,03,18.10
2013,06,30,10,04,18.10
2013,06,30,10,05,18.10
2013,06,30,10,06,18.20
2013,06,30,10,07,18.20
2013,06,30,10,08,18.30
2013,06,30,10,09,18.40
2013,06,30,10,10,18.60
2013,06,30,10,11,18.70
2013,06,30,10,12,18.80
2013,06,30,10,13,18.80
2013,06,30,10,14,18.80
2013,06,30,10,15,18.80
2013,06,30,10,16,18.80
2013,06,30,10,17,18.80
2013,06,30,10,18,18.80
2013,06,30,10,19,18.80
2013,06,30,10,20,18.80
2013,06,30,10,21,18.70
2013,06,30,10,22,18.70
2013,06,30,10,23,18.70
2013,06,30,10,24,18.70
2013,06,30,10,25,18.70
2013,06,30,10,26,18.60
2013,06,30,10,27,18.60
2013,06,30,10,28,18.70
2013,06,30,10,29,18.70
2013,06,30,10,30,18.80
2013,06,30,10,31,18.80
2013,06,30,10,32,18.80
2013,06,30,10,33,18.80
2013,06,30,10,34,18.80
2013,06,30,10,35,18.70
2013,06,30,10,36,18.70
2013,06,30,10,37,18.60
2013,06,30,10,38,18.60
2013,06,30,10,39,18.60
2013,06,30,10,40,18.50
2013,06,30,10,41,18.50
2013,06,30,10,42,18.40
2013,06,30,10,43,18.40
2013,06,30,10,44,18.30
2013,06,30,10,45,18.30
2013,06,30,10,46,18.30
2013,06,30,10,47,18.30
2013,06,30,10,48,18.40
2013,06,30,10,49,18.40
2013,06,30,10,50,18.40
2013,06,30,10,51,18.50
2013,06,30,10,52,18.50
2013,06,30,10,53,18.60
2013,06,30,10,54,18.70
2013,06,30,10,55,18.70
2013,06,30,10,56,18.80
2013,06,30,10,57,18.90
2013,06,30,10,58,19.00
2013,06,30,10,59,19.10
2013,06,30,11,00,19.20
2013,06,30,11,01,19.30
2013,06,30,11,02,19.30
2013,06,30,11,03,19.40
2013,06,30,11,04,19.50
2013,06,30,11,05,19.50
2013,06,30,11,06,19.60
2013,06,30,11,07,19.70
2013,06,30,11,08,19.80
2013,06,30,11,09,19.80
2013,06,30,11,10,19.90
2013,06,30,11,11,19.90
2013,06,30,11,12,20.00
2013,06,30,11,13,20.00
2013,06,30,11,14,20.10
2013,06,30,11,15,20.10
2013,06,30,11,16,20.10
2013,06,30,11,17,20.20
2013,06,30,11,18,20.20
2013,06,30,11,19,20.20
2013,06,30,11,20,20.30
2013,06,30,11,21,20.40
2013,06,30,11,22,20.50
2013,06,30,11,23,20.50
2013,06,30,11,24,20.60
2013,06,30,11,25,20.60
2013,06,30,11,26,20.70
2013,06,30,11,27,20.70
2013,06,30,11,28,20.70
2013,06,30,11,29,20.80
2013,06,30,11,30,20.80
2013,06,30,11,31,20.90
2013,06,30,11,32,20.90
2013,06,30,11,33,20.90
2013,06,30,11,34,21.00
2013,06,30,11,35,21.00
2013,06,30,11,36,21.10
2013,06,30,11,37,21.10
2013,06,30,11,38,21.10
2013,06,30,11,39,21.10
2013,06,30,11,40,21.20
2013,06,30,11,41,21.20
2013,06,30,11,42,21.20
2013,06,30,11,43,21.30
2013,06,30,11,44,21.30
2013,06,30,11,45,21.40
2013,06,30,11,46,21.60
2013,06,30,11,47,21.70
2013,06,30,11,48,21.80
2013,06,30,11,49,21.90
2013,06,30,11,50,21.90
2013,06,30,11,51,22.00
2013,06,30,11,52,22.10
2013,06,30,11,53,22.20
2013,06,30,11,54,22.20
2013,06,30,11,55,22.30
2013,06,30,11,56,22.40
2013,06,30,11,57,22.50
2013,06,30,11,58,22.60
2013,06,30,11,59,22.60
2013,06,30,12,00,22.60
2013,06,30,12,01,22.60
2013,06,30,12,02,22.50
2013,06,30,12,03,22.50
2013,06,30,12,04,22.40
2013,06,30,12,05,22.40
2013,06,30,12,06,22.40
2013,06,30,12,07,22.40
2013,06,30,12,08,22.40
2013,06,30,12,09,22.40
2013,06,30,12,10,22.40
2013,06,30,12,11,22.50
2013,06,30,12,12,22.60
2013,06,30,12,13,22.60
2013,06,30,12,14,22.70
2013,06,30,12,15,22.70
2013,06,30,12,16,22.80
2013,06,30,12,17,22.80
2013,06,30,12,18,22.80
2013,06,30,12,19,22.80
2013,06,30,12,20,22.80
2013,06,30,12,21,22.80
2013,06,30,12,22,22.80
2013,06,30,12,23,22.80
2013,06,30,12,24,22.80
2013,06,30,12,25,22.80
2013,06,30,12,26,22.80
2013,06,30,12,27,22.70
2013,06,30,12,28,22.80
2013,06,30,12,29,22.80
2013,06,30,12,30,22.80
2013,06,30,12,31,22.90
2013,06,30,12,32,22.90
2013,06,30,12,33,22.90
2013,06,30,12,34,22.90
2013,06,30,12,35,23.00
2013,06,30,12,36,23.00
2013,06,30,12,37,22.90
2013,06,30,12,38,22.90
2013,06,30,12,39,22.90
2013,06,30,12,40,22.90
2013,06,30,12,41,22.90
2013,06,30,12,42,23.00
2013,06,30,12,43,23.10
2013,06,30,12,44,23.10
2013,06,30,12,45,23.20
2013,06,30,12,46,23.20
2013,06,30,12,47,23.30
2013,06,30,12,48,23.40
2013,06,30,12,49,23.40
2013,06,30,12,50,23.50
2013,06,30,12,51,23.50
2013,06,30,12,52,23.40
2013,06,30,12,53,23.40
2013,06,30,12,54,23.30
2013,06,30,12,55,23.30
2013,06,30,12,56,23.20
2013,06,30,12,57,23.20
2013,06,30,12,58,23.20
2013,06,30,12,59,23.10
2013,06,30,13,00,23.10
2013,06,30,13,01,23.00
2013,06,30,13,02,22.90
2013,06,30,13,03,22.90
2013,06,30,13,04,22.80
2013,06,30,13,05,22.80
2013,06,30,13,06,22.70
2013,06,30,13,07,22.70
2013,06,30,13,08,22.70
2013,06,30,13,09,22.70
2013,06,30,13,10,22.70
2013,06,30,13,11,22.80
2013,06,30,13,12,22.80
2013,06,30,13,13,22.90
2013,06,30,13,14,23.00
2013,06,30,13,15,23.10
2013,06,30,13,16,23.10
2013,06,30,13,17,23.20
2013,06,30,13,18,23.20
2013,06,30,13,19,23.30
2013,06,30,13,20,23.20
2013,06,30,13,21,23.20
2013,06,30,13,22,23.20
2013,06,30,13,23,23.30
2013,06,30,13,24,23.30
2013,06,30,13,25,23.40
2013,06,30,13,26,23.40
2013,06,30,13,27,23.50
2013,06,30,13,28,23.60
2013,06,30,13,29,23.70
2013,06,30,13,30,23.70
2013,06,30,13,31,23.70
2013,06,30,13,32,23.70
2013,06,30,13,33,23.70
2013,06,30,13,34,23.70
2013,06,30,13,35,23.70
2013,06,30,13,36,23.70
2013,06,30,13,37,23.70
2013,06,30,13,38,23.70
2013,06,30,13,39,23.80
2013,06,30,13,40,23.90
2013,06,30,13,41,24.00
2013,06,30,13,42,24.00
2013,06,30,13,43,24.10
2013,06,30,13,44,24.10
2013,06,30,13,45,24.20
2013,06,30,13,46,24.30
2013,06,30,13,47,24.40
2013,06,30,13,48,24.50
2013,06,30,13,49,24.60
2013,06,30,13,50,24.70
2013,06,30,13,51,24.70
2013,06,30,13,52,24.80
2013,06,30,13,53,24.90
2013,06,30,13,54,24.90
2013,06,30,13,55,25.00
2013,06,30,13,56,25.00
2013,06,30,13,57,25.00
2013,06,30,13,58,25.10
2013,06,30,13,59,25.10
2013,06,30,14,00,25.10
2013,06,30,14,01,25.10
2013,06,30,14,02,25.10
2013,06,30,14,03,25.20
2013,06,30,14,04,25.20
2013,06,30,14,05,25.20
2013,06,30,14,06,25.20
2013,06,30,14,07,25.20
2013,06,30,14,08,25.20
2013,06,30,14,09,25.20
2013,06,30,14,10,25.20
2013,06,30,14,11,25.20
2013,06,30,14,12,25.30
2013,06,30,14,13,25.30
2013,06,30,14,14,25.40
2013,06,30,14,15,25.50
2013,06,30,14,16,25.50
2013,06,30,14,17,25.60
2013,06,30,14,18,25.60
2013,06,30,14,19,25.70
2013,06,30,14,20,25.80
2013,06,30,14,21,25.80
2013,06,30,14,22,25.90
2013,06,30,14,23,25.90
2013,06,30,14,24,25.90
2013,06,30,14,25,25.90
2013,06,30,14,26,25.90
2013,06,30,14,27,25.80
2013,06,30,14,28,25.80
2013,06,30,14,29,25.70
2013,06,30,14,30,25.60
2013,06,30,14,31,25.50
2013,06,30,14,32,25.40
2013,06,30,14,33,25.30
2013,06,30,14,34,25.30
2013,06,30,14,35,25.20
2013,06,30,14,36,25.10
2013,06,30,14,37,24.90
2013,06,30,14,38,24.80
2013,06,30,14,39,24.70
2013,06,30,14,40,24.60
2013,06,30,14,41,24.50
2013,06,30,14,42,24.40
2013,06,30,14,43,24.30
2013,06,30,14,44,24.20
2013,06,30,14,45,24.10
2013,06,30,14,46,24.00
2013,06,30,14,47,24.00
2013,06,30,14,48,23.90
2013,06,30,14,49,23.80
2013,06,30,14,50,23.70
2013,06,30,14,51,23.60
2013,06,30,14,52,23.60
2013,06,30,14,53,23.50
2013,06,30,14,54,23.50
2013,06,30,14,55,23.50
2013,06,30,14,56,23.60
2013,06,30,14,57,23.60
2013,06,30,14,58,23.60
2013,06,30,14,59,23.70
2013,06,30,15,00,23.70
2013,06,30,15,01,23.70
2013,06,30,15,02,23.80
2013,06,30,15,03,23.80
2013,06,30,15,04,23.90
2013,06,30,15,05,23.90
2013,06,30,15,06,23.90
2013,06,30,15,07,24.00
2013,06,30,15,08,24.00
2013,06,30,15,09,24.10
2013,06,30,15,10,24.20
2013,06,30,15,11,24.30
2013,06,30,15,12,24.40
2013,06,30,15,13,24.50
2013,06,30,15,14,24.70
2013,06,30,15,15,24.70
2013,06,30,15,16,24.80
2013,06,30,15,17,24.90
2013,06,30,15,18,24.90
2013,06,30,15,19,24.90
2013,06,30,15,20,24.90
2013,06,30,15,21,24.90
2013,06,30,15,22,24.80
2013,06,30,15,23,24.80
2013,06,30,15,24,24.80
2013,06,30,15,25,24.70
2013,06,30,15,26,24.60
2013,06,30,15,27,24.50
2013,06,30,15,28,24.40
2013,06,30,15,29,24.40
2013,06,30,15,30,24.30
2013,06,30,15,31,24.20
2013,06,30,15,32,24.10
2013,06,30,15,33,24.10
2013,06,30,15,34,24.10
