Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,00,00,15.10
2013,07,28,00,01,15.10
2013,07,28,00,02,15.10
2013,07,28,00,03,15.10
2013,07,28,00,04,15.00
2013,07,28,00,05,15.00
2013,07,28,00,06,15.00
2013,07,28,00,07,14.90
2013,07,28,00,08,14.90
2013,07,28,00,09,14.90
2013,07,28,00,10,14.90
2013,07,28,00,11,14.80
2013,07,28,00,12,14.80
2013,07,28,00,13,14.80
2013,07,28,00,14,14.80
2013,07,28,00,15,14.80
2013,07,28,00,16,14.80
2013,07,28,00,17,14.70
2013,07,28,00,18,14.70
2013,07,28,00,19,14.70
2013,07,28,00,20,14.60
2013,07,28,00,21,14.60
2013,07,28,00,22,14.60
2013,07,28,00,23,14.60
2013,07,28,00,24,14.50
2013,07,28,00,25,14.50
2013,07,28,00,26,14.50
2013,07,28,00,27,14.40
2013,07,28,00,28,14.40
2013,07,28,00,29,14.40
2013,07,28,00,30,14.40
2013,07,28,00,31,14.40
2013,07,28,00,32,14.30
2013,07,28,00,33,14.30
2013,07,28,00,34,14.30
2013,07,28,00,35,14.30
2013,07,28,00,36,14.30
2013,07,28,00,37,14.20
2013,07,28,00,38,14.20
2013,07,28,00,39,14.20
2013,07,28,00,40,14.20
2013,07,28,00,41,14.10
2013,07,28,00,42,14.10
2013,07,28,00,43,14.10
2013,07,28,00,44,14.10
2013,07,28,00,45,14.10
2013,07,28,00,46,14.10
2013,07,28,00,47,14.00
2013,07,28,00,48,14.00
2013,07,28,00,49,14.00
2013,07,28,00,50,14.00
2013,07,28,00,51,13.90
2013,07,28,00,52,13.90
2013,07,28,00,53,13.90
2013,07,28,00,54,13.90
2013,07,28,00,55,13.90
2013,07,28,00,56,13.80
2013,07,28,00,57,13.80
2013,07,28,00,58,13.80
2013,07,28,00,59,13.80
2013,07,28,01,00,13.70
2013,07,28,01,01,13.70
2013,07,28,01,02,13.70
2013,07,28,01,03,13.70
2013,07,28,01,04,13.70
2013,07,28,01,05,13.60
2013,07,28,01,06,13.60
2013,07,28,01,07,13.60
2013,07,28,01,08,13.60
2013,07,28,01,09,13.60
2013,07,28,01,10,13.60
2013,07,28,01,11,13.50
2013,07,28,01,12,13.50
2013,07,28,01,13,13.50
2013,07,28,01,14,13.40
2013,07,28,01,15,13.40
2013,07,28,01,16,13.40
2013,07,28,01,17,13.40
2013,07,28,01,18,13.30
2013,07,28,01,19,13.30
2013,07,28,01,20,13.30
2013,07,28,01,21,13.30
2013,07,28,01,22,13.20
2013,07,28,01,23,13.20
2013,07,28,01,24,13.20
2013,07,28,01,25,13.20
2013,07,28,01,26,13.10
2013,07,28,01,27,13.10
2013,07,28,01,28,13.10
2013,07,28,01,29,13.10
2013,07,28,01,30,13.10
2013,07,28,01,31,13.00
2013,07,28,01,32,13.00
2013,07,28,01,33,13.00
2013,07,28,01,34,13.00
2013,07,28,01,35,12.90
2013,07,28,01,36,12.90
2013,07,28,01,37,12.90
2013,07,28,01,38,12.90
2013,07,28,01,39,12.90
2013,07,28,01,40,12.90
2013,07,28,01,41,12.90
2013,07,28,01,42,12.90
2013,07,28,01,43,12.90
2013,07,28,01,44,12.80
2013,07,28,01,45,12.80
2013,07,28,01,46,12.80
2013,07,28,01,47,12.80
2013,07,28,01,48,12.80
2013,07,28,01,49,12.80
2013,07,28,01,50,12.80
2013,07,28,01,51,12.80
2013,07,28,01,52,12.80
2013,07,28,01,53,12.80
2013,07,28,01,54,12.80
2013,07,28,01,55,12.70
2013,07,28,01,56,12.70
2013,07,28,01,57,12.70
2013,07,28,01,58,12.70
2013,07,28,01,59,12.70
2013,07,28,02,00,12.70
2013,07,28,02,01,12.70
2013,07,28,02,02,12.70
2013,07,28,02,03,12.70
2013,07,28,02,04,12.60
2013,07,28,02,05,12.60
2013,07,28,02,06,12.60
2013,07,28,02,07,12.60
2013,07,28,02,08,12.60
2013,07,28,02,09,12.60
2013,07,28,02,10,12.60
2013,07,28,02,11,12.50
2013,07,28,02,12,12.50
2013,07,28,02,13,12.50
2013,07,28,02,14,12.50
2013,07,28,02,15,12.50
2013,07,28,02,16,12.50
2013,07,28,02,17,12.40
2013,07,28,02,18,12.40
2013,07,28,02,19,12.40
2013,07,28,02,20,12.40
2013,07,28,02,21,12.40
2013,07,28,02,22,12.40
2013,07,28,02,23,12.40
2013,07,28,02,24,12.40
2013,07,28,02,25,12.40
2013,07,28,02,26,12.40
2013,07,28,02,27,12.40
2013,07,28,02,28,12.40
2013,07,28,02,29,12.40
2013,07,28,02,30,12.30
2013,07,28,02,31,12.30
2013,07,28,02,32,12.30
2013,07,28,02,33,12.30
2013,07,28,02,34,12.30
2013,07,28,02,35,12.30
2013,07,28,02,36,12.30
2013,07,28,02,37,12.30
2013,07,28,02,38,12.30
2013,07,28,02,39,12.30
2013,07,28,02,40,12.30
2013,07,28,02,41,12.30
2013,07,28,02,42,12.20
2013,07,28,02,43,12.20
2013,07,28,02,44,12.20
2013,07,28,02,45,12.20
2013,07,28,02,46,12.20
2013,07,28,02,47,12.20
2013,07,28,02,48,12.20
2013,07,28,02,49,12.10
2013,07,28,02,50,12.10
2013,07,28,02,51,12.10
2013,07,28,02,52,12.10
2013,07,28,02,53,12.10
2013,07,28,02,54,12.10
2013,07,28,02,55,12.10
2013,07,28,02,56,12.00
2013,07,28,02,57,12.00
2013,07,28,02,58,12.00
2013,07,28,02,59,12.00
2013,07,28,03,00,12.00
2013,07,28,03,01,12.00
2013,07,28,03,02,12.00
2013,07,28,03,03,12.00
2013,07,28,03,04,12.00
2013,07,28,03,05,12.00
2013,07,28,03,06,12.00
2013,07,28,03,07,11.90
2013,07,28,03,08,11.90
2013,07,28,03,09,11.90
2013,07,28,03,10,11.90
2013,07,28,03,11,11.90
2013,07,28,03,12,11.90
2013,07,28,03,13,11.90
2013,07,28,03,14,11.90
2013,07,28,03,15,11.90
2013,07,28,03,16,11.90
2013,07,28,03,17,11.90
2013,07,28,03,18,11.90
2013,07,28,03,19,11.90
2013,07,28,03,20,11.90
2013,07,28,03,21,11.90
2013,07,28,03,22,11.80
2013,07,28,03,23,11.80
2013,07,28,03,24,11.80
2013,07,28,03,25,11.80
2013,07,28,03,26,11.80
2013,07,28,03,27,11.80
2013,07,28,03,28,11.80
2013,07,28,03,29,11.80
2013,07,28,03,30,11.80
2013,07,28,03,31,11.80
2013,07,28,03,32,11.80
2013,07,28,03,33,11.80
2013,07,28,03,34,11.80
2013,07,28,03,35,11.80
2013,07,28,03,36,11.70
2013,07,28,03,37,11.70
2013,07,28,03,38,11.70
2013,07,28,03,39,11.70
2013,07,28,03,40,11.70
2013,07,28,03,41,11.70
2013,07,28,03,42,11.70
2013,07,28,03,43,11.70
2013,07,28,03,44,11.70
2013,07,28,03,45,11.70
2013,07,28,03,46,11.60
2013,07,28,03,47,11.60
2013,07,28,03,48,11.60
2013,07,28,03,49,11.60
2013,07,28,03,50,11.60
2013,07,28,03,51,11.60
2013,07,28,03,52,11.60
2013,07,28,03,53,11.60
2013,07,28,03,54,11.60
2013,07,28,03,55,11.60
2013,07,28,03,56,11.60
2013,07,28,03,57,11.50
2013,07,28,03,58,11.50
2013,07,28,03,59,11.50
2013,07,28,04,00,11.50
2013,07,28,04,01,11.50
2013,07,28,04,02,11.50
2013,07,28,04,03,11.50
2013,07,28,04,04,11.40
2013,07,28,04,05,11.40
2013,07,28,04,06,11.40
2013,07,28,04,07,11.40
2013,07,28,04,08,11.40
2013,07,28,04,09,11.40
2013,07,28,04,10,11.40
2013,07,28,04,11,11.40
2013,07,28,04,12,11.40
2013,07,28,04,13,11.40
2013,07,28,04,14,11.30
2013,07,28,04,15,11.30
2013,07,28,04,16,11.30
2013,07,28,04,17,11.30
2013,07,28,04,18,11.30
2013,07,28,04,19,11.30
2013,07,28,04,20,11.30
2013,07,28,04,21,11.30
2013,07,28,04,22,11.30
2013,07,28,04,23,11.30
2013,07,28,04,24,11.30
2013,07,28,04,25,11.30
2013,07,28,04,26,11.30
2013,07,28,04,27,11.30
2013,07,28,04,28,11.20
2013,07,28,04,29,11.20
2013,07,28,04,30,11.20
2013,07,28,04,31,11.20
2013,07,28,04,32,11.20
2013,07,28,04,33,11.20
2013,07,28,04,34,11.20
2013,07,28,04,35,11.20
2013,07,28,04,36,11.20
2013,07,28,04,37,11.20
2013,07,28,04,38,11.20
2013,07,28,04,39,11.20
2013,07,28,04,40,11.20
2013,07,28,04,41,11.20
2013,07,28,04,42,11.10
2013,07,28,04,43,11.10
2013,07,28,04,44,11.10
2013,07,28,04,45,11.10
2013,07,28,04,46,11.10
2013,07,28,04,47,11.10
2013,07,28,04,48,11.10
2013,07,28,04,49,11.10
2013,07,28,04,50,11.10
2013,07,28,04,51,11.10
2013,07,28,04,52,11.10
2013,07,28,04,53,11.10
2013,07,28,04,54,11.10
2013,07,28,04,55,11.10
2013,07,28,04,56,11.10
2013,07,28,04,57,11.10
2013,07,28,04,58,11.00
2013,07,28,04,59,11.00
2013,07,28,05,00,11.00
2013,07,28,05,01,11.00
2013,07,28,05,02,11.00
2013,07,28,05,03,11.00
2013,07,28,05,04,11.00
2013,07,28,05,05,11.00
2013,07,28,05,06,11.00
2013,07,28,05,07,11.00
2013,07,28,05,08,11.00
2013,07,28,05,09,11.00
2013,07,28,05,10,11.00
2013,07,28,05,11,11.00
2013,07,28,05,12,11.00
2013,07,28,05,13,11.00
2013,07,28,05,14,11.00
2013,07,28,05,15,11.00
2013,07,28,05,16,11.00
2013,07,28,05,17,11.00
2013,07,28,05,18,11.00
2013,07,28,05,19,11.00
2013,07,28,05,20,11.00
2013,07,28,05,21,11.00
2013,07,28,05,22,10.90
2013,07,28,05,23,10.90
2013,07,28,05,24,10.90
2013,07,28,05,25,10.90
2013,07,28,05,26,10.90
2013,07,28,05,27,10.90
2013,07,28,05,28,10.90
2013,07,28,05,29,10.90
2013,07,28,05,30,10.90
2013,07,28,05,31,10.90
2013,07,28,05,32,10.90
2013,07,28,05,33,10.90
2013,07,28,05,34,10.90
2013,07,28,05,35,10.90
2013,07,28,05,36,10.90
2013,07,28,05,37,10.90
2013,07,28,05,38,10.90
2013,07,28,05,39,10.90
2013,07,28,05,40,10.90
2013,07,28,05,41,10.90
2013,07,28,05,42,10.90
2013,07,28,05,43,10.90
2013,07,28,05,44,10.90
2013,07,28,05,45,10.90
2013,07,28,05,46,10.90
2013,07,28,05,47,10.90
2013,07,28,05,48,10.90
2013,07,28,05,49,10.90
2013,07,28,05,50,10.90
2013,07,28,05,51,10.80
2013,07,28,05,52,10.80
2013,07,28,05,53,10.90
2013,07,28,05,54,10.80
2013,07,28,05,55,10.90
2013,07,28,05,56,10.80
2013,07,28,05,57,10.80
2013,07,28,05,58,10.80
2013,07,28,05,59,10.80
2013,07,28,06,00,10.80
2013,07,28,06,01,10.80
2013,07,28,06,02,10.80
2013,07,28,06,03,10.80
2013,07,28,06,04,10.80
2013,07,28,06,05,10.80
2013,07,28,06,06,10.90
2013,07,28,06,07,10.80
2013,07,28,06,08,10.80
2013,07,28,06,09,10.80
2013,07,28,06,10,10.80
2013,07,28,06,11,10.80
2013,07,28,06,12,10.80
2013,07,28,06,13,10.80
2013,07,28,06,14,10.90
2013,07,28,06,15,10.90
2013,07,28,06,16,10.90
2013,07,28,06,17,10.90
2013,07,28,06,18,10.90
2013,07,28,06,19,10.90
2013,07,28,06,20,10.90
2013,07,28,06,21,10.90
2013,07,28,06,22,10.90
2013,07,28,06,23,10.90
2013,07,28,06,24,10.90
2013,07,28,06,25,10.90
2013,07,28,06,26,10.80
2013,07,28,06,27,10.80
2013,07,28,06,28,10.80
2013,07,28,06,29,10.80
2013,07,28,06,30,10.80
2013,07,28,06,31,10.80
2013,07,28,06,32,10.80
2013,07,28,06,33,10.80
2013,07,28,06,34,10.80
2013,07,28,06,35,10.80
2013,07,28,06,36,10.90
2013,07,28,06,37,10.90
2013,07,28,06,38,10.90
2013,07,28,06,39,10.90
2013,07,28,06,40,10.90
2013,07,28,06,41,10.90
2013,07,28,06,42,10.90
2013,07,28,06,43,10.90
2013,07,28,06,44,10.90
2013,07,28,06,45,10.90
2013,07,28,06,46,11.00
2013,07,28,06,47,11.00
2013,07,28,06,48,11.00
2013,07,28,06,49,11.00
2013,07,28,06,50,11.00
2013,07,28,06,51,11.00
2013,07,28,06,52,11.10
2013,07,28,06,53,11.10
2013,07,28,06,54,11.10
2013,07,28,06,55,11.10
2013,07,28,06,56,11.10
2013,07,28,06,57,11.10
2013,07,28,06,58,11.20
2013,07,28,06,59,11.20
2013,07,28,07,00,11.20
2013,07,28,07,01,11.20
2013,07,28,07,02,11.20
2013,07,28,07,03,11.20
2013,07,28,07,04,11.30
2013,07,28,07,05,11.30
2013,07,28,07,06,11.30
2013,07,28,07,07,11.30
2013,07,28,07,08,11.30
2013,07,28,07,09,11.30
2013,07,28,07,10,11.40
2013,07,28,07,11,11.40
2013,07,28,07,12,11.40
2013,07,28,07,13,11.50
2013,07,28,07,14,11.50
2013,07,28,07,15,11.60
2013,07,28,07,16,11.60
2013,07,28,07,17,11.60
2013,07,28,07,18,11.70
2013,07,28,07,19,11.70
2013,07,28,07,20,11.70
2013,07,28,07,21,11.80
2013,07,28,07,22,11.80
2013,07,28,07,23,11.90
2013,07,28,07,24,12.00
2013,07,28,07,25,12.00
2013,07,28,07,26,12.10
2013,07,28,07,27,12.20
2013,07,28,07,28,12.20
2013,07,28,07,29,12.30
2013,07,28,07,30,12.30
2013,07,28,07,31,12.40
2013,07,28,07,32,12.50
2013,07,28,07,33,12.60
2013,07,28,07,34,12.60
2013,07,28,07,35,12.70
2013,07,28,07,36,12.80
2013,07,28,07,37,12.90
2013,07,28,07,38,12.90
2013,07,28,07,39,13.00
2013,07,28,07,40,13.10
2013,07,28,07,41,13.20
2013,07,28,07,42,13.30
2013,07,28,07,43,13.40
2013,07,28,07,44,13.50
2013,07,28,07,45,13.60
2013,07,28,07,46,13.70
2013,07,28,07,47,13.80
2013,07,28,07,48,13.80
2013,07,28,07,49,13.90
2013,07,28,07,50,14.00
2013,07,28,07,51,14.00
2013,07,28,07,52,14.10
2013,07,28,07,53,14.20
2013,07,28,07,54,14.30
2013,07,28,07,55,14.30
2013,07,28,07,56,14.40
2013,07,28,07,57,14.50
2013,07,28,07,58,14.50
2013,07,28,07,59,14.60
2013,07,28,08,00,14.60
2013,07,28,08,01,14.70
2013,07,28,08,02,14.70
2013,07,28,08,03,14.80
2013,07,28,08,04,14.80
2013,07,28,08,05,14.90
2013,07,28,08,06,14.90
2013,07,28,08,07,15.00
2013,07,28,08,08,15.00
2013,07,28,08,09,15.10
2013,07,28,08,10,15.10
2013,07,28,08,11,15.10
2013,07,28,08,12,15.10
2013,07,28,08,13,15.20
2013,07,28,08,14,15.20
2013,07,28,08,15,15.20
2013,07,28,08,16,15.20
2013,07,28,08,17,15.30
2013,07,28,08,18,15.30
2013,07,28,08,19,15.30
2013,07,28,08,20,15.40
2013,07,28,08,21,15.40
2013,07,28,08,22,15.40
2013,07,28,08,23,15.50
2013,07,28,08,24,15.50
2013,07,28,08,25,15.60
2013,07,28,08,26,15.60
2013,07,28,08,27,15.70
2013,07,28,08,28,15.70
2013,07,28,08,29,15.80
2013,07,28,08,30,15.80
2013,07,28,08,31,15.90
2013,07,28,08,32,15.90
2013,07,28,08,33,15.90
2013,07,28,08,34,16.00
2013,07,28,08,35,16.00
2013,07,28,08,36,16.10
2013,07,28,08,37,16.10
2013,07,28,08,38,16.10
2013,07,28,08,39,16.10
2013,07,28,08,40,16.20
2013,07,28,08,41,16.20
2013,07,28,08,42,16.20
2013,07,28,08,43,16.30
2013,07,28,08,44,16.30
2013,07,28,08,45,16.30
2013,07,28,08,46,16.40
2013,07,28,08,47,16.40
2013,07,28,08,48,16.40
2013,07,28,08,49,16.50
2013,07,28,08,50,16.50
2013,07,28,08,51,16.50
2013,07,28,08,52,16.50
2013,07,28,08,53,16.60
2013,07,28,08,54,16.60
2013,07,28,08,55,16.60
2013,07,28,08,56,16.60
2013,07,28,08,57,16.60
2013,07,28,08,58,16.60
2013,07,28,08,59,16.60
2013,07,28,09,00,16.70
2013,07,28,09,01,16.70
2013,07,28,09,02,16.70
2013,07,28,09,03,16.80
2013,07,28,09,04,16.90
2013,07,28,09,05,16.90
2013,07,28,09,06,17.00
2013,07,28,09,07,17.00
2013,07,28,09,08,17.00
2013,07,28,09,09,17.10
2013,07,28,09,10,17.10
2013,07,28,09,11,17.10
2013,07,28,09,12,17.10
2013,07,28,09,13,17.20
2013,07,28,09,14,17.20
2013,07,28,09,15,17.30
2013,07,28,09,16,17.30
2013,07,28,09,17,17.40
2013,07,28,09,18,17.40
2013,07,28,09,19,17.40
2013,07,28,09,20,17.40
2013,07,28,09,21,17.50
2013,07,28,09,22,17.50
2013,07,28,09,23,17.60
2013,07,28,09,24,17.60
2013,07,28,09,25,17.70
2013,07,28,09,26,17.70
2013,07,28,09,27,17.70
2013,07,28,09,28,17.70
2013,07,28,09,29,17.70
2013,07,28,09,30,17.70
2013,07,28,09,31,17.70
2013,07,28,09,32,17.80
2013,07,28,09,33,17.70
2013,07,28,09,34,17.70
2013,07,28,09,35,17.70
2013,07,28,09,36,17.70
2013,07,28,09,37,17.70
2013,07,28,09,38,17.70
2013,07,28,09,39,17.70
2013,07,28,09,40,17.70
2013,07,28,09,41,17.70
2013,07,28,09,42,17.80
2013,07,28,09,43,17.80
2013,07,28,09,44,17.80
2013,07,28,09,45,17.80
2013,07,28,09,46,17.90
2013,07,28,09,47,17.90
2013,07,28,09,48,17.90
2013,07,28,09,49,17.90
2013,07,28,09,50,17.90
2013,07,28,09,51,17.90
2013,07,28,09,52,17.90
2013,07,28,09,53,17.90
2013,07,28,09,54,18.00
2013,07,28,09,55,17.90
2013,07,28,09,56,17.90
2013,07,28,09,57,17.90
2013,07,28,09,58,17.80
2013,07,28,09,59,17.80
2013,07,28,10,00,17.90
2013,07,28,10,01,17.90
2013,07,28,10,02,17.90
2013,07,28,10,03,17.90
2013,07,28,10,04,18.00
2013,07,28,10,05,18.00
2013,07,28,10,06,18.10
2013,07,28,10,07,18.00
2013,07,28,10,08,18.00
2013,07,28,10,09,18.00
2013,07,28,10,10,18.00
2013,07,28,10,11,18.00
2013,07,28,10,12,18.00
2013,07,28,10,13,17.90
2013,07,28,10,14,17.90
2013,07,28,10,15,17.90
2013,07,28,10,16,17.90
2013,07,28,10,17,17.90
2013,07,28,10,18,17.90
2013,07,28,10,19,18.00
2013,07,28,10,20,18.00
2013,07,28,10,21,18.00
2013,07,28,10,22,18.00
2013,07,28,10,23,17.90
2013,07,28,10,24,17.90
2013,07,28,10,25,17.80
2013,07,28,10,26,17.80
2013,07,28,10,27,17.80
2013,07,28,10,28,17.80
2013,07,28,10,29,17.80
2013,07,28,10,30,17.80
2013,07,28,10,31,17.90
2013,07,28,10,32,17.90
2013,07,28,10,33,17.90
2013,07,28,10,34,17.90
2013,07,28,10,35,17.80
2013,07,28,10,36,17.70
2013,07,28,10,37,17.60
2013,07,28,10,38,17.40
2013,07,28,10,39,17.30
2013,07,28,10,40,17.30
2013,07,28,10,41,17.30
2013,07,28,10,42,17.30
2013,07,28,10,43,17.30
2013,07,28,10,44,17.20
2013,07,28,10,45,17.10
2013,07,28,10,46,17.10
2013,07,28,10,47,17.10
2013,07,28,10,48,17.10
2013,07,28,10,49,17.10
2013,07,28,10,50,17.10
2013,07,28,10,51,17.10
2013,07,28,10,52,17.10
2013,07,28,10,53,17.10
2013,07,28,10,54,17.10
2013,07,28,10,55,17.10
2013,07,28,10,56,17.10
2013,07,28,10,57,17.20
2013,07,28,10,58,17.30
2013,07,28,10,59,17.30
2013,07,28,11,00,17.30
2013,07,28,11,01,17.30
2013,07,28,11,02,17.20
2013,07,28,11,03,17.10
2013,07,28,11,04,17.00
2013,07,28,11,05,16.90
2013,07,28,11,06,16.80
2013,07,28,11,07,16.80
2013,07,28,11,08,16.80
2013,07,28,11,09,16.80
2013,07,28,11,10,16.80
2013,07,28,11,11,16.80
2013,07,28,11,12,16.80
2013,07,28,11,13,16.90
2013,07,28,11,14,16.90
2013,07,28,11,15,16.90
2013,07,28,11,16,17.00
2013,07,28,11,17,17.00
2013,07,28,11,18,17.00
2013,07,28,11,19,17.00
2013,07,28,11,20,17.00
2013,07,28,11,21,16.90
2013,07,28,11,22,16.90
2013,07,28,11,23,16.90
2013,07,28,11,24,16.90
2013,07,28,11,25,16.90
2013,07,28,11,26,16.90
2013,07,28,11,27,17.00
2013,07,28,11,28,17.10
2013,07,28,11,29,17.10
2013,07,28,11,30,17.20
2013,07,28,11,31,17.20
2013,07,28,11,32,17.30
2013,07,28,11,33,17.30
2013,07,28,11,34,17.30
2013,07,28,11,35,17.40
2013,07,28,11,36,17.40
2013,07,28,11,37,17.40
2013,07,28,11,38,17.40
2013,07,28,11,39,17.50
2013,07,28,11,40,17.50
2013,07,28,11,41,17.40
2013,07,28,11,42,17.40
2013,07,28,11,43,17.40
2013,07,28,11,44,17.30
2013,07,28,11,45,17.30
2013,07,28,11,46,17.20
2013,07,28,11,47,17.20
2013,07,28,11,48,17.30
2013,07,28,11,49,17.30
2013,07,28,11,50,17.40
2013,07,28,11,51,17.50
2013,07,28,11,52,17.50
2013,07,28,11,53,17.60
2013,07,28,11,54,17.60
2013,07,28,11,55,17.70
2013,07,28,11,56,17.70
2013,07,28,11,57,17.70
2013,07,28,11,58,17.70
2013,07,28,11,59,17.60
2013,07,28,12,00,17.60
2013,07,28,12,01,17.60
2013,07,28,12,02,17.70
2013,07,28,12,03,17.70
2013,07,28,12,04,17.70
2013,07,28,12,05,17.80
2013,07,28,12,06,17.70
2013,07,28,12,07,17.60
2013,07,28,12,08,17.60
2013,07,28,12,09,17.60
2013,07,28,12,10,17.60
2013,07,28,12,11,17.50
2013,07,28,12,12,17.50
2013,07,28,12,13,17.50
2013,07,28,12,14,17.50
2013,07,28,12,15,17.50
2013,07,28,12,16,17.50
2013,07,28,12,17,17.60
2013,07,28,12,18,17.60
2013,07,28,12,19,17.70
2013,07,28,12,20,17.70
2013,07,28,12,21,17.70
2013,07,28,12,22,17.70
2013,07,28,12,23,17.70
2013,07,28,12,24,17.70
2013,07,28,12,25,17.70
2013,07,28,12,26,17.60
2013,07,28,12,27,17.60
2013,07,28,12,28,17.60
2013,07,28,12,29,17.60
2013,07,28,12,30,17.60
2013,07,28,12,31,17.60
2013,07,28,12,32,17.60
2013,07,28,12,33,17.60
2013,07,28,12,34,17.70
2013,07,28,12,35,17.70
2013,07,28,12,36,17.70
2013,07,28,12,37,17.70
2013,07,28,12,38,17.80
2013,07,28,12,39,17.80
2013,07,28,12,40,17.90
2013,07,28,12,41,18.00
2013,07,28,12,42,18.00
2013,07,28,12,43,18.10
2013,07,28,12,44,18.10
2013,07,28,12,45,18.10
2013,07,28,12,46,18.10
2013,07,28,12,47,18.00
2013,07,28,12,48,18.00
2013,07,28,12,49,17.90
2013,07,28,12,50,17.80
2013,07,28,12,51,17.70
2013,07,28,12,52,17.60
2013,07,28,12,53,17.50
2013,07,28,12,54,17.40
2013,07,28,12,55,17.30
2013,07,28,12,56,17.30
2013,07,28,12,57,17.20
2013,07,28,12,58,17.20
2013,07,28,12,59,17.10
2013,07,28,13,00,17.10
2013,07,28,13,01,17.20
2013,07,28,13,02,17.20
2013,07,28,13,03,17.30
2013,07,28,13,04,17.30
2013,07,28,13,05,17.30
2013,07,28,13,06,17.40
2013,07,28,13,07,17.30
2013,07,28,13,08,17.20
2013,07,28,13,09,17.20
2013,07,28,13,10,17.10
2013,07,28,13,11,17.00
2013,07,28,13,12,17.00
2013,07,28,13,13,17.00
2013,07,28,13,14,17.00
2013,07,28,13,15,17.10
2013,07,28,13,16,17.10
2013,07,28,13,17,17.20
2013,07,28,13,18,17.20
2013,07,28,13,19,17.20
2013,07,28,13,20,17.30
2013,07,28,13,21,17.20
2013,07,28,13,22,17.20
2013,07,28,13,23,17.20
2013,07,28,13,24,17.20
2013,07,28,13,25,17.20
2013,07,28,13,26,17.20
2013,07,28,13,27,17.20
2013,07,28,13,28,17.30
2013,07,28,13,29,17.30
2013,07,28,13,30,17.40
2013,07,28,13,31,17.40
2013,07,28,13,32,17.40
2013,07,28,13,33,17.30
2013,07,28,13,34,17.30
2013,07,28,13,35,17.30
2013,07,28,13,36,17.30
2013,07,28,13,37,17.40
2013,07,28,13,38,17.40
2013,07,28,13,39,17.40
2013,07,28,13,40,17.40
2013,07,28,13,41,17.40
2013,07,28,13,42,17.40
2013,07,28,13,43,17.50
2013,07,28,13,44,17.50
2013,07,28,13,45,17.60
2013,07,28,13,46,17.70
2013,07,28,13,47,17.80
2013,07,28,13,48,17.80
2013,07,28,13,49,17.90
2013,07,28,13,50,17.90
2013,07,28,13,51,17.90
2013,07,28,13,52,18.00
2013,07,28,13,53,18.00
2013,07,28,13,54,18.10
2013,07,28,13,55,18.10
2013,07,28,13,56,18.10
2013,07,28,13,57,18.00
2013,07,28,13,58,18.00
2013,07,28,13,59,18.00
2013,07,28,14,00,18.00
2013,07,28,14,01,18.00
2013,07,28,14,02,18.00
2013,07,28,14,03,17.90
2013,07,28,14,04,17.90
2013,07,28,14,05,17.80
2013,07,28,14,06,17.80
2013,07,28,14,07,17.80
2013,07,28,14,08,17.90
2013,07,28,14,09,17.90
2013,07,28,14,10,17.90
2013,07,28,14,11,18.00
2013,07,28,14,12,18.00
2013,07,28,14,13,18.00
2013,07,28,14,14,18.00
2013,07,28,14,15,18.00
2013,07,28,14,16,17.90
2013,07,28,14,17,18.00
2013,07,28,14,18,18.00
2013,07,28,14,19,18.10
2013,07,28,14,20,18.10
2013,07,28,14,21,18.20
2013,07,28,14,22,18.20
2013,07,28,14,23,18.20
2013,07,28,14,24,18.20
2013,07,28,14,25,18.20
2013,07,28,14,26,18.10
2013,07,28,14,27,18.10
2013,07,28,14,28,18.10
2013,07,28,14,29,18.10
2013,07,28,14,30,18.10
2013,07,28,14,31,18.10
2013,07,28,14,32,18.10
2013,07,28,14,33,18.10
2013,07,28,14,34,18.10
2013,07,28,14,35,18.20
2013,07,28,14,36,18.20
2013,07,28,14,37,18.20
2013,07,28,14,38,18.20
2013,07,28,14,39,18.30
2013,07,28,14,40,18.40
2013,07,28,14,41,18.50
2013,07,28,14,42,18.60
2013,07,28,14,43,18.70
2013,07,28,14,44,18.80
2013,07,28,14,45,18.80
2013,07,28,14,46,18.90
2013,07,28,14,47,18.90
2013,07,28,14,48,18.90
2013,07,28,14,49,18.90
2013,07,28,14,50,19.00
2013,07,28,14,51,19.00
2013,07,28,14,52,19.10
2013,07,28,14,53,19.10
2013,07,28,14,54,19.20
2013,07,28,14,55,19.30
2013,07,28,14,56,19.40
2013,07,28,14,57,19.40
2013,07,28,14,58,19.50
2013,07,28,14,59,19.50
2013,07,28,15,00,19.40
2013,07,28,15,01,19.40
2013,07,28,15,02,19.40
2013,07,28,15,03,19.40
2013,07,28,15,04,19.40
2013,07,28,15,05,19.50
2013,07,28,15,06,19.50
2013,07,28,15,07,19.50
2013,07,28,15,08,19.50
2013,07,28,15,09,19.40
2013,07,28,15,10,19.30
2013,07,28,15,11,19.30
2013,07,28,15,12,19.20
2013,07,28,15,13,19.20
2013,07,28,15,14,19.20
2013,07,28,15,15,19.20
2013,07,28,15,16,19.20
2013,07,28,15,17,19.20
2013,07,28,15,18,19.20
2013,07,28,15,19,19.20
2013,07,28,15,20,19.20
2013,07,28,15,21,19.30
2013,07,28,15,22,19.30
2013,07,28,15,23,19.40
2013,07,28,15,24,19.40
2013,07,28,15,25,19.30
2013,07,28,15,26,19.40
2013,07,28,15,27,19.40
2013,07,28,15,28,19.40
2013,07,28,15,29,19.30
2013,07,28,15,30,19.30
