Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,16,00,00,15.40
2013,06,16,00,01,15.40
2013,06,16,00,02,15.40
2013,06,16,00,03,15.40
2013,06,16,00,04,15.40
2013,06,16,00,05,15.40
2013,06,16,00,06,15.40
2013,06,16,00,07,15.40
2013,06,16,00,08,15.40
2013,06,16,00,09,15.40
2013,06,16,00,10,15.40
2013,06,16,00,11,15.40
2013,06,16,00,12,15.40
2013,06,16,00,13,15.30
2013,06,16,00,14,15.30
2013,06,16,00,15,15.30
2013,06,16,00,16,15.30
2013,06,16,00,17,15.30
2013,06,16,00,18,15.30
2013,06,16,00,19,15.20
2013,06,16,00,20,15.20
2013,06,16,00,21,15.10
2013,06,16,00,22,15.10
2013,06,16,00,23,15.10
2013,06,16,00,24,15.00
2013,06,16,00,25,15.00
2013,06,16,00,26,15.00
2013,06,16,00,27,14.90
2013,06,16,00,28,14.90
2013,06,16,00,29,14.80
2013,06,16,00,30,14.80
2013,06,16,00,31,14.70
2013,06,16,00,32,14.70
2013,06,16,00,33,14.70
2013,06,16,00,34,14.60
2013,06,16,00,35,14.60
2013,06,16,00,36,14.60
2013,06,16,00,37,14.60
2013,06,16,00,38,14.60
2013,06,16,00,39,14.60
2013,06,16,00,40,14.60
2013,06,16,00,41,14.60
2013,06,16,00,42,14.60
2013,06,16,00,43,14.50
2013,06,16,00,44,14.50
2013,06,16,00,45,14.40
2013,06,16,00,46,14.40
2013,06,16,00,47,14.40
2013,06,16,00,48,14.30
2013,06,16,00,49,14.30
2013,06,16,00,50,14.30
2013,06,16,00,51,14.20
2013,06,16,00,52,14.20
2013,06,16,00,53,14.20
2013,06,16,00,54,14.20
2013,06,16,00,55,14.10
2013,06,16,00,56,14.10
2013,06,16,00,57,14.10
2013,06,16,00,58,14.10
2013,06,16,00,59,14.10
2013,06,16,01,00,14.10
2013,06,16,01,01,14.10
2013,06,16,01,02,14.10
2013,06,16,01,03,14.00
2013,06,16,01,04,14.00
2013,06,16,01,05,14.00
2013,06,16,01,06,14.00
2013,06,16,01,07,14.00
2013,06,16,01,08,14.00
2013,06,16,01,09,14.00
2013,06,16,01,10,14.00
2013,06,16,01,11,13.90
2013,06,16,01,12,13.90
2013,06,16,01,13,14.00
2013,06,16,01,14,14.00
2013,06,16,01,15,14.00
2013,06,16,01,16,14.10
2013,06,16,01,17,14.10
2013,06,16,01,18,14.10
2013,06,16,01,19,14.10
2013,06,16,01,20,14.20
2013,06,16,01,21,14.20
2013,06,16,01,22,14.20
2013,06,16,01,23,14.20
2013,06,16,01,24,14.10
2013,06,16,01,25,14.10
2013,06,16,01,26,14.00
2013,06,16,01,27,13.90
2013,06,16,01,28,13.90
2013,06,16,01,29,13.80
2013,06,16,01,30,13.80
2013,06,16,01,31,13.80
2013,06,16,01,32,13.80
2013,06,16,01,33,13.80
2013,06,16,01,34,13.80
2013,06,16,01,35,13.70
2013,06,16,01,36,13.70
2013,06,16,01,37,13.70
2013,06,16,01,38,13.70
2013,06,16,01,39,13.70
2013,06,16,01,40,13.70
2013,06,16,01,41,13.70
2013,06,16,01,42,13.70
2013,06,16,01,43,13.70
2013,06,16,01,44,13.70
2013,06,16,01,45,13.70
2013,06,16,01,46,13.70
2013,06,16,01,47,13.70
2013,06,16,01,48,13.70
2013,06,16,01,49,13.70
2013,06,16,01,50,13.60
2013,06,16,01,51,13.60
2013,06,16,01,52,13.60
2013,06,16,01,53,13.60
2013,06,16,01,54,13.60
2013,06,16,01,55,13.60
2013,06,16,01,56,13.50
2013,06,16,01,57,13.50
2013,06,16,01,58,13.50
2013,06,16,01,59,13.40
2013,06,16,02,00,13.40
2013,06,16,02,01,13.30
2013,06,16,02,02,13.30
2013,06,16,02,03,13.30
2013,06,16,02,04,13.30
2013,06,16,02,05,13.30
2013,06,16,02,06,13.30
2013,06,16,02,07,13.20
2013,06,16,02,08,13.20
2013,06,16,02,09,13.20
2013,06,16,02,10,13.20
2013,06,16,02,11,13.20
2013,06,16,02,12,13.10
2013,06,16,02,13,13.10
2013,06,16,02,14,13.10
2013,06,16,02,15,13.00
2013,06,16,02,16,13.00
2013,06,16,02,17,13.00
2013,06,16,02,18,13.00
2013,06,16,02,19,13.00
2013,06,16,02,20,13.00
2013,06,16,02,21,13.00
2013,06,16,02,22,13.00
2013,06,16,02,23,13.00
2013,06,16,02,24,13.00
2013,06,16,02,25,13.00
2013,06,16,02,26,13.00
2013,06,16,02,27,13.00
2013,06,16,02,28,13.00
2013,06,16,02,29,13.00
2013,06,16,02,30,12.90
2013,06,16,02,31,12.90
2013,06,16,02,32,12.90
2013,06,16,02,33,12.90
2013,06,16,02,34,12.90
2013,06,16,02,35,12.80
2013,06,16,02,36,12.80
2013,06,16,02,37,12.80
2013,06,16,02,38,12.80
2013,06,16,02,39,12.80
2013,06,16,02,40,12.80
2013,06,16,02,41,12.80
2013,06,16,02,42,12.80
2013,06,16,02,43,12.80
2013,06,16,02,44,12.80
2013,06,16,02,45,12.80
2013,06,16,02,46,12.80
2013,06,16,02,47,12.80
2013,06,16,02,48,12.80
2013,06,16,02,49,12.80
2013,06,16,02,50,12.80
2013,06,16,02,51,12.80
2013,06,16,02,52,12.80
2013,06,16,02,53,12.70
2013,06,16,02,54,12.70
2013,06,16,02,55,12.70
2013,06,16,02,56,12.60
2013,06,16,02,57,12.60
2013,06,16,02,58,12.60
2013,06,16,02,59,12.60
2013,06,16,03,00,12.60
2013,06,16,03,01,12.60
2013,06,16,03,02,12.60
2013,06,16,03,03,12.60
2013,06,16,03,04,12.60
2013,06,16,03,05,12.60
2013,06,16,03,06,12.60
2013,06,16,03,07,12.60
2013,06,16,03,08,12.50
2013,06,16,03,09,12.50
2013,06,16,03,10,12.50
2013,06,16,03,11,12.50
2013,06,16,03,12,12.60
2013,06,16,03,13,12.50
2013,06,16,03,14,12.50
2013,06,16,03,15,12.50
2013,06,16,03,16,12.40
2013,06,16,03,17,12.40
2013,06,16,03,18,12.40
2013,06,16,03,19,12.30
2013,06,16,03,20,12.30
2013,06,16,03,21,12.30
2013,06,16,03,22,12.30
2013,06,16,03,23,12.30
2013,06,16,03,24,12.30
2013,06,16,03,25,12.30
2013,06,16,03,26,12.30
2013,06,16,03,27,12.30
2013,06,16,03,28,12.30
2013,06,16,03,29,12.30
2013,06,16,03,30,12.30
2013,06,16,03,31,12.30
2013,06,16,03,32,12.30
2013,06,16,03,33,12.30
2013,06,16,03,34,12.30
2013,06,16,03,35,12.30
2013,06,16,03,36,12.30
2013,06,16,03,37,12.40
2013,06,16,03,38,12.40
2013,06,16,03,39,12.40
2013,06,16,03,40,12.40
2013,06,16,03,41,12.40
2013,06,16,03,42,12.40
2013,06,16,03,43,12.40
2013,06,16,03,44,12.50
2013,06,16,03,45,12.50
2013,06,16,03,46,12.50
2013,06,16,03,47,12.50
2013,06,16,03,48,12.60
2013,06,16,03,49,12.60
2013,06,16,03,50,12.60
2013,06,16,03,51,12.60
2013,06,16,03,52,12.60
2013,06,16,03,53,12.60
2013,06,16,03,54,12.60
2013,06,16,03,55,12.60
2013,06,16,03,56,12.60
2013,06,16,03,57,12.60
2013,06,16,03,58,12.60
2013,06,16,03,59,12.60
2013,06,16,04,00,12.60
2013,06,16,04,01,12.60
2013,06,16,04,02,12.70
2013,06,16,04,03,12.70
2013,06,16,04,04,12.70
2013,06,16,04,05,12.70
2013,06,16,04,06,12.70
2013,06,16,04,07,12.80
2013,06,16,04,08,12.80
2013,06,16,04,09,12.80
2013,06,16,04,10,12.80
2013,06,16,04,11,12.90
2013,06,16,04,12,12.90
2013,06,16,04,13,12.90
2013,06,16,04,14,12.90
2013,06,16,04,15,12.90
2013,06,16,04,16,13.00
2013,06,16,04,17,13.00
2013,06,16,04,18,13.00
2013,06,16,04,19,13.00
2013,06,16,04,20,12.90
2013,06,16,04,21,12.90
2013,06,16,04,22,12.90
2013,06,16,04,23,12.90
2013,06,16,04,24,12.90
2013,06,16,04,25,12.90
2013,06,16,04,26,12.90
2013,06,16,04,27,12.90
2013,06,16,04,28,12.90
2013,06,16,04,29,12.90
2013,06,16,04,30,12.90
2013,06,16,04,31,12.90
2013,06,16,04,32,12.90
2013,06,16,04,33,12.90
2013,06,16,04,34,12.90
2013,06,16,04,35,12.90
2013,06,16,04,36,12.90
2013,06,16,04,37,12.90
2013,06,16,04,38,12.90
2013,06,16,04,39,12.90
2013,06,16,04,40,12.90
2013,06,16,04,41,12.90
2013,06,16,04,42,12.90
2013,06,16,04,43,12.90
2013,06,16,04,44,12.90
2013,06,16,04,45,12.90
2013,06,16,04,46,12.90
2013,06,16,04,47,12.80
2013,06,16,04,48,12.80
2013,06,16,04,49,12.80
2013,06,16,04,50,12.80
2013,06,16,04,51,12.80
2013,06,16,04,52,12.80
2013,06,16,04,53,12.80
2013,06,16,04,54,12.80
2013,06,16,04,55,12.80
2013,06,16,04,56,12.80
2013,06,16,04,57,12.80
2013,06,16,04,58,12.80
2013,06,16,04,59,12.80
2013,06,16,05,00,12.80
2013,06,16,05,01,12.80
2013,06,16,05,02,12.80
2013,06,16,05,03,12.80
2013,06,16,05,04,12.80
2013,06,16,05,05,12.80
2013,06,16,05,06,12.80
2013,06,16,05,07,12.80
2013,06,16,05,08,12.90
2013,06,16,05,09,12.90
2013,06,16,05,10,12.90
2013,06,16,05,11,12.90
2013,06,16,05,12,12.90
2013,06,16,05,13,13.00
2013,06,16,05,14,13.00
2013,06,16,05,15,13.10
2013,06,16,05,16,13.10
2013,06,16,05,17,13.10
2013,06,16,05,18,13.10
2013,06,16,05,19,13.10
2013,06,16,05,20,13.10
2013,06,16,05,21,13.10
2013,06,16,05,22,13.10
2013,06,16,05,23,13.10
2013,06,16,05,24,13.10
2013,06,16,05,25,13.10
2013,06,16,05,26,13.10
2013,06,16,05,27,13.10
2013,06,16,05,28,13.10
2013,06,16,05,29,13.10
2013,06,16,05,30,13.10
2013,06,16,05,31,13.20
2013,06,16,05,32,13.10
2013,06,16,05,33,13.10
2013,06,16,05,34,13.20
2013,06,16,05,35,13.20
2013,06,16,05,36,13.20
2013,06,16,05,37,13.20
2013,06,16,05,38,13.20
2013,06,16,05,39,13.20
2013,06,16,05,40,13.20
2013,06,16,05,41,13.20
2013,06,16,05,42,13.20
2013,06,16,05,43,13.20
2013,06,16,05,44,13.20
2013,06,16,05,45,13.20
2013,06,16,05,46,13.20
2013,06,16,05,47,13.20
2013,06,16,05,48,13.30
2013,06,16,05,49,13.30
2013,06,16,05,50,13.30
2013,06,16,05,51,13.30
2013,06,16,05,52,13.30
2013,06,16,05,53,13.30
2013,06,16,05,54,13.30
2013,06,16,05,55,13.30
2013,06,16,05,56,13.30
2013,06,16,05,57,13.30
2013,06,16,05,58,13.30
2013,06,16,05,59,13.30
2013,06,16,06,00,13.30
2013,06,16,06,01,13.30
2013,06,16,06,02,13.30
2013,06,16,06,03,13.30
2013,06,16,06,04,13.30
2013,06,16,06,05,13.30
2013,06,16,06,06,13.30
2013,06,16,06,07,13.30
2013,06,16,06,08,13.30
2013,06,16,06,09,13.30
2013,06,16,06,10,13.40
2013,06,16,06,11,13.40
2013,06,16,06,12,13.40
2013,06,16,06,13,13.40
2013,06,16,06,14,13.40
2013,06,16,06,15,13.40
2013,06,16,06,16,13.50
2013,06,16,06,17,13.50
2013,06,16,06,18,13.50
2013,06,16,06,19,13.60
2013,06,16,06,20,13.60
2013,06,16,06,21,13.60
2013,06,16,06,22,13.70
2013,06,16,06,23,13.70
2013,06,16,06,24,13.80
2013,06,16,06,25,13.80
2013,06,16,06,26,13.80
2013,06,16,06,27,13.80
2013,06,16,06,28,13.90
2013,06,16,06,29,13.90
2013,06,16,06,30,13.90
2013,06,16,06,31,13.90
2013,06,16,06,32,13.90
2013,06,16,06,33,14.00
2013,06,16,06,34,14.00
2013,06,16,06,35,14.00
2013,06,16,06,36,14.10
2013,06,16,06,37,14.10
2013,06,16,06,38,14.10
2013,06,16,06,39,14.20
2013,06,16,06,40,14.30
2013,06,16,06,41,14.30
2013,06,16,06,42,14.30
2013,06,16,06,43,14.40
2013,06,16,06,44,14.50
2013,06,16,06,45,14.60
2013,06,16,06,46,14.70
2013,06,16,06,47,14.80
2013,06,16,06,48,14.90
2013,06,16,06,49,15.00
2013,06,16,06,50,15.10
2013,06,16,06,51,15.20
2013,06,16,06,52,15.30
2013,06,16,06,53,15.40
2013,06,16,06,54,15.50
2013,06,16,06,55,15.60
2013,06,16,06,56,15.60
2013,06,16,06,57,15.70
2013,06,16,06,58,15.80
2013,06,16,06,59,15.90
2013,06,16,07,00,16.00
2013,06,16,07,01,16.10
2013,06,16,07,02,16.20
2013,06,16,07,03,16.30
2013,06,16,07,04,16.40
2013,06,16,07,05,16.40
2013,06,16,07,06,16.50
2013,06,16,07,07,16.50
2013,06,16,07,08,16.50
2013,06,16,07,09,16.60
2013,06,16,07,10,16.60
2013,06,16,07,11,16.70
2013,06,16,07,12,16.70
2013,06,16,07,13,16.80
2013,06,16,07,14,16.80
2013,06,16,07,15,16.80
2013,06,16,07,16,16.80
2013,06,16,07,17,16.90
2013,06,16,07,18,16.90
2013,06,16,07,19,16.90
2013,06,16,07,20,16.90
2013,06,16,07,21,16.90
2013,06,16,07,22,17.00
2013,06,16,07,23,17.00
2013,06,16,07,24,17.00
2013,06,16,07,25,17.10
2013,06,16,07,26,17.10
2013,06,16,07,27,17.10
2013,06,16,07,28,17.10
2013,06,16,07,29,17.20
2013,06,16,07,30,17.20
2013,06,16,07,31,17.20
2013,06,16,07,32,17.20
2013,06,16,07,33,17.20
2013,06,16,07,34,17.30
2013,06,16,07,35,17.30
2013,06,16,07,36,17.30
2013,06,16,07,37,17.30
2013,06,16,07,38,17.30
2013,06,16,07,39,17.30
2013,06,16,07,40,17.30
2013,06,16,07,41,17.30
2013,06,16,07,42,17.30
2013,06,16,07,43,17.30
2013,06,16,07,44,17.30
2013,06,16,07,45,17.40
2013,06,16,07,46,17.40
2013,06,16,07,47,17.40
2013,06,16,07,48,17.40
2013,06,16,07,49,17.50
2013,06,16,07,50,17.60
2013,06,16,07,51,17.60
2013,06,16,07,52,17.70
2013,06,16,07,53,17.70
2013,06,16,07,54,17.80
2013,06,16,07,55,17.80
2013,06,16,07,56,17.90
2013,06,16,07,57,17.90
2013,06,16,07,58,18.00
2013,06,16,07,59,18.10
2013,06,16,08,00,18.10
2013,06,16,08,01,18.10
2013,06,16,08,02,18.20
2013,06,16,08,03,18.20
2013,06,16,08,04,18.20
2013,06,16,08,05,18.20
2013,06,16,08,06,18.20
2013,06,16,08,07,18.20
2013,06,16,08,08,18.20
2013,06,16,08,09,18.10
2013,06,16,08,10,18.10
2013,06,16,08,11,18.10
2013,06,16,08,12,18.00
2013,06,16,08,13,18.00
2013,06,16,08,14,18.10
2013,06,16,08,15,18.10
2013,06,16,08,16,18.10
2013,06,16,08,17,18.00
2013,06,16,08,18,18.10
2013,06,16,08,19,18.10
2013,06,16,08,20,18.10
2013,06,16,08,21,18.10
2013,06,16,08,22,18.10
2013,06,16,08,23,18.10
2013,06,16,08,24,18.10
2013,06,16,08,25,18.10
2013,06,16,08,26,18.00
2013,06,16,08,27,18.00
2013,06,16,08,28,18.00
2013,06,16,08,29,17.90
2013,06,16,08,30,17.90
2013,06,16,08,31,17.90
2013,06,16,08,32,17.90
2013,06,16,08,33,17.90
2013,06,16,08,34,17.90
2013,06,16,08,35,17.80
2013,06,16,08,36,17.80
2013,06,16,08,37,17.80
2013,06,16,08,38,17.80
2013,06,16,08,39,17.80
2013,06,16,08,40,17.80
2013,06,16,08,41,17.80
2013,06,16,08,42,17.80
2013,06,16,08,43,17.80
2013,06,16,08,44,17.80
2013,06,16,08,45,17.70
2013,06,16,08,46,17.70
2013,06,16,08,47,17.70
2013,06,16,08,48,17.70
2013,06,16,08,49,17.70
2013,06,16,08,50,17.70
2013,06,16,08,51,17.60
2013,06,16,08,52,17.60
2013,06,16,08,53,17.60
2013,06,16,08,54,17.50
2013,06,16,08,55,17.50
2013,06,16,08,56,17.50
2013,06,16,08,57,17.50
2013,06,16,08,58,17.50
2013,06,16,08,59,17.50
2013,06,16,09,00,17.50
2013,06,16,09,01,17.50
2013,06,16,09,02,17.40
2013,06,16,09,03,17.50
2013,06,16,09,04,17.50
2013,06,16,09,05,17.50
2013,06,16,09,06,17.50
2013,06,16,09,07,17.60
2013,06,16,09,08,17.60
2013,06,16,09,09,17.60
2013,06,16,09,10,17.60
2013,06,16,09,11,17.70
2013,06,16,09,12,17.70
2013,06,16,09,13,17.80
2013,06,16,09,14,17.80
2013,06,16,09,15,17.80
2013,06,16,09,16,17.80
2013,06,16,09,17,17.90
2013,06,16,09,18,17.90
2013,06,16,09,19,18.00
2013,06,16,09,20,18.00
2013,06,16,09,21,18.10
2013,06,16,09,22,18.20
2013,06,16,09,23,18.20
2013,06,16,09,24,18.30
2013,06,16,09,25,18.30
2013,06,16,09,26,18.40
2013,06,16,09,27,18.50
2013,06,16,09,28,18.50
2013,06,16,09,29,18.50
2013,06,16,09,30,18.60
2013,06,16,09,31,18.60
2013,06,16,09,32,18.60
2013,06,16,09,33,18.60
2013,06,16,09,34,18.60
2013,06,16,09,35,18.70
2013,06,16,09,36,18.70
2013,06,16,09,37,18.70
2013,06,16,09,38,18.70
2013,06,16,09,39,18.70
2013,06,16,09,40,18.70
2013,06,16,09,41,18.80
2013,06,16,09,42,18.80
2013,06,16,09,43,18.80
2013,06,16,09,44,18.80
2013,06,16,09,45,18.80
2013,06,16,09,46,18.90
2013,06,16,09,47,18.90
2013,06,16,09,48,18.90
2013,06,16,09,49,18.90
2013,06,16,09,50,18.80
2013,06,16,09,51,18.80
2013,06,16,09,52,18.80
2013,06,16,09,53,18.70
2013,06,16,09,54,18.70
2013,06,16,09,55,18.70
2013,06,16,09,56,18.70
2013,06,16,09,57,18.70
2013,06,16,09,58,18.80
2013,06,16,09,59,18.80
2013,06,16,10,00,18.80
2013,06,16,10,01,18.90
2013,06,16,10,02,19.00
2013,06,16,10,03,19.10
2013,06,16,10,04,19.10
2013,06,16,10,05,19.20
2013,06,16,10,06,19.20
2013,06,16,10,07,19.20
2013,06,16,10,08,19.30
2013,06,16,10,09,19.30
2013,06,16,10,10,19.40
2013,06,16,10,11,19.50
2013,06,16,10,12,19.50
2013,06,16,10,13,19.50
2013,06,16,10,14,19.60
2013,06,16,10,15,19.60
2013,06,16,10,16,19.70
2013,06,16,10,17,19.70
2013,06,16,10,18,19.80
2013,06,16,10,19,19.80
2013,06,16,10,20,19.90
2013,06,16,10,21,19.90
2013,06,16,10,22,19.90
2013,06,16,10,23,19.90
2013,06,16,10,24,19.90
2013,06,16,10,25,19.90
2013,06,16,10,26,19.80
2013,06,16,10,27,19.80
2013,06,16,10,28,19.80
2013,06,16,10,29,19.80
2013,06,16,10,30,19.70
2013,06,16,10,31,19.70
2013,06,16,10,32,19.70
2013,06,16,10,33,19.70
2013,06,16,10,34,19.70
2013,06,16,10,35,19.70
2013,06,16,10,36,19.70
2013,06,16,10,37,19.60
2013,06,16,10,38,19.60
2013,06,16,10,39,19.60
2013,06,16,10,40,19.60
2013,06,16,10,41,19.60
2013,06,16,10,42,19.60
2013,06,16,10,43,19.60
2013,06,16,10,44,19.50
2013,06,16,10,45,19.50
2013,06,16,10,46,19.50
2013,06,16,10,47,19.50
2013,06,16,10,48,19.50
2013,06,16,10,49,19.40
2013,06,16,10,50,19.30
2013,06,16,10,51,19.30
2013,06,16,10,52,19.40
2013,06,16,10,53,19.40
2013,06,16,10,54,19.50
2013,06,16,10,55,19.50
2013,06,16,10,56,19.50
2013,06,16,10,57,19.50
2013,06,16,10,58,19.50
2013,06,16,10,59,19.50
2013,06,16,11,00,19.60
2013,06,16,11,01,19.60
2013,06,16,11,02,19.60
2013,06,16,11,03,19.60
2013,06,16,11,04,19.60
2013,06,16,11,05,19.70
2013,06,16,11,06,19.70
2013,06,16,11,07,19.80
2013,06,16,11,08,19.90
2013,06,16,11,09,19.90
2013,06,16,11,10,20.00
2013,06,16,11,11,20.00
2013,06,16,11,12,19.90
2013,06,16,11,13,19.90
2013,06,16,11,14,19.90
2013,06,16,11,15,19.80
2013,06,16,11,16,19.80
2013,06,16,11,17,19.80
2013,06,16,11,18,19.80
2013,06,16,11,19,19.80
2013,06,16,11,20,19.90
2013,06,16,11,21,19.90
2013,06,16,11,22,20.00
2013,06,16,11,23,20.10
2013,06,16,11,24,20.10
2013,06,16,11,25,20.20
2013,06,16,11,26,20.30
2013,06,16,11,27,20.30
2013,06,16,11,28,20.30
2013,06,16,11,29,20.30
2013,06,16,11,30,20.40
2013,06,16,11,31,20.50
2013,06,16,11,32,20.50
2013,06,16,11,33,20.60
2013,06,16,11,34,20.70
2013,06,16,11,35,20.70
2013,06,16,11,36,20.70
2013,06,16,11,37,20.80
2013,06,16,11,38,20.80
2013,06,16,11,39,20.80
2013,06,16,11,40,20.80
2013,06,16,11,41,20.70
2013,06,16,11,42,20.60
2013,06,16,11,43,20.60
2013,06,16,11,44,20.50
2013,06,16,11,45,20.40
2013,06,16,11,46,20.40
2013,06,16,11,47,20.40
2013,06,16,11,48,20.40
2013,06,16,11,49,20.40
2013,06,16,11,50,20.40
2013,06,16,11,51,20.40
2013,06,16,11,52,20.50
2013,06,16,11,53,20.50
2013,06,16,11,54,20.50
2013,06,16,11,55,20.40
2013,06,16,11,56,20.40
2013,06,16,11,57,20.40
2013,06,16,11,58,20.40
2013,06,16,11,59,20.40
2013,06,16,12,00,20.40
2013,06,16,12,01,20.50
2013,06,16,12,02,20.60
2013,06,16,12,03,20.60
2013,06,16,12,04,20.50
2013,06,16,12,05,20.60
2013,06,16,12,06,20.60
2013,06,16,12,07,20.60
2013,06,16,12,08,20.50
2013,06,16,12,09,20.50
2013,06,16,12,10,20.40
2013,06,16,12,11,20.40
2013,06,16,12,12,20.30
2013,06,16,12,13,20.30
2013,06,16,12,14,20.30
2013,06,16,12,15,20.20
2013,06,16,12,16,20.20
2013,06,16,12,17,20.20
2013,06,16,12,18,20.20
2013,06,16,12,19,20.20
2013,06,16,12,20,20.10
2013,06,16,12,21,20.00
2013,06,16,12,22,20.00
2013,06,16,12,23,19.90
2013,06,16,12,24,19.90
2013,06,16,12,25,19.80
2013,06,16,12,26,19.80
2013,06,16,12,27,19.90
2013,06,16,12,28,19.90
2013,06,16,12,29,20.00
2013,06,16,12,30,20.00
2013,06,16,12,31,20.10
2013,06,16,12,32,20.00
2013,06,16,12,33,20.00
2013,06,16,12,34,20.10
2013,06,16,12,35,20.10
2013,06,16,12,36,20.10
2013,06,16,12,37,20.10
2013,06,16,12,38,20.00
2013,06,16,12,39,19.90
2013,06,16,12,40,19.90
2013,06,16,12,41,20.00
2013,06,16,12,42,20.00
2013,06,16,12,43,20.10
2013,06,16,12,44,20.10
2013,06,16,12,45,20.10
2013,06,16,12,46,20.10
2013,06,16,12,47,20.00
2013,06,16,12,48,19.90
2013,06,16,12,49,19.80
2013,06,16,12,50,19.80
2013,06,16,12,51,19.70
2013,06,16,12,52,19.70
2013,06,16,12,53,19.70
2013,06,16,12,54,19.70
2013,06,16,12,55,19.60
2013,06,16,12,56,19.60
2013,06,16,12,57,19.60
2013,06,16,12,58,19.60
2013,06,16,12,59,19.70
2013,06,16,13,00,19.80
2013,06,16,13,01,19.80
2013,06,16,13,02,19.80
2013,06,16,13,03,19.80
2013,06,16,13,04,19.70
2013,06,16,13,05,19.70
2013,06,16,13,06,19.70
2013,06,16,13,07,19.70
2013,06,16,13,08,19.80
2013,06,16,13,09,19.80
2013,06,16,13,10,19.90
2013,06,16,13,11,20.00
2013,06,16,13,12,20.10
2013,06,16,13,13,20.20
2013,06,16,13,14,20.30
2013,06,16,13,15,20.40
2013,06,16,13,16,20.50
2013,06,16,13,17,20.50
2013,06,16,13,18,20.60
2013,06,16,13,19,20.70
2013,06,16,13,20,20.70
2013,06,16,13,21,20.70
2013,06,16,13,22,20.80
2013,06,16,13,23,20.90
2013,06,16,13,24,20.90
2013,06,16,13,25,21.00
2013,06,16,13,26,21.10
2013,06,16,13,27,21.20
2013,06,16,13,28,21.30
2013,06,16,13,29,21.30
2013,06,16,13,30,21.40
2013,06,16,13,31,21.40
2013,06,16,13,32,21.40
2013,06,16,13,33,21.40
2013,06,16,13,34,21.40
2013,06,16,13,35,21.40
2013,06,16,13,36,21.40
2013,06,16,13,37,21.40
2013,06,16,13,38,21.40
2013,06,16,13,39,21.40
2013,06,16,13,40,21.50
2013,06,16,13,41,21.50
2013,06,16,13,42,21.50
2013,06,16,13,43,21.50
2013,06,16,13,44,21.40
2013,06,16,13,45,21.30
2013,06,16,13,46,21.20
2013,06,16,13,47,21.20
2013,06,16,13,48,21.10
2013,06,16,13,49,21.10
2013,06,16,13,50,21.10
2013,06,16,13,51,21.20
2013,06,16,13,52,21.30
2013,06,16,13,53,21.30
2013,06,16,13,54,21.30
2013,06,16,13,55,21.40
2013,06,16,13,56,21.40
2013,06,16,13,57,21.40
2013,06,16,13,58,21.40
2013,06,16,13,59,21.40
2013,06,16,14,00,21.40
2013,06,16,14,01,21.30
2013,06,16,14,02,21.20
2013,06,16,14,03,21.20
2013,06,16,14,04,21.20
2013,06,16,14,05,21.20
2013,06,16,14,06,21.20
2013,06,16,14,07,21.20
2013,06,16,14,08,21.20
2013,06,16,14,09,21.20
2013,06,16,14,10,21.30
2013,06,16,14,11,21.40
2013,06,16,14,12,21.40
2013,06,16,14,13,21.40
2013,06,16,14,14,21.50
2013,06,16,14,15,21.50
2013,06,16,14,16,21.60
2013,06,16,14,17,21.70
2013,06,16,14,18,21.80
2013,06,16,14,19,21.70
2013,06,16,14,20,21.80
2013,06,16,14,21,21.80
2013,06,16,14,22,21.80
2013,06,16,14,23,21.80
2013,06,16,14,24,21.80
2013,06,16,14,25,21.90
2013,06,16,14,26,21.90
2013,06,16,14,27,21.80
2013,06,16,14,28,21.70
2013,06,16,14,29,21.60
2013,06,16,14,30,21.60
2013,06,16,14,31,21.50
2013,06,16,14,32,21.50
2013,06,16,14,33,21.30
2013,06,16,14,34,21.20
2013,06,16,14,35,21.10
2013,06,16,14,36,21.10
2013,06,16,14,37,21.10
2013,06,16,14,38,21.10
2013,06,16,14,39,21.10
2013,06,16,14,40,21.10
2013,06,16,14,41,21.10
2013,06,16,14,42,21.00
2013,06,16,14,43,21.00
2013,06,16,14,44,20.90
2013,06,16,14,45,20.80
2013,06,16,14,46,20.80
2013,06,16,14,47,20.70
2013,06,16,14,48,20.70
2013,06,16,14,49,20.70
2013,06,16,14,50,20.70
2013,06,16,14,51,20.70
2013,06,16,14,52,20.70
2013,06,16,14,53,20.70
2013,06,16,14,54,20.80
2013,06,16,14,55,20.80
2013,06,16,14,56,20.80
2013,06,16,14,57,20.80
2013,06,16,14,58,20.90
2013,06,16,14,59,20.80
2013,06,16,15,00,20.80
2013,06,16,15,01,20.80
2013,06,16,15,02,20.80
2013,06,16,15,03,20.80
2013,06,16,15,04,20.70
2013,06,16,15,05,20.70
2013,06,16,15,06,20.70
2013,06,16,15,07,20.70
2013,06,16,15,08,20.70
2013,06,16,15,09,20.70
2013,06,16,15,10,20.70
2013,06,16,15,11,20.70
2013,06,16,15,12,20.80
2013,06,16,15,13,20.80
2013,06,16,15,14,20.80
2013,06,16,15,15,20.80
2013,06,16,15,16,20.80
2013,06,16,15,17,20.70
2013,06,16,15,18,20.80
2013,06,16,15,19,20.80
2013,06,16,15,20,20.80
2013,06,16,15,21,20.90
2013,06,16,15,22,20.90
2013,06,16,15,23,21.00
2013,06,16,15,24,21.00
2013,06,16,15,25,21.00
2013,06,16,15,26,21.10
2013,06,16,15,27,21.10
2013,06,16,15,28,21.10
2013,06,16,15,29,21.20
2013,06,16,15,30,21.20
