Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,10.60
2013,03,31,00,01,10.60
2013,03,31,00,02,10.60
2013,03,31,00,03,10.60
2013,03,31,00,04,10.60
2013,03,31,00,05,10.60
2013,03,31,00,06,10.70
2013,03,31,00,07,10.70
2013,03,31,00,08,10.80
2013,03,31,00,09,10.90
2013,03,31,00,10,11.00
2013,03,31,00,11,11.10
2013,03,31,00,12,11.20
2013,03,31,00,13,11.30
2013,03,31,00,14,11.30
2013,03,31,00,15,11.40
2013,03,31,00,16,11.40
2013,03,31,00,17,11.50
2013,03,31,00,18,11.50
2013,03,31,00,19,11.60
2013,03,31,00,20,11.60
2013,03,31,00,21,11.60
2013,03,31,00,22,11.60
2013,03,31,00,23,11.70
2013,03,31,00,24,11.70
2013,03,31,00,25,11.70
2013,03,31,00,26,11.70
2013,03,31,00,27,11.70
2013,03,31,00,28,11.80
2013,03,31,00,29,11.80
2013,03,31,00,30,11.90
2013,03,31,00,31,12.00
2013,03,31,00,32,12.10
2013,03,31,00,33,12.10
2013,03,31,00,34,12.20
2013,03,31,00,35,12.20
2013,03,31,00,36,12.20
2013,03,31,00,37,12.20
2013,03,31,00,38,12.20
2013,03,31,00,39,12.20
2013,03,31,00,40,12.20
2013,03,31,00,41,12.10
2013,03,31,00,42,12.00
2013,03,31,00,43,12.00
2013,03,31,00,44,11.90
2013,03,31,00,45,11.80
2013,03,31,00,46,11.70
2013,03,31,00,47,11.60
2013,03,31,00,48,11.50
2013,03,31,00,49,11.40
2013,03,31,00,50,11.30
2013,03,31,00,51,11.30
2013,03,31,00,52,11.30
2013,03,31,00,53,11.20
2013,03,31,00,54,11.20
2013,03,31,00,55,11.30
2013,03,31,00,56,11.30
2013,03,31,00,57,11.40
2013,03,31,00,58,11.50
2013,03,31,00,59,11.50
2013,03,31,01,00,11.60
2013,03,31,01,01,11.60
2013,03,31,01,02,11.60
2013,03,31,01,03,11.70
2013,03,31,01,04,11.70
2013,03,31,01,05,11.80
2013,03,31,01,06,11.80
2013,03,31,01,07,11.90
2013,03,31,01,08,12.00
2013,03,31,01,09,12.00
2013,03,31,01,10,12.00
2013,03,31,01,11,12.00
2013,03,31,01,12,12.10
2013,03,31,01,13,12.10
2013,03,31,01,14,12.10
2013,03,31,01,15,12.10
2013,03,31,01,16,12.10
2013,03,31,01,17,12.10
2013,03,31,01,18,12.10
2013,03,31,01,19,12.10
2013,03,31,01,20,12.10
2013,03,31,01,21,12.10
2013,03,31,01,22,12.10
2013,03,31,01,23,12.10
2013,03,31,01,24,12.10
2013,03,31,01,25,12.10
2013,03,31,01,26,12.10
2013,03,31,01,27,12.10
2013,03,31,01,28,12.10
2013,03,31,01,29,12.00
2013,03,31,01,30,12.00
2013,03,31,01,31,12.00
2013,03,31,01,32,11.90
2013,03,31,01,33,11.90
2013,03,31,01,34,11.90
2013,03,31,01,35,11.90
2013,03,31,01,36,11.90
2013,03,31,01,37,11.90
2013,03,31,01,38,11.90
2013,03,31,01,39,11.80
2013,03,31,01,40,11.80
2013,03,31,01,41,11.80
2013,03,31,01,42,11.70
2013,03,31,01,43,11.70
2013,03,31,01,44,11.60
2013,03,31,01,45,11.60
2013,03,31,01,46,11.50
2013,03,31,01,47,11.50
2013,03,31,01,48,11.40
2013,03,31,01,49,11.40
2013,03,31,01,50,11.40
2013,03,31,01,51,11.40
2013,03,31,01,52,11.30
2013,03,31,01,53,11.30
2013,03,31,01,54,11.30
2013,03,31,01,55,11.20
2013,03,31,01,56,11.20
2013,03,31,01,57,11.20
2013,03,31,01,58,11.20
2013,03,31,01,59,11.10
2013,03,31,02,00,11.10
2013,03,31,02,01,11.10
2013,03,31,02,02,11.10
2013,03,31,02,03,11.10
2013,03,31,02,04,11.00
2013,03,31,02,05,11.00
2013,03,31,02,06,11.00
2013,03,31,02,07,10.90
2013,03,31,02,08,10.90
2013,03,31,02,09,10.90
2013,03,31,02,10,10.90
2013,03,31,02,11,10.90
2013,03,31,02,12,11.00
2013,03,31,02,13,11.00
2013,03,31,02,14,11.10
2013,03,31,02,15,11.10
2013,03,31,02,16,11.10
2013,03,31,02,17,11.10
2013,03,31,02,18,11.10
2013,03,31,02,19,11.10
2013,03,31,02,20,11.10
2013,03,31,02,21,11.10
2013,03,31,02,22,11.10
2013,03,31,02,23,11.10
2013,03,31,02,24,11.10
2013,03,31,02,25,11.10
2013,03,31,02,26,11.10
2013,03,31,02,27,11.10
2013,03,31,02,28,11.10
2013,03,31,02,29,11.10
2013,03,31,02,30,11.00
2013,03,31,02,31,11.00
2013,03,31,02,32,10.90
2013,03,31,02,33,10.90
2013,03,31,02,34,10.90
2013,03,31,02,35,10.90
2013,03,31,02,36,10.90
2013,03,31,02,37,10.90
2013,03,31,02,38,10.90
2013,03,31,02,39,10.90
2013,03,31,02,40,10.90
2013,03,31,02,41,10.90
2013,03,31,02,42,10.90
2013,03,31,02,43,10.90
2013,03,31,02,44,10.90
2013,03,31,02,45,10.90
2013,03,31,02,46,10.80
2013,03,31,02,47,10.80
2013,03,31,02,48,10.80
2013,03,31,02,49,10.80
2013,03,31,02,50,10.80
2013,03,31,02,51,10.80
2013,03,31,02,52,10.80
2013,03,31,02,53,10.80
2013,03,31,02,54,10.80
2013,03,31,02,55,10.80
2013,03,31,02,56,10.80
2013,03,31,02,57,10.70
2013,03,31,02,58,10.70
2013,03,31,02,59,10.70
2013,03,31,03,00,10.70
2013,03,31,03,01,10.70
2013,03,31,03,02,10.70
2013,03,31,03,03,10.60
2013,03,31,03,04,10.60
2013,03,31,03,05,10.60
2013,03,31,03,06,10.60
2013,03,31,03,07,10.60
2013,03,31,03,08,10.50
2013,03,31,03,09,10.50
2013,03,31,03,10,10.40
2013,03,31,03,11,10.40
2013,03,31,03,12,10.40
2013,03,31,03,13,10.40
2013,03,31,03,14,10.40
2013,03,31,03,15,10.30
2013,03,31,03,16,10.30
2013,03,31,03,17,10.30
2013,03,31,03,18,10.30
2013,03,31,03,19,10.30
2013,03,31,03,20,10.30
2013,03,31,03,21,10.30
2013,03,31,03,22,10.30
2013,03,31,03,23,10.30
2013,03,31,03,24,10.30
2013,03,31,03,25,10.30
2013,03,31,03,26,10.30
2013,03,31,03,27,10.30
2013,03,31,03,28,10.30
2013,03,31,03,29,10.20
2013,03,31,03,30,10.20
2013,03,31,03,31,10.20
2013,03,31,03,32,10.30
2013,03,31,03,33,10.30
2013,03,31,03,34,10.30
2013,03,31,03,35,10.30
2013,03,31,03,36,10.30
2013,03,31,03,37,10.20
2013,03,31,03,38,10.20
2013,03,31,03,39,10.20
2013,03,31,03,40,10.10
2013,03,31,03,41,10.10
2013,03,31,03,42,10.10
2013,03,31,03,43,10.10
2013,03,31,03,44,10.10
2013,03,31,03,45,10.10
2013,03,31,03,46,10.10
2013,03,31,03,47,10.10
2013,03,31,03,48,10.10
2013,03,31,03,49,10.10
2013,03,31,03,50,10.00
2013,03,31,03,51,10.00
2013,03,31,03,52,9.90
2013,03,31,03,53,9.90
2013,03,31,03,54,9.90
2013,03,31,03,55,9.80
2013,03,31,03,56,9.80
2013,03,31,03,57,9.80
2013,03,31,03,58,9.80
2013,03,31,03,59,9.80
2013,03,31,04,00,9.70
2013,03,31,04,01,9.70
2013,03,31,04,02,9.70
2013,03,31,04,03,9.70
2013,03,31,04,04,9.70
2013,03,31,04,05,9.70
2013,03,31,04,06,9.70
2013,03,31,04,07,9.70
2013,03,31,04,08,9.80
2013,03,31,04,09,9.80
2013,03,31,04,10,9.80
2013,03,31,04,11,9.80
2013,03,31,04,12,9.90
2013,03,31,04,13,9.90
2013,03,31,04,14,10.00
2013,03,31,04,15,10.10
2013,03,31,04,16,10.10
2013,03,31,04,17,10.10
2013,03,31,04,18,10.00
2013,03,31,04,19,10.00
2013,03,31,04,20,10.00
2013,03,31,04,21,10.00
2013,03,31,04,22,10.00
2013,03,31,04,23,10.00
2013,03,31,04,24,10.00
2013,03,31,04,25,10.00
2013,03,31,04,26,9.90
2013,03,31,04,27,9.90
2013,03,31,04,28,9.90
2013,03,31,04,29,10.00
2013,03,31,04,30,10.00
2013,03,31,04,31,10.10
2013,03,31,04,32,10.10
2013,03,31,04,33,10.00
2013,03,31,04,34,10.00
2013,03,31,04,35,10.00
2013,03,31,04,36,9.90
2013,03,31,04,37,9.90
2013,03,31,04,38,9.80
2013,03,31,04,39,9.80
2013,03,31,04,40,9.80
2013,03,31,04,41,9.80
2013,03,31,04,42,9.80
2013,03,31,04,43,9.80
2013,03,31,04,44,9.80
2013,03,31,04,45,9.80
2013,03,31,04,46,9.80
2013,03,31,04,47,9.80
2013,03,31,04,48,9.70
2013,03,31,04,49,9.70
2013,03,31,04,50,9.70
2013,03,31,04,51,9.70
2013,03,31,04,52,9.70
2013,03,31,04,53,9.70
2013,03,31,04,54,9.60
2013,03,31,04,55,9.60
2013,03,31,04,56,9.60
2013,03,31,04,57,9.60
2013,03,31,04,58,9.50
2013,03,31,04,59,9.50
2013,03,31,05,00,9.60
2013,03,31,05,01,9.50
2013,03,31,05,02,9.50
2013,03,31,05,03,9.50
2013,03,31,05,04,9.50
2013,03,31,05,05,9.50
2013,03,31,05,06,9.50
2013,03,31,05,07,9.50
2013,03,31,05,08,9.60
2013,03,31,05,09,9.60
2013,03,31,05,10,9.60
2013,03,31,05,11,9.60
2013,03,31,05,12,9.60
2013,03,31,05,13,9.60
2013,03,31,05,14,9.60
2013,03,31,05,15,9.60
2013,03,31,05,16,9.60
2013,03,31,05,17,9.50
2013,03,31,05,18,9.50
2013,03,31,05,19,9.50
2013,03,31,05,20,9.50
2013,03,31,05,21,9.40
2013,03,31,05,22,9.40
2013,03,31,05,23,9.30
2013,03,31,05,24,9.20
2013,03,31,05,25,9.20
2013,03,31,05,26,9.10
2013,03,31,05,27,9.00
2013,03,31,05,28,8.90
2013,03,31,05,29,8.80
2013,03,31,05,30,8.80
2013,03,31,05,31,8.80
2013,03,31,05,32,8.80
2013,03,31,05,33,8.80
2013,03,31,05,34,8.80
2013,03,31,05,35,8.80
2013,03,31,05,36,8.70
2013,03,31,05,37,8.70
2013,03,31,05,38,8.70
2013,03,31,05,39,8.70
2013,03,31,05,40,8.70
2013,03,31,05,41,8.80
2013,03,31,05,42,8.70
2013,03,31,05,43,8.70
2013,03,31,05,44,8.70
2013,03,31,05,45,8.70
2013,03,31,05,46,8.70
2013,03,31,05,47,8.70
2013,03,31,05,48,8.80
2013,03,31,05,49,8.80
2013,03,31,05,50,8.90
2013,03,31,05,51,8.90
2013,03,31,05,52,8.90
2013,03,31,05,53,8.80
2013,03,31,05,54,8.80
2013,03,31,05,55,8.80
2013,03,31,05,56,8.80
2013,03,31,05,57,8.70
2013,03,31,05,58,8.80
2013,03,31,05,59,8.70
2013,03,31,06,00,8.70
2013,03,31,06,01,8.70
2013,03,31,06,02,8.70
2013,03,31,06,03,8.60
2013,03,31,06,04,8.60
2013,03,31,06,05,8.50
2013,03,31,06,06,8.40
2013,03,31,06,07,8.40
2013,03,31,06,08,8.40
2013,03,31,06,09,8.40
2013,03,31,06,10,8.40
2013,03,31,06,11,8.40
2013,03,31,06,12,8.40
2013,03,31,06,13,8.40
2013,03,31,06,14,8.40
2013,03,31,06,15,8.40
2013,03,31,06,16,8.40
2013,03,31,06,17,8.40
2013,03,31,06,18,8.50
2013,03,31,06,19,8.50
2013,03,31,06,20,8.60
2013,03,31,06,21,8.60
2013,03,31,06,22,8.60
2013,03,31,06,23,8.60
2013,03,31,06,24,8.60
2013,03,31,06,25,8.60
2013,03,31,06,26,8.60
2013,03,31,06,27,8.60
2013,03,31,06,28,8.70
2013,03,31,06,29,8.80
2013,03,31,06,30,8.80
2013,03,31,06,31,8.80
2013,03,31,06,32,8.90
2013,03,31,06,33,8.90
2013,03,31,06,34,8.90
2013,03,31,06,35,8.90
2013,03,31,06,36,8.90
2013,03,31,06,37,8.90
2013,03,31,06,38,8.90
2013,03,31,06,39,8.90
2013,03,31,06,40,8.90
2013,03,31,06,41,8.90
2013,03,31,06,42,8.80
2013,03,31,06,43,8.80
2013,03,31,06,44,8.90
2013,03,31,06,45,8.90
2013,03,31,06,46,8.90
2013,03,31,06,47,8.80
2013,03,31,06,48,8.70
2013,03,31,06,49,8.70
2013,03,31,06,50,8.60
2013,03,31,06,51,8.50
2013,03,31,06,52,8.50
2013,03,31,06,53,8.40
2013,03,31,06,54,8.40
2013,03,31,06,55,8.40
2013,03,31,06,56,8.40
2013,03,31,06,57,8.40
2013,03,31,06,58,8.40
2013,03,31,06,59,8.50
2013,03,31,07,00,8.50
2013,03,31,07,01,8.50
2013,03,31,07,02,8.60
2013,03,31,07,03,8.60
2013,03,31,07,04,8.60
2013,03,31,07,05,8.60
2013,03,31,07,06,8.60
2013,03,31,07,07,8.60
2013,03,31,07,08,8.60
2013,03,31,07,09,8.60
2013,03,31,07,10,8.50
2013,03,31,07,11,8.50
2013,03,31,07,12,8.50
2013,03,31,07,13,8.50
2013,03,31,07,14,8.50
2013,03,31,07,15,8.50
2013,03,31,07,16,8.50
2013,03,31,07,17,8.40
2013,03,31,07,18,8.40
2013,03,31,07,19,8.40
2013,03,31,07,20,8.40
2013,03,31,07,21,8.40
2013,03,31,07,22,8.50
2013,03,31,07,23,8.60
2013,03,31,07,24,8.60
2013,03,31,07,25,8.70
2013,03,31,07,26,8.80
2013,03,31,07,27,8.80
2013,03,31,07,28,8.90
2013,03,31,07,29,8.90
2013,03,31,07,30,9.00
2013,03,31,07,31,9.00
2013,03,31,07,32,9.10
2013,03,31,07,33,9.10
2013,03,31,07,34,9.20
2013,03,31,07,35,9.20
2013,03,31,07,36,9.30
2013,03,31,07,37,9.30
2013,03,31,07,38,9.40
2013,03,31,07,39,9.50
2013,03,31,07,40,9.50
2013,03,31,07,41,9.60
2013,03,31,07,42,9.60
2013,03,31,07,43,9.70
2013,03,31,07,44,9.70
2013,03,31,07,45,9.80
2013,03,31,07,46,9.80
2013,03,31,07,47,9.90
2013,03,31,07,48,10.00
2013,03,31,07,49,10.00
2013,03,31,07,50,10.10
2013,03,31,07,51,10.20
2013,03,31,07,52,10.20
2013,03,31,07,53,10.20
2013,03,31,07,54,10.20
2013,03,31,07,55,10.20
2013,03,31,07,56,10.20
2013,03,31,07,57,10.20
2013,03,31,07,58,10.30
2013,03,31,07,59,10.30
2013,03,31,08,00,10.30
2013,03,31,08,01,10.30
2013,03,31,08,02,10.30
2013,03,31,08,03,10.30
2013,03,31,08,04,10.30
2013,03,31,08,05,10.30
2013,03,31,08,06,10.30
2013,03,31,08,07,10.30
2013,03,31,08,08,10.30
2013,03,31,08,09,10.40
2013,03,31,08,10,10.40
2013,03,31,08,11,10.50
2013,03,31,08,12,10.60
2013,03,31,08,13,10.60
2013,03,31,08,14,10.60
2013,03,31,08,15,10.70
2013,03,31,08,16,10.70
2013,03,31,08,17,10.70
2013,03,31,08,18,10.80
2013,03,31,08,19,10.80
2013,03,31,08,20,10.80
2013,03,31,08,21,10.90
2013,03,31,08,22,10.90
2013,03,31,08,23,11.00
2013,03,31,08,24,11.10
2013,03,31,08,25,11.10
2013,03,31,08,26,11.10
2013,03,31,08,27,11.20
2013,03,31,08,28,11.20
2013,03,31,08,29,11.20
2013,03,31,08,30,11.20
2013,03,31,08,31,11.30
2013,03,31,08,32,11.30
2013,03,31,08,33,11.30
2013,03,31,08,34,11.40
2013,03,31,08,35,11.40
2013,03,31,08,36,11.40
2013,03,31,08,37,11.40
2013,03,31,08,38,11.40
2013,03,31,08,39,11.50
2013,03,31,08,40,11.50
2013,03,31,08,41,11.50
2013,03,31,08,42,11.50
2013,03,31,08,43,11.50
2013,03,31,08,44,11.60
2013,03,31,08,45,11.60
2013,03,31,08,46,11.60
2013,03,31,08,47,11.60
2013,03,31,08,48,11.60
2013,03,31,08,49,11.60
2013,03,31,08,50,11.70
2013,03,31,08,51,11.70
2013,03,31,08,52,11.70
2013,03,31,08,53,11.70
2013,03,31,08,54,11.70
2013,03,31,08,55,11.80
2013,03,31,08,56,11.80
2013,03,31,08,57,11.80
2013,03,31,08,58,11.80
2013,03,31,08,59,11.80
2013,03,31,09,00,11.80
2013,03,31,09,01,11.80
2013,03,31,09,02,11.80
2013,03,31,09,03,11.90
2013,03,31,09,04,11.90
2013,03,31,09,05,11.90
2013,03,31,09,06,11.90
2013,03,31,09,07,11.90
2013,03,31,09,08,12.00
2013,03,31,09,09,12.00
2013,03,31,09,10,12.00
2013,03,31,09,11,12.00
2013,03,31,09,12,12.00
2013,03,31,09,13,12.10
2013,03,31,09,14,12.10
2013,03,31,09,15,12.10
2013,03,31,09,16,12.20
2013,03,31,09,17,12.20
2013,03,31,09,18,12.20
2013,03,31,09,19,12.20
2013,03,31,09,20,12.30
2013,03,31,09,21,12.30
2013,03,31,09,22,12.40
2013,03,31,09,23,12.40
2013,03,31,09,24,12.50
2013,03,31,09,25,12.50
2013,03,31,09,26,12.60
2013,03,31,09,27,12.60
2013,03,31,09,28,12.70
2013,03,31,09,29,12.70
2013,03,31,09,30,12.70
2013,03,31,09,31,12.80
2013,03,31,09,32,12.80
2013,03,31,09,33,12.90
2013,03,31,09,34,12.90
2013,03,31,09,35,13.00
2013,03,31,09,36,13.00
2013,03,31,09,37,13.10
2013,03,31,09,38,13.10
2013,03,31,09,39,13.10
2013,03,31,09,40,13.20
2013,03,31,09,41,13.20
2013,03,31,09,42,13.30
2013,03,31,09,43,13.30
2013,03,31,09,44,13.30
2013,03,31,09,45,13.30
2013,03,31,09,46,13.30
2013,03,31,09,47,13.40
2013,03,31,09,48,13.40
2013,03,31,09,49,13.50
2013,03,31,09,50,13.50
2013,03,31,09,51,13.60
2013,03,31,09,52,13.60
2013,03,31,09,53,13.60
2013,03,31,09,54,13.60
2013,03,31,09,55,13.70
2013,03,31,09,56,13.70
2013,03,31,09,57,13.70
2013,03,31,09,58,13.80
2013,03,31,09,59,13.80
2013,03,31,10,00,13.90
2013,03,31,10,01,13.90
2013,03,31,10,02,13.90
2013,03,31,10,03,13.90
2013,03,31,10,04,13.90
2013,03,31,10,05,13.90
2013,03,31,10,06,14.00
2013,03,31,10,07,14.00
2013,03,31,10,08,14.10
2013,03,31,10,09,14.10
2013,03,31,10,10,14.10
2013,03,31,10,11,14.20
2013,03,31,10,12,14.20
2013,03,31,10,13,14.30
2013,03,31,10,14,14.30
2013,03,31,10,15,14.30
2013,03,31,10,16,14.30
2013,03,31,10,17,14.30
2013,03,31,10,18,14.30
2013,03,31,10,19,14.30
2013,03,31,10,20,14.40
2013,03,31,10,21,14.40
2013,03,31,10,22,14.50
2013,03,31,10,23,14.50
2013,03,31,10,24,14.50
2013,03,31,10,25,14.50
2013,03,31,10,26,14.50
2013,03,31,10,27,14.50
2013,03,31,10,28,14.50
2013,03,31,10,29,14.50
2013,03,31,10,30,14.50
2013,03,31,10,31,14.40
2013,03,31,10,32,14.40
2013,03,31,10,33,14.50
2013,03,31,10,34,14.50
2013,03,31,10,35,14.50
2013,03,31,10,36,14.60
2013,03,31,10,37,14.60
2013,03,31,10,38,14.60
2013,03,31,10,39,14.60
2013,03,31,10,40,14.70
2013,03,31,10,41,14.70
2013,03,31,10,42,14.70
2013,03,31,10,43,14.70
2013,03,31,10,44,14.70
2013,03,31,10,45,14.70
2013,03,31,10,46,14.70
2013,03,31,10,47,14.70
2013,03,31,10,48,14.70
2013,03,31,10,49,14.80
2013,03,31,10,50,14.80
2013,03,31,10,51,14.80
2013,03,31,10,52,14.90
2013,03,31,10,53,14.90
2013,03,31,10,54,15.00
2013,03,31,10,55,15.00
2013,03,31,10,56,15.00
2013,03,31,10,57,15.00
2013,03,31,10,58,15.00
2013,03,31,10,59,14.90
2013,03,31,11,00,14.90
2013,03,31,11,01,14.90
2013,03,31,11,02,14.90
2013,03,31,11,03,14.90
2013,03,31,11,04,14.90
2013,03,31,11,05,14.90
2013,03,31,11,06,14.90
2013,03,31,11,07,15.00
2013,03,31,11,08,15.00
2013,03,31,11,09,15.00
2013,03,31,11,10,15.00
2013,03,31,11,11,15.00
2013,03,31,11,12,15.00
2013,03,31,11,13,15.00
2013,03,31,11,14,15.00
2013,03,31,11,15,15.10
2013,03,31,11,16,15.10
2013,03,31,11,17,15.20
2013,03,31,11,18,15.20
2013,03,31,11,19,15.30
2013,03,31,11,20,15.30
2013,03,31,11,21,15.30
2013,03,31,11,22,15.30
2013,03,31,11,23,15.30
2013,03,31,11,24,15.30
2013,03,31,11,25,15.30
2013,03,31,11,26,15.40
2013,03,31,11,27,15.40
2013,03,31,11,28,15.40
2013,03,31,11,29,15.40
2013,03,31,11,30,15.40
2013,03,31,11,31,15.40
2013,03,31,11,32,15.40
2013,03,31,11,33,15.40
2013,03,31,11,34,15.40
2013,03,31,11,35,15.40
2013,03,31,11,36,15.40
2013,03,31,11,37,15.40
2013,03,31,11,38,15.50
2013,03,31,11,39,15.40
2013,03,31,11,40,15.40
2013,03,31,11,41,15.40
2013,03,31,11,42,15.40
2013,03,31,11,43,15.50
2013,03,31,11,44,15.50
2013,03,31,11,45,15.60
2013,03,31,11,46,15.70
2013,03,31,11,47,15.70
2013,03,31,11,48,15.70
2013,03,31,11,49,15.70
2013,03,31,11,50,15.70
2013,03,31,11,51,15.80
2013,03,31,11,52,15.80
2013,03,31,11,53,15.80
2013,03,31,11,54,15.90
2013,03,31,11,55,15.90
2013,03,31,11,56,16.00
2013,03,31,11,57,16.10
2013,03,31,11,58,16.10
2013,03,31,11,59,16.20
2013,03,31,12,00,16.20
2013,03,31,12,01,16.10
2013,03,31,12,02,16.10
2013,03,31,12,03,16.10
2013,03,31,12,04,16.10
2013,03,31,12,05,16.10
2013,03,31,12,06,16.10
2013,03,31,12,07,16.10
2013,03,31,12,08,16.10
2013,03,31,12,09,16.00
2013,03,31,12,10,16.00
2013,03,31,12,11,16.00
2013,03,31,12,12,15.90
2013,03,31,12,13,15.90
2013,03,31,12,14,15.80
2013,03,31,12,15,15.80
2013,03,31,12,16,15.80
2013,03,31,12,17,15.80
2013,03,31,12,18,15.80
2013,03,31,12,19,15.80
2013,03,31,12,20,15.80
2013,03,31,12,21,15.90
2013,03,31,12,22,15.90
2013,03,31,12,23,16.00
2013,03,31,12,24,16.00
2013,03,31,12,25,16.00
2013,03,31,12,26,16.00
2013,03,31,12,27,16.00
2013,03,31,12,28,16.00
2013,03,31,12,29,16.00
2013,03,31,12,30,16.00
2013,03,31,12,31,15.90
2013,03,31,12,32,15.90
2013,03,31,12,33,15.80
2013,03,31,12,34,15.80
2013,03,31,12,35,15.90
2013,03,31,12,36,15.80
2013,03,31,12,37,15.80
2013,03,31,12,38,15.80
2013,03,31,12,39,15.80
2013,03,31,12,40,15.80
2013,03,31,12,41,15.80
2013,03,31,12,42,15.90
2013,03,31,12,43,15.90
2013,03,31,12,44,16.00
2013,03,31,12,45,16.00
2013,03,31,12,46,16.10
2013,03,31,12,47,16.10
2013,03,31,12,48,16.10
2013,03,31,12,49,16.10
2013,03,31,12,50,16.20
2013,03,31,12,51,16.20
2013,03,31,12,52,16.20
2013,03,31,12,53,16.10
2013,03,31,12,54,16.00
2013,03,31,12,55,15.90
2013,03,31,12,56,15.90
2013,03,31,12,57,15.90
2013,03,31,12,58,15.90
2013,03,31,12,59,16.00
2013,03,31,13,00,16.10
2013,03,31,13,01,16.10
2013,03,31,13,02,16.20
2013,03,31,13,03,16.20
2013,03,31,13,04,16.20
2013,03,31,13,05,16.20
2013,03,31,13,06,16.20
2013,03,31,13,07,16.20
2013,03,31,13,08,16.30
2013,03,31,13,09,16.30
2013,03,31,13,10,16.40
2013,03,31,13,11,16.40
2013,03,31,13,12,16.40
2013,03,31,13,13,16.40
2013,03,31,13,14,16.50
2013,03,31,13,15,16.50
2013,03,31,13,16,16.60
2013,03,31,13,17,16.60
2013,03,31,13,18,16.60
2013,03,31,13,19,16.70
2013,03,31,13,20,16.70
2013,03,31,13,21,16.70
2013,03,31,13,22,16.70
2013,03,31,13,23,16.70
2013,03,31,13,24,16.70
2013,03,31,13,25,16.70
2013,03,31,13,26,16.70
2013,03,31,13,27,16.70
2013,03,31,13,28,16.70
2013,03,31,13,29,16.70
2013,03,31,13,30,16.70
2013,03,31,13,31,16.70
2013,03,31,13,32,16.70
2013,03,31,13,33,16.70
2013,03,31,13,34,16.70
2013,03,31,13,35,16.70
2013,03,31,13,36,16.80
2013,03,31,13,37,16.80
2013,03,31,13,38,16.90
2013,03,31,13,39,16.90
2013,03,31,13,40,17.00
2013,03,31,13,41,17.00
2013,03,31,13,42,17.10
2013,03,31,13,43,17.10
2013,03,31,13,44,17.10
2013,03,31,13,45,17.10
2013,03,31,13,46,17.10
2013,03,31,13,47,17.10
2013,03,31,13,48,17.10
2013,03,31,13,49,17.10
2013,03,31,13,50,17.10
2013,03,31,13,51,17.20
2013,03,31,13,52,17.20
2013,03,31,13,53,17.30
2013,03,31,13,54,17.30
2013,03,31,13,55,17.30
2013,03,31,13,56,17.40
2013,03,31,13,57,17.40
2013,03,31,13,58,17.50
2013,03,31,13,59,17.50
2013,03,31,14,00,17.50
2013,03,31,14,01,17.60
2013,03,31,14,02,17.60
2013,03,31,14,03,17.60
2013,03,31,14,04,17.70
2013,03,31,14,05,17.60
2013,03,31,14,06,17.60
2013,03,31,14,07,17.50
2013,03,31,14,08,17.50
2013,03,31,14,09,17.40
2013,03,31,14,10,17.40
2013,03,31,14,11,17.40
2013,03,31,14,12,17.40
2013,03,31,14,13,17.40
2013,03,31,14,14,17.40
2013,03,31,14,15,17.30
2013,03,31,14,16,17.30
2013,03,31,14,17,17.40
2013,03,31,14,18,17.40
2013,03,31,14,19,17.30
2013,03,31,14,20,17.30
2013,03,31,14,21,17.30
2013,03,31,14,22,17.30
2013,03,31,14,23,17.30
2013,03,31,14,24,17.30
2013,03,31,14,25,17.30
2013,03,31,14,26,17.40
2013,03,31,14,27,17.50
2013,03,31,14,28,17.50
2013,03,31,14,29,17.50
2013,03,31,14,30,17.50
2013,03,31,14,31,17.50
2013,03,31,14,32,17.60
2013,03,31,14,33,17.60
2013,03,31,14,34,17.60
2013,03,31,14,35,17.70
2013,03,31,14,36,17.70
2013,03,31,14,37,17.70
2013,03,31,14,38,17.60
2013,03,31,14,39,17.60
2013,03,31,14,40,17.60
2013,03,31,14,41,17.70
2013,03,31,14,42,17.70
2013,03,31,14,43,17.80
2013,03,31,14,44,17.80
2013,03,31,14,45,17.90
2013,03,31,14,46,18.00
2013,03,31,14,47,18.10
2013,03,31,14,48,18.10
2013,03,31,14,49,18.20
2013,03,31,14,50,18.20
2013,03,31,14,51,18.20
2013,03,31,14,52,18.30
2013,03,31,14,53,18.30
2013,03,31,14,54,18.30
2013,03,31,14,55,18.30
2013,03,31,14,56,18.30
2013,03,31,14,57,18.40
2013,03,31,14,58,18.40
2013,03,31,14,59,18.40
2013,03,31,15,00,18.40
2013,03,31,15,01,18.50
2013,03,31,15,02,18.60
2013,03,31,15,03,18.60
2013,03,31,15,04,18.60
2013,03,31,15,05,18.60
2013,03,31,15,06,18.60
2013,03,31,15,07,18.60
2013,03,31,15,08,18.60
2013,03,31,15,09,18.60
2013,03,31,15,10,18.70
2013,03,31,15,11,18.70
2013,03,31,15,12,18.80
2013,03,31,15,13,18.80
2013,03,31,15,14,18.80
2013,03,31,15,15,18.80
2013,03,31,15,16,18.80
2013,03,31,15,17,18.80
2013,03,31,15,18,18.80
2013,03,31,15,19,18.90
2013,03,31,15,20,18.90
2013,03,31,15,21,18.90
2013,03,31,15,22,18.90
2013,03,31,15,23,18.90
2013,03,31,15,24,18.90
2013,03,31,15,25,18.80
2013,03,31,15,26,18.70
2013,03,31,15,27,18.70
2013,03,31,15,28,18.80
2013,03,31,15,29,18.70
2013,03,31,15,30,18.70
