Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,29,00,00,15.90
2013,07,29,00,01,15.80
2013,07,29,00,02,15.80
2013,07,29,00,03,15.80
2013,07,29,00,04,15.80
2013,07,29,00,05,15.70
2013,07,29,00,06,15.70
2013,07,29,00,07,15.70
2013,07,29,00,08,15.60
2013,07,29,00,09,15.60
2013,07,29,00,10,15.60
2013,07,29,00,11,15.60
2013,07,29,00,12,15.50
2013,07,29,00,13,15.50
2013,07,29,00,14,15.50
2013,07,29,00,15,15.40
2013,07,29,00,16,15.40
2013,07,29,00,17,15.40
2013,07,29,00,18,15.40
2013,07,29,00,19,15.30
2013,07,29,00,20,15.30
2013,07,29,00,21,15.30
2013,07,29,00,22,15.30
2013,07,29,00,23,15.30
2013,07,29,00,24,15.30
2013,07,29,00,25,15.20
2013,07,29,00,26,15.20
2013,07,29,00,27,15.20
2013,07,29,00,28,15.20
2013,07,29,00,29,15.10
2013,07,29,00,30,15.10
2013,07,29,00,31,15.10
2013,07,29,00,32,15.00
2013,07,29,00,33,15.00
2013,07,29,00,34,15.00
2013,07,29,00,35,15.00
2013,07,29,00,36,14.90
2013,07,29,00,37,14.90
2013,07,29,00,38,14.90
2013,07,29,00,39,14.90
2013,07,29,00,40,14.90
2013,07,29,00,41,14.90
2013,07,29,00,42,14.80
2013,07,29,00,43,14.80
2013,07,29,00,44,14.80
2013,07,29,00,45,14.80
2013,07,29,00,46,14.80
2013,07,29,00,47,14.80
2013,07,29,00,48,14.70
2013,07,29,00,49,14.70
2013,07,29,00,50,14.70
2013,07,29,00,51,14.70
2013,07,29,00,52,14.60
2013,07,29,00,53,14.60
2013,07,29,00,54,14.60
2013,07,29,00,55,14.60
2013,07,29,00,56,14.50
2013,07,29,00,57,14.50
2013,07,29,00,58,14.50
2013,07,29,00,59,14.40
2013,07,29,01,00,14.40
2013,07,29,01,01,14.40
2013,07,29,01,02,14.40
2013,07,29,01,03,14.40
2013,07,29,01,04,14.40
2013,07,29,01,05,14.40
2013,07,29,01,06,14.30
2013,07,29,01,07,14.30
2013,07,29,01,08,14.30
2013,07,29,01,09,14.30
2013,07,29,01,10,14.30
2013,07,29,01,11,14.30
2013,07,29,01,12,14.30
2013,07,29,01,13,14.20
2013,07,29,01,14,14.20
2013,07,29,01,15,14.20
2013,07,29,01,16,14.20
2013,07,29,01,17,14.20
2013,07,29,01,18,14.10
2013,07,29,01,19,14.10
2013,07,29,01,20,14.10
2013,07,29,01,21,14.10
2013,07,29,01,22,14.10
2013,07,29,01,23,14.10
2013,07,29,01,24,14.00
2013,07,29,01,25,14.00
2013,07,29,01,26,14.00
2013,07,29,01,27,14.00
2013,07,29,01,28,14.00
2013,07,29,01,29,13.90
2013,07,29,01,30,13.90
2013,07,29,01,31,13.90
2013,07,29,01,32,13.90
2013,07,29,01,33,13.90
2013,07,29,01,34,13.90
2013,07,29,01,35,13.90
2013,07,29,01,36,13.80
2013,07,29,01,37,13.80
2013,07,29,01,38,13.80
2013,07,29,01,39,13.80
2013,07,29,01,40,13.80
2013,07,29,01,41,13.80
2013,07,29,01,42,13.80
2013,07,29,01,43,13.80
2013,07,29,01,44,13.80
2013,07,29,01,45,13.70
2013,07,29,01,46,13.70
2013,07,29,01,47,13.70
2013,07,29,01,48,13.70
2013,07,29,01,49,13.70
2013,07,29,01,50,13.70
2013,07,29,01,51,13.70
2013,07,29,01,52,13.70
2013,07,29,01,53,13.70
2013,07,29,01,54,13.60
2013,07,29,01,55,13.60
2013,07,29,01,56,13.60
2013,07,29,01,57,13.60
2013,07,29,01,58,13.60
2013,07,29,01,59,13.60
2013,07,29,02,00,13.60
2013,07,29,02,01,13.50
2013,07,29,02,02,13.50
2013,07,29,02,03,13.50
2013,07,29,02,04,13.50
2013,07,29,02,05,13.40
2013,07,29,02,06,13.40
2013,07,29,02,07,13.40
2013,07,29,02,08,13.40
2013,07,29,02,09,13.40
2013,07,29,02,10,13.40
2013,07,29,02,11,13.40
2013,07,29,02,12,13.30
2013,07,29,02,13,13.30
2013,07,29,02,14,13.30
2013,07,29,02,15,13.30
2013,07,29,02,16,13.30
2013,07,29,02,17,13.30
2013,07,29,02,18,13.30
2013,07,29,02,19,13.30
2013,07,29,02,20,13.20
2013,07,29,02,21,13.20
2013,07,29,02,22,13.20
2013,07,29,02,23,13.20
2013,07,29,02,24,13.20
2013,07,29,02,25,13.20
2013,07,29,02,26,13.20
2013,07,29,02,27,13.20
2013,07,29,02,28,13.20
2013,07,29,02,29,13.20
2013,07,29,02,30,13.20
2013,07,29,02,31,13.10
2013,07,29,02,32,13.10
2013,07,29,02,33,13.10
2013,07,29,02,34,13.10
2013,07,29,02,35,13.10
2013,07,29,02,36,13.10
2013,07,29,02,37,13.10
2013,07,29,02,38,13.10
2013,07,29,02,39,13.10
2013,07,29,02,40,13.10
2013,07,29,02,41,13.00
2013,07,29,02,42,13.00
2013,07,29,02,43,13.00
2013,07,29,02,44,13.00
2013,07,29,02,45,13.00
2013,07,29,02,46,12.90
2013,07,29,02,47,12.90
2013,07,29,02,48,12.90
2013,07,29,02,49,12.90
2013,07,29,02,50,12.90
2013,07,29,02,51,12.90
2013,07,29,02,52,12.90
2013,07,29,02,53,12.80
2013,07,29,02,54,12.80
2013,07,29,02,55,12.80
2013,07,29,02,56,12.80
2013,07,29,02,57,12.80
2013,07,29,02,58,12.80
2013,07,29,02,59,12.80
2013,07,29,03,00,12.70
2013,07,29,03,01,12.70
2013,07,29,03,02,12.70
2013,07,29,03,03,12.70
2013,07,29,03,04,12.70
2013,07,29,03,05,12.70
2013,07,29,03,06,12.70
2013,07,29,03,07,12.70
2013,07,29,03,08,12.70
2013,07,29,03,09,12.60
2013,07,29,03,10,12.60
2013,07,29,03,11,12.60
2013,07,29,03,12,12.60
2013,07,29,03,13,12.60
2013,07,29,03,14,12.60
2013,07,29,03,15,12.60
2013,07,29,03,16,12.60
2013,07,29,03,17,12.60
2013,07,29,03,18,12.60
2013,07,29,03,19,12.50
2013,07,29,03,20,12.50
2013,07,29,03,21,12.50
2013,07,29,03,22,12.50
2013,07,29,03,23,12.50
2013,07,29,03,24,12.50
2013,07,29,03,25,12.50
2013,07,29,03,26,12.40
2013,07,29,03,27,12.40
2013,07,29,03,28,12.40
2013,07,29,03,29,12.40
2013,07,29,03,30,12.40
2013,07,29,03,31,12.40
2013,07,29,03,32,12.40
2013,07,29,03,33,12.40
2013,07,29,03,34,12.40
2013,07,29,03,35,12.40
2013,07,29,03,36,12.40
2013,07,29,03,37,12.30
2013,07,29,03,38,12.30
2013,07,29,03,39,12.30
2013,07,29,03,40,12.30
2013,07,29,03,41,12.30
2013,07,29,03,42,12.30
2013,07,29,03,43,12.30
2013,07,29,03,44,12.30
2013,07,29,03,45,12.20
2013,07,29,03,46,12.20
2013,07,29,03,47,12.20
2013,07,29,03,48,12.20
2013,07,29,03,49,12.20
2013,07,29,03,50,12.20
2013,07,29,03,51,12.20
2013,07,29,03,52,12.20
2013,07,29,03,53,12.20
2013,07,29,03,54,12.20
2013,07,29,03,55,12.10
2013,07,29,03,56,12.10
2013,07,29,03,57,12.10
2013,07,29,03,58,12.10
2013,07,29,03,59,12.10
2013,07,29,04,00,12.10
2013,07,29,04,01,12.10
2013,07,29,04,02,12.10
2013,07,29,04,03,12.00
2013,07,29,04,04,12.00
2013,07,29,04,05,12.00
2013,07,29,04,06,12.00
2013,07,29,04,07,12.00
2013,07,29,04,08,11.90
2013,07,29,04,09,11.90
2013,07,29,04,10,11.90
2013,07,29,04,11,11.90
2013,07,29,04,12,11.90
2013,07,29,04,13,11.90
2013,07,29,04,14,11.90
2013,07,29,04,15,11.90
2013,07,29,04,16,11.90
2013,07,29,04,17,11.90
2013,07,29,04,18,11.90
2013,07,29,04,19,11.80
2013,07,29,04,20,11.90
2013,07,29,04,21,11.80
2013,07,29,04,22,11.80
2013,07,29,04,23,11.80
2013,07,29,04,24,11.80
2013,07,29,04,25,11.80
2013,07,29,04,26,11.80
2013,07,29,04,27,11.80
2013,07,29,04,28,11.80
2013,07,29,04,29,11.80
2013,07,29,04,30,11.80
2013,07,29,04,31,11.80
2013,07,29,04,32,11.80
2013,07,29,04,33,11.80
2013,07,29,04,34,11.70
2013,07,29,04,35,11.70
2013,07,29,04,36,11.70
2013,07,29,04,37,11.70
2013,07,29,04,38,11.70
2013,07,29,04,39,11.70
2013,07,29,04,40,11.70
2013,07,29,04,41,11.70
2013,07,29,04,42,11.70
2013,07,29,04,43,11.70
2013,07,29,04,44,11.70
2013,07,29,04,45,11.70
2013,07,29,04,46,11.60
2013,07,29,04,47,11.60
2013,07,29,04,48,11.60
2013,07,29,04,49,11.60
2013,07,29,04,50,11.60
2013,07,29,04,51,11.60
2013,07,29,04,52,11.60
2013,07,29,04,53,11.60
2013,07,29,04,54,11.50
2013,07,29,04,55,11.50
2013,07,29,04,56,11.50
2013,07,29,04,57,11.50
2013,07,29,04,58,11.50
2013,07,29,04,59,11.50
2013,07,29,05,00,11.40
2013,07,29,05,01,11.40
2013,07,29,05,02,11.40
2013,07,29,05,03,11.40
2013,07,29,05,04,11.40
2013,07,29,05,05,11.40
2013,07,29,05,06,11.40
2013,07,29,05,07,11.40
2013,07,29,05,08,11.40
2013,07,29,05,09,11.40
2013,07,29,05,10,11.40
2013,07,29,05,11,11.30
2013,07,29,05,12,11.30
2013,07,29,05,13,11.30
2013,07,29,05,14,11.30
2013,07,29,05,15,11.30
2013,07,29,05,16,11.30
2013,07,29,05,17,11.30
2013,07,29,05,18,11.30
2013,07,29,05,19,11.30
2013,07,29,05,20,11.30
2013,07,29,05,21,11.30
2013,07,29,05,22,11.20
2013,07,29,05,23,11.20
2013,07,29,05,24,11.20
2013,07,29,05,25,11.20
2013,07,29,05,26,11.20
2013,07,29,05,27,11.20
2013,07,29,05,28,11.20
2013,07,29,05,29,11.20
2013,07,29,05,30,11.20
2013,07,29,05,31,11.20
2013,07,29,05,32,11.20
2013,07,29,05,33,11.20
2013,07,29,05,34,11.20
2013,07,29,05,35,11.20
2013,07,29,05,36,11.10
2013,07,29,05,37,11.10
2013,07,29,05,38,11.10
2013,07,29,05,39,11.10
2013,07,29,05,40,11.10
2013,07,29,05,41,11.10
2013,07,29,05,42,11.10
2013,07,29,05,43,11.10
2013,07,29,05,44,11.10
2013,07,29,05,45,11.00
2013,07,29,05,46,11.00
2013,07,29,05,47,11.00
2013,07,29,05,48,11.00
2013,07,29,05,49,11.00
2013,07,29,05,50,11.00
2013,07,29,05,51,11.00
2013,07,29,05,52,11.00
2013,07,29,05,53,11.00
2013,07,29,05,54,11.00
2013,07,29,05,55,11.00
2013,07,29,05,56,11.00
2013,07,29,05,57,10.90
2013,07,29,05,58,10.90
2013,07,29,05,59,10.90
2013,07,29,06,00,10.90
2013,07,29,06,01,10.90
2013,07,29,06,02,10.90
2013,07,29,06,03,10.90
2013,07,29,06,04,10.90
2013,07,29,06,05,10.90
2013,07,29,06,06,10.90
2013,07,29,06,07,10.90
2013,07,29,06,08,10.90
2013,07,29,06,09,10.90
2013,07,29,06,10,10.90
2013,07,29,06,11,10.90
2013,07,29,06,12,10.90
2013,07,29,06,13,10.90
2013,07,29,06,14,10.90
2013,07,29,06,15,10.90
2013,07,29,06,16,10.90
2013,07,29,06,17,10.90
2013,07,29,06,18,10.90
2013,07,29,06,19,10.90
2013,07,29,06,20,10.90
2013,07,29,06,21,10.90
2013,07,29,06,22,10.90
2013,07,29,06,23,10.90
2013,07,29,06,24,10.80
2013,07,29,06,25,10.80
2013,07,29,06,26,10.80
2013,07,29,06,27,10.80
2013,07,29,06,28,10.80
2013,07,29,06,29,10.80
2013,07,29,06,30,10.80
2013,07,29,06,31,10.80
2013,07,29,06,32,10.80
2013,07,29,06,33,10.80
2013,07,29,06,34,10.80
2013,07,29,06,35,10.80
2013,07,29,06,36,10.80
2013,07,29,06,37,10.80
2013,07,29,06,38,10.80
2013,07,29,06,39,10.80
2013,07,29,06,40,10.80
2013,07,29,06,41,10.80
2013,07,29,06,42,10.80
2013,07,29,06,43,10.80
2013,07,29,06,44,10.80
2013,07,29,06,45,10.80
2013,07,29,06,46,10.80
2013,07,29,06,47,10.80
2013,07,29,06,48,10.80
2013,07,29,06,49,10.80
2013,07,29,06,50,10.80
2013,07,29,06,51,10.80
2013,07,29,06,52,10.80
2013,07,29,06,53,10.80
2013,07,29,06,54,10.80
2013,07,29,06,55,10.80
2013,07,29,06,56,10.80
2013,07,29,06,57,10.90
2013,07,29,06,58,10.80
2013,07,29,06,59,10.90
2013,07,29,07,00,10.90
2013,07,29,07,01,10.90
2013,07,29,07,02,10.90
2013,07,29,07,03,10.90
2013,07,29,07,04,10.90
2013,07,29,07,05,10.90
2013,07,29,07,06,10.90
2013,07,29,07,07,10.90
2013,07,29,07,08,10.90
2013,07,29,07,09,10.90
2013,07,29,07,10,10.90
2013,07,29,07,11,10.90
2013,07,29,07,12,11.00
2013,07,29,07,13,11.00
2013,07,29,07,14,11.00
2013,07,29,07,15,11.10
2013,07,29,07,16,11.10
2013,07,29,07,17,11.20
2013,07,29,07,18,11.20
2013,07,29,07,19,11.20
2013,07,29,07,20,11.30
2013,07,29,07,21,11.40
2013,07,29,07,22,11.40
2013,07,29,07,23,11.50
2013,07,29,07,24,11.70
2013,07,29,07,25,11.80
2013,07,29,07,26,11.90
2013,07,29,07,27,12.00
2013,07,29,07,28,12.10
2013,07,29,07,29,12.20
2013,07,29,07,30,12.30
2013,07,29,07,31,12.40
2013,07,29,07,32,12.60
2013,07,29,07,33,12.70
2013,07,29,07,34,12.80
2013,07,29,07,35,12.90
2013,07,29,07,36,13.00
2013,07,29,07,37,13.10
2013,07,29,07,38,13.30
2013,07,29,07,39,13.30
2013,07,29,07,40,13.50
2013,07,29,07,41,13.50
2013,07,29,07,42,13.60
2013,07,29,07,43,13.70
2013,07,29,07,44,13.80
2013,07,29,07,45,13.80
2013,07,29,07,46,13.90
2013,07,29,07,47,14.00
2013,07,29,07,48,14.10
2013,07,29,07,49,14.20
2013,07,29,07,50,14.30
2013,07,29,07,51,14.30
2013,07,29,07,52,14.40
2013,07,29,07,53,14.50
2013,07,29,07,54,14.50
2013,07,29,07,55,14.60
2013,07,29,07,56,14.70
2013,07,29,07,57,14.70
2013,07,29,07,58,14.70
2013,07,29,07,59,14.70
2013,07,29,08,00,14.80
2013,07,29,08,01,14.80
2013,07,29,08,02,14.80
2013,07,29,08,03,14.80
2013,07,29,08,04,14.90
2013,07,29,08,05,14.90
2013,07,29,08,06,14.90
2013,07,29,08,07,15.00
2013,07,29,08,08,15.00
2013,07,29,08,09,15.10
2013,07,29,08,10,15.10
2013,07,29,08,11,15.20
2013,07,29,08,12,15.20
2013,07,29,08,13,15.20
2013,07,29,08,14,15.30
2013,07,29,08,15,15.30
2013,07,29,08,16,15.40
2013,07,29,08,17,15.40
2013,07,29,08,18,15.50
2013,07,29,08,19,15.50
2013,07,29,08,20,15.60
2013,07,29,08,21,15.70
2013,07,29,08,22,15.70
2013,07,29,08,23,15.70
2013,07,29,08,24,15.80
2013,07,29,08,25,15.80
2013,07,29,08,26,15.90
2013,07,29,08,27,16.00
2013,07,29,08,28,16.10
2013,07,29,08,29,16.10
2013,07,29,08,30,16.20
2013,07,29,08,31,16.30
2013,07,29,08,32,16.40
2013,07,29,08,33,16.40
2013,07,29,08,34,16.40
2013,07,29,08,35,16.40
2013,07,29,08,36,16.40
2013,07,29,08,37,16.40
2013,07,29,08,38,16.40
2013,07,29,08,39,16.50
2013,07,29,08,40,16.60
2013,07,29,08,41,16.60
2013,07,29,08,42,16.60
2013,07,29,08,43,16.60
2013,07,29,08,44,16.60
2013,07,29,08,45,16.60
2013,07,29,08,46,16.60
2013,07,29,08,47,16.70
2013,07,29,08,48,16.80
2013,07,29,08,49,16.90
2013,07,29,08,50,16.90
2013,07,29,08,51,17.00
2013,07,29,08,52,17.10
2013,07,29,08,53,17.10
2013,07,29,08,54,17.10
2013,07,29,08,55,17.10
2013,07,29,08,56,17.10
2013,07,29,08,57,17.20
2013,07,29,08,58,17.20
2013,07,29,08,59,17.20
2013,07,29,09,00,17.30
2013,07,29,09,01,17.30
2013,07,29,09,02,17.30
2013,07,29,09,03,17.40
2013,07,29,09,04,17.40
2013,07,29,09,05,17.50
2013,07,29,09,06,17.50
2013,07,29,09,07,17.60
2013,07,29,09,08,17.70
2013,07,29,09,09,17.70
2013,07,29,09,10,17.70
2013,07,29,09,11,17.70
2013,07,29,09,12,17.70
2013,07,29,09,13,17.70
2013,07,29,09,14,17.70
2013,07,29,09,15,17.80
2013,07,29,09,16,17.90
2013,07,29,09,17,18.00
2013,07,29,09,18,18.10
2013,07,29,09,19,18.20
2013,07,29,09,20,18.20
2013,07,29,09,21,18.20
2013,07,29,09,22,18.20
2013,07,29,09,23,18.20
2013,07,29,09,24,18.20
2013,07,29,09,25,18.30
2013,07,29,09,26,18.40
2013,07,29,09,27,18.50
2013,07,29,09,28,18.60
2013,07,29,09,29,18.70
2013,07,29,09,30,18.70
2013,07,29,09,31,18.80
2013,07,29,09,32,18.80
2013,07,29,09,33,18.80
2013,07,29,09,34,18.80
2013,07,29,09,35,18.90
2013,07,29,09,36,18.90
2013,07,29,09,37,18.90
2013,07,29,09,38,18.90
2013,07,29,09,39,19.00
2013,07,29,09,40,19.10
2013,07,29,09,41,19.10
2013,07,29,09,42,19.20
2013,07,29,09,43,19.30
2013,07,29,09,44,19.30
2013,07,29,09,45,19.40
2013,07,29,09,46,19.50
2013,07,29,09,47,19.60
2013,07,29,09,48,19.70
2013,07,29,09,49,19.70
2013,07,29,09,50,19.80
2013,07,29,09,51,19.80
2013,07,29,09,52,19.90
2013,07,29,09,53,19.90
2013,07,29,09,54,19.90
2013,07,29,09,55,19.90
2013,07,29,09,56,20.00
2013,07,29,09,57,20.00
2013,07,29,09,58,20.00
2013,07,29,09,59,20.00
2013,07,29,10,00,20.00
2013,07,29,10,01,20.00
2013,07,29,10,02,20.10
2013,07,29,10,03,20.10
2013,07,29,10,04,20.20
2013,07,29,10,05,20.30
2013,07,29,10,06,20.30
2013,07,29,10,07,20.30
2013,07,29,10,08,20.40
2013,07,29,10,09,20.40
2013,07,29,10,10,20.40
2013,07,29,10,11,20.50
2013,07,29,10,12,20.50
2013,07,29,10,13,20.50
2013,07,29,10,14,20.60
2013,07,29,10,15,20.60
2013,07,29,10,16,20.60
2013,07,29,10,17,20.70
2013,07,29,10,18,20.80
2013,07,29,10,19,20.80
2013,07,29,10,20,20.90
2013,07,29,10,21,21.00
2013,07,29,10,22,21.10
2013,07,29,10,23,21.10
2013,07,29,10,24,21.20
2013,07,29,10,25,21.20
2013,07,29,10,26,21.20
2013,07,29,10,27,21.20
2013,07,29,10,28,21.20
2013,07,29,10,29,21.20
2013,07,29,10,30,21.20
2013,07,29,10,31,21.20
2013,07,29,10,32,21.30
2013,07,29,10,33,21.30
2013,07,29,10,34,21.40
2013,07,29,10,35,21.60
2013,07,29,10,36,21.70
2013,07,29,10,37,21.80
2013,07,29,10,38,22.00
2013,07,29,10,39,22.10
2013,07,29,10,40,22.20
2013,07,29,10,41,22.30
2013,07,29,10,42,22.30
2013,07,29,10,43,22.40
2013,07,29,10,44,22.40
2013,07,29,10,45,22.50
2013,07,29,10,46,22.50
2013,07,29,10,47,22.50
2013,07,29,10,48,22.60
2013,07,29,10,49,22.50
2013,07,29,10,50,22.50
2013,07,29,10,51,22.50
2013,07,29,10,52,22.40
2013,07,29,10,53,22.30
2013,07,29,10,54,22.30
2013,07,29,10,55,22.20
2013,07,29,10,56,22.20
2013,07,29,10,57,22.30
2013,07,29,10,58,22.30
2013,07,29,10,59,22.40
2013,07,29,11,00,22.50
2013,07,29,11,01,22.60
2013,07,29,11,02,22.70
2013,07,29,11,03,22.80
2013,07,29,11,04,22.90
2013,07,29,11,05,23.00
2013,07,29,11,06,23.00
2013,07,29,11,07,23.10
2013,07,29,11,08,23.10
2013,07,29,11,09,23.20
2013,07,29,11,10,23.20
2013,07,29,11,11,23.30
2013,07,29,11,12,23.30
2013,07,29,11,13,23.40
2013,07,29,11,14,23.40
2013,07,29,11,15,23.50
2013,07,29,11,16,23.60
2013,07,29,11,17,23.70
2013,07,29,11,18,23.80
2013,07,29,11,19,23.80
2013,07,29,11,20,23.80
2013,07,29,11,21,23.90
2013,07,29,11,22,24.00
2013,07,29,11,23,24.00
2013,07,29,11,24,24.10
2013,07,29,11,25,24.10
2013,07,29,11,26,24.20
2013,07,29,11,27,24.20
2013,07,29,11,28,24.10
2013,07,29,11,29,24.10
2013,07,29,11,30,24.10
2013,07,29,11,31,24.10
2013,07,29,11,32,24.20
2013,07,29,11,33,24.20
2013,07,29,11,34,24.20
2013,07,29,11,35,24.20
2013,07,29,11,36,24.20
2013,07,29,11,37,24.20
2013,07,29,11,38,24.30
2013,07,29,11,39,24.30
2013,07,29,11,40,24.40
2013,07,29,11,41,24.40
2013,07,29,11,42,24.40
2013,07,29,11,43,24.50
2013,07,29,11,44,24.60
2013,07,29,11,45,24.60
2013,07,29,11,46,24.70
2013,07,29,11,47,24.70
2013,07,29,11,48,24.70
2013,07,29,11,49,24.80
2013,07,29,11,50,24.80
2013,07,29,11,51,24.90
2013,07,29,11,52,25.00
2013,07,29,11,53,25.00
2013,07,29,11,54,25.10
2013,07,29,11,55,25.20
2013,07,29,11,56,25.30
2013,07,29,11,57,25.40
2013,07,29,11,58,25.50
2013,07,29,11,59,25.70
2013,07,29,12,00,25.80
2013,07,29,12,01,25.90
2013,07,29,12,02,25.90
2013,07,29,12,03,26.00
2013,07,29,12,04,26.00
2013,07,29,12,05,26.00
2013,07,29,12,06,26.00
2013,07,29,12,07,26.10
2013,07,29,12,08,26.10
2013,07,29,12,09,26.10
2013,07,29,12,10,26.10
2013,07,29,12,11,26.10
2013,07,29,12,12,26.10
2013,07,29,12,13,26.10
2013,07,29,12,14,26.10
2013,07,29,12,15,26.10
2013,07,29,12,16,26.10
2013,07,29,12,17,26.10
2013,07,29,12,18,26.10
2013,07,29,12,19,26.20
2013,07,29,12,20,26.20
2013,07,29,12,21,26.20
2013,07,29,12,22,26.30
2013,07,29,12,23,26.40
2013,07,29,12,24,26.40
2013,07,29,12,25,26.50
2013,07,29,12,26,26.50
2013,07,29,12,27,26.70
2013,07,29,12,28,26.80
2013,07,29,12,29,26.80
2013,07,29,12,30,26.80
2013,07,29,12,31,26.80
2013,07,29,12,32,26.80
2013,07,29,12,33,26.80
2013,07,29,12,34,26.80
2013,07,29,12,35,26.70
2013,07,29,12,36,26.60
2013,07,29,12,37,26.60
2013,07,29,12,38,26.70
2013,07,29,12,39,26.70
2013,07,29,12,40,26.70
2013,07,29,12,41,26.70
2013,07,29,12,42,26.70
2013,07,29,12,43,26.70
2013,07,29,12,44,26.60
2013,07,29,12,45,26.60
2013,07,29,12,46,26.60
2013,07,29,12,47,26.50
2013,07,29,12,48,26.50
2013,07,29,12,49,26.50
2013,07,29,12,50,26.40
2013,07,29,12,51,26.40
2013,07,29,12,52,26.40
2013,07,29,12,53,26.40
2013,07,29,12,54,26.40
2013,07,29,12,55,26.40
2013,07,29,12,56,26.40
2013,07,29,12,57,26.40
2013,07,29,12,58,26.40
2013,07,29,12,59,26.40
2013,07,29,13,00,26.40
2013,07,29,13,01,26.40
2013,07,29,13,02,26.40
2013,07,29,13,03,26.40
2013,07,29,13,04,26.40
2013,07,29,13,05,26.50
2013,07,29,13,06,26.60
2013,07,29,13,07,26.60
2013,07,29,13,08,26.70
2013,07,29,13,09,26.80
2013,07,29,13,10,26.80
2013,07,29,13,11,26.90
2013,07,29,13,12,27.00
2013,07,29,13,13,27.00
2013,07,29,13,14,27.20
2013,07,29,13,15,27.20
2013,07,29,13,16,27.30
2013,07,29,13,17,27.40
2013,07,29,13,18,27.50
2013,07,29,13,19,27.50
2013,07,29,13,20,27.60
2013,07,29,13,21,27.60
2013,07,29,13,22,27.60
2013,07,29,13,23,27.60
2013,07,29,13,24,27.50
2013,07,29,13,25,27.50
2013,07,29,13,26,27.40
2013,07,29,13,27,27.40
2013,07,29,13,28,27.40
2013,07,29,13,29,27.40
2013,07,29,13,30,27.40
2013,07,29,13,31,27.40
2013,07,29,13,32,27.30
2013,07,29,13,33,27.10
2013,07,29,13,34,27.10
2013,07,29,13,35,27.00
2013,07,29,13,36,27.00
2013,07,29,13,37,27.00
2013,07,29,13,38,27.00
2013,07,29,13,39,27.00
2013,07,29,13,40,26.90
2013,07,29,13,41,26.90
2013,07,29,13,42,27.00
2013,07,29,13,43,26.90
2013,07,29,13,44,26.90
2013,07,29,13,45,26.80
2013,07,29,13,46,26.80
2013,07,29,13,47,26.80
2013,07,29,13,48,26.70
2013,07,29,13,49,26.70
2013,07,29,13,50,26.80
2013,07,29,13,51,26.80
2013,07,29,13,52,26.80
2013,07,29,13,53,26.80
2013,07,29,13,54,26.80
2013,07,29,13,55,26.80
2013,07,29,13,56,26.90
2013,07,29,13,57,26.90
2013,07,29,13,58,27.00
2013,07,29,13,59,27.10
2013,07,29,14,00,27.20
2013,07,29,14,01,27.30
2013,07,29,14,02,27.40
2013,07,29,14,03,27.40
2013,07,29,14,04,27.40
2013,07,29,14,05,27.50
2013,07,29,14,06,27.60
2013,07,29,14,07,27.60
2013,07,29,14,08,27.60
2013,07,29,14,09,27.60
2013,07,29,14,10,27.60
2013,07,29,14,11,27.70
2013,07,29,14,12,27.70
2013,07,29,14,13,27.70
2013,07,29,14,14,27.70
2013,07,29,14,15,27.70
2013,07,29,14,16,27.70
2013,07,29,14,17,27.70
2013,07,29,14,18,27.70
2013,07,29,14,19,27.70
2013,07,29,14,20,27.80
2013,07,29,14,21,27.80
2013,07,29,14,22,27.90
2013,07,29,14,23,27.90
2013,07,29,14,24,27.90
2013,07,29,14,25,27.90
2013,07,29,14,26,27.90
2013,07,29,14,27,27.90
2013,07,29,14,28,27.90
2013,07,29,14,29,28.00
2013,07,29,14,30,28.00
2013,07,29,14,31,28.10
2013,07,29,14,32,28.10
2013,07,29,14,33,28.20
2013,07,29,14,34,28.20
2013,07,29,14,35,28.20
2013,07,29,14,36,28.20
2013,07,29,14,37,28.20
2013,07,29,14,38,28.20
2013,07,29,14,39,28.20
2013,07,29,14,40,28.20
2013,07,29,14,41,28.10
2013,07,29,14,42,28.20
2013,07,29,14,43,28.20
2013,07,29,14,44,28.20
2013,07,29,14,45,28.20
2013,07,29,14,46,28.10
2013,07,29,14,47,28.10
2013,07,29,14,48,28.00
2013,07,29,14,49,27.90
2013,07,29,14,50,28.00
2013,07,29,14,51,28.00
2013,07,29,14,52,28.10
2013,07,29,14,53,28.20
2013,07,29,14,54,28.20
2013,07,29,14,55,28.20
2013,07,29,14,56,28.20
2013,07,29,14,57,28.20
2013,07,29,14,58,28.10
2013,07,29,14,59,28.00
2013,07,29,15,00,27.90
2013,07,29,15,01,27.80
2013,07,29,15,02,27.80
2013,07,29,15,03,27.80
2013,07,29,15,04,27.90
2013,07,29,15,05,28.00
2013,07,29,15,06,28.10
2013,07,29,15,07,28.20
2013,07,29,15,08,28.20
2013,07,29,15,09,28.20
2013,07,29,15,10,28.20
2013,07,29,15,11,28.20
2013,07,29,15,12,28.20
2013,07,29,15,13,28.10
2013,07,29,15,14,28.10
2013,07,29,15,15,28.00
2013,07,29,15,16,27.90
2013,07,29,15,17,27.80
2013,07,29,15,18,27.80
2013,07,29,15,19,27.80
2013,07,29,15,20,27.60
2013,07,29,15,21,27.40
2013,07,29,15,22,27.30
2013,07,29,15,23,27.20
2013,07,29,15,24,27.20
2013,07,29,15,25,27.20
2013,07,29,15,26,27.30
2013,07,29,15,27,27.30
2013,07,29,15,28,27.30
2013,07,29,15,29,27.40
2013,07,29,15,30,27.40
