Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,09,00,00,13.30
2013,07,09,00,01,13.30
2013,07,09,00,02,13.30
2013,07,09,00,03,13.30
2013,07,09,00,04,13.30
2013,07,09,00,05,13.30
2013,07,09,00,06,13.20
2013,07,09,00,07,13.20
2013,07,09,00,08,13.20
2013,07,09,00,09,13.20
2013,07,09,00,10,13.20
2013,07,09,00,11,13.20
2013,07,09,00,12,13.20
2013,07,09,00,13,13.20
2013,07,09,00,14,13.20
2013,07,09,00,15,13.20
2013,07,09,00,16,13.20
2013,07,09,00,17,13.10
2013,07,09,00,18,13.10
2013,07,09,00,19,13.10
2013,07,09,00,20,13.10
2013,07,09,00,21,13.10
2013,07,09,00,22,13.10
2013,07,09,00,23,13.10
2013,07,09,00,24,13.10
2013,07,09,00,25,13.10
2013,07,09,00,26,13.00
2013,07,09,00,27,13.00
2013,07,09,00,28,12.90
2013,07,09,00,29,12.90
2013,07,09,00,30,12.80
2013,07,09,00,31,12.80
2013,07,09,00,32,12.80
2013,07,09,00,33,12.80
2013,07,09,00,34,12.80
2013,07,09,00,35,12.80
2013,07,09,00,36,12.80
2013,07,09,00,37,12.80
2013,07,09,00,38,12.80
2013,07,09,00,39,12.70
2013,07,09,00,40,12.70
2013,07,09,00,41,12.70
2013,07,09,00,42,12.70
2013,07,09,00,43,12.70
2013,07,09,00,44,12.70
2013,07,09,00,45,12.70
2013,07,09,00,46,12.70
2013,07,09,00,47,12.70
2013,07,09,00,48,12.70
2013,07,09,00,49,12.70
2013,07,09,00,50,12.70
2013,07,09,00,51,12.70
2013,07,09,00,52,12.70
2013,07,09,00,53,12.70
2013,07,09,00,54,12.60
2013,07,09,00,55,12.60
2013,07,09,00,56,12.60
2013,07,09,00,57,12.60
2013,07,09,00,58,12.60
2013,07,09,00,59,12.60
2013,07,09,01,00,12.60
2013,07,09,01,01,12.60
2013,07,09,01,02,12.60
2013,07,09,01,03,12.60
2013,07,09,01,04,12.60
2013,07,09,01,05,12.60
2013,07,09,01,06,12.60
2013,07,09,01,07,12.50
2013,07,09,01,08,12.50
2013,07,09,01,09,12.50
2013,07,09,01,10,12.50
2013,07,09,01,11,12.50
2013,07,09,01,12,12.40
2013,07,09,01,13,12.40
2013,07,09,01,14,12.40
2013,07,09,01,15,12.40
2013,07,09,01,16,12.40
2013,07,09,01,17,12.40
2013,07,09,01,18,12.40
2013,07,09,01,19,12.40
2013,07,09,01,20,12.40
2013,07,09,01,21,12.50
2013,07,09,01,22,12.50
2013,07,09,01,23,12.50
2013,07,09,01,24,12.50
2013,07,09,01,25,12.50
2013,07,09,01,26,12.50
2013,07,09,01,27,12.50
2013,07,09,01,28,12.50
2013,07,09,01,29,12.50
2013,07,09,01,30,12.40
2013,07,09,01,31,12.40
2013,07,09,01,32,12.40
2013,07,09,01,33,12.40
2013,07,09,01,34,12.40
2013,07,09,01,35,12.40
2013,07,09,01,36,12.40
2013,07,09,01,37,12.40
2013,07,09,01,38,12.40
2013,07,09,01,39,12.40
2013,07,09,01,40,12.30
2013,07,09,01,41,12.30
2013,07,09,01,42,12.30
2013,07,09,01,43,12.30
2013,07,09,01,44,12.30
2013,07,09,01,45,12.30
2013,07,09,01,46,12.30
2013,07,09,01,47,12.20
2013,07,09,01,48,12.20
2013,07,09,01,49,12.20
2013,07,09,01,50,12.20
2013,07,09,01,51,12.20
2013,07,09,01,52,12.20
2013,07,09,01,53,12.20
2013,07,09,01,54,12.20
2013,07,09,01,55,12.20
2013,07,09,01,56,12.20
2013,07,09,01,57,12.20
2013,07,09,01,58,12.20
2013,07,09,01,59,12.20
2013,07,09,02,00,12.20
2013,07,09,02,01,12.20
2013,07,09,02,02,12.20
2013,07,09,02,03,12.20
2013,07,09,02,04,12.20
2013,07,09,02,05,12.20
2013,07,09,02,06,12.20
2013,07,09,02,07,12.20
2013,07,09,02,08,12.20
2013,07,09,02,09,12.20
2013,07,09,02,10,12.20
2013,07,09,02,11,12.20
2013,07,09,02,12,12.20
2013,07,09,02,13,12.20
2013,07,09,02,14,12.20
2013,07,09,02,15,12.20
2013,07,09,02,16,12.20
2013,07,09,02,17,12.20
2013,07,09,02,18,12.20
2013,07,09,02,19,12.20
2013,07,09,02,20,12.20
2013,07,09,02,21,12.20
2013,07,09,02,22,12.20
2013,07,09,02,23,12.20
2013,07,09,02,24,12.20
2013,07,09,02,25,12.20
2013,07,09,02,26,12.20
2013,07,09,02,27,12.10
2013,07,09,02,28,12.10
2013,07,09,02,29,12.10
2013,07,09,02,30,12.10
2013,07,09,02,31,12.10
2013,07,09,02,32,12.10
2013,07,09,02,33,12.10
2013,07,09,02,34,12.10
2013,07,09,02,35,12.10
2013,07,09,02,36,12.10
2013,07,09,02,37,12.10
2013,07,09,02,38,12.10
2013,07,09,02,39,12.10
2013,07,09,02,40,12.00
2013,07,09,02,41,12.00
2013,07,09,02,42,12.00
2013,07,09,02,43,12.00
2013,07,09,02,44,12.00
2013,07,09,02,45,12.00
2013,07,09,02,46,12.00
2013,07,09,02,47,12.00
2013,07,09,02,48,12.00
2013,07,09,02,49,12.00
2013,07,09,02,50,12.00
2013,07,09,02,51,12.00
2013,07,09,02,52,12.00
2013,07,09,02,53,12.00
2013,07,09,02,54,12.00
2013,07,09,02,55,12.10
2013,07,09,02,56,12.10
2013,07,09,02,57,12.10
2013,07,09,02,58,12.10
2013,07,09,02,59,12.10
2013,07,09,03,00,12.10
2013,07,09,03,01,12.10
2013,07,09,03,02,12.10
2013,07,09,03,03,12.00
2013,07,09,03,04,12.00
2013,07,09,03,05,12.00
2013,07,09,03,06,12.00
2013,07,09,03,07,12.00
2013,07,09,03,08,11.90
2013,07,09,03,09,11.90
2013,07,09,03,10,11.90
2013,07,09,03,11,11.90
2013,07,09,03,12,11.90
2013,07,09,03,13,11.90
2013,07,09,03,14,12.00
2013,07,09,03,15,12.00
2013,07,09,03,16,12.10
2013,07,09,03,17,12.10
2013,07,09,03,18,12.20
2013,07,09,03,19,12.20
2013,07,09,03,20,12.20
2013,07,09,03,21,12.20
2013,07,09,03,22,12.20
2013,07,09,03,23,12.20
2013,07,09,03,24,12.20
2013,07,09,03,25,12.20
2013,07,09,03,26,12.20
2013,07,09,03,27,12.20
2013,07,09,03,28,12.20
2013,07,09,03,29,12.20
2013,07,09,03,30,12.20
2013,07,09,03,31,12.20
2013,07,09,03,32,12.10
2013,07,09,03,33,12.10
2013,07,09,03,34,12.10
2013,07,09,03,35,12.10
2013,07,09,03,36,12.10
2013,07,09,03,37,12.10
2013,07,09,03,38,12.10
2013,07,09,03,39,12.10
2013,07,09,03,40,12.10
2013,07,09,03,41,12.10
2013,07,09,03,42,12.10
2013,07,09,03,43,12.10
2013,07,09,03,44,12.10
2013,07,09,03,45,12.10
2013,07,09,03,46,12.10
2013,07,09,03,47,12.10
2013,07,09,03,48,12.10
2013,07,09,03,49,12.00
2013,07,09,03,50,12.00
2013,07,09,03,51,11.90
2013,07,09,03,52,11.90
2013,07,09,03,53,11.90
2013,07,09,03,54,11.90
2013,07,09,03,55,11.80
2013,07,09,03,56,11.80
2013,07,09,03,57,11.80
2013,07,09,03,58,11.80
2013,07,09,03,59,11.80
2013,07,09,04,00,11.70
2013,07,09,04,01,11.70
2013,07,09,04,02,11.70
2013,07,09,04,03,11.70
2013,07,09,04,04,11.70
2013,07,09,04,05,11.70
2013,07,09,04,06,11.60
2013,07,09,04,07,11.60
2013,07,09,04,08,11.60
2013,07,09,04,09,11.60
2013,07,09,04,10,11.60
2013,07,09,04,11,11.60
2013,07,09,04,12,11.60
2013,07,09,04,13,11.60
2013,07,09,04,14,11.60
2013,07,09,04,15,11.70
2013,07,09,04,16,11.70
2013,07,09,04,17,11.70
2013,07,09,04,18,11.70
2013,07,09,04,19,11.70
2013,07,09,04,20,11.60
2013,07,09,04,21,11.60
2013,07,09,04,22,11.60
2013,07,09,04,23,11.60
2013,07,09,04,24,11.60
2013,07,09,04,25,11.60
2013,07,09,04,26,11.60
2013,07,09,04,27,11.60
2013,07,09,04,28,11.60
2013,07,09,04,29,11.60
2013,07,09,04,30,11.60
2013,07,09,04,31,11.60
2013,07,09,04,32,11.60
2013,07,09,04,33,11.60
2013,07,09,04,34,11.60
2013,07,09,04,35,11.60
2013,07,09,04,36,11.60
2013,07,09,04,37,11.60
2013,07,09,04,38,11.60
2013,07,09,04,39,11.50
2013,07,09,04,40,11.60
2013,07,09,04,41,11.60
2013,07,09,04,42,11.60
2013,07,09,04,43,11.60
2013,07,09,04,44,11.60
2013,07,09,04,45,11.70
2013,07,09,04,46,11.70
2013,07,09,04,47,11.70
2013,07,09,04,48,11.70
2013,07,09,04,49,11.70
2013,07,09,04,50,11.70
2013,07,09,04,51,11.70
2013,07,09,04,52,11.70
2013,07,09,04,53,11.70
2013,07,09,04,54,11.70
2013,07,09,04,55,11.70
2013,07,09,04,56,11.70
2013,07,09,04,57,11.70
2013,07,09,04,58,11.70
2013,07,09,04,59,11.70
2013,07,09,05,00,11.70
2013,07,09,05,01,11.70
2013,07,09,05,02,11.70
2013,07,09,05,03,11.70
2013,07,09,05,04,11.70
2013,07,09,05,05,11.70
2013,07,09,05,06,11.70
2013,07,09,05,07,11.80
2013,07,09,05,08,11.80
2013,07,09,05,09,11.80
2013,07,09,05,10,11.80
2013,07,09,05,11,11.80
2013,07,09,05,12,11.80
2013,07,09,05,13,11.90
2013,07,09,05,14,11.90
2013,07,09,05,15,11.90
2013,07,09,05,16,11.90
2013,07,09,05,17,11.90
2013,07,09,05,18,11.90
2013,07,09,05,19,12.00
2013,07,09,05,20,12.00
2013,07,09,05,21,12.00
2013,07,09,05,22,12.00
2013,07,09,05,23,12.00
2013,07,09,05,24,12.10
2013,07,09,05,25,12.10
2013,07,09,05,26,12.10
2013,07,09,05,27,12.10
2013,07,09,05,28,12.10
2013,07,09,05,29,12.10
2013,07,09,05,30,12.10
2013,07,09,05,31,12.10
2013,07,09,05,32,12.10
2013,07,09,05,33,12.20
2013,07,09,05,34,12.20
2013,07,09,05,35,12.20
2013,07,09,05,36,12.20
2013,07,09,05,37,12.20
2013,07,09,05,38,12.20
2013,07,09,05,39,12.20
2013,07,09,05,40,12.20
2013,07,09,05,41,12.20
2013,07,09,05,42,12.30
2013,07,09,05,43,12.30
2013,07,09,05,44,12.30
2013,07,09,05,45,12.30
2013,07,09,05,46,12.30
2013,07,09,05,47,12.30
2013,07,09,05,48,12.30
2013,07,09,05,49,12.30
2013,07,09,05,50,12.30
2013,07,09,05,51,12.30
2013,07,09,05,52,12.30
2013,07,09,05,53,12.30
2013,07,09,05,54,12.30
2013,07,09,05,55,12.30
2013,07,09,05,56,12.40
2013,07,09,05,57,12.40
2013,07,09,05,58,12.40
2013,07,09,05,59,12.40
2013,07,09,06,00,12.40
2013,07,09,06,01,12.40
2013,07,09,06,02,12.40
2013,07,09,06,03,12.40
2013,07,09,06,04,12.40
2013,07,09,06,05,12.40
2013,07,09,06,06,12.40
2013,07,09,06,07,12.40
2013,07,09,06,08,12.40
2013,07,09,06,09,12.40
2013,07,09,06,10,12.40
2013,07,09,06,11,12.40
2013,07,09,06,12,12.40
2013,07,09,06,13,12.40
2013,07,09,06,14,12.40
2013,07,09,06,15,12.40
2013,07,09,06,16,12.40
2013,07,09,06,17,12.40
2013,07,09,06,18,12.40
2013,07,09,06,19,12.40
2013,07,09,06,20,12.40
2013,07,09,06,21,12.40
2013,07,09,06,22,12.40
2013,07,09,06,23,12.40
2013,07,09,06,24,12.40
2013,07,09,06,25,12.40
2013,07,09,06,26,12.40
2013,07,09,06,27,12.40
2013,07,09,06,28,12.40
2013,07,09,06,29,12.40
2013,07,09,06,30,12.40
2013,07,09,06,31,12.40
2013,07,09,06,32,12.40
2013,07,09,06,33,12.40
2013,07,09,06,34,12.40
2013,07,09,06,35,12.40
2013,07,09,06,36,12.40
2013,07,09,06,37,12.40
2013,07,09,06,38,12.40
2013,07,09,06,39,12.40
2013,07,09,06,40,12.40
2013,07,09,06,41,12.40
2013,07,09,06,42,12.40
2013,07,09,06,43,12.40
2013,07,09,06,44,12.40
2013,07,09,06,45,12.40
2013,07,09,06,46,12.40
2013,07,09,06,47,12.40
2013,07,09,06,48,12.40
2013,07,09,06,49,12.40
2013,07,09,06,50,12.40
2013,07,09,06,51,12.40
2013,07,09,06,52,12.40
2013,07,09,06,53,12.40
2013,07,09,06,54,12.40
2013,07,09,06,55,12.40
2013,07,09,06,56,12.40
2013,07,09,06,57,12.40
2013,07,09,06,58,12.30
2013,07,09,06,59,12.40
2013,07,09,07,00,12.40
2013,07,09,07,01,12.40
2013,07,09,07,02,12.40
2013,07,09,07,03,12.40
2013,07,09,07,04,12.40
2013,07,09,07,05,12.40
2013,07,09,07,06,12.40
2013,07,09,07,07,12.40
2013,07,09,07,08,12.40
2013,07,09,07,09,12.40
2013,07,09,07,10,12.40
2013,07,09,07,11,12.40
2013,07,09,07,12,12.40
2013,07,09,07,13,12.40
2013,07,09,07,14,12.40
2013,07,09,07,15,12.40
2013,07,09,07,16,12.40
2013,07,09,07,17,12.40
2013,07,09,07,18,12.40
2013,07,09,07,19,12.50
2013,07,09,07,20,12.50
2013,07,09,07,21,12.50
2013,07,09,07,22,12.50
2013,07,09,07,23,12.50
2013,07,09,07,24,12.50
2013,07,09,07,25,12.50
2013,07,09,07,26,12.50
2013,07,09,07,27,12.50
2013,07,09,07,28,12.50
2013,07,09,07,29,12.50
2013,07,09,07,30,12.50
2013,07,09,07,31,12.50
2013,07,09,07,32,12.50
2013,07,09,07,33,12.50
2013,07,09,07,34,12.50
2013,07,09,07,35,12.50
2013,07,09,07,36,12.50
2013,07,09,07,37,12.50
2013,07,09,07,38,12.50
2013,07,09,07,39,12.50
2013,07,09,07,40,12.50
2013,07,09,07,41,12.50
2013,07,09,07,42,12.60
2013,07,09,07,43,12.60
2013,07,09,07,44,12.60
2013,07,09,07,45,12.60
2013,07,09,07,46,12.60
2013,07,09,07,47,12.60
2013,07,09,07,48,12.60
2013,07,09,07,49,12.60
2013,07,09,07,50,12.70
2013,07,09,07,51,12.70
2013,07,09,07,52,12.70
2013,07,09,07,53,12.70
2013,07,09,07,54,12.70
2013,07,09,07,55,12.70
2013,07,09,07,56,12.70
2013,07,09,07,57,12.70
2013,07,09,07,58,12.70
2013,07,09,07,59,12.70
2013,07,09,08,00,12.70
2013,07,09,08,01,12.70
2013,07,09,08,02,12.70
2013,07,09,08,03,12.70
2013,07,09,08,04,12.70
2013,07,09,08,05,12.70
2013,07,09,08,06,12.60
2013,07,09,08,07,12.60
2013,07,09,08,08,12.60
2013,07,09,08,09,12.60
2013,07,09,08,10,12.60
2013,07,09,08,11,12.60
2013,07,09,08,12,12.60
2013,07,09,08,13,12.60
2013,07,09,08,14,12.60
2013,07,09,08,15,12.60
2013,07,09,08,16,12.60
2013,07,09,08,17,12.60
2013,07,09,08,18,12.60
2013,07,09,08,19,12.60
2013,07,09,08,20,12.60
2013,07,09,08,21,12.60
2013,07,09,08,22,12.60
2013,07,09,08,23,12.60
2013,07,09,08,24,12.60
2013,07,09,08,25,12.60
2013,07,09,08,26,12.60
2013,07,09,08,27,12.60
2013,07,09,08,28,12.60
2013,07,09,08,29,12.60
2013,07,09,08,30,12.60
2013,07,09,08,31,12.60
2013,07,09,08,32,12.60
2013,07,09,08,33,12.60
2013,07,09,08,34,12.60
2013,07,09,08,35,12.70
2013,07,09,08,36,12.70
2013,07,09,08,37,12.70
2013,07,09,08,38,12.70
2013,07,09,08,39,12.70
2013,07,09,08,40,12.70
2013,07,09,08,41,12.70
2013,07,09,08,42,12.80
2013,07,09,08,43,12.80
2013,07,09,08,44,12.80
2013,07,09,08,45,12.80
2013,07,09,08,46,12.80
2013,07,09,08,47,12.80
2013,07,09,08,48,12.80
2013,07,09,08,49,12.80
2013,07,09,08,50,12.80
2013,07,09,08,51,12.80
2013,07,09,08,52,12.80
2013,07,09,08,53,12.80
2013,07,09,08,54,12.80
2013,07,09,08,55,12.80
2013,07,09,08,56,12.70
2013,07,09,08,57,12.70
2013,07,09,08,58,12.70
2013,07,09,08,59,12.70
2013,07,09,09,00,12.70
2013,07,09,09,01,12.70
2013,07,09,09,02,12.70
2013,07,09,09,03,12.70
2013,07,09,09,04,12.70
2013,07,09,09,05,12.70
2013,07,09,09,06,12.70
2013,07,09,09,07,12.70
2013,07,09,09,08,12.70
2013,07,09,09,09,12.70
2013,07,09,09,10,12.70
2013,07,09,09,11,12.70
2013,07,09,09,12,12.70
2013,07,09,09,13,12.70
2013,07,09,09,14,12.70
2013,07,09,09,15,12.70
2013,07,09,09,16,12.70
2013,07,09,09,17,12.70
2013,07,09,09,18,12.70
2013,07,09,09,19,12.70
2013,07,09,09,20,12.70
2013,07,09,09,21,12.70
2013,07,09,09,22,12.70
2013,07,09,09,23,12.70
2013,07,09,09,24,12.70
2013,07,09,09,25,12.70
2013,07,09,09,26,12.70
2013,07,09,09,27,12.70
2013,07,09,09,28,12.70
2013,07,09,09,29,12.70
2013,07,09,09,30,12.70
2013,07,09,09,31,12.70
2013,07,09,09,32,12.70
2013,07,09,09,33,12.70
2013,07,09,09,34,12.70
2013,07,09,09,35,12.70
2013,07,09,09,36,12.80
2013,07,09,09,37,12.80
2013,07,09,09,38,12.80
2013,07,09,09,39,12.80
2013,07,09,09,40,12.90
2013,07,09,09,41,12.90
2013,07,09,09,42,12.90
2013,07,09,09,43,12.90
2013,07,09,09,44,13.00
2013,07,09,09,45,13.00
2013,07,09,09,46,13.10
2013,07,09,09,47,13.10
2013,07,09,09,48,13.20
2013,07,09,09,49,13.20
2013,07,09,09,50,13.30
2013,07,09,09,51,13.30
2013,07,09,09,52,13.40
2013,07,09,09,53,13.40
2013,07,09,09,54,13.50
2013,07,09,09,55,13.60
2013,07,09,09,56,13.60
2013,07,09,09,57,13.70
2013,07,09,09,58,13.80
2013,07,09,09,59,13.80
2013,07,09,10,00,13.90
2013,07,09,10,01,14.00
2013,07,09,10,02,14.10
2013,07,09,10,03,14.10
2013,07,09,10,04,14.20
2013,07,09,10,05,14.30
2013,07,09,10,06,14.40
2013,07,09,10,07,14.50
2013,07,09,10,08,14.60
2013,07,09,10,09,14.70
2013,07,09,10,10,14.80
2013,07,09,10,11,14.90
2013,07,09,10,12,15.00
2013,07,09,10,13,15.10
2013,07,09,10,14,15.30
2013,07,09,10,15,15.40
2013,07,09,10,16,15.50
2013,07,09,10,17,15.70
2013,07,09,10,18,15.80
2013,07,09,10,19,16.00
2013,07,09,10,20,16.10
2013,07,09,10,21,16.20
2013,07,09,10,22,16.30
2013,07,09,10,23,16.40
2013,07,09,10,24,16.40
2013,07,09,10,25,16.50
2013,07,09,10,26,16.60
2013,07,09,10,27,16.70
2013,07,09,10,28,16.80
2013,07,09,10,29,16.90
2013,07,09,10,30,17.00
2013,07,09,10,31,17.00
2013,07,09,10,32,17.10
2013,07,09,10,33,17.10
2013,07,09,10,34,17.20
2013,07,09,10,35,17.20
2013,07,09,10,36,17.30
2013,07,09,10,37,17.40
2013,07,09,10,38,17.50
2013,07,09,10,39,17.60
2013,07,09,10,40,17.60
2013,07,09,10,41,17.70
2013,07,09,10,42,17.80
2013,07,09,10,43,17.90
2013,07,09,10,44,18.00
2013,07,09,10,45,18.00
2013,07,09,10,46,18.10
2013,07,09,10,47,18.20
2013,07,09,10,48,18.20
2013,07,09,10,49,18.30
2013,07,09,10,50,18.40
2013,07,09,10,51,18.50
2013,07,09,10,52,18.60
2013,07,09,10,53,18.60
2013,07,09,10,54,18.70
2013,07,09,10,55,18.80
2013,07,09,10,56,18.90
2013,07,09,10,57,19.00
2013,07,09,10,58,19.10
2013,07,09,10,59,19.10
2013,07,09,11,00,19.20
2013,07,09,11,01,19.20
2013,07,09,11,02,19.20
2013,07,09,11,03,19.30
2013,07,09,11,04,19.30
2013,07,09,11,05,19.40
2013,07,09,11,06,19.50
2013,07,09,11,07,19.50
2013,07,09,11,08,19.50
2013,07,09,11,09,19.60
2013,07,09,11,10,19.60
2013,07,09,11,11,19.50
2013,07,09,11,12,19.50
2013,07,09,11,13,19.30
2013,07,09,11,14,19.20
2013,07,09,11,15,19.10
2013,07,09,11,16,18.90
2013,07,09,11,17,18.90
2013,07,09,11,18,18.80
2013,07,09,11,19,18.80
2013,07,09,11,20,18.70
2013,07,09,11,21,18.70
2013,07,09,11,22,18.60
2013,07,09,11,23,18.50
2013,07,09,11,24,18.40
2013,07,09,11,25,18.40
2013,07,09,11,26,18.40
2013,07,09,11,27,18.50
2013,07,09,11,28,18.60
2013,07,09,11,29,18.70
2013,07,09,11,30,18.80
2013,07,09,11,31,18.80
2013,07,09,11,32,18.90
2013,07,09,11,33,19.00
2013,07,09,11,34,19.10
2013,07,09,11,35,19.20
2013,07,09,11,36,19.30
2013,07,09,11,37,19.40
2013,07,09,11,38,19.50
2013,07,09,11,39,19.60
2013,07,09,11,40,19.70
2013,07,09,11,41,19.80
2013,07,09,11,42,19.90
2013,07,09,11,43,20.00
2013,07,09,11,44,20.10
2013,07,09,11,45,20.10
2013,07,09,11,46,20.20
2013,07,09,11,47,20.30
2013,07,09,11,48,20.40
2013,07,09,11,49,20.50
2013,07,09,11,50,20.50
2013,07,09,11,51,20.60
2013,07,09,11,52,20.60
2013,07,09,11,53,20.60
2013,07,09,11,54,20.60
2013,07,09,11,55,20.60
2013,07,09,11,56,20.60
2013,07,09,11,57,20.70
2013,07,09,11,58,20.70
2013,07,09,11,59,20.80
2013,07,09,12,00,20.90
2013,07,09,12,01,20.90
2013,07,09,12,02,21.00
2013,07,09,12,03,21.00
2013,07,09,12,04,21.10
2013,07,09,12,05,21.10
2013,07,09,12,06,21.10
2013,07,09,12,07,21.10
2013,07,09,12,08,21.00
2013,07,09,12,09,21.00
2013,07,09,12,10,20.90
2013,07,09,12,11,20.90
2013,07,09,12,12,20.90
2013,07,09,12,13,20.90
2013,07,09,12,14,20.90
2013,07,09,12,15,21.00
2013,07,09,12,16,21.00
2013,07,09,12,17,21.10
2013,07,09,12,18,21.10
2013,07,09,12,19,21.10
2013,07,09,12,20,21.10
2013,07,09,12,21,21.10
2013,07,09,12,22,21.10
2013,07,09,12,23,21.10
2013,07,09,12,24,21.20
2013,07,09,12,25,21.30
2013,07,09,12,26,21.40
2013,07,09,12,27,21.40
2013,07,09,12,28,21.50
2013,07,09,12,29,21.50
2013,07,09,12,30,21.60
2013,07,09,12,31,21.60
2013,07,09,12,32,21.60
2013,07,09,12,33,21.60
2013,07,09,12,34,21.70
2013,07,09,12,35,21.70
2013,07,09,12,36,21.70
2013,07,09,12,37,21.70
2013,07,09,12,38,21.60
2013,07,09,12,39,21.50
2013,07,09,12,40,21.40
2013,07,09,12,41,21.40
2013,07,09,12,42,21.40
2013,07,09,12,43,21.40
2013,07,09,12,44,21.40
2013,07,09,12,45,21.30
2013,07,09,12,46,21.40
2013,07,09,12,47,21.40
2013,07,09,12,48,21.40
2013,07,09,12,49,21.40
2013,07,09,12,50,21.50
2013,07,09,12,51,21.60
2013,07,09,12,52,21.70
2013,07,09,12,53,21.70
2013,07,09,12,54,21.70
2013,07,09,12,55,21.70
2013,07,09,12,56,21.70
2013,07,09,12,57,21.80
2013,07,09,12,58,21.80
2013,07,09,12,59,21.90
2013,07,09,13,00,22.00
2013,07,09,13,01,22.00
2013,07,09,13,02,22.10
2013,07,09,13,03,22.20
2013,07,09,13,04,22.30
2013,07,09,13,05,22.40
2013,07,09,13,06,22.40
2013,07,09,13,07,22.50
2013,07,09,13,08,22.60
2013,07,09,13,09,22.70
2013,07,09,13,10,22.90
2013,07,09,13,11,23.10
2013,07,09,13,12,23.30
2013,07,09,13,13,23.40
2013,07,09,13,14,23.50
2013,07,09,13,15,23.60
2013,07,09,13,16,23.60
2013,07,09,13,17,23.60
2013,07,09,13,18,23.60
2013,07,09,13,19,23.50
2013,07,09,13,20,23.40
2013,07,09,13,21,23.40
2013,07,09,13,22,23.30
2013,07,09,13,23,23.30
2013,07,09,13,24,23.30
2013,07,09,13,25,23.30
2013,07,09,13,26,23.30
2013,07,09,13,27,23.20
2013,07,09,13,28,23.20
2013,07,09,13,29,23.10
2013,07,09,13,30,23.10
2013,07,09,13,31,23.00
2013,07,09,13,32,23.00
2013,07,09,13,33,23.00
2013,07,09,13,34,22.90
2013,07,09,13,35,22.90
2013,07,09,13,36,22.90
2013,07,09,13,37,22.90
2013,07,09,13,38,22.80
2013,07,09,13,39,22.80
2013,07,09,13,40,22.80
2013,07,09,13,41,22.70
2013,07,09,13,42,22.70
2013,07,09,13,43,22.70
2013,07,09,13,44,22.70
2013,07,09,13,45,22.80
2013,07,09,13,46,22.80
2013,07,09,13,47,22.90
2013,07,09,13,48,22.90
2013,07,09,13,49,23.00
2013,07,09,13,50,23.00
2013,07,09,13,51,23.10
2013,07,09,13,52,23.20
2013,07,09,13,53,23.20
2013,07,09,13,54,23.30
2013,07,09,13,55,23.40
2013,07,09,13,56,23.40
2013,07,09,13,57,23.50
2013,07,09,13,58,23.50
2013,07,09,13,59,23.60
2013,07,09,14,00,23.50
2013,07,09,14,01,23.40
2013,07,09,14,02,23.30
2013,07,09,14,03,23.20
2013,07,09,14,04,23.10
2013,07,09,14,05,23.10
2013,07,09,14,06,23.10
2013,07,09,14,07,23.10
2013,07,09,14,08,23.10
2013,07,09,14,09,23.10
2013,07,09,14,10,23.00
2013,07,09,14,11,22.90
2013,07,09,14,12,22.80
2013,07,09,14,13,22.80
2013,07,09,14,14,22.80
2013,07,09,14,15,22.70
2013,07,09,14,16,22.70
2013,07,09,14,17,22.70
2013,07,09,14,18,22.80
2013,07,09,14,19,22.70
2013,07,09,14,20,22.70
2013,07,09,14,21,22.70
2013,07,09,14,22,22.50
2013,07,09,14,23,22.30
2013,07,09,14,24,22.20
2013,07,09,14,25,22.00
2013,07,09,14,26,21.80
2013,07,09,14,27,21.70
2013,07,09,14,28,21.50
2013,07,09,14,29,21.40
2013,07,09,14,30,21.40
2013,07,09,14,31,21.30
2013,07,09,14,32,21.30
2013,07,09,14,33,21.30
2013,07,09,14,34,21.30
2013,07,09,14,35,21.50
2013,07,09,14,36,21.60
2013,07,09,14,37,21.80
2013,07,09,14,38,21.90
2013,07,09,14,39,22.10
2013,07,09,14,40,22.20
2013,07,09,14,41,22.20
2013,07,09,14,42,22.30
2013,07,09,14,43,22.40
2013,07,09,14,44,22.50
2013,07,09,14,45,22.60
2013,07,09,14,46,22.70
2013,07,09,14,47,22.80
2013,07,09,14,48,22.80
2013,07,09,14,49,22.80
2013,07,09,14,50,22.70
2013,07,09,14,51,22.60
2013,07,09,14,52,22.50
2013,07,09,14,53,22.40
2013,07,09,14,54,22.40
2013,07,09,14,55,22.40
2013,07,09,14,56,22.30
2013,07,09,14,57,22.30
2013,07,09,14,58,22.20
2013,07,09,14,59,22.20
2013,07,09,15,00,22.10
2013,07,09,15,01,22.00
2013,07,09,15,02,21.90
2013,07,09,15,03,21.80
2013,07,09,15,04,21.80
2013,07,09,15,05,21.80
2013,07,09,15,06,21.80
2013,07,09,15,07,21.70
2013,07,09,15,08,21.60
2013,07,09,15,09,21.60
2013,07,09,15,10,21.60
2013,07,09,15,11,21.50
2013,07,09,15,12,21.40
2013,07,09,15,13,21.40
2013,07,09,15,14,21.30
2013,07,09,15,15,21.30
2013,07,09,15,16,21.20
2013,07,09,15,17,21.20
2013,07,09,15,18,21.10
2013,07,09,15,19,21.10
2013,07,09,15,20,21.10
2013,07,09,15,21,21.00
2013,07,09,15,22,21.00
2013,07,09,15,23,20.90
2013,07,09,15,24,20.90
2013,07,09,15,25,21.00
2013,07,09,15,26,21.00
2013,07,09,15,27,21.10
2013,07,09,15,28,21.10
2013,07,09,15,29,21.10
2013,07,09,15,30,21.10
