Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,27,00,00,3.20
2013,11,27,00,01,3.20
2013,11,27,00,02,3.20
2013,11,27,00,03,3.20
2013,11,27,00,04,3.20
2013,11,27,00,05,3.20
2013,11,27,00,06,3.20
2013,11,27,00,07,3.20
2013,11,27,00,08,3.20
2013,11,27,00,09,3.20
2013,11,27,00,10,3.20
2013,11,27,00,11,3.10
2013,11,27,00,12,3.10
2013,11,27,00,13,3.20
2013,11,27,00,14,3.20
2013,11,27,00,15,3.20
2013,11,27,00,16,3.20
2013,11,27,00,17,3.20
2013,11,27,00,18,3.20
2013,11,27,00,19,3.20
2013,11,27,00,20,3.20
2013,11,27,00,21,3.30
2013,11,27,00,22,3.30
2013,11,27,00,23,3.30
2013,11,27,00,24,3.30
2013,11,27,00,25,3.30
2013,11,27,00,26,3.30
2013,11,27,00,27,3.30
2013,11,27,00,28,3.20
2013,11,27,00,29,3.20
2013,11,27,00,30,3.20
2013,11,27,00,31,3.20
2013,11,27,00,32,3.20
2013,11,27,00,33,3.20
2013,11,27,00,34,3.20
2013,11,27,00,35,3.20
2013,11,27,00,36,3.20
2013,11,27,00,37,3.20
2013,11,27,00,38,3.20
2013,11,27,00,39,3.20
2013,11,27,00,40,3.10
2013,11,27,00,41,3.10
2013,11,27,00,42,3.10
2013,11,27,00,43,3.00
2013,11,27,00,44,3.00
2013,11,27,00,45,3.00
2013,11,27,00,46,3.00
2013,11,27,00,47,3.00
2013,11,27,00,48,2.90
2013,11,27,00,49,2.90
2013,11,27,00,50,2.90
2013,11,27,00,51,2.90
2013,11,27,00,52,2.90
2013,11,27,00,53,2.90
2013,11,27,00,54,2.90
2013,11,27,00,55,2.90
2013,11,27,00,56,2.90
2013,11,27,00,57,2.90
2013,11,27,00,58,2.90
2013,11,27,00,59,2.90
2013,11,27,01,00,2.90
2013,11,27,01,01,2.90
2013,11,27,01,02,3.00
2013,11,27,01,03,3.00
2013,11,27,01,04,2.90
2013,11,27,01,05,2.90
2013,11,27,01,06,2.90
2013,11,27,01,07,2.90
2013,11,27,01,08,2.90
2013,11,27,01,09,2.80
2013,11,27,01,10,2.80
2013,11,27,01,11,2.80
2013,11,27,01,12,2.70
2013,11,27,01,13,2.70
2013,11,27,01,14,2.70
2013,11,27,01,15,2.70
2013,11,27,01,16,2.60
2013,11,27,01,17,2.50
2013,11,27,01,18,2.50
2013,11,27,01,19,2.40
2013,11,27,01,20,2.40
2013,11,27,01,21,2.40
2013,11,27,01,22,2.40
2013,11,27,01,23,2.30
2013,11,27,01,24,2.30
2013,11,27,01,25,2.20
2013,11,27,01,26,2.20
2013,11,27,01,27,2.10
2013,11,27,01,28,2.10
2013,11,27,01,29,2.10
2013,11,27,01,30,2.00
2013,11,27,01,31,2.00
2013,11,27,01,32,1.90
2013,11,27,01,33,1.90
2013,11,27,01,34,1.90
2013,11,27,01,35,1.90
2013,11,27,01,36,1.90
2013,11,27,01,37,1.90
2013,11,27,01,38,1.90
2013,11,27,01,39,1.90
2013,11,27,01,40,1.80
2013,11,27,01,41,1.90
2013,11,27,01,42,1.90
2013,11,27,01,43,1.90
2013,11,27,01,44,1.90
2013,11,27,01,45,1.90
2013,11,27,01,46,1.90
2013,11,27,01,47,1.90
2013,11,27,01,48,1.90
2013,11,27,01,49,1.90
2013,11,27,01,50,1.80
2013,11,27,01,51,1.80
2013,11,27,01,52,1.80
2013,11,27,01,53,1.80
2013,11,27,01,54,1.80
2013,11,27,01,55,1.80
2013,11,27,01,56,1.80
2013,11,27,01,57,1.80
2013,11,27,01,58,1.80
2013,11,27,01,59,1.80
2013,11,27,02,00,1.80
2013,11,27,02,01,1.80
2013,11,27,02,02,1.80
2013,11,27,02,03,1.80
2013,11,27,02,04,1.80
2013,11,27,02,05,1.80
2013,11,27,02,06,1.80
2013,11,27,02,07,1.80
2013,11,27,02,08,1.80
2013,11,27,02,09,1.80
2013,11,27,02,10,1.80
2013,11,27,02,11,1.80
2013,11,27,02,12,1.80
2013,11,27,02,13,1.70
2013,11,27,02,14,1.70
2013,11,27,02,15,1.70
2013,11,27,02,16,1.70
2013,11,27,02,17,1.70
2013,11,27,02,18,1.70
2013,11,27,02,19,1.70
2013,11,27,02,20,1.70
2013,11,27,02,21,1.70
2013,11,27,02,22,1.70
2013,11,27,02,23,1.70
2013,11,27,02,24,1.70
2013,11,27,02,25,1.70
2013,11,27,02,26,1.70
2013,11,27,02,27,1.60
2013,11,27,02,28,1.60
2013,11,27,02,29,1.60
2013,11,27,02,30,1.60
2013,11,27,02,31,1.60
2013,11,27,02,32,1.60
2013,11,27,02,33,1.60
2013,11,27,02,34,1.60
2013,11,27,02,35,1.60
2013,11,27,02,36,1.60
2013,11,27,02,37,1.60
2013,11,27,02,38,1.60
2013,11,27,02,39,1.70
2013,11,27,02,40,1.70
2013,11,27,02,41,1.80
2013,11,27,02,42,1.80
2013,11,27,02,43,1.80
2013,11,27,02,44,1.90
2013,11,27,02,45,1.90
2013,11,27,02,46,1.90
2013,11,27,02,47,1.90
2013,11,27,02,48,1.90
2013,11,27,02,49,1.90
2013,11,27,02,50,1.90
2013,11,27,02,51,1.90
2013,11,27,02,52,1.90
2013,11,27,02,53,1.90
2013,11,27,02,54,2.00
2013,11,27,02,55,2.00
2013,11,27,02,56,2.00
2013,11,27,02,57,2.00
2013,11,27,02,58,2.10
2013,11,27,02,59,2.10
2013,11,27,03,00,2.10
2013,11,27,03,01,2.10
2013,11,27,03,02,2.20
2013,11,27,03,03,2.30
2013,11,27,03,04,2.30
2013,11,27,03,05,2.30
2013,11,27,03,06,2.40
2013,11,27,03,07,2.40
2013,11,27,03,08,2.40
2013,11,27,03,09,2.40
2013,11,27,03,10,2.40
2013,11,27,03,11,2.40
2013,11,27,03,12,2.40
2013,11,27,03,13,2.40
2013,11,27,03,14,2.50
2013,11,27,03,15,2.50
2013,11,27,03,16,2.50
2013,11,27,03,17,2.60
2013,11,27,03,18,2.60
2013,11,27,03,19,2.60
2013,11,27,03,20,2.60
2013,11,27,03,21,2.70
2013,11,27,03,22,2.70
2013,11,27,03,23,2.70
2013,11,27,03,24,2.70
2013,11,27,03,25,2.80
2013,11,27,03,26,2.80
2013,11,27,03,27,2.80
2013,11,27,03,28,2.80
2013,11,27,03,29,2.80
2013,11,27,03,30,2.80
2013,11,27,03,31,2.90
2013,11,27,03,32,2.90
2013,11,27,03,33,2.90
2013,11,27,03,34,3.00
2013,11,27,03,35,3.00
2013,11,27,03,36,3.00
2013,11,27,03,37,3.10
2013,11,27,03,38,3.10
2013,11,27,03,39,3.20
2013,11,27,03,40,3.20
2013,11,27,03,41,3.20
2013,11,27,03,42,3.20
2013,11,27,03,43,3.20
2013,11,27,03,44,3.30
2013,11,27,03,45,3.30
2013,11,27,03,46,3.30
2013,11,27,03,47,3.30
2013,11,27,03,48,3.30
2013,11,27,03,49,3.30
2013,11,27,03,50,3.30
2013,11,27,03,51,3.40
2013,11,27,03,52,3.40
2013,11,27,03,53,3.40
2013,11,27,03,54,3.50
2013,11,27,03,55,3.50
2013,11,27,03,56,3.50
2013,11,27,03,57,3.60
2013,11,27,03,58,3.60
2013,11,27,03,59,3.60
2013,11,27,04,00,3.60
2013,11,27,04,01,3.60
2013,11,27,04,02,3.70
2013,11,27,04,03,3.70
2013,11,27,04,04,3.70
2013,11,27,04,05,3.70
2013,11,27,04,06,3.70
2013,11,27,04,07,3.70
2013,11,27,04,08,3.70
2013,11,27,04,09,3.70
2013,11,27,04,10,3.70
2013,11,27,04,11,3.70
2013,11,27,04,12,3.70
2013,11,27,04,13,3.70
2013,11,27,04,14,3.70
2013,11,27,04,15,3.70
2013,11,27,04,16,3.70
2013,11,27,04,17,3.70
2013,11,27,04,18,3.70
2013,11,27,04,19,3.70
2013,11,27,04,20,3.70
2013,11,27,04,21,3.70
2013,11,27,04,22,3.70
2013,11,27,04,23,3.80
2013,11,27,04,24,3.80
2013,11,27,04,25,3.80
2013,11,27,04,26,3.90
2013,11,27,04,27,3.90
2013,11,27,04,28,4.00
2013,11,27,04,29,4.00
2013,11,27,04,30,4.00
2013,11,27,04,31,4.10
2013,11,27,04,32,4.10
2013,11,27,04,33,4.10
2013,11,27,04,34,4.20
2013,11,27,04,35,4.20
2013,11,27,04,36,4.30
2013,11,27,04,37,4.30
2013,11,27,04,38,4.30
2013,11,27,04,39,4.40
2013,11,27,04,40,4.40
2013,11,27,04,41,4.50
2013,11,27,04,42,4.50
2013,11,27,04,43,4.50
2013,11,27,04,44,4.50
2013,11,27,04,45,4.60
2013,11,27,04,46,4.60
2013,11,27,04,47,4.60
2013,11,27,04,48,4.60
2013,11,27,04,49,4.60
2013,11,27,04,50,4.60
2013,11,27,04,51,4.60
2013,11,27,04,52,4.60
2013,11,27,04,53,4.60
2013,11,27,04,54,4.50
2013,11,27,04,55,4.50
2013,11,27,04,56,4.50
2013,11,27,04,57,4.50
2013,11,27,04,58,4.50
2013,11,27,04,59,4.50
2013,11,27,05,00,4.50
2013,11,27,05,01,4.50
2013,11,27,05,02,4.40
2013,11,27,05,03,4.40
2013,11,27,05,04,4.40
2013,11,27,05,05,4.40
2013,11,27,05,06,4.40
2013,11,27,05,07,4.40
2013,11,27,05,08,4.40
2013,11,27,05,09,4.40
2013,11,27,05,10,4.40
2013,11,27,05,11,4.40
2013,11,27,05,12,4.40
2013,11,27,05,13,4.40
2013,11,27,05,14,4.40
2013,11,27,05,15,4.50
2013,11,27,05,16,4.50
2013,11,27,05,17,4.50
2013,11,27,05,18,4.50
2013,11,27,05,19,4.50
2013,11,27,05,20,4.50
2013,11,27,05,21,4.60
2013,11,27,05,22,4.60
2013,11,27,05,23,4.60
2013,11,27,05,24,4.60
2013,11,27,05,25,4.60
2013,11,27,05,26,4.60
2013,11,27,05,27,4.60
2013,11,27,05,28,4.60
2013,11,27,05,29,4.60
2013,11,27,05,30,4.60
2013,11,27,05,31,4.60
2013,11,27,05,32,4.60
2013,11,27,05,33,4.60
2013,11,27,05,34,4.60
2013,11,27,05,35,4.60
2013,11,27,05,36,4.60
2013,11,27,05,37,4.60
2013,11,27,05,38,4.70
2013,11,27,05,39,4.70
2013,11,27,05,40,4.70
2013,11,27,05,41,4.70
2013,11,27,05,42,4.70
2013,11,27,05,43,4.70
2013,11,27,05,44,4.70
2013,11,27,05,45,4.70
2013,11,27,05,46,4.70
2013,11,27,05,47,4.70
2013,11,27,05,48,4.70
2013,11,27,05,49,4.80
2013,11,27,05,50,4.80
2013,11,27,05,51,4.80
2013,11,27,05,52,4.80
2013,11,27,05,53,4.80
2013,11,27,05,54,4.80
2013,11,27,05,55,4.80
2013,11,27,05,56,4.80
2013,11,27,05,57,4.80
2013,11,27,05,58,4.80
2013,11,27,05,59,4.80
2013,11,27,06,00,4.80
2013,11,27,06,01,4.80
2013,11,27,06,02,4.80
2013,11,27,06,03,4.80
2013,11,27,06,04,4.80
2013,11,27,06,05,4.80
2013,11,27,06,06,4.80
2013,11,27,06,07,4.80
2013,11,27,06,08,4.80
2013,11,27,06,09,4.80
2013,11,27,06,10,4.80
2013,11,27,06,11,4.80
2013,11,27,06,12,4.80
2013,11,27,06,13,4.80
2013,11,27,06,14,4.80
2013,11,27,06,15,4.80
2013,11,27,06,16,4.80
2013,11,27,06,17,4.80
2013,11,27,06,18,4.80
2013,11,27,06,19,4.80
2013,11,27,06,20,4.80
2013,11,27,06,21,4.80
2013,11,27,06,22,4.80
2013,11,27,06,23,4.80
2013,11,27,06,24,4.80
2013,11,27,06,25,4.80
2013,11,27,06,26,4.90
2013,11,27,06,27,4.90
2013,11,27,06,28,4.90
2013,11,27,06,29,4.90
2013,11,27,06,30,4.90
2013,11,27,06,31,4.90
2013,11,27,06,32,4.90
2013,11,27,06,33,4.90
2013,11,27,06,34,5.00
2013,11,27,06,35,4.90
2013,11,27,06,36,4.90
2013,11,27,06,37,4.90
2013,11,27,06,38,4.90
2013,11,27,06,39,4.90
2013,11,27,06,40,4.90
2013,11,27,06,41,4.90
2013,11,27,06,42,4.90
2013,11,27,06,43,4.90
2013,11,27,06,44,4.90
2013,11,27,06,45,4.90
2013,11,27,06,46,5.00
2013,11,27,06,47,5.00
2013,11,27,06,48,5.00
2013,11,27,06,49,5.00
2013,11,27,06,50,5.00
2013,11,27,06,51,5.00
2013,11,27,06,52,5.00
2013,11,27,06,53,5.00
2013,11,27,06,54,5.00
2013,11,27,06,55,5.00
2013,11,27,06,56,5.10
2013,11,27,06,57,5.10
2013,11,27,06,58,5.00
2013,11,27,06,59,5.10
2013,11,27,07,00,5.10
2013,11,27,07,01,5.10
2013,11,27,07,02,5.10
2013,11,27,07,03,5.10
2013,11,27,07,04,5.10
2013,11,27,07,05,5.10
2013,11,27,07,06,5.10
2013,11,27,07,07,5.10
2013,11,27,07,08,5.10
2013,11,27,07,09,5.10
2013,11,27,07,10,5.10
2013,11,27,07,11,5.00
2013,11,27,07,12,5.00
2013,11,27,07,13,5.00
2013,11,27,07,14,5.00
2013,11,27,07,15,5.00
2013,11,27,07,16,5.00
2013,11,27,07,17,5.00
2013,11,27,07,18,5.00
2013,11,27,07,19,5.00
2013,11,27,07,20,5.00
2013,11,27,07,21,5.00
2013,11,27,07,22,5.00
2013,11,27,07,23,5.00
2013,11,27,07,24,5.00
2013,11,27,07,25,5.00
2013,11,27,07,26,5.00
2013,11,27,07,27,5.00
2013,11,27,07,28,4.90
2013,11,27,07,29,4.90
2013,11,27,07,30,4.90
2013,11,27,07,31,4.90
2013,11,27,07,32,4.90
2013,11,27,07,33,4.90
2013,11,27,07,34,4.90
2013,11,27,07,35,4.90
2013,11,27,07,36,4.90
2013,11,27,07,37,4.90
2013,11,27,07,38,4.90
2013,11,27,07,39,4.90
2013,11,27,07,40,4.90
2013,11,27,07,41,4.90
2013,11,27,07,42,4.90
2013,11,27,07,43,4.90
2013,11,27,07,44,4.90
2013,11,27,07,45,4.90
2013,11,27,07,46,4.90
2013,11,27,07,47,4.90
2013,11,27,07,48,4.90
2013,11,27,07,49,4.90
2013,11,27,07,50,5.00
2013,11,27,07,51,5.00
2013,11,27,07,52,5.00
2013,11,27,07,53,5.00
2013,11,27,07,54,5.00
2013,11,27,07,55,5.00
2013,11,27,07,56,5.00
2013,11,27,07,57,5.00
2013,11,27,07,58,5.00
2013,11,27,07,59,5.00
2013,11,27,08,00,5.00
2013,11,27,08,01,5.00
2013,11,27,08,02,5.10
2013,11,27,08,03,5.10
2013,11,27,08,04,5.10
2013,11,27,08,05,5.10
2013,11,27,08,06,5.10
2013,11,27,08,07,5.10
2013,11,27,08,08,5.10
2013,11,27,08,09,5.10
2013,11,27,08,10,5.10
2013,11,27,08,11,5.10
2013,11,27,08,12,5.10
2013,11,27,08,13,5.10
2013,11,27,08,14,5.10
2013,11,27,08,15,5.10
2013,11,27,08,16,5.10
2013,11,27,08,17,5.10
2013,11,27,08,18,5.10
2013,11,27,08,19,5.10
2013,11,27,08,20,5.20
2013,11,27,08,21,5.20
2013,11,27,08,22,5.20
2013,11,27,08,23,5.20
2013,11,27,08,24,5.20
2013,11,27,08,25,5.20
2013,11,27,08,26,5.20
2013,11,27,08,27,5.20
2013,11,27,08,28,5.20
2013,11,27,08,29,5.20
2013,11,27,08,30,5.20
2013,11,27,08,31,5.20
2013,11,27,08,32,5.20
2013,11,27,08,33,5.20
2013,11,27,08,34,5.20
2013,11,27,08,35,5.20
2013,11,27,08,36,5.30
2013,11,27,08,37,5.30
2013,11,27,08,38,5.30
2013,11,27,08,39,5.30
2013,11,27,08,40,5.30
2013,11,27,08,41,5.30
2013,11,27,08,42,5.30
2013,11,27,08,43,5.30
2013,11,27,08,44,5.30
2013,11,27,08,45,5.30
2013,11,27,08,46,5.30
2013,11,27,08,47,5.40
2013,11,27,08,48,5.40
2013,11,27,08,49,5.40
2013,11,27,08,50,5.40
2013,11,27,08,51,5.50
2013,11,27,08,52,5.50
2013,11,27,08,53,5.50
2013,11,27,08,54,5.50
2013,11,27,08,55,5.50
2013,11,27,08,56,5.50
2013,11,27,08,57,5.60
2013,11,27,08,58,5.60
2013,11,27,08,59,5.60
2013,11,27,09,00,5.60
2013,11,27,09,01,5.60
2013,11,27,09,02,5.70
2013,11,27,09,03,5.70
2013,11,27,09,04,5.70
2013,11,27,09,05,5.70
2013,11,27,09,06,5.70
2013,11,27,09,07,5.80
2013,11,27,09,08,5.80
2013,11,27,09,09,5.80
2013,11,27,09,10,5.80
2013,11,27,09,11,5.80
2013,11,27,09,12,5.80
2013,11,27,09,13,5.80
2013,11,27,09,14,5.90
2013,11,27,09,15,5.90
2013,11,27,09,16,5.90
2013,11,27,09,17,5.90
2013,11,27,09,18,5.90
2013,11,27,09,19,6.00
2013,11,27,09,20,6.00
2013,11,27,09,21,6.10
2013,11,27,09,22,6.10
2013,11,27,09,23,6.10
2013,11,27,09,24,6.10
2013,11,27,09,25,6.10
2013,11,27,09,26,6.10
2013,11,27,09,27,6.10
2013,11,27,09,28,6.10
2013,11,27,09,29,6.20
2013,11,27,09,30,6.20
2013,11,27,09,31,6.20
2013,11,27,09,32,6.20
2013,11,27,09,33,6.20
2013,11,27,09,34,6.30
2013,11,27,09,35,6.30
2013,11,27,09,36,6.30
2013,11,27,09,37,6.30
2013,11,27,09,38,6.40
2013,11,27,09,39,6.40
2013,11,27,09,40,6.40
2013,11,27,09,41,6.50
2013,11,27,09,42,6.50
2013,11,27,09,43,6.50
2013,11,27,09,44,6.60
2013,11,27,09,45,6.60
2013,11,27,09,46,6.60
2013,11,27,09,47,6.60
2013,11,27,09,48,6.60
2013,11,27,09,49,6.60
2013,11,27,09,50,6.70
2013,11,27,09,51,6.70
2013,11,27,09,52,6.70
2013,11,27,09,53,6.70
2013,11,27,09,54,6.70
2013,11,27,09,55,6.70
2013,11,27,09,56,6.70
2013,11,27,09,57,6.70
2013,11,27,09,58,6.70
2013,11,27,09,59,6.70
2013,11,27,10,00,6.70
2013,11,27,10,01,6.70
2013,11,27,10,02,6.70
2013,11,27,10,03,6.70
2013,11,27,10,04,6.80
2013,11,27,10,05,6.80
2013,11,27,10,06,6.80
2013,11,27,10,07,6.80
2013,11,27,10,08,6.80
2013,11,27,10,09,6.80
2013,11,27,10,10,6.80
2013,11,27,10,11,6.80
2013,11,27,10,12,6.80
2013,11,27,10,13,6.80
2013,11,27,10,14,6.80
2013,11,27,10,15,6.80
2013,11,27,10,16,6.90
2013,11,27,10,17,6.90
2013,11,27,10,18,6.90
2013,11,27,10,19,6.90
2013,11,27,10,20,6.90
2013,11,27,10,21,7.00
2013,11,27,10,22,7.00
2013,11,27,10,23,7.00
2013,11,27,10,24,7.10
2013,11,27,10,25,7.10
2013,11,27,10,26,7.10
2013,11,27,10,27,7.10
2013,11,27,10,28,7.20
2013,11,27,10,29,7.20
2013,11,27,10,30,7.20
2013,11,27,10,31,7.20
2013,11,27,10,32,7.20
2013,11,27,10,33,7.20
2013,11,27,10,34,7.30
2013,11,27,10,35,7.30
2013,11,27,10,36,7.30
2013,11,27,10,37,7.30
2013,11,27,10,38,7.40
2013,11,27,10,39,7.40
2013,11,27,10,40,7.40
2013,11,27,10,41,7.50
2013,11,27,10,42,7.50
2013,11,27,10,43,7.60
2013,11,27,10,44,7.60
2013,11,27,10,45,7.60
2013,11,27,10,46,7.70
2013,11,27,10,47,7.70
2013,11,27,10,48,7.70
2013,11,27,10,49,7.80
2013,11,27,10,50,7.80
2013,11,27,10,51,7.80
2013,11,27,10,52,7.90
2013,11,27,10,53,7.90
2013,11,27,10,54,7.90
2013,11,27,10,55,8.00
2013,11,27,10,56,8.00
2013,11,27,10,57,8.10
2013,11,27,10,58,8.10
2013,11,27,10,59,8.20
2013,11,27,11,00,8.20
2013,11,27,11,01,8.30
2013,11,27,11,02,8.40
2013,11,27,11,03,8.50
2013,11,27,11,04,8.50
2013,11,27,11,05,8.60
2013,11,27,11,06,8.70
2013,11,27,11,07,8.70
2013,11,27,11,08,8.80
2013,11,27,11,09,8.80
2013,11,27,11,10,8.80
2013,11,27,11,11,8.80
2013,11,27,11,12,8.80
2013,11,27,11,13,8.80
2013,11,27,11,14,8.80
2013,11,27,11,15,8.80
2013,11,27,11,16,8.80
2013,11,27,11,17,8.80
2013,11,27,11,18,8.80
2013,11,27,11,19,8.80
2013,11,27,11,20,8.80
2013,11,27,11,21,8.80
2013,11,27,11,22,8.80
2013,11,27,11,23,8.80
2013,11,27,11,24,8.80
2013,11,27,11,25,8.80
2013,11,27,11,26,8.80
2013,11,27,11,27,8.80
2013,11,27,11,28,8.80
2013,11,27,11,29,8.80
2013,11,27,11,30,8.80
2013,11,27,11,31,8.80
2013,11,27,11,32,8.80
2013,11,27,11,33,8.70
2013,11,27,11,34,8.80
2013,11,27,11,35,8.80
2013,11,27,11,36,8.80
2013,11,27,11,37,8.80
2013,11,27,11,38,8.80
2013,11,27,11,39,8.90
2013,11,27,11,40,9.00
2013,11,27,11,41,9.00
2013,11,27,11,42,9.10
2013,11,27,11,43,9.20
2013,11,27,11,44,9.30
2013,11,27,11,45,9.30
2013,11,27,11,46,9.40
2013,11,27,11,47,9.40
2013,11,27,11,48,9.50
2013,11,27,11,49,9.50
2013,11,27,11,50,9.60
2013,11,27,11,51,9.60
2013,11,27,11,52,9.60
2013,11,27,11,53,9.60
2013,11,27,11,54,9.60
2013,11,27,11,55,9.60
2013,11,27,11,56,9.60
2013,11,27,11,57,9.60
2013,11,27,11,58,9.60
2013,11,27,11,59,9.60
2013,11,27,12,00,9.60
2013,11,27,12,01,9.60
2013,11,27,12,02,9.60
2013,11,27,12,03,9.60
2013,11,27,12,04,9.60
2013,11,27,12,05,9.60
2013,11,27,12,06,9.50
2013,11,27,12,07,9.50
2013,11,27,12,08,9.50
2013,11,27,12,09,9.50
2013,11,27,12,10,9.50
2013,11,27,12,11,9.50
2013,11,27,12,12,9.50
2013,11,27,12,13,9.50
2013,11,27,12,14,9.50
2013,11,27,12,15,9.50
2013,11,27,12,16,9.50
2013,11,27,12,17,9.50
2013,11,27,12,18,9.50
2013,11,27,12,19,9.50
2013,11,27,12,20,9.50
2013,11,27,12,21,9.50
2013,11,27,12,22,9.50
2013,11,27,12,23,9.50
2013,11,27,12,24,9.40
2013,11,27,12,25,9.40
2013,11,27,12,26,9.40
2013,11,27,12,27,9.40
2013,11,27,12,28,9.30
2013,11,27,12,29,9.30
2013,11,27,12,30,9.30
2013,11,27,12,31,9.30
2013,11,27,12,32,9.20
2013,11,27,12,33,9.20
2013,11,27,12,34,9.20
2013,11,27,12,35,9.20
2013,11,27,12,36,9.20
2013,11,27,12,37,9.20
2013,11,27,12,38,9.20
2013,11,27,12,39,9.20
2013,11,27,12,40,9.20
2013,11,27,12,41,9.10
2013,11,27,12,42,9.10
2013,11,27,12,43,9.10
2013,11,27,12,44,9.10
2013,11,27,12,45,9.10
2013,11,27,12,46,9.10
2013,11,27,12,47,9.10
2013,11,27,12,48,9.10
2013,11,27,12,49,9.10
2013,11,27,12,50,9.10
2013,11,27,12,51,9.10
2013,11,27,12,52,9.10
2013,11,27,12,53,9.10
2013,11,27,12,54,9.00
2013,11,27,12,55,9.10
2013,11,27,12,56,9.10
2013,11,27,12,57,9.10
2013,11,27,12,58,9.10
2013,11,27,12,59,9.10
2013,11,27,13,00,9.10
2013,11,27,13,01,9.10
2013,11,27,13,02,9.10
2013,11,27,13,03,9.10
2013,11,27,13,04,9.10
2013,11,27,13,05,9.10
2013,11,27,13,06,9.20
2013,11,27,13,07,9.10
2013,11,27,13,08,9.20
2013,11,27,13,09,9.20
2013,11,27,13,10,9.20
2013,11,27,13,11,9.20
2013,11,27,13,12,9.30
2013,11,27,13,13,9.30
2013,11,27,13,14,9.40
2013,11,27,13,15,9.40
2013,11,27,13,16,9.50
2013,11,27,13,17,9.60
2013,11,27,13,18,9.60
2013,11,27,13,19,9.60
2013,11,27,13,20,9.60
2013,11,27,13,21,9.70
2013,11,27,13,22,9.70
2013,11,27,13,23,9.80
2013,11,27,13,24,9.80
2013,11,27,13,25,9.80
2013,11,27,13,26,9.80
2013,11,27,13,27,9.80
2013,11,27,13,28,9.80
2013,11,27,13,29,9.80
2013,11,27,13,30,9.80
2013,11,27,13,31,9.70
2013,11,27,13,32,9.70
2013,11,27,13,33,9.70
2013,11,27,13,34,9.70
2013,11,27,13,35,9.70
2013,11,27,13,36,9.60
2013,11,27,13,37,9.70
2013,11,27,13,38,9.70
2013,11,27,13,39,9.70
2013,11,27,13,40,9.70
2013,11,27,13,41,9.70
2013,11,27,13,42,9.70
2013,11,27,13,43,9.70
2013,11,27,13,44,9.70
2013,11,27,13,45,9.80
2013,11,27,13,46,9.70
2013,11,27,13,47,9.80
2013,11,27,13,48,9.80
2013,11,27,13,49,9.70
2013,11,27,13,50,9.70
2013,11,27,13,51,9.60
2013,11,27,13,52,9.60
2013,11,27,13,53,9.60
2013,11,27,13,54,9.60
2013,11,27,13,55,9.50
2013,11,27,13,56,9.50
2013,11,27,13,57,9.40
2013,11,27,13,58,9.40
2013,11,27,13,59,9.40
2013,11,27,14,00,9.40
2013,11,27,14,01,9.40
2013,11,27,14,02,9.40
2013,11,27,14,03,9.40
2013,11,27,14,04,9.40
2013,11,27,14,05,9.40
2013,11,27,14,06,9.40
2013,11,27,14,07,9.40
2013,11,27,14,08,9.40
2013,11,27,14,09,9.40
2013,11,27,14,10,9.50
2013,11,27,14,11,9.50
2013,11,27,14,12,9.50
2013,11,27,14,13,9.60
2013,11,27,14,14,9.60
2013,11,27,14,15,9.60
2013,11,27,14,16,9.60
2013,11,27,14,17,9.60
2013,11,27,14,18,9.60
2013,11,27,14,19,9.60
2013,11,27,14,20,9.60
2013,11,27,14,21,9.60
2013,11,27,14,22,9.60
2013,11,27,14,23,9.60
2013,11,27,14,24,9.50
2013,11,27,14,25,9.50
2013,11,27,14,26,9.50
2013,11,27,14,27,9.50
2013,11,27,14,28,9.50
2013,11,27,14,29,9.40
2013,11,27,14,30,9.40
2013,11,27,14,31,9.40
2013,11,27,14,32,9.40
2013,11,27,14,33,9.40
2013,11,27,14,34,9.40
2013,11,27,14,35,9.40
2013,11,27,14,36,9.40
2013,11,27,14,37,9.40
2013,11,27,14,38,9.40
2013,11,27,14,39,9.40
2013,11,27,14,40,9.30
2013,11,27,14,41,9.30
2013,11,27,14,42,9.30
2013,11,27,14,43,9.30
2013,11,27,14,44,9.30
2013,11,27,14,45,9.30
2013,11,27,14,46,9.30
2013,11,27,14,47,9.30
2013,11,27,14,48,9.30
2013,11,27,14,49,9.30
2013,11,27,14,50,9.30
2013,11,27,14,51,9.30
2013,11,27,14,52,9.40
2013,11,27,14,53,9.40
2013,11,27,14,54,9.40
2013,11,27,14,55,9.40
2013,11,27,14,56,9.40
2013,11,27,14,57,9.40
2013,11,27,14,58,9.40
2013,11,27,14,59,9.40
2013,11,27,15,00,9.40
2013,11,27,15,01,9.40
2013,11,27,15,02,9.30
2013,11,27,15,03,9.30
2013,11,27,15,04,9.30
2013,11,27,15,05,9.30
2013,11,27,15,06,9.30
2013,11,27,15,07,9.30
2013,11,27,15,08,9.30
2013,11,27,15,09,9.30
2013,11,27,15,10,9.20
2013,11,27,15,11,9.20
2013,11,27,15,12,9.20
2013,11,27,15,13,9.20
2013,11,27,15,14,9.20
2013,11,27,15,15,9.20
2013,11,27,15,16,9.10
2013,11,27,15,17,9.10
2013,11,27,15,18,9.10
2013,11,27,15,19,9.10
2013,11,27,15,20,9.10
2013,11,27,15,21,9.00
2013,11,27,15,22,9.00
2013,11,27,15,23,9.00
2013,11,27,15,24,8.90
2013,11,27,15,25,8.90
2013,11,27,15,26,8.90
2013,11,27,15,27,8.90
2013,11,27,15,28,8.90
2013,11,27,15,29,8.80
2013,11,27,15,30,8.80
