Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,7.00
2013,04,17,00,01,7.10
2013,04,17,00,02,7.10
2013,04,17,00,03,7.10
2013,04,17,00,04,7.10
2013,04,17,00,05,7.20
2013,04,17,00,06,7.20
2013,04,17,00,07,7.20
2013,04,17,00,08,7.20
2013,04,17,00,09,7.20
2013,04,17,00,10,7.20
2013,04,17,00,11,7.20
2013,04,17,00,12,7.20
2013,04,17,00,13,7.20
2013,04,17,00,14,7.20
2013,04,17,00,15,7.20
2013,04,17,00,16,7.20
2013,04,17,00,17,7.20
2013,04,17,00,18,7.20
2013,04,17,00,19,7.20
2013,04,17,00,20,7.20
2013,04,17,00,21,7.20
2013,04,17,00,22,7.20
2013,04,17,00,23,7.20
2013,04,17,00,24,7.20
2013,04,17,00,25,7.10
2013,04,17,00,26,7.10
2013,04,17,00,27,7.00
2013,04,17,00,28,6.90
2013,04,17,00,29,6.90
2013,04,17,00,30,6.80
2013,04,17,00,31,6.60
2013,04,17,00,32,6.50
2013,04,17,00,33,6.30
2013,04,17,00,34,6.20
2013,04,17,00,35,6.10
2013,04,17,00,36,6.00
2013,04,17,00,37,5.90
2013,04,17,00,38,5.80
2013,04,17,00,39,5.80
2013,04,17,00,40,5.70
2013,04,17,00,41,5.60
2013,04,17,00,42,5.60
2013,04,17,00,43,5.50
2013,04,17,00,44,5.50
2013,04,17,00,45,5.40
2013,04,17,00,46,5.40
2013,04,17,00,47,5.30
2013,04,17,00,48,5.30
2013,04,17,00,49,5.20
2013,04,17,00,50,5.20
2013,04,17,00,51,5.20
2013,04,17,00,52,5.10
2013,04,17,00,53,5.10
2013,04,17,00,54,5.10
2013,04,17,00,55,5.10
2013,04,17,00,56,5.00
2013,04,17,00,57,5.00
2013,04,17,00,58,5.00
2013,04,17,00,59,4.90
2013,04,17,01,00,4.90
2013,04,17,01,01,4.90
2013,04,17,01,02,5.00
2013,04,17,01,03,5.00
2013,04,17,01,04,5.00
2013,04,17,01,05,5.00
2013,04,17,01,06,5.10
2013,04,17,01,07,5.10
2013,04,17,01,08,5.10
2013,04,17,01,09,5.20
2013,04,17,01,10,5.20
2013,04,17,01,11,5.30
2013,04,17,01,12,5.40
2013,04,17,01,13,5.40
2013,04,17,01,14,5.50
2013,04,17,01,15,5.60
2013,04,17,01,16,5.60
2013,04,17,01,17,5.60
2013,04,17,01,18,5.70
2013,04,17,01,19,5.70
2013,04,17,01,20,5.80
2013,04,17,01,21,5.80
2013,04,17,01,22,5.70
2013,04,17,01,23,5.70
2013,04,17,01,24,5.70
2013,04,17,01,25,5.60
2013,04,17,01,26,5.50
2013,04,17,01,27,5.50
2013,04,17,01,28,5.40
2013,04,17,01,29,5.30
2013,04,17,01,30,5.30
2013,04,17,01,31,5.20
2013,04,17,01,32,5.20
2013,04,17,01,33,5.10
2013,04,17,01,34,5.10
2013,04,17,01,35,5.00
2013,04,17,01,36,4.90
2013,04,17,01,37,4.90
2013,04,17,01,38,4.80
2013,04,17,01,39,4.80
2013,04,17,01,40,4.80
2013,04,17,01,41,4.70
2013,04,17,01,42,4.70
2013,04,17,01,43,4.70
2013,04,17,01,44,4.60
2013,04,17,01,45,4.60
2013,04,17,01,46,4.60
2013,04,17,01,47,4.60
2013,04,17,01,48,4.60
2013,04,17,01,49,4.50
2013,04,17,01,50,4.50
2013,04,17,01,51,4.50
2013,04,17,01,52,4.50
2013,04,17,01,53,4.50
2013,04,17,01,54,4.50
2013,04,17,01,55,4.50
2013,04,17,01,56,4.50
2013,04,17,01,57,4.50
2013,04,17,01,58,4.50
2013,04,17,01,59,4.50
2013,04,17,02,00,4.50
2013,04,17,02,01,4.40
2013,04,17,02,02,4.40
2013,04,17,02,03,4.40
2013,04,17,02,04,4.40
2013,04,17,02,05,4.30
2013,04,17,02,06,4.30
2013,04,17,02,07,4.30
2013,04,17,02,08,4.30
2013,04,17,02,09,4.30
2013,04,17,02,10,4.30
2013,04,17,02,11,4.20
2013,04,17,02,12,4.20
2013,04,17,02,13,4.20
2013,04,17,02,14,4.20
2013,04,17,02,15,4.20
2013,04,17,02,16,4.20
2013,04,17,02,17,4.20
2013,04,17,02,18,4.20
2013,04,17,02,19,4.20
2013,04,17,02,20,4.20
2013,04,17,02,21,4.20
2013,04,17,02,22,4.30
2013,04,17,02,23,4.30
2013,04,17,02,24,4.30
2013,04,17,02,25,4.30
2013,04,17,02,26,4.40
2013,04,17,02,27,4.40
2013,04,17,02,28,4.40
2013,04,17,02,29,4.40
2013,04,17,02,30,4.40
2013,04,17,02,31,4.40
2013,04,17,02,32,4.40
2013,04,17,02,33,4.40
2013,04,17,02,34,4.50
2013,04,17,02,35,4.50
2013,04,17,02,36,4.60
2013,04,17,02,37,4.60
2013,04,17,02,38,4.60
2013,04,17,02,39,4.60
2013,04,17,02,40,4.70
2013,04,17,02,41,4.70
2013,04,17,02,42,4.70
2013,04,17,02,43,4.70
2013,04,17,02,44,4.70
2013,04,17,02,45,4.70
2013,04,17,02,46,4.60
2013,04,17,02,47,4.60
2013,04,17,02,48,4.60
2013,04,17,02,49,4.60
2013,04,17,02,50,4.60
2013,04,17,02,51,4.50
2013,04,17,02,52,4.50
2013,04,17,02,53,4.50
2013,04,17,02,54,4.40
2013,04,17,02,55,4.40
2013,04,17,02,56,4.40
2013,04,17,02,57,4.40
2013,04,17,02,58,4.40
2013,04,17,02,59,4.40
2013,04,17,03,00,4.50
2013,04,17,03,01,4.50
2013,04,17,03,02,4.60
2013,04,17,03,03,4.60
2013,04,17,03,04,4.70
2013,04,17,03,05,4.70
2013,04,17,03,06,4.70
2013,04,17,03,07,4.80
2013,04,17,03,08,4.80
2013,04,17,03,09,4.80
2013,04,17,03,10,4.80
2013,04,17,03,11,4.80
2013,04,17,03,12,4.80
2013,04,17,03,13,4.80
2013,04,17,03,14,4.80
2013,04,17,03,15,4.80
2013,04,17,03,16,4.80
2013,04,17,03,17,4.80
2013,04,17,03,18,4.70
2013,04,17,03,19,4.70
2013,04,17,03,20,4.70
2013,04,17,03,21,4.60
2013,04,17,03,22,4.60
2013,04,17,03,23,4.50
2013,04,17,03,24,4.50
2013,04,17,03,25,4.40
2013,04,17,03,26,4.40
2013,04,17,03,27,4.30
2013,04,17,03,28,4.30
2013,04,17,03,29,4.30
2013,04,17,03,30,4.20
2013,04,17,03,31,4.20
2013,04,17,03,32,4.20
2013,04,17,03,33,4.20
2013,04,17,03,34,4.10
2013,04,17,03,35,4.10
2013,04,17,03,36,4.10
2013,04,17,03,37,4.10
2013,04,17,03,38,4.00
2013,04,17,03,39,4.00
2013,04,17,03,40,4.00
2013,04,17,03,41,4.00
2013,04,17,03,42,3.90
2013,04,17,03,43,3.90
2013,04,17,03,44,3.90
2013,04,17,03,45,3.90
2013,04,17,03,46,3.90
2013,04,17,03,47,3.90
2013,04,17,03,48,3.90
2013,04,17,03,49,3.90
2013,04,17,03,50,3.90
2013,04,17,03,51,3.90
2013,04,17,03,52,3.90
2013,04,17,03,53,3.90
2013,04,17,03,54,3.90
2013,04,17,03,55,3.90
2013,04,17,03,56,3.90
2013,04,17,03,57,4.00
2013,04,17,03,58,4.00
2013,04,17,03,59,4.00
2013,04,17,04,00,4.00
2013,04,17,04,01,4.10
2013,04,17,04,02,4.10
2013,04,17,04,03,4.10
2013,04,17,04,04,4.10
2013,04,17,04,05,4.10
2013,04,17,04,06,4.20
2013,04,17,04,07,4.20
2013,04,17,04,08,4.20
2013,04,17,04,09,4.20
2013,04,17,04,10,4.20
2013,04,17,04,11,4.20
2013,04,17,04,12,4.10
2013,04,17,04,13,4.10
2013,04,17,04,14,4.10
2013,04,17,04,15,4.10
2013,04,17,04,16,4.10
2013,04,17,04,17,4.10
2013,04,17,04,18,4.10
2013,04,17,04,19,4.10
2013,04,17,04,20,4.10
2013,04,17,04,21,4.00
2013,04,17,04,22,4.00
2013,04,17,04,23,4.00
2013,04,17,04,24,4.00
2013,04,17,04,25,3.90
2013,04,17,04,26,3.90
2013,04,17,04,27,3.90
2013,04,17,04,28,3.90
2013,04,17,04,29,3.90
2013,04,17,04,30,3.90
2013,04,17,04,31,3.80
2013,04,17,04,32,3.80
2013,04,17,04,33,3.80
2013,04,17,04,34,3.80
2013,04,17,04,35,3.80
2013,04,17,04,36,3.80
2013,04,17,04,37,3.80
2013,04,17,04,38,3.80
2013,04,17,04,39,3.80
2013,04,17,04,40,3.80
2013,04,17,04,41,3.80
2013,04,17,04,42,3.80
2013,04,17,04,43,3.80
2013,04,17,04,44,3.90
2013,04,17,04,45,3.90
2013,04,17,04,46,4.00
2013,04,17,04,47,4.10
2013,04,17,04,48,4.10
2013,04,17,04,49,4.20
2013,04,17,04,50,4.30
2013,04,17,04,51,4.30
2013,04,17,04,52,4.40
2013,04,17,04,53,4.40
2013,04,17,04,54,4.50
2013,04,17,04,55,4.60
2013,04,17,04,56,4.60
2013,04,17,04,57,4.70
2013,04,17,04,58,4.70
2013,04,17,04,59,4.70
2013,04,17,05,00,4.80
2013,04,17,05,01,4.80
2013,04,17,05,02,4.90
2013,04,17,05,03,4.90
2013,04,17,05,04,4.90
2013,04,17,05,05,5.00
2013,04,17,05,06,5.00
2013,04,17,05,07,5.00
2013,04,17,05,08,5.10
2013,04,17,05,09,5.10
2013,04,17,05,10,5.10
2013,04,17,05,11,5.10
2013,04,17,05,12,5.10
2013,04,17,05,13,5.10
2013,04,17,05,14,5.20
2013,04,17,05,15,5.20
2013,04,17,05,16,5.20
2013,04,17,05,17,5.20
2013,04,17,05,18,5.20
2013,04,17,05,19,5.20
2013,04,17,05,20,5.20
2013,04,17,05,21,5.20
2013,04,17,05,22,5.20
2013,04,17,05,23,5.10
2013,04,17,05,24,5.10
2013,04,17,05,25,5.10
2013,04,17,05,26,5.00
2013,04,17,05,27,5.00
2013,04,17,05,28,4.90
2013,04,17,05,29,4.90
2013,04,17,05,30,4.90
2013,04,17,05,31,4.90
2013,04,17,05,32,4.80
2013,04,17,05,33,4.80
2013,04,17,05,34,4.80
2013,04,17,05,35,4.80
2013,04,17,05,36,4.80
2013,04,17,05,37,4.80
2013,04,17,05,38,4.70
2013,04,17,05,39,4.70
2013,04,17,05,40,4.70
2013,04,17,05,41,4.70
2013,04,17,05,42,4.60
2013,04,17,05,43,4.60
2013,04,17,05,44,4.60
2013,04,17,05,45,4.50
2013,04,17,05,46,4.40
2013,04,17,05,47,4.40
2013,04,17,05,48,4.30
2013,04,17,05,49,4.30
2013,04,17,05,50,4.30
2013,04,17,05,51,4.30
2013,04,17,05,52,4.30
2013,04,17,05,53,4.20
2013,04,17,05,54,4.20
2013,04,17,05,55,4.20
2013,04,17,05,56,4.20
2013,04,17,05,57,4.20
2013,04,17,05,58,4.20
2013,04,17,05,59,4.20
2013,04,17,06,00,4.30
2013,04,17,06,01,4.30
2013,04,17,06,02,4.30
2013,04,17,06,03,4.30
2013,04,17,06,04,4.30
2013,04,17,06,05,4.30
2013,04,17,06,06,4.40
2013,04,17,06,07,4.40
2013,04,17,06,08,4.50
2013,04,17,06,09,4.50
2013,04,17,06,10,4.50
2013,04,17,06,11,4.60
2013,04,17,06,12,4.60
2013,04,17,06,13,4.60
2013,04,17,06,14,4.60
2013,04,17,06,15,4.60
2013,04,17,06,16,4.60
2013,04,17,06,17,4.60
2013,04,17,06,18,4.60
2013,04,17,06,19,4.60
2013,04,17,06,20,4.50
2013,04,17,06,21,4.50
2013,04,17,06,22,4.50
2013,04,17,06,23,4.50
2013,04,17,06,24,4.50
2013,04,17,06,25,4.50
2013,04,17,06,26,4.50
2013,04,17,06,27,4.50
2013,04,17,06,28,4.50
2013,04,17,06,29,4.50
2013,04,17,06,30,4.50
2013,04,17,06,31,4.50
2013,04,17,06,32,4.50
2013,04,17,06,33,4.50
2013,04,17,06,34,4.50
2013,04,17,06,35,4.50
2013,04,17,06,36,4.50
2013,04,17,06,37,4.50
2013,04,17,06,38,4.50
2013,04,17,06,39,4.50
2013,04,17,06,40,4.60
2013,04,17,06,41,4.60
2013,04,17,06,42,4.60
2013,04,17,06,43,4.60
2013,04,17,06,44,4.60
2013,04,17,06,45,4.70
2013,04,17,06,46,4.70
2013,04,17,06,47,4.80
2013,04,17,06,48,4.90
2013,04,17,06,49,5.00
2013,04,17,06,50,5.00
2013,04,17,06,51,5.10
2013,04,17,06,52,5.10
2013,04,17,06,53,5.10
2013,04,17,06,54,5.10
2013,04,17,06,55,5.10
2013,04,17,06,56,5.10
2013,04,17,06,57,5.10
2013,04,17,06,58,5.20
2013,04,17,06,59,5.20
2013,04,17,07,00,5.20
2013,04,17,07,01,5.20
2013,04,17,07,02,5.10
2013,04,17,07,03,5.10
2013,04,17,07,04,5.10
2013,04,17,07,05,5.00
2013,04,17,07,06,5.00
2013,04,17,07,07,5.00
2013,04,17,07,08,5.00
2013,04,17,07,09,5.00
2013,04,17,07,10,5.00
2013,04,17,07,11,5.00
2013,04,17,07,12,4.90
2013,04,17,07,13,4.90
2013,04,17,07,14,4.90
2013,04,17,07,15,4.90
2013,04,17,07,16,4.90
2013,04,17,07,17,4.80
2013,04,17,07,18,4.80
2013,04,17,07,19,4.80
2013,04,17,07,20,4.80
2013,04,17,07,21,4.80
2013,04,17,07,22,4.80
2013,04,17,07,23,4.80
2013,04,17,07,24,4.90
2013,04,17,07,25,5.00
2013,04,17,07,26,5.10
2013,04,17,07,27,5.10
2013,04,17,07,28,5.20
2013,04,17,07,29,5.30
2013,04,17,07,30,5.30
2013,04,17,07,31,5.40
2013,04,17,07,32,5.40
2013,04,17,07,33,5.40
2013,04,17,07,34,5.50
2013,04,17,07,35,5.50
2013,04,17,07,36,5.50
2013,04,17,07,37,5.50
2013,04,17,07,38,5.50
2013,04,17,07,39,5.50
2013,04,17,07,40,5.50
2013,04,17,07,41,5.60
2013,04,17,07,42,5.60
2013,04,17,07,43,5.60
2013,04,17,07,44,5.60
2013,04,17,07,45,5.60
2013,04,17,07,46,5.60
2013,04,17,07,47,5.60
2013,04,17,07,48,5.60
2013,04,17,07,49,5.60
2013,04,17,07,50,5.70
2013,04,17,07,51,5.70
2013,04,17,07,52,5.70
2013,04,17,07,53,5.70
2013,04,17,07,54,5.70
2013,04,17,07,55,5.70
2013,04,17,07,56,5.80
2013,04,17,07,57,5.80
2013,04,17,07,58,5.90
2013,04,17,07,59,5.90
2013,04,17,08,00,6.00
2013,04,17,08,01,6.00
2013,04,17,08,02,6.10
2013,04,17,08,03,6.10
2013,04,17,08,04,6.20
2013,04,17,08,05,6.20
2013,04,17,08,06,6.30
2013,04,17,08,07,6.30
2013,04,17,08,08,6.40
2013,04,17,08,09,6.50
2013,04,17,08,10,6.50
2013,04,17,08,11,6.60
2013,04,17,08,12,6.60
2013,04,17,08,13,6.70
2013,04,17,08,14,6.70
2013,04,17,08,15,6.80
2013,04,17,08,16,6.80
2013,04,17,08,17,6.90
2013,04,17,08,18,7.00
2013,04,17,08,19,7.10
2013,04,17,08,20,7.20
2013,04,17,08,21,7.20
2013,04,17,08,22,7.30
2013,04,17,08,23,7.30
2013,04,17,08,24,7.40
2013,04,17,08,25,7.40
2013,04,17,08,26,7.40
2013,04,17,08,27,7.40
2013,04,17,08,28,7.40
2013,04,17,08,29,7.50
2013,04,17,08,30,7.50
2013,04,17,08,31,7.60
2013,04,17,08,32,7.60
2013,04,17,08,33,7.60
2013,04,17,08,34,7.60
2013,04,17,08,35,7.70
2013,04,17,08,36,7.70
2013,04,17,08,37,7.70
2013,04,17,08,38,7.80
2013,04,17,08,39,7.80
2013,04,17,08,40,7.90
2013,04,17,08,41,8.00
2013,04,17,08,42,8.10
2013,04,17,08,43,8.10
2013,04,17,08,44,8.20
2013,04,17,08,45,8.40
2013,04,17,08,46,8.50
2013,04,17,08,47,8.60
2013,04,17,08,48,8.70
2013,04,17,08,49,8.80
2013,04,17,08,50,8.90
2013,04,17,08,51,9.00
2013,04,17,08,52,9.00
2013,04,17,08,53,9.10
2013,04,17,08,54,9.10
2013,04,17,08,55,9.10
2013,04,17,08,56,9.20
2013,04,17,08,57,9.20
2013,04,17,08,58,9.30
2013,04,17,08,59,9.30
2013,04,17,09,00,9.30
2013,04,17,09,01,9.30
2013,04,17,09,02,9.40
2013,04,17,09,03,9.40
2013,04,17,09,04,9.40
2013,04,17,09,05,9.40
2013,04,17,09,06,9.50
2013,04,17,09,07,9.50
2013,04,17,09,08,9.50
2013,04,17,09,09,9.60
2013,04,17,09,10,9.60
2013,04,17,09,11,9.60
2013,04,17,09,12,9.60
2013,04,17,09,13,9.70
2013,04,17,09,14,9.70
2013,04,17,09,15,9.70
2013,04,17,09,16,9.80
2013,04,17,09,17,9.80
2013,04,17,09,18,9.80
2013,04,17,09,19,9.80
2013,04,17,09,20,9.80
2013,04,17,09,21,9.80
2013,04,17,09,22,9.90
2013,04,17,09,23,9.90
2013,04,17,09,24,10.00
2013,04,17,09,25,10.00
2013,04,17,09,26,10.10
2013,04,17,09,27,10.10
2013,04,17,09,28,10.20
2013,04,17,09,29,10.20
2013,04,17,09,30,10.20
2013,04,17,09,31,10.20
2013,04,17,09,32,10.30
2013,04,17,09,33,10.30
2013,04,17,09,34,10.30
2013,04,17,09,35,10.40
2013,04,17,09,36,10.40
2013,04,17,09,37,10.40
2013,04,17,09,38,10.50
2013,04,17,09,39,10.50
2013,04,17,09,40,10.60
2013,04,17,09,41,10.60
2013,04,17,09,42,10.70
2013,04,17,09,43,10.70
2013,04,17,09,44,10.80
2013,04,17,09,45,10.80
2013,04,17,09,46,10.90
2013,04,17,09,47,10.90
2013,04,17,09,48,11.00
2013,04,17,09,49,11.00
2013,04,17,09,50,11.10
2013,04,17,09,51,11.20
2013,04,17,09,52,11.20
2013,04,17,09,53,11.20
2013,04,17,09,54,11.30
2013,04,17,09,55,11.30
2013,04,17,09,56,11.30
2013,04,17,09,57,11.30
2013,04,17,09,58,11.30
2013,04,17,09,59,11.30
2013,04,17,10,00,11.40
2013,04,17,10,01,11.40
2013,04,17,10,02,11.40
2013,04,17,10,03,11.50
2013,04,17,10,04,11.50
2013,04,17,10,05,11.50
2013,04,17,10,06,11.60
2013,04,17,10,07,11.60
2013,04,17,10,08,11.60
2013,04,17,10,09,11.60
2013,04,17,10,10,11.60
2013,04,17,10,11,11.70
2013,04,17,10,12,11.70
2013,04,17,10,13,11.80
2013,04,17,10,14,11.80
2013,04,17,10,15,11.90
2013,04,17,10,16,11.90
2013,04,17,10,17,11.90
2013,04,17,10,18,11.80
2013,04,17,10,19,11.80
2013,04,17,10,20,11.80
2013,04,17,10,21,11.80
2013,04,17,10,22,11.80
2013,04,17,10,23,11.80
2013,04,17,10,24,11.80
2013,04,17,10,25,11.80
2013,04,17,10,26,11.70
2013,04,17,10,27,11.70
2013,04,17,10,28,11.80
2013,04,17,10,29,11.90
2013,04,17,10,30,12.10
2013,04,17,10,31,12.20
2013,04,17,10,32,12.30
2013,04,17,10,33,12.30
2013,04,17,10,34,12.30
2013,04,17,10,35,12.40
2013,04,17,10,36,12.40
2013,04,17,10,37,12.40
2013,04,17,10,38,12.50
2013,04,17,10,39,12.50
2013,04,17,10,40,12.50
2013,04,17,10,41,12.50
2013,04,17,10,42,12.40
2013,04,17,10,43,12.40
2013,04,17,10,44,12.30
2013,04,17,10,45,12.30
2013,04,17,10,46,12.30
2013,04,17,10,47,12.40
2013,04,17,10,48,12.30
2013,04,17,10,49,12.30
2013,04,17,10,50,12.20
2013,04,17,10,51,12.20
2013,04,17,10,52,12.20
2013,04,17,10,53,12.10
2013,04,17,10,54,12.10
2013,04,17,10,55,12.10
2013,04,17,10,56,12.20
2013,04,17,10,57,12.20
2013,04,17,10,58,12.20
2013,04,17,10,59,12.20
2013,04,17,11,00,12.10
2013,04,17,11,01,12.10
2013,04,17,11,02,12.10
2013,04,17,11,03,12.10
2013,04,17,11,04,12.10
2013,04,17,11,05,12.20
2013,04,17,11,06,12.30
2013,04,17,11,07,12.40
2013,04,17,11,08,12.40
2013,04,17,11,09,12.40
2013,04,17,11,10,12.40
2013,04,17,11,11,12.40
2013,04,17,11,12,12.30
2013,04,17,11,13,12.30
2013,04,17,11,14,12.20
2013,04,17,11,15,12.20
2013,04,17,11,16,12.30
2013,04,17,11,17,12.30
2013,04,17,11,18,12.20
2013,04,17,11,19,12.20
2013,04,17,11,20,12.20
2013,04,17,11,21,12.30
2013,04,17,11,22,12.20
2013,04,17,11,23,12.20
2013,04,17,11,24,12.30
2013,04,17,11,25,12.30
2013,04,17,11,26,12.30
2013,04,17,11,27,12.30
2013,04,17,11,28,12.30
2013,04,17,11,29,12.30
2013,04,17,11,30,12.40
2013,04,17,11,31,12.40
2013,04,17,11,32,12.40
2013,04,17,11,33,12.40
2013,04,17,11,34,12.40
2013,04,17,11,35,12.40
2013,04,17,11,36,12.50
2013,04,17,11,37,12.60
2013,04,17,11,38,12.60
2013,04,17,11,39,12.60
2013,04,17,11,40,12.70
2013,04,17,11,41,12.70
2013,04,17,11,42,12.60
2013,04,17,11,43,12.60
2013,04,17,11,44,12.60
2013,04,17,11,45,12.60
2013,04,17,11,46,12.60
2013,04,17,11,47,12.60
2013,04,17,11,48,12.80
2013,04,17,11,49,12.80
2013,04,17,11,50,12.80
2013,04,17,11,51,12.80
2013,04,17,11,52,12.80
2013,04,17,11,53,12.80
2013,04,17,11,54,12.80
2013,04,17,11,55,12.80
2013,04,17,11,56,12.80
2013,04,17,11,57,12.80
2013,04,17,11,58,12.80
2013,04,17,11,59,12.80
2013,04,17,12,00,12.80
2013,04,17,12,01,12.80
2013,04,17,12,02,12.90
2013,04,17,12,03,12.90
2013,04,17,12,04,13.00
2013,04,17,12,05,12.90
2013,04,17,12,06,12.90
2013,04,17,12,07,12.90
2013,04,17,12,08,12.90
2013,04,17,12,09,12.90
2013,04,17,12,10,13.00
2013,04,17,12,11,13.10
2013,04,17,12,12,13.10
2013,04,17,12,13,13.20
2013,04,17,12,14,13.30
2013,04,17,12,15,13.30
2013,04,17,12,16,13.30
2013,04,17,12,17,13.30
2013,04,17,12,18,13.40
2013,04,17,12,19,13.40
2013,04,17,12,20,13.30
2013,04,17,12,21,13.30
2013,04,17,12,22,13.20
2013,04,17,12,23,13.20
2013,04,17,12,24,13.30
2013,04,17,12,25,13.40
2013,04,17,12,26,13.40
2013,04,17,12,27,13.40
2013,04,17,12,28,13.30
2013,04,17,12,29,13.30
2013,04,17,12,30,13.30
2013,04,17,12,31,13.40
2013,04,17,12,32,13.40
2013,04,17,12,33,13.50
2013,04,17,12,34,13.50
2013,04,17,12,35,13.50
2013,04,17,12,36,13.60
2013,04,17,12,37,13.60
2013,04,17,12,38,13.60
2013,04,17,12,39,13.70
2013,04,17,12,40,13.80
2013,04,17,12,41,13.90
2013,04,17,12,42,14.00
2013,04,17,12,43,14.10
2013,04,17,12,44,14.10
2013,04,17,12,45,14.20
2013,04,17,12,46,14.20
2013,04,17,12,47,14.10
2013,04,17,12,48,14.00
2013,04,17,12,49,14.00
2013,04,17,12,50,14.10
2013,04,17,12,51,14.10
2013,04,17,12,52,14.10
2013,04,17,12,53,14.20
2013,04,17,12,54,14.20
2013,04,17,12,55,14.20
2013,04,17,12,56,14.20
2013,04,17,12,57,14.30
2013,04,17,12,58,14.40
2013,04,17,12,59,14.40
2013,04,17,13,00,14.40
2013,04,17,13,01,14.40
2013,04,17,13,02,14.30
2013,04,17,13,03,14.30
2013,04,17,13,04,14.30
2013,04,17,13,05,14.30
2013,04,17,13,06,14.30
2013,04,17,13,07,14.30
2013,04,17,13,08,14.20
2013,04,17,13,09,14.10
2013,04,17,13,10,14.20
2013,04,17,13,11,14.10
2013,04,17,13,12,14.00
2013,04,17,13,13,14.00
2013,04,17,13,14,14.00
2013,04,17,13,15,14.00
2013,04,17,13,16,13.90
2013,04,17,13,17,13.80
2013,04,17,13,18,13.90
2013,04,17,13,19,13.90
2013,04,17,13,20,13.90
2013,04,17,13,21,14.00
2013,04,17,13,22,14.10
2013,04,17,13,23,14.20
2013,04,17,13,24,14.20
2013,04,17,13,25,14.10
2013,04,17,13,26,14.10
2013,04,17,13,27,14.10
2013,04,17,13,28,14.10
2013,04,17,13,29,14.10
2013,04,17,13,30,14.10
2013,04,17,13,31,14.00
2013,04,17,13,32,13.90
2013,04,17,13,33,13.90
2013,04,17,13,34,13.90
2013,04,17,13,35,13.90
2013,04,17,13,36,13.90
2013,04,17,13,37,13.90
2013,04,17,13,38,14.00
2013,04,17,13,39,14.10
2013,04,17,13,40,14.30
2013,04,17,13,41,14.30
2013,04,17,13,42,14.30
2013,04,17,13,43,14.30
2013,04,17,13,44,14.30
2013,04,17,13,45,14.30
2013,04,17,13,46,14.30
2013,04,17,13,47,14.30
2013,04,17,13,48,14.30
2013,04,17,13,49,14.30
2013,04,17,13,50,14.20
2013,04,17,13,51,14.20
2013,04,17,13,52,14.20
2013,04,17,13,53,14.20
2013,04,17,13,54,14.20
2013,04,17,13,55,14.30
2013,04,17,13,56,14.30
2013,04,17,13,57,14.30
2013,04,17,13,58,14.40
2013,04,17,13,59,14.40
2013,04,17,14,00,14.50
2013,04,17,14,01,14.60
2013,04,17,14,02,14.60
2013,04,17,14,03,14.60
2013,04,17,14,04,14.60
2013,04,17,14,05,14.60
2013,04,17,14,06,14.60
2013,04,17,14,07,14.70
2013,04,17,14,08,14.70
2013,04,17,14,09,14.70
2013,04,17,14,10,14.70
2013,04,17,14,11,14.60
2013,04,17,14,12,14.60
2013,04,17,14,13,14.70
2013,04,17,14,14,14.80
2013,04,17,14,15,15.00
2013,04,17,14,16,15.00
2013,04,17,14,17,15.00
2013,04,17,14,18,14.80
2013,04,17,14,19,14.80
2013,04,17,14,20,14.70
2013,04,17,14,21,14.60
2013,04,17,14,22,14.70
2013,04,17,14,23,14.80
2013,04,17,14,24,14.80
2013,04,17,14,25,14.90
2013,04,17,14,26,15.00
2013,04,17,14,27,15.00
2013,04,17,14,28,15.00
2013,04,17,14,29,14.90
2013,04,17,14,30,14.90
2013,04,17,14,31,14.90
2013,04,17,14,32,14.80
2013,04,17,14,33,14.60
2013,04,17,14,34,14.60
2013,04,17,14,35,14.60
2013,04,17,14,36,14.60
2013,04,17,14,37,14.60
2013,04,17,14,38,14.50
2013,04,17,14,39,14.50
2013,04,17,14,40,14.50
2013,04,17,14,41,14.50
2013,04,17,14,42,14.40
2013,04,17,14,43,14.40
2013,04,17,14,44,14.40
2013,04,17,14,45,14.40
2013,04,17,14,46,14.40
2013,04,17,14,47,14.40
2013,04,17,14,48,14.40
2013,04,17,14,49,14.40
2013,04,17,14,50,14.30
2013,04,17,14,51,14.30
2013,04,17,14,52,14.30
2013,04,17,14,53,14.30
2013,04,17,14,54,14.30
2013,04,17,14,55,14.30
2013,04,17,14,56,14.30
2013,04,17,14,57,14.30
2013,04,17,14,58,14.20
2013,04,17,14,59,14.20
2013,04,17,15,00,14.20
2013,04,17,15,01,14.20
2013,04,17,15,02,14.30
2013,04,17,15,03,14.20
2013,04,17,15,04,14.20
2013,04,17,15,05,14.20
2013,04,17,15,06,14.20
2013,04,17,15,07,14.10
2013,04,17,15,08,14.10
2013,04,17,15,09,14.10
2013,04,17,15,10,14.10
2013,04,17,15,11,14.20
2013,04,17,15,12,14.20
2013,04,17,15,13,14.20
2013,04,17,15,14,14.20
2013,04,17,15,15,14.10
2013,04,17,15,16,14.10
2013,04,17,15,17,14.10
2013,04,17,15,18,14.10
2013,04,17,15,19,14.10
2013,04,17,15,20,14.20
2013,04,17,15,21,14.20
2013,04,17,15,22,14.10
2013,04,17,15,23,14.00
2013,04,17,15,24,13.90
2013,04,17,15,25,14.00
2013,04,17,15,26,14.00
2013,04,17,15,27,14.10
2013,04,17,15,28,14.00
2013,04,17,15,29,13.90
2013,04,17,15,30,13.90
