Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,00,00,16.30
2013,08,30,00,01,16.40
2013,08,30,00,02,16.40
2013,08,30,00,03,16.40
2013,08,30,00,04,16.40
2013,08,30,00,05,16.40
2013,08,30,00,06,16.30
2013,08,30,00,07,16.30
2013,08,30,00,08,16.30
2013,08,30,00,09,16.20
2013,08,30,00,10,16.10
2013,08,30,00,11,16.10
2013,08,30,00,12,16.10
2013,08,30,00,13,16.10
2013,08,30,00,14,16.10
2013,08,30,00,15,16.00
2013,08,30,00,16,16.00
2013,08,30,00,17,16.00
2013,08,30,00,18,16.10
2013,08,30,00,19,16.00
2013,08,30,00,20,16.00
2013,08,30,00,21,16.00
2013,08,30,00,22,16.00
2013,08,30,00,23,16.10
2013,08,30,00,24,16.20
2013,08,30,00,25,16.30
2013,08,30,00,26,16.30
2013,08,30,00,27,16.30
2013,08,30,00,28,16.30
2013,08,30,00,29,16.30
2013,08,30,00,30,16.40
2013,08,30,00,31,16.40
2013,08,30,00,32,16.40
2013,08,30,00,33,16.40
2013,08,30,00,34,16.40
2013,08,30,00,35,16.40
2013,08,30,00,36,16.50
2013,08,30,00,37,16.50
2013,08,30,00,38,16.50
2013,08,30,00,39,16.60
2013,08,30,00,40,16.60
2013,08,30,00,41,16.60
2013,08,30,00,42,16.60
2013,08,30,00,43,16.60
2013,08,30,00,44,16.60
2013,08,30,00,45,16.60
2013,08,30,00,46,16.70
2013,08,30,00,47,16.70
2013,08,30,00,48,16.80
2013,08,30,00,49,16.90
2013,08,30,00,50,16.90
2013,08,30,00,51,16.90
2013,08,30,00,52,17.00
2013,08,30,00,53,17.10
2013,08,30,00,54,17.10
2013,08,30,00,55,17.10
2013,08,30,00,56,17.10
2013,08,30,00,57,17.10
2013,08,30,00,58,17.10
2013,08,30,00,59,17.00
2013,08,30,01,00,17.10
2013,08,30,01,01,17.10
2013,08,30,01,02,17.10
2013,08,30,01,03,17.20
2013,08,30,01,04,17.20
2013,08,30,01,05,17.30
2013,08,30,01,06,17.30
2013,08,30,01,07,17.30
2013,08,30,01,08,17.30
2013,08,30,01,09,17.40
2013,08,30,01,10,17.40
2013,08,30,01,11,17.40
2013,08,30,01,12,17.40
2013,08,30,01,13,17.30
2013,08,30,01,14,17.30
2013,08,30,01,15,17.40
2013,08,30,01,16,17.40
2013,08,30,01,17,17.40
2013,08,30,01,18,17.40
2013,08,30,01,19,17.40
2013,08,30,01,20,17.40
2013,08,30,01,21,17.40
2013,08,30,01,22,17.40
2013,08,30,01,23,17.40
2013,08,30,01,24,17.40
2013,08,30,01,25,17.30
2013,08,30,01,26,17.30
2013,08,30,01,27,17.30
2013,08,30,01,28,17.30
2013,08,30,01,29,17.30
2013,08,30,01,30,17.30
2013,08,30,01,31,17.20
2013,08,30,01,32,17.20
2013,08,30,01,33,17.20
2013,08,30,01,34,17.20
2013,08,30,01,35,17.20
2013,08,30,01,36,17.20
2013,08,30,01,37,17.20
2013,08,30,01,38,17.20
2013,08,30,01,39,17.20
2013,08,30,01,40,17.20
2013,08,30,01,41,17.20
2013,08,30,01,42,17.10
2013,08,30,01,43,17.10
2013,08,30,01,44,17.10
2013,08,30,01,45,17.10
2013,08,30,01,46,17.10
2013,08,30,01,47,17.10
2013,08,30,01,48,17.10
2013,08,30,01,49,17.10
2013,08,30,01,50,17.10
2013,08,30,01,51,17.20
2013,08,30,01,52,17.20
2013,08,30,01,53,17.20
2013,08,30,01,54,17.20
2013,08,30,01,55,17.20
2013,08,30,01,56,17.20
2013,08,30,01,57,17.20
2013,08,30,01,58,17.30
2013,08,30,01,59,17.30
2013,08,30,02,00,17.30
2013,08,30,02,01,17.30
2013,08,30,02,02,17.30
2013,08,30,02,03,17.30
2013,08,30,02,04,17.30
2013,08,30,02,05,17.30
2013,08,30,02,06,17.30
2013,08,30,02,07,17.30
2013,08,30,02,08,17.30
2013,08,30,02,09,17.30
2013,08,30,02,10,17.30
2013,08,30,02,11,17.20
2013,08,30,02,12,17.20
2013,08,30,02,13,17.20
2013,08,30,02,14,17.20
2013,08,30,02,15,17.20
2013,08,30,02,16,17.20
2013,08,30,02,17,17.20
2013,08,30,02,18,17.20
2013,08,30,02,19,17.20
2013,08,30,02,20,17.20
2013,08,30,02,21,17.20
2013,08,30,02,22,17.20
2013,08,30,02,23,17.30
2013,08,30,02,24,17.30
2013,08,30,02,25,17.30
2013,08,30,02,26,17.30
2013,08,30,02,27,17.30
2013,08,30,02,28,17.30
2013,08,30,02,29,17.30
2013,08,30,02,30,17.30
2013,08,30,02,31,17.20
2013,08,30,02,32,17.20
2013,08,30,02,33,17.20
2013,08,30,02,34,17.20
2013,08,30,02,35,17.30
2013,08,30,02,36,17.30
2013,08,30,02,37,17.30
2013,08,30,02,38,17.30
2013,08,30,02,39,17.40
2013,08,30,02,40,17.40
2013,08,30,02,41,17.50
2013,08,30,02,42,17.50
2013,08,30,02,43,17.60
2013,08,30,02,44,17.60
2013,08,30,02,45,17.60
2013,08,30,02,46,17.60
2013,08,30,02,47,17.60
2013,08,30,02,48,17.60
2013,08,30,02,49,17.60
2013,08,30,02,50,17.60
2013,08,30,02,51,17.60
2013,08,30,02,52,17.60
2013,08,30,02,53,17.60
2013,08,30,02,54,17.50
2013,08,30,02,55,17.50
2013,08,30,02,56,17.50
2013,08,30,02,57,17.50
2013,08,30,02,58,17.50
2013,08,30,02,59,17.50
2013,08,30,03,00,17.40
2013,08,30,03,01,17.40
2013,08,30,03,02,17.40
2013,08,30,03,03,17.40
2013,08,30,03,04,17.40
2013,08,30,03,05,17.40
2013,08,30,03,06,17.40
2013,08,30,03,07,17.40
2013,08,30,03,08,17.40
2013,08,30,03,09,17.40
2013,08,30,03,10,17.40
2013,08,30,03,11,17.40
2013,08,30,03,12,17.40
2013,08,30,03,13,17.40
2013,08,30,03,14,17.40
2013,08,30,03,15,17.40
2013,08,30,03,16,17.40
2013,08,30,03,17,17.40
2013,08,30,03,18,17.40
2013,08,30,03,19,17.50
2013,08,30,03,20,17.50
2013,08,30,03,21,17.50
2013,08,30,03,22,17.50
2013,08,30,03,23,17.50
2013,08,30,03,24,17.50
2013,08,30,03,25,17.50
2013,08,30,03,26,17.50
2013,08,30,03,27,17.50
2013,08,30,03,28,17.50
2013,08,30,03,29,17.50
2013,08,30,03,30,17.50
2013,08,30,03,31,17.50
2013,08,30,03,32,17.50
2013,08,30,03,33,17.50
2013,08,30,03,34,17.50
2013,08,30,03,35,17.50
2013,08,30,03,36,17.40
2013,08,30,03,37,17.40
2013,08,30,03,38,17.40
2013,08,30,03,39,17.40
2013,08,30,03,40,17.30
2013,08,30,03,41,17.30
2013,08,30,03,42,17.30
2013,08,30,03,43,17.30
2013,08,30,03,44,17.30
2013,08,30,03,45,17.30
2013,08,30,03,46,17.30
2013,08,30,03,47,17.30
2013,08,30,03,48,17.20
2013,08,30,03,49,17.10
2013,08,30,03,50,17.10
2013,08,30,03,51,17.10
2013,08,30,03,52,17.10
2013,08,30,03,53,17.10
2013,08,30,03,54,17.10
2013,08,30,03,55,17.10
2013,08,30,03,56,17.10
2013,08,30,03,57,17.10
2013,08,30,03,58,17.10
2013,08,30,03,59,17.10
2013,08,30,04,00,17.10
2013,08,30,04,01,17.00
2013,08,30,04,02,16.90
2013,08,30,04,03,16.90
2013,08,30,04,04,16.80
2013,08,30,04,05,16.70
2013,08,30,04,06,16.60
2013,08,30,04,07,16.60
2013,08,30,04,08,16.50
2013,08,30,04,09,16.40
2013,08,30,04,10,16.40
2013,08,30,04,11,16.30
2013,08,30,04,12,16.20
2013,08,30,04,13,16.10
2013,08,30,04,14,16.00
2013,08,30,04,15,15.90
2013,08,30,04,16,15.80
2013,08,30,04,17,15.70
2013,08,30,04,18,15.60
2013,08,30,04,19,15.60
2013,08,30,04,20,15.50
2013,08,30,04,21,15.30
2013,08,30,04,22,15.30
2013,08,30,04,23,15.20
2013,08,30,04,24,15.00
2013,08,30,04,25,15.00
2013,08,30,04,26,15.00
2013,08,30,04,27,15.00
2013,08,30,04,28,15.00
2013,08,30,04,29,15.00
2013,08,30,04,30,15.00
2013,08,30,04,31,15.00
2013,08,30,04,32,15.00
2013,08,30,04,33,15.00
2013,08,30,04,34,15.00
2013,08,30,04,35,14.90
2013,08,30,04,36,14.80
2013,08,30,04,37,14.70
2013,08,30,04,38,14.70
2013,08,30,04,39,14.70
2013,08,30,04,40,14.60
2013,08,30,04,41,14.50
2013,08,30,04,42,14.50
2013,08,30,04,43,14.40
2013,08,30,04,44,14.40
2013,08,30,04,45,14.30
2013,08,30,04,46,14.30
2013,08,30,04,47,14.30
2013,08,30,04,48,14.20
2013,08,30,04,49,14.20
2013,08,30,04,50,14.20
2013,08,30,04,51,14.10
2013,08,30,04,52,14.10
2013,08,30,04,53,14.10
2013,08,30,04,54,14.00
2013,08,30,04,55,14.00
2013,08,30,04,56,13.90
2013,08,30,04,57,13.90
2013,08,30,04,58,13.90
2013,08,30,04,59,13.90
2013,08,30,05,00,13.90
2013,08,30,05,01,13.80
2013,08,30,05,02,13.80
2013,08,30,05,03,13.80
2013,08,30,05,04,13.80
2013,08,30,05,05,13.80
2013,08,30,05,06,13.80
2013,08,30,05,07,13.70
2013,08,30,05,08,13.70
2013,08,30,05,09,13.70
2013,08,30,05,10,13.70
2013,08,30,05,11,13.70
2013,08,30,05,12,13.70
2013,08,30,05,13,13.70
2013,08,30,05,14,13.70
2013,08,30,05,15,13.70
2013,08,30,05,16,13.70
2013,08,30,05,17,13.70
2013,08,30,05,18,13.70
2013,08,30,05,19,13.70
2013,08,30,05,20,13.70
2013,08,30,05,21,13.70
2013,08,30,05,22,13.70
2013,08,30,05,23,13.60
2013,08,30,05,24,13.60
2013,08,30,05,25,13.60
2013,08,30,05,26,13.60
2013,08,30,05,27,13.60
2013,08,30,05,28,13.60
2013,08,30,05,29,13.60
2013,08,30,05,30,13.60
2013,08,30,05,31,13.50
2013,08,30,05,32,13.40
2013,08,30,05,33,13.40
2013,08,30,05,34,13.30
2013,08,30,05,35,13.30
2013,08,30,05,36,13.20
2013,08,30,05,37,13.20
2013,08,30,05,38,13.20
2013,08,30,05,39,13.10
2013,08,30,05,40,13.10
2013,08,30,05,41,13.10
2013,08,30,05,42,13.10
2013,08,30,05,43,13.10
2013,08,30,05,44,13.10
2013,08,30,05,45,13.10
2013,08,30,05,46,13.10
2013,08,30,05,47,13.10
2013,08,30,05,48,13.10
2013,08,30,05,49,13.10
2013,08,30,05,50,13.10
2013,08,30,05,51,13.10
2013,08,30,05,52,13.10
2013,08,30,05,53,13.10
2013,08,30,05,54,13.10
2013,08,30,05,55,13.10
2013,08,30,05,56,13.10
2013,08,30,05,57,13.10
2013,08,30,05,58,13.10
2013,08,30,05,59,13.00
2013,08,30,06,00,13.00
2013,08,30,06,01,13.00
2013,08,30,06,02,12.90
2013,08,30,06,03,12.90
2013,08,30,06,04,12.90
2013,08,30,06,05,12.90
2013,08,30,06,06,12.90
2013,08,30,06,07,12.90
2013,08,30,06,08,12.90
2013,08,30,06,09,12.90
2013,08,30,06,10,12.90
2013,08,30,06,11,12.80
2013,08,30,06,12,12.80
2013,08,30,06,13,12.80
2013,08,30,06,14,12.80
2013,08,30,06,15,12.80
2013,08,30,06,16,12.80
2013,08,30,06,17,12.80
2013,08,30,06,18,12.80
2013,08,30,06,19,12.80
2013,08,30,06,20,12.80
2013,08,30,06,21,12.80
2013,08,30,06,22,12.80
2013,08,30,06,23,12.80
2013,08,30,06,24,12.80
2013,08,30,06,25,12.70
2013,08,30,06,26,12.70
2013,08,30,06,27,12.70
2013,08,30,06,28,12.70
2013,08,30,06,29,12.70
2013,08,30,06,30,12.70
2013,08,30,06,31,12.70
2013,08,30,06,32,12.70
2013,08,30,06,33,12.70
2013,08,30,06,34,12.70
2013,08,30,06,35,12.60
2013,08,30,06,36,12.60
2013,08,30,06,37,12.60
2013,08,30,06,38,12.60
2013,08,30,06,39,12.60
2013,08,30,06,40,12.60
2013,08,30,06,41,12.60
2013,08,30,06,42,12.60
2013,08,30,06,43,12.60
2013,08,30,06,44,12.60
2013,08,30,06,45,12.50
2013,08,30,06,46,12.50
2013,08,30,06,47,12.40
2013,08,30,06,48,12.30
2013,08,30,06,49,12.30
2013,08,30,06,50,12.30
2013,08,30,06,51,12.30
2013,08,30,06,52,12.30
2013,08,30,06,53,12.30
2013,08,30,06,54,12.40
2013,08,30,06,55,12.40
2013,08,30,06,56,12.40
2013,08,30,06,57,12.40
2013,08,30,06,58,12.40
2013,08,30,06,59,12.40
2013,08,30,07,00,12.40
2013,08,30,07,01,12.40
2013,08,30,07,02,12.40
2013,08,30,07,03,12.50
2013,08,30,07,04,12.50
2013,08,30,07,05,12.60
2013,08,30,07,06,12.60
2013,08,30,07,07,12.60
2013,08,30,07,08,12.60
2013,08,30,07,09,12.60
2013,08,30,07,10,12.60
2013,08,30,07,11,12.60
2013,08,30,07,12,12.60
2013,08,30,07,13,12.60
2013,08,30,07,14,12.60
2013,08,30,07,15,12.70
2013,08,30,07,16,12.70
2013,08,30,07,17,12.80
2013,08,30,07,18,12.90
2013,08,30,07,19,12.90
2013,08,30,07,20,13.00
2013,08,30,07,21,13.00
2013,08,30,07,22,13.10
2013,08,30,07,23,13.10
2013,08,30,07,24,13.20
2013,08,30,07,25,13.20
2013,08,30,07,26,13.30
2013,08,30,07,27,13.30
2013,08,30,07,28,13.30
2013,08,30,07,29,13.40
2013,08,30,07,30,13.40
2013,08,30,07,31,13.50
2013,08,30,07,32,13.50
2013,08,30,07,33,13.60
2013,08,30,07,34,13.60
2013,08,30,07,35,13.60
2013,08,30,07,36,13.60
2013,08,30,07,37,13.60
2013,08,30,07,38,13.60
2013,08,30,07,39,13.50
2013,08,30,07,40,13.60
2013,08,30,07,41,13.60
2013,08,30,07,42,13.60
2013,08,30,07,43,13.60
2013,08,30,07,44,13.60
2013,08,30,07,45,13.70
2013,08,30,07,46,13.70
2013,08,30,07,47,13.70
2013,08,30,07,48,13.80
2013,08,30,07,49,13.80
2013,08,30,07,50,13.80
2013,08,30,07,51,13.80
2013,08,30,07,52,13.80
2013,08,30,07,53,13.80
2013,08,30,07,54,13.80
2013,08,30,07,55,13.90
2013,08,30,07,56,13.90
2013,08,30,07,57,13.90
2013,08,30,07,58,13.90
2013,08,30,07,59,13.90
2013,08,30,08,00,14.00
2013,08,30,08,01,14.00
2013,08,30,08,02,14.10
2013,08,30,08,03,14.10
2013,08,30,08,04,14.10
2013,08,30,08,05,14.20
2013,08,30,08,06,14.20
2013,08,30,08,07,14.20
2013,08,30,08,08,14.30
2013,08,30,08,09,14.30
2013,08,30,08,10,14.30
2013,08,30,08,11,14.30
2013,08,30,08,12,14.40
2013,08,30,08,13,14.50
2013,08,30,08,14,14.50
2013,08,30,08,15,14.60
2013,08,30,08,16,14.70
2013,08,30,08,17,14.80
2013,08,30,08,18,15.00
2013,08,30,08,19,15.00
2013,08,30,08,20,15.00
2013,08,30,08,21,15.00
2013,08,30,08,22,15.00
2013,08,30,08,23,15.10
2013,08,30,08,24,15.20
2013,08,30,08,25,15.20
2013,08,30,08,26,15.30
2013,08,30,08,27,15.40
2013,08,30,08,28,15.40
2013,08,30,08,29,15.50
2013,08,30,08,30,15.50
2013,08,30,08,31,15.50
2013,08,30,08,32,15.60
2013,08,30,08,33,15.60
2013,08,30,08,34,15.70
2013,08,30,08,35,15.70
2013,08,30,08,36,15.70
2013,08,30,08,37,15.80
2013,08,30,08,38,15.80
2013,08,30,08,39,15.90
2013,08,30,08,40,15.90
2013,08,30,08,41,16.00
2013,08,30,08,42,16.00
2013,08,30,08,43,16.10
2013,08,30,08,44,16.20
2013,08,30,08,45,16.20
2013,08,30,08,46,16.30
2013,08,30,08,47,16.30
2013,08,30,08,48,16.30
2013,08,30,08,49,16.40
2013,08,30,08,50,16.40
2013,08,30,08,51,16.50
2013,08,30,08,52,16.60
2013,08,30,08,53,16.60
2013,08,30,08,54,16.70
2013,08,30,08,55,16.70
2013,08,30,08,56,16.80
2013,08,30,08,57,16.80
2013,08,30,08,58,16.90
2013,08,30,08,59,16.90
2013,08,30,09,00,17.00
2013,08,30,09,01,17.10
2013,08,30,09,02,17.20
2013,08,30,09,03,17.30
2013,08,30,09,04,17.30
2013,08,30,09,05,17.40
2013,08,30,09,06,17.40
2013,08,30,09,07,17.50
2013,08,30,09,08,17.60
2013,08,30,09,09,17.70
2013,08,30,09,10,17.70
2013,08,30,09,11,17.70
2013,08,30,09,12,17.70
2013,08,30,09,13,17.70
2013,08,30,09,14,17.70
2013,08,30,09,15,17.60
2013,08,30,09,16,17.60
2013,08,30,09,17,17.60
2013,08,30,09,18,17.50
2013,08,30,09,19,17.50
2013,08,30,09,20,17.40
2013,08,30,09,21,17.40
2013,08,30,09,22,17.40
2013,08,30,09,23,17.30
2013,08,30,09,24,17.30
2013,08,30,09,25,17.30
2013,08,30,09,26,17.30
2013,08,30,09,27,17.30
2013,08,30,09,28,17.30
2013,08,30,09,29,17.30
2013,08,30,09,30,17.30
2013,08,30,09,31,17.30
2013,08,30,09,32,17.30
2013,08,30,09,33,17.30
2013,08,30,09,34,17.30
2013,08,30,09,35,17.30
2013,08,30,09,36,17.30
2013,08,30,09,37,17.20
2013,08,30,09,38,17.20
2013,08,30,09,39,17.30
2013,08,30,09,40,17.30
2013,08,30,09,41,17.30
2013,08,30,09,42,17.30
2013,08,30,09,43,17.40
2013,08,30,09,44,17.40
2013,08,30,09,45,17.50
2013,08,30,09,46,17.50
2013,08,30,09,47,17.60
2013,08,30,09,48,17.60
2013,08,30,09,49,17.60
2013,08,30,09,50,17.60
2013,08,30,09,51,17.60
2013,08,30,09,52,17.60
2013,08,30,09,53,17.60
2013,08,30,09,54,17.60
2013,08,30,09,55,17.60
2013,08,30,09,56,17.50
2013,08,30,09,57,17.60
2013,08,30,09,58,17.60
2013,08,30,09,59,17.60
2013,08,30,10,00,17.60
2013,08,30,10,01,17.50
2013,08,30,10,02,17.40
2013,08,30,10,03,17.40
2013,08,30,10,04,17.50
2013,08,30,10,05,17.50
2013,08,30,10,06,17.50
2013,08,30,10,07,17.50
2013,08,30,10,08,17.50
2013,08,30,10,09,17.60
2013,08,30,10,10,17.60
2013,08,30,10,11,17.70
2013,08,30,10,12,17.70
2013,08,30,10,13,17.80
2013,08,30,10,14,17.80
2013,08,30,10,15,17.80
2013,08,30,10,16,17.90
2013,08,30,10,17,17.80
2013,08,30,10,18,17.80
2013,08,30,10,19,17.80
2013,08,30,10,20,17.70
2013,08,30,10,21,17.70
2013,08,30,10,22,17.70
2013,08,30,10,23,17.60
2013,08,30,10,24,17.60
2013,08,30,10,25,17.60
2013,08,30,10,26,17.70
2013,08,30,10,27,17.70
2013,08,30,10,28,17.70
2013,08,30,10,29,17.70
2013,08,30,10,30,17.70
2013,08,30,10,31,17.70
2013,08,30,10,32,17.60
2013,08,30,10,33,17.60
2013,08,30,10,34,17.50
2013,08,30,10,35,17.50
2013,08,30,10,36,17.40
2013,08,30,10,37,17.40
2013,08,30,10,38,17.30
2013,08,30,10,39,17.30
2013,08,30,10,40,17.30
2013,08,30,10,41,17.30
2013,08,30,10,42,17.40
2013,08,30,10,43,17.40
2013,08,30,10,44,17.40
2013,08,30,10,45,17.50
2013,08,30,10,46,17.60
2013,08,30,10,47,17.60
2013,08,30,10,48,17.70
2013,08,30,10,49,17.70
2013,08,30,10,50,17.80
2013,08,30,10,51,17.80
2013,08,30,10,52,17.80
2013,08,30,10,53,17.80
2013,08,30,10,54,17.80
2013,08,30,10,55,17.90
2013,08,30,10,56,17.90
2013,08,30,10,57,18.00
2013,08,30,10,58,18.10
2013,08,30,10,59,18.10
2013,08,30,11,00,18.10
2013,08,30,11,01,18.10
2013,08,30,11,02,18.10
2013,08,30,11,03,18.10
2013,08,30,11,04,18.20
2013,08,30,11,05,18.20
2013,08,30,11,06,18.20
2013,08,30,11,07,18.30
2013,08,30,11,08,18.40
2013,08,30,11,09,18.50
2013,08,30,11,10,18.50
2013,08,30,11,11,18.60
2013,08,30,11,12,18.50
2013,08,30,11,13,18.40
2013,08,30,11,14,18.40
2013,08,30,11,15,18.40
2013,08,30,11,16,18.30
2013,08,30,11,17,18.30
2013,08,30,11,18,18.30
2013,08,30,11,19,18.30
2013,08,30,11,20,18.30
2013,08,30,11,21,18.40
2013,08,30,11,22,18.40
2013,08,30,11,23,18.30
2013,08,30,11,24,18.40
2013,08,30,11,25,18.40
2013,08,30,11,26,18.40
2013,08,30,11,27,18.40
2013,08,30,11,28,18.40
2013,08,30,11,29,18.50
2013,08,30,11,30,18.50
2013,08,30,11,31,18.60
2013,08,30,11,32,18.60
2013,08,30,11,33,18.60
2013,08,30,11,34,18.60
2013,08,30,11,35,18.60
2013,08,30,11,36,18.60
2013,08,30,11,37,18.70
2013,08,30,11,38,18.80
2013,08,30,11,39,18.90
2013,08,30,11,40,18.90
2013,08,30,11,41,19.00
2013,08,30,11,42,19.00
2013,08,30,11,43,19.00
2013,08,30,11,44,19.00
2013,08,30,11,45,18.90
2013,08,30,11,46,18.90
2013,08,30,11,47,18.90
2013,08,30,11,48,18.90
2013,08,30,11,49,19.00
2013,08,30,11,50,19.10
2013,08,30,11,51,19.20
2013,08,30,11,52,19.20
2013,08,30,11,53,19.20
2013,08,30,11,54,19.30
2013,08,30,11,55,19.30
2013,08,30,11,56,19.40
2013,08,30,11,57,19.50
2013,08,30,11,58,19.50
2013,08,30,11,59,19.50
2013,08,30,12,00,19.50
2013,08,30,12,01,19.50
2013,08,30,12,02,19.50
2013,08,30,12,03,19.50
2013,08,30,12,04,19.60
2013,08,30,12,05,19.70
2013,08,30,12,06,19.80
2013,08,30,12,07,19.90
2013,08,30,12,08,20.00
2013,08,30,12,09,20.10
2013,08,30,12,10,20.10
2013,08,30,12,11,20.20
2013,08,30,12,12,20.30
2013,08,30,12,13,20.20
2013,08,30,12,14,20.20
2013,08,30,12,15,20.10
2013,08,30,12,16,20.10
2013,08,30,12,17,20.10
2013,08,30,12,18,20.10
2013,08,30,12,19,20.20
2013,08,30,12,20,20.20
2013,08,30,12,21,20.30
2013,08,30,12,22,20.40
2013,08,30,12,23,20.50
2013,08,30,12,24,20.40
2013,08,30,12,25,20.40
2013,08,30,12,26,20.40
2013,08,30,12,27,20.50
2013,08,30,12,28,20.60
2013,08,30,12,29,20.70
2013,08,30,12,30,20.80
2013,08,30,12,31,20.90
2013,08,30,12,32,21.00
2013,08,30,12,33,21.10
2013,08,30,12,34,21.20
2013,08,30,12,35,21.20
2013,08,30,12,36,21.20
2013,08,30,12,37,21.10
2013,08,30,12,38,21.10
2013,08,30,12,39,21.00
2013,08,30,12,40,20.80
2013,08,30,12,41,20.70
2013,08,30,12,42,20.70
2013,08,30,12,43,20.60
2013,08,30,12,44,20.50
2013,08,30,12,45,20.50
2013,08,30,12,46,20.40
2013,08,30,12,47,20.50
2013,08,30,12,48,20.60
2013,08,30,12,49,20.70
2013,08,30,12,50,20.70
2013,08,30,12,51,20.70
2013,08,30,12,52,20.70
2013,08,30,12,53,20.70
2013,08,30,12,54,20.70
2013,08,30,12,55,20.80
2013,08,30,12,56,21.00
2013,08,30,12,57,21.20
2013,08,30,12,58,21.30
2013,08,30,12,59,21.40
2013,08,30,13,00,21.50
2013,08,30,13,01,21.50
2013,08,30,13,02,21.60
2013,08,30,13,03,21.70
2013,08,30,13,04,21.70
2013,08,30,13,05,21.70
2013,08,30,13,06,21.70
2013,08,30,13,07,21.70
2013,08,30,13,08,21.70
2013,08,30,13,09,21.60
2013,08,30,13,10,21.50
2013,08,30,13,11,21.40
2013,08,30,13,12,21.40
2013,08,30,13,13,21.30
2013,08,30,13,14,21.30
2013,08,30,13,15,21.30
2013,08,30,13,16,21.30
2013,08,30,13,17,21.30
2013,08,30,13,18,21.40
2013,08,30,13,19,21.40
2013,08,30,13,20,21.30
2013,08,30,13,21,21.30
2013,08,30,13,22,21.30
2013,08,30,13,23,21.30
2013,08,30,13,24,21.30
2013,08,30,13,25,21.50
2013,08,30,13,26,21.60
2013,08,30,13,27,21.70
2013,08,30,13,28,21.80
2013,08,30,13,29,21.80
2013,08,30,13,30,21.80
2013,08,30,13,31,21.80
2013,08,30,13,32,21.80
2013,08,30,13,33,21.80
2013,08,30,13,34,21.80
2013,08,30,13,35,21.80
2013,08,30,13,36,21.80
2013,08,30,13,37,21.80
2013,08,30,13,38,21.80
2013,08,30,13,39,21.80
2013,08,30,13,40,21.80
2013,08,30,13,41,21.80
2013,08,30,13,42,21.80
2013,08,30,13,43,21.90
2013,08,30,13,44,22.00
2013,08,30,13,45,22.00
2013,08,30,13,46,22.00
2013,08,30,13,47,22.00
2013,08,30,13,48,22.00
2013,08,30,13,49,22.00
2013,08,30,13,50,22.00
2013,08,30,13,51,22.00
2013,08,30,13,52,21.80
2013,08,30,13,53,21.80
2013,08,30,13,54,21.80
2013,08,30,13,55,21.90
2013,08,30,13,56,22.00
2013,08,30,13,57,22.10
2013,08,30,13,58,22.10
2013,08,30,13,59,22.00
2013,08,30,14,00,21.90
2013,08,30,14,01,21.90
2013,08,30,14,02,21.80
2013,08,30,14,03,21.80
2013,08,30,14,04,21.80
2013,08,30,14,05,21.70
2013,08,30,14,06,21.70
2013,08,30,14,07,21.80
2013,08,30,14,08,21.80
2013,08,30,14,09,21.80
2013,08,30,14,10,21.90
2013,08,30,14,11,21.90
2013,08,30,14,12,21.80
2013,08,30,14,13,21.90
2013,08,30,14,14,22.10
2013,08,30,14,15,22.10
2013,08,30,14,16,21.90
2013,08,30,14,17,21.90
2013,08,30,14,18,21.90
2013,08,30,14,19,21.80
2013,08,30,14,20,21.80
2013,08,30,14,21,21.90
2013,08,30,14,22,22.10
2013,08,30,14,23,22.10
2013,08,30,14,24,22.10
2013,08,30,14,25,22.10
2013,08,30,14,26,22.10
2013,08,30,14,27,22.10
2013,08,30,14,28,22.10
2013,08,30,14,29,22.00
2013,08,30,14,30,22.00
2013,08,30,14,31,22.10
2013,08,30,14,32,22.10
2013,08,30,14,33,22.20
2013,08,30,14,34,22.20
2013,08,30,14,35,22.20
2013,08,30,14,36,22.30
2013,08,30,14,37,22.40
2013,08,30,14,38,22.50
2013,08,30,14,39,22.50
2013,08,30,14,40,22.60
2013,08,30,14,41,22.60
2013,08,30,14,42,22.60
2013,08,30,14,43,22.60
2013,08,30,14,44,22.70
2013,08,30,14,45,22.60
2013,08,30,14,46,22.50
2013,08,30,14,47,22.40
2013,08,30,14,48,22.30
2013,08,30,14,49,22.20
2013,08,30,14,50,22.10
2013,08,30,14,51,22.00
2013,08,30,14,52,22.10
2013,08,30,14,53,22.20
2013,08,30,14,54,22.30
2013,08,30,14,55,22.40
2013,08,30,14,56,22.60
2013,08,30,14,57,22.80
2013,08,30,14,58,22.80
2013,08,30,14,59,22.80
2013,08,30,15,00,22.70
2013,08,30,15,01,22.70
2013,08,30,15,02,22.60
2013,08,30,15,03,22.50
2013,08,30,15,04,22.40
2013,08,30,15,05,22.30
2013,08,30,15,06,22.20
2013,08,30,15,07,22.10
2013,08,30,15,08,22.00
2013,08,30,15,09,21.90
2013,08,30,15,10,21.80
2013,08,30,15,11,21.70
2013,08,30,15,12,21.70
2013,08,30,15,13,21.60
2013,08,30,15,14,21.60
2013,08,30,15,15,21.50
2013,08,30,15,16,21.40
2013,08,30,15,17,21.40
2013,08,30,15,18,21.40
2013,08,30,15,19,21.40
2013,08,30,15,20,21.40
2013,08,30,15,21,21.50
2013,08,30,15,22,21.50
2013,08,30,15,23,21.50
2013,08,30,15,24,21.50
2013,08,30,15,25,21.50
2013,08,30,15,26,21.40
2013,08,30,15,27,21.50
2013,08,30,15,28,21.50
2013,08,30,15,29,21.50
2013,08,30,15,30,21.60
