Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,3.30
2013,04,16,00,01,3.30
2013,04,16,00,02,3.30
2013,04,16,00,03,3.30
2013,04,16,00,04,3.30
2013,04,16,00,05,3.30
2013,04,16,00,06,3.20
2013,04,16,00,07,3.20
2013,04,16,00,08,3.10
2013,04,16,00,09,3.10
2013,04,16,00,10,3.00
2013,04,16,00,11,3.00
2013,04,16,00,12,3.00
2013,04,16,00,13,2.90
2013,04,16,00,14,2.90
2013,04,16,00,15,2.90
2013,04,16,00,16,2.90
2013,04,16,00,17,2.90
2013,04,16,00,18,2.90
2013,04,16,00,19,2.90
2013,04,16,00,20,2.90
2013,04,16,00,21,2.90
2013,04,16,00,22,2.90
2013,04,16,00,23,2.80
2013,04,16,00,24,2.80
2013,04,16,00,25,2.80
2013,04,16,00,26,2.70
2013,04,16,00,27,2.70
2013,04,16,00,28,2.70
2013,04,16,00,29,2.70
2013,04,16,00,30,2.80
2013,04,16,00,31,2.80
2013,04,16,00,32,2.80
2013,04,16,00,33,2.80
2013,04,16,00,34,2.80
2013,04,16,00,35,2.80
2013,04,16,00,36,2.70
2013,04,16,00,37,2.70
2013,04,16,00,38,2.60
2013,04,16,00,39,2.60
2013,04,16,00,40,2.60
2013,04,16,00,41,2.70
2013,04,16,00,42,2.70
2013,04,16,00,43,2.70
2013,04,16,00,44,2.70
2013,04,16,00,45,2.70
2013,04,16,00,46,2.70
2013,04,16,00,47,2.70
2013,04,16,00,48,2.70
2013,04,16,00,49,2.60
2013,04,16,00,50,2.50
2013,04,16,00,51,2.40
2013,04,16,00,52,2.30
2013,04,16,00,53,2.30
2013,04,16,00,54,2.40
2013,04,16,00,55,2.40
2013,04,16,00,56,2.40
2013,04,16,00,57,2.40
2013,04,16,00,58,2.40
2013,04,16,00,59,2.40
2013,04,16,01,00,2.40
2013,04,16,01,01,2.40
2013,04,16,01,02,2.30
2013,04,16,01,03,2.30
2013,04,16,01,04,2.20
2013,04,16,01,05,2.20
2013,04,16,01,06,2.10
2013,04,16,01,07,2.10
2013,04,16,01,08,2.10
2013,04,16,01,09,2.10
2013,04,16,01,10,2.10
2013,04,16,01,11,2.10
2013,04,16,01,12,2.10
2013,04,16,01,13,2.10
2013,04,16,01,14,2.20
2013,04,16,01,15,2.20
2013,04,16,01,16,2.20
2013,04,16,01,17,2.20
2013,04,16,01,18,2.20
2013,04,16,01,19,2.30
2013,04,16,01,20,2.20
2013,04,16,01,21,2.20
2013,04,16,01,22,2.20
2013,04,16,01,23,2.30
2013,04,16,01,24,2.40
2013,04,16,01,25,2.50
2013,04,16,01,26,2.60
2013,04,16,01,27,2.80
2013,04,16,01,28,2.80
2013,04,16,01,29,2.80
2013,04,16,01,30,2.80
2013,04,16,01,31,2.80
2013,04,16,01,32,2.80
2013,04,16,01,33,2.80
2013,04,16,01,34,2.70
2013,04,16,01,35,2.70
2013,04,16,01,36,2.80
2013,04,16,01,37,2.90
2013,04,16,01,38,3.00
2013,04,16,01,39,3.10
2013,04,16,01,40,3.10
2013,04,16,01,41,3.10
2013,04,16,01,42,3.10
2013,04,16,01,43,3.00
2013,04,16,01,44,3.00
2013,04,16,01,45,2.90
2013,04,16,01,46,2.90
2013,04,16,01,47,2.90
2013,04,16,01,48,2.90
2013,04,16,01,49,2.90
2013,04,16,01,50,2.80
2013,04,16,01,51,2.80
2013,04,16,01,52,2.70
2013,04,16,01,53,2.70
2013,04,16,01,54,2.60
2013,04,16,01,55,2.60
2013,04,16,01,56,2.50
2013,04,16,01,57,2.50
2013,04,16,01,58,2.50
2013,04,16,01,59,2.50
2013,04,16,02,00,2.50
2013,04,16,02,01,2.40
2013,04,16,02,02,2.40
2013,04,16,02,03,2.30
2013,04,16,02,04,2.20
2013,04,16,02,05,2.20
2013,04,16,02,06,2.10
2013,04,16,02,07,2.10
2013,04,16,02,08,2.00
2013,04,16,02,09,2.00
2013,04,16,02,10,2.10
2013,04,16,02,11,2.10
2013,04,16,02,12,2.00
2013,04,16,02,13,2.00
2013,04,16,02,14,1.90
2013,04,16,02,15,1.90
2013,04,16,02,16,1.90
2013,04,16,02,17,1.90
2013,04,16,02,18,1.90
2013,04,16,02,19,1.90
2013,04,16,02,20,1.90
2013,04,16,02,21,1.90
2013,04,16,02,22,1.80
2013,04,16,02,23,1.80
2013,04,16,02,24,1.70
2013,04,16,02,25,1.70
2013,04,16,02,26,1.60
2013,04,16,02,27,1.60
2013,04,16,02,28,1.60
2013,04,16,02,29,1.60
2013,04,16,02,30,1.60
2013,04,16,02,31,1.60
2013,04,16,02,32,1.60
2013,04,16,02,33,1.60
2013,04,16,02,34,1.60
2013,04,16,02,35,1.60
2013,04,16,02,36,1.60
2013,04,16,02,37,1.60
2013,04,16,02,38,1.60
2013,04,16,02,39,1.60
2013,04,16,02,40,1.60
2013,04,16,02,41,1.60
2013,04,16,02,42,1.70
2013,04,16,02,43,1.70
2013,04,16,02,44,1.70
2013,04,16,02,45,1.80
2013,04,16,02,46,1.80
2013,04,16,02,47,1.80
2013,04,16,02,48,1.80
2013,04,16,02,49,1.80
2013,04,16,02,50,1.80
2013,04,16,02,51,1.80
2013,04,16,02,52,1.80
2013,04,16,02,53,1.70
2013,04,16,02,54,1.70
2013,04,16,02,55,1.70
2013,04,16,02,56,1.70
2013,04,16,02,57,1.70
2013,04,16,02,58,1.70
2013,04,16,02,59,1.60
2013,04,16,03,00,1.60
2013,04,16,03,01,1.60
2013,04,16,03,02,1.60
2013,04,16,03,03,1.50
2013,04,16,03,04,1.50
2013,04,16,03,05,1.50
2013,04,16,03,06,1.60
2013,04,16,03,07,1.60
2013,04,16,03,08,1.60
2013,04,16,03,09,1.70
2013,04,16,03,10,1.70
2013,04,16,03,11,1.70
2013,04,16,03,12,1.70
2013,04,16,03,13,1.70
2013,04,16,03,14,1.70
2013,04,16,03,15,1.70
2013,04,16,03,16,1.70
2013,04,16,03,17,1.60
2013,04,16,03,18,1.60
2013,04,16,03,19,1.60
2013,04,16,03,20,1.60
2013,04,16,03,21,1.50
2013,04,16,03,22,1.50
2013,04,16,03,23,1.50
2013,04,16,03,24,1.50
2013,04,16,03,25,1.50
2013,04,16,03,26,1.40
2013,04,16,03,27,1.30
2013,04,16,03,28,1.30
2013,04,16,03,29,1.30
2013,04,16,03,30,1.40
2013,04,16,03,31,1.40
2013,04,16,03,32,1.50
2013,04,16,03,33,1.50
2013,04,16,03,34,1.50
2013,04,16,03,35,1.50
2013,04,16,03,36,1.50
2013,04,16,03,37,1.50
2013,04,16,03,38,1.50
2013,04,16,03,39,1.50
2013,04,16,03,40,1.50
2013,04,16,03,41,1.50
2013,04,16,03,42,1.50
2013,04,16,03,43,1.40
2013,04,16,03,44,1.40
2013,04,16,03,45,1.40
2013,04,16,03,46,1.40
2013,04,16,03,47,1.40
2013,04,16,03,48,1.40
2013,04,16,03,49,1.40
2013,04,16,03,50,1.40
2013,04,16,03,51,1.40
2013,04,16,03,52,1.40
2013,04,16,03,53,1.40
2013,04,16,03,54,1.40
2013,04,16,03,55,1.40
2013,04,16,03,56,1.40
2013,04,16,03,57,1.40
2013,04,16,03,58,1.40
2013,04,16,03,59,1.40
2013,04,16,04,00,1.30
2013,04,16,04,01,1.30
2013,04,16,04,02,1.30
2013,04,16,04,03,1.30
2013,04,16,04,04,1.30
2013,04,16,04,05,1.30
2013,04,16,04,06,1.20
2013,04,16,04,07,1.20
2013,04,16,04,08,1.20
2013,04,16,04,09,1.10
2013,04,16,04,10,1.10
2013,04,16,04,11,1.10
2013,04,16,04,12,1.10
2013,04,16,04,13,1.10
2013,04,16,04,14,1.10
2013,04,16,04,15,1.00
2013,04,16,04,16,1.00
2013,04,16,04,17,1.00
2013,04,16,04,18,1.00
2013,04,16,04,19,0.90
2013,04,16,04,20,0.90
2013,04,16,04,21,0.80
2013,04,16,04,22,0.80
2013,04,16,04,23,0.80
2013,04,16,04,24,0.80
2013,04,16,04,25,0.80
2013,04,16,04,26,0.90
2013,04,16,04,27,0.90
2013,04,16,04,28,0.90
2013,04,16,04,29,0.90
2013,04,16,04,30,0.90
2013,04,16,04,31,0.90
2013,04,16,04,32,1.00
2013,04,16,04,33,1.00
2013,04,16,04,34,1.00
2013,04,16,04,35,1.00
2013,04,16,04,36,1.00
2013,04,16,04,37,1.00
2013,04,16,04,38,0.90
2013,04,16,04,39,0.90
2013,04,16,04,40,0.90
2013,04,16,04,41,0.90
2013,04,16,04,42,0.90
2013,04,16,04,43,0.90
2013,04,16,04,44,0.90
2013,04,16,04,45,0.90
2013,04,16,04,46,0.90
2013,04,16,04,47,0.90
2013,04,16,04,48,0.80
2013,04,16,04,49,0.90
2013,04,16,04,50,0.90
2013,04,16,04,51,0.80
2013,04,16,04,52,0.80
2013,04,16,04,53,0.80
2013,04,16,04,54,0.80
2013,04,16,04,55,0.70
2013,04,16,04,56,0.70
2013,04,16,04,57,0.60
2013,04,16,04,58,0.50
2013,04,16,04,59,0.50
2013,04,16,05,00,0.50
2013,04,16,05,01,0.40
2013,04,16,05,02,0.40
2013,04,16,05,03,0.40
2013,04,16,05,04,0.40
2013,04,16,05,05,0.40
2013,04,16,05,06,0.40
2013,04,16,05,07,0.40
2013,04,16,05,08,0.40
2013,04,16,05,09,0.40
2013,04,16,05,10,0.40
2013,04,16,05,11,0.40
2013,04,16,05,12,0.40
2013,04,16,05,13,0.40
2013,04,16,05,14,0.40
2013,04,16,05,15,0.50
2013,04,16,05,16,0.40
2013,04,16,05,17,0.40
2013,04,16,05,18,0.30
2013,04,16,05,19,0.30
2013,04,16,05,20,0.30
2013,04,16,05,21,0.30
2013,04,16,05,22,0.20
2013,04,16,05,23,0.20
2013,04,16,05,24,0.20
2013,04,16,05,25,0.20
2013,04,16,05,26,0.20
2013,04,16,05,27,0.20
2013,04,16,05,28,0.20
2013,04,16,05,29,0.20
2013,04,16,05,30,0.20
2013,04,16,05,31,0.20
2013,04,16,05,32,0.20
2013,04,16,05,33,0.10
2013,04,16,05,34,0.10
2013,04,16,05,35,0.10
2013,04,16,05,36,0.10
2013,04,16,05,37,0.10
2013,04,16,05,38,0.10
2013,04,16,05,39,0.10
2013,04,16,05,40,0.10
2013,04,16,05,41,0.10
2013,04,16,05,42,0.10
2013,04,16,05,43,0.10
2013,04,16,05,44,0.10
2013,04,16,05,45,0.10
2013,04,16,05,46,0.10
2013,04,16,05,47,0.00
2013,04,16,05,48,0.10
2013,04,16,05,49,0.10
2013,04,16,05,50,0.10
2013,04,16,05,51,0.10
2013,04,16,05,52,0.10
2013,04,16,05,53,0.00
2013,04,16,05,54,0.00
2013,04,16,05,55,0.00
2013,04,16,05,56,0.00
2013,04,16,05,57,0.00
2013,04,16,05,58,0.00
2013,04,16,05,59,0.00
2013,04,16,06,00,0.00
2013,04,16,06,01,0.00
2013,04,16,06,02,0.00
2013,04,16,06,03,0.00
2013,04,16,06,04,0.00
2013,04,16,06,05,0.10
2013,04,16,06,06,0.10
2013,04,16,06,07,0.10
2013,04,16,06,08,0.10
2013,04,16,06,09,0.10
2013,04,16,06,10,0.10
2013,04,16,06,11,0.10
2013,04,16,06,12,0.10
2013,04,16,06,13,0.10
2013,04,16,06,14,0.10
2013,04,16,06,15,0.10
2013,04,16,06,16,0.10
2013,04,16,06,17,0.10
2013,04,16,06,18,0.10
2013,04,16,06,19,0.10
2013,04,16,06,20,0.00
2013,04,16,06,21,0.00
2013,04,16,06,22,-0.10
2013,04,16,06,23,-0.10
2013,04,16,06,24,-0.10
2013,04,16,06,25,-0.10
2013,04,16,06,26,-0.10
2013,04,16,06,27,-0.10
2013,04,16,06,28,-0.10
2013,04,16,06,29,-0.10
2013,04,16,06,30,-0.10
2013,04,16,06,31,0.00
2013,04,16,06,32,0.00
2013,04,16,06,33,0.10
2013,04,16,06,34,0.10
2013,04,16,06,35,0.10
2013,04,16,06,36,0.10
2013,04,16,06,37,0.10
2013,04,16,06,38,0.00
2013,04,16,06,39,0.00
2013,04,16,06,40,0.00
2013,04,16,06,41,0.00
2013,04,16,06,42,0.10
2013,04,16,06,43,0.10
2013,04,16,06,44,0.10
2013,04,16,06,45,0.10
2013,04,16,06,46,0.10
2013,04,16,06,47,0.10
2013,04,16,06,48,0.10
2013,04,16,06,49,0.20
2013,04,16,06,50,0.20
2013,04,16,06,51,0.20
2013,04,16,06,52,0.20
2013,04,16,06,53,0.20
2013,04,16,06,54,0.20
2013,04,16,06,55,0.20
2013,04,16,06,56,0.30
2013,04,16,06,57,0.30
2013,04,16,06,58,0.30
2013,04,16,06,59,0.40
2013,04,16,07,00,0.40
2013,04,16,07,01,0.40
2013,04,16,07,02,0.40
2013,04,16,07,03,0.40
2013,04,16,07,04,0.50
2013,04,16,07,05,0.50
2013,04,16,07,06,0.60
2013,04,16,07,07,0.60
2013,04,16,07,08,0.70
2013,04,16,07,09,0.70
2013,04,16,07,10,0.70
2013,04,16,07,11,0.80
2013,04,16,07,12,0.80
2013,04,16,07,13,0.80
2013,04,16,07,14,0.90
2013,04,16,07,15,1.00
2013,04,16,07,16,1.00
2013,04,16,07,17,1.10
2013,04,16,07,18,1.10
2013,04,16,07,19,1.20
2013,04,16,07,20,1.20
2013,04,16,07,21,1.20
2013,04,16,07,22,1.30
2013,04,16,07,23,1.30
2013,04,16,07,24,1.30
2013,04,16,07,25,1.30
2013,04,16,07,26,1.40
2013,04,16,07,27,1.40
2013,04,16,07,28,1.40
2013,04,16,07,29,1.40
2013,04,16,07,30,1.40
2013,04,16,07,31,1.50
2013,04,16,07,32,1.50
2013,04,16,07,33,1.60
2013,04,16,07,34,1.60
2013,04,16,07,35,1.60
2013,04,16,07,36,1.70
2013,04,16,07,37,1.70
2013,04,16,07,38,1.80
2013,04,16,07,39,1.80
2013,04,16,07,40,1.90
2013,04,16,07,41,1.90
2013,04,16,07,42,2.00
2013,04,16,07,43,2.00
2013,04,16,07,44,2.10
2013,04,16,07,45,2.10
2013,04,16,07,46,2.20
2013,04,16,07,47,2.20
2013,04,16,07,48,2.30
2013,04,16,07,49,2.30
2013,04,16,07,50,2.40
2013,04,16,07,51,2.50
2013,04,16,07,52,2.60
2013,04,16,07,53,2.60
2013,04,16,07,54,2.70
2013,04,16,07,55,2.80
2013,04,16,07,56,2.80
2013,04,16,07,57,2.90
2013,04,16,07,58,3.00
2013,04,16,07,59,3.10
2013,04,16,08,00,3.10
2013,04,16,08,01,3.20
2013,04,16,08,02,3.30
2013,04,16,08,03,3.30
2013,04,16,08,04,3.40
2013,04,16,08,05,3.50
2013,04,16,08,06,3.50
2013,04,16,08,07,3.60
2013,04,16,08,08,3.70
2013,04,16,08,09,3.70
2013,04,16,08,10,3.80
2013,04,16,08,11,4.00
2013,04,16,08,12,4.10
2013,04,16,08,13,4.20
2013,04,16,08,14,4.20
2013,04,16,08,15,4.30
2013,04,16,08,16,4.30
2013,04,16,08,17,4.40
2013,04,16,08,18,4.50
2013,04,16,08,19,4.60
2013,04,16,08,20,4.60
2013,04,16,08,21,4.70
2013,04,16,08,22,4.80
2013,04,16,08,23,4.90
2013,04,16,08,24,5.00
2013,04,16,08,25,5.10
2013,04,16,08,26,5.20
2013,04,16,08,27,5.20
2013,04,16,08,28,5.30
2013,04,16,08,29,5.40
2013,04,16,08,30,5.50
2013,04,16,08,31,5.60
2013,04,16,08,32,5.70
2013,04,16,08,33,5.80
2013,04,16,08,34,6.00
2013,04,16,08,35,6.10
2013,04,16,08,36,6.20
2013,04,16,08,37,6.30
2013,04,16,08,38,6.40
2013,04,16,08,39,6.60
2013,04,16,08,40,6.70
2013,04,16,08,41,6.80
2013,04,16,08,42,6.90
2013,04,16,08,43,7.00
2013,04,16,08,44,7.10
2013,04,16,08,45,7.20
2013,04,16,08,46,7.20
2013,04,16,08,47,7.30
2013,04,16,08,48,7.30
2013,04,16,08,49,7.40
2013,04,16,08,50,7.50
2013,04,16,08,51,7.50
2013,04,16,08,52,7.60
2013,04,16,08,53,7.70
2013,04,16,08,54,7.80
2013,04,16,08,55,7.90
2013,04,16,08,56,7.90
2013,04,16,08,57,8.00
2013,04,16,08,58,8.10
2013,04,16,08,59,8.20
2013,04,16,09,00,8.30
2013,04,16,09,01,8.40
2013,04,16,09,02,8.50
2013,04,16,09,03,8.60
2013,04,16,09,04,8.70
2013,04,16,09,05,8.80
2013,04,16,09,06,9.00
2013,04,16,09,07,9.10
2013,04,16,09,08,9.20
2013,04,16,09,09,9.40
2013,04,16,09,10,9.50
2013,04,16,09,11,9.60
2013,04,16,09,12,9.60
2013,04,16,09,13,9.70
2013,04,16,09,14,9.70
2013,04,16,09,15,9.70
2013,04,16,09,16,9.80
2013,04,16,09,17,9.80
2013,04,16,09,18,9.80
2013,04,16,09,19,9.80
2013,04,16,09,20,9.90
2013,04,16,09,21,9.90
2013,04,16,09,22,9.90
2013,04,16,09,23,10.00
2013,04,16,09,24,10.00
2013,04,16,09,25,10.10
2013,04,16,09,26,10.10
2013,04,16,09,27,10.10
2013,04,16,09,28,10.20
2013,04,16,09,29,10.20
2013,04,16,09,30,10.30
2013,04,16,09,31,10.40
2013,04,16,09,32,10.40
2013,04,16,09,33,10.40
2013,04,16,09,34,10.30
2013,04,16,09,35,10.40
2013,04,16,09,36,10.40
2013,04,16,09,37,10.40
2013,04,16,09,38,10.40
2013,04,16,09,39,10.30
2013,04,16,09,40,10.30
2013,04,16,09,41,10.20
2013,04,16,09,42,10.10
2013,04,16,09,43,10.00
2013,04,16,09,44,9.90
2013,04,16,09,45,9.90
2013,04,16,09,46,9.80
2013,04,16,09,47,9.80
2013,04,16,09,48,9.90
2013,04,16,09,49,9.90
2013,04,16,09,50,9.90
2013,04,16,09,51,10.00
2013,04,16,09,52,10.10
2013,04,16,09,53,10.20
2013,04,16,09,54,10.30
2013,04,16,09,55,10.30
2013,04,16,09,56,10.40
2013,04,16,09,57,10.50
2013,04,16,09,58,10.60
2013,04,16,09,59,10.70
2013,04,16,10,00,10.80
2013,04,16,10,01,10.90
2013,04,16,10,02,11.00
2013,04,16,10,03,11.10
2013,04,16,10,04,11.20
2013,04,16,10,05,11.30
2013,04,16,10,06,11.30
2013,04,16,10,07,11.20
2013,04,16,10,08,11.10
2013,04,16,10,09,11.10
2013,04,16,10,10,11.00
2013,04,16,10,11,11.00
2013,04,16,10,12,11.00
2013,04,16,10,13,11.10
2013,04,16,10,14,11.10
2013,04,16,10,15,11.10
2013,04,16,10,16,11.10
2013,04,16,10,17,11.20
2013,04,16,10,18,11.20
2013,04,16,10,19,11.30
2013,04,16,10,20,11.30
2013,04,16,10,21,11.40
2013,04,16,10,22,11.50
2013,04,16,10,23,11.60
2013,04,16,10,24,11.70
2013,04,16,10,25,11.70
2013,04,16,10,26,11.80
2013,04,16,10,27,11.80
2013,04,16,10,28,11.80
2013,04,16,10,29,11.80
2013,04,16,10,30,11.80
2013,04,16,10,31,11.80
2013,04,16,10,32,11.90
2013,04,16,10,33,11.90
2013,04,16,10,34,12.00
2013,04,16,10,35,12.10
2013,04,16,10,36,12.10
2013,04,16,10,37,12.20
2013,04,16,10,38,12.30
2013,04,16,10,39,12.30
2013,04,16,10,40,12.30
2013,04,16,10,41,12.30
2013,04,16,10,42,12.30
2013,04,16,10,43,12.30
2013,04,16,10,44,12.30
2013,04,16,10,45,12.30
2013,04,16,10,46,12.30
2013,04,16,10,47,12.30
2013,04,16,10,48,12.30
2013,04,16,10,49,12.30
2013,04,16,10,50,12.20
2013,04,16,10,51,12.20
2013,04,16,10,52,12.20
2013,04,16,10,53,12.10
2013,04,16,10,54,12.10
2013,04,16,10,55,12.10
2013,04,16,10,56,12.10
2013,04,16,10,57,12.10
2013,04,16,10,58,12.10
2013,04,16,10,59,12.20
2013,04,16,11,00,12.30
2013,04,16,11,01,12.30
2013,04,16,11,02,12.40
2013,04,16,11,03,12.40
2013,04,16,11,04,12.40
2013,04,16,11,05,12.40
2013,04,16,11,06,12.50
2013,04,16,11,07,12.50
2013,04,16,11,08,12.30
2013,04,16,11,09,12.20
2013,04,16,11,10,12.10
2013,04,16,11,11,12.10
2013,04,16,11,12,12.10
2013,04,16,11,13,12.10
2013,04,16,11,14,12.10
2013,04,16,11,15,12.10
2013,04,16,11,16,12.20
2013,04,16,11,17,12.20
2013,04,16,11,18,12.20
2013,04,16,11,19,12.30
2013,04,16,11,20,12.30
2013,04,16,11,21,12.30
2013,04,16,11,22,12.20
2013,04,16,11,23,12.20
2013,04,16,11,24,12.20
2013,04,16,11,25,12.10
2013,04,16,11,26,12.10
2013,04,16,11,27,12.10
2013,04,16,11,28,12.10
2013,04,16,11,29,12.10
2013,04,16,11,30,12.10
2013,04,16,11,31,12.10
2013,04,16,11,32,12.20
2013,04,16,11,33,12.20
2013,04,16,11,34,12.20
2013,04,16,11,35,12.10
2013,04,16,11,36,12.10
2013,04,16,11,37,12.10
2013,04,16,11,38,12.00
2013,04,16,11,39,12.10
2013,04,16,11,40,12.10
2013,04,16,11,41,12.10
2013,04,16,11,42,12.10
2013,04,16,11,43,12.20
2013,04,16,11,44,12.20
2013,04,16,11,45,12.30
2013,04,16,11,46,12.30
2013,04,16,11,47,12.30
2013,04,16,11,48,12.30
2013,04,16,11,49,12.30
2013,04,16,11,50,12.30
2013,04,16,11,51,12.40
2013,04,16,11,52,12.40
2013,04,16,11,53,12.40
2013,04,16,11,54,12.30
2013,04,16,11,55,12.40
2013,04,16,11,56,12.40
2013,04,16,11,57,12.50
2013,04,16,11,58,12.50
2013,04,16,11,59,12.50
2013,04,16,12,00,12.50
2013,04,16,12,01,12.40
2013,04,16,12,02,12.40
2013,04,16,12,03,12.40
2013,04,16,12,04,12.40
2013,04,16,12,05,12.40
2013,04,16,12,06,12.50
2013,04,16,12,07,12.50
2013,04,16,12,08,12.60
2013,04,16,12,09,12.60
2013,04,16,12,10,12.60
2013,04,16,12,11,12.60
2013,04,16,12,12,12.50
2013,04,16,12,13,12.50
2013,04,16,12,14,12.50
2013,04,16,12,15,12.60
2013,04,16,12,16,12.70
2013,04,16,12,17,12.60
2013,04,16,12,18,12.60
2013,04,16,12,19,12.50
2013,04,16,12,20,12.40
2013,04,16,12,21,12.30
2013,04,16,12,22,12.30
2013,04,16,12,23,12.30
2013,04,16,12,24,12.20
2013,04,16,12,25,12.20
2013,04,16,12,26,12.20
2013,04,16,12,27,12.20
2013,04,16,12,28,12.30
2013,04,16,12,29,12.40
2013,04,16,12,30,12.50
2013,04,16,12,31,12.60
2013,04,16,12,32,12.70
2013,04,16,12,33,12.70
2013,04,16,12,34,12.70
2013,04,16,12,35,12.70
2013,04,16,12,36,12.70
2013,04,16,12,37,12.60
2013,04,16,12,38,12.50
2013,04,16,12,39,12.30
2013,04,16,12,40,12.10
2013,04,16,12,41,11.90
2013,04,16,12,42,11.70
2013,04,16,12,43,11.60
2013,04,16,12,44,11.50
2013,04,16,12,45,11.40
2013,04,16,12,46,11.30
2013,04,16,12,47,11.30
2013,04,16,12,48,11.30
2013,04,16,12,49,11.40
2013,04,16,12,50,11.50
2013,04,16,12,51,11.60
2013,04,16,12,52,11.70
2013,04,16,12,53,11.70
2013,04,16,12,54,11.80
2013,04,16,12,55,11.80
2013,04,16,12,56,11.90
2013,04,16,12,57,12.00
2013,04,16,12,58,12.10
2013,04,16,12,59,12.20
2013,04,16,13,00,12.30
2013,04,16,13,01,12.30
2013,04,16,13,02,12.30
2013,04,16,13,03,12.20
2013,04,16,13,04,12.00
2013,04,16,13,05,12.00
2013,04,16,13,06,12.10
2013,04,16,13,07,12.10
2013,04,16,13,08,12.20
2013,04,16,13,09,12.30
2013,04,16,13,10,12.40
2013,04,16,13,11,12.50
2013,04,16,13,12,12.60
2013,04,16,13,13,12.70
2013,04,16,13,14,12.80
2013,04,16,13,15,12.90
2013,04,16,13,16,13.00
2013,04,16,13,17,13.10
2013,04,16,13,18,13.20
2013,04,16,13,19,13.30
2013,04,16,13,20,13.30
2013,04,16,13,21,13.30
2013,04,16,13,22,13.20
2013,04,16,13,23,13.10
2013,04,16,13,24,13.10
2013,04,16,13,25,13.10
2013,04,16,13,26,13.00
2013,04,16,13,27,13.00
2013,04,16,13,28,13.00
2013,04,16,13,29,13.10
2013,04,16,13,30,13.10
2013,04,16,13,31,13.20
2013,04,16,13,32,13.30
2013,04,16,13,33,13.40
2013,04,16,13,34,13.40
2013,04,16,13,35,13.40
2013,04,16,13,36,13.40
2013,04,16,13,37,13.40
2013,04,16,13,38,13.40
2013,04,16,13,39,13.30
2013,04,16,13,40,13.30
2013,04,16,13,41,13.30
2013,04,16,13,42,13.20
2013,04,16,13,43,13.20
2013,04,16,13,44,13.20
2013,04,16,13,45,13.20
2013,04,16,13,46,13.20
2013,04,16,13,47,13.20
2013,04,16,13,48,13.20
2013,04,16,13,49,13.30
2013,04,16,13,50,13.30
2013,04,16,13,51,13.30
2013,04,16,13,52,13.40
2013,04,16,13,53,13.50
2013,04,16,13,54,13.60
2013,04,16,13,55,13.70
2013,04,16,13,56,13.70
2013,04,16,13,57,13.70
2013,04,16,13,58,13.70
2013,04,16,13,59,13.80
2013,04,16,14,00,13.80
2013,04,16,14,01,13.80
2013,04,16,14,02,13.70
2013,04,16,14,03,13.60
2013,04,16,14,04,13.50
2013,04,16,14,05,13.40
2013,04,16,14,06,13.40
2013,04,16,14,07,13.40
2013,04,16,14,08,13.20
2013,04,16,14,09,13.00
2013,04,16,14,10,12.90
2013,04,16,14,11,12.70
2013,04,16,14,12,12.60
2013,04,16,14,13,12.40
2013,04,16,14,14,12.30
2013,04,16,14,15,12.20
2013,04,16,14,16,12.10
2013,04,16,14,17,12.00
2013,04,16,14,18,11.90
2013,04,16,14,19,11.70
2013,04,16,14,20,11.70
2013,04,16,14,21,11.70
2013,04,16,14,22,11.70
2013,04,16,14,23,11.70
2013,04,16,14,24,11.60
2013,04,16,14,25,11.70
2013,04,16,14,26,11.60
2013,04,16,14,27,11.60
2013,04,16,14,28,11.60
2013,04,16,14,29,11.60
2013,04,16,14,30,11.60
2013,04,16,14,31,11.60
2013,04,16,14,32,11.70
2013,04,16,14,33,11.70
2013,04,16,14,34,11.80
2013,04,16,14,35,11.80
2013,04,16,14,36,11.90
2013,04,16,14,37,12.00
2013,04,16,14,38,12.20
2013,04,16,14,39,12.40
2013,04,16,14,40,12.50
2013,04,16,14,41,12.60
2013,04,16,14,42,12.70
2013,04,16,14,43,12.80
2013,04,16,14,44,13.00
2013,04,16,14,45,13.20
2013,04,16,14,46,13.30
2013,04,16,14,47,13.40
2013,04,16,14,48,13.40
2013,04,16,14,49,13.30
2013,04,16,14,50,13.20
2013,04,16,14,51,13.00
2013,04,16,14,52,13.00
2013,04,16,14,53,12.90
2013,04,16,14,54,12.90
2013,04,16,14,55,12.80
2013,04,16,14,56,12.80
2013,04,16,14,57,12.80
2013,04,16,14,58,12.90
2013,04,16,14,59,13.00
2013,04,16,15,00,13.10
2013,04,16,15,01,13.20
2013,04,16,15,02,13.30
2013,04,16,15,03,13.40
2013,04,16,15,04,13.30
2013,04,16,15,05,13.30
2013,04,16,15,06,13.20
2013,04,16,15,07,13.30
2013,04,16,15,08,13.30
2013,04,16,15,09,13.40
2013,04,16,15,10,13.50
2013,04,16,15,11,13.60
2013,04,16,15,12,13.80
2013,04,16,15,13,13.90
2013,04,16,15,14,14.00
2013,04,16,15,15,14.10
2013,04,16,15,16,14.20
2013,04,16,15,17,14.20
2013,04,16,15,18,14.20
2013,04,16,15,19,14.30
2013,04,16,15,20,14.30
2013,04,16,15,21,14.30
2013,04,16,15,22,14.40
2013,04,16,15,23,14.40
2013,04,16,15,24,14.50
2013,04,16,15,25,14.60
2013,04,16,15,26,14.70
2013,04,16,15,27,14.80
2013,04,16,15,28,14.80
2013,04,16,15,29,14.90
