Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,00,00,15.20
2013,06,24,00,01,15.10
2013,06,24,00,02,15.10
2013,06,24,00,03,15.10
2013,06,24,00,04,15.10
2013,06,24,00,05,15.10
2013,06,24,00,06,15.10
2013,06,24,00,07,15.10
2013,06,24,00,08,15.10
2013,06,24,00,09,15.10
2013,06,24,00,10,15.10
2013,06,24,00,11,15.10
2013,06,24,00,12,15.10
2013,06,24,00,13,15.10
2013,06,24,00,14,15.10
2013,06,24,00,15,15.10
2013,06,24,00,16,15.10
2013,06,24,00,17,15.10
2013,06,24,00,18,15.10
2013,06,24,00,19,15.10
2013,06,24,00,20,15.10
2013,06,24,00,21,15.10
2013,06,24,00,22,15.10
2013,06,24,00,23,15.10
2013,06,24,00,24,15.10
2013,06,24,00,25,15.10
2013,06,24,00,26,15.10
2013,06,24,00,27,15.10
2013,06,24,00,28,15.10
2013,06,24,00,29,15.10
2013,06,24,00,30,15.10
2013,06,24,00,31,15.10
2013,06,24,00,32,15.10
2013,06,24,00,33,15.10
2013,06,24,00,34,15.10
2013,06,24,00,35,15.10
2013,06,24,00,36,15.10
2013,06,24,00,37,15.10
2013,06,24,00,38,15.10
2013,06,24,00,39,15.10
2013,06,24,00,40,15.10
2013,06,24,00,41,15.10
2013,06,24,00,42,15.10
2013,06,24,00,43,15.10
2013,06,24,00,44,15.10
2013,06,24,00,45,15.10
2013,06,24,00,46,15.10
2013,06,24,00,47,15.00
2013,06,24,00,48,15.10
2013,06,24,00,49,15.10
2013,06,24,00,50,15.10
2013,06,24,00,51,15.10
2013,06,24,00,52,15.10
2013,06,24,00,53,15.10
2013,06,24,00,54,15.10
2013,06,24,00,55,15.10
2013,06,24,00,56,15.10
2013,06,24,00,57,15.10
2013,06,24,00,58,15.10
2013,06,24,00,59,15.10
2013,06,24,01,00,15.10
2013,06,24,01,01,15.10
2013,06,24,01,02,15.00
2013,06,24,01,03,15.10
2013,06,24,01,04,15.10
2013,06,24,01,05,15.00
2013,06,24,01,06,15.00
2013,06,24,01,07,15.00
2013,06,24,01,08,15.00
2013,06,24,01,09,15.00
2013,06,24,01,10,15.00
2013,06,24,01,11,15.00
2013,06,24,01,12,15.00
2013,06,24,01,13,15.00
2013,06,24,01,14,15.00
2013,06,24,01,15,15.00
2013,06,24,01,16,15.00
2013,06,24,01,17,15.00
2013,06,24,01,18,15.00
2013,06,24,01,19,15.00
2013,06,24,01,20,15.00
2013,06,24,01,21,15.00
2013,06,24,01,22,15.00
2013,06,24,01,23,15.10
2013,06,24,01,24,15.00
2013,06,24,01,25,15.00
2013,06,24,01,26,15.00
2013,06,24,01,27,15.00
2013,06,24,01,28,15.00
2013,06,24,01,29,15.00
2013,06,24,01,30,15.00
2013,06,24,01,31,15.00
2013,06,24,01,32,15.00
2013,06,24,01,33,15.00
2013,06,24,01,34,15.00
2013,06,24,01,35,15.00
2013,06,24,01,36,15.00
2013,06,24,01,37,15.00
2013,06,24,01,38,15.00
2013,06,24,01,39,15.00
2013,06,24,01,40,15.00
2013,06,24,01,41,15.00
2013,06,24,01,42,15.00
2013,06,24,01,43,15.00
2013,06,24,01,44,15.00
2013,06,24,01,45,14.90
2013,06,24,01,46,14.90
2013,06,24,01,47,14.90
2013,06,24,01,48,14.90
2013,06,24,01,49,14.90
2013,06,24,01,50,14.90
2013,06,24,01,51,14.90
2013,06,24,01,52,14.90
2013,06,24,01,53,14.90
2013,06,24,01,54,14.90
2013,06,24,01,55,14.90
2013,06,24,01,56,14.90
2013,06,24,01,57,14.90
2013,06,24,01,58,14.90
2013,06,24,01,59,14.90
2013,06,24,02,00,14.90
2013,06,24,02,01,14.90
2013,06,24,02,02,14.90
2013,06,24,02,03,14.90
2013,06,24,02,04,14.90
2013,06,24,02,05,14.90
2013,06,24,02,06,14.90
2013,06,24,02,07,14.90
2013,06,24,02,08,14.90
2013,06,24,02,09,14.90
2013,06,24,02,10,14.90
2013,06,24,02,11,14.80
2013,06,24,02,12,14.80
2013,06,24,02,13,14.80
2013,06,24,02,14,14.80
2013,06,24,02,15,14.80
2013,06,24,02,16,14.80
2013,06,24,02,17,14.80
2013,06,24,02,18,14.80
2013,06,24,02,19,14.80
2013,06,24,02,20,14.80
2013,06,24,02,21,14.80
2013,06,24,02,22,14.80
2013,06,24,02,23,14.80
2013,06,24,02,24,14.80
2013,06,24,02,25,14.80
2013,06,24,02,26,14.80
2013,06,24,02,27,14.80
2013,06,24,02,28,14.80
2013,06,24,02,29,14.80
2013,06,24,02,30,14.80
2013,06,24,02,31,14.80
2013,06,24,02,32,14.80
2013,06,24,02,33,14.80
2013,06,24,02,34,14.80
2013,06,24,02,35,14.80
2013,06,24,02,36,14.80
2013,06,24,02,37,14.80
2013,06,24,02,38,14.80
2013,06,24,02,39,14.80
2013,06,24,02,40,14.80
2013,06,24,02,41,14.80
2013,06,24,02,42,14.80
2013,06,24,02,43,14.80
2013,06,24,02,44,14.80
2013,06,24,02,45,14.80
2013,06,24,02,46,14.80
2013,06,24,02,47,14.80
2013,06,24,02,48,14.80
2013,06,24,02,49,14.80
2013,06,24,02,50,14.80
2013,06,24,02,51,14.80
2013,06,24,02,52,14.80
2013,06,24,02,53,14.80
2013,06,24,02,54,14.80
2013,06,24,02,55,14.80
2013,06,24,02,56,14.80
2013,06,24,02,57,14.80
2013,06,24,02,58,14.80
2013,06,24,02,59,14.80
2013,06,24,03,00,14.80
2013,06,24,03,01,14.80
2013,06,24,03,02,14.80
2013,06,24,03,03,14.80
2013,06,24,03,04,14.80
2013,06,24,03,05,14.80
2013,06,24,03,06,14.80
2013,06,24,03,07,14.80
2013,06,24,03,08,14.80
2013,06,24,03,09,14.80
2013,06,24,03,10,14.80
2013,06,24,03,11,14.80
2013,06,24,03,12,14.80
2013,06,24,03,13,14.80
2013,06,24,03,14,14.80
2013,06,24,03,15,14.80
2013,06,24,03,16,14.80
2013,06,24,03,17,14.80
2013,06,24,03,18,14.80
2013,06,24,03,19,14.80
2013,06,24,03,20,14.80
2013,06,24,03,21,14.80
2013,06,24,03,22,14.80
2013,06,24,03,23,14.80
2013,06,24,03,24,14.80
2013,06,24,03,25,14.80
2013,06,24,03,26,14.80
2013,06,24,03,27,14.80
2013,06,24,03,28,14.80
2013,06,24,03,29,14.80
2013,06,24,03,30,14.80
2013,06,24,03,31,14.80
2013,06,24,03,32,14.80
2013,06,24,03,33,14.80
2013,06,24,03,34,14.80
2013,06,24,03,35,14.80
2013,06,24,03,36,14.80
2013,06,24,03,37,14.80
2013,06,24,03,38,14.80
2013,06,24,03,39,14.80
2013,06,24,03,40,14.80
2013,06,24,03,41,14.80
2013,06,24,03,42,14.80
2013,06,24,03,43,14.80
2013,06,24,03,44,14.80
2013,06,24,03,45,14.80
2013,06,24,03,46,14.80
2013,06,24,03,47,14.80
2013,06,24,03,48,14.80
2013,06,24,03,49,14.80
2013,06,24,03,50,14.80
2013,06,24,03,51,14.80
2013,06,24,03,52,14.80
2013,06,24,03,53,14.80
2013,06,24,03,54,14.80
2013,06,24,03,55,14.80
2013,06,24,03,56,14.80
2013,06,24,03,57,14.80
2013,06,24,03,58,14.80
2013,06,24,03,59,14.90
2013,06,24,04,00,14.90
2013,06,24,04,01,14.90
2013,06,24,04,02,14.90
2013,06,24,04,03,14.90
2013,06,24,04,04,14.90
2013,06,24,04,05,14.90
2013,06,24,04,06,14.90
2013,06,24,04,07,14.90
2013,06,24,04,08,14.90
2013,06,24,04,09,14.90
2013,06,24,04,10,14.90
2013,06,24,04,11,14.90
2013,06,24,04,12,14.90
2013,06,24,04,13,14.90
2013,06,24,04,14,14.90
2013,06,24,04,15,14.90
2013,06,24,04,16,14.90
2013,06,24,04,17,14.90
2013,06,24,04,18,14.90
2013,06,24,04,19,14.90
2013,06,24,04,20,14.90
2013,06,24,04,21,14.90
2013,06,24,04,22,14.90
2013,06,24,04,23,14.90
2013,06,24,04,24,14.90
2013,06,24,04,25,14.90
2013,06,24,04,26,14.90
2013,06,24,04,27,14.90
2013,06,24,04,28,14.90
2013,06,24,04,29,14.90
2013,06,24,04,30,14.90
2013,06,24,04,31,14.90
2013,06,24,04,32,14.90
2013,06,24,04,33,14.90
2013,06,24,04,34,14.90
2013,06,24,04,35,14.90
2013,06,24,04,36,14.90
2013,06,24,04,37,14.90
2013,06,24,04,38,14.90
2013,06,24,04,39,14.90
2013,06,24,04,40,14.90
2013,06,24,04,41,14.90
2013,06,24,04,42,14.90
2013,06,24,04,43,14.90
2013,06,24,04,44,14.90
2013,06,24,04,45,14.90
2013,06,24,04,46,14.90
2013,06,24,04,47,14.90
2013,06,24,04,48,14.90
2013,06,24,04,49,14.90
2013,06,24,04,50,14.90
2013,06,24,04,51,14.90
2013,06,24,04,52,14.90
2013,06,24,04,53,14.90
2013,06,24,04,54,14.90
2013,06,24,04,55,14.90
2013,06,24,04,56,14.90
2013,06,24,04,57,14.90
2013,06,24,04,58,14.90
2013,06,24,04,59,14.90
2013,06,24,05,00,14.90
2013,06,24,05,01,14.90
2013,06,24,05,02,14.90
2013,06,24,05,03,14.90
2013,06,24,05,04,14.90
2013,06,24,05,05,14.90
2013,06,24,05,06,14.90
2013,06,24,05,07,14.90
2013,06,24,05,08,14.90
2013,06,24,05,09,14.90
2013,06,24,05,10,14.90
2013,06,24,05,11,14.90
2013,06,24,05,12,14.90
2013,06,24,05,13,14.90
2013,06,24,05,14,14.90
2013,06,24,05,15,14.90
2013,06,24,05,16,14.80
2013,06,24,05,17,14.80
2013,06,24,05,18,14.80
2013,06,24,05,19,14.80
2013,06,24,05,20,14.80
2013,06,24,05,21,14.80
2013,06,24,05,22,14.80
2013,06,24,05,23,14.80
2013,06,24,05,24,14.80
2013,06,24,05,25,14.80
2013,06,24,05,26,14.80
2013,06,24,05,27,14.80
2013,06,24,05,28,14.80
2013,06,24,05,29,14.80
2013,06,24,05,30,14.80
2013,06,24,05,31,14.80
2013,06,24,05,32,14.80
2013,06,24,05,33,14.90
2013,06,24,05,34,14.90
2013,06,24,05,35,14.90
2013,06,24,05,36,14.90
2013,06,24,05,37,14.90
2013,06,24,05,38,14.90
2013,06,24,05,39,14.90
2013,06,24,05,40,14.90
2013,06,24,05,41,14.90
2013,06,24,05,42,14.90
2013,06,24,05,43,14.90
2013,06,24,05,44,14.90
2013,06,24,05,45,14.90
2013,06,24,05,46,14.90
2013,06,24,05,47,14.90
2013,06,24,05,48,14.90
2013,06,24,05,49,14.90
2013,06,24,05,50,14.90
2013,06,24,05,51,14.90
2013,06,24,05,52,14.90
2013,06,24,05,53,14.90
2013,06,24,05,54,14.90
2013,06,24,05,55,14.90
2013,06,24,05,56,14.90
2013,06,24,05,57,14.90
2013,06,24,05,58,14.90
2013,06,24,05,59,14.90
2013,06,24,06,00,14.90
2013,06,24,06,01,14.90
2013,06,24,06,02,14.90
2013,06,24,06,03,14.90
2013,06,24,06,04,14.90
2013,06,24,06,05,14.90
2013,06,24,06,06,15.00
2013,06,24,06,07,15.00
2013,06,24,06,08,15.00
2013,06,24,06,09,15.00
2013,06,24,06,10,15.00
2013,06,24,06,11,15.00
2013,06,24,06,12,15.00
2013,06,24,06,13,15.00
2013,06,24,06,14,15.00
2013,06,24,06,15,15.00
2013,06,24,06,16,15.00
2013,06,24,06,17,15.10
2013,06,24,06,18,15.10
2013,06,24,06,19,15.10
2013,06,24,06,20,15.00
2013,06,24,06,21,15.00
2013,06,24,06,22,15.00
2013,06,24,06,23,15.00
2013,06,24,06,24,15.00
2013,06,24,06,25,15.00
2013,06,24,06,26,15.00
2013,06,24,06,27,15.00
2013,06,24,06,28,15.00
2013,06,24,06,29,15.00
2013,06,24,06,30,15.00
2013,06,24,06,31,15.00
2013,06,24,06,32,15.00
2013,06,24,06,33,15.00
2013,06,24,06,34,15.00
2013,06,24,06,35,15.00
2013,06,24,06,36,15.00
2013,06,24,06,37,15.00
2013,06,24,06,38,15.00
2013,06,24,06,39,15.00
2013,06,24,06,40,15.00
2013,06,24,06,41,15.00
2013,06,24,06,42,15.00
2013,06,24,06,43,15.00
2013,06,24,06,44,15.00
2013,06,24,06,45,15.00
2013,06,24,06,46,15.00
2013,06,24,06,47,15.00
2013,06,24,06,48,15.00
2013,06,24,06,49,15.00
2013,06,24,06,50,15.00
2013,06,24,06,51,15.00
2013,06,24,06,52,15.00
2013,06,24,06,53,15.00
2013,06,24,06,54,15.00
2013,06,24,06,55,14.90
2013,06,24,06,56,14.90
2013,06,24,06,57,14.90
2013,06,24,06,58,14.90
2013,06,24,06,59,14.90
2013,06,24,07,00,14.90
2013,06,24,07,01,14.90
2013,06,24,07,02,14.90
2013,06,24,07,03,14.90
2013,06,24,07,04,14.90
2013,06,24,07,05,14.90
2013,06,24,07,06,14.90
2013,06,24,07,07,14.90
2013,06,24,07,08,15.00
2013,06,24,07,09,15.00
2013,06,24,07,10,15.00
2013,06,24,07,11,15.00
2013,06,24,07,12,15.00
2013,06,24,07,13,15.00
2013,06,24,07,14,15.00
2013,06,24,07,15,15.00
2013,06,24,07,16,15.00
2013,06,24,07,17,15.00
2013,06,24,07,18,15.00
2013,06,24,07,19,15.00
2013,06,24,07,20,15.00
2013,06,24,07,21,15.00
2013,06,24,07,22,15.00
2013,06,24,07,23,15.00
2013,06,24,07,24,15.00
2013,06,24,07,25,15.00
2013,06,24,07,26,15.00
2013,06,24,07,27,15.00
2013,06,24,07,28,15.00
2013,06,24,07,29,15.00
2013,06,24,07,30,15.00
2013,06,24,07,31,15.00
2013,06,24,07,32,15.00
2013,06,24,07,33,15.00
2013,06,24,07,34,15.00
2013,06,24,07,35,15.00
2013,06,24,07,36,15.00
2013,06,24,07,37,15.00
2013,06,24,07,38,15.00
2013,06,24,07,39,15.00
2013,06,24,07,40,15.00
2013,06,24,07,41,15.00
2013,06,24,07,42,15.00
2013,06,24,07,43,15.00
2013,06,24,07,44,15.00
2013,06,24,07,45,15.00
2013,06,24,07,46,15.10
2013,06,24,07,47,15.10
2013,06,24,07,48,15.10
2013,06,24,07,49,15.10
2013,06,24,07,50,15.10
2013,06,24,07,51,15.10
2013,06,24,07,52,15.10
2013,06,24,07,53,15.10
2013,06,24,07,54,15.20
2013,06,24,07,55,15.20
2013,06,24,07,56,15.20
2013,06,24,07,57,15.20
2013,06,24,07,58,15.20
2013,06,24,07,59,15.20
2013,06,24,08,00,15.20
2013,06,24,08,01,15.20
2013,06,24,08,02,15.30
2013,06,24,08,03,15.30
2013,06,24,08,04,15.30
2013,06,24,08,05,15.30
2013,06,24,08,06,15.30
2013,06,24,08,07,15.30
2013,06,24,08,08,15.30
2013,06,24,08,09,15.30
2013,06,24,08,10,15.30
2013,06,24,08,11,15.30
2013,06,24,08,12,15.30
2013,06,24,08,13,15.30
2013,06,24,08,14,15.30
2013,06,24,08,15,15.30
2013,06,24,08,16,15.30
2013,06,24,08,17,15.40
2013,06,24,08,18,15.40
2013,06,24,08,19,15.40
2013,06,24,08,20,15.40
2013,06,24,08,21,15.40
2013,06,24,08,22,15.40
2013,06,24,08,23,15.40
2013,06,24,08,24,15.50
2013,06,24,08,25,15.50
2013,06,24,08,26,15.50
2013,06,24,08,27,15.50
2013,06,24,08,28,15.60
2013,06,24,08,29,15.60
2013,06,24,08,30,15.60
2013,06,24,08,31,15.60
2013,06,24,08,32,15.60
2013,06,24,08,33,15.60
2013,06,24,08,34,15.70
2013,06,24,08,35,15.70
2013,06,24,08,36,15.70
2013,06,24,08,37,15.70
2013,06,24,08,38,15.80
2013,06,24,08,39,15.80
2013,06,24,08,40,15.80
2013,06,24,08,41,15.80
2013,06,24,08,42,15.90
2013,06,24,08,43,15.90
2013,06,24,08,44,15.90
2013,06,24,08,45,15.90
2013,06,24,08,46,15.90
2013,06,24,08,47,16.00
2013,06,24,08,48,16.00
2013,06,24,08,49,16.00
2013,06,24,08,50,16.00
2013,06,24,08,51,16.10
2013,06,24,08,52,16.10
2013,06,24,08,53,16.10
2013,06,24,08,54,16.10
2013,06,24,08,55,16.20
2013,06,24,08,56,16.20
2013,06,24,08,57,16.20
2013,06,24,08,58,16.20
2013,06,24,08,59,16.20
2013,06,24,09,00,16.20
2013,06,24,09,01,16.20
2013,06,24,09,02,16.20
2013,06,24,09,03,16.20
2013,06,24,09,04,16.20
2013,06,24,09,05,16.20
2013,06,24,09,06,16.30
2013,06,24,09,07,16.20
2013,06,24,09,08,16.20
2013,06,24,09,09,16.30
2013,06,24,09,10,16.30
2013,06,24,09,11,16.30
2013,06,24,09,12,16.30
2013,06,24,09,13,16.30
2013,06,24,09,14,16.30
2013,06,24,09,15,16.30
2013,06,24,09,16,16.30
2013,06,24,09,17,16.30
2013,06,24,09,18,16.30
2013,06,24,09,19,16.30
2013,06,24,09,20,16.30
2013,06,24,09,21,16.30
2013,06,24,09,22,16.30
2013,06,24,09,23,16.30
2013,06,24,09,24,16.30
2013,06,24,09,25,16.30
2013,06,24,09,26,16.30
2013,06,24,09,27,16.30
2013,06,24,09,28,16.30
2013,06,24,09,29,16.30
2013,06,24,09,30,16.30
2013,06,24,09,31,16.30
2013,06,24,09,32,16.30
2013,06,24,09,33,16.30
2013,06,24,09,34,16.40
2013,06,24,09,35,16.40
2013,06,24,09,36,16.40
2013,06,24,09,37,16.40
2013,06,24,09,38,16.40
2013,06,24,09,39,16.40
2013,06,24,09,40,16.40
2013,06,24,09,41,16.50
2013,06,24,09,42,16.50
2013,06,24,09,43,16.50
2013,06,24,09,44,16.60
2013,06,24,09,45,16.60
2013,06,24,09,46,16.60
2013,06,24,09,47,16.60
2013,06,24,09,48,16.60
2013,06,24,09,49,16.60
2013,06,24,09,50,16.60
2013,06,24,09,51,16.70
2013,06,24,09,52,16.70
2013,06,24,09,53,16.70
2013,06,24,09,54,16.70
2013,06,24,09,55,16.70
2013,06,24,09,56,16.70
2013,06,24,09,57,16.60
2013,06,24,09,58,16.60
2013,06,24,09,59,16.60
2013,06,24,10,00,16.70
2013,06,24,10,01,16.70
2013,06,24,10,02,16.70
2013,06,24,10,03,16.70
2013,06,24,10,04,16.70
2013,06,24,10,05,16.70
2013,06,24,10,06,16.70
2013,06,24,10,07,16.70
2013,06,24,10,08,16.70
2013,06,24,10,09,16.80
2013,06,24,10,10,16.80
2013,06,24,10,11,16.80
2013,06,24,10,12,16.80
2013,06,24,10,13,16.80
2013,06,24,10,14,16.80
2013,06,24,10,15,16.80
2013,06,24,10,16,16.80
2013,06,24,10,17,16.80
2013,06,24,10,18,16.80
2013,06,24,10,19,16.80
2013,06,24,10,20,16.80
2013,06,24,10,21,16.80
2013,06,24,10,22,16.80
2013,06,24,10,23,16.80
2013,06,24,10,24,16.80
2013,06,24,10,25,16.90
2013,06,24,10,26,16.90
2013,06,24,10,27,16.90
2013,06,24,10,28,16.90
2013,06,24,10,29,16.90
2013,06,24,10,30,16.90
2013,06,24,10,31,16.90
2013,06,24,10,32,16.90
2013,06,24,10,33,16.80
2013,06,24,10,34,16.80
2013,06,24,10,35,16.80
2013,06,24,10,36,16.80
2013,06,24,10,37,16.80
2013,06,24,10,38,16.80
2013,06,24,10,39,16.80
2013,06,24,10,40,16.80
2013,06,24,10,41,16.80
2013,06,24,10,42,16.80
2013,06,24,10,43,16.90
2013,06,24,10,44,16.90
2013,06,24,10,45,16.90
2013,06,24,10,46,16.90
2013,06,24,10,47,17.00
2013,06,24,10,48,17.10
2013,06,24,10,49,17.10
2013,06,24,10,50,17.10
2013,06,24,10,51,17.10
2013,06,24,10,52,17.10
2013,06,24,10,53,17.10
2013,06,24,10,54,17.00
2013,06,24,10,55,17.00
2013,06,24,10,56,17.00
2013,06,24,10,57,17.00
2013,06,24,10,58,16.90
2013,06,24,10,59,16.90
2013,06,24,11,00,16.90
2013,06,24,11,01,16.80
2013,06,24,11,02,16.80
2013,06,24,11,03,16.70
2013,06,24,11,04,16.70
2013,06,24,11,05,16.70
2013,06,24,11,06,16.60
2013,06,24,11,07,16.60
2013,06,24,11,08,16.60
2013,06,24,11,09,16.50
2013,06,24,11,10,16.50
2013,06,24,11,11,16.40
2013,06,24,11,12,16.40
2013,06,24,11,13,16.30
2013,06,24,11,14,16.30
2013,06,24,11,15,16.30
2013,06,24,11,16,16.20
2013,06,24,11,17,16.20
2013,06,24,11,18,16.20
2013,06,24,11,19,16.10
2013,06,24,11,20,16.10
2013,06,24,11,21,16.10
2013,06,24,11,22,16.10
2013,06,24,11,23,16.00
2013,06,24,11,24,16.00
2013,06,24,11,25,16.00
2013,06,24,11,26,16.00
2013,06,24,11,27,16.10
2013,06,24,11,28,16.00
2013,06,24,11,29,16.00
2013,06,24,11,30,16.10
2013,06,24,11,31,16.10
2013,06,24,11,32,16.10
2013,06,24,11,33,16.10
2013,06,24,11,34,16.20
2013,06,24,11,35,16.20
2013,06,24,11,36,16.20
2013,06,24,11,37,16.30
2013,06,24,11,38,16.30
2013,06,24,11,39,16.30
2013,06,24,11,40,16.30
2013,06,24,11,41,16.30
2013,06,24,11,42,16.30
2013,06,24,11,43,16.30
2013,06,24,11,44,16.40
2013,06,24,11,45,16.40
2013,06,24,11,46,16.40
2013,06,24,11,47,16.40
2013,06,24,11,48,16.40
2013,06,24,11,49,16.40
2013,06,24,11,50,16.50
2013,06,24,11,51,16.50
2013,06,24,11,52,16.50
2013,06,24,11,53,16.60
2013,06,24,11,54,16.60
2013,06,24,11,55,16.60
2013,06,24,11,56,16.70
2013,06,24,11,57,16.80
2013,06,24,11,58,16.80
2013,06,24,11,59,16.90
2013,06,24,12,00,16.90
2013,06,24,12,01,16.90
2013,06,24,12,02,17.00
2013,06,24,12,03,17.00
2013,06,24,12,04,17.00
2013,06,24,12,05,17.00
2013,06,24,12,06,17.10
2013,06,24,12,07,17.10
2013,06,24,12,08,17.20
2013,06,24,12,09,17.20
2013,06,24,12,10,17.30
2013,06,24,12,11,17.30
2013,06,24,12,12,17.30
2013,06,24,12,13,17.30
2013,06,24,12,14,17.40
2013,06,24,12,15,17.50
2013,06,24,12,16,17.50
2013,06,24,12,17,17.60
2013,06,24,12,18,17.70
2013,06,24,12,19,17.70
2013,06,24,12,20,17.70
2013,06,24,12,21,17.80
2013,06,24,12,22,17.80
2013,06,24,12,23,17.80
2013,06,24,12,24,17.80
2013,06,24,12,25,17.90
2013,06,24,12,26,17.90
2013,06,24,12,27,17.90
2013,06,24,12,28,17.90
2013,06,24,12,29,17.90
2013,06,24,12,30,18.00
2013,06,24,12,31,18.00
2013,06,24,12,32,18.10
2013,06,24,12,33,18.10
2013,06,24,12,34,18.10
2013,06,24,12,35,18.20
2013,06,24,12,36,18.20
2013,06,24,12,37,18.30
2013,06,24,12,38,18.30
2013,06,24,12,39,18.30
2013,06,24,12,40,18.40
2013,06,24,12,41,18.40
2013,06,24,12,42,18.40
2013,06,24,12,43,18.50
2013,06,24,12,44,18.50
2013,06,24,12,45,18.60
2013,06,24,12,46,18.60
2013,06,24,12,47,18.70
2013,06,24,12,48,18.70
2013,06,24,12,49,18.70
2013,06,24,12,50,18.70
2013,06,24,12,51,18.70
2013,06,24,12,52,18.70
2013,06,24,12,53,18.70
2013,06,24,12,54,18.60
2013,06,24,12,55,18.60
2013,06,24,12,56,18.60
2013,06,24,12,57,18.60
2013,06,24,12,58,18.60
2013,06,24,12,59,18.60
2013,06,24,13,00,18.60
2013,06,24,13,01,18.60
2013,06,24,13,02,18.60
2013,06,24,13,03,18.60
2013,06,24,13,04,18.60
2013,06,24,13,05,18.60
2013,06,24,13,06,18.70
2013,06,24,13,07,18.70
2013,06,24,13,08,18.70
2013,06,24,13,09,18.70
2013,06,24,13,10,18.70
2013,06,24,13,11,18.70
2013,06,24,13,12,18.70
2013,06,24,13,13,18.70
2013,06,24,13,14,18.70
2013,06,24,13,15,18.70
2013,06,24,13,16,18.70
2013,06,24,13,17,18.70
2013,06,24,13,18,18.70
2013,06,24,13,19,18.80
2013,06,24,13,20,18.80
2013,06,24,13,21,18.80
2013,06,24,13,22,18.80
2013,06,24,13,23,18.80
2013,06,24,13,24,18.80
2013,06,24,13,25,18.70
2013,06,24,13,26,18.70
2013,06,24,13,27,18.70
2013,06,24,13,28,18.70
2013,06,24,13,29,18.80
2013,06,24,13,30,18.80
2013,06,24,13,31,18.80
2013,06,24,13,32,18.80
2013,06,24,13,33,18.80
2013,06,24,13,34,18.80
2013,06,24,13,35,18.90
2013,06,24,13,36,18.90
2013,06,24,13,37,18.90
2013,06,24,13,38,18.90
2013,06,24,13,39,18.90
2013,06,24,13,40,18.90
2013,06,24,13,41,18.80
2013,06,24,13,42,18.80
2013,06,24,13,43,18.80
2013,06,24,13,44,18.80
2013,06,24,13,45,18.80
2013,06,24,13,46,18.80
2013,06,24,13,47,18.80
2013,06,24,13,48,18.80
2013,06,24,13,49,18.70
2013,06,24,13,50,18.70
2013,06,24,13,51,18.70
2013,06,24,13,52,18.70
2013,06,24,13,53,18.70
2013,06,24,13,54,18.70
2013,06,24,13,55,18.70
2013,06,24,13,56,18.80
2013,06,24,13,57,18.80
2013,06,24,13,58,18.70
2013,06,24,13,59,18.70
2013,06,24,14,00,18.70
2013,06,24,14,01,18.70
2013,06,24,14,02,18.70
2013,06,24,14,03,18.70
2013,06,24,14,04,18.70
2013,06,24,14,05,18.70
2013,06,24,14,06,18.70
2013,06,24,14,07,18.70
2013,06,24,14,08,18.70
2013,06,24,14,09,18.70
2013,06,24,14,10,18.70
2013,06,24,14,11,18.70
2013,06,24,14,12,18.70
2013,06,24,14,13,18.70
2013,06,24,14,14,18.80
2013,06,24,14,15,18.80
2013,06,24,14,16,18.80
2013,06,24,14,17,18.80
2013,06,24,14,18,18.80
2013,06,24,14,19,18.80
2013,06,24,14,20,18.80
2013,06,24,14,21,18.80
2013,06,24,14,22,18.80
2013,06,24,14,23,18.80
2013,06,24,14,24,18.80
2013,06,24,14,25,18.80
2013,06,24,14,26,18.80
2013,06,24,14,27,18.80
2013,06,24,14,28,18.80
2013,06,24,14,29,18.80
2013,06,24,14,30,18.80
2013,06,24,14,31,18.80
2013,06,24,14,32,18.80
2013,06,24,14,33,18.80
2013,06,24,14,34,18.80
2013,06,24,14,35,18.80
2013,06,24,14,36,18.80
2013,06,24,14,37,18.80
2013,06,24,14,38,18.80
2013,06,24,14,39,18.80
2013,06,24,14,40,18.80
2013,06,24,14,41,18.80
2013,06,24,14,42,18.80
2013,06,24,14,43,18.90
2013,06,24,14,44,18.90
2013,06,24,14,45,18.90
2013,06,24,14,46,18.90
2013,06,24,14,47,18.90
2013,06,24,14,48,18.90
2013,06,24,14,49,19.00
2013,06,24,14,50,19.00
2013,06,24,14,51,18.90
2013,06,24,14,52,18.90
2013,06,24,14,53,18.90
2013,06,24,14,54,19.00
2013,06,24,14,55,19.00
2013,06,24,14,56,19.00
2013,06,24,14,57,19.00
2013,06,24,14,58,19.00
2013,06,24,14,59,19.10
2013,06,24,15,00,19.10
2013,06,24,15,01,19.10
2013,06,24,15,02,19.10
2013,06,24,15,03,19.20
2013,06,24,15,04,19.20
2013,06,24,15,05,19.30
2013,06,24,15,06,19.30
2013,06,24,15,07,19.30
2013,06,24,15,08,19.40
2013,06,24,15,09,19.40
2013,06,24,15,10,19.40
2013,06,24,15,11,19.50
2013,06,24,15,12,19.50
2013,06,24,15,13,19.60
2013,06,24,15,14,19.60
2013,06,24,15,15,19.60
2013,06,24,15,16,19.60
2013,06,24,15,17,19.60
2013,06,24,15,18,19.60
2013,06,24,15,19,19.60
2013,06,24,15,20,19.70
2013,06,24,15,21,19.70
2013,06,24,15,22,19.70
2013,06,24,15,23,19.70
2013,06,24,15,24,19.60
2013,06,24,15,25,19.60
2013,06,24,15,26,19.70
2013,06,24,15,27,19.70
2013,06,24,15,28,19.70
2013,06,24,15,29,19.70
2013,06,24,15,30,19.70
