Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,26,09,16,8.70
2013,03,26,09,17,8.80
2013,03,26,09,18,8.80
2013,03,26,09,19,8.80
2013,03,26,09,20,8.90
2013,03,26,09,21,8.90
2013,03,26,09,22,8.90
2013,03,26,09,23,9.00
2013,03,26,09,24,9.00
2013,03,26,09,25,9.10
2013,03,26,09,26,9.10
2013,03,26,09,27,9.20
2013,03,26,09,28,9.20
2013,03,26,09,29,9.20
2013,03,26,09,30,9.20
2013,03,26,09,31,9.30
2013,03,26,09,32,9.30
2013,03,26,09,33,9.30
2013,03,26,09,34,9.30
2013,03,26,09,35,9.40
2013,03,26,09,36,9.40
2013,03,26,09,37,9.40
2013,03,26,09,38,9.30
2013,03,26,09,39,9.30
2013,03,26,09,40,9.30
2013,03,26,09,41,9.30
2013,03,26,09,42,9.30
2013,03,26,09,43,9.20
2013,03,26,09,44,9.20
2013,03,26,09,45,9.20
2013,03,26,09,46,9.20
2013,03,26,09,47,9.20
2013,03,26,09,48,9.20
2013,03,26,09,49,9.10
2013,03,26,09,50,9.10
2013,03,26,09,51,9.10
2013,03,26,09,52,9.10
2013,03,26,09,53,9.20
2013,03,26,09,54,9.20
2013,03,26,09,55,9.20
2013,03,26,09,56,9.30
2013,03,26,09,57,9.30
2013,03,26,09,58,9.30
2013,03,26,09,59,9.30
2013,03,26,10,00,9.30
2013,03,26,10,01,9.30
2013,03,26,10,02,9.30
2013,03,26,10,03,9.40
2013,03,26,10,04,9.40
2013,03,26,10,05,9.40
2013,03,26,10,06,9.30
2013,03,26,10,07,9.30
2013,03,26,10,08,9.30
2013,03,26,10,09,9.30
2013,03,26,10,10,9.20
2013,03,26,10,11,9.20
2013,03,26,10,12,9.20
2013,03,26,10,13,9.20
2013,03,26,10,14,9.20
2013,03,26,10,15,9.20
2013,03,26,10,16,9.30
2013,03,26,10,17,9.30
2013,03,26,10,18,9.30
2013,03,26,10,19,9.30
2013,03,26,10,20,9.30
2013,03,26,10,21,9.30
2013,03,26,10,22,9.30
2013,03,26,10,23,9.30
2013,03,26,10,24,9.20
2013,03,26,10,25,9.20
2013,03,26,10,26,9.30
2013,03,26,10,27,9.30
2013,03,26,10,28,9.30
2013,03,26,10,29,9.30
2013,03,26,10,30,9.20
2013,03,26,10,31,9.20
2013,03,26,10,32,9.20
2013,03,26,10,33,9.20
2013,03,26,10,34,9.20
2013,03,26,10,35,9.30
2013,03,26,10,36,9.30
2013,03,26,10,37,9.30
2013,03,26,10,38,9.30
2013,03,26,10,39,9.30
2013,03,26,10,40,9.30
2013,03,26,10,41,9.30
2013,03,26,10,42,9.30
2013,03,26,10,43,9.30
2013,03,26,10,44,9.30
2013,03,26,10,45,9.30
2013,03,26,10,46,9.30
2013,03,26,10,47,9.30
2013,03,26,10,48,9.30
2013,03,26,10,49,9.30
2013,03,26,10,50,9.30
2013,03,26,10,51,9.40
2013,03,26,10,52,9.40
2013,03,26,10,53,9.40
2013,03,26,10,54,9.50
2013,03,26,10,55,9.50
2013,03,26,10,56,9.50
2013,03,26,10,57,9.60
2013,03,26,10,58,9.60
2013,03,26,10,59,9.60
2013,03,26,11,00,9.60
2013,03,26,11,01,9.60
2013,03,26,11,02,9.60
2013,03,26,11,03,9.60
2013,03,26,11,04,9.50
2013,03,26,11,05,9.50
2013,03,26,11,06,9.40
2013,03,26,11,07,9.40
2013,03,26,11,08,9.40
2013,03,26,11,09,9.40
2013,03,26,11,10,9.40
2013,03,26,11,11,9.40
2013,03,26,11,12,9.30
2013,03,26,11,13,9.30
2013,03,26,11,14,9.30
2013,03,26,11,15,9.30
2013,03,26,11,16,9.30
2013,03,26,11,17,9.30
2013,03,26,11,18,9.30
2013,03,26,11,19,9.30
2013,03,26,11,20,9.40
2013,03,26,11,21,9.40
2013,03,26,11,22,9.40
2013,03,26,11,23,9.40
2013,03,26,11,24,9.40
2013,03,26,11,25,9.50
2013,03,26,11,26,9.50
2013,03,26,11,27,9.60
2013,03,26,11,28,9.60
2013,03,26,11,29,9.60
2013,03,26,11,30,9.60
2013,03,26,11,31,9.60
2013,03,26,11,32,9.60
2013,03,26,11,33,9.60
2013,03,26,11,34,9.60
2013,03,26,11,35,9.60
2013,03,26,11,36,9.60
2013,03,26,11,37,9.60
2013,03,26,11,38,9.60
2013,03,26,11,39,9.60
2013,03,26,11,40,9.60
2013,03,26,11,41,9.60
2013,03,26,11,42,9.60
2013,03,26,11,43,9.60
2013,03,26,11,44,9.60
2013,03,26,11,45,9.60
2013,03,26,11,46,9.60
2013,03,26,11,47,9.60
2013,03,26,11,48,9.60
2013,03,26,11,49,9.60
2013,03,26,11,50,9.60
2013,03,26,11,51,9.70
2013,03,26,11,52,9.70
2013,03,26,11,53,9.70
2013,03,26,11,54,9.70
2013,03,26,11,55,9.70
2013,03,26,11,56,9.70
2013,03,26,11,57,9.70
2013,03,26,11,58,9.70
2013,03,26,11,59,9.70
2013,03,26,12,00,9.70
2013,03,26,12,01,9.70
2013,03,26,12,02,9.70
2013,03,26,12,03,9.70
2013,03,26,12,04,9.70
2013,03,26,12,05,9.80
2013,03,26,12,06,9.80
2013,03,26,12,07,9.80
2013,03,26,12,08,9.80
2013,03,26,12,09,9.80
2013,03,26,12,10,9.80
2013,03,26,12,11,9.90
2013,03,26,12,12,9.90
2013,03,26,12,13,9.90
2013,03,26,12,14,9.90
2013,03,26,12,15,9.90
2013,03,26,12,16,9.90
2013,03,26,12,17,9.90
2013,03,26,12,18,9.90
2013,03,26,12,19,9.90
2013,03,26,12,20,10.00
2013,03,26,12,21,10.00
2013,03,26,12,22,10.00
2013,03,26,12,23,10.00
2013,03,26,12,24,10.00
2013,03,26,12,25,10.10
2013,03,26,12,26,10.10
2013,03,26,12,27,10.10
2013,03,26,12,28,10.10
2013,03,26,12,29,10.20
2013,03,26,12,30,10.20
2013,03,26,12,31,10.30
2013,03,26,12,32,10.30
2013,03,26,12,33,10.40
2013,03,26,12,34,10.40
2013,03,26,12,35,10.40
2013,03,26,12,36,10.50
2013,03,26,12,37,10.50
2013,03,26,12,38,10.60
2013,03,26,12,39,10.60
2013,03,26,12,40,10.60
2013,03,26,12,41,10.60
2013,03,26,12,42,10.60
2013,03,26,12,43,10.60
2013,03,26,12,44,10.60
2013,03,26,12,45,10.60
2013,03,26,12,46,10.60
2013,03,26,12,47,10.50
2013,03,26,12,48,10.50
2013,03,26,12,49,10.50
2013,03,26,12,50,10.40
2013,03,26,12,51,10.40
2013,03,26,12,52,10.40
2013,03,26,12,53,10.40
2013,03,26,12,54,10.40
2013,03,26,12,55,10.40
2013,03,26,12,56,10.40
2013,03,26,12,57,10.30
2013,03,26,12,58,10.30
2013,03,26,12,59,10.20
2013,03,26,13,00,10.20
2013,03,26,13,01,10.20
2013,03,26,13,02,10.20
2013,03,26,13,03,10.20
2013,03,26,13,04,10.20
2013,03,26,13,05,10.20
2013,03,26,13,06,10.20
2013,03,26,13,07,10.20
2013,03,26,13,08,10.20
2013,03,26,13,09,10.20
2013,03,26,13,10,10.20
2013,03,26,13,11,10.20
2013,03,26,13,12,10.20
2013,03,26,13,13,10.20
2013,03,26,13,14,10.30
2013,03,26,13,15,10.30
2013,03,26,13,16,10.30
2013,03,26,13,17,10.30
2013,03,26,13,18,10.30
2013,03,26,13,19,10.30
2013,03,26,13,20,10.40
2013,03,26,13,21,10.40
2013,03,26,13,22,10.40
2013,03,26,13,23,10.40
2013,03,26,13,24,10.40
2013,03,26,13,25,10.50
2013,03,26,13,26,10.50
2013,03,26,13,27,10.60
2013,03,26,13,28,10.60
2013,03,26,13,29,10.60
2013,03,26,13,30,10.70
2013,03,26,13,31,10.70
2013,03,26,13,32,10.70
2013,03,26,13,33,10.70
2013,03,26,13,34,10.70
2013,03,26,13,35,10.80
2013,03,26,13,36,10.90
2013,03,26,13,37,11.00
2013,03,26,13,38,11.10
2013,03,26,13,39,11.20
2013,03,26,13,40,11.20
2013,03,26,13,41,11.20
2013,03,26,13,42,11.20
2013,03,26,13,43,11.20
2013,03,26,13,44,11.20
2013,03,26,13,45,11.20
2013,03,26,13,46,11.20
2013,03,26,13,47,11.10
2013,03,26,13,48,11.10
2013,03,26,13,49,11.00
2013,03,26,13,50,11.00
2013,03,26,13,51,11.00
2013,03,26,13,52,11.00
2013,03,26,13,53,10.90
2013,03,26,13,54,10.90
2013,03,26,13,55,10.90
2013,03,26,13,56,10.90
2013,03,26,13,57,10.90
2013,03,26,13,58,10.90
2013,03,26,13,59,11.00
2013,03,26,14,00,11.00
2013,03,26,14,01,11.00
2013,03,26,14,02,11.00
2013,03,26,14,03,11.00
2013,03,26,14,04,11.00
2013,03,26,14,05,11.00
2013,03,26,14,06,10.90
2013,03,26,14,07,10.80
2013,03,26,14,08,10.80
2013,03,26,14,09,10.70
2013,03,26,14,10,10.70
2013,03,26,14,11,10.70
2013,03,26,14,12,10.70
2013,03,26,14,13,10.70
2013,03,26,14,14,10.70
2013,03,26,14,15,10.70
2013,03,26,14,16,10.70
2013,03,26,14,17,10.70
2013,03,26,14,18,10.70
2013,03,26,14,19,10.80
2013,03,26,14,20,10.80
2013,03,26,14,21,10.80
2013,03,26,14,22,10.80
2013,03,26,14,23,10.90
2013,03,26,14,24,10.90
2013,03,26,14,25,11.00
2013,03,26,14,26,11.00
2013,03,26,14,27,11.00
2013,03,26,14,28,11.00
2013,03,26,14,29,10.90
2013,03,26,14,30,10.90
2013,03,26,14,31,10.90
2013,03,26,14,32,10.80
2013,03,26,14,33,10.80
2013,03,26,14,34,10.80
2013,03,26,14,35,10.90
2013,03,26,14,36,10.90
2013,03,26,14,37,11.00
2013,03,26,14,38,11.00
2013,03,26,14,39,11.10
2013,03,26,14,40,11.10
2013,03,26,14,41,11.10
2013,03,26,14,42,11.10
2013,03,26,14,43,11.10
2013,03,26,14,44,11.10
2013,03,26,14,45,11.10
2013,03,26,14,46,11.10
2013,03,26,14,47,11.10
2013,03,26,14,48,11.20
2013,03,26,14,49,11.20
2013,03,26,14,50,11.20
2013,03,26,14,51,11.20
2013,03,26,14,52,11.20
2013,03,26,14,53,11.20
2013,03,26,14,54,11.20
2013,03,26,14,55,11.20
2013,03,26,14,56,11.10
2013,03,26,14,57,11.10
2013,03,26,14,58,11.20
2013,03,26,14,59,11.20
2013,03,26,15,00,11.20
2013,03,26,15,01,11.20
2013,03,26,15,02,11.20
2013,03,26,15,03,11.20
2013,03,26,15,04,11.20
2013,03,26,15,05,11.20
2013,03,26,15,06,11.20
2013,03,26,15,07,11.20
2013,03,26,15,08,11.20
2013,03,26,15,09,11.20
2013,03,26,15,10,11.20
2013,03,26,15,11,11.20
2013,03,26,15,12,11.20
2013,03,26,15,13,11.20
2013,03,26,15,14,11.20
2013,03,26,15,15,11.20
2013,03,26,15,16,11.20
2013,03,26,15,17,11.20
2013,03,26,15,18,11.20
2013,03,26,15,19,11.30
2013,03,26,15,20,11.30
2013,03,26,15,21,11.30
2013,03,26,15,22,11.30
2013,03,26,15,23,11.30
2013,03,26,15,24,11.30
2013,03,26,15,25,11.30
2013,03,26,15,26,11.30
2013,03,26,15,27,11.30
2013,03,26,15,28,11.30
2013,03,26,15,29,11.30
2013,03,26,15,30,11.30
2013,03,26,15,31,11.30
2013,03,26,15,32,11.30
2013,03,26,15,33,11.20
2013,03,26,15,34,11.20
2013,03,26,15,35,11.20
2013,03,26,15,36,11.30
2013,03,26,15,37,11.30
2013,03,26,15,38,11.30
2013,03,26,15,39,11.30
2013,03,26,15,40,11.30
2013,03,26,15,41,11.40
2013,03,26,15,42,11.40
2013,03,26,15,43,11.40
2013,03,26,15,44,11.40
2013,03,26,15,45,11.40
2013,03,26,15,46,11.50
2013,03,26,15,47,11.50
2013,03,26,15,48,11.50
2013,03,26,15,49,11.60
2013,03,26,15,50,11.60
2013,03,26,15,51,11.60
2013,03,26,15,52,11.60
2013,03,26,15,53,11.60
2013,03,26,15,54,11.70
2013,03,26,15,55,11.70
2013,03,26,15,56,11.70
2013,03,26,15,57,11.70
2013,03,26,15,58,11.80
2013,03,26,15,59,11.80
2013,03,26,16,00,11.90
2013,03,26,16,01,11.90
2013,03,26,16,02,12.00
2013,03,26,16,03,12.00
2013,03,26,16,04,12.10
2013,03,26,16,05,12.10
2013,03,26,16,06,12.20
2013,03,26,16,07,12.20
2013,03,26,16,08,12.20
2013,03,26,16,09,12.20
2013,03,26,16,10,12.20
2013,03,26,16,11,12.30
2013,03,26,16,12,12.20
2013,03,26,16,13,12.20
2013,03,26,16,14,12.20
2013,03,26,16,15,12.20
2013,03,26,16,16,12.30
2013,03,26,16,17,12.30
2013,03,26,16,18,12.30
2013,03,26,16,19,12.30
2013,03,26,16,20,12.30
2013,03,26,16,21,12.30
2013,03,26,16,22,12.20
2013,03,26,16,23,12.20
2013,03,26,16,24,12.10
2013,03,26,16,25,12.00
2013,03,26,16,26,11.90
2013,03,26,16,27,11.90
2013,03,26,16,28,11.80
2013,03,26,16,29,11.80
2013,03,26,16,30,11.70
2013,03,26,16,31,11.70
2013,03,26,16,32,11.60
2013,03,26,16,33,11.60
2013,03,26,16,34,11.50
2013,03,26,16,35,11.50
2013,03,26,16,36,11.40
2013,03,26,16,37,11.40
2013,03,26,16,38,11.40
2013,03,26,16,39,11.40
2013,03,26,16,40,11.40
2013,03,26,16,41,11.40
2013,03,26,16,42,11.40
2013,03,26,16,43,11.40
2013,03,26,16,44,11.40
2013,03,26,16,45,11.50
2013,03,26,16,46,11.50
2013,03,26,16,47,11.50
2013,03,26,16,48,11.60
2013,03,26,16,49,11.60
2013,03,26,16,50,11.70
2013,03,26,16,51,11.70
2013,03,26,16,52,11.70
2013,03,26,16,53,11.70
2013,03,26,16,54,11.70
2013,03,26,16,55,11.70
2013,03,26,16,56,11.70
2013,03,26,16,57,11.80
2013,03,26,16,58,11.80
2013,03,26,16,59,11.80
2013,03,26,17,00,11.80
2013,03,26,17,01,11.80
2013,03,26,17,02,11.80
2013,03,26,17,03,11.80
2013,03,26,17,04,11.80
2013,03,26,17,05,11.80
2013,03,26,17,06,11.70
2013,03,26,17,07,11.70
2013,03,26,17,08,11.70
2013,03,26,17,09,11.70
2013,03,26,17,10,11.70
2013,03,26,17,11,11.70
2013,03,26,17,12,11.70
2013,03,26,17,13,11.70
2013,03,26,17,14,11.70
2013,03,26,17,15,11.70
2013,03,26,17,16,11.70
2013,03,26,17,17,11.70
2013,03,26,17,18,11.80
2013,03,26,17,19,11.80
2013,03,26,17,20,11.80
2013,03,26,17,21,11.90
2013,03,26,17,22,11.90
2013,03,26,17,23,11.90
2013,03,26,17,24,11.90
2013,03,26,17,25,12.00
2013,03,26,17,26,12.00
2013,03,26,17,27,12.00
2013,03,26,17,28,12.00
2013,03,26,17,29,12.00
2013,03,26,17,30,12.00
2013,03,26,17,31,12.00
2013,03,26,17,32,11.90
2013,03,26,17,33,11.90
2013,03,26,17,34,11.90
2013,03,26,17,35,11.90
2013,03,26,17,36,11.90
2013,03,26,17,37,11.90
2013,03,26,17,38,11.90
2013,03,26,17,39,11.80
2013,03,26,17,40,11.80
2013,03,26,17,41,11.80
2013,03,26,17,42,11.80
2013,03,26,17,43,11.80
2013,03,26,17,44,11.80
2013,03,26,17,45,11.80
2013,03,26,17,46,11.80
2013,03,26,17,47,11.70
2013,03,26,17,48,11.70
2013,03,26,17,49,11.70
2013,03,26,17,50,11.60
2013,03,26,17,51,11.60
2013,03,26,17,52,11.50
2013,03,26,17,53,11.50
2013,03,26,17,54,11.40
2013,03,26,17,55,11.40
2013,03,26,17,56,11.30
2013,03,26,17,57,11.30
2013,03,26,17,58,11.30
2013,03,26,17,59,11.30
2013,03,26,18,00,11.20
2013,03,26,18,01,11.20
2013,03,26,18,02,11.20
2013,03,26,18,03,11.20
2013,03,26,18,04,11.10
2013,03,26,18,05,11.10
2013,03,26,18,06,11.00
2013,03,26,18,07,11.00
2013,03,26,18,08,11.00
2013,03,26,18,09,10.90
2013,03,26,18,10,10.90
2013,03,26,18,11,10.90
2013,03,26,18,12,10.80
2013,03,26,18,13,10.80
2013,03,26,18,14,10.70
2013,03,26,18,15,10.70
2013,03,26,18,16,10.70
2013,03,26,18,17,10.60
2013,03,26,18,18,10.60
2013,03,26,18,19,10.60
2013,03,26,18,20,10.60
2013,03,26,18,21,10.50
2013,03,26,18,22,10.50
2013,03,26,18,23,10.50
2013,03,26,18,24,10.60
2013,03,26,18,25,10.50
2013,03,26,18,26,10.50
2013,03,26,18,27,10.50
2013,03,26,18,28,10.40
2013,03,26,18,29,10.40
2013,03,26,18,30,10.40
2013,03,26,18,31,10.40
2013,03,26,18,32,10.40
2013,03,26,18,33,10.40
2013,03,26,18,34,10.30
2013,03,26,18,35,10.30
2013,03,26,18,36,10.30
2013,03,26,18,37,10.30
2013,03,26,18,38,10.30
2013,03,26,18,39,10.30
2013,03,26,18,40,10.30
2013,03,26,18,41,10.30
2013,03,26,18,42,10.30
2013,03,26,18,43,10.30
2013,03,26,18,44,10.30
2013,03,26,18,45,10.30
2013,03,26,18,46,10.30
2013,03,26,18,47,10.30
