Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,8.20
2013,05,03,00,01,8.20
2013,05,03,00,02,8.20
2013,05,03,00,03,8.20
2013,05,03,00,04,8.20
2013,05,03,00,05,8.20
2013,05,03,00,06,8.10
2013,05,03,00,07,8.10
2013,05,03,00,08,8.10
2013,05,03,00,09,8.10
2013,05,03,00,10,8.10
2013,05,03,00,11,8.10
2013,05,03,00,12,8.10
2013,05,03,00,13,8.10
2013,05,03,00,14,8.10
2013,05,03,00,15,8.10
2013,05,03,00,16,8.20
2013,05,03,00,17,8.20
2013,05,03,00,18,8.20
2013,05,03,00,19,8.20
2013,05,03,00,20,8.20
2013,05,03,00,21,8.20
2013,05,03,00,22,8.20
2013,05,03,00,23,8.20
2013,05,03,00,24,8.20
2013,05,03,00,25,8.20
2013,05,03,00,26,8.20
2013,05,03,00,27,8.10
2013,05,03,00,28,8.10
2013,05,03,00,29,8.10
2013,05,03,00,30,8.10
2013,05,03,00,31,8.10
2013,05,03,00,32,8.10
2013,05,03,00,33,8.10
2013,05,03,00,34,8.10
2013,05,03,00,35,8.10
2013,05,03,00,36,8.10
2013,05,03,00,37,8.10
2013,05,03,00,38,8.10
2013,05,03,00,39,8.10
2013,05,03,00,40,8.10
2013,05,03,00,41,8.10
2013,05,03,00,42,8.10
2013,05,03,00,43,8.10
2013,05,03,00,44,8.00
2013,05,03,00,45,8.00
2013,05,03,00,46,8.00
2013,05,03,00,47,8.00
2013,05,03,00,48,8.00
2013,05,03,00,49,8.00
2013,05,03,00,50,8.00
2013,05,03,00,51,8.00
2013,05,03,00,52,8.00
2013,05,03,00,53,8.00
2013,05,03,00,54,8.00
2013,05,03,00,55,8.00
2013,05,03,00,56,8.00
2013,05,03,00,57,8.00
2013,05,03,00,58,8.00
2013,05,03,00,59,8.00
2013,05,03,01,00,8.00
2013,05,03,01,01,8.00
2013,05,03,01,02,8.00
2013,05,03,01,03,8.00
2013,05,03,01,04,8.00
2013,05,03,01,05,8.00
2013,05,03,01,06,8.00
2013,05,03,01,07,8.00
2013,05,03,01,08,8.00
2013,05,03,01,09,8.00
2013,05,03,01,10,8.00
2013,05,03,01,11,8.00
2013,05,03,01,12,8.10
2013,05,03,01,13,8.10
2013,05,03,01,14,8.10
2013,05,03,01,15,8.10
2013,05,03,01,16,8.10
2013,05,03,01,17,8.10
2013,05,03,01,18,8.10
2013,05,03,01,19,8.20
2013,05,03,01,20,8.20
2013,05,03,01,21,8.20
2013,05,03,01,22,8.20
2013,05,03,01,23,8.20
2013,05,03,01,24,8.20
2013,05,03,01,25,8.20
2013,05,03,01,26,8.30
2013,05,03,01,27,8.30
2013,05,03,01,28,8.30
2013,05,03,01,29,8.30
2013,05,03,01,30,8.30
2013,05,03,01,31,8.30
2013,05,03,01,32,8.30
2013,05,03,01,33,8.30
2013,05,03,01,34,8.30
2013,05,03,01,35,8.30
2013,05,03,01,36,8.30
2013,05,03,01,37,8.30
2013,05,03,01,38,8.30
2013,05,03,01,39,8.30
2013,05,03,01,40,8.30
2013,05,03,01,41,8.30
2013,05,03,01,42,8.30
2013,05,03,01,43,8.30
2013,05,03,01,44,8.30
2013,05,03,01,45,8.40
2013,05,03,01,46,8.50
2013,05,03,01,47,8.50
2013,05,03,01,48,8.60
2013,05,03,01,49,8.60
2013,05,03,01,50,8.70
2013,05,03,01,51,8.70
2013,05,03,01,52,8.80
2013,05,03,01,53,8.80
2013,05,03,01,54,8.90
2013,05,03,01,55,8.90
2013,05,03,01,56,9.00
2013,05,03,01,57,9.10
2013,05,03,01,58,9.10
2013,05,03,01,59,9.10
2013,05,03,02,00,9.10
2013,05,03,02,01,9.10
2013,05,03,02,02,9.10
2013,05,03,02,03,9.10
2013,05,03,02,04,9.00
2013,05,03,02,05,9.00
2013,05,03,02,06,9.00
2013,05,03,02,07,8.90
2013,05,03,02,08,8.90
2013,05,03,02,09,8.90
2013,05,03,02,10,8.80
2013,05,03,02,11,8.80
2013,05,03,02,12,8.80
2013,05,03,02,13,8.80
2013,05,03,02,14,8.80
2013,05,03,02,15,8.80
2013,05,03,02,16,8.90
2013,05,03,02,17,8.90
2013,05,03,02,18,8.90
2013,05,03,02,19,9.00
2013,05,03,02,20,9.00
2013,05,03,02,21,9.10
2013,05,03,02,22,9.20
2013,05,03,02,23,9.20
2013,05,03,02,24,9.20
2013,05,03,02,25,9.20
2013,05,03,02,26,9.20
2013,05,03,02,27,9.20
2013,05,03,02,28,9.30
2013,05,03,02,29,9.30
2013,05,03,02,30,9.30
2013,05,03,02,31,9.30
2013,05,03,02,32,9.30
2013,05,03,02,33,9.30
2013,05,03,02,34,9.30
2013,05,03,02,35,9.30
2013,05,03,02,36,9.30
2013,05,03,02,37,9.30
2013,05,03,02,38,9.30
2013,05,03,02,39,9.30
2013,05,03,02,40,9.30
2013,05,03,02,41,9.30
2013,05,03,02,42,9.20
2013,05,03,02,43,9.20
2013,05,03,02,44,9.20
2013,05,03,02,45,9.20
2013,05,03,02,46,9.30
2013,05,03,02,47,9.30
2013,05,03,02,48,9.30
2013,05,03,02,49,9.30
2013,05,03,02,50,9.30
2013,05,03,02,51,9.30
2013,05,03,02,52,9.30
2013,05,03,02,53,9.40
2013,05,03,02,54,9.40
2013,05,03,02,55,9.40
2013,05,03,02,56,9.40
2013,05,03,02,57,9.40
2013,05,03,02,58,9.40
2013,05,03,02,59,9.40
2013,05,03,03,00,9.40
2013,05,03,03,01,9.40
2013,05,03,03,02,9.40
2013,05,03,03,03,9.50
2013,05,03,03,04,9.50
2013,05,03,03,05,9.50
2013,05,03,03,06,9.50
2013,05,03,03,07,9.60
2013,05,03,03,08,9.60
2013,05,03,03,09,9.70
2013,05,03,03,10,9.70
2013,05,03,03,11,9.70
2013,05,03,03,12,9.70
2013,05,03,03,13,9.70
2013,05,03,03,14,9.60
2013,05,03,03,15,9.60
2013,05,03,03,16,9.50
2013,05,03,03,17,9.50
2013,05,03,03,18,9.50
2013,05,03,03,19,9.50
2013,05,03,03,20,9.60
2013,05,03,03,21,9.50
2013,05,03,03,22,9.50
2013,05,03,03,23,9.50
2013,05,03,03,24,9.50
2013,05,03,03,25,9.50
2013,05,03,03,26,9.50
2013,05,03,03,27,9.40
2013,05,03,03,28,9.40
2013,05,03,03,29,9.40
2013,05,03,03,30,9.40
2013,05,03,03,31,9.30
2013,05,03,03,32,9.30
2013,05,03,03,33,9.30
2013,05,03,03,34,9.20
2013,05,03,03,35,9.10
2013,05,03,03,36,9.10
2013,05,03,03,37,9.00
2013,05,03,03,38,9.10
2013,05,03,03,39,9.20
2013,05,03,03,40,9.20
2013,05,03,03,41,9.30
2013,05,03,03,42,9.20
2013,05,03,03,43,9.20
2013,05,03,03,44,9.20
2013,05,03,03,45,9.20
2013,05,03,03,46,9.30
2013,05,03,03,47,9.30
2013,05,03,03,48,9.30
2013,05,03,03,49,9.30
2013,05,03,03,50,9.40
2013,05,03,03,51,9.40
2013,05,03,03,52,9.50
2013,05,03,03,53,9.50
2013,05,03,03,54,9.40
2013,05,03,03,55,9.40
2013,05,03,03,56,9.40
2013,05,03,03,57,9.30
2013,05,03,03,58,9.30
2013,05,03,03,59,9.30
2013,05,03,04,00,9.30
2013,05,03,04,01,9.30
2013,05,03,04,02,9.30
2013,05,03,04,03,9.30
2013,05,03,04,04,9.30
2013,05,03,04,05,9.30
2013,05,03,04,06,9.30
2013,05,03,04,07,9.30
2013,05,03,04,08,9.40
2013,05,03,04,09,9.50
2013,05,03,04,10,9.50
2013,05,03,04,11,9.60
2013,05,03,04,12,9.60
2013,05,03,04,13,9.60
2013,05,03,04,14,9.50
2013,05,03,04,15,9.50
2013,05,03,04,16,9.40
2013,05,03,04,17,9.40
2013,05,03,04,18,9.30
2013,05,03,04,19,9.30
2013,05,03,04,20,9.30
2013,05,03,04,21,9.30
2013,05,03,04,22,9.30
2013,05,03,04,23,9.30
2013,05,03,04,24,9.40
2013,05,03,04,25,9.40
2013,05,03,04,26,9.50
2013,05,03,04,27,9.50
2013,05,03,04,28,9.50
2013,05,03,04,29,9.40
2013,05,03,04,30,9.40
2013,05,03,04,31,9.40
2013,05,03,04,32,9.30
2013,05,03,04,33,9.30
2013,05,03,04,34,9.30
2013,05,03,04,35,9.30
2013,05,03,04,36,9.30
2013,05,03,04,37,9.30
2013,05,03,04,38,9.30
2013,05,03,04,39,9.30
2013,05,03,04,40,9.30
2013,05,03,04,41,9.30
2013,05,03,04,42,9.40
2013,05,03,04,43,9.40
2013,05,03,04,44,9.40
2013,05,03,04,45,9.40
2013,05,03,04,46,9.40
2013,05,03,04,47,9.40
2013,05,03,04,48,9.40
2013,05,03,04,49,9.40
2013,05,03,04,50,9.30
2013,05,03,04,51,9.30
2013,05,03,04,52,9.30
2013,05,03,04,53,9.30
2013,05,03,04,54,9.30
2013,05,03,04,55,9.20
2013,05,03,04,56,9.20
2013,05,03,04,57,9.20
2013,05,03,04,58,9.20
2013,05,03,04,59,9.20
2013,05,03,05,00,9.20
2013,05,03,05,01,9.20
2013,05,03,05,02,9.20
2013,05,03,05,03,9.20
2013,05,03,05,04,9.20
2013,05,03,05,05,9.20
2013,05,03,05,06,9.10
2013,05,03,05,07,9.10
2013,05,03,05,08,9.10
2013,05,03,05,09,9.10
2013,05,03,05,10,9.00
2013,05,03,05,11,9.00
2013,05,03,05,12,8.90
2013,05,03,05,13,8.90
2013,05,03,05,14,8.90
2013,05,03,05,15,8.80
2013,05,03,05,16,8.80
2013,05,03,05,17,8.80
2013,05,03,05,18,8.70
2013,05,03,05,19,8.70
2013,05,03,05,20,8.60
2013,05,03,05,21,8.60
2013,05,03,05,22,8.60
2013,05,03,05,23,8.70
2013,05,03,05,24,8.70
2013,05,03,05,25,8.60
2013,05,03,05,26,8.60
2013,05,03,05,27,8.60
2013,05,03,05,28,8.60
2013,05,03,05,29,8.70
2013,05,03,05,30,8.70
2013,05,03,05,31,8.70
2013,05,03,05,32,8.70
2013,05,03,05,33,8.80
2013,05,03,05,34,8.80
2013,05,03,05,35,8.80
2013,05,03,05,36,8.80
2013,05,03,05,37,8.80
2013,05,03,05,38,8.80
2013,05,03,05,39,8.80
2013,05,03,05,40,8.80
2013,05,03,05,41,8.80
2013,05,03,05,42,8.70
2013,05,03,05,43,8.70
2013,05,03,05,44,8.70
2013,05,03,05,45,8.60
2013,05,03,05,46,8.60
2013,05,03,05,47,8.50
2013,05,03,05,48,8.50
2013,05,03,05,49,8.40
2013,05,03,05,50,8.40
2013,05,03,05,51,8.40
2013,05,03,05,52,8.30
2013,05,03,05,53,8.30
2013,05,03,05,54,8.30
2013,05,03,05,55,8.30
2013,05,03,05,56,8.30
2013,05,03,05,57,8.30
2013,05,03,05,58,8.30
2013,05,03,05,59,8.30
2013,05,03,06,00,8.30
2013,05,03,06,01,8.30
2013,05,03,06,02,8.30
2013,05,03,06,03,8.20
2013,05,03,06,04,8.20
2013,05,03,06,05,8.20
2013,05,03,06,06,8.20
2013,05,03,06,07,8.20
2013,05,03,06,08,8.20
2013,05,03,06,09,8.10
2013,05,03,06,10,8.10
2013,05,03,06,11,8.10
2013,05,03,06,12,8.00
2013,05,03,06,13,8.00
2013,05,03,06,14,8.00
2013,05,03,06,15,8.00
2013,05,03,06,16,8.00
2013,05,03,06,17,8.00
2013,05,03,06,18,8.00
2013,05,03,06,19,8.10
2013,05,03,06,20,8.10
2013,05,03,06,21,8.20
2013,05,03,06,22,8.20
2013,05,03,06,23,8.20
2013,05,03,06,24,8.20
2013,05,03,06,25,8.20
2013,05,03,06,26,8.30
2013,05,03,06,27,8.30
2013,05,03,06,28,8.40
2013,05,03,06,29,8.40
2013,05,03,06,30,8.40
2013,05,03,06,31,8.40
2013,05,03,06,32,8.50
2013,05,03,06,33,8.60
2013,05,03,06,34,8.70
2013,05,03,06,35,8.70
2013,05,03,06,36,8.80
2013,05,03,06,37,8.80
2013,05,03,06,38,8.80
2013,05,03,06,39,8.90
2013,05,03,06,40,8.90
2013,05,03,06,41,8.90
2013,05,03,06,42,8.90
2013,05,03,06,43,9.00
2013,05,03,06,44,8.90
2013,05,03,06,45,8.90
2013,05,03,06,46,8.90
2013,05,03,06,47,9.00
2013,05,03,06,48,9.00
2013,05,03,06,49,9.00
2013,05,03,06,50,9.00
2013,05,03,06,51,9.10
2013,05,03,06,52,9.10
2013,05,03,06,53,9.10
2013,05,03,06,54,9.10
2013,05,03,06,55,9.10
2013,05,03,06,56,9.10
2013,05,03,06,57,9.10
2013,05,03,06,58,9.10
2013,05,03,06,59,9.10
2013,05,03,07,00,9.10
2013,05,03,07,01,9.00
2013,05,03,07,02,9.00
2013,05,03,07,03,9.00
2013,05,03,07,04,9.00
2013,05,03,07,05,9.00
2013,05,03,07,06,9.10
2013,05,03,07,07,9.10
2013,05,03,07,08,9.10
2013,05,03,07,09,9.10
2013,05,03,07,10,9.20
2013,05,03,07,11,9.20
2013,05,03,07,12,9.20
2013,05,03,07,13,9.30
2013,05,03,07,14,9.30
2013,05,03,07,15,9.30
2013,05,03,07,16,9.40
2013,05,03,07,17,9.50
2013,05,03,07,18,9.50
2013,05,03,07,19,9.60
2013,05,03,07,20,9.60
2013,05,03,07,21,9.70
2013,05,03,07,22,9.70
2013,05,03,07,23,9.80
2013,05,03,07,24,9.80
2013,05,03,07,25,9.90
2013,05,03,07,26,9.90
2013,05,03,07,27,9.90
2013,05,03,07,28,10.00
2013,05,03,07,29,10.00
2013,05,03,07,30,10.00
2013,05,03,07,31,10.10
2013,05,03,07,32,10.10
2013,05,03,07,33,10.10
2013,05,03,07,34,10.10
2013,05,03,07,35,10.10
2013,05,03,07,36,10.20
2013,05,03,07,37,10.20
2013,05,03,07,38,10.20
2013,05,03,07,39,10.20
2013,05,03,07,40,10.20
2013,05,03,07,41,10.20
2013,05,03,07,42,10.30
2013,05,03,07,43,10.30
2013,05,03,07,44,10.30
2013,05,03,07,45,10.30
2013,05,03,07,46,10.30
2013,05,03,07,47,10.30
2013,05,03,07,48,10.30
2013,05,03,07,49,10.30
2013,05,03,07,50,10.40
2013,05,03,07,51,10.40
2013,05,03,07,52,10.40
2013,05,03,07,53,10.50
2013,05,03,07,54,10.50
2013,05,03,07,55,10.60
2013,05,03,07,56,10.60
2013,05,03,07,57,10.60
2013,05,03,07,58,10.60
2013,05,03,07,59,10.70
2013,05,03,08,00,10.70
2013,05,03,08,01,10.70
2013,05,03,08,02,10.70
2013,05,03,08,03,10.80
2013,05,03,08,04,10.80
2013,05,03,08,05,10.80
2013,05,03,08,06,10.80
2013,05,03,08,07,10.80
2013,05,03,08,08,10.80
2013,05,03,08,09,10.80
2013,05,03,08,10,10.90
2013,05,03,08,11,10.90
2013,05,03,08,12,10.90
2013,05,03,08,13,10.90
2013,05,03,08,14,10.90
2013,05,03,08,15,10.90
2013,05,03,08,16,10.90
2013,05,03,08,17,11.00
2013,05,03,08,18,11.00
2013,05,03,08,19,11.10
2013,05,03,08,20,11.10
2013,05,03,08,21,11.20
2013,05,03,08,22,11.30
2013,05,03,08,23,11.30
2013,05,03,08,24,11.40
2013,05,03,08,25,11.50
2013,05,03,08,26,11.50
2013,05,03,08,27,11.50
2013,05,03,08,28,11.60
2013,05,03,08,29,11.50
2013,05,03,08,30,11.50
2013,05,03,08,31,11.50
2013,05,03,08,32,11.50
2013,05,03,08,33,11.50
2013,05,03,08,34,11.50
2013,05,03,08,35,11.50
2013,05,03,08,36,11.50
2013,05,03,08,37,11.50
2013,05,03,08,38,11.60
2013,05,03,08,39,11.60
2013,05,03,08,40,11.60
2013,05,03,08,41,11.60
2013,05,03,08,42,11.60
2013,05,03,08,43,11.60
2013,05,03,08,44,11.70
2013,05,03,08,45,11.70
2013,05,03,08,46,11.80
2013,05,03,08,47,11.90
2013,05,03,08,48,11.90
2013,05,03,08,49,12.00
2013,05,03,08,50,12.10
2013,05,03,08,51,12.10
2013,05,03,08,52,12.20
2013,05,03,08,53,12.20
2013,05,03,08,54,12.20
2013,05,03,08,55,12.20
2013,05,03,08,56,12.30
2013,05,03,08,57,12.30
2013,05,03,08,58,12.30
2013,05,03,08,59,12.30
2013,05,03,09,00,12.30
2013,05,03,09,01,12.30
2013,05,03,09,02,12.30
2013,05,03,09,03,12.30
2013,05,03,09,04,12.30
2013,05,03,09,05,12.30
2013,05,03,09,06,12.30
2013,05,03,09,07,12.30
2013,05,03,09,08,12.30
2013,05,03,09,09,12.30
2013,05,03,09,10,12.30
2013,05,03,09,11,12.30
2013,05,03,09,12,12.30
2013,05,03,09,13,12.40
2013,05,03,09,14,12.40
2013,05,03,09,15,12.50
2013,05,03,09,16,12.60
2013,05,03,09,17,12.60
2013,05,03,09,18,12.60
2013,05,03,09,19,12.50
2013,05,03,09,20,12.50
2013,05,03,09,21,12.50
2013,05,03,09,22,12.50
2013,05,03,09,23,12.50
2013,05,03,09,24,12.50
2013,05,03,09,25,12.60
2013,05,03,09,26,12.60
2013,05,03,09,27,12.60
2013,05,03,09,28,12.60
2013,05,03,09,29,12.60
2013,05,03,09,30,12.60
2013,05,03,09,31,12.70
2013,05,03,09,32,12.70
2013,05,03,09,33,12.80
2013,05,03,09,34,12.80
2013,05,03,09,35,12.80
2013,05,03,09,36,12.80
2013,05,03,09,37,12.80
2013,05,03,09,38,12.80
2013,05,03,09,39,12.80
2013,05,03,09,40,12.80
2013,05,03,09,41,12.80
2013,05,03,09,42,12.80
2013,05,03,09,43,12.80
2013,05,03,09,44,12.90
2013,05,03,09,45,12.90
2013,05,03,09,46,12.90
2013,05,03,09,47,12.90
2013,05,03,09,48,12.90
2013,05,03,09,49,13.00
2013,05,03,09,50,13.00
2013,05,03,09,51,13.00
2013,05,03,09,52,13.00
2013,05,03,09,53,13.10
2013,05,03,09,54,13.10
2013,05,03,09,55,13.00
2013,05,03,09,56,13.00
2013,05,03,09,57,12.90
2013,05,03,09,58,13.00
2013,05,03,09,59,13.00
2013,05,03,10,00,13.10
2013,05,03,10,01,13.10
2013,05,03,10,02,13.10
2013,05,03,10,03,13.10
2013,05,03,10,04,13.10
2013,05,03,10,05,13.10
2013,05,03,10,06,13.10
2013,05,03,10,07,13.20
2013,05,03,10,08,13.20
2013,05,03,10,09,13.20
2013,05,03,10,10,13.20
2013,05,03,10,11,13.30
2013,05,03,10,12,13.30
2013,05,03,10,13,13.30
2013,05,03,10,14,13.40
2013,05,03,10,15,13.40
2013,05,03,10,16,13.40
2013,05,03,10,17,13.30
2013,05,03,10,18,13.30
2013,05,03,10,19,13.30
2013,05,03,10,20,13.30
2013,05,03,10,21,13.20
2013,05,03,10,22,13.20
2013,05,03,10,23,13.30
2013,05,03,10,24,13.30
2013,05,03,10,25,13.40
2013,05,03,10,26,13.50
2013,05,03,10,27,13.50
2013,05,03,10,28,13.50
2013,05,03,10,29,13.60
2013,05,03,10,30,13.50
2013,05,03,10,31,13.50
2013,05,03,10,32,13.40
2013,05,03,10,33,13.40
2013,05,03,10,34,13.50
2013,05,03,10,35,13.50
2013,05,03,10,36,13.50
2013,05,03,10,37,13.60
2013,05,03,10,38,13.60
2013,05,03,10,39,13.60
2013,05,03,10,40,13.70
2013,05,03,10,41,13.70
2013,05,03,10,42,13.80
2013,05,03,10,43,13.80
2013,05,03,10,44,13.80
2013,05,03,10,45,13.80
2013,05,03,10,46,13.90
2013,05,03,10,47,13.90
2013,05,03,10,48,13.80
2013,05,03,10,49,13.80
2013,05,03,10,50,13.80
2013,05,03,10,51,13.80
2013,05,03,10,52,13.80
2013,05,03,10,53,13.80
2013,05,03,10,54,13.80
2013,05,03,10,55,13.90
2013,05,03,10,56,14.00
2013,05,03,10,57,14.00
2013,05,03,10,58,14.10
2013,05,03,10,59,14.00
2013,05,03,11,00,14.00
2013,05,03,11,01,14.00
2013,05,03,11,02,14.00
2013,05,03,11,03,14.00
2013,05,03,11,04,14.00
2013,05,03,11,05,14.00
2013,05,03,11,06,14.00
2013,05,03,11,07,14.10
2013,05,03,11,08,14.10
2013,05,03,11,09,14.10
2013,05,03,11,10,14.10
2013,05,03,11,11,14.10
2013,05,03,11,12,14.10
2013,05,03,11,13,14.10
2013,05,03,11,14,14.10
2013,05,03,11,15,14.20
2013,05,03,11,16,14.30
2013,05,03,11,17,14.40
2013,05,03,11,18,14.50
2013,05,03,11,19,14.50
2013,05,03,11,20,14.60
2013,05,03,11,21,14.70
2013,05,03,11,22,14.60
2013,05,03,11,23,14.60
2013,05,03,11,24,14.60
2013,05,03,11,25,14.50
2013,05,03,11,26,14.40
2013,05,03,11,27,14.30
2013,05,03,11,28,14.30
2013,05,03,11,29,14.30
2013,05,03,11,30,14.30
2013,05,03,11,31,14.20
2013,05,03,11,32,14.20
2013,05,03,11,33,14.20
2013,05,03,11,34,14.30
2013,05,03,11,35,14.40
2013,05,03,11,36,14.50
2013,05,03,11,37,14.60
2013,05,03,11,38,14.50
2013,05,03,11,39,14.50
2013,05,03,11,40,14.50
2013,05,03,11,41,14.40
2013,05,03,11,42,14.40
2013,05,03,11,43,14.40
2013,05,03,11,44,14.40
2013,05,03,11,45,14.40
2013,05,03,11,46,14.40
2013,05,03,11,47,14.40
2013,05,03,11,48,14.50
2013,05,03,11,49,14.60
2013,05,03,11,50,14.60
2013,05,03,11,51,14.60
2013,05,03,11,52,14.70
2013,05,03,11,53,14.70
2013,05,03,11,54,14.80
2013,05,03,11,55,14.80
2013,05,03,11,56,14.70
2013,05,03,11,57,14.70
2013,05,03,11,58,14.80
2013,05,03,11,59,14.90
2013,05,03,12,00,15.00
2013,05,03,12,01,15.00
2013,05,03,12,02,15.00
2013,05,03,12,03,15.20
2013,05,03,12,04,15.20
2013,05,03,12,05,15.30
2013,05,03,12,06,15.40
2013,05,03,12,07,15.50
2013,05,03,12,08,15.60
2013,05,03,12,09,15.60
2013,05,03,12,10,15.60
2013,05,03,12,11,15.60
2013,05,03,12,12,15.60
2013,05,03,12,13,15.60
2013,05,03,12,14,15.60
2013,05,03,12,15,15.70
2013,05,03,12,16,15.70
2013,05,03,12,17,15.60
2013,05,03,12,18,15.40
2013,05,03,12,19,15.40
2013,05,03,12,20,15.40
2013,05,03,12,21,15.40
2013,05,03,12,22,15.40
2013,05,03,12,23,15.40
2013,05,03,12,24,15.40
2013,05,03,12,25,15.40
2013,05,03,12,26,15.30
2013,05,03,12,27,15.30
2013,05,03,12,28,15.30
2013,05,03,12,29,15.30
2013,05,03,12,30,15.30
2013,05,03,12,31,15.40
2013,05,03,12,32,15.40
2013,05,03,12,33,15.30
2013,05,03,12,34,15.30
2013,05,03,12,35,15.20
2013,05,03,12,36,15.20
2013,05,03,12,37,15.20
2013,05,03,12,38,15.30
2013,05,03,12,39,15.40
2013,05,03,12,40,15.50
2013,05,03,12,41,15.50
2013,05,03,12,42,15.50
2013,05,03,12,43,15.60
2013,05,03,12,44,15.60
2013,05,03,12,45,15.60
2013,05,03,12,46,15.50
2013,05,03,12,47,15.50
2013,05,03,12,48,15.50
2013,05,03,12,49,15.40
2013,05,03,12,50,15.30
2013,05,03,12,51,15.30
2013,05,03,12,52,15.30
2013,05,03,12,53,15.30
2013,05,03,12,54,15.30
2013,05,03,12,55,15.30
2013,05,03,12,56,15.30
2013,05,03,12,57,15.30
2013,05,03,12,58,15.30
2013,05,03,12,59,15.30
2013,05,03,13,00,15.30
2013,05,03,13,01,15.30
2013,05,03,13,02,15.30
2013,05,03,13,03,15.30
2013,05,03,13,04,15.30
2013,05,03,13,05,15.30
2013,05,03,13,06,15.20
2013,05,03,13,07,15.20
2013,05,03,13,08,15.20
2013,05,03,13,09,15.30
2013,05,03,13,10,15.30
2013,05,03,13,11,15.40
2013,05,03,13,12,15.40
2013,05,03,13,13,15.50
2013,05,03,13,14,15.50
2013,05,03,13,15,15.50
2013,05,03,13,16,15.60
2013,05,03,13,17,15.70
2013,05,03,13,18,15.70
2013,05,03,13,19,15.80
2013,05,03,13,20,15.90
2013,05,03,13,21,15.90
2013,05,03,13,22,16.00
2013,05,03,13,23,15.90
2013,05,03,13,24,15.90
2013,05,03,13,25,15.90
2013,05,03,13,26,15.90
2013,05,03,13,27,15.90
2013,05,03,13,28,16.00
2013,05,03,13,29,16.10
2013,05,03,13,30,16.10
2013,05,03,13,31,16.10
2013,05,03,13,32,16.20
2013,05,03,13,33,16.30
2013,05,03,13,34,16.30
2013,05,03,13,35,16.30
2013,05,03,13,36,16.30
2013,05,03,13,37,16.30
2013,05,03,13,38,16.40
2013,05,03,13,39,16.30
2013,05,03,13,40,16.40
2013,05,03,13,41,16.40
2013,05,03,13,42,16.30
2013,05,03,13,43,16.30
2013,05,03,13,44,16.30
2013,05,03,13,45,16.30
2013,05,03,13,46,16.30
2013,05,03,13,47,16.40
2013,05,03,13,48,16.40
2013,05,03,13,49,16.40
2013,05,03,13,50,16.40
2013,05,03,13,51,16.40
2013,05,03,13,52,16.40
2013,05,03,13,53,16.30
2013,05,03,13,54,16.20
2013,05,03,13,55,16.20
2013,05,03,13,56,16.20
2013,05,03,13,57,16.20
2013,05,03,13,58,16.10
2013,05,03,13,59,16.10
2013,05,03,14,00,16.20
2013,05,03,14,01,16.20
2013,05,03,14,02,16.30
2013,05,03,14,03,16.40
2013,05,03,14,04,16.50
2013,05,03,14,05,16.60
2013,05,03,14,06,16.70
2013,05,03,14,07,16.80
2013,05,03,14,08,16.80
2013,05,03,14,09,16.80
2013,05,03,14,10,16.80
2013,05,03,14,11,16.80
2013,05,03,14,12,16.90
2013,05,03,14,13,16.90
2013,05,03,14,14,16.90
2013,05,03,14,15,16.90
2013,05,03,14,16,16.90
2013,05,03,14,17,16.90
2013,05,03,14,18,16.90
2013,05,03,14,19,16.90
2013,05,03,14,20,16.80
2013,05,03,14,21,16.80
2013,05,03,14,22,16.80
2013,05,03,14,23,16.80
2013,05,03,14,24,16.80
2013,05,03,14,25,16.70
2013,05,03,14,26,16.70
2013,05,03,14,27,16.80
2013,05,03,14,28,16.80
2013,05,03,14,29,16.80
2013,05,03,14,30,16.90
2013,05,03,14,31,17.00
2013,05,03,14,32,17.00
2013,05,03,14,33,17.00
2013,05,03,14,34,17.00
2013,05,03,14,35,17.00
2013,05,03,14,36,16.90
2013,05,03,14,37,16.90
2013,05,03,14,38,16.90
2013,05,03,14,39,16.90
2013,05,03,14,40,16.80
2013,05,03,14,41,16.80
2013,05,03,14,42,16.80
2013,05,03,14,43,16.80
2013,05,03,14,44,16.80
2013,05,03,14,45,16.80
2013,05,03,14,46,16.80
2013,05,03,14,47,16.80
2013,05,03,14,48,16.90
2013,05,03,14,49,17.00
2013,05,03,14,50,17.10
2013,05,03,14,51,17.20
2013,05,03,14,52,17.30
2013,05,03,14,53,17.40
2013,05,03,14,54,17.60
2013,05,03,14,55,17.70
2013,05,03,14,56,17.70
2013,05,03,14,57,17.60
2013,05,03,14,58,17.60
2013,05,03,14,59,17.70
2013,05,03,15,00,17.80
2013,05,03,15,01,17.80
2013,05,03,15,02,17.90
2013,05,03,15,03,18.00
2013,05,03,15,04,18.20
2013,05,03,15,05,18.20
2013,05,03,15,06,18.20
2013,05,03,15,07,18.30
2013,05,03,15,08,18.30
2013,05,03,15,09,18.40
2013,05,03,15,10,18.40
2013,05,03,15,11,18.40
2013,05,03,15,12,18.50
2013,05,03,15,13,18.60
2013,05,03,15,14,18.60
2013,05,03,15,15,18.70
2013,05,03,15,16,18.80
2013,05,03,15,17,18.80
2013,05,03,15,18,18.90
2013,05,03,15,19,18.90
2013,05,03,15,20,19.00
2013,05,03,15,21,19.00
2013,05,03,15,22,19.00
2013,05,03,15,23,19.10
2013,05,03,15,24,19.10
2013,05,03,15,25,19.00
2013,05,03,15,26,19.00
2013,05,03,15,27,19.00
2013,05,03,15,28,18.90
2013,05,03,15,29,18.90
2013,05,03,15,30,18.90
