Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  18.8,   -99,   0.0,  0.25,   0.0,   0.0,  0.25,   9.7,   5.8,   4.1
 2,  0.25,  0.25,   5.1,   -99,   0.0,  0.25,   0.0,   4.3,   1.0,   3.8,  46.5,  0.25
 3,   5.1,   1.3,  0.25,   -99,   0.0,   0.0,   0.0,  0.25,   7.6,   0.0,   0.0,  0.51
 4,   2.5,  0.51,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   1.5,   0.0
 5,   3.8,  11.2,   4.8,   -99,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   3.3,  0.76
 6,   9.9,   1.8,   3.6,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   5.6,   0.0
 7,  12.9,  0.25,   3.0,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   1.8,  15.2,   0.0
 8,  57.4,  0.25,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   4.3,   0.0,   0.0
 9,  0.25,  0.25,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
10,   0.0,   0.0,  0.25,   -99,  0.25,   0.0,   0.0,  0.25,  0.25,  0.76,  0.25,  0.25
11,  0.25,  0.25,   9.9,   -99,   3.6,  0.76,   0.0,   2.8,   0.0,  0.51,  0.25,   0.0
12,  0.25,  0.51,  12.4,   -99,   8.9,   3.3,   0.0,   0.0,   0.0,   1.5,   3.8,   3.0
13,   0.0,   0.0,   5.8,   -99,   5.8,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
14,   1.0,   6.6,   4.3,   -99,   0.0,   0.0,   0.0,  0.51,  0.25,  0.51,  0.25,   2.8
15,  0.76,  0.25,   2.5,   -99,   2.0,   0.0,   0.0,  0.51,   7.6,  0.25,   1.8,  0.51
16,   0.0,   0.0,   0.0,   -99,   1.0,   0.0,   0.0,   0.0,   1.8,  0.25,  0.25,   0.0
17,  0.25,  0.25,   0.0,   -99,   2.5,   1.0,  0.51,   0.0,   0.0,  0.25,   1.0,  0.25
18,   0.0,   8.4,   4.3,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  17.3,   2.0
19,   0.0,   0.0,   8.9,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
20,  0.25,  15.5,   8.6,   -99,   4.6,   1.5,   0.0,   0.0,   8.9,  0.25,   0.0,   5.6
21,  0.25,  0.25,  0.25,   -99,   4.8,   0.0,   0.0,   0.0,   3.0,   0.0,  0.25,  15.8
22,  0.25,   8.1,  0.25,   -99,   7.4,   0.0,   0.0,   0.0,   8.9,  0.25,  0.51,   8.9
23,   3.6,  0.25,   0.0,   -99,   5.6,   1.8,   0.0,   0.0,   1.3,  0.51,  0.25,   1.5
24,   9.4,   6.9,   0.0,   -99,   0.0,   5.8,   0.0,   0.0,   1.0,  0.25,  0.25,   0.0
25,  0.25,   4.3,   -99,   -99,  0.25,   1.5,   0.0,   0.0,   5.8,  0.76,  0.25,  0.25
26,   3.3,   2.3,   -99,   -99,  0.76,   2.0,   0.0,  0.25,  0.25,  0.25,  0.25,   0.0
27,  0.51,  0.25,   -99,   -99,  17.8,   3.6,   0.0,  10.9,   4.3,   0.0,   0.0,   2.3
28,  0.25,  17.3,   -99,   -99,   2.8,   0.0,   0.0,   2.5,  37.1,   -99,   0.0,  0.25
29,   4.1,   -99,   -99,   -99,   3.6,   0.0,   0.0,  23.1,  25.4,   0.0,   1.8,  0.51
30,   0.0,   -99,   -99,  0.25,   1.5,   0.0,   0.0,  0.25,   7.4,   1.5,   5.6,   0.0
31,   1.5,   -99,   -99,   -99,   0.0,   -99,   0.0,  0.25,   -99,   2.8,   -99,   0.0
