Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,04,00,00,14.60
2013,09,04,00,01,14.60
2013,09,04,00,02,14.70
2013,09,04,00,03,14.70
2013,09,04,00,04,14.70
2013,09,04,00,05,14.70
2013,09,04,00,06,14.70
2013,09,04,00,07,14.60
2013,09,04,00,08,14.60
2013,09,04,00,09,14.60
2013,09,04,00,10,14.60
2013,09,04,00,11,14.60
2013,09,04,00,12,14.60
2013,09,04,00,13,14.60
2013,09,04,00,14,14.60
2013,09,04,00,15,14.60
2013,09,04,00,16,14.60
2013,09,04,00,17,14.60
2013,09,04,00,18,14.60
2013,09,04,00,19,14.60
2013,09,04,00,20,14.60
2013,09,04,00,21,14.60
2013,09,04,00,22,14.50
2013,09,04,00,23,14.50
2013,09,04,00,24,14.50
2013,09,04,00,25,14.50
2013,09,04,00,26,14.40
2013,09,04,00,27,14.40
2013,09,04,00,28,14.40
2013,09,04,00,29,14.40
2013,09,04,00,30,14.40
2013,09,04,00,31,14.40
2013,09,04,00,32,14.30
2013,09,04,00,33,14.30
2013,09,04,00,34,14.30
2013,09,04,00,35,14.30
2013,09,04,00,36,14.30
2013,09,04,00,37,14.30
2013,09,04,00,38,14.30
2013,09,04,00,39,14.20
2013,09,04,00,40,14.20
2013,09,04,00,41,14.20
2013,09,04,00,42,14.20
2013,09,04,00,43,14.20
2013,09,04,00,44,14.20
2013,09,04,00,45,14.20
2013,09,04,00,46,14.20
2013,09,04,00,47,14.10
2013,09,04,00,48,14.10
2013,09,04,00,49,14.10
2013,09,04,00,50,14.10
2013,09,04,00,51,14.10
2013,09,04,00,52,14.10
2013,09,04,00,53,14.10
2013,09,04,00,54,14.10
2013,09,04,00,55,14.10
2013,09,04,00,56,14.10
2013,09,04,00,57,14.10
2013,09,04,00,58,14.10
2013,09,04,00,59,14.10
2013,09,04,01,00,14.10
2013,09,04,01,01,14.10
2013,09,04,01,02,14.10
2013,09,04,01,03,14.20
2013,09,04,01,04,14.20
2013,09,04,01,05,14.20
2013,09,04,01,06,14.20
2013,09,04,01,07,14.20
2013,09,04,01,08,14.20
2013,09,04,01,09,14.20
2013,09,04,01,10,14.20
2013,09,04,01,11,14.20
2013,09,04,01,12,14.20
2013,09,04,01,13,14.20
2013,09,04,01,14,14.20
2013,09,04,01,15,14.20
2013,09,04,01,16,14.20
2013,09,04,01,17,14.20
2013,09,04,01,18,14.20
2013,09,04,01,19,14.20
2013,09,04,01,20,14.20
2013,09,04,01,21,14.20
2013,09,04,01,22,14.20
2013,09,04,01,23,14.20
2013,09,04,01,24,14.20
2013,09,04,01,25,14.20
2013,09,04,01,26,14.20
2013,09,04,01,27,14.20
2013,09,04,01,28,14.20
2013,09,04,01,29,14.20
2013,09,04,01,30,14.20
2013,09,04,01,31,14.20
2013,09,04,01,32,14.20
2013,09,04,01,33,14.20
2013,09,04,01,34,14.10
2013,09,04,01,35,14.10
2013,09,04,01,36,14.10
2013,09,04,01,37,14.10
2013,09,04,01,38,14.10
2013,09,04,01,39,14.10
2013,09,04,01,40,14.10
2013,09,04,01,41,14.10
2013,09,04,01,42,14.10
2013,09,04,01,43,14.20
2013,09,04,01,44,14.20
2013,09,04,01,45,14.10
2013,09,04,01,46,14.10
2013,09,04,01,47,14.10
2013,09,04,01,48,14.10
2013,09,04,01,49,14.10
2013,09,04,01,50,14.10
2013,09,04,01,51,14.10
2013,09,04,01,52,14.00
2013,09,04,01,53,14.00
2013,09,04,01,54,14.00
2013,09,04,01,55,14.00
2013,09,04,01,56,14.00
2013,09,04,01,57,13.90
2013,09,04,01,58,14.00
2013,09,04,01,59,13.90
2013,09,04,02,00,14.00
2013,09,04,02,01,13.90
2013,09,04,02,02,13.90
2013,09,04,02,03,14.00
2013,09,04,02,04,14.00
2013,09,04,02,05,14.00
2013,09,04,02,06,14.00
2013,09,04,02,07,14.00
2013,09,04,02,08,14.00
2013,09,04,02,09,14.00
2013,09,04,02,10,13.90
2013,09,04,02,11,13.90
2013,09,04,02,12,13.90
2013,09,04,02,13,13.90
2013,09,04,02,14,13.90
2013,09,04,02,15,13.90
2013,09,04,02,16,13.90
2013,09,04,02,17,13.80
2013,09,04,02,18,13.80
2013,09,04,02,19,13.80
2013,09,04,02,20,13.80
2013,09,04,02,21,13.80
2013,09,04,02,22,13.80
2013,09,04,02,23,13.80
2013,09,04,02,24,13.80
2013,09,04,02,25,13.80
2013,09,04,02,26,13.70
2013,09,04,02,27,13.70
2013,09,04,02,28,13.70
2013,09,04,02,29,13.70
2013,09,04,02,30,13.70
2013,09,04,02,31,13.70
2013,09,04,02,32,13.70
2013,09,04,02,33,13.70
2013,09,04,02,34,13.70
2013,09,04,02,35,13.70
2013,09,04,02,36,13.70
2013,09,04,02,37,13.60
2013,09,04,02,38,13.60
2013,09,04,02,39,13.60
2013,09,04,02,40,13.60
2013,09,04,02,41,13.60
2013,09,04,02,42,13.60
2013,09,04,02,43,13.60
2013,09,04,02,44,13.60
2013,09,04,02,45,13.60
2013,09,04,02,46,13.60
2013,09,04,02,47,13.60
2013,09,04,02,48,13.60
2013,09,04,02,49,13.60
2013,09,04,02,50,13.60
2013,09,04,02,51,13.60
2013,09,04,02,52,13.60
2013,09,04,02,53,13.60
2013,09,04,02,54,13.60
2013,09,04,02,55,13.60
2013,09,04,02,56,13.60
2013,09,04,02,57,13.60
2013,09,04,02,58,13.70
2013,09,04,02,59,13.60
2013,09,04,03,00,13.60
2013,09,04,03,01,13.60
2013,09,04,03,02,13.60
2013,09,04,03,03,13.60
2013,09,04,03,04,13.60
2013,09,04,03,05,13.60
2013,09,04,03,06,13.60
2013,09,04,03,07,13.60
2013,09,04,03,08,13.60
2013,09,04,03,09,13.60
2013,09,04,03,10,13.60
2013,09,04,03,11,13.60
2013,09,04,03,12,13.60
2013,09,04,03,13,13.60
2013,09,04,03,14,13.50
2013,09,04,03,15,13.50
2013,09,04,03,16,13.50
2013,09,04,03,17,13.50
2013,09,04,03,18,13.50
2013,09,04,03,19,13.40
2013,09,04,03,20,13.40
2013,09,04,03,21,13.40
2013,09,04,03,22,13.40
2013,09,04,03,23,13.40
2013,09,04,03,24,13.40
2013,09,04,03,25,13.40
2013,09,04,03,26,13.30
2013,09,04,03,27,13.30
2013,09,04,03,28,13.30
2013,09,04,03,29,13.30
2013,09,04,03,30,13.30
2013,09,04,03,31,13.30
2013,09,04,03,32,13.30
2013,09,04,03,33,13.30
2013,09,04,03,34,13.30
2013,09,04,03,35,13.30
2013,09,04,03,36,13.30
2013,09,04,03,37,13.30
2013,09,04,03,38,13.30
2013,09,04,03,39,13.30
2013,09,04,03,40,13.30
2013,09,04,03,41,13.30
2013,09,04,03,42,13.30
2013,09,04,03,43,13.30
2013,09,04,03,44,13.30
2013,09,04,03,45,13.30
2013,09,04,03,46,13.30
2013,09,04,03,47,13.30
2013,09,04,03,48,13.30
2013,09,04,03,49,13.30
2013,09,04,03,50,13.30
2013,09,04,03,51,13.30
2013,09,04,03,52,13.30
2013,09,04,03,53,13.30
2013,09,04,03,54,13.30
2013,09,04,03,55,13.20
2013,09,04,03,56,13.20
2013,09,04,03,57,13.20
2013,09,04,03,58,13.20
2013,09,04,03,59,13.20
2013,09,04,04,00,13.20
2013,09,04,04,01,13.20
2013,09,04,04,02,13.20
2013,09,04,04,03,13.20
2013,09,04,04,04,13.20
2013,09,04,04,05,13.20
2013,09,04,04,06,13.20
2013,09,04,04,07,13.10
2013,09,04,04,08,13.20
2013,09,04,04,09,13.10
2013,09,04,04,10,13.10
2013,09,04,04,11,13.10
2013,09,04,04,12,13.10
2013,09,04,04,13,13.10
2013,09,04,04,14,13.10
2013,09,04,04,15,13.10
2013,09,04,04,16,13.10
2013,09,04,04,17,13.10
2013,09,04,04,18,13.10
2013,09,04,04,19,13.10
2013,09,04,04,20,13.10
2013,09,04,04,21,13.10
2013,09,04,04,22,13.10
2013,09,04,04,23,13.10
2013,09,04,04,24,13.10
2013,09,04,04,25,13.10
2013,09,04,04,26,13.10
2013,09,04,04,27,13.20
2013,09,04,04,28,13.20
2013,09,04,04,29,13.20
2013,09,04,04,30,13.20
2013,09,04,04,31,13.20
2013,09,04,04,32,13.20
2013,09,04,04,33,13.20
2013,09,04,04,34,13.20
2013,09,04,04,35,13.20
2013,09,04,04,36,13.20
2013,09,04,04,37,13.20
2013,09,04,04,38,13.20
2013,09,04,04,39,13.20
2013,09,04,04,40,13.20
2013,09,04,04,41,13.20
2013,09,04,04,42,13.20
2013,09,04,04,43,13.20
2013,09,04,04,44,13.20
2013,09,04,04,45,13.20
2013,09,04,04,46,13.20
2013,09,04,04,47,13.20
2013,09,04,04,48,13.20
2013,09,04,04,49,13.20
2013,09,04,04,50,13.20
2013,09,04,04,51,13.20
2013,09,04,04,52,13.20
2013,09,04,04,53,13.20
2013,09,04,04,54,13.20
2013,09,04,04,55,13.20
2013,09,04,04,56,13.20
2013,09,04,04,57,13.20
2013,09,04,04,58,13.20
2013,09,04,04,59,13.20
2013,09,04,05,00,13.20
2013,09,04,05,01,13.20
2013,09,04,05,02,13.20
2013,09,04,05,03,13.20
2013,09,04,05,04,13.20
2013,09,04,05,05,13.20
2013,09,04,05,06,13.20
2013,09,04,05,07,13.20
2013,09,04,05,08,13.20
2013,09,04,05,09,13.20
2013,09,04,05,10,13.20
2013,09,04,05,11,13.20
2013,09,04,05,12,13.20
2013,09,04,05,13,13.20
2013,09,04,05,14,13.20
2013,09,04,05,15,13.10
2013,09,04,05,16,13.10
2013,09,04,05,17,13.10
2013,09,04,05,18,13.10
2013,09,04,05,19,13.10
2013,09,04,05,20,13.10
2013,09,04,05,21,13.10
2013,09,04,05,22,13.10
2013,09,04,05,23,13.00
2013,09,04,05,24,13.00
2013,09,04,05,25,13.00
2013,09,04,05,26,13.00
2013,09,04,05,27,13.00
2013,09,04,05,28,13.00
2013,09,04,05,29,12.90
2013,09,04,05,30,12.90
2013,09,04,05,31,12.90
2013,09,04,05,32,12.90
2013,09,04,05,33,12.90
2013,09,04,05,34,12.90
2013,09,04,05,35,12.90
2013,09,04,05,36,12.90
2013,09,04,05,37,12.80
2013,09,04,05,38,12.80
2013,09,04,05,39,12.90
2013,09,04,05,40,12.80
2013,09,04,05,41,12.80
2013,09,04,05,42,12.80
2013,09,04,05,43,12.80
2013,09,04,05,44,12.80
2013,09,04,05,45,12.80
2013,09,04,05,46,12.80
2013,09,04,05,47,12.80
2013,09,04,05,48,12.80
2013,09,04,05,49,12.80
2013,09,04,05,50,12.80
2013,09,04,05,51,12.80
2013,09,04,05,52,12.80
2013,09,04,05,53,12.80
2013,09,04,05,54,12.80
2013,09,04,05,55,12.80
2013,09,04,05,56,12.70
2013,09,04,05,57,12.70
2013,09,04,05,58,12.70
2013,09,04,05,59,12.70
2013,09,04,06,00,12.70
2013,09,04,06,01,12.70
2013,09,04,06,02,12.70
2013,09,04,06,03,12.70
2013,09,04,06,04,12.70
2013,09,04,06,05,12.70
2013,09,04,06,06,12.70
2013,09,04,06,07,12.70
2013,09,04,06,08,12.70
2013,09,04,06,09,12.70
2013,09,04,06,10,12.70
2013,09,04,06,11,12.70
2013,09,04,06,12,12.70
2013,09,04,06,13,12.70
2013,09,04,06,14,12.70
2013,09,04,06,15,12.70
2013,09,04,06,16,12.70
2013,09,04,06,17,12.70
2013,09,04,06,18,12.70
2013,09,04,06,19,12.70
2013,09,04,06,20,12.70
2013,09,04,06,21,12.70
2013,09,04,06,22,12.70
2013,09,04,06,23,12.70
2013,09,04,06,24,12.70
2013,09,04,06,25,12.70
2013,09,04,06,26,12.70
2013,09,04,06,27,12.70
2013,09,04,06,28,12.70
2013,09,04,06,29,12.70
2013,09,04,06,30,12.70
2013,09,04,06,31,12.70
2013,09,04,06,32,12.70
2013,09,04,06,33,12.70
2013,09,04,06,34,12.70
2013,09,04,06,35,12.70
2013,09,04,06,36,12.70
2013,09,04,06,37,12.70
2013,09,04,06,38,12.70
2013,09,04,06,39,12.70
2013,09,04,06,40,12.70
2013,09,04,06,41,12.70
2013,09,04,06,42,12.70
2013,09,04,06,43,12.70
2013,09,04,06,44,12.70
2013,09,04,06,45,12.60
2013,09,04,06,46,12.60
2013,09,04,06,47,12.60
2013,09,04,06,48,12.60
2013,09,04,06,49,12.60
2013,09,04,06,50,12.60
2013,09,04,06,51,12.60
2013,09,04,06,52,12.60
2013,09,04,06,53,12.60
2013,09,04,06,54,12.60
2013,09,04,06,55,12.60
2013,09,04,06,56,12.60
2013,09,04,06,57,12.60
2013,09,04,06,58,12.60
2013,09,04,06,59,12.50
2013,09,04,07,00,12.50
2013,09,04,07,01,12.50
2013,09,04,07,02,12.50
2013,09,04,07,03,12.50
2013,09,04,07,04,12.50
2013,09,04,07,05,12.60
2013,09,04,07,06,12.60
2013,09,04,07,07,12.60
2013,09,04,07,08,12.60
2013,09,04,07,09,12.60
2013,09,04,07,10,12.60
2013,09,04,07,11,12.60
2013,09,04,07,12,12.60
2013,09,04,07,13,12.70
2013,09,04,07,14,12.70
2013,09,04,07,15,12.70
2013,09,04,07,16,12.70
2013,09,04,07,17,12.70
2013,09,04,07,18,12.70
2013,09,04,07,19,12.70
2013,09,04,07,20,12.80
2013,09,04,07,21,12.80
2013,09,04,07,22,12.80
2013,09,04,07,23,12.80
2013,09,04,07,24,12.80
2013,09,04,07,25,12.90
2013,09,04,07,26,12.90
2013,09,04,07,27,12.90
2013,09,04,07,28,12.90
2013,09,04,07,29,13.00
2013,09,04,07,30,13.00
2013,09,04,07,31,13.00
2013,09,04,07,32,13.00
2013,09,04,07,33,13.10
2013,09,04,07,34,13.10
2013,09,04,07,35,13.10
2013,09,04,07,36,13.10
2013,09,04,07,37,13.20
2013,09,04,07,38,13.20
2013,09,04,07,39,13.20
2013,09,04,07,40,13.20
2013,09,04,07,41,13.20
2013,09,04,07,42,13.30
2013,09,04,07,43,13.30
2013,09,04,07,44,13.30
2013,09,04,07,45,13.30
2013,09,04,07,46,13.30
2013,09,04,07,47,13.30
2013,09,04,07,48,13.40
2013,09,04,07,49,13.40
2013,09,04,07,50,13.40
2013,09,04,07,51,13.40
2013,09,04,07,52,13.40
2013,09,04,07,53,13.50
2013,09,04,07,54,13.50
2013,09,04,07,55,13.50
2013,09,04,07,56,13.60
2013,09,04,07,57,13.60
2013,09,04,07,58,13.60
2013,09,04,07,59,13.60
2013,09,04,08,00,13.60
2013,09,04,08,01,13.60
2013,09,04,08,02,13.60
2013,09,04,08,03,13.60
2013,09,04,08,04,13.60
2013,09,04,08,05,13.70
2013,09,04,08,06,13.70
2013,09,04,08,07,13.70
2013,09,04,08,08,13.70
2013,09,04,08,09,13.80
2013,09,04,08,10,13.80
2013,09,04,08,11,13.80
2013,09,04,08,12,13.80
2013,09,04,08,13,13.90
2013,09,04,08,14,13.90
2013,09,04,08,15,13.90
2013,09,04,08,16,13.90
2013,09,04,08,17,13.90
2013,09,04,08,18,14.00
2013,09,04,08,19,14.00
2013,09,04,08,20,14.00
2013,09,04,08,21,14.10
2013,09,04,08,22,14.10
2013,09,04,08,23,14.10
2013,09,04,08,24,14.10
2013,09,04,08,25,14.10
2013,09,04,08,26,14.20
2013,09,04,08,27,14.20
2013,09,04,08,28,14.20
2013,09,04,08,29,14.20
2013,09,04,08,30,14.30
2013,09,04,08,31,14.30
2013,09,04,08,32,14.30
2013,09,04,08,33,14.40
2013,09,04,08,34,14.40
2013,09,04,08,35,14.40
2013,09,04,08,36,14.40
2013,09,04,08,37,14.50
2013,09,04,08,38,14.50
2013,09,04,08,39,14.60
2013,09,04,08,40,14.60
2013,09,04,08,41,14.60
2013,09,04,08,42,14.70
2013,09,04,08,43,14.70
2013,09,04,08,44,14.70
2013,09,04,08,45,14.70
2013,09,04,08,46,14.70
2013,09,04,08,47,14.80
2013,09,04,08,48,14.80
2013,09,04,08,49,14.80
2013,09,04,08,50,14.80
2013,09,04,08,51,14.80
2013,09,04,08,52,14.80
2013,09,04,08,53,14.90
2013,09,04,08,54,14.90
2013,09,04,08,55,14.90
2013,09,04,08,56,14.90
2013,09,04,08,57,14.90
2013,09,04,08,58,14.90
2013,09,04,08,59,14.90
2013,09,04,09,00,14.90
2013,09,04,09,01,14.90
2013,09,04,09,02,14.90
2013,09,04,09,03,14.90
2013,09,04,09,04,14.90
2013,09,04,09,05,15.00
2013,09,04,09,06,15.00
2013,09,04,09,07,15.00
2013,09,04,09,08,15.10
2013,09,04,09,09,15.10
2013,09,04,09,10,15.10
2013,09,04,09,11,15.10
2013,09,04,09,12,15.10
2013,09,04,09,13,15.10
2013,09,04,09,14,15.10
2013,09,04,09,15,15.20
2013,09,04,09,16,15.20
2013,09,04,09,17,15.20
2013,09,04,09,18,15.20
2013,09,04,09,19,15.20
2013,09,04,09,20,15.20
2013,09,04,09,21,15.30
2013,09,04,09,22,15.30
2013,09,04,09,23,15.30
2013,09,04,09,24,15.30
2013,09,04,09,25,15.30
2013,09,04,09,26,15.30
2013,09,04,09,27,15.30
2013,09,04,09,28,15.30
2013,09,04,09,29,15.40
2013,09,04,09,30,15.40
2013,09,04,09,31,15.40
2013,09,04,09,32,15.40
2013,09,04,09,33,15.50
2013,09,04,09,34,15.60
2013,09,04,09,35,15.60
2013,09,04,09,36,15.60
2013,09,04,09,37,15.60
2013,09,04,09,38,15.60
2013,09,04,09,39,15.60
2013,09,04,09,40,15.70
2013,09,04,09,41,15.70
2013,09,04,09,42,15.70
2013,09,04,09,43,15.70
2013,09,04,09,44,15.80
2013,09,04,09,45,15.80
2013,09,04,09,46,15.80
2013,09,04,09,47,15.80
2013,09,04,09,48,15.80
2013,09,04,09,49,15.80
2013,09,04,09,50,15.80
2013,09,04,09,51,15.80
2013,09,04,09,52,15.80
2013,09,04,09,53,15.80
2013,09,04,09,54,15.80
2013,09,04,09,55,15.80
2013,09,04,09,56,15.80
2013,09,04,09,57,15.80
2013,09,04,09,58,15.80
2013,09,04,09,59,15.80
2013,09,04,10,00,15.80
2013,09,04,10,01,15.90
2013,09,04,10,02,15.90
2013,09,04,10,03,15.90
2013,09,04,10,04,15.90
2013,09,04,10,05,15.90
2013,09,04,10,06,15.90
2013,09,04,10,07,15.90
2013,09,04,10,08,15.90
2013,09,04,10,09,15.90
2013,09,04,10,10,15.90
2013,09,04,10,11,15.90
2013,09,04,10,12,15.90
2013,09,04,10,13,15.90
2013,09,04,10,14,15.90
2013,09,04,10,15,16.00
2013,09,04,10,16,16.00
2013,09,04,10,17,16.00
2013,09,04,10,18,16.00
2013,09,04,10,19,16.10
2013,09,04,10,20,16.10
2013,09,04,10,21,16.10
2013,09,04,10,22,16.10
2013,09,04,10,23,16.10
2013,09,04,10,24,16.10
2013,09,04,10,25,16.20
2013,09,04,10,26,16.20
2013,09,04,10,27,16.20
2013,09,04,10,28,16.20
2013,09,04,10,29,16.20
2013,09,04,10,30,16.20
2013,09,04,10,31,16.30
2013,09,04,10,32,16.30
2013,09,04,10,33,16.30
2013,09,04,10,34,16.30
2013,09,04,10,35,16.30
2013,09,04,10,36,16.30
2013,09,04,10,37,16.30
2013,09,04,10,38,16.30
2013,09,04,10,39,16.30
2013,09,04,10,40,16.30
2013,09,04,10,41,16.30
2013,09,04,10,42,16.30
2013,09,04,10,43,16.30
2013,09,04,10,44,16.30
2013,09,04,10,45,16.30
2013,09,04,10,46,16.40
2013,09,04,10,47,16.40
2013,09,04,10,48,16.40
2013,09,04,10,49,16.40
2013,09,04,10,50,16.50
2013,09,04,10,51,16.50
2013,09,04,10,52,16.50
2013,09,04,10,53,16.60
2013,09,04,10,54,16.60
2013,09,04,10,55,16.60
2013,09,04,10,56,16.60
2013,09,04,10,57,16.60
2013,09,04,10,58,16.60
2013,09,04,10,59,16.60
2013,09,04,11,00,16.60
2013,09,04,11,01,16.60
2013,09,04,11,02,16.60
2013,09,04,11,03,16.70
2013,09,04,11,04,16.70
2013,09,04,11,05,16.80
2013,09,04,11,06,16.80
2013,09,04,11,07,16.80
2013,09,04,11,08,16.90
2013,09,04,11,09,16.90
2013,09,04,11,10,16.90
2013,09,04,11,11,17.00
2013,09,04,11,12,17.10
2013,09,04,11,13,17.10
2013,09,04,11,14,17.20
2013,09,04,11,15,17.30
2013,09,04,11,16,17.30
2013,09,04,11,17,17.40
2013,09,04,11,18,17.40
2013,09,04,11,19,17.50
2013,09,04,11,20,17.60
2013,09,04,11,21,17.70
2013,09,04,11,22,17.80
2013,09,04,11,23,17.80
2013,09,04,11,24,17.90
2013,09,04,11,25,18.10
2013,09,04,11,26,18.20
2013,09,04,11,27,18.30
2013,09,04,11,28,18.40
2013,09,04,11,29,18.60
2013,09,04,11,30,18.70
2013,09,04,11,31,18.70
2013,09,04,11,32,18.80
2013,09,04,11,33,18.90
2013,09,04,11,34,19.00
2013,09,04,11,35,19.00
2013,09,04,11,36,19.10
2013,09,04,11,37,19.10
2013,09,04,11,38,19.10
2013,09,04,11,39,19.10
2013,09,04,11,40,19.10
2013,09,04,11,41,19.10
2013,09,04,11,42,19.10
2013,09,04,11,43,19.10
2013,09,04,11,44,19.20
2013,09,04,11,45,19.20
2013,09,04,11,46,19.20
2013,09,04,11,47,19.20
2013,09,04,11,48,19.30
2013,09,04,11,49,19.30
2013,09,04,11,50,19.30
2013,09,04,11,51,19.40
2013,09,04,11,52,19.40
2013,09,04,11,53,19.40
2013,09,04,11,54,19.30
2013,09,04,11,55,19.30
2013,09,04,11,56,19.30
2013,09,04,11,57,19.30
2013,09,04,11,58,19.30
2013,09,04,11,59,19.30
2013,09,04,12,00,19.30
2013,09,04,12,01,19.30
2013,09,04,12,02,19.30
2013,09,04,12,03,19.30
2013,09,04,12,04,19.20
2013,09,04,12,05,19.20
2013,09,04,12,06,19.10
2013,09,04,12,07,19.00
2013,09,04,12,08,19.00
2013,09,04,12,09,18.90
2013,09,04,12,10,18.90
2013,09,04,12,11,18.90
2013,09,04,12,12,18.80
2013,09,04,12,13,18.80
2013,09,04,12,14,18.80
2013,09,04,12,15,18.80
2013,09,04,12,16,18.70
2013,09,04,12,17,18.70
2013,09,04,12,18,18.60
2013,09,04,12,19,18.60
2013,09,04,12,20,18.50
2013,09,04,12,21,18.50
2013,09,04,12,22,18.50
2013,09,04,12,23,18.50
2013,09,04,12,24,18.50
2013,09,04,12,25,18.50
2013,09,04,12,26,18.60
2013,09,04,12,27,18.60
2013,09,04,12,28,18.60
2013,09,04,12,29,18.60
2013,09,04,12,30,18.60
2013,09,04,12,31,18.70
2013,09,04,12,32,18.70
2013,09,04,12,33,18.70
2013,09,04,12,34,18.70
2013,09,04,12,35,18.80
2013,09,04,12,36,18.80
2013,09,04,12,37,18.80
2013,09,04,12,38,18.90
2013,09,04,12,39,19.00
2013,09,04,12,40,19.10
2013,09,04,12,41,19.20
2013,09,04,12,42,19.30
2013,09,04,12,43,19.40
2013,09,04,12,44,19.50
2013,09,04,12,45,19.60
2013,09,04,12,46,19.80
2013,09,04,12,47,19.80
2013,09,04,12,48,20.00
2013,09,04,12,49,20.10
2013,09,04,12,50,20.20
2013,09,04,12,51,20.30
2013,09,04,12,52,20.30
2013,09,04,12,53,20.40
2013,09,04,12,54,20.50
2013,09,04,12,55,20.70
2013,09,04,12,56,20.70
2013,09,04,12,57,20.80
2013,09,04,12,58,20.80
2013,09,04,12,59,20.90
2013,09,04,13,00,20.90
2013,09,04,13,01,21.00
2013,09,04,13,02,21.00
2013,09,04,13,03,21.10
2013,09,04,13,04,21.20
2013,09,04,13,05,21.20
2013,09,04,13,06,21.30
2013,09,04,13,07,21.30
2013,09,04,13,08,21.40
2013,09,04,13,09,21.40
2013,09,04,13,10,21.50
2013,09,04,13,11,21.60
2013,09,04,13,12,21.60
2013,09,04,13,13,21.70
2013,09,04,13,14,21.70
2013,09,04,13,15,21.80
2013,09,04,13,16,21.80
2013,09,04,13,17,21.90
2013,09,04,13,18,22.00
2013,09,04,13,19,22.00
2013,09,04,13,20,22.00
2013,09,04,13,21,22.00
2013,09,04,13,22,21.90
2013,09,04,13,23,22.00
2013,09,04,13,24,22.00
2013,09,04,13,25,22.10
2013,09,04,13,26,22.20
2013,09,04,13,27,22.20
2013,09,04,13,28,22.20
2013,09,04,13,29,22.20
2013,09,04,13,30,22.20
2013,09,04,13,31,22.20
2013,09,04,13,32,22.20
2013,09,04,13,33,22.30
2013,09,04,13,34,22.30
2013,09,04,13,35,22.30
2013,09,04,13,36,22.30
2013,09,04,13,37,22.30
2013,09,04,13,38,22.30
2013,09,04,13,39,22.30
2013,09,04,13,40,22.30
2013,09,04,13,41,22.20
2013,09,04,13,42,22.20
2013,09,04,13,43,22.30
2013,09,04,13,44,22.30
2013,09,04,13,45,22.30
2013,09,04,13,46,22.20
2013,09,04,13,47,22.10
2013,09,04,13,48,22.00
2013,09,04,13,49,21.90
2013,09,04,13,50,21.90
2013,09,04,13,51,21.80
2013,09,04,13,52,21.70
2013,09,04,13,53,21.60
2013,09,04,13,54,21.40
2013,09,04,13,55,21.30
2013,09,04,13,56,21.10
2013,09,04,13,57,21.00
2013,09,04,13,58,20.70
2013,09,04,13,59,20.50
2013,09,04,14,00,20.40
2013,09,04,14,01,20.20
2013,09,04,14,02,20.10
2013,09,04,14,03,20.00
2013,09,04,14,04,19.90
2013,09,04,14,05,19.90
2013,09,04,14,06,19.80
2013,09,04,14,07,19.70
2013,09,04,14,08,19.70
2013,09,04,14,09,19.70
2013,09,04,14,10,19.70
2013,09,04,14,11,19.60
2013,09,04,14,12,19.60
2013,09,04,14,13,19.50
2013,09,04,14,14,19.50
2013,09,04,14,15,19.40
2013,09,04,14,16,19.40
2013,09,04,14,17,19.30
2013,09,04,14,18,19.30
2013,09,04,14,19,19.30
2013,09,04,14,20,19.30
2013,09,04,14,21,19.30
2013,09,04,14,22,19.30
2013,09,04,14,23,19.20
2013,09,04,14,24,19.20
2013,09,04,14,25,19.20
2013,09,04,14,26,19.10
2013,09,04,14,27,19.10
2013,09,04,14,28,19.00
2013,09,04,14,29,19.00
2013,09,04,14,30,19.00
2013,09,04,14,31,19.00
2013,09,04,14,32,19.00
2013,09,04,14,33,19.00
2013,09,04,14,34,19.00
2013,09,04,14,35,19.00
2013,09,04,14,36,19.00
2013,09,04,14,37,18.90
2013,09,04,14,38,18.90
2013,09,04,14,39,18.90
2013,09,04,14,40,18.90
2013,09,04,14,41,18.90
2013,09,04,14,42,19.00
2013,09,04,14,43,19.00
2013,09,04,14,44,19.10
2013,09,04,14,45,19.10
2013,09,04,14,46,19.10
2013,09,04,14,47,19.20
2013,09,04,14,48,19.20
2013,09,04,14,49,19.20
2013,09,04,14,50,19.20
2013,09,04,14,51,19.30
2013,09,04,14,52,19.30
2013,09,04,14,53,19.30
2013,09,04,14,54,19.30
2013,09,04,14,55,19.30
2013,09,04,14,56,19.30
2013,09,04,14,57,19.30
2013,09,04,14,58,19.30
2013,09,04,14,59,19.30
2013,09,04,15,00,19.30
2013,09,04,15,01,19.40
2013,09,04,15,02,19.40
2013,09,04,15,03,19.40
2013,09,04,15,04,19.40
2013,09,04,15,05,19.40
2013,09,04,15,06,19.40
2013,09,04,15,07,19.40
2013,09,04,15,08,19.50
2013,09,04,15,09,19.50
2013,09,04,15,10,19.50
2013,09,04,15,11,19.60
2013,09,04,15,12,19.60
2013,09,04,15,13,19.70
2013,09,04,15,14,19.70
2013,09,04,15,15,19.70
2013,09,04,15,16,19.70
2013,09,04,15,17,19.70
2013,09,04,15,18,19.70
2013,09,04,15,19,19.70
2013,09,04,15,20,19.70
2013,09,04,15,21,19.70
2013,09,04,15,22,19.70
2013,09,04,15,23,19.70
2013,09,04,15,24,19.70
2013,09,04,15,25,19.60
2013,09,04,15,26,19.60
2013,09,04,15,27,19.60
2013,09,04,15,28,19.60
2013,09,04,15,29,19.50
2013,09,04,15,30,19.40
