Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,11.60
2013,05,04,00,01,11.60
2013,05,04,00,02,11.50
2013,05,04,00,03,11.50
2013,05,04,00,04,11.50
2013,05,04,00,05,11.50
2013,05,04,00,06,11.40
2013,05,04,00,07,11.40
2013,05,04,00,08,11.40
2013,05,04,00,09,11.30
2013,05,04,00,10,11.30
2013,05,04,00,11,11.20
2013,05,04,00,12,11.20
2013,05,04,00,13,11.10
2013,05,04,00,14,11.10
2013,05,04,00,15,11.10
2013,05,04,00,16,11.00
2013,05,04,00,17,11.00
2013,05,04,00,18,10.90
2013,05,04,00,19,10.90
2013,05,04,00,20,10.80
2013,05,04,00,21,10.80
2013,05,04,00,22,10.80
2013,05,04,00,23,10.80
2013,05,04,00,24,10.80
2013,05,04,00,25,10.80
2013,05,04,00,26,10.80
2013,05,04,00,27,10.80
2013,05,04,00,28,10.80
2013,05,04,00,29,10.80
2013,05,04,00,30,10.80
2013,05,04,00,31,10.70
2013,05,04,00,32,10.70
2013,05,04,00,33,10.70
2013,05,04,00,34,10.70
2013,05,04,00,35,10.70
2013,05,04,00,36,10.70
2013,05,04,00,37,10.70
2013,05,04,00,38,10.60
2013,05,04,00,39,10.60
2013,05,04,00,40,10.50
2013,05,04,00,41,10.40
2013,05,04,00,42,10.30
2013,05,04,00,43,10.20
2013,05,04,00,44,10.20
2013,05,04,00,45,10.20
2013,05,04,00,46,10.20
2013,05,04,00,47,10.10
2013,05,04,00,48,10.20
2013,05,04,00,49,10.20
2013,05,04,00,50,10.20
2013,05,04,00,51,10.20
2013,05,04,00,52,10.20
2013,05,04,00,53,10.20
2013,05,04,00,54,10.20
2013,05,04,00,55,10.20
2013,05,04,00,56,10.20
2013,05,04,00,57,10.20
2013,05,04,00,58,10.30
2013,05,04,00,59,10.30
2013,05,04,01,00,10.30
2013,05,04,01,01,10.30
2013,05,04,01,02,10.30
2013,05,04,01,03,10.40
2013,05,04,01,04,10.40
2013,05,04,01,05,10.30
2013,05,04,01,06,10.30
2013,05,04,01,07,10.30
2013,05,04,01,08,10.30
2013,05,04,01,09,10.30
2013,05,04,01,10,10.30
2013,05,04,01,11,10.30
2013,05,04,01,12,10.30
2013,05,04,01,13,10.30
2013,05,04,01,14,10.30
2013,05,04,01,15,10.30
2013,05,04,01,16,10.30
2013,05,04,01,17,10.30
2013,05,04,01,18,10.30
2013,05,04,01,19,10.30
2013,05,04,01,20,10.30
2013,05,04,01,21,10.20
2013,05,04,01,22,10.20
2013,05,04,01,23,10.20
2013,05,04,01,24,10.20
2013,05,04,01,25,10.20
2013,05,04,01,26,10.20
2013,05,04,01,27,10.20
2013,05,04,01,28,10.10
2013,05,04,01,29,10.10
2013,05,04,01,30,10.10
2013,05,04,01,31,10.10
2013,05,04,01,32,10.00
2013,05,04,01,33,10.00
2013,05,04,01,34,10.00
2013,05,04,01,35,10.00
2013,05,04,01,36,9.90
2013,05,04,01,37,9.90
2013,05,04,01,38,9.80
2013,05,04,01,39,9.80
2013,05,04,01,40,9.70
2013,05,04,01,41,9.70
2013,05,04,01,42,9.70
2013,05,04,01,43,9.70
2013,05,04,01,44,9.70
2013,05,04,01,45,9.80
2013,05,04,01,46,9.80
2013,05,04,01,47,9.80
2013,05,04,01,48,9.70
2013,05,04,01,49,9.70
2013,05,04,01,50,9.70
2013,05,04,01,51,9.70
2013,05,04,01,52,9.70
2013,05,04,01,53,9.70
2013,05,04,01,54,9.70
2013,05,04,01,55,9.70
2013,05,04,01,56,9.70
2013,05,04,01,57,9.70
2013,05,04,01,58,9.70
2013,05,04,01,59,9.70
2013,05,04,02,00,9.70
2013,05,04,02,01,9.70
2013,05,04,02,02,9.70
2013,05,04,02,03,9.70
2013,05,04,02,04,9.70
2013,05,04,02,05,9.60
2013,05,04,02,06,9.60
2013,05,04,02,07,9.60
2013,05,04,02,08,9.60
2013,05,04,02,09,9.50
2013,05,04,02,10,9.50
2013,05,04,02,11,9.50
2013,05,04,02,12,9.50
2013,05,04,02,13,9.50
2013,05,04,02,14,9.50
2013,05,04,02,15,9.50
2013,05,04,02,16,9.40
2013,05,04,02,17,9.40
2013,05,04,02,18,9.40
2013,05,04,02,19,9.40
2013,05,04,02,20,9.30
2013,05,04,02,21,9.30
2013,05,04,02,22,9.30
2013,05,04,02,23,9.20
2013,05,04,02,24,9.20
2013,05,04,02,25,9.20
2013,05,04,02,26,9.10
2013,05,04,02,27,9.10
2013,05,04,02,28,9.00
2013,05,04,02,29,9.00
2013,05,04,02,30,9.00
2013,05,04,02,31,8.90
2013,05,04,02,32,8.90
2013,05,04,02,33,8.90
2013,05,04,02,34,8.90
2013,05,04,02,35,8.90
2013,05,04,02,36,8.90
2013,05,04,02,37,8.90
2013,05,04,02,38,8.90
2013,05,04,02,39,8.90
2013,05,04,02,40,9.00
2013,05,04,02,41,9.00
2013,05,04,02,42,9.00
2013,05,04,02,43,9.00
2013,05,04,02,44,9.00
2013,05,04,02,45,9.10
2013,05,04,02,46,9.10
2013,05,04,02,47,9.10
2013,05,04,02,48,9.20
2013,05,04,02,49,9.20
2013,05,04,02,50,9.30
2013,05,04,02,51,9.30
2013,05,04,02,52,9.30
2013,05,04,02,53,9.40
2013,05,04,02,54,9.40
2013,05,04,02,55,9.40
2013,05,04,02,56,9.30
2013,05,04,02,57,9.30
2013,05,04,02,58,9.30
2013,05,04,02,59,9.30
2013,05,04,03,00,9.30
2013,05,04,03,01,9.30
2013,05,04,03,02,9.20
2013,05,04,03,03,9.20
2013,05,04,03,04,9.10
2013,05,04,03,05,9.10
2013,05,04,03,06,9.00
2013,05,04,03,07,9.00
2013,05,04,03,08,8.90
2013,05,04,03,09,9.00
2013,05,04,03,10,8.90
2013,05,04,03,11,8.90
2013,05,04,03,12,8.90
2013,05,04,03,13,9.00
2013,05,04,03,14,9.10
2013,05,04,03,15,9.10
2013,05,04,03,16,9.10
2013,05,04,03,17,9.20
2013,05,04,03,18,9.20
2013,05,04,03,19,9.10
2013,05,04,03,20,9.10
2013,05,04,03,21,9.00
2013,05,04,03,22,8.90
2013,05,04,03,23,8.90
2013,05,04,03,24,8.80
2013,05,04,03,25,8.80
2013,05,04,03,26,8.80
2013,05,04,03,27,8.80
2013,05,04,03,28,8.80
2013,05,04,03,29,8.80
2013,05,04,03,30,8.80
2013,05,04,03,31,8.80
2013,05,04,03,32,8.80
2013,05,04,03,33,8.90
2013,05,04,03,34,8.90
2013,05,04,03,35,9.00
2013,05,04,03,36,9.00
2013,05,04,03,37,9.10
2013,05,04,03,38,9.10
2013,05,04,03,39,9.10
2013,05,04,03,40,9.10
2013,05,04,03,41,9.10
2013,05,04,03,42,9.00
2013,05,04,03,43,9.00
2013,05,04,03,44,8.90
2013,05,04,03,45,8.90
2013,05,04,03,46,8.80
2013,05,04,03,47,8.70
2013,05,04,03,48,8.70
2013,05,04,03,49,8.60
2013,05,04,03,50,8.60
2013,05,04,03,51,8.50
2013,05,04,03,52,8.50
2013,05,04,03,53,8.50
2013,05,04,03,54,8.40
2013,05,04,03,55,8.40
2013,05,04,03,56,8.40
2013,05,04,03,57,8.40
2013,05,04,03,58,8.40
2013,05,04,03,59,8.30
2013,05,04,04,00,8.30
2013,05,04,04,01,8.30
2013,05,04,04,02,8.30
2013,05,04,04,03,8.30
2013,05,04,04,04,8.30
2013,05,04,04,05,8.30
2013,05,04,04,06,8.30
2013,05,04,04,07,8.30
2013,05,04,04,08,8.30
2013,05,04,04,09,8.30
2013,05,04,04,10,8.30
2013,05,04,04,11,8.20
2013,05,04,04,12,8.20
2013,05,04,04,13,8.20
2013,05,04,04,14,8.20
2013,05,04,04,15,8.20
2013,05,04,04,16,8.20
2013,05,04,04,17,8.20
2013,05,04,04,18,8.20
2013,05,04,04,19,8.20
2013,05,04,04,20,8.20
2013,05,04,04,21,8.20
2013,05,04,04,22,8.20
2013,05,04,04,23,8.20
2013,05,04,04,24,8.10
2013,05,04,04,25,8.10
2013,05,04,04,26,8.10
2013,05,04,04,27,8.10
2013,05,04,04,28,8.10
2013,05,04,04,29,8.10
2013,05,04,04,30,8.10
2013,05,04,04,31,8.10
2013,05,04,04,32,8.10
2013,05,04,04,33,8.10
2013,05,04,04,34,8.20
2013,05,04,04,35,8.20
2013,05,04,04,36,8.20
2013,05,04,04,37,8.10
2013,05,04,04,38,8.10
2013,05,04,04,39,8.10
2013,05,04,04,40,8.10
2013,05,04,04,41,8.00
2013,05,04,04,42,8.00
2013,05,04,04,43,7.90
2013,05,04,04,44,8.00
2013,05,04,04,45,7.90
2013,05,04,04,46,7.90
2013,05,04,04,47,7.90
2013,05,04,04,48,7.90
2013,05,04,04,49,7.90
2013,05,04,04,50,7.90
2013,05,04,04,51,7.80
2013,05,04,04,52,7.80
2013,05,04,04,53,7.80
2013,05,04,04,54,7.80
2013,05,04,04,55,7.80
2013,05,04,04,56,7.80
2013,05,04,04,57,7.80
2013,05,04,04,58,7.80
2013,05,04,04,59,7.80
2013,05,04,05,00,7.80
2013,05,04,05,01,7.80
2013,05,04,05,02,7.80
2013,05,04,05,03,7.80
2013,05,04,05,04,7.80
2013,05,04,05,05,7.80
2013,05,04,05,06,7.80
2013,05,04,05,07,7.80
2013,05,04,05,08,7.80
2013,05,04,05,09,7.80
2013,05,04,05,10,7.80
2013,05,04,05,11,7.80
2013,05,04,05,12,7.80
2013,05,04,05,13,7.80
2013,05,04,05,14,7.80
2013,05,04,05,15,7.80
2013,05,04,05,16,7.80
2013,05,04,05,17,7.70
2013,05,04,05,18,7.80
2013,05,04,05,19,7.70
2013,05,04,05,20,7.70
2013,05,04,05,21,7.70
2013,05,04,05,22,7.70
2013,05,04,05,23,7.70
2013,05,04,05,24,7.70
2013,05,04,05,25,7.70
2013,05,04,05,26,7.70
2013,05,04,05,27,7.70
2013,05,04,05,28,7.70
2013,05,04,05,29,7.70
2013,05,04,05,30,7.70
2013,05,04,05,31,7.70
2013,05,04,05,32,7.70
2013,05,04,05,33,7.70
2013,05,04,05,34,7.70
2013,05,04,05,35,7.70
2013,05,04,05,36,7.70
2013,05,04,05,37,7.60
2013,05,04,05,38,7.60
2013,05,04,05,39,7.60
2013,05,04,05,40,7.60
2013,05,04,05,41,7.60
2013,05,04,05,42,7.60
2013,05,04,05,43,7.60
2013,05,04,05,44,7.60
2013,05,04,05,45,7.60
2013,05,04,05,46,7.60
2013,05,04,05,47,7.50
2013,05,04,05,48,7.50
2013,05,04,05,49,7.40
2013,05,04,05,50,7.40
2013,05,04,05,51,7.40
2013,05,04,05,52,7.40
2013,05,04,05,53,7.40
2013,05,04,05,54,7.40
2013,05,04,05,55,7.40
2013,05,04,05,56,7.40
2013,05,04,05,57,7.40
2013,05,04,05,58,7.40
2013,05,04,05,59,7.40
2013,05,04,06,00,7.40
2013,05,04,06,01,7.50
2013,05,04,06,02,7.50
2013,05,04,06,03,7.50
2013,05,04,06,04,7.50
2013,05,04,06,05,7.50
2013,05,04,06,06,7.50
2013,05,04,06,07,7.50
2013,05,04,06,08,7.50
2013,05,04,06,09,7.40
2013,05,04,06,10,7.40
2013,05,04,06,11,7.40
2013,05,04,06,12,7.40
2013,05,04,06,13,7.40
2013,05,04,06,14,7.50
2013,05,04,06,15,7.50
2013,05,04,06,16,7.60
2013,05,04,06,17,7.60
2013,05,04,06,18,7.70
2013,05,04,06,19,7.70
2013,05,04,06,20,7.70
2013,05,04,06,21,7.80
2013,05,04,06,22,7.80
2013,05,04,06,23,7.90
2013,05,04,06,24,7.90
2013,05,04,06,25,7.90
2013,05,04,06,26,8.00
2013,05,04,06,27,8.00
2013,05,04,06,28,8.00
2013,05,04,06,29,8.00
2013,05,04,06,30,8.10
2013,05,04,06,31,8.10
2013,05,04,06,32,8.10
2013,05,04,06,33,8.20
2013,05,04,06,34,8.20
2013,05,04,06,35,8.20
2013,05,04,06,36,8.20
2013,05,04,06,37,8.20
2013,05,04,06,38,8.20
2013,05,04,06,39,8.20
2013,05,04,06,40,8.20
2013,05,04,06,41,8.20
2013,05,04,06,42,8.30
2013,05,04,06,43,8.30
2013,05,04,06,44,8.30
2013,05,04,06,45,8.40
2013,05,04,06,46,8.40
2013,05,04,06,47,8.50
2013,05,04,06,48,8.50
2013,05,04,06,49,8.50
2013,05,04,06,50,8.60
2013,05,04,06,51,8.70
2013,05,04,06,52,8.80
2013,05,04,06,53,8.80
2013,05,04,06,54,8.90
2013,05,04,06,55,9.00
2013,05,04,06,56,9.10
2013,05,04,06,57,9.20
2013,05,04,06,58,9.20
2013,05,04,06,59,9.30
2013,05,04,07,00,9.40
2013,05,04,07,01,9.40
2013,05,04,07,02,9.40
2013,05,04,07,03,9.50
2013,05,04,07,04,9.60
2013,05,04,07,05,9.60
2013,05,04,07,06,9.70
2013,05,04,07,07,9.70
2013,05,04,07,08,9.80
2013,05,04,07,09,9.80
2013,05,04,07,10,9.80
2013,05,04,07,11,9.90
2013,05,04,07,12,9.90
2013,05,04,07,13,9.90
2013,05,04,07,14,9.90
2013,05,04,07,15,9.90
2013,05,04,07,16,9.90
2013,05,04,07,17,9.90
2013,05,04,07,18,10.00
2013,05,04,07,19,10.00
2013,05,04,07,20,10.00
2013,05,04,07,21,10.10
2013,05,04,07,22,10.10
2013,05,04,07,23,10.10
2013,05,04,07,24,10.20
2013,05,04,07,25,10.20
2013,05,04,07,26,10.20
2013,05,04,07,27,10.30
2013,05,04,07,28,10.30
2013,05,04,07,29,10.30
2013,05,04,07,30,10.40
2013,05,04,07,31,10.40
2013,05,04,07,32,10.50
2013,05,04,07,33,10.70
2013,05,04,07,34,10.80
2013,05,04,07,35,11.00
2013,05,04,07,36,11.30
2013,05,04,07,37,11.50
2013,05,04,07,38,11.80
2013,05,04,07,39,12.00
2013,05,04,07,40,12.10
2013,05,04,07,41,12.30
2013,05,04,07,42,12.40
2013,05,04,07,43,12.50
2013,05,04,07,44,12.60
2013,05,04,07,45,12.70
2013,05,04,07,46,12.80
2013,05,04,07,47,12.90
2013,05,04,07,48,13.00
2013,05,04,07,49,13.10
2013,05,04,07,50,13.20
2013,05,04,07,51,13.30
2013,05,04,07,52,13.40
2013,05,04,07,53,13.60
2013,05,04,07,54,13.70
2013,05,04,07,55,13.80
2013,05,04,07,56,13.90
2013,05,04,07,57,14.00
2013,05,04,07,58,14.10
2013,05,04,07,59,14.10
2013,05,04,08,00,14.20
2013,05,04,08,01,14.30
2013,05,04,08,02,14.30
2013,05,04,08,03,14.40
2013,05,04,08,04,14.50
2013,05,04,08,05,14.60
2013,05,04,08,06,14.70
2013,05,04,08,07,14.80
2013,05,04,08,08,14.90
2013,05,04,08,09,15.00
2013,05,04,08,10,15.10
2013,05,04,08,11,15.10
2013,05,04,08,12,15.20
2013,05,04,08,13,15.30
2013,05,04,08,14,15.30
2013,05,04,08,15,15.40
2013,05,04,08,16,15.50
2013,05,04,08,17,15.60
2013,05,04,08,18,15.70
2013,05,04,08,19,15.80
2013,05,04,08,20,15.80
2013,05,04,08,21,15.80
2013,05,04,08,22,15.80
2013,05,04,08,23,15.70
2013,05,04,08,24,15.70
2013,05,04,08,25,15.60
2013,05,04,08,26,15.50
2013,05,04,08,27,15.40
2013,05,04,08,28,15.30
2013,05,04,08,29,15.30
2013,05,04,08,30,15.30
2013,05,04,08,31,15.30
2013,05,04,08,32,15.30
2013,05,04,08,33,15.40
2013,05,04,08,34,15.50
2013,05,04,08,35,15.60
2013,05,04,08,36,15.70
2013,05,04,08,37,15.80
2013,05,04,08,38,15.90
2013,05,04,08,39,16.00
2013,05,04,08,40,16.20
2013,05,04,08,41,16.30
2013,05,04,08,42,16.40
2013,05,04,08,43,16.50
2013,05,04,08,44,16.60
2013,05,04,08,45,16.70
2013,05,04,08,46,16.80
2013,05,04,08,47,16.90
2013,05,04,08,48,17.00
2013,05,04,08,49,17.00
2013,05,04,08,50,17.10
2013,05,04,08,51,17.10
2013,05,04,08,52,17.10
2013,05,04,08,53,17.00
2013,05,04,08,54,17.10
2013,05,04,08,55,17.10
2013,05,04,08,56,17.10
2013,05,04,08,57,17.10
2013,05,04,08,58,17.10
2013,05,04,08,59,17.20
2013,05,04,09,00,17.20
2013,05,04,09,01,17.20
2013,05,04,09,02,17.30
2013,05,04,09,03,17.30
2013,05,04,09,04,17.30
2013,05,04,09,05,17.30
2013,05,04,09,06,17.30
2013,05,04,09,07,17.30
2013,05,04,09,08,17.30
2013,05,04,09,09,17.20
2013,05,04,09,10,17.20
2013,05,04,09,11,17.20
2013,05,04,09,12,17.10
2013,05,04,09,13,17.10
2013,05,04,09,14,17.00
2013,05,04,09,15,16.90
2013,05,04,09,16,16.80
2013,05,04,09,17,16.70
2013,05,04,09,18,16.70
2013,05,04,09,19,16.70
2013,05,04,09,20,16.70
2013,05,04,09,21,16.80
2013,05,04,09,22,16.80
2013,05,04,09,23,16.80
2013,05,04,09,24,16.90
2013,05,04,09,25,16.90
2013,05,04,09,26,16.90
2013,05,04,09,27,16.90
2013,05,04,09,28,16.90
2013,05,04,09,29,16.90
2013,05,04,09,30,16.80
2013,05,04,09,31,16.80
2013,05,04,09,32,16.80
2013,05,04,09,33,16.80
2013,05,04,09,34,16.80
2013,05,04,09,35,16.90
2013,05,04,09,36,16.90
2013,05,04,09,37,16.90
2013,05,04,09,38,17.00
2013,05,04,09,39,17.00
2013,05,04,09,40,17.00
2013,05,04,09,41,17.10
2013,05,04,09,42,17.20
2013,05,04,09,43,17.20
2013,05,04,09,44,17.30
2013,05,04,09,45,17.40
2013,05,04,09,46,17.40
2013,05,04,09,47,17.50
2013,05,04,09,48,17.50
2013,05,04,09,49,17.60
2013,05,04,09,50,17.60
2013,05,04,09,51,17.60
2013,05,04,09,52,17.60
2013,05,04,09,53,17.60
2013,05,04,09,54,17.60
2013,05,04,09,55,17.60
2013,05,04,09,56,17.60
2013,05,04,09,57,17.70
2013,05,04,09,58,17.70
2013,05,04,09,59,17.80
2013,05,04,10,00,17.80
2013,05,04,10,01,17.90
2013,05,04,10,02,17.90
2013,05,04,10,03,18.00
2013,05,04,10,04,18.00
2013,05,04,10,05,18.10
2013,05,04,10,06,18.10
2013,05,04,10,07,18.20
2013,05,04,10,08,18.20
2013,05,04,10,09,18.30
2013,05,04,10,10,18.30
2013,05,04,10,11,18.40
2013,05,04,10,12,18.50
2013,05,04,10,13,18.50
2013,05,04,10,14,18.60
2013,05,04,10,15,18.60
2013,05,04,10,16,18.50
2013,05,04,10,17,18.40
2013,05,04,10,18,18.40
2013,05,04,10,19,18.40
2013,05,04,10,20,18.30
2013,05,04,10,21,18.20
2013,05,04,10,22,18.20
2013,05,04,10,23,18.10
2013,05,04,10,24,18.00
2013,05,04,10,25,18.00
2013,05,04,10,26,17.90
2013,05,04,10,27,17.90
2013,05,04,10,28,17.90
2013,05,04,10,29,17.90
2013,05,04,10,30,17.90
2013,05,04,10,31,17.90
2013,05,04,10,32,18.00
2013,05,04,10,33,18.00
2013,05,04,10,34,18.10
2013,05,04,10,35,18.20
2013,05,04,10,36,18.20
2013,05,04,10,37,18.20
2013,05,04,10,38,18.30
2013,05,04,10,39,18.30
2013,05,04,10,40,18.20
2013,05,04,10,41,18.20
2013,05,04,10,42,18.20
2013,05,04,10,43,18.20
2013,05,04,10,44,18.20
2013,05,04,10,45,18.30
2013,05,04,10,46,18.30
2013,05,04,10,47,18.40
2013,05,04,10,48,18.40
2013,05,04,10,49,18.40
2013,05,04,10,50,18.40
2013,05,04,10,51,18.50
2013,05,04,10,52,18.60
2013,05,04,10,53,18.60
2013,05,04,10,54,18.70
2013,05,04,10,55,18.70
2013,05,04,10,56,18.70
2013,05,04,10,57,18.70
2013,05,04,10,58,18.70
2013,05,04,10,59,18.80
2013,05,04,11,00,18.80
2013,05,04,11,01,18.90
2013,05,04,11,02,19.00
2013,05,04,11,03,19.10
2013,05,04,11,04,19.10
2013,05,04,11,05,19.20
2013,05,04,11,06,19.30
2013,05,04,11,07,19.40
2013,05,04,11,08,19.50
2013,05,04,11,09,19.60
2013,05,04,11,10,19.70
2013,05,04,11,11,19.70
2013,05,04,11,12,19.60
2013,05,04,11,13,19.50
2013,05,04,11,14,19.40
2013,05,04,11,15,19.30
2013,05,04,11,16,19.30
2013,05,04,11,17,19.30
2013,05,04,11,18,19.30
2013,05,04,11,19,19.20
2013,05,04,11,20,19.20
2013,05,04,11,21,19.20
2013,05,04,11,22,19.20
2013,05,04,11,23,19.20
2013,05,04,11,24,19.20
2013,05,04,11,25,19.30
2013,05,04,11,26,19.20
2013,05,04,11,27,19.20
2013,05,04,11,28,19.20
2013,05,04,11,29,19.20
2013,05,04,11,30,19.20
2013,05,04,11,31,19.30
2013,05,04,11,32,19.30
2013,05,04,11,33,19.30
2013,05,04,11,34,19.40
2013,05,04,11,35,19.50
2013,05,04,11,36,19.50
2013,05,04,11,37,19.60
2013,05,04,11,38,19.70
2013,05,04,11,39,19.70
2013,05,04,11,40,19.70
2013,05,04,11,41,19.80
2013,05,04,11,42,19.80
2013,05,04,11,43,19.80
2013,05,04,11,44,19.90
2013,05,04,11,45,19.90
2013,05,04,11,46,20.00
2013,05,04,11,47,20.10
2013,05,04,11,48,20.20
2013,05,04,11,49,20.30
2013,05,04,11,50,20.30
2013,05,04,11,51,20.40
2013,05,04,11,52,20.40
2013,05,04,11,53,20.40
2013,05,04,11,54,20.40
2013,05,04,11,55,20.40
2013,05,04,11,56,20.40
2013,05,04,11,57,20.20
2013,05,04,11,58,20.10
2013,05,04,11,59,19.90
2013,05,04,12,00,19.90
2013,05,04,12,01,19.90
2013,05,04,12,02,19.90
2013,05,04,12,03,19.90
2013,05,04,12,04,19.90
2013,05,04,12,05,20.00
2013,05,04,12,06,20.00
2013,05,04,12,07,20.00
2013,05,04,12,08,20.00
2013,05,04,12,09,20.00
2013,05,04,12,10,20.00
2013,05,04,12,11,20.00
2013,05,04,12,12,19.90
2013,05,04,12,13,19.80
2013,05,04,12,14,19.70
2013,05,04,12,15,19.70
2013,05,04,12,16,19.80
2013,05,04,12,17,19.80
2013,05,04,12,18,19.90
2013,05,04,12,19,19.90
2013,05,04,12,20,19.80
2013,05,04,12,21,19.80
2013,05,04,12,22,19.80
2013,05,04,12,23,19.80
2013,05,04,12,24,19.90
2013,05,04,12,25,20.00
2013,05,04,12,26,20.10
2013,05,04,12,27,20.20
2013,05,04,12,28,20.20
2013,05,04,12,29,20.20
2013,05,04,12,30,20.30
2013,05,04,12,31,20.30
2013,05,04,12,32,20.30
2013,05,04,12,33,20.30
2013,05,04,12,34,20.40
2013,05,04,12,35,20.50
2013,05,04,12,36,20.50
2013,05,04,12,37,20.60
2013,05,04,12,38,20.70
2013,05,04,12,39,20.80
2013,05,04,12,40,21.00
2013,05,04,12,41,21.10
2013,05,04,12,42,21.00
2013,05,04,12,43,20.80
2013,05,04,12,44,20.70
2013,05,04,12,45,20.70
2013,05,04,12,46,20.80
2013,05,04,12,47,20.90
2013,05,04,12,48,20.90
2013,05,04,12,49,20.80
2013,05,04,12,50,20.70
2013,05,04,12,51,20.60
2013,05,04,12,52,20.60
2013,05,04,12,53,20.60
2013,05,04,12,54,20.50
2013,05,04,12,55,20.50
2013,05,04,12,56,20.50
2013,05,04,12,57,20.50
2013,05,04,12,58,20.60
2013,05,04,12,59,20.60
2013,05,04,13,00,20.70
2013,05,04,13,01,20.80
2013,05,04,13,02,20.80
2013,05,04,13,03,20.70
2013,05,04,13,04,20.60
2013,05,04,13,05,20.60
2013,05,04,13,06,20.60
2013,05,04,13,07,20.50
2013,05,04,13,08,20.50
2013,05,04,13,09,20.60
2013,05,04,13,10,20.60
2013,05,04,13,11,20.70
2013,05,04,13,12,20.70
2013,05,04,13,13,20.70
2013,05,04,13,14,20.70
2013,05,04,13,15,20.80
2013,05,04,13,16,20.80
2013,05,04,13,17,20.90
2013,05,04,13,18,21.00
2013,05,04,13,19,21.10
2013,05,04,13,20,21.20
2013,05,04,13,21,21.30
2013,05,04,13,22,21.40
2013,05,04,13,23,21.60
2013,05,04,13,24,21.70
2013,05,04,13,25,21.80
2013,05,04,13,26,21.80
2013,05,04,13,27,21.60
2013,05,04,13,28,21.60
2013,05,04,13,29,21.60
2013,05,04,13,30,21.70
2013,05,04,13,31,21.80
2013,05,04,13,32,21.90
2013,05,04,13,33,22.00
2013,05,04,13,34,22.00
2013,05,04,13,35,22.20
2013,05,04,13,36,22.30
2013,05,04,13,37,22.40
2013,05,04,13,38,22.50
2013,05,04,13,39,22.60
2013,05,04,13,40,22.70
2013,05,04,13,41,22.80
2013,05,04,13,42,22.80
2013,05,04,13,43,22.70
2013,05,04,13,44,22.60
2013,05,04,13,45,22.60
2013,05,04,13,46,22.60
2013,05,04,13,47,22.60
2013,05,04,13,48,22.60
2013,05,04,13,49,22.70
2013,05,04,13,50,22.70
2013,05,04,13,51,22.80
2013,05,04,13,52,22.80
2013,05,04,13,53,22.80
2013,05,04,13,54,22.80
2013,05,04,13,55,22.80
2013,05,04,13,56,22.70
2013,05,04,13,57,22.70
2013,05,04,13,58,22.70
2013,05,04,13,59,22.80
2013,05,04,14,00,22.80
2013,05,04,14,01,22.80
2013,05,04,14,02,22.80
2013,05,04,14,03,22.90
2013,05,04,14,04,22.90
2013,05,04,14,05,22.90
2013,05,04,14,06,22.90
2013,05,04,14,07,22.80
2013,05,04,14,08,22.70
2013,05,04,14,09,22.60
2013,05,04,14,10,22.60
2013,05,04,14,11,22.60
2013,05,04,14,12,22.60
2013,05,04,14,13,22.60
2013,05,04,14,14,22.60
2013,05,04,14,15,22.70
2013,05,04,14,16,22.70
2013,05,04,14,17,22.70
2013,05,04,14,18,22.80
2013,05,04,14,19,22.80
2013,05,04,14,20,23.00
2013,05,04,14,21,23.00
2013,05,04,14,22,23.10
2013,05,04,14,23,23.10
2013,05,04,14,24,23.00
2013,05,04,14,25,22.90
2013,05,04,14,26,22.80
2013,05,04,14,27,22.80
2013,05,04,14,28,22.80
2013,05,04,14,29,22.80
2013,05,04,14,30,22.80
2013,05,04,14,31,22.80
2013,05,04,14,32,22.90
2013,05,04,14,33,22.90
2013,05,04,14,34,22.90
2013,05,04,14,35,22.90
2013,05,04,14,36,22.90
2013,05,04,14,37,22.90
2013,05,04,14,38,22.90
2013,05,04,14,39,22.90
2013,05,04,14,40,22.90
2013,05,04,14,41,22.90
2013,05,04,14,42,23.00
2013,05,04,14,43,23.00
2013,05,04,14,44,23.10
2013,05,04,14,45,23.10
2013,05,04,14,46,23.20
2013,05,04,14,47,23.20
2013,05,04,14,48,23.30
2013,05,04,14,49,23.40
2013,05,04,14,50,23.50
2013,05,04,14,51,23.50
2013,05,04,14,52,23.50
2013,05,04,14,53,23.60
2013,05,04,14,54,23.60
2013,05,04,14,55,23.70
2013,05,04,14,56,23.60
2013,05,04,14,57,23.60
2013,05,04,14,58,23.60
2013,05,04,14,59,23.60
2013,05,04,15,00,23.70
2013,05,04,15,01,23.70
2013,05,04,15,02,23.80
2013,05,04,15,03,23.80
2013,05,04,15,04,23.80
2013,05,04,15,05,23.70
2013,05,04,15,06,23.70
2013,05,04,15,07,23.70
2013,05,04,15,08,23.80
2013,05,04,15,09,23.90
2013,05,04,15,10,23.90
2013,05,04,15,11,24.00
2013,05,04,15,12,24.10
2013,05,04,15,13,24.10
2013,05,04,15,14,24.10
2013,05,04,15,15,24.00
2013,05,04,15,16,23.90
2013,05,04,15,17,23.90
2013,05,04,15,18,23.90
2013,05,04,15,19,24.00
2013,05,04,15,20,24.10
2013,05,04,15,21,24.20
2013,05,04,15,22,24.30
2013,05,04,15,23,24.30
2013,05,04,15,24,24.30
2013,05,04,15,25,24.40
2013,05,04,15,26,24.40
2013,05,04,15,27,24.40
2013,05,04,15,28,24.50
2013,05,04,15,29,24.50
2013,05,04,15,30,24.50
