Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,10,00,00,17.10
2013,07,10,00,01,17.10
2013,07,10,00,02,17.10
2013,07,10,00,03,17.10
2013,07,10,00,04,17.10
2013,07,10,00,05,17.10
2013,07,10,00,06,17.20
2013,07,10,00,07,17.20
2013,07,10,00,08,17.20
2013,07,10,00,09,17.20
2013,07,10,00,10,17.20
2013,07,10,00,11,17.20
2013,07,10,00,12,17.10
2013,07,10,00,13,17.10
2013,07,10,00,14,17.10
2013,07,10,00,15,17.00
2013,07,10,00,16,17.00
2013,07,10,00,17,17.00
2013,07,10,00,18,16.90
2013,07,10,00,19,16.90
2013,07,10,00,20,16.80
2013,07,10,00,21,16.80
2013,07,10,00,22,16.70
2013,07,10,00,23,16.70
2013,07,10,00,24,16.60
2013,07,10,00,25,16.60
2013,07,10,00,26,16.50
2013,07,10,00,27,16.40
2013,07,10,00,28,16.40
2013,07,10,00,29,16.30
2013,07,10,00,30,16.20
2013,07,10,00,31,16.20
2013,07,10,00,32,16.10
2013,07,10,00,33,16.00
2013,07,10,00,34,16.00
2013,07,10,00,35,16.00
2013,07,10,00,36,15.90
2013,07,10,00,37,15.90
2013,07,10,00,38,15.90
2013,07,10,00,39,15.80
2013,07,10,00,40,15.80
2013,07,10,00,41,15.80
2013,07,10,00,42,15.70
2013,07,10,00,43,15.70
2013,07,10,00,44,15.70
2013,07,10,00,45,15.60
2013,07,10,00,46,15.60
2013,07,10,00,47,15.60
2013,07,10,00,48,15.50
2013,07,10,00,49,15.50
2013,07,10,00,50,15.50
2013,07,10,00,51,15.40
2013,07,10,00,52,15.40
2013,07,10,00,53,15.30
2013,07,10,00,54,15.30
2013,07,10,00,55,15.30
2013,07,10,00,56,15.30
2013,07,10,00,57,15.20
2013,07,10,00,58,15.20
2013,07,10,00,59,15.20
2013,07,10,01,00,15.10
2013,07,10,01,01,15.10
2013,07,10,01,02,15.00
2013,07,10,01,03,15.00
2013,07,10,01,04,14.90
2013,07,10,01,05,14.90
2013,07,10,01,06,15.00
2013,07,10,01,07,15.10
2013,07,10,01,08,15.20
2013,07,10,01,09,15.40
2013,07,10,01,10,15.60
2013,07,10,01,11,15.70
2013,07,10,01,12,15.80
2013,07,10,01,13,15.90
2013,07,10,01,14,16.00
2013,07,10,01,15,16.20
2013,07,10,01,16,16.20
2013,07,10,01,17,16.20
2013,07,10,01,18,16.20
2013,07,10,01,19,16.20
2013,07,10,01,20,16.20
2013,07,10,01,21,16.20
2013,07,10,01,22,16.20
2013,07,10,01,23,16.20
2013,07,10,01,24,16.30
2013,07,10,01,25,16.30
2013,07,10,01,26,16.30
2013,07,10,01,27,16.30
2013,07,10,01,28,16.30
2013,07,10,01,29,16.30
2013,07,10,01,30,16.30
2013,07,10,01,31,16.30
2013,07,10,01,32,16.20
2013,07,10,01,33,16.20
2013,07,10,01,34,16.20
2013,07,10,01,35,16.10
2013,07,10,01,36,16.10
2013,07,10,01,37,16.10
2013,07,10,01,38,16.20
2013,07,10,01,39,16.20
2013,07,10,01,40,16.10
2013,07,10,01,41,16.10
2013,07,10,01,42,16.10
2013,07,10,01,43,16.10
2013,07,10,01,44,16.00
2013,07,10,01,45,15.90
2013,07,10,01,46,15.80
2013,07,10,01,47,15.80
2013,07,10,01,48,15.70
2013,07,10,01,49,15.70
2013,07,10,01,50,15.70
2013,07,10,01,51,15.60
2013,07,10,01,52,15.60
2013,07,10,01,53,15.60
2013,07,10,01,54,15.70
2013,07,10,01,55,15.80
2013,07,10,01,56,15.90
2013,07,10,01,57,15.90
2013,07,10,01,58,16.00
2013,07,10,01,59,16.00
2013,07,10,02,00,16.10
2013,07,10,02,01,16.10
2013,07,10,02,02,16.20
2013,07,10,02,03,16.20
2013,07,10,02,04,16.20
2013,07,10,02,05,16.20
2013,07,10,02,06,16.20
2013,07,10,02,07,16.20
2013,07,10,02,08,16.20
2013,07,10,02,09,16.20
2013,07,10,02,10,16.20
2013,07,10,02,11,16.10
2013,07,10,02,12,16.10
2013,07,10,02,13,16.10
2013,07,10,02,14,16.00
2013,07,10,02,15,16.00
2013,07,10,02,16,15.90
2013,07,10,02,17,15.90
2013,07,10,02,18,15.90
2013,07,10,02,19,15.80
2013,07,10,02,20,15.80
2013,07,10,02,21,15.80
2013,07,10,02,22,15.70
2013,07,10,02,23,15.70
2013,07,10,02,24,15.60
2013,07,10,02,25,15.60
2013,07,10,02,26,15.50
2013,07,10,02,27,15.50
2013,07,10,02,28,15.40
2013,07,10,02,29,15.40
2013,07,10,02,30,15.30
2013,07,10,02,31,15.30
2013,07,10,02,32,15.30
2013,07,10,02,33,15.20
2013,07,10,02,34,15.20
2013,07,10,02,35,15.10
2013,07,10,02,36,15.00
2013,07,10,02,37,14.90
2013,07,10,02,38,14.80
2013,07,10,02,39,14.80
2013,07,10,02,40,14.70
2013,07,10,02,41,14.60
2013,07,10,02,42,14.50
2013,07,10,02,43,14.50
2013,07,10,02,44,14.40
2013,07,10,02,45,14.40
2013,07,10,02,46,14.30
2013,07,10,02,47,14.20
2013,07,10,02,48,14.20
2013,07,10,02,49,14.20
2013,07,10,02,50,14.10
2013,07,10,02,51,14.10
2013,07,10,02,52,14.10
2013,07,10,02,53,14.00
2013,07,10,02,54,14.00
2013,07,10,02,55,14.00
2013,07,10,02,56,13.90
2013,07,10,02,57,13.90
2013,07,10,02,58,13.90
2013,07,10,02,59,13.90
2013,07,10,03,00,13.80
2013,07,10,03,01,13.80
2013,07,10,03,02,13.80
2013,07,10,03,03,13.70
2013,07,10,03,04,13.70
2013,07,10,03,05,13.70
2013,07,10,03,06,13.60
2013,07,10,03,07,13.60
2013,07,10,03,08,13.60
2013,07,10,03,09,13.50
2013,07,10,03,10,13.50
2013,07,10,03,11,13.40
2013,07,10,03,12,13.40
2013,07,10,03,13,13.40
2013,07,10,03,14,13.30
2013,07,10,03,15,13.30
2013,07,10,03,16,13.30
2013,07,10,03,17,13.30
2013,07,10,03,18,13.20
2013,07,10,03,19,13.20
2013,07,10,03,20,13.20
2013,07,10,03,21,13.10
2013,07,10,03,22,13.10
2013,07,10,03,23,13.10
2013,07,10,03,24,13.00
2013,07,10,03,25,13.00
2013,07,10,03,26,13.00
2013,07,10,03,27,12.90
2013,07,10,03,28,12.90
2013,07,10,03,29,12.80
2013,07,10,03,30,12.80
2013,07,10,03,31,12.80
2013,07,10,03,32,12.80
2013,07,10,03,33,12.80
2013,07,10,03,34,12.80
2013,07,10,03,35,12.80
2013,07,10,03,36,12.80
2013,07,10,03,37,12.70
2013,07,10,03,38,12.70
2013,07,10,03,39,12.70
2013,07,10,03,40,12.70
2013,07,10,03,41,12.70
2013,07,10,03,42,12.70
2013,07,10,03,43,12.70
2013,07,10,03,44,12.70
2013,07,10,03,45,12.70
2013,07,10,03,46,12.70
2013,07,10,03,47,12.70
2013,07,10,03,48,12.70
2013,07,10,03,49,12.70
2013,07,10,03,50,12.70
2013,07,10,03,51,12.70
2013,07,10,03,52,12.70
2013,07,10,03,53,12.70
2013,07,10,03,54,12.70
2013,07,10,03,55,12.70
2013,07,10,03,56,12.70
2013,07,10,03,57,12.70
2013,07,10,03,58,12.60
2013,07,10,03,59,12.60
2013,07,10,04,00,12.60
2013,07,10,04,01,12.60
2013,07,10,04,02,12.60
2013,07,10,04,03,12.60
2013,07,10,04,04,12.60
2013,07,10,04,05,12.60
2013,07,10,04,06,12.60
2013,07,10,04,07,12.60
2013,07,10,04,08,12.50
2013,07,10,04,09,12.50
2013,07,10,04,10,12.50
2013,07,10,04,11,12.40
2013,07,10,04,12,12.40
2013,07,10,04,13,12.40
2013,07,10,04,14,12.40
2013,07,10,04,15,12.40
2013,07,10,04,16,12.40
2013,07,10,04,17,12.30
2013,07,10,04,18,12.30
2013,07,10,04,19,12.30
2013,07,10,04,20,12.30
2013,07,10,04,21,12.30
2013,07,10,04,22,12.20
2013,07,10,04,23,12.20
2013,07,10,04,24,12.20
2013,07,10,04,25,12.20
2013,07,10,04,26,12.20
2013,07,10,04,27,12.20
2013,07,10,04,28,12.20
2013,07,10,04,29,12.20
2013,07,10,04,30,12.20
2013,07,10,04,31,12.10
2013,07,10,04,32,12.10
2013,07,10,04,33,12.10
2013,07,10,04,34,12.10
2013,07,10,04,35,12.10
2013,07,10,04,36,12.10
2013,07,10,04,37,12.10
2013,07,10,04,38,12.10
2013,07,10,04,39,12.00
2013,07,10,04,40,12.00
2013,07,10,04,41,12.00
2013,07,10,04,42,12.00
2013,07,10,04,43,12.00
2013,07,10,04,44,12.00
2013,07,10,04,45,11.90
2013,07,10,04,46,11.90
2013,07,10,04,47,11.90
2013,07,10,04,48,11.90
2013,07,10,04,49,11.90
2013,07,10,04,50,11.90
2013,07,10,04,51,11.80
2013,07,10,04,52,11.80
2013,07,10,04,53,11.80
2013,07,10,04,54,11.80
2013,07,10,04,55,11.80
2013,07,10,04,56,11.80
2013,07,10,04,57,11.80
2013,07,10,04,58,11.80
2013,07,10,04,59,11.80
2013,07,10,05,00,11.80
2013,07,10,05,01,11.80
2013,07,10,05,02,11.70
2013,07,10,05,03,11.70
2013,07,10,05,04,11.70
2013,07,10,05,05,11.70
2013,07,10,05,06,11.70
2013,07,10,05,07,11.70
2013,07,10,05,08,11.70
2013,07,10,05,09,11.70
2013,07,10,05,10,11.70
2013,07,10,05,11,11.70
2013,07,10,05,12,11.70
2013,07,10,05,13,11.70
2013,07,10,05,14,11.70
2013,07,10,05,15,11.70
2013,07,10,05,16,11.70
2013,07,10,05,17,11.70
2013,07,10,05,18,11.70
2013,07,10,05,19,11.70
2013,07,10,05,20,11.70
2013,07,10,05,21,11.70
2013,07,10,05,22,11.60
2013,07,10,05,23,11.60
2013,07,10,05,24,11.60
2013,07,10,05,25,11.60
2013,07,10,05,26,11.50
2013,07,10,05,27,11.50
2013,07,10,05,28,11.50
2013,07,10,05,29,11.50
2013,07,10,05,30,11.50
2013,07,10,05,31,11.50
2013,07,10,05,32,11.40
2013,07,10,05,33,11.40
2013,07,10,05,34,11.40
2013,07,10,05,35,11.40
2013,07,10,05,36,11.40
2013,07,10,05,37,11.40
2013,07,10,05,38,11.40
2013,07,10,05,39,11.40
2013,07,10,05,40,11.40
2013,07,10,05,41,11.40
2013,07,10,05,42,11.40
2013,07,10,05,43,11.40
2013,07,10,05,44,11.40
2013,07,10,05,45,11.40
2013,07,10,05,46,11.40
2013,07,10,05,47,11.40
2013,07,10,05,48,11.30
2013,07,10,05,49,11.30
2013,07,10,05,50,11.30
2013,07,10,05,51,11.30
2013,07,10,05,52,11.30
2013,07,10,05,53,11.30
2013,07,10,05,54,11.30
2013,07,10,05,55,11.30
2013,07,10,05,56,11.30
2013,07,10,05,57,11.20
2013,07,10,05,58,11.20
2013,07,10,05,59,11.20
2013,07,10,06,00,11.20
2013,07,10,06,01,11.20
2013,07,10,06,02,11.20
2013,07,10,06,03,11.20
2013,07,10,06,04,11.20
2013,07,10,06,05,11.30
2013,07,10,06,06,11.30
2013,07,10,06,07,11.30
2013,07,10,06,08,11.30
2013,07,10,06,09,11.30
2013,07,10,06,10,11.30
2013,07,10,06,11,11.40
2013,07,10,06,12,11.40
2013,07,10,06,13,11.40
2013,07,10,06,14,11.40
2013,07,10,06,15,11.40
2013,07,10,06,16,11.40
2013,07,10,06,17,11.40
2013,07,10,06,18,11.40
2013,07,10,06,19,11.40
2013,07,10,06,20,11.40
2013,07,10,06,21,11.40
2013,07,10,06,22,11.40
2013,07,10,06,23,11.40
2013,07,10,06,24,11.50
2013,07,10,06,25,11.50
2013,07,10,06,26,11.60
2013,07,10,06,27,11.60
2013,07,10,06,28,11.70
2013,07,10,06,29,11.70
2013,07,10,06,30,11.70
2013,07,10,06,31,11.70
2013,07,10,06,32,11.70
2013,07,10,06,33,11.70
2013,07,10,06,34,11.70
2013,07,10,06,35,11.70
2013,07,10,06,36,11.70
2013,07,10,06,37,11.70
2013,07,10,06,38,11.70
2013,07,10,06,39,11.80
2013,07,10,06,40,11.80
2013,07,10,06,41,11.80
2013,07,10,06,42,11.80
2013,07,10,06,43,11.80
2013,07,10,06,44,11.80
2013,07,10,06,45,11.90
2013,07,10,06,46,11.90
2013,07,10,06,47,11.90
2013,07,10,06,48,11.90
2013,07,10,06,49,12.00
2013,07,10,06,50,12.00
2013,07,10,06,51,12.00
2013,07,10,06,52,12.10
2013,07,10,06,53,12.10
2013,07,10,06,54,12.20
2013,07,10,06,55,12.20
2013,07,10,06,56,12.20
2013,07,10,06,57,12.30
2013,07,10,06,58,12.30
2013,07,10,06,59,12.30
2013,07,10,07,00,12.40
2013,07,10,07,01,12.40
2013,07,10,07,02,12.50
2013,07,10,07,03,12.60
2013,07,10,07,04,12.70
2013,07,10,07,05,12.80
2013,07,10,07,06,12.90
2013,07,10,07,07,13.00
2013,07,10,07,08,13.10
2013,07,10,07,09,13.20
2013,07,10,07,10,13.40
2013,07,10,07,11,13.50
2013,07,10,07,12,13.60
2013,07,10,07,13,13.70
2013,07,10,07,14,13.80
2013,07,10,07,15,14.00
2013,07,10,07,16,14.10
2013,07,10,07,17,14.20
2013,07,10,07,18,14.30
2013,07,10,07,19,14.30
2013,07,10,07,20,14.40
2013,07,10,07,21,14.50
2013,07,10,07,22,14.70
2013,07,10,07,23,14.70
2013,07,10,07,24,14.80
2013,07,10,07,25,14.90
2013,07,10,07,26,15.00
2013,07,10,07,27,15.00
2013,07,10,07,28,15.10
2013,07,10,07,29,15.20
2013,07,10,07,30,15.20
2013,07,10,07,31,15.30
2013,07,10,07,32,15.40
2013,07,10,07,33,15.40
2013,07,10,07,34,15.50
2013,07,10,07,35,15.60
2013,07,10,07,36,15.60
2013,07,10,07,37,15.60
2013,07,10,07,38,15.70
2013,07,10,07,39,15.80
2013,07,10,07,40,15.80
2013,07,10,07,41,15.90
2013,07,10,07,42,15.90
2013,07,10,07,43,15.90
2013,07,10,07,44,15.90
2013,07,10,07,45,15.90
2013,07,10,07,46,16.00
2013,07,10,07,47,16.10
2013,07,10,07,48,16.10
2013,07,10,07,49,16.20
2013,07,10,07,50,16.30
2013,07,10,07,51,16.30
2013,07,10,07,52,16.40
2013,07,10,07,53,16.40
2013,07,10,07,54,16.50
2013,07,10,07,55,16.50
2013,07,10,07,56,16.50
2013,07,10,07,57,16.50
2013,07,10,07,58,16.50
2013,07,10,07,59,16.40
2013,07,10,08,00,16.40
2013,07,10,08,01,16.30
2013,07,10,08,02,16.30
2013,07,10,08,03,16.30
2013,07,10,08,04,16.30
2013,07,10,08,05,16.30
2013,07,10,08,06,16.30
2013,07,10,08,07,16.20
2013,07,10,08,08,16.20
2013,07,10,08,09,16.20
2013,07,10,08,10,16.30
2013,07,10,08,11,16.30
2013,07,10,08,12,16.30
2013,07,10,08,13,16.30
2013,07,10,08,14,16.30
2013,07,10,08,15,16.30
2013,07,10,08,16,16.20
2013,07,10,08,17,16.20
2013,07,10,08,18,16.20
2013,07,10,08,19,16.30
2013,07,10,08,20,16.30
2013,07,10,08,21,16.40
2013,07,10,08,22,16.50
2013,07,10,08,23,16.50
2013,07,10,08,24,16.60
2013,07,10,08,25,16.50
2013,07,10,08,26,16.50
2013,07,10,08,27,16.40
2013,07,10,08,28,16.40
2013,07,10,08,29,16.50
2013,07,10,08,30,16.50
2013,07,10,08,31,16.50
2013,07,10,08,32,16.60
2013,07,10,08,33,16.60
2013,07,10,08,34,16.70
2013,07,10,08,35,16.70
2013,07,10,08,36,16.70
2013,07,10,08,37,16.70
2013,07,10,08,38,16.70
2013,07,10,08,39,16.70
2013,07,10,08,40,16.80
2013,07,10,08,41,16.80
2013,07,10,08,42,16.90
2013,07,10,08,43,17.00
2013,07,10,08,44,17.10
2013,07,10,08,45,17.20
2013,07,10,08,46,17.20
2013,07,10,08,47,17.30
2013,07,10,08,48,17.40
2013,07,10,08,49,17.40
2013,07,10,08,50,17.50
2013,07,10,08,51,17.50
2013,07,10,08,52,17.40
2013,07,10,08,53,17.50
2013,07,10,08,54,17.50
2013,07,10,08,55,17.50
2013,07,10,08,56,17.60
2013,07,10,08,57,17.70
2013,07,10,08,58,17.70
2013,07,10,08,59,17.60
2013,07,10,09,00,17.60
2013,07,10,09,01,17.70
2013,07,10,09,02,17.70
2013,07,10,09,03,17.70
2013,07,10,09,04,17.60
2013,07,10,09,05,17.60
2013,07,10,09,06,17.60
2013,07,10,09,07,17.50
2013,07,10,09,08,17.50
2013,07,10,09,09,17.50
2013,07,10,09,10,17.50
2013,07,10,09,11,17.50
2013,07,10,09,12,17.50
2013,07,10,09,13,17.50
2013,07,10,09,14,17.60
2013,07,10,09,15,17.60
2013,07,10,09,16,17.70
2013,07,10,09,17,17.70
2013,07,10,09,18,17.60
2013,07,10,09,19,17.60
2013,07,10,09,20,17.50
2013,07,10,09,21,17.40
2013,07,10,09,22,17.40
2013,07,10,09,23,17.30
2013,07,10,09,24,17.30
2013,07,10,09,25,17.30
2013,07,10,09,26,17.30
2013,07,10,09,27,17.20
2013,07,10,09,28,17.20
2013,07,10,09,29,17.20
2013,07,10,09,30,17.30
2013,07,10,09,31,17.30
2013,07,10,09,32,17.30
2013,07,10,09,33,17.30
2013,07,10,09,34,17.40
2013,07,10,09,35,17.40
2013,07,10,09,36,17.40
2013,07,10,09,37,17.40
2013,07,10,09,38,17.30
2013,07,10,09,39,17.30
2013,07,10,09,40,17.40
2013,07,10,09,41,17.50
2013,07,10,09,42,17.60
2013,07,10,09,43,17.70
2013,07,10,09,44,17.90
2013,07,10,09,45,18.00
2013,07,10,09,46,18.10
2013,07,10,09,47,18.30
2013,07,10,09,48,18.40
2013,07,10,09,49,18.50
2013,07,10,09,50,18.60
2013,07,10,09,51,18.60
2013,07,10,09,52,18.70
2013,07,10,09,53,18.60
2013,07,10,09,54,18.50
2013,07,10,09,55,18.40
2013,07,10,09,56,18.30
2013,07,10,09,57,18.30
2013,07,10,09,58,18.20
2013,07,10,09,59,18.20
2013,07,10,10,00,18.10
2013,07,10,10,01,18.00
2013,07,10,10,02,18.00
2013,07,10,10,03,17.90
2013,07,10,10,04,17.90
2013,07,10,10,05,17.90
2013,07,10,10,06,17.90
2013,07,10,10,07,17.90
2013,07,10,10,08,17.80
2013,07,10,10,09,17.80
2013,07,10,10,10,17.80
2013,07,10,10,11,17.80
2013,07,10,10,12,17.80
2013,07,10,10,13,17.80
2013,07,10,10,14,17.80
2013,07,10,10,15,17.80
2013,07,10,10,16,17.90
2013,07,10,10,17,17.80
2013,07,10,10,18,17.90
2013,07,10,10,19,17.90
2013,07,10,10,20,18.00
2013,07,10,10,21,18.10
2013,07,10,10,22,18.20
2013,07,10,10,23,18.20
2013,07,10,10,24,18.30
2013,07,10,10,25,18.30
2013,07,10,10,26,18.40
2013,07,10,10,27,18.40
2013,07,10,10,28,18.50
2013,07,10,10,29,18.60
2013,07,10,10,30,18.70
2013,07,10,10,31,18.80
2013,07,10,10,32,18.80
2013,07,10,10,33,18.80
2013,07,10,10,34,18.90
2013,07,10,10,35,19.00
2013,07,10,10,36,19.10
2013,07,10,10,37,19.20
2013,07,10,10,38,19.30
2013,07,10,10,39,19.50
2013,07,10,10,40,19.60
2013,07,10,10,41,19.70
2013,07,10,10,42,19.70
2013,07,10,10,43,19.70
2013,07,10,10,44,19.70
2013,07,10,10,45,19.80
2013,07,10,10,46,19.70
2013,07,10,10,47,19.70
2013,07,10,10,48,19.70
2013,07,10,10,49,19.70
2013,07,10,10,50,19.70
2013,07,10,10,51,19.80
2013,07,10,10,52,19.70
2013,07,10,10,53,19.70
2013,07,10,10,54,19.80
2013,07,10,10,55,19.80
2013,07,10,10,56,19.90
2013,07,10,10,57,19.90
2013,07,10,10,58,19.90
2013,07,10,10,59,19.90
2013,07,10,11,00,19.90
2013,07,10,11,01,19.90
2013,07,10,11,02,20.00
2013,07,10,11,03,20.00
2013,07,10,11,04,19.80
2013,07,10,11,05,19.70
2013,07,10,11,06,19.60
2013,07,10,11,07,19.50
2013,07,10,11,08,19.40
2013,07,10,11,09,19.40
2013,07,10,11,10,19.40
2013,07,10,11,11,19.50
2013,07,10,11,12,19.60
2013,07,10,11,13,19.70
2013,07,10,11,14,19.60
2013,07,10,11,15,19.50
2013,07,10,11,16,19.40
2013,07,10,11,17,19.20
2013,07,10,11,18,19.10
2013,07,10,11,19,18.90
2013,07,10,11,20,18.80
2013,07,10,11,21,18.80
2013,07,10,11,22,18.80
2013,07,10,11,23,18.80
2013,07,10,11,24,18.90
2013,07,10,11,25,18.90
2013,07,10,11,26,18.90
2013,07,10,11,27,19.00
2013,07,10,11,28,19.10
2013,07,10,11,29,19.20
2013,07,10,11,30,19.30
2013,07,10,11,31,19.30
2013,07,10,11,32,19.40
2013,07,10,11,33,19.30
2013,07,10,11,34,19.20
2013,07,10,11,35,19.10
2013,07,10,11,36,18.90
2013,07,10,11,37,18.80
2013,07,10,11,38,18.80
2013,07,10,11,39,18.80
2013,07,10,11,40,18.80
2013,07,10,11,41,18.80
2013,07,10,11,42,18.90
2013,07,10,11,43,19.00
2013,07,10,11,44,19.00
2013,07,10,11,45,18.90
2013,07,10,11,46,18.80
2013,07,10,11,47,18.80
2013,07,10,11,48,18.90
2013,07,10,11,49,18.90
2013,07,10,11,50,18.90
2013,07,10,11,51,18.90
2013,07,10,11,52,18.90
2013,07,10,11,53,18.90
2013,07,10,11,54,18.90
2013,07,10,11,55,18.90
2013,07,10,11,56,18.90
2013,07,10,11,57,19.10
2013,07,10,11,58,19.20
2013,07,10,11,59,19.30
2013,07,10,12,00,19.40
2013,07,10,12,01,19.30
2013,07,10,12,02,19.30
2013,07,10,12,03,19.40
2013,07,10,12,04,19.50
2013,07,10,12,05,19.50
2013,07,10,12,06,19.60
2013,07,10,12,07,19.60
2013,07,10,12,08,19.70
2013,07,10,12,09,19.70
2013,07,10,12,10,19.70
2013,07,10,12,11,19.70
2013,07,10,12,12,19.60
2013,07,10,12,13,19.60
2013,07,10,12,14,19.60
2013,07,10,12,15,19.60
2013,07,10,12,16,19.70
2013,07,10,12,17,19.70
2013,07,10,12,18,19.70
2013,07,10,12,19,19.60
2013,07,10,12,20,19.70
2013,07,10,12,21,19.80
2013,07,10,12,22,20.00
2013,07,10,12,23,20.00
2013,07,10,12,24,20.10
2013,07,10,12,25,20.10
2013,07,10,12,26,20.00
2013,07,10,12,27,20.00
2013,07,10,12,28,19.80
2013,07,10,12,29,19.70
2013,07,10,12,30,19.70
2013,07,10,12,31,19.70
2013,07,10,12,32,19.80
2013,07,10,12,33,19.80
2013,07,10,12,34,19.80
2013,07,10,12,35,19.70
2013,07,10,12,36,19.60
2013,07,10,12,37,19.60
2013,07,10,12,38,19.60
2013,07,10,12,39,19.50
2013,07,10,12,40,19.50
2013,07,10,12,41,19.50
2013,07,10,12,42,19.60
2013,07,10,12,43,19.60
2013,07,10,12,44,19.60
2013,07,10,12,45,19.60
2013,07,10,12,46,19.60
2013,07,10,12,47,19.70
2013,07,10,12,48,19.70
2013,07,10,12,49,19.80
2013,07,10,12,50,19.80
2013,07,10,12,51,19.80
2013,07,10,12,52,19.90
2013,07,10,12,53,19.90
2013,07,10,12,54,19.90
2013,07,10,12,55,20.00
2013,07,10,12,56,20.00
2013,07,10,12,57,19.90
2013,07,10,12,58,19.90
2013,07,10,12,59,20.00
2013,07,10,13,00,20.00
2013,07,10,13,01,20.00
2013,07,10,13,02,20.10
2013,07,10,13,03,20.10
2013,07,10,13,04,20.10
2013,07,10,13,05,20.10
2013,07,10,13,06,20.10
2013,07,10,13,07,20.10
2013,07,10,13,08,20.20
2013,07,10,13,09,20.30
2013,07,10,13,10,20.30
2013,07,10,13,11,20.30
2013,07,10,13,12,20.20
2013,07,10,13,13,20.20
2013,07,10,13,14,20.30
2013,07,10,13,15,20.20
2013,07,10,13,16,20.10
2013,07,10,13,17,20.10
2013,07,10,13,18,20.20
2013,07,10,13,19,20.30
2013,07,10,13,20,20.40
2013,07,10,13,21,20.50
2013,07,10,13,22,20.60
2013,07,10,13,23,20.80
2013,07,10,13,24,20.90
2013,07,10,13,25,21.10
2013,07,10,13,26,21.20
2013,07,10,13,27,21.20
2013,07,10,13,28,21.30
2013,07,10,13,29,21.30
2013,07,10,13,30,21.30
2013,07,10,13,31,21.20
2013,07,10,13,32,21.20
2013,07,10,13,33,21.20
2013,07,10,13,34,21.20
2013,07,10,13,35,21.30
2013,07,10,13,36,21.30
2013,07,10,13,37,21.20
2013,07,10,13,38,21.00
2013,07,10,13,39,21.00
2013,07,10,13,40,20.90
2013,07,10,13,41,20.80
2013,07,10,13,42,20.80
2013,07,10,13,43,20.70
2013,07,10,13,44,20.70
2013,07,10,13,45,20.70
2013,07,10,13,46,20.70
2013,07,10,13,47,20.80
2013,07,10,13,48,20.90
2013,07,10,13,49,21.00
2013,07,10,13,50,21.10
2013,07,10,13,51,21.20
2013,07,10,13,52,21.30
2013,07,10,13,53,21.20
2013,07,10,13,54,21.30
2013,07,10,13,55,21.40
2013,07,10,13,56,21.50
2013,07,10,13,57,21.60
2013,07,10,13,58,21.60
2013,07,10,13,59,21.60
2013,07,10,14,00,21.60
2013,07,10,14,01,21.60
2013,07,10,14,02,21.60
2013,07,10,14,03,21.70
2013,07,10,14,04,21.70
2013,07,10,14,05,21.70
2013,07,10,14,06,21.80
2013,07,10,14,07,21.90
2013,07,10,14,08,22.00
2013,07,10,14,09,22.00
2013,07,10,14,10,22.00
2013,07,10,14,11,22.00
2013,07,10,14,12,21.90
2013,07,10,14,13,21.70
2013,07,10,14,14,21.50
2013,07,10,14,15,21.40
2013,07,10,14,16,21.40
2013,07,10,14,17,21.40
2013,07,10,14,18,21.50
2013,07,10,14,19,21.50
2013,07,10,14,20,21.50
2013,07,10,14,21,21.60
2013,07,10,14,22,21.70
2013,07,10,14,23,21.70
2013,07,10,14,24,21.80
2013,07,10,14,25,21.80
2013,07,10,14,26,21.90
2013,07,10,14,27,21.90
2013,07,10,14,28,21.80
2013,07,10,14,29,21.70
2013,07,10,14,30,21.60
2013,07,10,14,31,21.70
2013,07,10,14,32,21.60
2013,07,10,14,33,21.50
2013,07,10,14,34,21.40
2013,07,10,14,35,21.30
2013,07,10,14,36,21.30
2013,07,10,14,37,21.20
2013,07,10,14,38,21.20
2013,07,10,14,39,21.30
2013,07,10,14,40,21.40
2013,07,10,14,41,21.40
2013,07,10,14,42,21.40
2013,07,10,14,43,21.40
2013,07,10,14,44,21.50
2013,07,10,14,45,21.50
2013,07,10,14,46,21.60
2013,07,10,14,47,21.70
2013,07,10,14,48,21.70
2013,07,10,14,49,21.70
2013,07,10,14,50,21.80
2013,07,10,14,51,21.90
2013,07,10,14,52,21.90
2013,07,10,14,53,21.90
2013,07,10,14,54,21.90
2013,07,10,14,55,21.70
2013,07,10,14,56,21.60
2013,07,10,14,57,21.60
2013,07,10,14,58,21.60
2013,07,10,14,59,21.60
2013,07,10,15,00,21.50
2013,07,10,15,01,21.50
2013,07,10,15,02,21.40
2013,07,10,15,03,21.50
2013,07,10,15,04,21.50
2013,07,10,15,05,21.60
2013,07,10,15,06,21.60
2013,07,10,15,07,21.60
2013,07,10,15,08,21.60
2013,07,10,15,09,21.60
2013,07,10,15,10,21.50
2013,07,10,15,11,21.40
2013,07,10,15,12,21.40
2013,07,10,15,13,21.30
2013,07,10,15,14,21.20
2013,07,10,15,15,21.20
2013,07,10,15,16,21.20
2013,07,10,15,17,21.20
2013,07,10,15,18,21.10
2013,07,10,15,19,21.10
2013,07,10,15,20,21.10
2013,07,10,15,21,21.10
2013,07,10,15,22,21.10
2013,07,10,15,23,21.20
2013,07,10,15,24,21.20
2013,07,10,15,25,21.20
2013,07,10,15,26,21.30
2013,07,10,15,27,21.40
2013,07,10,15,28,21.50
2013,07,10,15,29,21.60
2013,07,10,15,30,21.60
