Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,4.20
2013,12,16,00,01,4.20
2013,12,16,00,02,4.20
2013,12,16,00,03,4.20
2013,12,16,00,04,4.20
2013,12,16,00,05,4.20
2013,12,16,00,06,4.20
2013,12,16,00,07,4.20
2013,12,16,00,08,4.20
2013,12,16,00,09,4.10
2013,12,16,00,10,4.10
2013,12,16,00,11,4.10
2013,12,16,00,12,4.10
2013,12,16,00,13,4.10
2013,12,16,00,14,4.10
2013,12,16,00,15,4.10
2013,12,16,00,16,4.10
2013,12,16,00,17,4.10
2013,12,16,00,18,4.20
2013,12,16,00,19,4.20
2013,12,16,00,20,4.20
2013,12,16,00,21,4.20
2013,12,16,00,22,4.20
2013,12,16,00,23,4.30
2013,12,16,00,24,4.30
2013,12,16,00,25,4.30
2013,12,16,00,26,4.30
2013,12,16,00,27,4.30
2013,12,16,00,28,4.30
2013,12,16,00,29,4.30
2013,12,16,00,30,4.30
2013,12,16,00,31,4.30
2013,12,16,00,32,4.30
2013,12,16,00,33,4.20
2013,12,16,00,34,4.20
2013,12,16,00,35,4.20
2013,12,16,00,36,4.20
2013,12,16,00,37,4.10
2013,12,16,00,38,4.10
2013,12,16,00,39,4.10
2013,12,16,00,40,4.00
2013,12,16,00,41,4.00
2013,12,16,00,42,4.00
2013,12,16,00,43,3.90
2013,12,16,00,44,3.90
2013,12,16,00,45,3.80
2013,12,16,00,46,3.80
2013,12,16,00,47,3.80
2013,12,16,00,48,3.70
2013,12,16,00,49,3.70
2013,12,16,00,50,3.70
2013,12,16,00,51,3.60
2013,12,16,00,52,3.60
2013,12,16,00,53,3.60
2013,12,16,00,54,3.60
2013,12,16,00,55,3.70
2013,12,16,00,56,3.60
2013,12,16,00,57,3.60
2013,12,16,00,58,3.60
2013,12,16,00,59,3.60
2013,12,16,01,00,3.50
2013,12,16,01,01,3.50
2013,12,16,01,02,3.50
2013,12,16,01,03,3.60
2013,12,16,01,04,3.50
2013,12,16,01,05,3.50
2013,12,16,01,06,3.50
2013,12,16,01,07,3.50
2013,12,16,01,08,3.50
2013,12,16,01,09,3.40
2013,12,16,01,10,3.40
2013,12,16,01,11,3.40
2013,12,16,01,12,3.40
2013,12,16,01,13,3.40
2013,12,16,01,14,3.40
2013,12,16,01,15,3.30
2013,12,16,01,16,3.30
2013,12,16,01,17,3.30
2013,12,16,01,18,3.30
2013,12,16,01,19,3.30
2013,12,16,01,20,3.30
2013,12,16,01,21,3.40
2013,12,16,01,22,3.40
2013,12,16,01,23,3.40
2013,12,16,01,24,3.40
2013,12,16,01,25,3.40
2013,12,16,01,26,3.40
2013,12,16,01,27,3.40
2013,12,16,01,28,3.40
2013,12,16,01,29,3.40
2013,12,16,01,30,3.40
2013,12,16,01,31,3.40
2013,12,16,01,32,3.40
2013,12,16,01,33,3.40
2013,12,16,01,34,3.30
2013,12,16,01,35,3.40
2013,12,16,01,36,3.40
2013,12,16,01,37,3.40
2013,12,16,01,38,3.40
2013,12,16,01,39,3.40
2013,12,16,01,40,3.30
2013,12,16,01,41,3.30
2013,12,16,01,42,3.30
2013,12,16,01,43,3.30
2013,12,16,01,44,3.30
2013,12,16,01,45,3.30
2013,12,16,01,46,3.20
2013,12,16,01,47,3.20
2013,12,16,01,48,3.20
2013,12,16,01,49,3.20
2013,12,16,01,50,3.20
2013,12,16,01,51,3.20
2013,12,16,01,52,3.10
2013,12,16,01,53,3.10
2013,12,16,01,54,3.10
2013,12,16,01,55,3.10
2013,12,16,01,56,3.10
2013,12,16,01,57,3.00
2013,12,16,01,58,3.00
2013,12,16,01,59,3.00
2013,12,16,02,00,2.90
2013,12,16,02,01,2.90
2013,12,16,02,02,2.90
2013,12,16,02,03,2.90
2013,12,16,02,04,2.90
2013,12,16,02,05,2.90
2013,12,16,02,06,2.80
2013,12,16,02,07,2.80
2013,12,16,02,08,2.80
2013,12,16,02,09,2.80
2013,12,16,02,10,2.80
2013,12,16,02,11,2.80
2013,12,16,02,12,2.80
2013,12,16,02,13,2.80
2013,12,16,02,14,2.80
2013,12,16,02,15,2.70
2013,12,16,02,16,2.70
2013,12,16,02,17,2.70
2013,12,16,02,18,2.70
2013,12,16,02,19,2.70
2013,12,16,02,20,2.70
2013,12,16,02,21,2.60
2013,12,16,02,22,2.60
2013,12,16,02,23,2.60
2013,12,16,02,24,2.60
2013,12,16,02,25,2.60
2013,12,16,02,26,2.60
2013,12,16,02,27,2.60
2013,12,16,02,28,2.60
2013,12,16,02,29,2.60
2013,12,16,02,30,2.50
2013,12,16,02,31,2.50
2013,12,16,02,32,2.50
2013,12,16,02,33,2.50
2013,12,16,02,34,2.60
2013,12,16,02,35,2.60
2013,12,16,02,36,2.70
2013,12,16,02,37,2.70
2013,12,16,02,38,2.70
2013,12,16,02,39,2.70
2013,12,16,02,40,2.70
2013,12,16,02,41,2.80
2013,12,16,02,42,2.80
2013,12,16,02,43,2.80
2013,12,16,02,44,2.80
2013,12,16,02,45,2.80
2013,12,16,02,46,2.80
2013,12,16,02,47,2.90
2013,12,16,02,48,2.90
2013,12,16,02,49,2.90
2013,12,16,02,50,2.90
2013,12,16,02,51,2.90
2013,12,16,02,52,2.90
2013,12,16,02,53,2.90
2013,12,16,02,54,2.90
2013,12,16,02,55,2.80
2013,12,16,02,56,2.80
2013,12,16,02,57,2.80
2013,12,16,02,58,2.80
2013,12,16,02,59,2.80
2013,12,16,03,00,2.80
2013,12,16,03,01,2.80
2013,12,16,03,02,2.80
2013,12,16,03,06,2.70
2013,12,16,03,07,2.70
2013,12,16,03,08,2.70
2013,12,16,03,09,2.70
2013,12,16,03,10,2.70
2013,12,16,03,11,2.80
2013,12,16,03,12,2.80
2013,12,16,03,13,2.80
2013,12,16,03,14,2.80
2013,12,16,03,15,2.80
2013,12,16,03,16,2.80
2013,12,16,03,17,2.80
2013,12,16,03,18,2.80
2013,12,16,03,19,2.80
2013,12,16,03,20,2.80
2013,12,16,03,21,2.80
2013,12,16,03,22,2.90
2013,12,16,03,23,2.90
2013,12,16,03,24,2.90
2013,12,16,03,25,3.00
2013,12,16,03,26,3.10
2013,12,16,03,27,3.20
2013,12,16,03,28,3.20
2013,12,16,03,29,3.20
2013,12,16,03,30,3.20
2013,12,16,03,31,3.20
2013,12,16,03,32,3.20
2013,12,16,03,33,3.20
2013,12,16,03,34,3.20
2013,12,16,03,35,3.20
2013,12,16,03,36,3.10
2013,12,16,03,37,3.10
2013,12,16,03,38,3.10
2013,12,16,03,39,3.00
2013,12,16,03,40,3.00
2013,12,16,03,41,3.00
2013,12,16,03,42,2.90
2013,12,16,03,43,2.90
2013,12,16,03,44,2.90
2013,12,16,03,45,2.90
2013,12,16,03,46,2.80
2013,12,16,03,47,2.80
2013,12,16,03,48,2.80
2013,12,16,03,49,2.80
2013,12,16,03,50,2.80
2013,12,16,03,51,2.80
2013,12,16,03,52,2.80
2013,12,16,03,53,2.80
2013,12,16,03,54,2.80
2013,12,16,03,55,2.80
2013,12,16,03,56,2.70
2013,12,16,03,57,2.70
2013,12,16,03,58,2.70
2013,12,16,03,59,2.70
2013,12,16,04,00,2.60
2013,12,16,04,01,2.60
2013,12,16,04,02,2.60
2013,12,16,04,03,2.60
2013,12,16,04,04,2.60
2013,12,16,04,05,2.50
2013,12,16,04,06,2.50
2013,12,16,04,07,2.50
2013,12,16,04,08,2.50
2013,12,16,04,09,2.40
2013,12,16,04,10,2.50
2013,12,16,04,11,2.50
2013,12,16,04,12,2.50
2013,12,16,04,13,2.50
2013,12,16,04,14,2.50
2013,12,16,04,15,2.60
2013,12,16,04,16,2.60
2013,12,16,04,17,2.60
2013,12,16,04,18,2.60
2013,12,16,04,19,2.60
2013,12,16,04,20,2.60
2013,12,16,04,21,2.60
2013,12,16,04,22,2.60
2013,12,16,04,23,2.60
2013,12,16,04,24,2.50
2013,12,16,04,25,2.50
2013,12,16,04,26,2.50
2013,12,16,04,27,2.40
2013,12,16,04,28,2.40
2013,12,16,04,29,2.40
2013,12,16,04,30,2.40
2013,12,16,04,31,2.40
2013,12,16,04,32,2.40
2013,12,16,04,33,2.40
2013,12,16,04,34,2.40
2013,12,16,04,35,2.40
2013,12,16,04,36,2.40
2013,12,16,04,37,2.40
2013,12,16,04,38,2.40
2013,12,16,04,39,2.40
2013,12,16,04,40,2.40
2013,12,16,04,41,2.40
2013,12,16,04,42,2.40
2013,12,16,04,43,2.40
2013,12,16,04,44,2.40
2013,12,16,04,45,2.40
2013,12,16,04,46,2.30
2013,12,16,04,47,2.30
2013,12,16,04,48,2.30
2013,12,16,04,49,2.30
2013,12,16,04,50,2.20
2013,12,16,04,51,2.20
2013,12,16,04,52,2.20
2013,12,16,04,53,2.20
2013,12,16,04,54,2.20
2013,12,16,04,55,2.10
2013,12,16,04,56,2.10
2013,12,16,04,57,2.10
2013,12,16,04,58,2.10
2013,12,16,04,59,2.10
2013,12,16,05,00,2.00
2013,12,16,05,01,2.00
2013,12,16,05,02,1.90
2013,12,16,05,03,1.90
2013,12,16,05,04,1.90
2013,12,16,05,05,1.80
2013,12,16,05,06,1.80
2013,12,16,05,07,1.80
2013,12,16,05,08,1.80
2013,12,16,05,09,1.80
2013,12,16,05,10,1.80
2013,12,16,05,11,1.70
2013,12,16,05,12,1.70
2013,12,16,05,13,1.70
2013,12,16,05,14,1.70
2013,12,16,05,15,1.60
2013,12,16,05,16,1.60
2013,12,16,05,17,1.50
2013,12,16,05,18,1.50
2013,12,16,05,19,1.40
2013,12,16,05,20,1.40
2013,12,16,05,21,1.30
2013,12,16,05,22,1.30
2013,12,16,05,23,1.30
2013,12,16,05,24,1.30
2013,12,16,05,25,1.30
2013,12,16,05,26,1.30
2013,12,16,05,27,1.30
2013,12,16,05,28,1.30
2013,12,16,05,29,1.30
2013,12,16,05,30,1.30
2013,12,16,05,31,1.30
2013,12,16,05,32,1.30
2013,12,16,05,33,1.30
2013,12,16,05,34,1.30
2013,12,16,05,35,1.30
2013,12,16,05,36,1.30
2013,12,16,05,37,1.30
2013,12,16,05,38,1.30
2013,12,16,05,39,1.30
2013,12,16,05,40,1.30
2013,12,16,05,41,1.30
2013,12,16,05,42,1.30
2013,12,16,05,43,1.30
2013,12,16,05,44,1.30
2013,12,16,05,45,1.20
2013,12,16,05,46,1.20
2013,12,16,05,47,1.20
2013,12,16,05,48,1.20
2013,12,16,05,49,1.20
2013,12,16,05,50,1.20
2013,12,16,05,51,1.20
2013,12,16,05,52,1.20
2013,12,16,05,53,1.20
2013,12,16,05,54,1.20
2013,12,16,05,55,1.20
2013,12,16,05,56,1.10
2013,12,16,05,57,1.10
2013,12,16,05,58,1.10
2013,12,16,05,59,1.10
2013,12,16,06,00,1.10
2013,12,16,06,01,1.10
2013,12,16,06,02,1.10
2013,12,16,06,03,1.10
2013,12,16,06,04,1.10
2013,12,16,06,05,1.10
2013,12,16,06,06,1.10
2013,12,16,06,07,1.10
2013,12,16,06,08,1.10
2013,12,16,06,09,1.10
2013,12,16,06,10,1.10
2013,12,16,06,11,1.20
2013,12,16,06,12,1.20
2013,12,16,06,13,1.20
2013,12,16,06,14,1.20
2013,12,16,06,15,1.20
2013,12,16,06,16,1.20
2013,12,16,06,17,1.30
2013,12,16,06,18,1.30
2013,12,16,06,19,1.30
2013,12,16,06,20,1.30
2013,12,16,06,21,1.30
2013,12,16,06,22,1.30
2013,12,16,06,23,1.30
2013,12,16,06,24,1.30
2013,12,16,06,25,1.30
2013,12,16,06,26,1.30
2013,12,16,06,27,1.30
2013,12,16,06,28,1.30
2013,12,16,06,29,1.40
2013,12,16,06,30,1.40
2013,12,16,06,31,1.40
2013,12,16,06,32,1.40
2013,12,16,06,33,1.40
2013,12,16,06,34,1.40
2013,12,16,06,35,1.40
2013,12,16,06,36,1.40
2013,12,16,06,37,1.30
2013,12,16,06,38,1.30
2013,12,16,06,39,1.30
2013,12,16,06,40,1.30
2013,12,16,06,41,1.30
2013,12,16,06,42,1.30
2013,12,16,06,43,1.30
2013,12,16,06,44,1.30
2013,12,16,06,45,1.30
2013,12,16,06,46,1.30
2013,12,16,06,47,1.30
2013,12,16,06,48,1.30
2013,12,16,06,49,1.30
2013,12,16,06,50,1.30
2013,12,16,06,51,1.30
2013,12,16,06,52,1.30
2013,12,16,06,53,1.20
2013,12,16,06,54,1.20
2013,12,16,06,55,1.20
2013,12,16,06,56,1.20
2013,12,16,06,57,1.20
2013,12,16,06,58,1.20
2013,12,16,06,59,1.20
2013,12,16,07,00,1.20
2013,12,16,07,01,1.20
2013,12,16,07,02,1.10
2013,12,16,07,03,1.10
2013,12,16,07,04,1.10
2013,12,16,07,05,1.10
2013,12,16,07,06,1.00
2013,12,16,07,07,1.00
2013,12,16,07,08,0.90
2013,12,16,07,09,0.90
2013,12,16,07,10,0.90
2013,12,16,07,11,0.90
2013,12,16,07,12,0.80
2013,12,16,07,13,0.80
2013,12,16,07,14,0.80
2013,12,16,07,15,0.80
2013,12,16,07,16,0.80
2013,12,16,07,17,0.80
2013,12,16,07,18,0.80
2013,12,16,07,19,0.80
2013,12,16,07,20,0.80
2013,12,16,07,21,0.80
2013,12,16,07,22,0.80
2013,12,16,07,23,0.70
2013,12,16,07,24,0.70
2013,12,16,07,25,0.70
2013,12,16,07,26,0.70
2013,12,16,07,27,0.70
2013,12,16,07,28,0.70
2013,12,16,07,29,0.70
2013,12,16,07,30,0.70
2013,12,16,07,31,0.70
2013,12,16,07,32,0.70
2013,12,16,07,33,0.70
2013,12,16,07,34,0.70
2013,12,16,07,35,0.70
2013,12,16,07,36,0.80
2013,12,16,07,37,0.80
2013,12,16,07,38,0.80
2013,12,16,07,39,0.80
2013,12,16,07,40,0.80
2013,12,16,07,41,0.80
2013,12,16,07,42,0.80
2013,12,16,07,43,0.80
2013,12,16,07,44,0.80
2013,12,16,07,45,0.80
2013,12,16,07,46,0.80
2013,12,16,07,47,0.80
2013,12,16,07,48,0.80
2013,12,16,07,49,0.80
2013,12,16,07,50,0.80
2013,12,16,07,51,0.80
2013,12,16,07,52,0.80
2013,12,16,07,53,0.80
2013,12,16,07,54,0.80
2013,12,16,07,55,0.80
2013,12,16,07,56,0.80
2013,12,16,07,57,0.80
2013,12,16,07,58,0.80
2013,12,16,07,59,0.80
2013,12,16,08,00,0.80
2013,12,16,08,01,0.80
2013,12,16,08,02,0.80
2013,12,16,08,03,0.80
2013,12,16,08,04,0.80
2013,12,16,08,05,0.80
2013,12,16,08,06,0.80
2013,12,16,08,07,0.80
2013,12,16,08,08,0.80
2013,12,16,08,09,0.80
2013,12,16,08,10,0.80
2013,12,16,08,11,0.80
2013,12,16,08,12,0.80
2013,12,16,08,13,0.80
2013,12,16,08,14,0.80
2013,12,16,08,15,0.80
2013,12,16,08,16,0.80
2013,12,16,08,17,0.90
2013,12,16,08,18,0.90
2013,12,16,08,19,0.90
2013,12,16,08,20,1.00
2013,12,16,08,21,1.00
2013,12,16,08,22,1.10
2013,12,16,08,23,1.10
2013,12,16,08,24,1.10
2013,12,16,08,25,1.10
2013,12,16,08,26,1.10
2013,12,16,08,27,1.10
2013,12,16,08,28,1.00
2013,12,16,08,29,1.00
2013,12,16,08,30,1.00
2013,12,16,08,31,1.00
2013,12,16,08,32,1.00
2013,12,16,08,33,1.00
2013,12,16,08,34,0.90
2013,12,16,08,35,0.90
2013,12,16,08,36,0.90
2013,12,16,08,37,1.00
2013,12,16,08,38,1.00
2013,12,16,08,39,1.00
2013,12,16,08,40,1.00
2013,12,16,08,41,1.10
2013,12,16,08,42,1.10
2013,12,16,08,43,1.10
2013,12,16,08,44,1.20
2013,12,16,08,45,1.20
2013,12,16,08,46,1.30
2013,12,16,08,47,1.30
2013,12,16,08,48,1.30
2013,12,16,08,49,1.30
2013,12,16,08,50,1.30
2013,12,16,08,51,1.30
2013,12,16,08,52,1.30
2013,12,16,08,53,1.40
2013,12,16,08,54,1.50
2013,12,16,08,55,1.50
2013,12,16,08,56,1.60
2013,12,16,08,57,1.60
2013,12,16,08,58,1.60
2013,12,16,08,59,1.70
2013,12,16,09,00,1.70
2013,12,16,09,01,1.70
2013,12,16,09,02,1.70
2013,12,16,09,03,1.70
2013,12,16,09,04,1.70
2013,12,16,09,05,1.70
2013,12,16,09,06,1.60
2013,12,16,09,07,1.60
2013,12,16,09,08,1.60
2013,12,16,09,09,1.70
2013,12,16,09,10,1.70
2013,12,16,09,11,1.70
2013,12,16,09,12,1.70
2013,12,16,09,13,1.70
2013,12,16,09,14,1.70
2013,12,16,09,15,1.70
2013,12,16,09,16,1.70
2013,12,16,09,17,1.70
2013,12,16,09,18,1.60
2013,12,16,09,19,1.60
2013,12,16,09,20,1.60
2013,12,16,09,21,1.60
2013,12,16,09,22,1.60
2013,12,16,09,23,1.60
2013,12,16,09,24,1.60
2013,12,16,09,25,1.60
2013,12,16,09,26,1.60
2013,12,16,09,27,1.60
2013,12,16,09,28,1.60
2013,12,16,09,29,1.60
2013,12,16,09,30,1.60
2013,12,16,09,31,1.60
2013,12,16,09,32,1.70
2013,12,16,09,33,1.70
2013,12,16,09,34,1.70
2013,12,16,09,35,1.70
2013,12,16,09,36,1.70
2013,12,16,09,37,1.70
2013,12,16,09,38,1.70
2013,12,16,09,39,1.70
2013,12,16,09,40,1.60
2013,12,16,09,41,1.60
2013,12,16,09,42,1.60
2013,12,16,09,43,1.60
2013,12,16,09,44,1.60
2013,12,16,09,45,1.60
2013,12,16,09,46,1.70
2013,12,16,09,47,1.70
2013,12,16,09,48,1.70
2013,12,16,09,49,1.70
2013,12,16,09,50,1.80
2013,12,16,09,51,1.80
2013,12,16,09,52,1.90
2013,12,16,09,53,1.90
2013,12,16,09,54,2.00
2013,12,16,09,55,2.00
2013,12,16,09,56,2.10
2013,12,16,09,57,2.10
2013,12,16,09,58,2.20
2013,12,16,09,59,2.20
2013,12,16,10,00,2.30
2013,12,16,10,01,2.30
2013,12,16,10,02,2.40
2013,12,16,10,03,2.40
2013,12,16,10,04,2.50
2013,12,16,10,05,2.50
2013,12,16,10,06,2.60
2013,12,16,10,07,2.70
2013,12,16,10,08,2.70
2013,12,16,10,09,2.70
2013,12,16,10,10,2.70
2013,12,16,10,11,2.80
2013,12,16,10,12,2.80
2013,12,16,10,13,2.80
2013,12,16,10,14,2.80
2013,12,16,10,15,2.80
2013,12,16,10,16,2.80
2013,12,16,10,17,2.80
2013,12,16,10,18,2.80
2013,12,16,10,19,2.80
2013,12,16,10,20,2.80
2013,12,16,10,21,2.80
2013,12,16,10,22,2.90
2013,12,16,10,23,2.90
2013,12,16,10,24,2.90
2013,12,16,10,25,3.00
2013,12,16,10,26,3.00
2013,12,16,10,27,3.10
2013,12,16,10,28,3.20
2013,12,16,10,29,3.20
2013,12,16,10,30,3.30
2013,12,16,10,31,3.30
2013,12,16,10,32,3.40
2013,12,16,10,33,3.50
2013,12,16,10,34,3.50
2013,12,16,10,35,3.50
2013,12,16,10,36,3.50
2013,12,16,10,37,3.50
2013,12,16,10,38,3.50
2013,12,16,10,39,3.60
2013,12,16,10,40,3.60
2013,12,16,10,41,3.60
2013,12,16,10,42,3.60
2013,12,16,10,43,3.70
2013,12,16,10,44,3.70
2013,12,16,10,45,3.70
2013,12,16,10,46,3.80
2013,12,16,10,47,3.80
2013,12,16,10,48,3.80
2013,12,16,10,49,3.90
2013,12,16,10,50,4.00
2013,12,16,10,51,4.00
2013,12,16,10,52,4.10
2013,12,16,10,53,4.20
2013,12,16,10,54,4.30
2013,12,16,10,55,4.30
2013,12,16,10,56,4.40
2013,12,16,10,57,4.50
2013,12,16,10,58,4.50
2013,12,16,10,59,4.60
2013,12,16,11,00,4.70
2013,12,16,11,01,4.80
2013,12,16,11,02,4.80
2013,12,16,11,03,4.90
2013,12,16,11,04,4.90
2013,12,16,11,05,5.00
2013,12,16,11,06,5.00
2013,12,16,11,07,5.10
2013,12,16,11,08,5.10
2013,12,16,11,09,5.10
2013,12,16,11,10,5.20
2013,12,16,11,11,5.20
2013,12,16,11,12,5.20
2013,12,16,11,13,5.30
2013,12,16,11,14,5.30
2013,12,16,11,15,5.30
2013,12,16,11,16,5.30
2013,12,16,11,17,5.40
2013,12,16,11,18,5.40
2013,12,16,11,19,5.50
2013,12,16,11,20,5.50
2013,12,16,11,21,5.60
2013,12,16,11,22,5.60
2013,12,16,11,23,5.70
2013,12,16,11,24,5.70
2013,12,16,11,25,5.70
2013,12,16,11,26,5.80
2013,12,16,11,27,5.80
2013,12,16,11,28,5.80
2013,12,16,11,29,5.90
2013,12,16,11,30,5.90
2013,12,16,11,31,5.90
2013,12,16,11,32,5.90
2013,12,16,11,33,5.90
2013,12,16,11,34,6.00
2013,12,16,11,35,6.00
2013,12,16,11,36,6.00
2013,12,16,11,37,6.00
2013,12,16,11,38,6.00
2013,12,16,11,39,6.10
2013,12,16,11,40,6.10
2013,12,16,11,41,6.10
2013,12,16,11,42,6.10
2013,12,16,11,43,6.10
2013,12,16,11,44,6.10
2013,12,16,11,45,6.10
2013,12,16,11,46,6.20
2013,12,16,11,47,6.20
2013,12,16,11,48,6.20
2013,12,16,11,49,6.30
2013,12,16,11,50,6.30
2013,12,16,11,51,6.40
2013,12,16,11,52,6.40
2013,12,16,11,53,6.50
2013,12,16,11,54,6.50
2013,12,16,11,55,6.60
2013,12,16,11,56,6.60
2013,12,16,11,57,6.60
2013,12,16,11,58,6.70
2013,12,16,11,59,6.70
2013,12,16,12,00,6.70
2013,12,16,12,01,6.80
2013,12,16,12,02,6.80
2013,12,16,12,03,6.80
2013,12,16,12,04,6.80
2013,12,16,12,05,6.90
2013,12,16,12,06,6.90
2013,12,16,12,07,7.00
2013,12,16,12,08,7.00
2013,12,16,12,09,7.10
2013,12,16,12,10,7.20
2013,12,16,12,11,7.20
2013,12,16,12,12,7.20
2013,12,16,12,13,7.30
2013,12,16,12,14,7.40
2013,12,16,12,15,7.40
2013,12,16,12,16,7.50
2013,12,16,12,17,7.50
2013,12,16,12,18,7.50
2013,12,16,12,19,7.50
2013,12,16,12,20,7.60
2013,12,16,12,21,7.60
2013,12,16,12,22,7.60
2013,12,16,12,23,7.60
2013,12,16,12,24,7.60
2013,12,16,12,25,7.60
2013,12,16,12,26,7.60
2013,12,16,12,27,7.60
2013,12,16,12,28,7.60
2013,12,16,12,29,7.60
2013,12,16,12,30,7.60
2013,12,16,12,31,7.60
2013,12,16,12,32,7.60
2013,12,16,12,33,7.60
2013,12,16,12,34,7.50
2013,12,16,12,35,7.50
2013,12,16,12,36,7.50
2013,12,16,12,37,7.50
2013,12,16,12,38,7.50
2013,12,16,12,39,7.50
2013,12,16,12,40,7.50
2013,12,16,12,41,7.50
2013,12,16,12,42,7.50
2013,12,16,12,43,7.50
2013,12,16,12,44,7.50
2013,12,16,12,45,7.50
2013,12,16,12,46,7.50
2013,12,16,12,47,7.50
2013,12,16,12,48,7.50
2013,12,16,12,49,7.50
2013,12,16,12,50,7.50
2013,12,16,12,51,7.60
2013,12,16,12,52,7.60
2013,12,16,12,53,7.60
2013,12,16,12,54,7.60
2013,12,16,12,55,7.60
2013,12,16,12,56,7.60
2013,12,16,12,57,7.70
2013,12,16,12,58,7.70
2013,12,16,12,59,7.70
2013,12,16,13,00,7.70
2013,12,16,13,01,7.80
2013,12,16,13,02,7.80
2013,12,16,13,03,7.80
2013,12,16,13,04,7.80
2013,12,16,13,05,7.80
2013,12,16,13,06,7.80
2013,12,16,13,07,7.90
2013,12,16,13,08,7.90
2013,12,16,13,09,7.90
2013,12,16,13,10,7.90
2013,12,16,13,11,7.80
2013,12,16,13,12,7.80
2013,12,16,13,13,7.70
2013,12,16,13,14,7.70
2013,12,16,13,15,7.60
2013,12,16,13,16,7.60
2013,12,16,13,17,7.60
2013,12,16,13,18,7.50
2013,12,16,13,19,7.50
2013,12,16,13,20,7.50
2013,12,16,13,21,7.50
2013,12,16,13,22,7.40
2013,12,16,13,23,7.40
2013,12,16,13,24,7.40
2013,12,16,13,25,7.40
2013,12,16,13,26,7.40
2013,12,16,13,27,7.40
2013,12,16,13,28,7.40
2013,12,16,13,29,7.40
2013,12,16,13,30,7.40
2013,12,16,13,31,7.40
2013,12,16,13,32,7.40
2013,12,16,13,33,7.40
2013,12,16,13,34,7.40
2013,12,16,13,35,7.30
2013,12,16,13,36,7.30
2013,12,16,13,37,7.30
2013,12,16,13,38,7.30
2013,12,16,13,39,7.30
2013,12,16,13,40,7.30
2013,12,16,13,41,7.30
2013,12,16,13,42,7.30
2013,12,16,13,43,7.30
2013,12,16,13,44,7.30
2013,12,16,13,45,7.30
2013,12,16,13,46,7.30
2013,12,16,13,47,7.30
2013,12,16,13,48,7.30
2013,12,16,13,49,7.30
2013,12,16,13,50,7.30
2013,12,16,13,51,7.30
2013,12,16,13,52,7.30
2013,12,16,13,53,7.30
2013,12,16,13,54,7.30
2013,12,16,13,55,7.30
2013,12,16,13,56,7.30
2013,12,16,13,57,7.30
2013,12,16,13,58,7.30
2013,12,16,13,59,7.40
2013,12,16,14,00,7.40
2013,12,16,14,01,7.40
2013,12,16,14,02,7.50
2013,12,16,14,03,7.60
2013,12,16,14,04,7.60
2013,12,16,14,05,7.60
2013,12,16,14,06,7.70
2013,12,16,14,07,7.70
2013,12,16,14,08,7.70
2013,12,16,14,09,7.80
2013,12,16,14,10,7.80
2013,12,16,14,11,7.80
2013,12,16,14,12,7.80
2013,12,16,14,13,7.80
2013,12,16,14,14,7.80
2013,12,16,14,15,7.80
2013,12,16,14,16,7.70
2013,12,16,14,17,7.70
2013,12,16,14,18,7.70
2013,12,16,14,19,7.70
2013,12,16,14,20,7.70
2013,12,16,14,21,7.70
2013,12,16,14,22,7.70
2013,12,16,14,23,7.70
2013,12,16,14,24,7.70
2013,12,16,14,25,7.70
2013,12,16,14,26,7.70
2013,12,16,14,27,7.70
2013,12,16,14,28,7.70
2013,12,16,14,29,7.70
2013,12,16,14,30,7.80
2013,12,16,14,31,7.80
2013,12,16,14,32,7.70
2013,12,16,14,33,7.70
2013,12,16,14,34,7.70
2013,12,16,14,35,7.70
2013,12,16,14,36,7.70
2013,12,16,14,37,7.70
2013,12,16,14,38,7.60
2013,12,16,14,39,7.60
2013,12,16,14,40,7.60
2013,12,16,14,41,7.60
2013,12,16,14,42,7.50
2013,12,16,14,43,7.50
2013,12,16,14,44,7.40
2013,12,16,14,45,7.40
2013,12,16,14,46,7.30
2013,12,16,14,47,7.30
2013,12,16,14,48,7.30
2013,12,16,14,49,7.20
2013,12,16,14,50,7.20
2013,12,16,14,51,7.20
2013,12,16,14,52,7.20
2013,12,16,14,53,7.20
2013,12,16,14,54,7.10
2013,12,16,14,55,7.10
2013,12,16,14,56,7.10
2013,12,16,14,57,7.10
2013,12,16,14,58,7.00
2013,12,16,14,59,7.00
2013,12,16,15,00,7.00
2013,12,16,15,01,6.90
2013,12,16,15,02,6.90
2013,12,16,15,03,6.90
2013,12,16,15,04,6.90
2013,12,16,15,05,6.90
2013,12,16,15,06,6.80
2013,12,16,15,07,6.80
2013,12,16,15,08,6.80
2013,12,16,15,09,6.80
2013,12,16,15,10,6.80
2013,12,16,15,11,6.80
2013,12,16,15,12,6.80
2013,12,16,15,13,6.70
2013,12,16,15,14,6.70
2013,12,16,15,15,6.70
2013,12,16,15,16,6.70
2013,12,16,15,17,6.70
2013,12,16,15,18,6.60
2013,12,16,15,19,6.60
2013,12,16,15,20,6.60
2013,12,16,15,21,6.60
2013,12,16,15,22,6.60
2013,12,16,15,23,6.60
2013,12,16,15,24,6.50
2013,12,16,15,25,6.50
2013,12,16,15,26,6.50
2013,12,16,15,27,6.50
2013,12,16,15,28,6.40
2013,12,16,15,29,6.40
2013,12,16,15,30,6.40
2013,12,16,15,31,6.40
2013,12,16,15,32,6.30
2013,12,16,15,33,6.30
