Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,10,00,00,8.40
2013,06,10,00,01,8.40
2013,06,10,00,02,8.30
2013,06,10,00,03,8.30
2013,06,10,00,04,8.30
2013,06,10,00,05,8.30
2013,06,10,00,06,8.30
2013,06,10,00,07,8.30
2013,06,10,00,08,8.30
2013,06,10,00,09,8.30
2013,06,10,00,10,8.30
2013,06,10,00,11,8.30
2013,06,10,00,12,8.20
2013,06,10,00,13,8.30
2013,06,10,00,14,8.20
2013,06,10,00,15,8.30
2013,06,10,00,16,8.20
2013,06,10,00,17,8.20
2013,06,10,00,18,8.20
2013,06,10,00,19,8.20
2013,06,10,00,20,8.20
2013,06,10,00,21,8.20
2013,06,10,00,22,8.20
2013,06,10,00,23,8.20
2013,06,10,00,24,8.20
2013,06,10,00,25,8.20
2013,06,10,00,26,8.20
2013,06,10,00,27,8.20
2013,06,10,00,28,8.20
2013,06,10,00,29,8.20
2013,06,10,00,30,8.20
2013,06,10,00,31,8.20
2013,06,10,00,32,8.20
2013,06,10,00,33,8.20
2013,06,10,00,34,8.20
2013,06,10,00,35,8.20
2013,06,10,00,36,8.10
2013,06,10,00,37,8.20
2013,06,10,00,38,8.20
2013,06,10,00,39,8.20
2013,06,10,00,40,8.20
2013,06,10,00,41,8.10
2013,06,10,00,42,8.10
2013,06,10,00,43,8.10
2013,06,10,00,44,8.10
2013,06,10,00,45,8.10
2013,06,10,00,46,8.10
2013,06,10,00,47,8.10
2013,06,10,00,48,8.10
2013,06,10,00,49,8.10
2013,06,10,00,50,8.00
2013,06,10,00,51,8.00
2013,06,10,00,52,8.00
2013,06,10,00,53,8.00
2013,06,10,00,54,8.00
2013,06,10,00,55,8.00
2013,06,10,00,56,8.00
2013,06,10,00,57,8.00
2013,06,10,00,58,8.00
2013,06,10,00,59,8.00
2013,06,10,01,00,8.00
2013,06,10,01,01,8.00
2013,06,10,01,02,7.90
2013,06,10,01,03,7.90
2013,06,10,01,04,7.90
2013,06,10,01,05,7.90
2013,06,10,01,06,7.90
2013,06,10,01,07,7.90
2013,06,10,01,08,7.90
2013,06,10,01,09,7.90
2013,06,10,01,10,7.90
2013,06,10,01,11,7.90
2013,06,10,01,12,7.90
2013,06,10,01,13,7.90
2013,06,10,01,14,7.90
2013,06,10,01,15,7.90
2013,06,10,01,16,7.90
2013,06,10,01,17,7.80
2013,06,10,01,18,7.80
2013,06,10,01,19,7.80
2013,06,10,01,20,7.80
2013,06,10,01,21,7.80
2013,06,10,01,22,7.80
2013,06,10,01,23,7.70
2013,06,10,01,24,7.70
2013,06,10,01,25,7.70
2013,06,10,01,26,7.70
2013,06,10,01,27,7.70
2013,06,10,01,28,7.60
2013,06,10,01,29,7.60
2013,06,10,01,30,7.60
2013,06,10,01,31,7.60
2013,06,10,01,32,7.60
2013,06,10,01,33,7.60
2013,06,10,01,34,7.60
2013,06,10,01,35,7.60
2013,06,10,01,36,7.60
2013,06,10,01,37,7.60
2013,06,10,01,38,7.60
2013,06,10,01,39,7.60
2013,06,10,01,40,7.60
2013,06,10,01,41,7.60
2013,06,10,01,42,7.60
2013,06,10,01,43,7.50
2013,06,10,01,44,7.50
2013,06,10,01,45,7.50
2013,06,10,01,46,7.50
2013,06,10,01,47,7.50
2013,06,10,01,48,7.50
2013,06,10,01,49,7.40
2013,06,10,01,50,7.40
2013,06,10,01,51,7.40
2013,06,10,01,52,7.40
2013,06,10,01,53,7.40
2013,06,10,01,54,7.40
2013,06,10,01,55,7.40
2013,06,10,01,56,7.40
2013,06,10,01,57,7.40
2013,06,10,01,58,7.40
2013,06,10,01,59,7.40
2013,06,10,02,00,7.40
2013,06,10,02,01,7.40
2013,06,10,02,02,7.40
2013,06,10,02,03,7.50
2013,06,10,02,04,7.40
2013,06,10,02,05,7.40
2013,06,10,02,06,7.40
2013,06,10,02,07,7.40
2013,06,10,02,08,7.40
2013,06,10,02,09,7.40
2013,06,10,02,10,7.30
2013,06,10,02,11,7.30
2013,06,10,02,12,7.30
2013,06,10,02,13,7.30
2013,06,10,02,14,7.30
2013,06,10,02,15,7.30
2013,06,10,02,16,7.30
2013,06,10,02,17,7.30
2013,06,10,02,18,7.20
2013,06,10,02,19,7.20
2013,06,10,02,20,7.20
2013,06,10,02,21,7.20
2013,06,10,02,22,7.20
2013,06,10,02,23,7.20
2013,06,10,02,24,7.20
2013,06,10,02,25,7.30
2013,06,10,02,26,7.30
2013,06,10,02,27,7.30
2013,06,10,02,28,7.30
2013,06,10,02,29,7.30
2013,06,10,02,30,7.30
2013,06,10,02,31,7.30
2013,06,10,02,32,7.30
2013,06,10,02,33,7.30
2013,06,10,02,34,7.30
2013,06,10,02,35,7.30
2013,06,10,02,36,7.20
2013,06,10,02,37,7.20
2013,06,10,02,38,7.20
2013,06,10,02,39,7.20
2013,06,10,02,40,7.20
2013,06,10,02,41,7.20
2013,06,10,02,42,7.20
2013,06,10,02,43,7.20
2013,06,10,02,44,7.20
2013,06,10,02,45,7.20
2013,06,10,02,46,7.20
2013,06,10,02,47,7.10
2013,06,10,02,48,7.10
2013,06,10,02,49,7.10
2013,06,10,02,50,7.10
2013,06,10,02,51,7.10
2013,06,10,02,52,7.10
2013,06,10,02,53,7.10
2013,06,10,02,54,7.10
2013,06,10,02,55,7.10
2013,06,10,02,56,7.10
2013,06,10,02,57,7.10
2013,06,10,02,58,7.10
2013,06,10,02,59,7.10
2013,06,10,03,00,7.10
2013,06,10,03,01,7.10
2013,06,10,03,02,7.10
2013,06,10,03,03,7.10
2013,06,10,03,04,7.10
2013,06,10,03,05,7.00
2013,06,10,03,06,7.00
2013,06,10,03,07,7.00
2013,06,10,03,08,7.00
2013,06,10,03,09,7.00
2013,06,10,03,10,7.00
2013,06,10,03,11,7.00
2013,06,10,03,12,7.00
2013,06,10,03,13,7.00
2013,06,10,03,14,7.00
2013,06,10,03,15,7.00
2013,06,10,03,16,7.00
2013,06,10,03,17,7.00
2013,06,10,03,18,6.90
2013,06,10,03,19,6.90
2013,06,10,03,20,6.90
2013,06,10,03,21,6.90
2013,06,10,03,22,6.90
2013,06,10,03,23,6.90
2013,06,10,03,24,6.90
2013,06,10,03,25,6.80
2013,06,10,03,26,6.80
2013,06,10,03,27,6.80
2013,06,10,03,28,6.80
2013,06,10,03,29,6.80
2013,06,10,03,30,6.80
2013,06,10,03,31,6.80
2013,06,10,03,32,6.70
2013,06,10,03,33,6.70
2013,06,10,03,34,6.70
2013,06,10,03,35,6.70
2013,06,10,03,36,6.70
2013,06,10,03,37,6.70
2013,06,10,03,38,6.70
2013,06,10,03,39,6.70
2013,06,10,03,40,6.70
2013,06,10,03,41,6.70
2013,06,10,03,42,6.70
2013,06,10,03,43,6.70
2013,06,10,03,44,6.70
2013,06,10,03,45,6.70
2013,06,10,03,46,6.70
2013,06,10,03,47,6.70
2013,06,10,03,48,6.70
2013,06,10,03,49,6.70
2013,06,10,03,50,6.70
2013,06,10,03,51,6.70
2013,06,10,03,52,6.70
2013,06,10,03,53,6.80
2013,06,10,03,54,6.80
2013,06,10,03,55,6.80
2013,06,10,03,56,6.80
2013,06,10,03,57,6.80
2013,06,10,03,58,6.80
2013,06,10,03,59,6.80
2013,06,10,04,00,6.80
2013,06,10,04,01,6.70
2013,06,10,04,02,6.70
2013,06,10,04,03,6.70
2013,06,10,04,04,6.70
2013,06,10,04,05,6.70
2013,06,10,04,06,6.60
2013,06,10,04,07,6.60
2013,06,10,04,08,6.60
2013,06,10,04,09,6.60
2013,06,10,04,10,6.60
2013,06,10,04,11,6.60
2013,06,10,04,12,6.60
2013,06,10,04,13,6.60
2013,06,10,04,14,6.60
2013,06,10,04,15,6.60
2013,06,10,04,16,6.50
2013,06,10,04,17,6.50
2013,06,10,04,18,6.50
2013,06,10,04,19,6.50
2013,06,10,04,20,6.50
2013,06,10,04,21,6.50
2013,06,10,04,22,6.50
2013,06,10,04,23,6.50
2013,06,10,04,24,6.50
2013,06,10,04,25,6.50
2013,06,10,04,26,6.40
2013,06,10,04,27,6.40
2013,06,10,04,28,6.40
2013,06,10,04,29,6.40
2013,06,10,04,30,6.40
2013,06,10,04,31,6.40
2013,06,10,04,32,6.40
2013,06,10,04,33,6.40
2013,06,10,04,34,6.40
2013,06,10,04,35,6.40
2013,06,10,04,36,6.40
2013,06,10,04,37,6.40
2013,06,10,04,38,6.40
2013,06,10,04,39,6.40
2013,06,10,04,40,6.40
2013,06,10,04,41,6.40
2013,06,10,04,42,6.40
2013,06,10,04,43,6.40
2013,06,10,04,44,6.30
2013,06,10,04,45,6.30
2013,06,10,04,46,6.30
2013,06,10,04,47,6.30
2013,06,10,04,48,6.30
2013,06,10,04,49,6.40
2013,06,10,04,50,6.40
2013,06,10,04,51,6.40
2013,06,10,04,52,6.40
2013,06,10,04,53,6.40
2013,06,10,04,54,6.40
2013,06,10,04,55,6.40
2013,06,10,04,56,6.50
2013,06,10,04,57,6.50
2013,06,10,04,58,6.50
2013,06,10,04,59,6.40
2013,06,10,05,00,6.40
2013,06,10,05,01,6.40
2013,06,10,05,02,6.40
2013,06,10,05,03,6.40
2013,06,10,05,04,6.40
2013,06,10,05,05,6.40
2013,06,10,05,06,6.40
2013,06,10,05,07,6.40
2013,06,10,05,08,6.40
2013,06,10,05,09,6.40
2013,06,10,05,10,6.40
2013,06,10,05,11,6.40
2013,06,10,05,12,6.40
2013,06,10,05,13,6.40
2013,06,10,05,14,6.40
2013,06,10,05,15,6.30
2013,06,10,05,16,6.30
2013,06,10,05,17,6.30
2013,06,10,05,18,6.30
2013,06,10,05,19,6.30
2013,06,10,05,20,6.30
2013,06,10,05,21,6.30
2013,06,10,05,22,6.30
2013,06,10,05,23,6.30
2013,06,10,05,24,6.30
2013,06,10,05,25,6.30
2013,06,10,05,26,6.30
2013,06,10,05,27,6.30
2013,06,10,05,28,6.30
2013,06,10,05,29,6.30
2013,06,10,05,30,6.30
2013,06,10,05,31,6.30
2013,06,10,05,32,6.30
2013,06,10,05,33,6.30
2013,06,10,05,34,6.30
2013,06,10,05,35,6.30
2013,06,10,05,36,6.40
2013,06,10,05,37,6.40
2013,06,10,05,38,6.40
2013,06,10,05,39,6.40
2013,06,10,05,40,6.40
2013,06,10,05,41,6.40
2013,06,10,05,42,6.40
2013,06,10,05,43,6.40
2013,06,10,05,44,6.40
2013,06,10,05,45,6.40
2013,06,10,05,46,6.40
2013,06,10,05,47,6.40
2013,06,10,05,48,6.40
2013,06,10,05,49,6.40
2013,06,10,05,50,6.40
2013,06,10,05,51,6.40
2013,06,10,05,52,6.40
2013,06,10,05,53,6.40
2013,06,10,05,54,6.40
2013,06,10,05,55,6.40
2013,06,10,05,56,6.40
2013,06,10,05,57,6.40
2013,06,10,05,58,6.40
2013,06,10,05,59,6.40
2013,06,10,06,00,6.40
2013,06,10,06,01,6.40
2013,06,10,06,02,6.40
2013,06,10,06,03,6.40
2013,06,10,06,04,6.40
2013,06,10,06,05,6.40
2013,06,10,06,06,6.50
2013,06,10,06,07,6.50
2013,06,10,06,08,6.50
2013,06,10,06,09,6.60
2013,06,10,06,10,6.60
2013,06,10,06,11,6.70
2013,06,10,06,12,6.70
2013,06,10,06,13,6.80
2013,06,10,06,14,6.80
2013,06,10,06,15,6.80
2013,06,10,06,16,6.80
2013,06,10,06,17,6.80
2013,06,10,06,18,6.90
2013,06,10,06,19,6.90
2013,06,10,06,20,6.90
2013,06,10,06,21,6.90
2013,06,10,06,22,6.90
2013,06,10,06,23,6.90
2013,06,10,06,24,6.90
2013,06,10,06,25,6.90
2013,06,10,06,26,6.90
2013,06,10,06,27,6.90
2013,06,10,06,28,6.90
2013,06,10,06,29,6.90
2013,06,10,06,30,6.90
2013,06,10,06,31,6.90
2013,06,10,06,32,6.90
2013,06,10,06,33,6.90
2013,06,10,06,34,6.90
2013,06,10,06,35,6.90
2013,06,10,06,36,6.90
2013,06,10,06,37,6.90
2013,06,10,06,38,6.90
2013,06,10,06,39,6.90
2013,06,10,06,40,6.90
2013,06,10,06,41,6.90
2013,06,10,06,42,7.00
2013,06,10,06,43,7.00
2013,06,10,06,44,7.00
2013,06,10,06,45,7.00
2013,06,10,06,46,7.00
2013,06,10,06,47,7.00
2013,06,10,06,48,7.10
2013,06,10,06,49,7.10
2013,06,10,06,50,7.10
2013,06,10,06,51,7.10
2013,06,10,06,52,7.20
2013,06,10,06,53,7.20
2013,06,10,06,54,7.20
2013,06,10,06,55,7.30
2013,06,10,06,56,7.30
2013,06,10,06,57,7.30
2013,06,10,06,58,7.30
2013,06,10,06,59,7.40
2013,06,10,07,00,7.40
2013,06,10,07,01,7.50
2013,06,10,07,02,7.50
2013,06,10,07,03,7.60
2013,06,10,07,04,7.60
2013,06,10,07,05,7.60
2013,06,10,07,06,7.70
2013,06,10,07,07,7.70
2013,06,10,07,08,7.70
2013,06,10,07,09,7.70
2013,06,10,07,10,7.80
2013,06,10,07,11,7.80
2013,06,10,07,12,7.80
2013,06,10,07,13,7.80
2013,06,10,07,14,7.90
2013,06,10,07,15,7.90
2013,06,10,07,16,7.90
2013,06,10,07,17,8.00
2013,06,10,07,18,8.00
2013,06,10,07,19,8.10
2013,06,10,07,20,8.10
2013,06,10,07,21,8.10
2013,06,10,07,22,8.10
2013,06,10,07,23,8.20
2013,06,10,07,24,8.20
2013,06,10,07,25,8.20
2013,06,10,07,26,8.30
2013,06,10,07,27,8.30
2013,06,10,07,28,8.30
2013,06,10,07,29,8.30
2013,06,10,07,30,8.40
2013,06,10,07,31,8.40
2013,06,10,07,32,8.40
2013,06,10,07,33,8.40
2013,06,10,07,34,8.50
2013,06,10,07,35,8.50
2013,06,10,07,36,8.60
2013,06,10,07,37,8.60
2013,06,10,07,38,8.70
2013,06,10,07,39,8.70
2013,06,10,07,40,8.70
2013,06,10,07,41,8.80
2013,06,10,07,42,8.80
2013,06,10,07,43,8.80
2013,06,10,07,44,8.90
2013,06,10,07,45,8.90
2013,06,10,07,46,9.00
2013,06,10,07,47,9.00
2013,06,10,07,48,9.00
2013,06,10,07,49,9.10
2013,06,10,07,50,9.10
2013,06,10,07,51,9.10
2013,06,10,07,52,9.20
2013,06,10,07,53,9.20
2013,06,10,07,54,9.20
2013,06,10,07,55,9.20
2013,06,10,07,56,9.30
2013,06,10,07,57,9.30
2013,06,10,07,58,9.40
2013,06,10,07,59,9.40
2013,06,10,08,00,9.50
2013,06,10,08,01,9.50
2013,06,10,08,02,9.50
2013,06,10,08,03,9.60
2013,06,10,08,04,9.60
2013,06,10,08,05,9.70
2013,06,10,08,06,9.70
2013,06,10,08,07,9.70
2013,06,10,08,08,9.80
2013,06,10,08,09,9.80
2013,06,10,08,10,9.90
2013,06,10,08,11,10.00
2013,06,10,08,12,10.00
2013,06,10,08,13,10.10
2013,06,10,08,14,10.10
2013,06,10,08,15,10.10
2013,06,10,08,16,10.20
2013,06,10,08,17,10.20
2013,06,10,08,18,10.30
2013,06,10,08,19,10.40
2013,06,10,08,20,10.40
2013,06,10,08,21,10.50
2013,06,10,08,22,10.50
2013,06,10,08,23,10.60
2013,06,10,08,24,10.70
2013,06,10,08,25,10.70
2013,06,10,08,26,10.70
2013,06,10,08,27,10.80
2013,06,10,08,28,10.80
2013,06,10,08,29,10.90
2013,06,10,08,30,10.90
2013,06,10,08,31,11.00
2013,06,10,08,32,11.00
2013,06,10,08,33,11.00
2013,06,10,08,34,11.10
2013,06,10,08,35,11.10
2013,06,10,08,36,11.10
2013,06,10,08,37,11.10
2013,06,10,08,38,11.20
2013,06,10,08,39,11.10
2013,06,10,08,40,11.10
2013,06,10,08,41,11.10
2013,06,10,08,42,11.10
2013,06,10,08,43,11.20
2013,06,10,08,44,11.20
2013,06,10,08,45,11.20
2013,06,10,08,46,11.20
2013,06,10,08,47,11.30
2013,06,10,08,48,11.40
2013,06,10,08,49,11.40
2013,06,10,08,50,11.50
2013,06,10,08,51,11.50
2013,06,10,08,52,11.60
2013,06,10,08,53,11.60
2013,06,10,08,54,11.60
2013,06,10,08,55,11.70
2013,06,10,08,56,11.70
2013,06,10,08,57,11.80
2013,06,10,08,58,11.80
2013,06,10,08,59,11.90
2013,06,10,09,00,11.90
2013,06,10,09,01,11.90
2013,06,10,09,02,12.00
2013,06,10,09,03,12.00
2013,06,10,09,04,12.00
2013,06,10,09,05,12.10
2013,06,10,09,06,12.10
2013,06,10,09,07,12.20
2013,06,10,09,08,12.20
2013,06,10,09,09,12.30
2013,06,10,09,10,12.30
2013,06,10,09,11,12.30
2013,06,10,09,12,12.30
2013,06,10,09,13,12.40
2013,06,10,09,14,12.30
2013,06,10,09,15,12.30
2013,06,10,09,16,12.40
2013,06,10,09,17,12.40
2013,06,10,09,18,12.30
2013,06,10,09,19,12.30
2013,06,10,09,20,12.30
2013,06,10,09,21,12.30
2013,06,10,09,22,12.30
2013,06,10,09,23,12.30
2013,06,10,09,24,12.30
2013,06,10,09,25,12.30
2013,06,10,09,26,12.30
2013,06,10,09,27,12.30
2013,06,10,09,28,12.20
2013,06,10,09,29,12.20
2013,06,10,09,30,12.20
2013,06,10,09,31,12.20
2013,06,10,09,32,12.20
2013,06,10,09,33,12.20
2013,06,10,09,34,12.20
2013,06,10,09,35,12.30
2013,06,10,09,36,12.30
2013,06,10,09,37,12.20
2013,06,10,09,38,12.20
2013,06,10,09,39,12.20
2013,06,10,09,40,12.20
2013,06,10,09,41,12.20
2013,06,10,09,42,12.20
2013,06,10,09,43,12.20
2013,06,10,09,44,12.30
2013,06,10,09,45,12.40
2013,06,10,09,46,12.50
2013,06,10,09,47,12.50
2013,06,10,09,48,12.60
2013,06,10,09,49,12.60
2013,06,10,09,50,12.60
2013,06,10,09,51,12.60
2013,06,10,09,52,12.60
2013,06,10,09,53,12.60
2013,06,10,09,54,12.60
2013,06,10,09,55,12.70
2013,06,10,09,56,12.60
2013,06,10,09,57,12.70
2013,06,10,09,58,12.70
2013,06,10,09,59,12.70
2013,06,10,10,00,12.70
2013,06,10,10,01,12.70
2013,06,10,10,02,12.70
2013,06,10,10,03,12.70
2013,06,10,10,04,12.70
2013,06,10,10,05,12.70
2013,06,10,10,06,12.70
2013,06,10,10,07,12.80
2013,06,10,10,08,12.80
2013,06,10,10,09,12.80
2013,06,10,10,10,12.80
2013,06,10,10,11,12.80
2013,06,10,10,12,12.80
2013,06,10,10,13,12.80
2013,06,10,10,14,12.70
2013,06,10,10,15,12.70
2013,06,10,10,16,12.70
2013,06,10,10,17,12.70
2013,06,10,10,18,12.70
2013,06,10,10,19,12.70
2013,06,10,10,20,12.70
2013,06,10,10,21,12.70
2013,06,10,10,22,12.80
2013,06,10,10,23,12.80
2013,06,10,10,24,12.80
2013,06,10,10,25,12.90
2013,06,10,10,26,12.90
2013,06,10,10,27,12.90
2013,06,10,10,28,12.90
2013,06,10,10,29,13.00
2013,06,10,10,30,13.00
2013,06,10,10,31,13.00
2013,06,10,10,32,13.00
2013,06,10,10,33,13.00
2013,06,10,10,34,13.00
2013,06,10,10,35,13.00
2013,06,10,10,36,13.10
2013,06,10,10,37,13.10
2013,06,10,10,38,13.10
2013,06,10,10,39,13.10
2013,06,10,10,40,13.00
2013,06,10,10,41,13.00
2013,06,10,10,42,13.00
2013,06,10,10,43,12.90
2013,06,10,10,44,13.00
2013,06,10,10,45,13.00
2013,06,10,10,46,13.10
2013,06,10,10,47,13.10
2013,06,10,10,48,13.10
2013,06,10,10,49,13.20
2013,06,10,10,50,13.30
2013,06,10,10,51,13.30
2013,06,10,10,52,13.30
2013,06,10,10,53,13.30
2013,06,10,10,54,13.30
2013,06,10,10,55,13.30
2013,06,10,10,56,13.30
2013,06,10,10,57,13.30
2013,06,10,10,58,13.20
2013,06,10,10,59,13.20
2013,06,10,11,00,13.10
2013,06,10,11,01,13.10
2013,06,10,11,02,13.10
2013,06,10,11,03,13.10
2013,06,10,11,04,13.10
2013,06,10,11,05,13.10
2013,06,10,11,06,13.10
2013,06,10,11,07,13.10
2013,06,10,11,08,13.00
2013,06,10,11,09,13.00
2013,06,10,11,10,12.90
2013,06,10,11,11,13.00
2013,06,10,11,12,13.00
2013,06,10,11,13,13.10
2013,06,10,11,14,13.00
2013,06,10,11,15,13.00
2013,06,10,11,16,12.90
2013,06,10,11,17,12.90
2013,06,10,11,18,12.90
2013,06,10,11,19,13.00
2013,06,10,11,20,13.00
2013,06,10,11,21,13.10
2013,06,10,11,22,13.10
2013,06,10,11,23,13.10
2013,06,10,11,24,13.00
2013,06,10,11,25,13.00
2013,06,10,11,26,13.10
2013,06,10,11,27,13.20
2013,06,10,11,28,13.30
2013,06,10,11,29,13.30
2013,06,10,11,30,13.30
2013,06,10,11,31,13.30
2013,06,10,11,32,13.30
2013,06,10,11,33,13.30
2013,06,10,11,34,13.30
2013,06,10,11,35,13.30
2013,06,10,11,36,13.30
2013,06,10,11,37,13.30
2013,06,10,11,38,13.30
2013,06,10,11,39,13.40
2013,06,10,11,40,13.40
2013,06,10,11,41,13.40
2013,06,10,11,42,13.50
2013,06,10,11,43,13.60
2013,06,10,11,44,13.60
2013,06,10,11,45,13.70
2013,06,10,11,46,13.80
2013,06,10,11,47,13.70
2013,06,10,11,48,13.80
2013,06,10,11,49,13.80
2013,06,10,11,50,13.80
2013,06,10,11,51,13.80
2013,06,10,11,52,13.70
2013,06,10,11,53,13.70
2013,06,10,11,54,13.60
2013,06,10,11,55,13.50
2013,06,10,11,56,13.40
2013,06,10,11,57,13.40
2013,06,10,11,58,13.40
2013,06,10,11,59,13.40
2013,06,10,12,00,13.40
2013,06,10,12,01,13.50
2013,06,10,12,02,13.60
2013,06,10,12,03,13.70
2013,06,10,12,04,13.80
2013,06,10,12,05,13.80
2013,06,10,12,06,13.90
2013,06,10,12,07,13.90
2013,06,10,12,08,13.90
2013,06,10,12,09,13.90
2013,06,10,12,10,13.80
2013,06,10,12,11,13.80
2013,06,10,12,12,13.70
2013,06,10,12,13,13.60
2013,06,10,12,14,13.60
2013,06,10,12,15,13.60
2013,06,10,12,16,13.50
2013,06,10,12,17,13.50
2013,06,10,12,18,13.50
2013,06,10,12,19,13.50
2013,06,10,12,20,13.40
2013,06,10,12,21,13.40
2013,06,10,12,22,13.40
2013,06,10,12,23,13.40
2013,06,10,12,24,13.50
2013,06,10,12,25,13.50
2013,06,10,12,26,13.60
2013,06,10,12,27,13.60
2013,06,10,12,28,13.60
2013,06,10,12,29,13.70
2013,06,10,12,30,13.70
2013,06,10,12,31,13.70
2013,06,10,12,32,13.70
2013,06,10,12,33,13.70
2013,06,10,12,34,13.70
2013,06,10,12,35,13.80
2013,06,10,12,36,13.80
2013,06,10,12,37,13.80
2013,06,10,12,38,13.80
2013,06,10,12,39,13.80
2013,06,10,12,40,13.70
2013,06,10,12,41,13.70
2013,06,10,12,42,13.70
2013,06,10,12,43,13.70
2013,06,10,12,44,13.70
2013,06,10,12,45,13.70
2013,06,10,12,46,13.60
2013,06,10,12,47,13.60
2013,06,10,12,48,13.50
2013,06,10,12,49,13.40
2013,06,10,12,50,13.30
2013,06,10,12,51,13.30
2013,06,10,12,52,13.20
2013,06,10,12,53,13.30
2013,06,10,12,54,13.20
2013,06,10,12,55,13.30
2013,06,10,12,56,13.30
2013,06,10,12,57,13.40
2013,06,10,12,58,13.40
2013,06,10,12,59,13.40
2013,06,10,13,00,13.40
2013,06,10,13,01,13.40
2013,06,10,13,02,13.40
2013,06,10,13,03,13.50
2013,06,10,13,04,13.50
2013,06,10,13,05,13.50
2013,06,10,13,06,13.60
2013,06,10,13,07,13.70
2013,06,10,13,08,13.70
2013,06,10,13,09,13.70
2013,06,10,13,10,13.70
2013,06,10,13,11,13.70
2013,06,10,13,12,13.80
2013,06,10,13,13,13.80
2013,06,10,13,14,13.80
2013,06,10,13,15,13.70
2013,06,10,13,16,13.80
2013,06,10,13,17,13.80
2013,06,10,13,18,13.80
2013,06,10,13,19,13.80
2013,06,10,13,20,13.70
2013,06,10,13,21,13.60
2013,06,10,13,22,13.60
2013,06,10,13,23,13.60
2013,06,10,13,24,13.70
2013,06,10,13,25,13.60
2013,06,10,13,26,13.60
2013,06,10,13,27,13.50
2013,06,10,13,28,13.40
2013,06,10,13,29,13.30
2013,06,10,13,30,13.20
2013,06,10,13,31,13.10
2013,06,10,13,32,13.00
2013,06,10,13,33,13.00
2013,06,10,13,34,13.10
2013,06,10,13,35,13.20
2013,06,10,13,36,13.40
2013,06,10,13,37,13.50
2013,06,10,13,38,13.50
2013,06,10,13,39,13.50
2013,06,10,13,40,13.50
2013,06,10,13,41,13.50
2013,06,10,13,42,13.40
2013,06,10,13,43,13.40
2013,06,10,13,44,13.40
2013,06,10,13,45,13.40
2013,06,10,13,46,13.30
2013,06,10,13,47,13.30
2013,06,10,13,48,13.40
2013,06,10,13,49,13.40
2013,06,10,13,50,13.40
2013,06,10,13,51,13.20
2013,06,10,13,52,13.20
2013,06,10,13,53,13.20
2013,06,10,13,54,13.20
2013,06,10,13,55,13.10
2013,06,10,13,56,13.20
2013,06,10,13,57,13.30
2013,06,10,13,58,13.30
2013,06,10,13,59,13.20
2013,06,10,14,00,13.20
2013,06,10,14,01,13.20
2013,06,10,14,02,13.10
2013,06,10,14,03,13.10
2013,06,10,14,04,13.10
2013,06,10,14,05,13.10
2013,06,10,14,06,13.20
2013,06,10,14,07,13.30
2013,06,10,14,08,13.30
2013,06,10,14,09,13.30
2013,06,10,14,10,13.30
2013,06,10,14,11,13.20
2013,06,10,14,12,13.20
2013,06,10,14,13,13.20
2013,06,10,14,14,13.20
2013,06,10,14,15,13.20
2013,06,10,14,16,13.20
2013,06,10,14,17,13.20
2013,06,10,14,18,13.30
2013,06,10,14,19,13.30
2013,06,10,14,20,13.30
2013,06,10,14,21,13.30
2013,06,10,14,22,13.40
2013,06,10,14,23,13.60
2013,06,10,14,24,13.70
2013,06,10,14,25,13.80
2013,06,10,14,26,13.80
2013,06,10,14,27,13.80
2013,06,10,14,28,13.80
2013,06,10,14,29,13.80
2013,06,10,14,30,13.80
2013,06,10,14,31,13.90
2013,06,10,14,32,13.90
2013,06,10,14,33,13.90
2013,06,10,14,34,13.80
2013,06,10,14,35,13.70
2013,06,10,14,36,13.60
2013,06,10,14,37,13.50
2013,06,10,14,38,13.50
2013,06,10,14,39,13.60
2013,06,10,14,40,13.60
2013,06,10,14,41,13.70
2013,06,10,14,42,13.70
2013,06,10,14,43,13.70
2013,06,10,14,44,13.70
2013,06,10,14,45,13.80
2013,06,10,14,46,13.80
2013,06,10,14,47,13.90
2013,06,10,14,48,13.90
2013,06,10,14,49,14.00
2013,06,10,14,50,14.10
2013,06,10,14,51,14.10
2013,06,10,14,52,14.10
2013,06,10,14,53,14.20
2013,06,10,14,54,14.20
2013,06,10,14,55,14.20
2013,06,10,14,56,14.30
2013,06,10,14,57,14.40
2013,06,10,14,58,14.50
2013,06,10,14,59,14.50
2013,06,10,15,00,14.40
2013,06,10,15,01,14.30
2013,06,10,15,02,14.30
2013,06,10,15,03,14.20
2013,06,10,15,04,14.10
2013,06,10,15,05,14.10
2013,06,10,15,06,14.10
2013,06,10,15,07,14.20
2013,06,10,15,08,14.30
2013,06,10,15,09,14.30
2013,06,10,15,10,14.30
2013,06,10,15,11,14.30
2013,06,10,15,12,14.30
2013,06,10,15,13,14.30
2013,06,10,15,14,14.30
2013,06,10,15,15,14.20
2013,06,10,15,16,14.30
2013,06,10,15,17,14.40
2013,06,10,15,18,14.50
2013,06,10,15,19,14.50
2013,06,10,15,20,14.40
2013,06,10,15,21,14.30
2013,06,10,15,22,14.20
2013,06,10,15,23,14.20
2013,06,10,15,24,14.20
2013,06,10,15,25,14.20
2013,06,10,15,26,14.10
2013,06,10,15,27,14.00
2013,06,10,15,28,13.90
2013,06,10,15,29,13.80
2013,06,10,15,30,13.80
