Daily Total Rain in millimetres (mm) at Tillicum Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   2.0,   8.6
 2,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   4.1,   1.5,   6.1,  15.0,  0.25
 3,  0.76,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.51,   0.0
 4,  0.51,  0.25,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
 5,   2.3,   2.3,   1.8,   1.3,   0.0,   0.0,   0.0,   0.0,   9.4,   0.0,   2.5,  0.25
 6,   5.6,   1.0,   6.9,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 7,   6.9,  0.51,   1.3,   9.7,   0.0,  0.51,   0.0,   0.0,  0.25,   1.3,   5.6,   0.0
 8,  35.6,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 9,   2.5,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   0.0,  0.76,   9.4,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0
11,   0.0,  0.51,   4.1,   0.0,   1.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0
12,   0.0,  0.25,  19.6,   4.3,   4.3,  0.51,   0.0,   0.0,   0.0,  10.4,   1.3,   1.0
13,  0.25,   0.0,   4.8,   8.4,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,  0.51
14,   1.0,   4.1,   4.1,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,  0.51,   1.0
15,  0.25,  0.25,   2.5,   3.3,   1.0,   0.0,   0.0,  0.76,   1.8,   0.0,   6.1,   2.0
16,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   0.0,  0.51,   0.0,   0.0,   1.5,  0.76,   0.0,   0.0,  0.51,  0.25,   4.3,  0.25
18,   0.0,   1.8,   3.3,   1.5,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,  19.6,  0.76
19,   0.0,   0.0,  0.51,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25
20,  0.25,   0.0,   6.3,   0.0,   3.0,   1.5,   0.0,   0.0,   7.1,   0.0,   0.0,   9.7
21,   0.0,  0.76,   1.5,   3.0,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   1.8
22,  0.25,  16.3,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   4.3,  0.25,  0.25,   7.1
23,   3.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   1.0,   6.3,  0.25,   0.0,   6.9
24,   2.8,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   7.6,  0.25,   0.0,   0.0
25,  0.25,   6.6,   0.0,   0.0,   1.0,   1.3,   0.0,   0.0,   4.8,  0.25,  0.25,   0.0
26,   3.6,  0.25,   0.0,   0.0,   2.3,  0.25,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
27,   1.0,  0.25,   0.0,   1.0,   3.0,   2.8,   0.0,   5.3,   2.8,   0.0,   0.0,   3.6
28,   0.0,  10.4,   0.0,   3.3,  0.51,   0.0,   0.0,   1.0,  34.0,   0.0,   0.0,  0.25
29,  0.25,   -99,   0.0,  0.51,   3.0,   0.0,   0.0,   9.1,  30.7,   0.0,  0.51,   0.0
30,   1.5,   -99,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  23.4,  0.25,   4.3,  0.25
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.51
