Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,11,00,00,2.60
2013,03,11,00,01,2.70
2013,03,11,00,02,2.70
2013,03,11,00,03,2.70
2013,03,11,00,04,2.70
2013,03,11,00,05,2.80
2013,03,11,00,06,2.80
2013,03,11,00,07,2.80
2013,03,11,00,08,2.80
2013,03,11,00,09,2.80
2013,03,11,00,10,2.80
2013,03,11,00,11,2.80
2013,03,11,00,12,2.80
2013,03,11,00,13,2.80
2013,03,11,00,14,2.80
2013,03,11,00,15,2.90
2013,03,11,00,16,2.90
2013,03,11,00,17,2.90
2013,03,11,00,18,2.80
2013,03,11,00,19,2.80
2013,03,11,00,20,2.80
2013,03,11,00,21,2.80
2013,03,11,00,22,2.80
2013,03,11,00,23,2.80
2013,03,11,00,24,2.80
2013,03,11,00,25,2.80
2013,03,11,00,26,2.80
2013,03,11,00,27,2.80
2013,03,11,00,28,2.70
2013,03,11,00,29,2.70
2013,03,11,00,30,2.70
2013,03,11,00,31,2.70
2013,03,11,00,32,2.70
2013,03,11,00,33,2.70
2013,03,11,00,34,2.60
2013,03,11,00,35,2.60
2013,03,11,00,36,2.60
2013,03,11,00,37,2.60
2013,03,11,00,38,2.50
2013,03,11,00,39,2.50
2013,03,11,00,40,2.50
2013,03,11,00,41,2.40
2013,03,11,00,42,2.40
2013,03,11,00,43,2.40
2013,03,11,00,44,2.40
2013,03,11,00,45,2.40
2013,03,11,00,46,2.30
2013,03,11,00,47,2.30
2013,03,11,00,48,2.30
2013,03,11,00,49,2.30
2013,03,11,00,50,2.30
2013,03,11,00,51,2.30
2013,03,11,00,52,2.30
2013,03,11,00,53,2.30
2013,03,11,00,54,2.30
2013,03,11,00,55,2.30
2013,03,11,00,56,2.30
2013,03,11,00,57,2.30
2013,03,11,00,58,2.30
2013,03,11,00,59,2.30
2013,03,11,01,00,2.20
2013,03,11,01,01,2.20
2013,03,11,01,02,2.20
2013,03,11,01,03,2.20
2013,03,11,01,04,2.20
2013,03,11,01,05,2.20
2013,03,11,01,06,2.20
2013,03,11,01,07,2.20
2013,03,11,01,08,2.20
2013,03,11,01,09,2.20
2013,03,11,01,10,2.20
2013,03,11,01,11,2.20
2013,03,11,01,12,2.20
2013,03,11,01,13,2.20
2013,03,11,01,14,2.20
2013,03,11,01,15,2.20
2013,03,11,01,16,2.20
2013,03,11,01,17,2.20
2013,03,11,01,18,2.20
2013,03,11,01,19,2.20
2013,03,11,01,20,2.20
2013,03,11,01,21,2.10
2013,03,11,01,22,2.10
2013,03,11,01,23,2.10
2013,03,11,01,24,2.10
2013,03,11,01,25,2.10
2013,03,11,01,26,2.10
2013,03,11,01,27,2.10
2013,03,11,01,28,2.10
2013,03,11,01,29,2.00
2013,03,11,01,30,2.00
2013,03,11,01,31,2.00
2013,03,11,01,32,1.90
2013,03,11,01,33,1.90
2013,03,11,01,34,1.90
2013,03,11,01,35,1.90
2013,03,11,01,36,1.90
2013,03,11,01,37,1.80
2013,03,11,01,38,1.80
2013,03,11,01,39,1.80
2013,03,11,01,40,1.80
2013,03,11,01,41,1.80
2013,03,11,01,42,1.80
2013,03,11,01,43,1.80
2013,03,11,01,44,1.80
2013,03,11,01,45,1.80
2013,03,11,01,46,1.80
2013,03,11,01,47,1.80
2013,03,11,01,48,1.80
2013,03,11,01,49,1.80
2013,03,11,01,50,1.70
2013,03,11,01,51,1.70
2013,03,11,01,52,1.70
2013,03,11,01,53,1.70
2013,03,11,01,54,1.70
2013,03,11,01,55,1.60
2013,03,11,01,56,1.60
2013,03,11,01,57,1.60
2013,03,11,01,58,1.60
2013,03,11,01,59,1.60
2013,03,11,02,00,1.60
2013,03,11,02,01,1.50
2013,03,11,02,02,1.50
2013,03,11,02,03,1.50
2013,03,11,02,04,1.50
2013,03,11,02,05,1.50
2013,03,11,02,06,1.50
2013,03,11,02,07,1.50
2013,03,11,02,08,1.50
2013,03,11,02,09,1.50
2013,03,11,02,10,1.50
2013,03,11,02,11,1.50
2013,03,11,02,12,1.50
2013,03,11,02,13,1.50
2013,03,11,02,14,1.50
2013,03,11,02,15,1.50
2013,03,11,02,16,1.50
2013,03,11,02,17,1.50
2013,03,11,02,18,1.50
2013,03,11,02,19,1.50
2013,03,11,02,20,1.50
2013,03,11,02,21,1.50
2013,03,11,02,22,1.50
2013,03,11,02,23,1.50
2013,03,11,02,24,1.60
2013,03,11,02,25,1.60
2013,03,11,02,26,1.60
2013,03,11,02,27,1.60
2013,03,11,02,28,1.60
2013,03,11,02,29,1.60
2013,03,11,02,30,1.60
2013,03,11,02,31,1.60
2013,03,11,02,32,1.60
2013,03,11,02,33,1.50
2013,03,11,02,34,1.50
2013,03,11,02,35,1.50
2013,03,11,02,36,1.50
2013,03,11,02,37,1.50
2013,03,11,02,38,1.50
2013,03,11,02,39,1.50
2013,03,11,02,40,1.50
2013,03,11,02,41,1.50
2013,03,11,02,42,1.50
2013,03,11,02,43,1.50
2013,03,11,02,44,1.50
2013,03,11,02,45,1.50
2013,03,11,02,46,1.50
2013,03,11,02,47,1.50
2013,03,11,02,48,1.50
2013,03,11,02,49,1.50
2013,03,11,02,50,1.60
2013,03,11,02,51,1.60
2013,03,11,02,52,1.60
2013,03,11,02,53,1.60
2013,03,11,02,54,1.60
2013,03,11,02,55,1.60
2013,03,11,02,56,1.50
2013,03,11,02,57,1.50
2013,03,11,02,58,1.50
2013,03,11,02,59,1.50
2013,03,11,03,00,1.40
2013,03,11,03,01,1.40
2013,03,11,03,02,1.40
2013,03,11,03,03,1.40
2013,03,11,03,04,1.40
2013,03,11,03,05,1.40
2013,03,11,03,06,1.40
2013,03,11,03,07,1.50
2013,03,11,03,08,1.50
2013,03,11,03,09,1.50
2013,03,11,03,10,1.50
2013,03,11,03,11,1.50
2013,03,11,03,12,1.50
2013,03,11,03,13,1.50
2013,03,11,03,14,1.50
2013,03,11,03,15,1.50
2013,03,11,03,16,1.50
2013,03,11,03,17,1.60
2013,03,11,03,18,1.60
2013,03,11,03,19,1.60
2013,03,11,03,20,1.60
2013,03,11,03,21,1.60
2013,03,11,03,22,1.60
2013,03,11,03,23,1.60
2013,03,11,03,24,1.60
2013,03,11,03,25,1.60
2013,03,11,03,26,1.60
2013,03,11,03,27,1.60
2013,03,11,03,28,1.60
2013,03,11,03,29,1.60
2013,03,11,03,30,1.60
2013,03,11,03,31,1.60
2013,03,11,03,32,1.60
2013,03,11,03,33,1.60
2013,03,11,03,34,1.60
2013,03,11,03,35,1.60
2013,03,11,03,36,1.60
2013,03,11,03,37,1.60
2013,03,11,03,38,1.60
2013,03,11,03,39,1.60
2013,03,11,03,40,1.70
2013,03,11,03,41,1.70
2013,03,11,03,42,1.70
2013,03,11,03,43,1.70
2013,03,11,03,44,1.70
2013,03,11,03,45,1.70
2013,03,11,03,46,1.70
2013,03,11,03,47,1.70
2013,03,11,03,48,1.70
2013,03,11,03,49,1.70
2013,03,11,03,50,1.70
2013,03,11,03,51,1.70
2013,03,11,03,52,1.70
2013,03,11,03,53,1.70
2013,03,11,03,54,1.70
2013,03,11,03,55,1.70
2013,03,11,03,56,1.70
2013,03,11,03,57,1.70
2013,03,11,03,58,1.70
2013,03,11,03,59,1.70
2013,03,11,04,00,1.70
2013,03,11,04,01,1.70
2013,03,11,04,02,1.70
2013,03,11,04,03,1.70
2013,03,11,04,04,1.70
2013,03,11,04,05,1.70
2013,03,11,04,06,1.70
2013,03,11,04,07,1.70
2013,03,11,04,08,1.70
2013,03,11,04,09,1.70
2013,03,11,04,10,1.70
2013,03,11,04,11,1.70
2013,03,11,04,12,1.70
2013,03,11,04,13,1.70
2013,03,11,04,14,1.70
2013,03,11,04,15,1.70
2013,03,11,04,16,1.60
2013,03,11,04,17,1.70
2013,03,11,04,18,1.70
2013,03,11,04,19,1.70
2013,03,11,04,20,1.70
2013,03,11,04,21,1.70
2013,03,11,04,22,1.70
2013,03,11,04,23,1.70
2013,03,11,04,24,1.70
2013,03,11,04,25,1.70
2013,03,11,04,26,1.70
2013,03,11,04,27,1.70
2013,03,11,04,28,1.70
2013,03,11,04,29,1.70
2013,03,11,04,30,1.70
2013,03,11,04,31,1.70
2013,03,11,04,32,1.70
2013,03,11,04,33,1.70
2013,03,11,04,34,1.70
2013,03,11,04,35,1.70
2013,03,11,04,36,1.70
2013,03,11,04,37,1.70
2013,03,11,04,38,1.70
2013,03,11,04,39,1.70
2013,03,11,04,40,1.70
2013,03,11,04,41,1.70
2013,03,11,04,42,1.60
2013,03,11,04,43,1.60
2013,03,11,04,44,1.60
2013,03,11,04,45,1.60
2013,03,11,04,46,1.60
2013,03,11,04,47,1.60
2013,03,11,04,48,1.60
2013,03,11,04,49,1.60
2013,03,11,04,50,1.60
2013,03,11,04,51,1.60
2013,03,11,04,52,1.50
2013,03,11,04,53,1.50
2013,03,11,04,54,1.50
2013,03,11,04,55,1.50
2013,03,11,04,56,1.50
2013,03,11,04,57,1.40
2013,03,11,04,58,1.40
2013,03,11,04,59,1.40
2013,03,11,05,00,1.40
2013,03,11,05,01,1.40
2013,03,11,05,02,1.40
2013,03,11,05,03,1.40
2013,03,11,05,04,1.40
2013,03,11,05,05,1.40
2013,03,11,05,06,1.40
2013,03,11,05,07,1.40
2013,03,11,05,08,1.30
2013,03,11,05,09,1.30
2013,03,11,05,10,1.30
2013,03,11,05,11,1.40
2013,03,11,05,12,1.40
2013,03,11,05,13,1.40
2013,03,11,05,14,1.40
2013,03,11,05,15,1.40
2013,03,11,05,16,1.40
2013,03,11,05,17,1.40
2013,03,11,05,18,1.40
2013,03,11,05,19,1.40
2013,03,11,05,20,1.40
2013,03,11,05,21,1.40
2013,03,11,05,22,1.50
2013,03,11,05,23,1.50
2013,03,11,05,24,1.50
2013,03,11,05,25,1.50
2013,03,11,05,26,1.50
2013,03,11,05,27,1.50
2013,03,11,05,28,1.50
2013,03,11,05,29,1.50
2013,03,11,05,30,1.50
2013,03,11,05,31,1.50
2013,03,11,05,32,1.50
2013,03,11,05,33,1.50
2013,03,11,05,34,1.50
2013,03,11,05,35,1.40
2013,03,11,05,36,1.40
2013,03,11,05,37,1.40
2013,03,11,05,38,1.40
2013,03,11,05,39,1.40
2013,03,11,05,40,1.40
2013,03,11,05,41,1.40
2013,03,11,05,42,1.40
2013,03,11,05,43,1.40
2013,03,11,05,44,1.40
2013,03,11,05,45,1.30
2013,03,11,05,46,1.30
2013,03,11,05,47,1.30
2013,03,11,05,48,1.30
2013,03,11,05,49,1.30
2013,03,11,05,50,1.30
2013,03,11,05,51,1.30
2013,03,11,05,52,1.30
2013,03,11,05,53,1.30
2013,03,11,05,54,1.30
2013,03,11,05,55,1.30
2013,03,11,05,56,1.30
2013,03,11,05,57,1.30
2013,03,11,05,58,1.30
2013,03,11,05,59,1.30
2013,03,11,06,00,1.30
2013,03,11,06,01,1.30
2013,03,11,06,02,1.30
2013,03,11,06,03,1.30
2013,03,11,06,04,1.30
2013,03,11,06,05,1.30
2013,03,11,06,06,1.30
2013,03,11,06,07,1.30
2013,03,11,06,08,1.30
2013,03,11,06,09,1.30
2013,03,11,06,10,1.30
2013,03,11,06,11,1.30
2013,03,11,06,12,1.30
2013,03,11,06,13,1.30
2013,03,11,06,14,1.30
2013,03,11,06,15,1.30
2013,03,11,06,16,1.30
2013,03,11,06,17,1.30
2013,03,11,06,18,1.30
2013,03,11,06,19,1.30
2013,03,11,06,20,1.30
2013,03,11,06,21,1.30
2013,03,11,06,22,1.30
2013,03,11,06,23,1.30
2013,03,11,06,24,1.30
2013,03,11,06,25,1.30
2013,03,11,06,26,1.30
2013,03,11,06,27,1.30
2013,03,11,06,28,1.30
2013,03,11,06,29,1.30
2013,03,11,06,30,1.30
2013,03,11,06,31,1.30
2013,03,11,06,32,1.30
2013,03,11,06,33,1.30
2013,03,11,06,34,1.30
2013,03,11,06,35,1.30
2013,03,11,06,36,1.30
2013,03,11,06,37,1.30
2013,03,11,06,38,1.30
2013,03,11,06,39,1.30
2013,03,11,06,40,1.30
2013,03,11,06,41,1.30
2013,03,11,06,42,1.30
2013,03,11,06,43,1.30
2013,03,11,06,44,1.30
2013,03,11,06,45,1.30
2013,03,11,06,46,1.30
2013,03,11,06,47,1.30
2013,03,11,06,48,1.30
2013,03,11,06,49,1.30
2013,03,11,06,50,1.30
2013,03,11,06,51,1.30
2013,03,11,06,52,1.30
2013,03,11,06,53,1.30
2013,03,11,06,54,1.30
2013,03,11,06,55,1.30
2013,03,11,06,56,1.30
2013,03,11,06,57,1.30
2013,03,11,06,58,1.30
2013,03,11,06,59,1.30
2013,03,11,07,00,1.30
2013,03,11,07,01,1.30
2013,03,11,07,02,1.30
2013,03,11,07,03,1.30
2013,03,11,07,04,1.30
2013,03,11,07,05,1.30
2013,03,11,07,06,1.30
2013,03,11,07,07,1.30
2013,03,11,07,08,1.30
2013,03,11,07,09,1.30
2013,03,11,07,10,1.30
2013,03,11,07,11,1.30
2013,03,11,07,12,1.40
2013,03,11,07,13,1.40
2013,03,11,07,14,1.40
2013,03,11,07,15,1.40
2013,03,11,07,16,1.40
2013,03,11,07,17,1.40
2013,03,11,07,18,1.40
2013,03,11,07,19,1.40
2013,03,11,07,20,1.40
2013,03,11,07,21,1.40
2013,03,11,07,22,1.40
2013,03,11,07,23,1.50
2013,03,11,07,24,1.50
2013,03,11,07,25,1.50
2013,03,11,07,26,1.50
2013,03,11,07,27,1.40
2013,03,11,07,28,1.50
2013,03,11,07,29,1.50
2013,03,11,07,30,1.50
2013,03,11,07,31,1.50
2013,03,11,07,32,1.50
2013,03,11,07,33,1.50
2013,03,11,07,34,1.50
2013,03,11,07,35,1.50
2013,03,11,07,36,1.50
2013,03,11,07,37,1.50
2013,03,11,07,38,1.50
2013,03,11,07,39,1.60
2013,03,11,07,40,1.50
2013,03,11,07,41,1.60
2013,03,11,07,42,1.60
2013,03,11,07,43,1.60
2013,03,11,07,44,1.60
2013,03,11,07,45,1.60
2013,03,11,07,46,1.60
2013,03,11,07,47,1.70
2013,03,11,07,48,1.70
2013,03,11,07,49,1.70
2013,03,11,07,50,1.70
2013,03,11,07,51,1.70
2013,03,11,07,52,1.70
2013,03,11,07,53,1.70
2013,03,11,07,54,1.70
2013,03,11,07,55,1.70
2013,03,11,07,56,1.70
2013,03,11,07,57,1.70
2013,03,11,07,58,1.70
2013,03,11,07,59,1.70
2013,03,11,08,00,1.70
2013,03,11,08,01,1.70
2013,03,11,08,02,1.80
2013,03,11,08,03,1.80
2013,03,11,08,04,1.80
2013,03,11,08,05,1.80
2013,03,11,08,06,1.80
2013,03,11,08,07,1.80
2013,03,11,08,08,1.80
2013,03,11,08,09,1.80
2013,03,11,08,10,1.80
2013,03,11,08,11,1.80
2013,03,11,08,12,1.80
2013,03,11,08,13,1.80
2013,03,11,08,14,1.90
2013,03,11,08,15,1.90
2013,03,11,08,16,1.90
2013,03,11,08,17,1.90
2013,03,11,08,18,1.90
2013,03,11,08,19,1.90
2013,03,11,08,20,1.90
2013,03,11,08,21,1.90
2013,03,11,08,22,2.00
2013,03,11,08,23,2.00
2013,03,11,08,24,2.00
2013,03,11,08,25,2.00
2013,03,11,08,26,2.00
2013,03,11,08,27,2.00
2013,03,11,08,28,2.00
2013,03,11,08,29,2.00
2013,03,11,08,30,2.00
2013,03,11,08,31,2.00
2013,03,11,08,32,2.10
2013,03,11,08,33,2.10
2013,03,11,08,34,2.10
2013,03,11,08,35,2.10
2013,03,11,08,36,2.10
2013,03,11,08,37,2.10
2013,03,11,08,38,2.10
2013,03,11,08,39,2.10
2013,03,11,08,40,2.10
2013,03,11,08,41,2.10
2013,03,11,08,42,2.10
2013,03,11,08,43,2.10
2013,03,11,08,44,2.10
2013,03,11,08,45,2.10
2013,03,11,08,46,2.10
2013,03,11,08,47,2.10
2013,03,11,08,48,2.10
2013,03,11,08,49,2.20
2013,03,11,08,50,2.20
2013,03,11,08,51,2.20
2013,03,11,08,52,2.20
2013,03,11,08,53,2.20
2013,03,11,08,54,2.20
2013,03,11,08,55,2.20
2013,03,11,08,56,2.20
2013,03,11,08,57,2.20
2013,03,11,08,58,2.20
2013,03,11,08,59,2.20
2013,03,11,09,00,2.30
2013,03,11,09,01,2.30
2013,03,11,09,02,2.30
2013,03,11,09,03,2.30
2013,03,11,09,04,2.30
2013,03,11,09,05,2.30
2013,03,11,09,06,2.40
2013,03,11,09,07,2.40
2013,03,11,09,08,2.40
2013,03,11,09,09,2.40
2013,03,11,09,10,2.50
2013,03,11,09,11,2.50
2013,03,11,09,12,2.50
2013,03,11,09,13,2.50
2013,03,11,09,14,2.60
2013,03,11,09,15,2.60
2013,03,11,09,16,2.60
2013,03,11,09,17,2.60
2013,03,11,09,18,2.70
2013,03,11,09,19,2.70
2013,03,11,09,20,2.70
2013,03,11,09,21,2.70
2013,03,11,09,22,2.70
2013,03,11,09,23,2.70
2013,03,11,09,24,2.70
2013,03,11,09,25,2.80
2013,03,11,09,26,2.80
2013,03,11,09,27,2.80
2013,03,11,09,28,2.80
2013,03,11,09,29,2.80
2013,03,11,09,30,2.80
2013,03,11,09,31,2.80
2013,03,11,09,32,2.80
2013,03,11,09,33,2.80
2013,03,11,09,34,2.90
2013,03,11,09,35,2.90
2013,03,11,09,36,2.90
2013,03,11,09,37,2.90
2013,03,11,09,38,3.00
2013,03,11,09,39,3.00
2013,03,11,09,40,3.00
2013,03,11,09,41,3.00
2013,03,11,09,42,3.00
2013,03,11,09,43,3.10
2013,03,11,09,44,3.10
2013,03,11,09,45,3.10
2013,03,11,09,46,3.10
2013,03,11,09,47,3.10
2013,03,11,09,48,3.10
2013,03,11,09,49,3.20
2013,03,11,09,50,3.20
2013,03,11,09,51,3.20
2013,03,11,09,52,3.30
2013,03,11,09,53,3.30
2013,03,11,09,54,3.30
2013,03,11,09,55,3.30
2013,03,11,09,56,3.30
2013,03,11,09,57,3.30
2013,03,11,09,58,3.30
2013,03,11,09,59,3.30
2013,03,11,10,00,3.40
2013,03,11,10,01,3.40
2013,03,11,10,02,3.40
2013,03,11,10,03,3.40
2013,03,11,10,04,3.50
2013,03,11,10,05,3.50
2013,03,11,10,06,3.50
2013,03,11,10,07,3.60
2013,03,11,10,08,3.60
2013,03,11,10,09,3.60
2013,03,11,10,10,3.60
2013,03,11,10,11,3.60
2013,03,11,10,12,3.70
2013,03,11,10,13,3.70
2013,03,11,10,14,3.70
2013,03,11,10,15,3.70
2013,03,11,10,16,3.70
2013,03,11,10,17,3.80
2013,03,11,10,18,3.80
2013,03,11,10,19,3.80
2013,03,11,10,20,3.80
2013,03,11,10,21,3.90
2013,03,11,10,22,3.90
2013,03,11,10,23,3.90
2013,03,11,10,24,4.00
2013,03,11,10,25,4.00
2013,03,11,10,26,4.10
2013,03,11,10,27,4.10
2013,03,11,10,28,4.10
2013,03,11,10,29,4.20
2013,03,11,10,30,4.20
2013,03,11,10,31,4.20
2013,03,11,10,32,4.20
2013,03,11,10,33,4.20
2013,03,11,10,34,4.20
2013,03,11,10,35,4.30
2013,03,11,10,36,4.30
2013,03,11,10,37,4.30
2013,03,11,10,38,4.30
2013,03,11,10,39,4.30
2013,03,11,10,40,4.30
2013,03,11,10,41,4.30
2013,03,11,10,42,4.40
2013,03,11,10,43,4.40
2013,03,11,10,44,4.40
2013,03,11,10,45,4.40
2013,03,11,10,46,4.40
2013,03,11,10,47,4.40
2013,03,11,10,48,4.40
2013,03,11,10,49,4.50
2013,03,11,10,50,4.50
2013,03,11,10,51,4.60
2013,03,11,10,52,4.60
2013,03,11,10,53,4.60
2013,03,11,10,54,4.70
2013,03,11,10,55,4.70
2013,03,11,10,56,4.70
2013,03,11,10,57,4.80
2013,03,11,10,58,4.80
2013,03,11,10,59,4.80
2013,03,11,11,00,4.80
2013,03,11,11,01,4.90
2013,03,11,11,02,4.90
2013,03,11,11,03,4.90
2013,03,11,11,04,5.00
2013,03,11,11,05,5.00
2013,03,11,11,06,5.10
2013,03,11,11,07,5.10
2013,03,11,11,08,5.10
2013,03,11,11,09,5.10
2013,03,11,11,10,5.20
2013,03,11,11,11,5.20
2013,03,11,11,12,5.20
2013,03,11,11,13,5.30
2013,03,11,11,14,5.30
2013,03,11,11,15,5.30
2013,03,11,11,16,5.40
2013,03,11,11,17,5.40
2013,03,11,11,18,5.40
2013,03,11,11,19,5.50
2013,03,11,11,20,5.50
2013,03,11,11,21,5.60
2013,03,11,11,22,5.60
2013,03,11,11,23,5.70
2013,03,11,11,24,5.80
2013,03,11,11,25,5.80
2013,03,11,11,26,5.80
2013,03,11,11,27,5.90
2013,03,11,11,28,5.90
2013,03,11,11,29,6.00
2013,03,11,11,30,6.00
2013,03,11,11,31,6.10
2013,03,11,11,32,6.20
2013,03,11,11,33,6.20
2013,03,11,11,34,6.30
2013,03,11,11,35,6.40
2013,03,11,11,36,6.40
2013,03,11,11,37,6.50
2013,03,11,11,38,6.50
2013,03,11,11,39,6.60
2013,03,11,11,40,6.60
2013,03,11,11,41,6.70
2013,03,11,11,42,6.70
2013,03,11,11,43,6.80
2013,03,11,11,44,6.80
2013,03,11,11,45,6.90
2013,03,11,11,46,6.90
2013,03,11,11,47,6.90
2013,03,11,11,48,7.00
2013,03,11,11,49,7.10
2013,03,11,11,50,7.10
2013,03,11,11,51,7.10
2013,03,11,11,52,7.20
2013,03,11,11,53,7.20
2013,03,11,11,54,7.20
2013,03,11,11,55,7.20
2013,03,11,11,56,7.20
2013,03,11,11,57,7.20
2013,03,11,11,58,7.20
2013,03,11,11,59,7.10
2013,03,11,12,00,7.10
2013,03,11,12,01,7.10
2013,03,11,12,02,7.10
2013,03,11,12,03,7.10
2013,03,11,12,04,7.10
2013,03,11,12,05,7.10
2013,03,11,12,06,7.10
2013,03,11,12,07,7.10
2013,03,11,12,08,7.10
2013,03,11,12,09,7.00
2013,03,11,12,10,7.10
2013,03,11,12,11,7.10
2013,03,11,12,12,7.10
2013,03,11,12,13,7.10
2013,03,11,12,14,7.10
2013,03,11,12,15,7.10
2013,03,11,12,16,7.10
2013,03,11,12,17,7.10
2013,03,11,12,18,7.10
2013,03,11,12,19,7.10
2013,03,11,12,20,7.10
2013,03,11,12,21,7.10
2013,03,11,12,22,7.10
2013,03,11,12,23,7.10
2013,03,11,12,24,7.10
2013,03,11,12,25,7.10
2013,03,11,12,26,7.10
2013,03,11,12,27,7.10
2013,03,11,12,28,7.20
2013,03,11,12,29,7.20
2013,03,11,12,30,7.20
2013,03,11,12,31,7.20
2013,03,11,12,32,7.20
2013,03,11,12,33,7.20
2013,03,11,12,34,7.20
2013,03,11,12,35,7.20
2013,03,11,12,36,7.20
2013,03,11,12,37,7.20
2013,03,11,12,38,7.20
2013,03,11,12,39,7.20
2013,03,11,12,40,7.20
2013,03,11,12,41,7.20
2013,03,11,12,42,7.20
2013,03,11,12,43,7.20
2013,03,11,12,44,7.20
2013,03,11,12,45,7.20
2013,03,11,12,46,7.20
2013,03,11,12,47,7.20
2013,03,11,12,48,7.20
2013,03,11,12,49,7.20
2013,03,11,12,50,7.20
2013,03,11,12,51,7.20
2013,03,11,12,52,7.20
2013,03,11,12,53,7.20
2013,03,11,12,54,7.20
2013,03,11,12,55,7.20
2013,03,11,12,56,7.20
2013,03,11,12,57,7.20
2013,03,11,12,58,7.20
2013,03,11,12,59,7.30
2013,03,11,13,00,7.30
2013,03,11,13,01,7.30
2013,03,11,13,02,7.40
2013,03,11,13,03,7.40
2013,03,11,13,04,7.40
2013,03,11,13,05,7.40
2013,03,11,13,06,7.50
2013,03,11,13,07,7.50
2013,03,11,13,08,7.50
2013,03,11,13,09,7.60
2013,03,11,13,10,7.60
2013,03,11,13,11,7.60
2013,03,11,13,12,7.60
2013,03,11,13,13,7.60
2013,03,11,13,14,7.50
2013,03,11,13,15,7.50
2013,03,11,13,16,7.40
2013,03,11,13,17,7.40
2013,03,11,13,18,7.40
2013,03,11,13,19,7.40
2013,03,11,13,20,7.40
2013,03,11,13,21,7.40
2013,03,11,13,22,7.40
2013,03,11,13,23,7.40
2013,03,11,13,24,7.40
2013,03,11,13,25,7.50
2013,03,11,13,26,7.60
2013,03,11,13,27,7.60
2013,03,11,13,28,7.60
2013,03,11,13,29,7.70
2013,03,11,13,30,7.70
2013,03,11,13,31,7.70
2013,03,11,13,32,7.80
2013,03,11,13,33,7.90
2013,03,11,13,34,7.90
2013,03,11,13,35,8.00
2013,03,11,13,36,8.00
2013,03,11,13,37,8.10
2013,03,11,13,38,8.20
2013,03,11,13,39,8.20
2013,03,11,13,40,8.20
2013,03,11,13,41,8.20
2013,03,11,13,42,8.30
2013,03,11,13,43,8.30
2013,03,11,13,44,8.40
2013,03,11,13,45,8.50
2013,03,11,13,46,8.60
2013,03,11,13,47,8.60
2013,03,11,13,48,8.70
2013,03,11,13,49,8.70
2013,03,11,13,50,8.70
2013,03,11,13,51,8.80
2013,03,11,13,52,8.80
2013,03,11,13,53,8.80
2013,03,11,13,54,8.80
2013,03,11,13,55,8.80
2013,03,11,13,56,8.80
2013,03,11,13,57,8.80
2013,03,11,13,58,8.90
2013,03,11,13,59,8.90
2013,03,11,14,00,8.90
2013,03,11,14,01,8.90
2013,03,11,14,02,8.80
2013,03,11,14,03,8.80
2013,03,11,14,04,8.80
2013,03,11,14,05,8.80
2013,03,11,14,06,8.80
2013,03,11,14,07,8.80
2013,03,11,14,08,8.70
2013,03,11,14,09,8.70
2013,03,11,14,10,8.70
2013,03,11,14,11,8.70
2013,03,11,14,12,8.70
2013,03,11,14,13,8.70
2013,03,11,14,14,8.70
2013,03,11,14,15,8.70
2013,03,11,14,16,8.70
2013,03,11,14,17,8.70
2013,03,11,14,18,8.70
2013,03,11,14,19,8.70
2013,03,11,14,20,8.70
2013,03,11,14,21,8.70
2013,03,11,14,22,8.60
2013,03,11,14,23,8.60
2013,03,11,14,24,8.60
2013,03,11,14,25,8.60
2013,03,11,14,26,8.60
2013,03,11,14,27,8.60
2013,03,11,14,28,8.60
2013,03,11,14,29,8.60
2013,03,11,14,30,8.50
2013,03,11,14,31,8.50
2013,03,11,14,32,8.50
2013,03,11,14,33,8.50
2013,03,11,14,34,8.50
2013,03,11,14,35,8.40
2013,03,11,14,36,8.40
2013,03,11,14,37,8.40
2013,03,11,14,38,8.50
2013,03,11,14,39,8.50
2013,03,11,14,40,8.50
2013,03,11,14,41,8.50
2013,03,11,14,42,8.50
2013,03,11,14,43,8.60
2013,03,11,14,44,8.60
2013,03,11,14,45,8.60
2013,03,11,14,46,8.60
2013,03,11,14,47,8.50
2013,03,11,14,48,8.40
2013,03,11,14,49,8.40
2013,03,11,14,50,8.40
2013,03,11,14,51,8.30
2013,03,11,14,52,8.30
2013,03,11,14,53,8.30
2013,03,11,14,54,8.20
2013,03,11,14,55,8.20
2013,03,11,14,56,8.20
2013,03,11,14,57,8.20
2013,03,11,14,58,8.20
2013,03,11,14,59,8.20
2013,03,11,15,00,8.20
2013,03,11,15,01,8.20
2013,03,11,15,02,8.20
2013,03,11,15,03,8.20
2013,03,11,15,04,8.20
2013,03,11,15,05,8.20
2013,03,11,15,06,8.20
2013,03,11,15,07,8.20
2013,03,11,15,08,8.20
2013,03,11,15,09,8.20
2013,03,11,15,10,8.20
2013,03,11,15,11,8.20
2013,03,11,15,12,8.20
2013,03,11,15,13,8.20
2013,03,11,15,14,8.20
2013,03,11,15,15,8.20
2013,03,11,15,16,8.10
2013,03,11,15,17,8.10
2013,03,11,15,18,8.10
2013,03,11,15,19,8.10
2013,03,11,15,20,8.10
2013,03,11,15,21,8.00
2013,03,11,15,22,8.00
2013,03,11,15,23,7.90
2013,03,11,15,24,7.90
2013,03,11,15,25,7.90
2013,03,11,15,26,7.80
2013,03,11,15,27,7.80
2013,03,11,15,28,7.80
2013,03,11,15,29,7.80
2013,03,11,15,30,7.80
