Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,16,08,26,4.20
2013,02,16,08,27,4.20
2013,02,16,08,28,4.30
2013,02,16,08,29,4.30
2013,02,16,08,30,4.30
2013,02,16,08,31,4.40
2013,02,16,08,32,4.40
2013,02,16,08,33,4.50
2013,02,16,08,34,4.50
2013,02,16,08,35,4.60
2013,02,16,08,36,4.70
2013,02,16,08,37,4.80
2013,02,16,08,38,4.80
2013,02,16,08,39,4.90
2013,02,16,08,40,4.90
2013,02,16,08,41,5.00
2013,02,16,08,42,5.00
2013,02,16,08,43,5.10
2013,02,16,08,44,5.20
2013,02,16,08,45,5.30
2013,02,16,08,46,5.40
2013,02,16,08,47,5.50
2013,02,16,08,48,5.60
2013,02,16,08,49,5.70
2013,02,16,08,50,5.80
2013,02,16,08,51,5.90
2013,02,16,08,52,5.90
2013,02,16,08,53,6.00
2013,02,16,08,54,6.00
2013,02,16,08,55,6.00
2013,02,16,08,56,6.10
2013,02,16,08,57,6.10
2013,02,16,08,58,6.20
2013,02,16,08,59,6.20
2013,02,16,09,00,6.20
2013,02,16,09,01,6.20
2013,02,16,09,02,6.30
2013,02,16,09,03,6.40
2013,02,16,09,04,6.50
2013,02,16,09,05,6.60
2013,02,16,09,06,6.60
2013,02,16,09,07,6.70
2013,02,16,09,08,6.70
2013,02,16,09,09,6.80
2013,02,16,09,10,6.80
2013,02,16,09,11,6.80
2013,02,16,09,12,6.80
2013,02,16,09,13,6.90
2013,02,16,09,14,6.90
2013,02,16,09,15,6.90
2013,02,16,09,16,7.00
2013,02,16,09,17,7.00
2013,02,16,09,18,7.00
2013,02,16,09,19,7.00
2013,02,16,09,20,7.00
2013,02,16,09,21,7.00
2013,02,16,09,22,7.10
2013,02,16,09,23,7.10
2013,02,16,09,24,7.10
2013,02,16,09,25,7.20
2013,02,16,09,26,7.20
2013,02,16,09,27,7.20
2013,02,16,09,28,7.30
2013,02,16,09,29,7.30
2013,02,16,09,30,7.30
2013,02,16,09,31,7.30
2013,02,16,09,32,7.30
2013,02,16,09,33,7.30
2013,02,16,09,34,7.20
2013,02,16,09,35,7.30
2013,02,16,09,36,7.30
2013,02,16,09,37,7.20
2013,02,16,09,38,7.20
2013,02,16,09,39,7.20
2013,02,16,09,40,7.10
2013,02,16,09,41,7.10
2013,02,16,09,42,7.00
2013,02,16,09,43,6.90
2013,02,16,09,44,6.90
2013,02,16,09,45,6.90
2013,02,16,09,46,6.90
2013,02,16,09,47,7.00
2013,02,16,09,48,7.00
2013,02,16,09,49,7.10
2013,02,16,09,50,7.20
2013,02,16,09,51,7.20
2013,02,16,09,52,7.20
2013,02,16,09,53,7.20
2013,02,16,09,54,7.20
2013,02,16,09,55,7.20
2013,02,16,09,56,7.30
2013,02,16,09,57,7.30
2013,02,16,09,58,7.40
2013,02,16,09,59,7.50
2013,02,16,10,00,7.60
2013,02,16,10,01,7.70
2013,02,16,10,02,7.80
2013,02,16,10,03,7.80
2013,02,16,10,04,7.90
2013,02,16,10,05,8.00
2013,02,16,10,06,8.00
2013,02,16,10,07,8.00
2013,02,16,10,08,8.00
2013,02,16,10,09,8.10
2013,02,16,10,10,8.10
2013,02,16,10,11,8.10
2013,02,16,10,12,8.20
2013,02,16,10,13,8.30
2013,02,16,10,14,8.30
2013,02,16,10,15,8.40
2013,02,16,10,16,8.50
2013,02,16,10,17,8.50
2013,02,16,10,18,8.70
2013,02,16,10,19,8.70
2013,02,16,10,20,8.80
2013,02,16,10,21,8.90
2013,02,16,10,22,8.90
2013,02,16,10,23,9.00
2013,02,16,10,24,9.00
2013,02,16,10,25,9.00
2013,02,16,10,26,9.00
2013,02,16,10,27,9.00
2013,02,16,10,28,9.00
2013,02,16,10,29,8.90
2013,02,16,10,30,8.90
2013,02,16,10,31,9.00
2013,02,16,10,32,9.00
2013,02,16,10,33,9.10
2013,02,16,10,34,9.20
2013,02,16,10,35,9.30
2013,02,16,10,36,9.40
2013,02,16,10,37,9.50
2013,02,16,10,38,9.50
2013,02,16,10,39,9.60
2013,02,16,10,40,9.60
2013,02,16,10,41,9.60
2013,02,16,10,42,9.60
2013,02,16,10,43,9.60
2013,02,16,10,44,9.60
2013,02,16,10,45,9.60
2013,02,16,10,46,9.70
2013,02,16,10,47,9.70
2013,02,16,10,48,9.70
2013,02,16,10,49,9.70
2013,02,16,10,50,9.60
2013,02,16,10,51,9.60
2013,02,16,10,52,9.60
2013,02,16,10,53,9.60
2013,02,16,10,54,9.50
2013,02,16,10,55,9.50
2013,02,16,10,56,9.50
2013,02,16,10,57,9.50
2013,02,16,10,58,9.50
2013,02,16,10,59,9.50
2013,02,16,11,00,9.50
2013,02,16,11,01,9.50
2013,02,16,11,02,9.50
2013,02,16,11,03,9.50
2013,02,16,11,04,9.50
2013,02,16,11,05,9.50
2013,02,16,11,06,9.40
2013,02,16,11,07,9.40
2013,02,16,11,08,9.40
2013,02,16,11,09,9.40
2013,02,16,11,10,9.40
2013,02,16,11,11,9.50
2013,02,16,11,12,9.60
2013,02,16,11,13,9.70
2013,02,16,11,14,9.70
2013,02,16,11,15,9.80
2013,02,16,11,16,9.80
2013,02,16,11,17,9.80
2013,02,16,11,18,9.80
2013,02,16,11,19,9.70
2013,02,16,11,20,9.70
2013,02,16,11,21,9.60
2013,02,16,11,22,9.60
2013,02,16,11,23,9.60
2013,02,16,11,24,9.50
2013,02,16,11,25,9.50
2013,02,16,11,26,9.50
2013,02,16,11,27,9.60
2013,02,16,11,28,9.60
2013,02,16,11,29,9.60
2013,02,16,11,30,9.60
2013,02,16,11,31,9.70
2013,02,16,11,32,9.70
2013,02,16,11,33,9.80
2013,02,16,11,34,9.80
2013,02,16,11,35,9.90
2013,02,16,11,36,9.90
2013,02,16,11,37,10.00
2013,02,16,11,38,10.00
2013,02,16,11,39,10.10
2013,02,16,11,40,10.10
2013,02,16,11,41,10.10
2013,02,16,11,42,10.20
2013,02,16,11,43,10.20
2013,02,16,11,44,10.20
2013,02,16,11,45,10.20
2013,02,16,11,46,10.20
2013,02,16,11,47,10.20
2013,02,16,11,48,10.20
2013,02,16,11,49,10.20
2013,02,16,11,50,10.20
2013,02,16,11,51,10.20
2013,02,16,11,52,10.20
2013,02,16,11,53,10.20
2013,02,16,11,54,10.20
2013,02,16,11,55,10.10
2013,02,16,11,56,10.10
2013,02,16,11,57,10.10
2013,02,16,11,58,10.10
2013,02,16,11,59,10.10
2013,02,16,12,00,10.10
2013,02,16,12,01,10.00
2013,02,16,12,02,10.00
2013,02,16,12,03,10.00
2013,02,16,12,04,10.00
2013,02,16,12,05,10.00
2013,02,16,12,06,10.00
2013,02,16,12,07,10.00
2013,02,16,12,08,10.00
2013,02,16,12,09,10.00
2013,02,16,12,10,10.00
2013,02,16,12,11,10.00
2013,02,16,12,12,10.10
2013,02,16,12,13,10.00
2013,02,16,12,14,9.90
2013,02,16,12,15,9.70
2013,02,16,12,16,9.60
2013,02,16,12,17,9.50
2013,02,16,12,18,9.40
2013,02,16,12,19,9.30
2013,02,16,12,20,9.30
2013,02,16,12,21,9.20
2013,02,16,12,22,9.20
2013,02,16,12,23,9.20
2013,02,16,12,24,9.10
2013,02,16,12,25,9.10
2013,02,16,12,26,9.10
2013,02,16,12,27,9.00
2013,02,16,12,28,9.00
2013,02,16,12,29,9.00
2013,02,16,12,30,9.00
2013,02,16,12,31,9.10
2013,02,16,12,32,9.10
2013,02,16,12,33,9.10
2013,02,16,12,34,9.10
2013,02,16,12,35,9.10
2013,02,16,12,36,9.10
2013,02,16,12,37,9.00
2013,02,16,12,38,9.00
2013,02,16,12,39,9.00
2013,02,16,12,40,9.10
2013,02,16,12,41,9.10
2013,02,16,12,42,9.10
2013,02,16,12,43,9.10
2013,02,16,12,44,9.10
2013,02,16,12,45,9.10
2013,02,16,12,46,9.00
2013,02,16,12,47,9.00
2013,02,16,12,48,9.00
2013,02,16,12,49,8.90
2013,02,16,12,50,8.90
2013,02,16,12,51,8.80
2013,02,16,12,52,8.80
2013,02,16,12,53,8.80
2013,02,16,12,54,8.70
2013,02,16,12,55,8.60
2013,02,16,12,56,8.60
2013,02,16,12,57,8.50
2013,02,16,12,58,8.50
2013,02,16,12,59,8.50
2013,02,16,13,00,8.40
2013,02,16,13,01,8.40
2013,02,16,13,02,8.30
2013,02,16,13,03,8.30
2013,02,16,13,04,8.30
2013,02,16,13,05,8.30
2013,02,16,13,06,8.30
2013,02,16,13,07,8.30
2013,02,16,13,08,8.30
2013,02,16,13,09,8.30
2013,02,16,13,10,8.30
2013,02,16,13,11,8.30
2013,02,16,13,12,8.30
2013,02,16,13,13,8.20
2013,02,16,13,14,8.20
2013,02,16,13,15,8.20
2013,02,16,13,16,8.20
2013,02,16,13,17,8.20
2013,02,16,13,18,8.20
2013,02,16,13,19,8.20
2013,02,16,13,20,8.20
2013,02,16,13,21,8.20
2013,02,16,13,22,8.10
2013,02,16,13,23,8.10
2013,02,16,13,24,8.10
2013,02,16,13,25,8.10
2013,02,16,13,26,8.10
2013,02,16,13,27,8.10
2013,02,16,13,28,8.10
2013,02,16,13,29,8.00
2013,02,16,13,30,8.00
2013,02,16,13,31,8.00
2013,02,16,13,32,7.90
2013,02,16,13,33,7.90
2013,02,16,13,34,7.90
2013,02,16,13,35,7.90
2013,02,16,13,36,7.90
2013,02,16,13,37,7.90
2013,02,16,13,38,7.90
2013,02,16,13,39,7.90
2013,02,16,13,40,7.90
2013,02,16,13,41,7.90
2013,02,16,13,42,7.90
2013,02,16,13,43,7.90
2013,02,16,13,44,7.90
2013,02,16,13,45,7.90
2013,02,16,13,46,8.00
2013,02,16,13,47,8.00
2013,02,16,13,48,7.90
2013,02,16,13,49,7.90
2013,02,16,13,50,7.90
2013,02,16,13,51,7.90
2013,02,16,13,52,7.90
2013,02,16,13,53,7.90
2013,02,16,13,54,7.90
2013,02,16,13,55,7.90
2013,02,16,13,56,7.90
2013,02,16,13,57,8.00
2013,02,16,13,58,8.10
2013,02,16,13,59,8.10
2013,02,16,14,00,8.10
2013,02,16,14,01,8.20
2013,02,16,14,02,8.20
2013,02,16,14,03,8.20
2013,02,16,14,04,8.20
2013,02,16,14,05,8.20
2013,02,16,14,06,8.20
2013,02,16,14,07,8.30
2013,02,16,14,08,8.30
2013,02,16,14,09,8.40
2013,02,16,14,10,8.40
2013,02,16,14,11,8.40
2013,02,16,14,12,8.50
2013,02,16,14,13,8.50
2013,02,16,14,14,8.50
2013,02,16,14,15,8.50
2013,02,16,14,16,8.60
2013,02,16,14,17,8.60
2013,02,16,14,18,8.70
2013,02,16,14,19,8.70
2013,02,16,14,20,8.70
2013,02,16,14,21,8.70
2013,02,16,14,22,8.70
2013,02,16,14,23,8.70
2013,02,16,14,24,8.80
2013,02,16,14,25,8.80
2013,02,16,14,26,8.80
2013,02,16,14,27,8.80
2013,02,16,14,28,8.80
2013,02,16,14,29,8.80
2013,02,16,14,30,8.80
2013,02,16,14,31,8.90
2013,02,16,14,32,8.90
2013,02,16,14,33,8.90
2013,02,16,14,34,8.90
2013,02,16,14,35,8.90
2013,02,16,14,36,8.90
2013,02,16,14,37,8.90
2013,02,16,14,38,9.00
2013,02,16,14,39,9.00
2013,02,16,14,40,9.00
2013,02,16,14,41,9.00
2013,02,16,14,42,9.10
2013,02,16,14,43,9.10
2013,02,16,14,44,9.10
2013,02,16,14,45,9.10
2013,02,16,14,46,9.20
2013,02,16,14,47,9.10
2013,02,16,14,48,9.10
2013,02,16,14,49,9.20
2013,02,16,14,50,9.20
2013,02,16,14,51,9.20
2013,02,16,14,52,9.30
2013,02,16,14,53,9.30
2013,02,16,14,54,9.30
2013,02,16,14,55,9.30
2013,02,16,14,56,9.30
2013,02,16,14,57,9.30
2013,02,16,14,58,9.30
2013,02,16,14,59,9.30
2013,02,16,15,00,9.30
2013,02,16,15,01,9.30
2013,02,16,15,02,9.30
2013,02,16,15,03,9.30
2013,02,16,15,04,9.30
2013,02,16,15,05,9.30
2013,02,16,15,06,9.30
2013,02,16,15,07,9.30
2013,02,16,15,08,9.30
2013,02,16,15,09,9.30
2013,02,16,15,10,9.30
2013,02,16,15,11,9.30
2013,02,16,15,12,9.30
2013,02,16,15,13,9.30
2013,02,16,15,14,9.20
2013,02,16,15,15,9.20
2013,02,16,15,16,9.20
2013,02,16,15,17,9.20
2013,02,16,15,18,9.20
2013,02,16,15,19,9.10
2013,02,16,15,20,9.10
2013,02,16,15,21,9.10
2013,02,16,15,22,9.10
2013,02,16,15,23,9.10
2013,02,16,15,24,9.10
2013,02,16,15,25,9.10
2013,02,16,15,26,9.10
2013,02,16,15,27,9.10
2013,02,16,15,28,9.20
2013,02,16,15,29,9.20
2013,02,16,15,30,9.20
2013,02,16,15,31,9.20
2013,02,16,15,32,9.20
2013,02,16,15,33,9.30
2013,02,16,15,34,9.30
2013,02,16,15,35,9.30
2013,02,16,15,36,9.30
2013,02,16,15,37,9.30
2013,02,16,15,38,9.30
2013,02,16,15,39,9.30
2013,02,16,15,40,9.40
2013,02,16,15,41,9.40
2013,02,16,15,42,9.40
2013,02,16,15,43,9.40
2013,02,16,15,44,9.40
2013,02,16,15,45,9.50
2013,02,16,15,46,9.50
2013,02,16,15,47,9.50
2013,02,16,15,48,9.50
2013,02,16,15,49,9.50
2013,02,16,15,50,9.60
2013,02,16,15,51,9.60
2013,02,16,15,52,9.60
2013,02,16,15,53,9.70
2013,02,16,15,54,9.70
2013,02,16,15,55,9.80
2013,02,16,15,56,9.80
2013,02,16,15,57,9.80
2013,02,16,15,58,9.90
2013,02,16,15,59,9.90
2013,02,16,16,00,10.00
2013,02,16,16,01,10.00
2013,02,16,16,02,10.10
2013,02,16,16,03,10.20
2013,02,16,16,04,10.20
2013,02,16,16,05,10.30
2013,02,16,16,06,10.40
2013,02,16,16,07,10.50
2013,02,16,16,08,10.60
2013,02,16,16,09,10.60
2013,02,16,16,10,10.60
2013,02,16,16,11,10.60
2013,02,16,16,12,10.60
2013,02,16,16,13,10.60
2013,02,16,16,14,10.60
2013,02,16,16,15,10.50
2013,02,16,16,16,10.50
2013,02,16,16,17,10.40
2013,02,16,16,18,10.40
2013,02,16,16,19,10.40
2013,02,16,16,20,10.30
2013,02,16,16,21,10.30
2013,02,16,16,22,10.30
2013,02,16,16,23,10.30
2013,02,16,16,24,10.20
2013,02,16,16,25,10.20
2013,02,16,16,26,10.20
2013,02,16,16,27,10.20
2013,02,16,16,28,10.10
2013,02,16,16,29,10.10
2013,02,16,16,30,10.10
2013,02,16,16,31,10.10
2013,02,16,16,32,10.10
2013,02,16,16,33,10.10
2013,02,16,16,34,10.10
2013,02,16,16,35,10.10
2013,02,16,16,36,10.10
2013,02,16,16,37,10.10
2013,02,16,16,38,10.10
2013,02,16,16,39,10.10
2013,02,16,16,40,10.10
2013,02,16,16,41,10.10
2013,02,16,16,42,10.10
2013,02,16,16,43,10.10
2013,02,16,16,44,10.10
2013,02,16,16,45,10.10
2013,02,16,16,46,10.10
