Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,12.60
2013,08,21,00,01,12.50
2013,08,21,00,02,12.40
2013,08,21,00,03,12.40
2013,08,21,00,04,12.30
2013,08,21,00,05,12.30
2013,08,21,00,06,12.20
2013,08,21,00,07,12.20
2013,08,21,00,08,12.10
2013,08,21,00,09,12.10
2013,08,21,00,10,12.10
2013,08,21,00,11,12.10
2013,08,21,00,12,12.10
2013,08,21,00,13,12.10
2013,08,21,00,14,12.00
2013,08,21,00,15,12.10
2013,08,21,00,16,12.10
2013,08,21,00,17,12.10
2013,08,21,00,18,12.00
2013,08,21,00,19,12.00
2013,08,21,00,20,12.00
2013,08,21,00,21,12.00
2013,08,21,00,22,12.00
2013,08,21,00,23,12.00
2013,08,21,00,24,11.90
2013,08,21,00,25,11.90
2013,08,21,00,26,11.80
2013,08,21,00,27,11.80
2013,08,21,00,28,11.70
2013,08,21,00,29,11.70
2013,08,21,00,30,11.60
2013,08,21,00,31,11.60
2013,08,21,00,32,11.50
2013,08,21,00,33,11.40
2013,08,21,00,34,11.40
2013,08,21,00,35,11.40
2013,08,21,00,36,11.30
2013,08,21,00,37,11.30
2013,08,21,00,38,11.30
2013,08,21,00,39,11.30
2013,08,21,00,40,11.30
2013,08,21,00,41,11.20
2013,08,21,00,42,11.20
2013,08,21,00,43,11.20
2013,08,21,00,44,11.20
2013,08,21,00,45,11.20
2013,08,21,00,46,11.20
2013,08,21,00,47,11.20
2013,08,21,00,48,11.10
2013,08,21,00,49,11.10
2013,08,21,00,50,11.10
2013,08,21,00,51,11.10
2013,08,21,00,52,11.10
2013,08,21,00,53,11.10
2013,08,21,00,54,11.10
2013,08,21,00,55,11.20
2013,08,21,00,56,11.10
2013,08,21,00,57,11.10
2013,08,21,00,58,11.10
2013,08,21,00,59,11.10
2013,08,21,01,00,11.10
2013,08,21,01,01,11.10
2013,08,21,01,02,11.10
2013,08,21,01,03,11.10
2013,08,21,01,04,11.10
2013,08,21,01,05,11.10
2013,08,21,01,06,11.00
2013,08,21,01,07,11.00
2013,08,21,01,08,11.00
2013,08,21,01,09,10.90
2013,08,21,01,10,10.90
2013,08,21,01,11,10.90
2013,08,21,01,12,10.90
2013,08,21,01,13,10.80
2013,08,21,01,14,10.80
2013,08,21,01,15,10.80
2013,08,21,01,16,10.80
2013,08,21,01,17,10.80
2013,08,21,01,18,10.80
2013,08,21,01,19,10.80
2013,08,21,01,20,10.80
2013,08,21,01,21,10.80
2013,08,21,01,22,10.80
2013,08,21,01,23,10.80
2013,08,21,01,24,10.70
2013,08,21,01,25,10.70
2013,08,21,01,26,10.70
2013,08,21,01,27,10.70
2013,08,21,01,28,10.70
2013,08,21,01,29,10.70
2013,08,21,01,30,10.70
2013,08,21,01,31,10.60
2013,08,21,01,32,10.60
2013,08,21,01,33,10.60
2013,08,21,01,34,10.60
2013,08,21,01,35,10.50
2013,08,21,01,36,10.50
2013,08,21,01,37,10.50
2013,08,21,01,38,10.40
2013,08,21,01,39,10.40
2013,08,21,01,40,10.40
2013,08,21,01,41,10.30
2013,08,21,01,42,10.30
2013,08,21,01,43,10.30
2013,08,21,01,44,10.20
2013,08,21,01,45,10.20
2013,08,21,01,46,10.20
2013,08,21,01,47,10.20
2013,08,21,01,48,10.20
2013,08,21,01,49,10.20
2013,08,21,01,50,10.20
2013,08,21,01,51,10.20
2013,08,21,01,52,10.20
2013,08,21,01,53,10.20
2013,08,21,01,54,10.20
2013,08,21,01,55,10.20
2013,08,21,01,56,10.20
2013,08,21,01,57,10.20
2013,08,21,01,58,10.20
2013,08,21,01,59,10.20
2013,08,21,02,00,10.20
2013,08,21,02,01,10.20
2013,08,21,02,02,10.10
2013,08,21,02,03,10.10
2013,08,21,02,04,10.00
2013,08,21,02,05,9.90
2013,08,21,02,06,9.90
2013,08,21,02,07,9.80
2013,08,21,02,08,9.80
2013,08,21,02,09,9.70
2013,08,21,02,10,9.70
2013,08,21,02,11,9.60
2013,08,21,02,12,9.60
2013,08,21,02,13,9.60
2013,08,21,02,14,9.60
2013,08,21,02,15,9.60
2013,08,21,02,16,9.60
2013,08,21,02,17,9.60
2013,08,21,02,18,9.60
2013,08,21,02,19,9.60
2013,08,21,02,20,9.60
2013,08,21,02,21,9.60
2013,08,21,02,22,9.60
2013,08,21,02,23,9.60
2013,08,21,02,24,9.60
2013,08,21,02,25,9.60
2013,08,21,02,26,9.60
2013,08,21,02,27,9.60
2013,08,21,02,28,9.60
2013,08,21,02,29,9.60
2013,08,21,02,30,9.60
2013,08,21,02,31,9.60
2013,08,21,02,32,9.60
2013,08,21,02,33,9.60
2013,08,21,02,34,9.60
2013,08,21,02,35,9.60
2013,08,21,02,36,9.60
2013,08,21,02,37,9.60
2013,08,21,02,38,9.50
2013,08,21,02,39,9.50
2013,08,21,02,40,9.40
2013,08,21,02,41,9.40
2013,08,21,02,42,9.30
2013,08,21,02,43,9.30
2013,08,21,02,44,9.30
2013,08,21,02,45,9.30
2013,08,21,02,46,9.30
2013,08,21,02,47,9.20
2013,08,21,02,48,9.20
2013,08,21,02,49,9.20
2013,08,21,02,50,9.20
2013,08,21,02,51,9.20
2013,08,21,02,52,9.20
2013,08,21,02,53,9.20
2013,08,21,02,54,9.10
2013,08,21,02,55,9.10
2013,08,21,02,56,9.10
2013,08,21,02,57,9.10
2013,08,21,02,58,9.00
2013,08,21,02,59,9.00
2013,08,21,03,00,9.00
2013,08,21,03,01,8.90
2013,08,21,03,02,8.90
2013,08,21,03,03,8.90
2013,08,21,03,04,9.00
2013,08,21,03,05,9.00
2013,08,21,03,06,9.00
2013,08,21,03,07,9.00
2013,08,21,03,08,9.00
2013,08,21,03,09,9.10
2013,08,21,03,10,9.10
2013,08,21,03,11,9.10
2013,08,21,03,12,9.10
2013,08,21,03,13,9.10
2013,08,21,03,14,9.10
2013,08,21,03,15,9.20
2013,08,21,03,16,9.20
2013,08,21,03,17,9.20
2013,08,21,03,18,9.20
2013,08,21,03,19,9.20
2013,08,21,03,20,9.20
2013,08,21,03,21,9.20
2013,08,21,03,22,9.20
2013,08,21,03,23,9.20
2013,08,21,03,24,9.30
2013,08,21,03,25,9.30
2013,08,21,03,26,9.30
2013,08,21,03,27,9.30
2013,08,21,03,28,9.30
2013,08,21,03,29,9.20
2013,08,21,03,30,9.20
2013,08,21,03,31,9.20
2013,08,21,03,32,9.10
2013,08,21,03,33,9.00
2013,08,21,03,34,8.90
2013,08,21,03,35,8.90
2013,08,21,03,36,8.80
2013,08,21,03,37,8.80
2013,08,21,03,38,8.70
2013,08,21,03,39,8.70
2013,08,21,03,40,8.60
2013,08,21,03,41,8.60
2013,08,21,03,42,8.60
2013,08,21,03,43,8.60
2013,08,21,03,44,8.60
2013,08,21,03,45,8.60
2013,08,21,03,46,8.60
2013,08,21,03,47,8.60
2013,08,21,03,48,8.60
2013,08,21,03,49,8.60
2013,08,21,03,50,8.60
2013,08,21,03,51,8.60
2013,08,21,03,52,8.70
2013,08,21,03,53,8.70
2013,08,21,03,54,8.70
2013,08,21,03,55,8.70
2013,08,21,03,56,8.70
2013,08,21,03,57,8.70
2013,08,21,03,58,8.70
2013,08,21,03,59,8.70
2013,08,21,04,00,8.70
2013,08,21,04,01,8.70
2013,08,21,04,02,8.70
2013,08,21,04,03,8.70
2013,08,21,04,04,8.70
2013,08,21,04,05,8.70
2013,08,21,04,06,8.70
2013,08,21,04,07,8.70
2013,08,21,04,08,8.70
2013,08,21,04,09,8.70
2013,08,21,04,10,8.70
2013,08,21,04,11,8.70
2013,08,21,04,12,8.70
2013,08,21,04,13,8.70
2013,08,21,04,14,8.70
2013,08,21,04,15,8.70
2013,08,21,04,16,8.70
2013,08,21,04,17,8.60
2013,08,21,04,18,8.60
2013,08,21,04,19,8.60
2013,08,21,04,20,8.50
2013,08,21,04,21,8.50
2013,08,21,04,22,8.50
2013,08,21,04,23,8.40
2013,08,21,04,24,8.40
2013,08,21,04,25,8.50
2013,08,21,04,26,8.50
2013,08,21,04,27,8.50
2013,08,21,04,28,8.50
2013,08,21,04,29,8.50
2013,08,21,04,30,8.50
2013,08,21,04,31,8.50
2013,08,21,04,32,8.50
2013,08,21,04,33,8.50
2013,08,21,04,34,8.50
2013,08,21,04,35,8.50
2013,08,21,04,36,8.50
2013,08,21,04,37,8.60
2013,08,21,04,38,8.60
2013,08,21,04,39,8.50
2013,08,21,04,40,8.50
2013,08,21,04,41,8.50
2013,08,21,04,42,8.40
2013,08,21,04,43,8.40
2013,08,21,04,44,8.40
2013,08,21,04,45,8.40
2013,08,21,04,46,8.40
2013,08,21,04,47,8.40
2013,08,21,04,48,8.40
2013,08,21,04,49,8.40
2013,08,21,04,50,8.40
2013,08,21,04,51,8.40
2013,08,21,04,52,8.40
2013,08,21,04,53,8.40
2013,08,21,04,54,8.40
2013,08,21,04,55,8.40
2013,08,21,04,56,8.40
2013,08,21,04,57,8.40
2013,08,21,04,58,8.40
2013,08,21,04,59,8.40
2013,08,21,05,00,8.40
2013,08,21,05,01,8.40
2013,08,21,05,02,8.40
2013,08,21,05,03,8.40
2013,08,21,05,04,8.30
2013,08,21,05,05,8.30
2013,08,21,05,06,8.30
2013,08,21,05,07,8.20
2013,08,21,05,08,8.20
2013,08,21,05,09,8.20
2013,08,21,05,10,8.20
2013,08,21,05,11,8.10
2013,08,21,05,12,8.10
2013,08,21,05,13,8.10
2013,08,21,05,14,8.10
2013,08,21,05,15,8.10
2013,08,21,05,16,8.10
2013,08,21,05,17,8.10
2013,08,21,05,18,8.10
2013,08,21,05,19,8.10
2013,08,21,05,20,8.10
2013,08,21,05,21,8.10
2013,08,21,05,22,8.10
2013,08,21,05,23,8.10
2013,08,21,05,24,8.20
2013,08,21,05,25,8.20
2013,08,21,05,26,8.20
2013,08,21,05,27,8.30
2013,08,21,05,28,8.30
2013,08,21,05,29,8.30
2013,08,21,05,30,8.30
2013,08,21,05,31,8.30
2013,08,21,05,32,8.30
2013,08,21,05,33,8.20
2013,08,21,05,34,8.20
2013,08,21,05,35,8.10
2013,08,21,05,36,8.10
2013,08,21,05,37,8.00
2013,08,21,05,38,8.00
2013,08,21,05,39,7.90
2013,08,21,05,40,7.80
2013,08,21,05,41,7.80
2013,08,21,05,42,7.70
2013,08,21,05,43,7.70
2013,08,21,05,44,7.70
2013,08,21,05,45,7.70
2013,08,21,05,46,7.70
2013,08,21,05,47,7.70
2013,08,21,05,48,7.60
2013,08,21,05,49,7.60
2013,08,21,05,50,7.60
2013,08,21,05,51,7.60
2013,08,21,05,52,7.60
2013,08,21,05,53,7.70
2013,08,21,05,54,7.70
2013,08,21,05,55,7.70
2013,08,21,05,56,7.70
2013,08,21,05,57,7.80
2013,08,21,05,58,7.80
2013,08,21,05,59,7.80
2013,08,21,06,00,7.80
2013,08,21,06,01,7.80
2013,08,21,06,02,7.80
2013,08,21,06,03,7.80
2013,08,21,06,04,7.80
2013,08,21,06,05,7.80
2013,08,21,06,06,7.80
2013,08,21,06,07,7.80
2013,08,21,06,08,7.90
2013,08,21,06,09,7.90
2013,08,21,06,10,7.90
2013,08,21,06,11,7.90
2013,08,21,06,12,7.90
2013,08,21,06,13,8.00
2013,08,21,06,14,8.00
2013,08,21,06,15,8.00
2013,08,21,06,16,8.00
2013,08,21,06,17,8.10
2013,08,21,06,18,8.10
2013,08,21,06,19,8.10
2013,08,21,06,20,8.20
2013,08,21,06,21,8.20
2013,08,21,06,22,8.20
2013,08,21,06,23,8.20
2013,08,21,06,24,8.20
2013,08,21,06,25,8.20
2013,08,21,06,26,8.20
2013,08,21,06,27,8.20
2013,08,21,06,28,8.20
2013,08,21,06,29,8.20
2013,08,21,06,30,8.20
2013,08,21,06,31,8.20
2013,08,21,06,32,8.20
2013,08,21,06,33,8.20
2013,08,21,06,34,8.30
2013,08,21,06,35,8.30
2013,08,21,06,36,8.30
2013,08,21,06,37,8.30
2013,08,21,06,38,8.30
2013,08,21,06,39,8.20
2013,08,21,06,40,8.10
2013,08,21,06,41,7.90
2013,08,21,06,42,7.80
2013,08,21,06,43,7.70
2013,08,21,06,44,7.60
2013,08,21,06,45,7.60
2013,08,21,06,46,7.50
2013,08,21,06,47,7.50
2013,08,21,06,48,7.50
2013,08,21,06,49,7.50
2013,08,21,06,50,7.50
2013,08,21,06,51,7.50
2013,08,21,06,52,7.40
2013,08,21,06,53,7.40
2013,08,21,06,54,7.40
2013,08,21,06,55,7.40
2013,08,21,06,56,7.40
2013,08,21,06,57,7.40
2013,08,21,06,58,7.40
2013,08,21,06,59,7.40
2013,08,21,07,00,7.50
2013,08,21,07,01,7.50
2013,08,21,07,02,7.60
2013,08,21,07,03,7.60
2013,08,21,07,04,7.70
2013,08,21,07,05,7.70
2013,08,21,07,06,7.80
2013,08,21,07,07,7.80
2013,08,21,07,08,7.90
2013,08,21,07,09,8.00
2013,08,21,07,10,8.10
2013,08,21,07,11,8.20
2013,08,21,07,12,8.30
2013,08,21,07,13,8.50
2013,08,21,07,14,8.60
2013,08,21,07,15,8.70
2013,08,21,07,16,8.70
2013,08,21,07,17,8.80
2013,08,21,07,18,8.90
2013,08,21,07,19,9.00
2013,08,21,07,20,9.10
2013,08,21,07,21,9.30
2013,08,21,07,22,9.40
2013,08,21,07,23,9.50
2013,08,21,07,24,9.60
2013,08,21,07,25,9.70
2013,08,21,07,26,9.80
2013,08,21,07,27,9.90
2013,08,21,07,28,10.00
2013,08,21,07,29,10.10
2013,08,21,07,30,10.20
2013,08,21,07,31,10.30
2013,08,21,07,32,10.40
2013,08,21,07,33,10.50
2013,08,21,07,34,10.60
2013,08,21,07,35,10.70
2013,08,21,07,36,10.80
2013,08,21,07,37,10.90
2013,08,21,07,38,11.00
2013,08,21,07,39,11.10
2013,08,21,07,40,11.10
2013,08,21,07,41,11.10
2013,08,21,07,42,11.20
2013,08,21,07,43,11.20
2013,08,21,07,44,11.20
2013,08,21,07,45,11.20
2013,08,21,07,46,11.30
2013,08,21,07,47,11.30
2013,08,21,07,48,11.30
2013,08,21,07,49,11.30
2013,08,21,07,50,11.30
2013,08,21,07,51,11.40
2013,08,21,07,52,11.40
2013,08,21,07,53,11.40
2013,08,21,07,54,11.50
2013,08,21,07,55,11.60
2013,08,21,07,56,11.60
2013,08,21,07,57,11.80
2013,08,21,07,58,11.90
2013,08,21,07,59,12.00
2013,08,21,08,00,12.10
2013,08,21,08,01,12.20
2013,08,21,08,02,12.30
2013,08,21,08,03,12.40
2013,08,21,08,04,12.50
2013,08,21,08,05,12.60
2013,08,21,08,06,12.70
2013,08,21,08,07,12.80
2013,08,21,08,08,13.00
2013,08,21,08,09,13.10
2013,08,21,08,10,13.20
2013,08,21,08,11,13.30
2013,08,21,08,12,13.50
2013,08,21,08,13,13.60
2013,08,21,08,14,13.70
2013,08,21,08,15,13.80
2013,08,21,08,16,13.90
2013,08,21,08,17,14.00
2013,08,21,08,18,14.10
2013,08,21,08,19,14.20
2013,08,21,08,20,14.20
2013,08,21,08,21,14.20
2013,08,21,08,22,14.30
2013,08,21,08,23,14.40
2013,08,21,08,24,14.50
2013,08,21,08,25,14.60
2013,08,21,08,26,14.80
2013,08,21,08,27,14.90
2013,08,21,08,28,15.00
2013,08,21,08,29,15.00
2013,08,21,08,30,15.00
2013,08,21,08,31,15.20
2013,08,21,08,32,15.40
2013,08,21,08,33,15.60
2013,08,21,08,34,15.70
2013,08,21,08,35,15.90
2013,08,21,08,36,16.00
2013,08,21,08,37,16.20
2013,08,21,08,38,16.20
2013,08,21,08,39,16.30
2013,08,21,08,40,16.30
2013,08,21,08,41,16.40
2013,08,21,08,42,16.40
2013,08,21,08,43,16.50
2013,08,21,08,44,16.50
2013,08,21,08,45,16.60
2013,08,21,08,46,16.60
2013,08,21,08,47,16.70
2013,08,21,08,48,16.70
2013,08,21,08,49,16.70
2013,08,21,08,50,16.70
2013,08,21,08,51,16.80
2013,08,21,08,52,16.80
2013,08,21,08,53,16.90
2013,08,21,08,54,17.00
2013,08,21,08,55,17.10
2013,08,21,08,56,17.20
2013,08,21,08,57,17.30
2013,08,21,08,58,17.50
2013,08,21,08,59,17.60
2013,08,21,09,00,17.70
2013,08,21,09,01,17.80
2013,08,21,09,02,17.90
2013,08,21,09,03,17.90
2013,08,21,09,04,18.00
2013,08,21,09,05,18.10
2013,08,21,09,06,18.20
2013,08,21,09,07,18.20
2013,08,21,09,08,18.30
2013,08,21,09,09,18.40
2013,08,21,09,10,18.30
2013,08,21,09,11,18.30
2013,08,21,09,12,18.40
2013,08,21,09,13,18.50
2013,08,21,09,14,18.50
2013,08,21,09,15,18.60
2013,08,21,09,16,18.70
2013,08,21,09,17,18.70
2013,08,21,09,18,18.80
2013,08,21,09,19,18.90
2013,08,21,09,20,18.90
2013,08,21,09,21,18.90
2013,08,21,09,22,19.00
2013,08,21,09,23,19.10
2013,08,21,09,24,19.10
2013,08,21,09,25,19.00
2013,08,21,09,26,19.00
2013,08,21,09,27,19.00
2013,08,21,09,28,18.90
2013,08,21,09,29,18.90
2013,08,21,09,30,18.80
2013,08,21,09,31,18.80
2013,08,21,09,32,18.80
2013,08,21,09,33,18.90
2013,08,21,09,34,18.90
2013,08,21,09,35,19.00
2013,08,21,09,36,19.00
2013,08,21,09,37,19.00
2013,08,21,09,38,19.00
2013,08,21,09,39,19.00
2013,08,21,09,40,19.10
2013,08,21,09,41,19.10
2013,08,21,09,42,19.20
2013,08,21,09,43,19.30
2013,08,21,09,44,19.30
2013,08,21,09,45,19.40
2013,08,21,09,46,19.40
2013,08,21,09,47,19.40
2013,08,21,09,48,19.40
2013,08,21,09,49,19.40
2013,08,21,09,50,19.40
2013,08,21,09,51,19.50
2013,08,21,09,52,19.50
2013,08,21,09,53,19.60
2013,08,21,09,54,19.70
2013,08,21,09,55,19.70
2013,08,21,09,56,19.70
2013,08,21,09,57,19.80
2013,08,21,09,58,19.70
2013,08,21,09,59,19.70
2013,08,21,10,00,19.80
2013,08,21,10,01,19.80
2013,08,21,10,02,19.80
2013,08,21,10,03,19.80
2013,08,21,10,04,19.90
2013,08,21,10,05,19.90
2013,08,21,10,06,19.90
2013,08,21,10,07,19.90
2013,08,21,10,08,19.90
2013,08,21,10,09,20.00
2013,08,21,10,10,20.00
2013,08,21,10,11,20.10
2013,08,21,10,12,20.20
2013,08,21,10,13,20.20
2013,08,21,10,14,20.30
2013,08,21,10,15,20.40
2013,08,21,10,16,20.40
2013,08,21,10,17,20.30
2013,08,21,10,18,20.20
2013,08,21,10,19,20.30
2013,08,21,10,20,20.20
2013,08,21,10,21,20.20
2013,08,21,10,22,20.20
2013,08,21,10,23,20.20
2013,08,21,10,24,20.20
2013,08,21,10,25,20.20
2013,08,21,10,26,20.30
2013,08,21,10,27,20.30
2013,08,21,10,28,20.30
2013,08,21,10,29,20.40
2013,08,21,10,30,20.50
2013,08,21,10,31,20.50
2013,08,21,10,32,20.50
2013,08,21,10,33,20.50
2013,08,21,10,34,20.50
2013,08,21,10,35,20.50
2013,08,21,10,36,20.60
2013,08,21,10,37,20.70
2013,08,21,10,38,20.70
2013,08,21,10,39,20.80
2013,08,21,10,40,20.90
2013,08,21,10,41,21.00
2013,08,21,10,42,21.00
2013,08,21,10,43,21.10
2013,08,21,10,44,21.10
2013,08,21,10,45,21.10
2013,08,21,10,46,21.10
2013,08,21,10,47,21.10
2013,08,21,10,48,21.10
2013,08,21,10,49,21.10
2013,08,21,10,50,21.20
2013,08,21,10,51,21.20
2013,08,21,10,52,21.30
2013,08,21,10,53,21.30
2013,08,21,10,54,21.20
2013,08,21,10,55,21.20
2013,08,21,10,56,21.20
2013,08,21,10,57,21.20
2013,08,21,10,58,21.30
2013,08,21,10,59,21.30
2013,08,21,11,00,21.40
2013,08,21,11,01,21.40
2013,08,21,11,02,21.50
2013,08,21,11,03,21.50
2013,08,21,11,04,21.40
2013,08,21,11,05,21.40
2013,08,21,11,06,21.50
2013,08,21,11,07,21.60
2013,08,21,11,08,21.50
2013,08,21,11,09,21.50
2013,08,21,11,10,21.50
2013,08,21,11,11,21.50
2013,08,21,11,12,21.50
2013,08,21,11,13,21.50
2013,08,21,11,14,21.40
2013,08,21,11,15,21.30
2013,08,21,11,16,21.20
2013,08,21,11,17,21.20
2013,08,21,11,18,21.20
2013,08,21,11,19,21.10
2013,08,21,11,20,21.00
2013,08,21,11,21,20.90
2013,08,21,11,22,20.90
2013,08,21,11,23,21.00
2013,08,21,11,24,21.10
2013,08,21,11,25,21.20
2013,08,21,11,26,21.30
2013,08,21,11,27,21.40
2013,08,21,11,28,21.50
2013,08,21,11,29,21.50
2013,08,21,11,30,21.50
2013,08,21,11,31,21.40
2013,08,21,11,32,21.40
2013,08,21,11,33,21.40
2013,08,21,11,34,21.30
2013,08,21,11,35,21.30
2013,08,21,11,36,21.40
2013,08,21,11,37,21.40
2013,08,21,11,38,21.50
2013,08,21,11,39,21.50
2013,08,21,11,40,21.30
2013,08,21,11,41,21.20
2013,08,21,11,42,21.10
2013,08,21,11,43,21.00
2013,08,21,11,44,21.10
2013,08,21,11,45,21.10
2013,08,21,11,46,21.20
2013,08,21,11,47,21.30
2013,08,21,11,48,21.30
2013,08,21,11,49,21.30
2013,08,21,11,50,21.30
2013,08,21,11,51,21.30
2013,08,21,11,52,21.40
2013,08,21,11,53,21.50
2013,08,21,11,54,21.60
2013,08,21,11,55,21.60
2013,08,21,11,56,21.70
2013,08,21,11,57,21.80
2013,08,21,11,58,21.90
2013,08,21,11,59,21.90
2013,08,21,12,00,21.90
2013,08,21,12,01,21.90
2013,08,21,12,02,21.80
2013,08,21,12,03,21.80
2013,08,21,12,04,21.80
2013,08,21,12,05,21.80
2013,08,21,12,06,21.80
2013,08,21,12,07,21.80
2013,08,21,12,08,21.90
2013,08,21,12,09,22.00
2013,08,21,12,10,22.00
2013,08,21,12,11,22.10
2013,08,21,12,12,22.10
2013,08,21,12,13,22.20
2013,08,21,12,14,22.20
2013,08,21,12,15,22.30
2013,08,21,12,16,22.30
2013,08,21,12,17,22.30
2013,08,21,12,18,22.30
2013,08,21,12,19,22.20
2013,08,21,12,20,22.10
2013,08,21,12,21,22.10
2013,08,21,12,22,22.20
2013,08,21,12,23,22.20
2013,08,21,12,24,22.20
2013,08,21,12,25,22.30
2013,08,21,12,26,22.30
2013,08,21,12,27,22.30
2013,08,21,12,28,22.30
2013,08,21,12,29,22.10
2013,08,21,12,30,22.00
2013,08,21,12,31,21.80
2013,08,21,12,32,21.80
2013,08,21,12,33,21.80
2013,08,21,12,34,21.80
2013,08,21,12,35,21.80
2013,08,21,12,36,21.80
2013,08,21,12,37,21.80
2013,08,21,12,38,21.90
2013,08,21,12,39,22.00
2013,08,21,12,40,22.10
2013,08,21,12,41,22.10
2013,08,21,12,42,22.10
2013,08,21,12,43,22.10
2013,08,21,12,44,22.20
2013,08,21,12,45,22.30
2013,08,21,12,46,22.30
2013,08,21,12,47,22.30
2013,08,21,12,48,22.30
2013,08,21,12,49,22.40
2013,08,21,12,50,22.40
2013,08,21,12,51,22.50
2013,08,21,12,52,22.60
2013,08,21,12,53,22.80
2013,08,21,12,54,22.80
2013,08,21,12,55,22.80
2013,08,21,12,56,22.70
2013,08,21,12,57,22.70
2013,08,21,12,58,22.60
2013,08,21,12,59,22.50
2013,08,21,13,00,22.40
2013,08,21,13,01,22.40
2013,08,21,13,02,22.40
2013,08,21,13,03,22.40
2013,08,21,13,04,22.40
2013,08,21,13,05,22.50
2013,08,21,13,06,22.60
2013,08,21,13,07,22.60
2013,08,21,13,08,22.60
2013,08,21,13,09,22.50
2013,08,21,13,10,22.50
2013,08,21,13,11,22.50
2013,08,21,13,12,22.60
2013,08,21,13,13,22.60
2013,08,21,13,14,22.60
2013,08,21,13,15,22.70
2013,08,21,13,16,22.80
2013,08,21,13,17,22.80
2013,08,21,13,18,22.90
2013,08,21,13,19,23.00
2013,08,21,13,20,23.00
2013,08,21,13,21,23.00
2013,08,21,13,22,23.00
2013,08,21,13,23,22.90
2013,08,21,13,24,22.90
2013,08,21,13,25,23.00
2013,08,21,13,26,23.10
2013,08,21,13,27,23.10
2013,08,21,13,28,23.20
2013,08,21,13,29,23.30
2013,08,21,13,30,23.40
2013,08,21,13,31,23.40
2013,08,21,13,32,23.40
2013,08,21,13,33,23.40
2013,08,21,13,34,23.40
2013,08,21,13,35,23.50
2013,08,21,13,36,23.50
2013,08,21,13,37,23.60
2013,08,21,13,38,23.60
2013,08,21,13,39,23.60
2013,08,21,13,40,23.60
2013,08,21,13,41,23.70
2013,08,21,13,42,23.70
2013,08,21,13,43,23.70
2013,08,21,13,44,23.70
2013,08,21,13,45,23.70
2013,08,21,13,46,23.70
2013,08,21,13,47,23.70
2013,08,21,13,48,23.60
2013,08,21,13,49,23.60
2013,08,21,13,50,23.60
2013,08,21,13,51,23.50
2013,08,21,13,52,23.40
2013,08,21,13,53,23.40
2013,08,21,13,54,23.50
2013,08,21,13,55,23.50
2013,08,21,13,56,23.60
2013,08,21,13,57,23.60
2013,08,21,13,58,23.70
2013,08,21,13,59,23.80
2013,08,21,14,00,24.00
2013,08,21,14,01,24.10
2013,08,21,14,02,24.20
2013,08,21,14,03,24.20
2013,08,21,14,04,24.20
2013,08,21,14,05,24.10
2013,08,21,14,06,23.90
2013,08,21,14,07,23.80
2013,08,21,14,08,23.80
2013,08,21,14,09,23.80
2013,08,21,14,10,23.90
2013,08,21,14,11,24.00
2013,08,21,14,12,24.00
2013,08,21,14,13,24.00
2013,08,21,14,14,24.00
2013,08,21,14,15,23.90
2013,08,21,14,16,23.90
2013,08,21,14,17,24.00
2013,08,21,14,18,24.10
2013,08,21,14,19,24.30
2013,08,21,14,20,24.40
2013,08,21,14,21,24.40
2013,08,21,14,22,24.40
2013,08,21,14,23,24.40
2013,08,21,14,24,24.30
2013,08,21,14,25,24.40
2013,08,21,14,26,24.30
2013,08,21,14,27,24.20
2013,08,21,14,28,24.20
2013,08,21,14,29,24.30
2013,08,21,14,30,24.30
2013,08,21,14,31,24.30
2013,08,21,14,32,24.30
2013,08,21,14,33,24.40
2013,08,21,14,34,24.40
2013,08,21,14,35,24.40
2013,08,21,14,36,24.30
2013,08,21,14,37,24.30
2013,08,21,14,38,24.40
2013,08,21,14,39,24.50
2013,08,21,14,40,24.50
2013,08,21,14,41,24.50
2013,08,21,14,42,24.60
2013,08,21,14,43,24.60
2013,08,21,14,44,24.70
2013,08,21,14,45,24.80
2013,08,21,14,46,24.90
2013,08,21,14,47,24.90
2013,08,21,14,48,24.80
2013,08,21,14,49,24.70
2013,08,21,14,50,24.70
2013,08,21,14,51,24.70
2013,08,21,14,52,24.60
2013,08,21,14,53,24.50
2013,08,21,14,54,24.40
2013,08,21,14,55,24.40
2013,08,21,14,56,24.40
2013,08,21,14,57,24.40
2013,08,21,14,58,24.40
2013,08,21,14,59,24.40
2013,08,21,15,00,24.50
2013,08,21,15,01,24.50
2013,08,21,15,02,24.60
2013,08,21,15,03,24.80
2013,08,21,15,04,24.80
2013,08,21,15,05,24.90
2013,08,21,15,06,24.90
2013,08,21,15,07,25.00
2013,08,21,15,08,25.10
2013,08,21,15,09,25.20
2013,08,21,15,10,25.30
2013,08,21,15,11,25.40
2013,08,21,15,12,25.40
2013,08,21,15,13,25.50
2013,08,21,15,14,25.50
2013,08,21,15,15,25.40
2013,08,21,15,16,25.40
2013,08,21,15,17,25.50
2013,08,21,15,18,25.50
2013,08,21,15,19,25.60
2013,08,21,15,20,25.70
2013,08,21,15,21,25.70
2013,08,21,15,22,25.80
2013,08,21,15,23,25.80
2013,08,21,15,24,25.80
2013,08,21,15,25,25.80
2013,08,21,15,26,25.80
2013,08,21,15,27,25.80
2013,08,21,15,28,25.80
2013,08,21,15,29,25.90
2013,08,21,15,30,25.90
