Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,02,17.60
2013,06,29,00,03,17.60
2013,06,29,00,04,17.60
2013,06,29,00,05,17.60
2013,06,29,00,06,17.60
2013,06,29,00,08,17.60
2013,06,29,00,09,17.60
2013,06,29,00,10,17.60
2013,06,29,00,11,17.60
2013,06,29,00,12,17.60
2013,06,29,00,14,17.60
2013,06,29,00,15,17.60
2013,06,29,00,16,17.60
2013,06,29,00,17,17.60
2013,06,29,00,19,17.60
2013,06,29,00,20,17.60
2013,06,29,00,21,17.60
2013,06,29,00,22,17.60
2013,06,29,00,24,17.60
2013,06,29,00,25,17.60
2013,06,29,00,26,17.70
2013,06,29,00,27,17.70
2013,06,29,00,28,17.70
2013,06,29,00,29,17.70
2013,06,29,00,30,17.70
2013,06,29,00,31,17.70
2013,06,29,00,33,17.70
2013,06,29,00,34,17.70
2013,06,29,00,35,17.70
2013,06,29,00,36,17.70
2013,06,29,00,37,17.70
2013,06,29,00,38,17.70
2013,06,29,00,39,17.70
2013,06,29,00,40,17.70
2013,06,29,00,41,17.60
2013,06,29,00,43,17.60
2013,06,29,00,44,17.60
2013,06,29,00,45,17.60
2013,06,29,00,46,17.60
2013,06,29,00,48,17.60
2013,06,29,00,49,17.50
2013,06,29,00,50,17.50
2013,06,29,00,51,17.50
2013,06,29,00,53,17.50
2013,06,29,00,54,17.40
2013,06,29,00,55,17.40
2013,06,29,00,56,17.40
2013,06,29,00,57,17.40
2013,06,29,00,58,17.40
2013,06,29,00,59,17.40
2013,06,29,01,01,17.40
2013,06,29,01,02,17.30
2013,06,29,01,03,17.30
2013,06,29,01,11,17.20
2013,06,29,01,12,17.20
2013,06,29,01,16,17.20
2013,06,29,01,19,17.20
2013,06,29,01,21,17.20
2013,06,29,01,22,17.20
2013,06,29,01,23,17.30
2013,06,29,01,24,17.30
2013,06,29,01,26,17.30
2013,06,29,01,27,17.30
2013,06,29,01,28,17.40
2013,06,29,01,29,17.40
2013,06,29,01,31,17.40
2013,06,29,01,32,17.40
2013,06,29,01,33,17.40
2013,06,29,01,34,17.40
2013,06,29,01,36,17.40
2013,06,29,01,37,17.30
2013,06,29,01,38,17.30
2013,06,29,01,40,17.30
2013,06,29,01,41,17.30
2013,06,29,01,42,17.30
2013,06,29,01,43,17.30
2013,06,29,01,45,17.20
2013,06,29,01,46,17.20
2013,06,29,01,47,17.20
2013,06,29,01,48,17.20
2013,06,29,01,50,17.20
2013,06,29,01,51,17.20
2013,06,29,01,52,17.20
2013,06,29,01,54,17.20
2013,06,29,01,55,17.20
2013,06,29,01,56,17.10
2013,06,29,01,57,17.10
2013,06,29,01,58,17.10
2013,06,29,02,00,17.10
2013,06,29,02,01,17.10
2013,06,29,02,02,17.10
2013,06,29,02,03,17.10
2013,06,29,02,05,17.10
2013,06,29,02,06,17.00
2013,06,29,02,07,17.00
2013,06,29,02,09,17.00
2013,06,29,02,10,17.00
2013,06,29,02,11,17.00
2013,06,29,02,12,17.00
2013,06,29,02,14,17.00
2013,06,29,02,15,17.10
2013,06,29,02,16,17.10
2013,06,29,02,17,17.10
2013,06,29,02,19,17.10
2013,06,29,02,20,17.10
2013,06,29,02,21,17.10
2013,06,29,02,23,17.10
2013,06,29,02,24,17.10
2013,06,29,02,25,17.10
2013,06,29,02,26,17.10
2013,06,29,02,28,17.10
2013,06,29,02,29,17.10
2013,06,29,02,30,17.00
2013,06,29,02,32,17.00
2013,06,29,02,33,17.00
2013,06,29,02,34,17.00
2013,06,29,02,35,17.00
2013,06,29,02,36,17.00
2013,06,29,02,37,17.00
2013,06,29,02,38,17.00
2013,06,29,02,39,17.10
2013,06,29,02,40,17.10
2013,06,29,02,41,17.10
2013,06,29,02,42,17.10
2013,06,29,02,43,17.10
2013,06,29,02,44,17.10
2013,06,29,02,45,17.10
2013,06,29,02,47,17.10
2013,06,29,02,48,17.10
2013,06,29,02,49,17.10
2013,06,29,02,50,17.10
2013,06,29,02,51,17.10
2013,06,29,02,53,17.10
2013,06,29,02,54,17.10
2013,06,29,02,55,17.10
2013,06,29,02,56,17.10
2013,06,29,02,57,17.10
2013,06,29,02,58,17.20
2013,06,29,02,59,17.10
2013,06,29,03,00,17.20
2013,06,29,03,01,17.20
2013,06,29,03,02,17.20
2013,06,29,03,03,17.20
2013,06,29,03,04,17.20
2013,06,29,03,05,17.20
2013,06,29,03,07,17.20
2013,06,29,03,08,17.20
2013,06,29,03,09,17.20
2013,06,29,03,10,17.20
2013,06,29,03,11,17.20
2013,06,29,03,13,17.20
2013,06,29,03,14,17.20
2013,06,29,03,15,17.20
2013,06,29,03,16,17.20
2013,06,29,03,17,17.20
2013,06,29,03,18,17.20
2013,06,29,03,19,17.20
2013,06,29,03,20,17.20
2013,06,29,03,21,17.20
2013,06,29,03,23,17.20
2013,06,29,03,24,17.20
2013,06,29,03,25,17.20
2013,06,29,03,27,17.20
2013,06,29,03,28,17.20
2013,06,29,03,29,17.20
2013,06,29,03,30,17.20
2013,06,29,03,31,17.20
2013,06,29,03,32,17.20
2013,06,29,03,33,17.20
2013,06,29,03,34,17.20
2013,06,29,03,35,17.20
2013,06,29,03,36,17.20
2013,06,29,03,37,17.20
2013,06,29,03,38,17.20
2013,06,29,03,39,17.20
2013,06,29,03,40,17.20
2013,06,29,03,41,17.20
2013,06,29,03,43,17.20
2013,06,29,03,44,17.20
2013,06,29,03,45,17.20
2013,06,29,03,46,17.20
2013,06,29,03,48,17.20
2013,06,29,03,49,17.20
2013,06,29,03,50,17.20
2013,06,29,03,51,17.20
2013,06,29,03,53,17.20
2013,06,29,03,54,17.20
2013,06,29,03,55,17.20
2013,06,29,03,56,17.20
2013,06,29,03,58,17.20
2013,06,29,03,59,17.20
2013,06,29,04,00,17.20
2013,06,29,04,01,17.20
2013,06,29,04,02,17.20
2013,06,29,04,04,17.20
2013,06,29,04,05,17.20
2013,06,29,04,06,17.20
2013,06,29,04,08,17.20
2013,06,29,04,09,17.20
2013,06,29,04,10,17.20
2013,06,29,04,11,17.20
2013,06,29,04,12,17.10
2013,06,29,04,13,17.10
2013,06,29,04,14,17.10
2013,06,29,04,15,17.10
2013,06,29,04,18,17.10
2013,06,29,04,19,17.10
2013,06,29,04,20,17.10
2013,06,29,04,21,17.10
2013,06,29,04,23,17.10
2013,06,29,04,24,17.10
2013,06,29,04,25,17.00
2013,06,29,04,26,17.00
2013,06,29,04,28,17.00
2013,06,29,04,29,17.00
2013,06,29,04,30,17.00
2013,06,29,04,31,17.00
2013,06,29,04,33,16.90
2013,06,29,04,34,16.90
2013,06,29,04,35,16.90
2013,06,29,04,36,16.90
2013,06,29,04,37,16.90
2013,06,29,04,39,16.90
2013,06,29,04,40,16.80
2013,06,29,04,42,16.80
2013,06,29,04,43,16.80
2013,06,29,04,44,16.80
2013,06,29,04,45,16.80
2013,06,29,04,46,16.80
2013,06,29,04,48,16.80
2013,06,29,04,49,16.80
2013,06,29,04,50,16.80
2013,06,29,04,51,16.80
2013,06,29,04,53,16.80
2013,06,29,04,54,16.80
2013,06,29,04,55,16.70
2013,06,29,04,57,16.70
2013,06,29,04,58,16.70
2013,06,29,04,59,16.70
2013,06,29,05,00,16.60
2013,06,29,05,01,16.60
2013,06,29,05,02,16.50
2013,06,29,05,03,16.40
2013,06,29,05,04,16.40
2013,06,29,05,06,16.40
2013,06,29,05,07,16.40
2013,06,29,05,08,16.40
2013,06,29,05,09,16.40
2013,06,29,05,11,16.40
2013,06,29,05,12,16.30
2013,06,29,05,13,16.40
2013,06,29,05,14,16.40
2013,06,29,05,16,16.40
2013,06,29,05,17,16.40
2013,06,29,05,18,16.40
2013,06,29,05,19,16.40
2013,06,29,05,21,16.40
2013,06,29,05,22,16.30
2013,06,29,05,23,16.30
2013,06,29,05,24,16.30
2013,06,29,05,26,16.30
2013,06,29,05,27,16.20
2013,06,29,05,28,16.20
2013,06,29,05,30,16.20
2013,06,29,05,31,16.20
2013,06,29,05,32,16.20
2013,06,29,05,33,16.20
2013,06,29,05,34,16.10
2013,06,29,05,36,16.10
2013,06,29,05,37,16.10
2013,06,29,05,38,16.10
2013,06,29,05,39,16.10
2013,06,29,05,40,16.10
2013,06,29,05,41,16.10
2013,06,29,05,42,16.10
2013,06,29,05,43,16.10
2013,06,29,05,44,16.10
2013,06,29,05,45,16.00
2013,06,29,05,46,16.00
2013,06,29,05,47,15.90
2013,06,29,05,48,15.90
2013,06,29,05,49,15.90
2013,06,29,05,50,15.90
2013,06,29,05,51,15.90
2013,06,29,05,52,15.80
2013,06,29,05,53,15.80
2013,06,29,05,54,15.80
2013,06,29,05,55,15.80
2013,06,29,05,56,15.80
2013,06,29,05,57,15.70
2013,06,29,05,58,15.70
2013,06,29,05,59,15.70
2013,06,29,06,00,15.70
2013,06,29,06,01,15.60
2013,06,29,06,02,15.60
2013,06,29,06,03,15.60
2013,06,29,06,04,15.60
2013,06,29,06,05,15.50
2013,06,29,06,06,15.50
2013,06,29,06,07,15.50
2013,06,29,06,08,15.40
2013,06,29,06,09,15.40
2013,06,29,06,10,15.40
2013,06,29,06,11,15.40
2013,06,29,06,12,15.40
2013,06,29,06,13,15.40
2013,06,29,06,14,15.40
2013,06,29,06,15,15.40
2013,06,29,06,16,15.40
2013,06,29,06,17,15.40
2013,06,29,06,18,15.30
2013,06,29,06,19,15.30
2013,06,29,06,20,15.30
2013,06,29,06,21,15.30
2013,06,29,06,22,15.30
2013,06,29,06,23,15.30
2013,06,29,06,24,15.30
2013,06,29,06,25,15.40
2013,06,29,06,26,15.40
2013,06,29,06,27,15.40
2013,06,29,06,28,15.40
2013,06,29,06,29,15.40
2013,06,29,06,31,15.40
2013,06,29,06,32,15.50
2013,06,29,06,33,15.50
2013,06,29,06,34,15.60
2013,06,29,06,36,15.60
2013,06,29,06,37,15.70
2013,06,29,06,38,15.70
2013,06,29,06,39,15.70
2013,06,29,06,41,15.70
2013,06,29,06,42,15.70
2013,06,29,06,43,15.70
2013,06,29,06,44,15.80
2013,06,29,06,45,15.80
2013,06,29,06,47,15.80
2013,06,29,06,48,15.90
2013,06,29,06,49,15.90
2013,06,29,06,50,15.90
2013,06,29,06,52,16.00
2013,06,29,06,53,16.10
2013,06,29,06,54,16.20
2013,06,29,06,55,16.20
2013,06,29,06,56,16.30
2013,06,29,06,58,16.30
2013,06,29,06,59,16.30
2013,06,29,07,00,16.30
2013,06,29,07,02,16.40
2013,06,29,07,03,16.40
2013,06,29,07,04,16.40
2013,06,29,07,05,16.50
2013,06,29,07,07,16.50
2013,06,29,07,08,16.60
2013,06,29,07,09,16.60
2013,06,29,07,10,16.70
2013,06,29,07,12,16.70
2013,06,29,07,13,16.80
2013,06,29,07,14,16.80
2013,06,29,07,15,16.80
2013,06,29,07,16,16.80
2013,06,29,07,17,16.80
2013,06,29,07,19,16.80
2013,06,29,07,20,16.80
2013,06,29,07,21,16.90
2013,06,29,07,23,16.90
2013,06,29,07,24,16.90
2013,06,29,07,25,17.00
2013,06,29,07,26,17.00
2013,06,29,07,28,17.10
2013,06,29,07,29,17.10
2013,06,29,07,30,17.10
2013,06,29,07,31,17.10
2013,06,29,07,32,17.10
2013,06,29,07,33,17.10
2013,06,29,07,34,17.10
2013,06,29,07,35,17.20
2013,06,29,07,36,17.20
2013,06,29,07,38,17.20
2013,06,29,07,39,17.20
2013,06,29,07,40,17.30
2013,06,29,07,41,17.30
2013,06,29,07,43,17.30
2013,06,29,07,44,17.30
2013,06,29,07,45,17.40
2013,06,29,07,46,17.40
2013,06,29,07,48,17.40
2013,06,29,07,49,17.40
2013,06,29,07,50,17.40
2013,06,29,07,51,17.40
2013,06,29,07,53,17.40
2013,06,29,07,54,17.50
2013,06,29,07,55,17.50
2013,06,29,07,56,17.50
2013,06,29,07,58,17.50
2013,06,29,07,59,17.60
2013,06,29,08,00,17.60
2013,06,29,08,01,17.60
2013,06,29,08,03,17.60
2013,06,29,08,04,17.60
2013,06,29,08,05,17.70
2013,06,29,08,06,17.70
2013,06,29,08,07,17.70
2013,06,29,08,08,17.70
2013,06,29,08,09,17.70
2013,06,29,08,10,17.70
2013,06,29,08,12,17.80
2013,06,29,08,13,17.80
2013,06,29,08,14,17.80
2013,06,29,08,15,17.80
2013,06,29,08,17,17.90
2013,06,29,08,18,17.90
2013,06,29,08,19,18.00
2013,06,29,08,20,18.10
2013,06,29,08,21,18.10
2013,06,29,08,23,18.20
2013,06,29,08,24,18.30
2013,06,29,08,25,18.30
2013,06,29,08,26,18.30
2013,06,29,08,28,18.40
2013,06,29,08,29,18.60
2013,06,29,08,30,18.60
2013,06,29,08,31,18.70
2013,06,29,08,33,18.80
2013,06,29,08,34,18.80
2013,06,29,08,35,18.80
2013,06,29,08,36,18.90
2013,06,29,08,38,18.90
2013,06,29,08,39,19.10
2013,06,29,08,40,19.10
2013,06,29,08,41,19.20
2013,06,29,08,43,19.20
2013,06,29,08,44,19.30
2013,06,29,08,45,19.30
2013,06,29,08,46,19.30
2013,06,29,08,48,19.30
2013,06,29,08,49,19.30
2013,06,29,08,50,19.30
2013,06,29,08,52,19.40
2013,06,29,08,53,19.40
2013,06,29,08,54,19.40
2013,06,29,08,55,19.40
2013,06,29,08,57,19.50
2013,06,29,08,58,19.50
2013,06,29,08,59,19.50
2013,06,29,09,00,19.50
2013,06,29,09,02,19.60
2013,06,29,09,03,19.60
2013,06,29,09,04,19.60
2013,06,29,09,05,19.60
2013,06,29,09,07,19.60
2013,06,29,09,08,19.60
2013,06,29,09,09,19.70
2013,06,29,09,10,19.70
2013,06,29,09,12,19.70
2013,06,29,09,13,19.70
2013,06,29,09,14,19.80
2013,06,29,09,15,19.80
2013,06,29,09,16,19.80
2013,06,29,09,18,19.90
2013,06,29,09,19,20.10
2013,06,29,09,20,20.10
2013,06,29,09,21,20.20
2013,06,29,09,23,20.20
2013,06,29,09,24,20.30
2013,06,29,09,25,20.40
2013,06,29,09,26,20.60
2013,06,29,09,28,20.70
2013,06,29,09,29,20.70
2013,06,29,09,30,20.80
2013,06,29,09,31,20.80
2013,06,29,09,33,20.80
2013,06,29,09,34,20.80
2013,06,29,09,35,20.80
2013,06,29,09,36,20.80
2013,06,29,09,37,20.90
2013,06,29,09,39,20.90
2013,06,29,09,40,21.10
2013,06,29,09,41,21.20
2013,06,29,09,43,21.20
2013,06,29,09,44,21.30
2013,06,29,09,45,21.30
2013,06,29,09,46,21.40
2013,06,29,09,48,21.40
2013,06,29,09,49,21.60
2013,06,29,09,50,21.70
2013,06,29,09,51,21.70
2013,06,29,09,52,21.70
2013,06,29,09,54,21.80
2013,06,29,09,55,21.80
2013,06,29,09,56,21.90
2013,06,29,09,58,21.90
2013,06,29,09,59,22.10
2013,06,29,10,00,22.20
2013,06,29,10,01,22.30
2013,06,29,10,03,22.40
2013,06,29,10,04,22.50
2013,06,29,10,05,22.60
2013,06,29,10,06,22.70
2013,06,29,10,08,22.80
2013,06,29,10,09,22.90
2013,06,29,10,10,22.90
2013,06,29,10,12,22.90
2013,06,29,10,13,22.80
2013,06,29,10,14,22.80
2013,06,29,10,16,22.70
2013,06,29,10,17,22.70
2013,06,29,10,18,22.70
2013,06,29,10,20,22.70
2013,06,29,10,21,22.80
2013,06,29,10,22,22.80
2013,06,29,10,24,22.80
2013,06,29,10,25,22.70
2013,06,29,10,26,22.60
2013,06,29,10,27,22.50
2013,06,29,10,29,22.40
2013,06,29,10,30,22.40
2013,06,29,10,31,22.50
2013,06,29,10,32,22.60
2013,06,29,10,34,22.60
2013,06,29,10,35,22.70
2013,06,29,10,36,22.70
2013,06,29,10,37,22.70
2013,06,29,10,39,22.70
2013,06,29,10,40,22.80
2013,06,29,10,41,22.90
2013,06,29,10,43,22.90
2013,06,29,10,44,23.00
2013,06,29,10,45,23.10
2013,06,29,10,46,23.10
2013,06,29,10,48,23.10
2013,06,29,10,49,23.10
2013,06,29,10,50,23.10
2013,06,29,10,51,23.20
2013,06,29,10,53,23.20
2013,06,29,10,54,23.20
2013,06,29,10,55,23.20
2013,06,29,10,56,23.10
2013,06,29,10,58,22.90
2013,06,29,10,59,22.90
2013,06,29,11,00,22.80
2013,06,29,11,02,22.80
2013,06,29,11,03,22.70
2013,06,29,11,04,22.70
2013,06,29,11,05,22.60
2013,06,29,11,06,22.50
2013,06,29,11,07,22.40
2013,06,29,11,08,22.40
2013,06,29,11,09,22.30
2013,06,29,11,10,22.30
2013,06,29,11,12,22.30
2013,06,29,11,13,22.30
2013,06,29,11,14,22.30
2013,06,29,11,15,22.40
2013,06,29,11,17,22.60
2013,06,29,11,18,22.70
2013,06,29,11,19,22.60
2013,06,29,11,20,22.70
2013,06,29,11,21,22.70
2013,06,29,11,23,22.70
2013,06,29,11,24,22.80
2013,06,29,11,25,22.80
2013,06,29,11,26,22.80
2013,06,29,11,28,22.80
2013,06,29,11,29,22.90
2013,06,29,11,30,22.90
2013,06,29,11,31,23.00
2013,06,29,11,33,23.00
2013,06,29,11,34,23.00
2013,06,29,11,35,23.10
2013,06,29,11,36,23.10
2013,06,29,11,37,23.10
2013,06,29,11,39,23.10
2013,06,29,11,40,23.10
2013,06,29,11,41,23.10
2013,06,29,11,42,22.90
2013,06,29,11,44,22.90
2013,06,29,11,45,22.70
2013,06,29,11,46,22.70
2013,06,29,11,47,22.70
2013,06,29,11,49,22.70
2013,06,29,11,50,22.80
2013,06,29,11,51,22.90
2013,06,29,11,52,22.90
2013,06,29,11,54,22.90
2013,06,29,11,55,22.90
2013,06,29,11,56,22.80
2013,06,29,11,57,22.70
2013,06,29,11,59,22.70
2013,06,29,12,00,22.70
2013,06,29,12,01,22.70
2013,06,29,12,02,22.70
2013,06,29,12,04,22.70
2013,06,29,12,05,22.70
2013,06,29,12,06,22.80
2013,06,29,12,07,22.80
2013,06,29,12,09,22.80
2013,06,29,12,10,22.70
2013,06,29,12,11,22.60
2013,06,29,12,13,22.50
2013,06,29,12,14,22.40
2013,06,29,12,15,22.30
2013,06,29,12,16,22.30
2013,06,29,12,18,22.20
2013,06,29,12,19,22.10
2013,06,29,12,20,21.90
2013,06,29,12,21,21.80
2013,06,29,12,23,21.70
2013,06,29,12,24,21.60
2013,06,29,12,25,21.60
2013,06,29,12,26,21.50
2013,06,29,12,27,21.40
2013,06,29,12,29,21.40
2013,06,29,12,30,21.40
2013,06,29,12,31,21.40
2013,06,29,12,32,21.40
2013,06,29,12,33,21.40
2013,06,29,12,34,21.40
2013,06,29,12,35,21.50
2013,06,29,12,36,21.50
2013,06,29,12,37,21.60
2013,06,29,12,39,21.60
2013,06,29,12,40,21.60
2013,06,29,12,41,21.60
2013,06,29,12,42,21.60
2013,06,29,12,43,21.60
2013,06,29,12,44,21.60
2013,06,29,12,45,21.70
2013,06,29,12,46,21.80
2013,06,29,12,47,21.90
2013,06,29,12,48,21.90
2013,06,29,12,49,22.10
2013,06,29,12,50,22.20
2013,06,29,12,51,22.30
2013,06,29,12,52,22.30
2013,06,29,12,53,22.30
2013,06,29,12,55,22.30
2013,06,29,12,56,22.40
2013,06,29,12,57,22.60
2013,06,29,12,58,22.60
2013,06,29,12,59,22.60
2013,06,29,13,00,22.70
2013,06,29,13,01,22.70
2013,06,29,13,02,22.70
2013,06,29,13,03,22.70
2013,06,29,13,04,22.80
2013,06,29,13,05,22.80
2013,06,29,13,06,22.80
2013,06,29,13,07,22.90
2013,06,29,13,08,22.90
2013,06,29,13,09,22.90
2013,06,29,13,10,22.90
2013,06,29,13,11,22.90
2013,06,29,13,12,23.00
2013,06,29,13,13,23.00
2013,06,29,13,14,22.90
2013,06,29,13,15,22.90
2013,06,29,13,16,22.90
2013,06,29,13,17,22.90
2013,06,29,13,18,22.90
2013,06,29,13,19,22.90
2013,06,29,13,20,22.90
2013,06,29,13,21,23.00
2013,06,29,13,22,23.00
2013,06,29,13,23,23.00
2013,06,29,13,24,22.90
2013,06,29,13,25,22.90
2013,06,29,13,26,22.90
2013,06,29,13,27,22.90
2013,06,29,13,28,22.80
2013,06,29,13,29,22.80
2013,06,29,13,31,22.80
2013,06,29,13,32,22.80
2013,06,29,13,33,22.80
2013,06,29,13,34,22.80
2013,06,29,13,35,22.80
2013,06,29,13,37,22.80
2013,06,29,13,38,22.90
2013,06,29,13,39,22.90
2013,06,29,13,40,22.90
2013,06,29,13,42,22.90
2013,06,29,13,43,22.90
2013,06,29,13,44,22.80
2013,06,29,13,45,22.80
2013,06,29,13,46,22.80
2013,06,29,13,47,22.80
2013,06,29,13,48,22.80
2013,06,29,13,49,22.80
2013,06,29,13,50,22.80
2013,06,29,13,51,22.80
2013,06,29,13,53,22.90
2013,06,29,13,54,22.90
2013,06,29,13,56,22.90
2013,06,29,13,57,22.90
2013,06,29,13,58,22.90
2013,06,29,13,59,22.90
2013,06,29,14,01,22.90
2013,06,29,14,02,22.90
2013,06,29,14,03,23.00
2013,06,29,14,04,23.10
2013,06,29,14,06,23.10
2013,06,29,14,07,23.10
2013,06,29,14,08,23.20
2013,06,29,14,10,23.20
2013,06,29,14,11,23.10
2013,06,29,14,12,23.20
2013,06,29,14,13,23.20
2013,06,29,14,15,23.30
2013,06,29,14,16,23.30
2013,06,29,14,17,23.50
2013,06,29,14,18,23.60
2013,06,29,14,20,23.60
2013,06,29,14,21,23.70
2013,06,29,14,22,23.70
2013,06,29,14,23,23.80
2013,06,29,14,25,23.80
2013,06,29,14,26,23.90
2013,06,29,14,27,23.90
2013,06,29,14,28,24.00
2013,06,29,14,29,24.00
2013,06,29,14,30,24.00
2013,06,29,14,31,23.90
2013,06,29,14,32,24.00
2013,06,29,14,33,24.10
2013,06,29,14,34,24.20
2013,06,29,14,35,24.30
2013,06,29,14,36,24.30
2013,06,29,14,38,24.30
2013,06,29,14,39,24.30
2013,06,29,14,40,24.30
2013,06,29,14,42,24.30
2013,06,29,14,43,24.20
2013,06,29,14,44,24.10
2013,06,29,14,45,24.10
2013,06,29,14,46,24.10
2013,06,29,14,48,24.10
2013,06,29,14,49,24.20
2013,06,29,14,50,24.30
2013,06,29,14,51,24.30
2013,06,29,14,53,24.50
2013,06,29,14,54,24.70
2013,06,29,14,55,24.70
2013,06,29,14,56,24.80
2013,06,29,14,57,24.90
2013,06,29,14,59,25.00
2013,06,29,15,00,25.20
2013,06,29,15,01,25.30
2013,06,29,15,02,25.30
2013,06,29,15,04,25.40
2013,06,29,15,05,25.30
2013,06,29,15,06,25.40
2013,06,29,15,08,25.40
2013,06,29,15,09,25.40
2013,06,29,15,10,25.60
2013,06,29,15,11,25.60
2013,06,29,15,12,25.70
2013,06,29,15,14,25.80
2013,06,29,15,15,25.90
2013,06,29,15,16,26.00
2013,06,29,15,17,26.10
2013,06,29,15,18,26.10
2013,06,29,15,20,26.10
2013,06,29,15,21,26.10
2013,06,29,15,22,26.10
2013,06,29,15,23,26.10
2013,06,29,15,25,26.20
2013,06,29,15,26,26.20
2013,06,29,15,27,26.20
2013,06,29,15,28,26.20
2013,06,29,15,30,26.30
2013,06,29,15,31,26.20
2013,06,29,15,32,26.10
2013,06,29,15,33,26.10
2013,06,29,15,34,26.10
2013,06,29,15,35,26.10
2013,06,29,15,36,26.10
2013,06,29,15,37,26.20
2013,06,29,15,38,26.20
2013,06,29,15,40,26.10
2013,06,29,15,41,26.10
2013,06,29,15,42,26.20
2013,06,29,15,43,26.20
2013,06,29,15,44,26.20
2013,06,29,15,45,26.10
2013,06,29,15,46,26.00
2013,06,29,15,47,25.90
2013,06,29,15,48,25.90
2013,06,29,15,49,25.90
2013,06,29,15,50,25.90
2013,06,29,15,51,25.80
2013,06,29,15,52,25.80
2013,06,29,15,53,25.70
2013,06,29,15,54,25.80
2013,06,29,15,56,25.80
2013,06,29,15,57,25.80
2013,06,29,15,58,25.90
2013,06,29,15,59,25.90
2013,06,29,16,01,25.80
2013,06,29,16,02,25.80
2013,06,29,16,03,25.80
2013,06,29,16,04,25.80
2013,06,29,16,05,25.80
2013,06,29,16,06,25.80
2013,06,29,16,07,25.80
2013,06,29,16,08,25.70
2013,06,29,16,10,25.70
2013,06,29,16,11,25.70
2013,06,29,16,12,25.70
2013,06,29,16,13,25.70
2013,06,29,16,14,25.70
2013,06,29,16,15,25.70
2013,06,29,16,16,25.80
2013,06,29,16,17,25.80
2013,06,29,16,18,25.80
2013,06,29,16,20,25.80
2013,06,29,16,21,25.80
2013,06,29,16,22,25.80
2013,06,29,16,23,25.80
2013,06,29,16,24,25.90
2013,06,29,16,25,25.90
2013,06,29,16,26,25.90
2013,06,29,16,27,26.00
2013,06,29,16,28,26.10
2013,06,29,16,30,26.10
2013,06,29,16,31,26.00
2013,06,29,16,32,25.90
2013,06,29,16,33,25.90
2013,06,29,16,34,25.90
2013,06,29,16,35,25.90
2013,06,29,16,36,25.90
2013,06,29,16,37,26.00
2013,06,29,16,38,25.90
2013,06,29,16,40,25.90
2013,06,29,16,41,26.00
2013,06,29,16,42,26.10
2013,06,29,16,43,26.20
2013,06,29,16,44,26.20
2013,06,29,16,46,26.20
2013,06,29,16,47,26.20
2013,06,29,16,48,26.20
2013,06,29,16,50,26.20
2013,06,29,16,51,26.20
2013,06,29,16,52,26.20
2013,06,29,16,53,26.20
2013,06,29,16,54,26.20
2013,06,29,16,55,26.20
2013,06,29,16,56,26.20
2013,06,29,16,57,26.30
2013,06,29,16,58,26.20
2013,06,29,16,59,26.20
2013,06,29,17,00,26.20
2013,06,29,17,01,26.20
2013,06,29,17,02,26.20
2013,06,29,17,03,26.10
2013,06,29,17,04,26.10
2013,06,29,17,05,26.10
2013,06,29,17,06,26.00
2013,06,29,17,07,26.00
2013,06,29,17,08,26.00
2013,06,29,17,09,26.10
2013,06,29,17,10,26.10
2013,06,29,17,11,26.20
2013,06,29,17,12,26.30
2013,06,29,17,13,26.30
2013,06,29,17,14,26.40
2013,06,29,17,15,26.40
2013,06,29,17,16,26.40
2013,06,29,17,17,26.50
2013,06,29,17,18,26.50
2013,06,29,17,19,26.50
2013,06,29,17,20,26.50
2013,06,29,17,21,26.40
2013,06,29,17,22,26.30
2013,06,29,17,23,26.20
2013,06,29,17,24,26.20
2013,06,29,17,25,26.10
2013,06,29,17,27,26.00
2013,06,29,17,28,25.90
2013,06,29,17,29,25.90
2013,06,29,17,30,25.90
2013,06,29,17,32,25.90
2013,06,29,17,33,26.00
2013,06,29,17,34,26.00
2013,06,29,17,36,25.90
2013,06,29,17,37,25.80
2013,06,29,17,38,25.80
2013,06,29,17,39,25.80
2013,06,29,17,41,25.80
2013,06,29,17,42,25.90
2013,06,29,17,43,25.90
2013,06,29,17,44,26.00
2013,06,29,17,46,26.00
2013,06,29,17,47,26.10
2013,06,29,17,48,26.10
2013,06,29,17,49,26.10
2013,06,29,17,51,26.10
2013,06,29,17,52,25.90
2013,06,29,17,53,25.80
2013,06,29,17,54,25.80
2013,06,29,17,56,25.70
2013,06,29,17,57,25.60
2013,06,29,17,58,25.60
2013,06,29,17,59,25.60
2013,06,29,18,01,25.60
2013,06,29,18,02,25.60
2013,06,29,18,03,25.70
2013,06,29,18,04,25.70
2013,06,29,18,05,25.70
2013,06,29,18,06,25.70
2013,06,29,18,07,25.70
2013,06,29,18,08,25.70
2013,06,29,18,09,25.70
2013,06,29,18,10,25.80
2013,06,29,18,11,25.80
2013,06,29,18,12,25.80
2013,06,29,18,13,25.80
2013,06,29,18,15,25.80
2013,06,29,18,16,25.80
2013,06,29,18,17,25.80
2013,06,29,18,18,25.80
2013,06,29,18,19,25.80
2013,06,29,18,21,25.80
2013,06,29,18,22,25.70
2013,06,29,18,23,25.70
2013,06,29,18,24,25.70
2013,06,29,18,26,25.60
2013,06,29,18,27,25.60
2013,06,29,18,28,25.50
2013,06,29,18,29,25.40
2013,06,29,18,30,25.40
2013,06,29,18,32,25.40
2013,06,29,18,33,25.40
