Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,5.80
2013,04,30,00,01,5.80
2013,04,30,00,02,5.70
2013,04,30,00,03,5.70
2013,04,30,00,04,5.70
2013,04,30,00,05,5.70
2013,04,30,00,06,5.70
2013,04,30,00,07,5.70
2013,04,30,00,08,5.70
2013,04,30,00,09,5.70
2013,04,30,00,10,5.70
2013,04,30,00,11,5.70
2013,04,30,00,12,5.70
2013,04,30,00,13,5.70
2013,04,30,00,14,5.70
2013,04,30,00,15,5.70
2013,04,30,00,16,5.70
2013,04,30,00,17,5.70
2013,04,30,00,18,5.70
2013,04,30,00,19,5.70
2013,04,30,00,20,5.70
2013,04,30,00,21,5.70
2013,04,30,00,22,5.70
2013,04,30,00,23,5.70
2013,04,30,00,24,5.70
2013,04,30,00,25,5.70
2013,04,30,00,26,5.70
2013,04,30,00,27,5.70
2013,04,30,00,28,5.70
2013,04,30,00,29,5.70
2013,04,30,00,30,5.80
2013,04,30,00,31,5.80
2013,04,30,00,32,5.80
2013,04,30,00,33,5.80
2013,04,30,00,34,5.80
2013,04,30,00,35,5.80
2013,04,30,00,36,5.80
2013,04,30,00,37,5.80
2013,04,30,00,38,5.80
2013,04,30,00,39,5.80
2013,04,30,00,40,5.80
2013,04,30,00,41,5.80
2013,04,30,00,42,5.80
2013,04,30,00,43,5.80
2013,04,30,00,44,5.80
2013,04,30,00,45,5.70
2013,04,30,00,46,5.70
2013,04,30,00,47,5.70
2013,04,30,00,48,5.70
2013,04,30,00,49,5.70
2013,04,30,00,50,5.70
2013,04,30,00,51,5.70
2013,04,30,00,52,5.70
2013,04,30,00,53,5.70
2013,04,30,00,54,5.70
2013,04,30,00,55,5.70
2013,04,30,00,56,5.70
2013,04,30,00,57,5.70
2013,04,30,00,58,5.70
2013,04,30,00,59,5.70
2013,04,30,01,00,5.70
2013,04,30,01,01,5.70
2013,04,30,01,02,5.70
2013,04,30,01,03,5.70
2013,04,30,01,04,5.70
2013,04,30,01,05,5.70
2013,04,30,01,06,5.70
2013,04,30,01,07,5.70
2013,04,30,01,08,5.70
2013,04,30,01,09,5.70
2013,04,30,01,10,5.70
2013,04,30,01,11,5.70
2013,04,30,01,12,5.70
2013,04,30,01,13,5.70
2013,04,30,01,14,5.70
2013,04,30,01,15,5.70
2013,04,30,01,16,5.70
2013,04,30,01,17,5.70
2013,04,30,01,18,5.70
2013,04,30,01,19,5.70
2013,04,30,01,20,5.70
2013,04,30,01,21,5.70
2013,04,30,01,22,5.70
2013,04,30,01,23,5.80
2013,04,30,01,24,5.80
2013,04,30,01,25,5.80
2013,04,30,01,26,5.80
2013,04,30,01,27,5.80
2013,04,30,01,28,5.80
2013,04,30,01,29,5.80
2013,04,30,01,30,5.80
2013,04,30,01,31,5.80
2013,04,30,01,32,5.80
2013,04,30,01,33,5.80
2013,04,30,01,34,5.80
2013,04,30,01,35,5.80
2013,04,30,01,36,5.80
2013,04,30,01,37,5.80
2013,04,30,01,38,5.80
2013,04,30,01,39,5.80
2013,04,30,01,40,5.80
2013,04,30,01,41,5.80
2013,04,30,01,42,5.80
2013,04,30,01,43,5.80
2013,04,30,01,44,5.80
2013,04,30,01,45,5.80
2013,04,30,01,46,5.80
2013,04,30,01,47,5.80
2013,04,30,01,48,5.80
2013,04,30,01,49,5.80
2013,04,30,01,50,5.90
2013,04,30,01,51,5.90
2013,04,30,01,52,5.90
2013,04,30,01,53,5.90
2013,04,30,01,54,5.90
2013,04,30,01,55,5.90
2013,04,30,01,56,5.90
2013,04,30,01,57,5.90
2013,04,30,01,58,5.90
2013,04,30,01,59,5.90
2013,04,30,02,00,6.00
2013,04,30,02,01,6.00
2013,04,30,02,02,6.00
2013,04,30,02,03,6.00
2013,04,30,02,04,6.00
2013,04,30,02,05,6.00
2013,04,30,02,06,6.00
2013,04,30,02,07,6.00
2013,04,30,02,08,6.00
2013,04,30,02,09,6.00
2013,04,30,02,10,6.00
2013,04,30,02,11,6.00
2013,04,30,02,12,6.00
2013,04,30,02,13,6.00
2013,04,30,02,14,6.00
2013,04,30,02,15,6.00
2013,04,30,02,16,6.00
2013,04,30,02,17,6.00
2013,04,30,02,18,6.00
2013,04,30,02,19,6.00
2013,04,30,02,20,6.00
2013,04,30,02,21,6.00
2013,04,30,02,22,6.00
2013,04,30,02,23,6.00
2013,04,30,02,24,6.00
2013,04,30,02,25,6.00
2013,04,30,02,26,6.00
2013,04,30,02,27,6.00
2013,04,30,02,28,6.00
2013,04,30,02,29,6.00
2013,04,30,02,30,6.00
2013,04,30,02,31,6.00
2013,04,30,02,32,6.00
2013,04,30,02,33,6.00
2013,04,30,02,34,6.00
2013,04,30,02,35,6.00
2013,04,30,02,36,6.00
2013,04,30,02,37,5.90
2013,04,30,02,38,5.90
2013,04,30,02,39,5.90
2013,04,30,02,40,5.90
2013,04,30,02,41,5.90
2013,04,30,02,42,5.90
2013,04,30,02,43,5.90
2013,04,30,02,44,5.90
2013,04,30,02,45,5.90
2013,04,30,02,46,5.90
2013,04,30,02,47,5.90
2013,04,30,02,48,5.90
2013,04,30,02,49,5.90
2013,04,30,02,50,5.90
2013,04,30,02,51,5.90
2013,04,30,02,52,5.80
2013,04,30,02,53,5.80
2013,04,30,02,54,5.80
2013,04,30,02,55,5.80
2013,04,30,02,56,5.80
2013,04,30,02,57,5.80
2013,04,30,02,58,5.80
2013,04,30,02,59,5.80
2013,04,30,03,00,5.80
2013,04,30,03,01,5.80
2013,04,30,03,02,5.80
2013,04,30,03,03,5.80
2013,04,30,03,04,5.80
2013,04,30,03,05,5.80
2013,04,30,03,06,5.80
2013,04,30,03,07,5.80
2013,04,30,03,08,5.80
2013,04,30,03,09,5.80
2013,04,30,03,10,5.80
2013,04,30,03,11,5.80
2013,04,30,03,12,5.90
2013,04,30,03,13,5.90
2013,04,30,03,14,5.90
2013,04,30,03,15,5.90
2013,04,30,03,16,5.90
2013,04,30,03,17,5.90
2013,04,30,03,18,5.90
2013,04,30,03,19,5.90
2013,04,30,03,20,5.90
2013,04,30,03,21,5.90
2013,04,30,03,22,5.90
2013,04,30,03,23,5.90
2013,04,30,03,24,5.90
2013,04,30,03,25,5.90
2013,04,30,03,26,5.80
2013,04,30,03,27,5.80
2013,04,30,03,28,5.80
2013,04,30,03,29,5.80
2013,04,30,03,30,5.80
2013,04,30,03,31,5.80
2013,04,30,03,32,5.80
2013,04,30,03,33,5.80
2013,04,30,03,34,5.80
2013,04,30,03,35,5.80
2013,04,30,03,36,5.80
2013,04,30,03,37,5.80
2013,04,30,03,38,5.80
2013,04,30,03,39,5.80
2013,04,30,03,40,5.80
2013,04,30,03,41,5.80
2013,04,30,03,42,5.80
2013,04,30,03,43,5.80
2013,04,30,03,44,5.80
2013,04,30,03,45,5.80
2013,04,30,03,46,5.80
2013,04,30,03,47,5.80
2013,04,30,03,48,5.80
2013,04,30,03,49,5.80
2013,04,30,03,50,5.80
2013,04,30,03,51,5.80
2013,04,30,03,52,5.80
2013,04,30,03,53,5.80
2013,04,30,03,54,5.80
2013,04,30,03,55,5.80
2013,04,30,03,56,5.80
2013,04,30,03,57,5.70
2013,04,30,03,58,5.70
2013,04,30,03,59,5.70
2013,04,30,04,00,5.70
2013,04,30,04,01,5.70
2013,04,30,04,02,5.70
2013,04,30,04,03,5.70
2013,04,30,04,04,5.70
2013,04,30,04,05,5.70
2013,04,30,04,06,5.70
2013,04,30,04,07,5.60
2013,04,30,04,08,5.60
2013,04,30,04,09,5.60
2013,04,30,04,10,5.60
2013,04,30,04,11,5.60
2013,04,30,04,12,5.50
2013,04,30,04,13,5.50
2013,04,30,04,14,5.50
2013,04,30,04,15,5.40
2013,04,30,04,16,5.40
2013,04,30,04,17,5.40
2013,04,30,04,18,5.40
2013,04,30,04,19,5.30
2013,04,30,04,20,5.30
2013,04,30,04,21,5.30
2013,04,30,04,22,5.20
2013,04,30,04,23,5.20
2013,04,30,04,24,5.20
2013,04,30,04,25,5.10
2013,04,30,04,26,5.10
2013,04,30,04,27,5.00
2013,04,30,04,28,5.00
2013,04,30,04,29,4.90
2013,04,30,04,30,4.80
2013,04,30,04,31,4.80
2013,04,30,04,32,4.80
2013,04,30,04,33,4.70
2013,04,30,04,34,4.70
2013,04,30,04,35,4.70
2013,04,30,04,36,4.60
2013,04,30,04,37,4.60
2013,04,30,04,38,4.60
2013,04,30,04,39,4.50
2013,04,30,04,40,4.50
2013,04,30,04,41,4.40
2013,04,30,04,42,4.40
2013,04,30,04,43,4.40
2013,04,30,04,44,4.30
2013,04,30,04,45,4.30
2013,04,30,04,46,4.30
2013,04,30,04,47,4.30
2013,04,30,04,48,4.30
2013,04,30,04,49,4.20
2013,04,30,04,50,4.20
2013,04,30,04,51,4.20
2013,04,30,04,52,4.20
2013,04,30,04,53,4.20
2013,04,30,04,54,4.10
2013,04,30,04,55,4.10
2013,04,30,04,56,4.10
2013,04,30,04,57,4.10
2013,04,30,04,58,4.10
2013,04,30,04,59,4.00
2013,04,30,05,00,4.00
2013,04,30,05,01,4.00
2013,04,30,05,02,4.00
2013,04,30,05,03,3.90
2013,04,30,05,04,3.90
2013,04,30,05,05,3.90
2013,04,30,05,06,3.90
2013,04,30,05,07,3.90
2013,04,30,05,08,3.90
2013,04,30,05,09,3.90
2013,04,30,05,10,3.90
2013,04,30,05,11,3.90
2013,04,30,05,12,3.90
2013,04,30,05,13,3.80
2013,04,30,05,14,3.80
2013,04,30,05,15,3.80
2013,04,30,05,16,3.80
2013,04,30,05,17,3.80
2013,04,30,05,18,3.80
2013,04,30,05,19,3.80
2013,04,30,05,20,3.80
2013,04,30,05,21,3.80
2013,04,30,05,22,3.80
2013,04,30,05,23,3.80
2013,04,30,05,24,3.80
2013,04,30,05,25,3.80
2013,04,30,05,26,3.80
2013,04,30,05,27,3.80
2013,04,30,05,28,3.70
2013,04,30,05,29,3.70
2013,04,30,05,30,3.70
2013,04,30,05,31,3.70
2013,04,30,05,32,3.70
2013,04,30,05,33,3.70
2013,04,30,05,34,3.70
2013,04,30,05,35,3.60
2013,04,30,05,36,3.60
2013,04,30,05,37,3.60
2013,04,30,05,38,3.60
2013,04,30,05,39,3.60
2013,04,30,05,40,3.60
2013,04,30,05,41,3.50
2013,04,30,05,42,3.50
2013,04,30,05,43,3.50
2013,04,30,05,44,3.50
2013,04,30,05,45,3.50
2013,04,30,05,46,3.40
2013,04,30,05,47,3.40
2013,04,30,05,48,3.40
2013,04,30,05,49,3.40
2013,04,30,05,50,3.40
2013,04,30,05,51,3.40
2013,04,30,05,52,3.40
2013,04,30,05,53,3.30
2013,04,30,05,54,3.30
2013,04,30,05,55,3.30
2013,04,30,05,56,3.30
2013,04,30,05,57,3.30
2013,04,30,05,58,3.30
2013,04,30,05,59,3.30
2013,04,30,06,00,3.30
2013,04,30,06,01,3.30
2013,04,30,06,02,3.30
2013,04,30,06,03,3.30
2013,04,30,06,04,3.30
2013,04,30,06,05,3.30
2013,04,30,06,06,3.30
2013,04,30,06,07,3.30
2013,04,30,06,08,3.30
2013,04,30,06,09,3.30
2013,04,30,06,10,3.20
2013,04,30,06,11,3.20
2013,04,30,06,12,3.20
2013,04,30,06,13,3.20
2013,04,30,06,14,3.20
2013,04,30,06,15,3.20
2013,04,30,06,16,3.20
2013,04,30,06,17,3.20
2013,04,30,06,18,3.20
2013,04,30,06,19,3.20
2013,04,30,06,20,3.20
2013,04,30,06,21,3.30
2013,04,30,06,22,3.30
2013,04,30,06,23,3.30
2013,04,30,06,24,3.30
2013,04,30,06,25,3.30
2013,04,30,06,26,3.30
2013,04,30,06,27,3.30
2013,04,30,06,28,3.30
2013,04,30,06,29,3.30
2013,04,30,06,30,3.30
2013,04,30,06,31,3.30
2013,04,30,06,32,3.30
2013,04,30,06,33,3.30
2013,04,30,06,34,3.30
2013,04,30,06,35,3.40
2013,04,30,06,36,3.40
2013,04,30,06,37,3.40
2013,04,30,06,38,3.40
2013,04,30,06,39,3.40
2013,04,30,06,40,3.40
2013,04,30,06,41,3.50
2013,04,30,06,42,3.50
2013,04,30,06,43,3.50
2013,04,30,06,44,3.50
2013,04,30,06,45,3.50
2013,04,30,06,46,3.50
2013,04,30,06,47,3.50
2013,04,30,06,48,3.50
2013,04,30,06,49,3.60
2013,04,30,06,50,3.60
2013,04,30,06,51,3.60
2013,04,30,06,52,3.60
2013,04,30,06,53,3.60
2013,04,30,06,54,3.60
2013,04,30,06,55,3.60
2013,04,30,06,56,3.70
2013,04,30,06,57,3.70
2013,04,30,06,58,3.70
2013,04,30,06,59,3.70
2013,04,30,07,00,3.80
2013,04,30,07,01,3.80
2013,04,30,07,02,3.80
2013,04,30,07,03,3.90
2013,04,30,07,04,3.90
2013,04,30,07,05,4.00
2013,04,30,07,06,4.10
2013,04,30,07,07,4.10
2013,04,30,07,08,4.20
2013,04,30,07,09,4.20
2013,04,30,07,10,4.20
2013,04,30,07,11,4.30
2013,04,30,07,12,4.30
2013,04,30,07,13,4.30
2013,04,30,07,14,4.40
2013,04,30,07,15,4.40
2013,04,30,07,16,4.50
2013,04,30,07,17,4.50
2013,04,30,07,18,4.60
2013,04,30,07,19,4.60
2013,04,30,07,20,4.60
2013,04,30,07,21,4.70
2013,04,30,07,22,4.70
2013,04,30,07,23,4.70
2013,04,30,07,24,4.80
2013,04,30,07,25,4.80
2013,04,30,07,26,4.80
2013,04,30,07,27,4.80
2013,04,30,07,28,4.80
2013,04,30,07,29,4.80
2013,04,30,07,30,4.80
2013,04,30,07,31,4.80
2013,04,30,07,32,4.80
2013,04,30,07,33,4.90
2013,04,30,07,34,4.90
2013,04,30,07,35,4.90
2013,04,30,07,36,4.90
2013,04,30,07,37,4.90
2013,04,30,07,38,5.00
2013,04,30,07,39,5.00
2013,04,30,07,40,5.00
2013,04,30,07,41,5.10
2013,04,30,07,42,5.10
2013,04,30,07,43,5.10
2013,04,30,07,44,5.10
2013,04,30,07,45,5.10
2013,04,30,07,46,5.20
2013,04,30,07,47,5.20
2013,04,30,07,48,5.20
2013,04,30,07,49,5.20
2013,04,30,07,50,5.30
2013,04,30,07,51,5.30
2013,04,30,07,52,5.30
2013,04,30,07,53,5.30
2013,04,30,07,54,5.30
2013,04,30,07,55,5.30
2013,04,30,07,56,5.40
2013,04,30,07,57,5.40
2013,04,30,07,58,5.50
2013,04,30,07,59,5.50
2013,04,30,08,00,5.60
2013,04,30,08,01,5.70
2013,04,30,08,02,5.70
2013,04,30,08,03,5.80
2013,04,30,08,04,5.80
2013,04,30,08,05,5.90
2013,04,30,08,06,5.90
2013,04,30,08,07,5.90
2013,04,30,08,08,5.90
2013,04,30,08,09,5.90
2013,04,30,08,10,6.00
2013,04,30,08,11,6.00
2013,04,30,08,12,6.00
2013,04,30,08,13,6.10
2013,04,30,08,14,6.10
2013,04,30,08,15,6.10
2013,04,30,08,16,6.10
2013,04,30,08,17,6.10
2013,04,30,08,18,6.10
2013,04,30,08,19,6.20
2013,04,30,08,20,6.20
2013,04,30,08,21,6.20
2013,04,30,08,22,6.20
2013,04,30,08,23,6.20
2013,04,30,08,24,6.20
2013,04,30,08,25,6.20
2013,04,30,08,26,6.30
2013,04,30,08,27,6.30
2013,04,30,08,28,6.30
2013,04,30,08,29,6.30
2013,04,30,08,30,6.40
2013,04,30,08,31,6.40
2013,04,30,08,32,6.40
2013,04,30,08,33,6.40
2013,04,30,08,34,6.50
2013,04,30,08,35,6.50
2013,04,30,08,36,6.60
2013,04,30,08,37,6.60
2013,04,30,08,38,6.60
2013,04,30,08,39,6.70
2013,04,30,08,40,6.70
2013,04,30,08,41,6.70
2013,04,30,08,42,6.80
2013,04,30,08,43,6.80
2013,04,30,08,44,6.80
2013,04,30,08,45,6.80
2013,04,30,08,46,6.90
2013,04,30,08,47,6.90
2013,04,30,08,48,6.90
2013,04,30,08,49,6.90
2013,04,30,08,50,6.90
2013,04,30,08,51,7.00
2013,04,30,08,52,7.00
2013,04,30,08,53,7.10
2013,04,30,08,54,7.10
2013,04,30,08,55,7.10
2013,04,30,08,56,7.20
2013,04,30,08,57,7.30
2013,04,30,08,58,7.30
2013,04,30,08,59,7.40
2013,04,30,09,00,7.50
2013,04,30,09,01,7.60
2013,04,30,09,02,7.60
2013,04,30,09,03,7.70
2013,04,30,09,04,7.80
2013,04,30,09,05,7.80
2013,04,30,09,06,7.90
2013,04,30,09,07,7.90
2013,04,30,09,08,8.00
2013,04,30,09,09,8.10
2013,04,30,09,10,8.10
2013,04,30,09,11,8.20
2013,04,30,09,12,8.20
2013,04,30,09,13,8.30
2013,04,30,09,14,8.30
2013,04,30,09,15,8.40
2013,04,30,09,16,8.40
2013,04,30,09,17,8.40
2013,04,30,09,18,8.30
2013,04,30,09,19,8.30
2013,04,30,09,20,8.30
2013,04,30,09,21,8.40
2013,04,30,09,22,8.40
2013,04,30,09,23,8.40
2013,04,30,09,24,8.40
2013,04,30,09,25,8.50
2013,04,30,09,26,8.50
2013,04,30,09,27,8.60
2013,04,30,09,28,8.60
2013,04,30,09,29,8.60
2013,04,30,09,30,8.60
2013,04,30,09,31,8.60
2013,04,30,09,32,8.60
2013,04,30,09,33,8.60
2013,04,30,09,34,8.60
2013,04,30,09,35,8.50
2013,04,30,09,36,8.50
2013,04,30,09,37,8.40
2013,04,30,09,38,8.30
2013,04,30,09,39,8.30
2013,04,30,09,40,8.30
2013,04,30,09,41,8.30
2013,04,30,09,42,8.20
2013,04,30,09,43,8.20
2013,04,30,09,44,8.10
2013,04,30,09,45,8.10
2013,04,30,09,46,8.10
2013,04,30,09,47,8.10
2013,04,30,09,48,8.10
2013,04,30,09,49,8.10
2013,04,30,09,50,8.10
2013,04,30,09,51,8.00
2013,04,30,09,52,8.00
2013,04,30,09,53,7.90
2013,04,30,09,54,7.90
2013,04,30,09,55,7.90
2013,04,30,09,56,7.90
2013,04,30,09,57,7.80
2013,04,30,09,58,7.80
2013,04,30,09,59,7.80
2013,04,30,10,00,7.80
2013,04,30,10,01,7.80
2013,04,30,10,02,7.70
2013,04,30,10,03,7.70
2013,04,30,10,04,7.70
2013,04,30,10,05,7.70
2013,04,30,10,06,7.70
2013,04,30,10,07,7.80
2013,04,30,10,08,7.80
2013,04,30,10,09,7.90
2013,04,30,10,10,8.00
2013,04,30,10,11,8.10
2013,04,30,10,12,8.20
2013,04,30,10,13,8.30
2013,04,30,10,14,8.40
2013,04,30,10,15,8.50
2013,04,30,10,16,8.60
2013,04,30,10,17,8.70
2013,04,30,10,18,8.70
2013,04,30,10,19,8.80
2013,04,30,10,20,8.80
2013,04,30,10,21,8.80
2013,04,30,10,22,8.80
2013,04,30,10,23,8.80
2013,04,30,10,24,8.80
2013,04,30,10,25,8.90
2013,04,30,10,26,8.90
2013,04,30,10,27,9.00
2013,04,30,10,28,9.00
2013,04,30,10,29,9.00
2013,04,30,10,30,9.10
2013,04,30,10,31,9.10
2013,04,30,10,32,9.20
2013,04,30,10,33,9.20
2013,04,30,10,34,9.30
2013,04,30,10,35,9.40
2013,04,30,10,36,9.50
2013,04,30,10,37,9.70
2013,04,30,10,38,9.70
2013,04,30,10,39,9.80
2013,04,30,10,40,9.70
2013,04,30,10,41,9.80
2013,04,30,10,42,9.80
2013,04,30,10,43,9.90
2013,04,30,10,44,9.90
2013,04,30,10,45,10.00
2013,04,30,10,46,10.10
2013,04,30,10,47,10.10
2013,04,30,10,48,10.10
2013,04,30,10,49,10.10
2013,04,30,10,50,10.10
2013,04,30,10,51,10.20
2013,04,30,10,52,10.20
2013,04,30,10,53,10.20
2013,04,30,10,54,10.20
2013,04,30,10,55,10.20
2013,04,30,10,56,10.20
2013,04,30,10,57,10.00
2013,04,30,10,58,9.90
2013,04,30,10,59,9.70
2013,04,30,11,00,9.60
2013,04,30,11,01,9.50
2013,04,30,11,02,9.40
2013,04,30,11,03,9.30
2013,04,30,11,04,9.20
2013,04,30,11,05,9.20
2013,04,30,11,06,9.10
2013,04,30,11,07,9.10
2013,04,30,11,08,9.10
2013,04,30,11,09,9.10
2013,04,30,11,10,9.10
2013,04,30,11,11,9.10
2013,04,30,11,12,9.10
2013,04,30,11,13,9.10
2013,04,30,11,14,9.10
2013,04,30,11,15,9.10
2013,04,30,11,16,9.20
2013,04,30,11,17,9.20
2013,04,30,11,18,9.20
2013,04,30,11,19,9.10
2013,04,30,11,20,9.10
2013,04,30,11,21,9.00
2013,04,30,11,22,9.00
2013,04,30,11,23,8.90
2013,04,30,11,24,8.90
2013,04,30,11,25,8.80
2013,04,30,11,26,8.80
2013,04,30,11,27,8.80
2013,04,30,11,28,8.80
2013,04,30,11,29,8.80
2013,04,30,11,30,8.70
2013,04,30,11,31,8.70
2013,04,30,11,32,8.70
2013,04,30,11,33,8.70
2013,04,30,11,34,8.70
2013,04,30,11,35,8.70
2013,04,30,11,36,8.80
2013,04,30,11,37,8.90
2013,04,30,11,38,9.00
2013,04,30,11,39,9.00
2013,04,30,11,40,9.00
2013,04,30,11,41,9.10
2013,04,30,11,42,9.20
2013,04,30,11,43,9.20
2013,04,30,11,44,9.20
2013,04,30,11,45,9.30
2013,04,30,11,46,9.30
2013,04,30,11,47,9.40
2013,04,30,11,48,9.30
2013,04,30,11,49,9.30
2013,04,30,11,50,9.40
2013,04,30,11,51,9.40
2013,04,30,11,52,9.50
2013,04,30,11,53,9.60
2013,04,30,11,54,9.70
2013,04,30,11,55,9.70
2013,04,30,11,56,9.80
2013,04,30,11,57,9.80
2013,04,30,11,58,9.90
2013,04,30,11,59,10.00
2013,04,30,12,00,10.10
2013,04,30,12,01,10.10
2013,04,30,12,02,10.10
2013,04,30,12,03,10.20
2013,04,30,12,04,10.30
2013,04,30,12,05,10.40
2013,04,30,12,06,10.50
2013,04,30,12,07,10.50
2013,04,30,12,08,10.50
2013,04,30,12,09,10.40
2013,04,30,12,10,10.40
2013,04,30,12,11,10.40
2013,04,30,12,12,10.40
2013,04,30,12,13,10.40
2013,04,30,12,14,10.30
2013,04,30,12,15,10.30
2013,04,30,12,16,10.30
2013,04,30,12,17,10.30
2013,04,30,12,18,10.20
2013,04,30,12,19,10.20
2013,04,30,12,20,10.20
2013,04,30,12,21,10.20
2013,04,30,12,22,10.20
2013,04,30,12,23,10.10
2013,04,30,12,24,10.00
2013,04,30,12,25,10.00
2013,04,30,12,26,10.00
2013,04,30,12,27,10.10
2013,04,30,12,28,10.10
2013,04,30,12,29,10.10
2013,04,30,12,30,10.10
2013,04,30,12,31,10.10
2013,04,30,12,32,10.00
2013,04,30,12,33,9.90
2013,04,30,12,34,9.90
2013,04,30,12,35,9.80
2013,04,30,12,36,9.80
2013,04,30,12,37,9.80
2013,04,30,12,38,9.80
2013,04,30,12,39,9.90
2013,04,30,12,40,10.00
2013,04,30,12,41,10.10
2013,04,30,12,42,10.20
2013,04,30,12,43,10.20
2013,04,30,12,44,10.20
2013,04,30,12,45,10.30
2013,04,30,12,46,10.20
2013,04,30,12,47,10.20
2013,04,30,12,48,10.10
2013,04,30,12,49,10.00
2013,04,30,12,50,10.00
2013,04,30,12,51,9.90
2013,04,30,12,52,9.90
2013,04,30,12,53,9.90
2013,04,30,12,54,9.90
2013,04,30,12,55,10.00
2013,04,30,12,56,10.00
2013,04,30,12,57,10.10
2013,04,30,12,58,10.20
2013,04,30,12,59,10.30
2013,04,30,13,00,10.40
2013,04,30,13,01,10.40
2013,04,30,13,02,10.50
2013,04,30,13,03,10.40
2013,04,30,13,04,10.40
2013,04,30,13,05,10.40
2013,04,30,13,06,10.40
2013,04,30,13,07,10.30
2013,04,30,13,08,10.30
2013,04,30,13,09,10.20
2013,04,30,13,10,10.10
2013,04,30,13,11,10.10
2013,04,30,13,12,10.10
2013,04,30,13,13,10.00
2013,04,30,13,14,10.10
2013,04,30,13,15,10.10
2013,04,30,13,16,10.10
2013,04,30,13,17,10.10
2013,04,30,13,18,10.10
2013,04,30,13,19,10.20
2013,04,30,13,20,10.20
2013,04,30,13,21,10.30
2013,04,30,13,22,10.40
2013,04,30,13,23,10.40
2013,04,30,13,24,10.40
2013,04,30,13,25,10.40
2013,04,30,13,26,10.50
2013,04,30,13,27,10.50
2013,04,30,13,28,10.50
2013,04,30,13,29,10.60
2013,04,30,13,30,10.60
2013,04,30,13,31,10.60
2013,04,30,13,32,10.50
2013,04,30,13,33,10.40
2013,04,30,13,34,10.40
2013,04,30,13,35,10.40
2013,04,30,13,36,10.40
2013,04,30,13,37,10.40
2013,04,30,13,38,10.40
2013,04,30,13,39,10.40
2013,04,30,13,40,10.40
2013,04,30,13,41,10.40
2013,04,30,13,42,10.40
2013,04,30,13,43,10.40
2013,04,30,13,44,10.50
2013,04,30,13,45,10.50
2013,04,30,13,46,10.50
2013,04,30,13,47,10.50
2013,04,30,13,48,10.50
2013,04,30,13,49,10.60
2013,04,30,13,50,10.60
2013,04,30,13,51,10.60
2013,04,30,13,52,10.60
2013,04,30,13,53,10.60
2013,04,30,13,54,10.70
2013,04,30,13,55,10.80
2013,04,30,13,56,10.80
2013,04,30,13,57,10.80
2013,04,30,13,58,10.80
2013,04,30,13,59,10.80
2013,04,30,14,00,10.80
2013,04,30,14,01,10.70
2013,04,30,14,02,10.60
2013,04,30,14,03,10.50
2013,04,30,14,04,10.40
2013,04,30,14,05,10.40
2013,04,30,14,06,10.40
2013,04,30,14,07,10.40
2013,04,30,14,08,10.50
2013,04,30,14,09,10.60
2013,04,30,14,10,10.70
2013,04,30,14,11,10.80
2013,04,30,14,12,10.90
2013,04,30,14,13,10.80
2013,04,30,14,14,10.80
2013,04,30,14,15,10.80
2013,04,30,14,16,10.80
2013,04,30,14,17,10.80
2013,04,30,14,18,10.80
2013,04,30,14,19,10.80
2013,04,30,14,20,10.80
2013,04,30,14,21,10.80
2013,04,30,14,22,10.80
2013,04,30,14,23,10.80
2013,04,30,14,24,10.80
2013,04,30,14,25,10.70
2013,04,30,14,26,10.70
2013,04,30,14,27,10.70
2013,04,30,14,28,10.80
2013,04,30,14,29,10.90
2013,04,30,14,30,10.90
2013,04,30,14,31,10.90
2013,04,30,14,32,10.90
2013,04,30,14,33,11.00
2013,04,30,14,34,11.00
2013,04,30,14,35,11.00
2013,04,30,14,36,11.00
2013,04,30,14,37,10.90
2013,04,30,14,38,10.90
2013,04,30,14,39,10.90
2013,04,30,14,40,10.90
2013,04,30,14,41,10.90
2013,04,30,14,42,11.00
2013,04,30,14,43,11.00
2013,04,30,14,44,11.10
2013,04,30,14,45,11.20
2013,04,30,14,46,11.20
2013,04,30,14,47,11.20
2013,04,30,14,48,11.20
2013,04,30,14,49,11.20
2013,04,30,14,50,11.20
2013,04,30,14,51,11.20
2013,04,30,14,52,11.20
2013,04,30,14,53,11.20
2013,04,30,14,54,11.20
2013,04,30,14,55,11.20
2013,04,30,14,56,11.20
2013,04,30,14,57,11.20
2013,04,30,14,58,11.20
2013,04,30,14,59,11.20
2013,04,30,15,00,11.20
2013,04,30,15,01,11.30
2013,04,30,15,02,11.30
2013,04,30,15,03,11.30
2013,04,30,15,04,11.30
2013,04,30,15,05,11.30
2013,04,30,15,06,11.30
2013,04,30,15,07,11.30
2013,04,30,15,08,11.30
2013,04,30,15,09,11.40
2013,04,30,15,10,11.50
2013,04,30,15,11,11.50
2013,04,30,15,12,11.60
2013,04,30,15,13,11.60
2013,04,30,15,14,11.60
2013,04,30,15,15,11.60
2013,04,30,15,16,11.60
2013,04,30,15,17,11.60
2013,04,30,15,18,11.60
2013,04,30,15,19,11.70
2013,04,30,15,20,11.80
2013,04,30,15,21,11.90
2013,04,30,15,22,12.00
2013,04,30,15,23,12.10
2013,04,30,15,24,12.10
2013,04,30,15,25,12.10
2013,04,30,15,26,12.10
2013,04,30,15,27,12.10
2013,04,30,15,28,12.00
2013,04,30,15,29,12.00
2013,04,30,15,30,12.00
