Daily Total Rain in millimetres (mm) at KELSET Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.20,  15.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   3.8,   2.2
 2,  0.20,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   1.6,   1.0,   5.6,  26.4,   0.0
 3,   4.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0
 4,   1.6,   0.0,   0.0,   9.6,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.80,   0.0
 5,   3.4,   4.8,   3.0,   9.6,   0.0,   0.0,   0.0,   0.0,   6.0,   0.0,   3.0,  0.40
 6,   6.0,   2.8,   4.2,   4.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
 7,   5.8,   0.0,   1.2,   7.0,   0.0,   1.0,   0.0,   0.0,  0.20,  0.40,   8.0,   0.0
 8,  40.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0
 9,  0.40,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0
10,   0.0,   0.0,  0.20,   7.8,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.20,   0.0
11,  0.20,  0.20,   6.2,   0.0,   2.2,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.20
12,   0.0,   0.0,   9.0,   4.0,   7.2,   3.4,   0.0,   0.0,   0.0,   2.6,   1.6,   1.6
13,   0.0,   0.0,   9.6,   2.2,   2.0,   0.0,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0
14,   1.0,   5.4,   4.6,  0.20,   0.0,   0.0,   0.0,   1.4,  0.20,   0.0,   0.0,  0.40
15,  0.20,  0.20,   4.6,   3.8,   2.0,   0.0,   0.0,  0.80,   3.4,  0.20,   1.2,   1.0
16,   0.0,   0.0,   1.8,   0.0,  0.40,   0.0,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0
17,   0.0,   3.4,   0.0,   0.0,   2.8,  0.60,   0.0,   0.0,  0.60,  0.40,  0.80,  0.20
18,   0.0,   5.8,   5.8,   2.2,   6.2,   0.0,   0.0,   0.0,   0.0,  0.20,  13.4,  0.20
19,   0.0,  0.60,   5.8,   9.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0
20,  0.20,   1.0,   4.0,   0.0,   4.0,   2.8,   0.0,   0.0,   3.8,   0.0,   0.0,  13.4
21,  0.20,  0.20,   3.2,   1.6,   2.8,  0.20,   0.0,   0.0,   1.2,   0.0,   0.0,   1.4
22,   0.0,   8.0,   0.0,   0.0,   7.2,   0.0,   0.0,   0.0,   6.2,  0.20,  0.20,   5.2
23,   2.4,   0.0,   0.0,   0.0,   1.2,   1.2,   0.0,  0.20,  0.20,  0.40,   0.0,   1.2
24,   4.2,   2.4,   0.0,   0.0,   0.0,   1.4,   0.0,  0.20,   9.2,  0.20,  0.20,  0.20
25,  0.20,   3.0,   0.0,   0.0,  0.40,  0.80,   0.0,   0.0,   3.8,  0.20,   0.0,   0.0
26,   1.8,  0.80,   0.0,   0.0,   3.2,   1.4,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0
27,  0.40,  0.20,   0.0,   0.0,   5.8,   2.6,   0.0,   4.2,   4.0,   0.0,   0.0,   1.2
28,  0.20,  11.8,   0.0,  0.40,   2.2,   0.0,   0.0,   2.0,  29.2,   0.0,   0.0,  0.20
29,   1.0,   -99,   0.0,  0.20,   5.4,   0.0,   0.0,  11.0,  18.0,   0.0,   1.0,   0.0
30,  0.40,   -99,   0.0,  0.20,   2.6,   0.0,   0.0,   0.0,   6.0,  0.80,   2.8,  0.20
31,  0.60,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.0,   -99,  0.20
