Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,15.10
2013,08,21,00,01,15.10
2013,08,21,00,02,15.20
2013,08,21,00,03,15.10
2013,08,21,00,04,15.10
2013,08,21,00,05,15.10
2013,08,21,00,06,15.10
2013,08,21,00,07,15.10
2013,08,21,00,08,15.00
2013,08,21,00,09,15.00
2013,08,21,00,10,15.00
2013,08,21,00,11,15.00
2013,08,21,00,12,15.00
2013,08,21,00,13,15.00
2013,08,21,00,14,15.00
2013,08,21,00,15,15.00
2013,08,21,00,16,15.00
2013,08,21,00,17,15.00
2013,08,21,00,18,15.00
2013,08,21,00,19,15.00
2013,08,21,00,20,15.00
2013,08,21,00,21,15.00
2013,08,21,00,22,15.00
2013,08,21,00,23,15.00
2013,08,21,00,24,15.00
2013,08,21,00,25,15.00
2013,08,21,00,26,15.00
2013,08,21,00,27,15.00
2013,08,21,00,28,15.00
2013,08,21,00,29,15.00
2013,08,21,00,30,15.00
2013,08,21,00,31,14.90
2013,08,21,00,32,14.90
2013,08,21,00,33,14.80
2013,08,21,00,34,14.80
2013,08,21,00,35,14.80
2013,08,21,00,36,14.70
2013,08,21,00,37,14.70
2013,08,21,00,38,14.70
2013,08,21,00,39,14.60
2013,08,21,00,40,14.60
2013,08,21,00,41,14.60
2013,08,21,00,42,14.60
2013,08,21,00,43,14.60
2013,08,21,00,44,14.60
2013,08,21,00,45,14.60
2013,08,21,00,46,14.50
2013,08,21,00,47,14.50
2013,08,21,00,48,14.50
2013,08,21,00,49,14.40
2013,08,21,00,50,14.40
2013,08,21,00,51,14.40
2013,08,21,00,52,14.40
2013,08,21,00,53,14.40
2013,08,21,00,54,14.30
2013,08,21,00,55,14.30
2013,08,21,00,56,14.30
2013,08,21,00,57,14.20
2013,08,21,00,58,14.20
2013,08,21,00,59,14.20
2013,08,21,01,00,14.10
2013,08,21,01,01,14.10
2013,08,21,01,02,14.10
2013,08,21,01,03,14.00
2013,08,21,01,04,14.00
2013,08,21,01,05,14.00
2013,08,21,01,06,13.90
2013,08,21,01,07,13.90
2013,08,21,01,08,13.90
2013,08,21,01,09,13.90
2013,08,21,01,10,13.80
2013,08,21,01,11,13.80
2013,08,21,01,12,13.80
2013,08,21,01,13,13.80
2013,08,21,01,14,13.80
2013,08,21,01,15,13.70
2013,08,21,01,16,13.70
2013,08,21,01,17,13.70
2013,08,21,01,18,13.70
2013,08,21,01,19,13.70
2013,08,21,01,20,13.70
2013,08,21,01,21,13.70
2013,08,21,01,22,13.70
2013,08,21,01,23,13.70
2013,08,21,01,24,13.70
2013,08,21,01,25,13.70
2013,08,21,01,26,13.70
2013,08,21,01,27,13.70
2013,08,21,01,28,13.60
2013,08,21,01,29,13.60
2013,08,21,01,30,13.60
2013,08,21,01,31,13.60
2013,08,21,01,32,13.60
2013,08,21,01,33,13.60
2013,08,21,01,34,13.60
2013,08,21,01,35,13.60
2013,08,21,01,36,13.60
2013,08,21,01,37,13.60
2013,08,21,01,38,13.50
2013,08,21,01,39,13.50
2013,08,21,01,40,13.50
2013,08,21,01,41,13.50
2013,08,21,01,42,13.50
2013,08,21,01,43,13.50
2013,08,21,01,44,13.40
2013,08,21,01,45,13.40
2013,08,21,01,46,13.40
2013,08,21,01,47,13.40
2013,08,21,01,48,13.40
2013,08,21,01,49,13.40
2013,08,21,01,50,13.40
2013,08,21,01,51,13.40
2013,08,21,01,52,13.40
2013,08,21,01,53,13.30
2013,08,21,01,54,13.30
2013,08,21,01,55,13.30
2013,08,21,01,56,13.30
2013,08,21,01,57,13.30
2013,08,21,01,58,13.30
2013,08,21,01,59,13.30
2013,08,21,02,00,13.30
2013,08,21,02,01,13.30
2013,08,21,02,02,13.30
2013,08,21,02,03,13.30
2013,08,21,02,04,13.20
2013,08,21,02,05,13.20
2013,08,21,02,06,13.20
2013,08,21,02,07,13.20
2013,08,21,02,08,13.20
2013,08,21,02,09,13.20
2013,08,21,02,10,13.20
2013,08,21,02,11,13.20
2013,08,21,02,12,13.20
2013,08,21,02,13,13.20
2013,08,21,02,14,13.20
2013,08,21,02,15,13.20
2013,08,21,02,16,13.20
2013,08,21,02,17,13.20
2013,08,21,02,18,13.20
2013,08,21,02,19,13.20
2013,08,21,02,20,13.20
2013,08,21,02,21,13.20
2013,08,21,02,22,13.20
2013,08,21,02,23,13.10
2013,08,21,02,24,13.10
2013,08,21,02,25,13.10
2013,08,21,02,26,13.10
2013,08,21,02,27,13.10
2013,08,21,02,28,13.10
2013,08,21,02,29,13.10
2013,08,21,02,30,13.10
2013,08,21,02,31,13.10
2013,08,21,02,32,13.10
2013,08,21,02,33,13.10
2013,08,21,02,34,13.10
2013,08,21,02,35,13.00
2013,08,21,02,36,13.00
2013,08,21,02,37,13.00
2013,08,21,02,38,13.00
2013,08,21,02,39,13.00
2013,08,21,02,40,13.00
2013,08,21,02,41,12.90
2013,08,21,02,42,12.90
2013,08,21,02,43,12.90
2013,08,21,02,44,12.90
2013,08,21,02,45,12.90
2013,08,21,02,46,12.90
2013,08,21,02,47,12.80
2013,08,21,02,48,12.80
2013,08,21,02,49,12.80
2013,08,21,02,50,12.80
2013,08,21,02,51,12.80
2013,08,21,02,52,12.80
2013,08,21,02,53,12.70
2013,08,21,02,54,12.70
2013,08,21,02,55,12.70
2013,08,21,02,56,12.70
2013,08,21,02,57,12.60
2013,08,21,02,58,12.60
2013,08,21,02,59,12.60
2013,08,21,03,00,12.60
2013,08,21,03,01,12.60
2013,08,21,03,02,12.60
2013,08,21,03,03,12.60
2013,08,21,03,04,12.50
2013,08,21,03,05,12.50
2013,08,21,03,06,12.50
2013,08,21,03,07,12.50
2013,08,21,03,08,12.50
2013,08,21,03,09,12.50
2013,08,21,03,10,12.40
2013,08,21,03,11,12.40
2013,08,21,03,12,12.40
2013,08,21,03,13,12.40
2013,08,21,03,14,12.40
2013,08,21,03,15,12.40
2013,08,21,03,16,12.40
2013,08,21,03,17,12.40
2013,08,21,03,18,12.40
2013,08,21,03,19,12.40
2013,08,21,03,20,12.40
2013,08,21,03,21,12.40
2013,08,21,03,22,12.40
2013,08,21,03,23,12.40
2013,08,21,03,24,12.40
2013,08,21,03,25,12.40
2013,08,21,03,26,12.40
2013,08,21,03,27,12.40
2013,08,21,03,28,12.40
2013,08,21,03,29,12.40
2013,08,21,03,30,12.40
2013,08,21,03,31,12.30
2013,08,21,03,32,12.40
2013,08,21,03,33,12.30
2013,08,21,03,34,12.30
2013,08,21,03,35,12.30
2013,08,21,03,36,12.30
2013,08,21,03,37,12.30
2013,08,21,03,38,12.30
2013,08,21,03,39,12.30
2013,08,21,03,40,12.30
2013,08,21,03,41,12.30
2013,08,21,03,42,12.30
2013,08,21,03,43,12.30
2013,08,21,03,44,12.30
2013,08,21,03,45,12.30
2013,08,21,03,46,12.30
2013,08,21,03,47,12.30
2013,08,21,03,48,12.30
2013,08,21,03,49,12.30
2013,08,21,03,50,12.30
2013,08,21,03,51,12.20
2013,08,21,03,52,12.20
2013,08,21,03,53,12.20
2013,08,21,03,54,12.20
2013,08,21,03,55,12.30
2013,08,21,03,56,12.30
2013,08,21,03,57,12.30
2013,08,21,03,58,12.30
2013,08,21,03,59,12.30
2013,08,21,04,00,12.20
2013,08,21,04,01,12.20
2013,08,21,04,02,12.20
2013,08,21,04,03,12.20
2013,08,21,04,04,12.20
2013,08,21,04,05,12.20
2013,08,21,04,06,12.20
2013,08,21,04,07,12.20
2013,08,21,04,08,12.20
2013,08,21,04,09,12.20
2013,08,21,04,10,12.20
2013,08,21,04,11,12.20
2013,08,21,04,12,12.20
2013,08,21,04,13,12.20
2013,08,21,04,14,12.20
2013,08,21,04,15,12.20
2013,08,21,04,16,12.10
2013,08,21,04,17,12.10
2013,08,21,04,18,12.10
2013,08,21,04,19,12.10
2013,08,21,04,20,12.10
2013,08,21,04,21,12.10
2013,08,21,04,22,12.10
2013,08,21,04,23,12.10
2013,08,21,04,24,12.10
2013,08,21,04,25,12.10
2013,08,21,04,26,12.00
2013,08,21,04,27,12.00
2013,08,21,04,28,12.00
2013,08,21,04,29,12.00
2013,08,21,04,30,11.90
2013,08,21,04,31,11.90
2013,08,21,04,32,11.90
2013,08,21,04,33,11.90
2013,08,21,04,34,11.90
2013,08,21,04,35,11.80
2013,08,21,04,36,11.80
2013,08,21,04,37,11.80
2013,08,21,04,38,11.80
2013,08,21,04,39,11.80
2013,08,21,04,40,11.70
2013,08,21,04,41,11.70
2013,08,21,04,42,11.70
2013,08,21,04,43,11.70
2013,08,21,04,44,11.70
2013,08,21,04,45,11.70
2013,08,21,04,46,11.60
2013,08,21,04,47,11.60
2013,08,21,04,48,11.60
2013,08,21,04,49,11.60
2013,08,21,04,50,11.60
2013,08,21,04,51,11.60
2013,08,21,04,52,11.60
2013,08,21,04,53,11.60
2013,08,21,04,54,11.60
2013,08,21,04,55,11.60
2013,08,21,04,56,11.60
2013,08,21,04,57,11.60
2013,08,21,04,58,11.60
2013,08,21,04,59,11.60
2013,08,21,05,00,11.60
2013,08,21,05,01,11.70
2013,08,21,05,02,11.70
2013,08,21,05,03,11.70
2013,08,21,05,04,11.70
2013,08,21,05,05,11.70
2013,08,21,05,06,11.70
2013,08,21,05,07,11.70
2013,08,21,05,08,11.70
2013,08,21,05,09,11.70
2013,08,21,05,10,11.70
2013,08,21,05,11,11.70
2013,08,21,05,12,11.70
2013,08,21,05,13,11.70
2013,08,21,05,14,11.70
2013,08,21,05,15,11.70
2013,08,21,05,16,11.70
2013,08,21,05,17,11.70
2013,08,21,05,18,11.70
2013,08,21,05,19,11.70
2013,08,21,05,20,11.80
2013,08,21,05,21,11.80
2013,08,21,05,22,11.80
2013,08,21,05,23,11.70
2013,08,21,05,24,11.80
2013,08,21,05,25,11.70
2013,08,21,05,26,11.70
2013,08,21,05,27,11.70
2013,08,21,05,28,11.70
2013,08,21,05,29,11.70
2013,08,21,05,30,11.70
2013,08,21,05,31,11.70
2013,08,21,05,32,11.70
2013,08,21,05,33,11.70
2013,08,21,05,34,11.70
2013,08,21,05,35,11.70
2013,08,21,05,36,11.70
2013,08,21,05,37,11.70
2013,08,21,05,38,11.70
2013,08,21,05,39,11.70
2013,08,21,05,40,11.70
2013,08,21,05,41,11.70
2013,08,21,05,42,11.70
2013,08,21,05,43,11.60
2013,08,21,05,44,11.60
2013,08,21,05,45,11.60
2013,08,21,05,46,11.60
2013,08,21,05,47,11.60
2013,08,21,05,48,11.60
2013,08,21,05,49,11.60
2013,08,21,05,50,11.60
2013,08,21,05,51,11.60
2013,08,21,05,52,11.60
2013,08,21,05,53,11.60
2013,08,21,05,54,11.60
2013,08,21,05,55,11.60
2013,08,21,05,56,11.70
2013,08,21,05,57,11.70
2013,08,21,05,58,11.70
2013,08,21,05,59,11.70
2013,08,21,06,00,11.70
2013,08,21,06,01,11.70
2013,08,21,06,02,11.70
2013,08,21,06,03,11.70
2013,08,21,06,04,11.70
2013,08,21,06,05,11.70
2013,08,21,06,06,11.70
2013,08,21,06,07,11.70
2013,08,21,06,08,11.70
2013,08,21,06,09,11.70
2013,08,21,06,10,11.70
2013,08,21,06,11,11.70
2013,08,21,06,12,11.70
2013,08,21,06,13,11.70
2013,08,21,06,14,11.70
2013,08,21,06,15,11.70
2013,08,21,06,16,11.70
2013,08,21,06,17,11.60
2013,08,21,06,18,11.60
2013,08,21,06,19,11.60
2013,08,21,06,20,11.60
2013,08,21,06,21,11.60
2013,08,21,06,22,11.60
2013,08,21,06,23,11.60
2013,08,21,06,24,11.60
2013,08,21,06,25,11.60
2013,08,21,06,26,11.60
2013,08,21,06,27,11.60
2013,08,21,06,28,11.50
2013,08,21,06,29,11.50
2013,08,21,06,30,11.50
2013,08,21,06,31,11.50
2013,08,21,06,32,11.50
2013,08,21,06,33,11.50
2013,08,21,06,34,11.40
2013,08,21,06,35,11.40
2013,08,21,06,36,11.40
2013,08,21,06,37,11.40
2013,08,21,06,38,11.40
2013,08,21,06,39,11.40
2013,08,21,06,40,11.40
2013,08,21,06,41,11.40
2013,08,21,06,42,11.40
2013,08,21,06,43,11.40
2013,08,21,06,44,11.40
2013,08,21,06,45,11.50
2013,08,21,06,46,11.50
2013,08,21,06,47,11.50
2013,08,21,06,48,11.50
2013,08,21,06,49,11.50
2013,08,21,06,50,11.60
2013,08,21,06,51,11.60
2013,08,21,06,52,11.60
2013,08,21,06,53,11.60
2013,08,21,06,54,11.60
2013,08,21,06,55,11.60
2013,08,21,06,56,11.60
2013,08,21,06,57,11.60
2013,08,21,06,58,11.60
2013,08,21,06,59,11.60
2013,08,21,07,00,11.60
2013,08,21,07,01,11.60
2013,08,21,07,02,11.60
2013,08,21,07,03,11.60
2013,08,21,07,04,11.70
2013,08,21,07,05,11.70
2013,08,21,07,06,11.70
2013,08,21,07,07,11.70
2013,08,21,07,08,11.80
2013,08,21,07,09,11.80
2013,08,21,07,10,11.80
2013,08,21,07,11,11.80
2013,08,21,07,12,11.80
2013,08,21,07,13,11.90
2013,08,21,07,14,11.90
2013,08,21,07,15,11.90
2013,08,21,07,16,11.90
2013,08,21,07,17,11.90
2013,08,21,07,18,12.00
2013,08,21,07,19,12.00
2013,08,21,07,20,12.00
2013,08,21,07,21,12.10
2013,08,21,07,22,12.10
2013,08,21,07,23,12.10
2013,08,21,07,24,12.10
2013,08,21,07,25,12.20
2013,08,21,07,26,12.20
2013,08,21,07,27,12.20
2013,08,21,07,28,12.30
2013,08,21,07,29,12.30
2013,08,21,07,30,12.40
2013,08,21,07,31,12.40
2013,08,21,07,32,12.50
2013,08,21,07,33,12.50
2013,08,21,07,34,12.60
2013,08,21,07,35,12.70
2013,08,21,07,36,12.70
2013,08,21,07,37,12.80
2013,08,21,07,38,12.80
2013,08,21,07,39,12.90
2013,08,21,07,40,13.00
2013,08,21,07,41,13.00
2013,08,21,07,42,13.10
2013,08,21,07,43,13.10
2013,08,21,07,44,13.20
2013,08,21,07,45,13.20
2013,08,21,07,46,13.30
2013,08,21,07,47,13.40
2013,08,21,07,48,13.50
2013,08,21,07,49,13.50
2013,08,21,07,50,13.60
2013,08,21,07,51,13.70
2013,08,21,07,52,13.80
2013,08,21,07,53,13.80
2013,08,21,07,54,13.90
2013,08,21,07,55,14.00
2013,08,21,07,56,14.00
2013,08,21,07,57,14.10
2013,08,21,07,58,14.20
2013,08,21,07,59,14.20
2013,08,21,08,00,14.20
2013,08,21,08,01,14.30
2013,08,21,08,02,14.30
2013,08,21,08,03,14.40
2013,08,21,08,04,14.40
2013,08,21,08,05,14.50
2013,08,21,08,06,14.50
2013,08,21,08,07,14.70
2013,08,21,08,08,14.80
2013,08,21,08,09,14.90
2013,08,21,08,10,15.00
2013,08,21,08,11,15.00
2013,08,21,08,12,15.00
2013,08,21,08,13,15.00
2013,08,21,08,14,15.20
2013,08,21,08,15,15.30
2013,08,21,08,16,15.30
2013,08,21,08,17,15.40
2013,08,21,08,18,15.50
2013,08,21,08,19,15.50
2013,08,21,08,20,15.60
2013,08,21,08,21,15.70
2013,08,21,08,22,15.70
2013,08,21,08,23,15.80
2013,08,21,08,24,15.90
2013,08,21,08,25,15.90
2013,08,21,08,26,16.00
2013,08,21,08,27,16.00
2013,08,21,08,28,16.10
2013,08,21,08,29,16.10
2013,08,21,08,30,16.20
2013,08,21,08,31,16.20
2013,08,21,08,32,16.20
2013,08,21,08,33,16.30
2013,08,21,08,34,16.30
2013,08,21,08,35,16.40
2013,08,21,08,36,16.50
2013,08,21,08,37,16.50
2013,08,21,08,38,16.60
2013,08,21,08,39,16.70
2013,08,21,08,40,16.80
2013,08,21,08,41,16.80
2013,08,21,08,42,16.80
2013,08,21,08,43,16.90
2013,08,21,08,44,16.90
2013,08,21,08,45,16.90
2013,08,21,08,46,17.00
2013,08,21,08,47,17.00
2013,08,21,08,48,17.10
2013,08,21,08,49,17.10
2013,08,21,08,50,17.10
2013,08,21,08,51,17.10
2013,08,21,08,52,17.20
2013,08,21,08,53,17.20
2013,08,21,08,54,17.20
2013,08,21,08,55,17.20
2013,08,21,08,56,17.30
2013,08,21,08,57,17.40
2013,08,21,08,58,17.50
2013,08,21,08,59,17.50
2013,08,21,09,00,17.60
2013,08,21,09,01,17.70
2013,08,21,09,02,17.70
2013,08,21,09,03,17.80
2013,08,21,09,04,17.80
2013,08,21,09,05,17.90
2013,08,21,09,06,17.90
2013,08,21,09,07,18.00
2013,08,21,09,08,18.00
2013,08,21,09,09,18.10
2013,08,21,09,10,18.20
2013,08,21,09,11,18.30
2013,08,21,09,12,18.40
2013,08,21,09,13,18.50
2013,08,21,09,14,18.50
2013,08,21,09,15,18.60
2013,08,21,09,16,18.60
2013,08,21,09,17,18.60
2013,08,21,09,18,18.60
2013,08,21,09,19,18.70
2013,08,21,09,20,18.70
2013,08,21,09,21,18.80
2013,08,21,09,22,18.80
2013,08,21,09,23,18.80
2013,08,21,09,24,18.80
2013,08,21,09,25,18.70
2013,08,21,09,26,18.60
2013,08,21,09,27,18.50
2013,08,21,09,28,18.50
2013,08,21,09,29,18.40
2013,08,21,09,30,18.50
2013,08,21,09,31,18.50
2013,08,21,09,32,18.40
2013,08,21,09,33,18.50
2013,08,21,09,34,18.60
2013,08,21,09,35,18.70
2013,08,21,09,36,18.70
2013,08,21,09,37,18.80
2013,08,21,09,38,18.90
2013,08,21,09,39,19.00
2013,08,21,09,40,19.00
2013,08,21,09,41,19.10
2013,08,21,09,42,19.20
2013,08,21,09,43,19.20
2013,08,21,09,44,19.30
2013,08,21,09,45,19.30
2013,08,21,09,46,19.40
2013,08,21,09,47,19.40
2013,08,21,09,48,19.50
2013,08,21,09,49,19.60
2013,08,21,09,50,19.60
2013,08,21,09,51,19.70
2013,08,21,09,52,19.80
2013,08,21,09,53,19.90
2013,08,21,09,54,19.90
2013,08,21,09,55,19.90
2013,08,21,09,56,19.90
2013,08,21,09,57,19.90
2013,08,21,09,58,20.00
2013,08,21,09,59,20.10
2013,08,21,10,00,20.10
2013,08,21,10,01,20.20
2013,08,21,10,02,20.30
2013,08,21,10,03,20.30
2013,08,21,10,04,20.20
2013,08,21,10,05,20.20
2013,08,21,10,06,20.20
2013,08,21,10,07,20.20
2013,08,21,10,08,20.30
2013,08,21,10,09,20.40
2013,08,21,10,10,20.40
2013,08,21,10,11,20.50
2013,08,21,10,12,20.50
2013,08,21,10,13,20.50
2013,08,21,10,14,20.60
2013,08,21,10,15,20.60
2013,08,21,10,16,20.60
2013,08,21,10,17,20.60
2013,08,21,10,18,20.60
2013,08,21,10,19,20.60
2013,08,21,10,20,20.60
2013,08,21,10,21,20.50
2013,08,21,10,22,20.40
2013,08,21,10,23,20.40
2013,08,21,10,24,20.50
2013,08,21,10,25,20.50
2013,08,21,10,26,20.50
2013,08,21,10,27,20.50
2013,08,21,10,28,20.60
2013,08,21,10,29,20.60
2013,08,21,10,30,20.70
2013,08,21,10,31,20.70
2013,08,21,10,32,20.70
2013,08,21,10,33,20.70
2013,08,21,10,34,20.60
2013,08,21,10,35,20.50
2013,08,21,10,36,20.40
2013,08,21,10,37,20.30
2013,08,21,10,38,20.40
2013,08,21,10,39,20.30
2013,08,21,10,40,20.30
2013,08,21,10,41,20.20
2013,08,21,10,42,20.20
2013,08,21,10,43,20.30
2013,08,21,10,44,20.40
2013,08,21,10,45,20.50
2013,08,21,10,46,20.60
2013,08,21,10,47,20.70
2013,08,21,10,48,20.80
2013,08,21,10,49,20.80
2013,08,21,10,50,20.80
2013,08,21,10,51,20.80
2013,08,21,10,52,20.80
2013,08,21,10,53,20.70
2013,08,21,10,54,20.70
2013,08,21,10,55,20.60
2013,08,21,10,56,20.50
2013,08,21,10,57,20.30
2013,08,21,10,58,20.30
2013,08,21,10,59,20.20
2013,08,21,11,00,20.10
2013,08,21,11,01,20.10
2013,08,21,11,02,20.00
2013,08,21,11,03,19.90
2013,08,21,11,04,19.80
2013,08,21,11,05,19.70
2013,08,21,11,06,19.60
2013,08,21,11,07,19.50
2013,08,21,11,08,19.40
2013,08,21,11,09,19.30
2013,08,21,11,10,19.20
2013,08,21,11,11,19.10
2013,08,21,11,12,19.10
2013,08,21,11,13,19.00
2013,08,21,11,14,19.00
2013,08,21,11,15,18.90
2013,08,21,11,16,18.90
2013,08,21,11,17,19.00
2013,08,21,11,18,19.00
2013,08,21,11,19,19.10
2013,08,21,11,20,19.10
2013,08,21,11,21,19.20
2013,08,21,11,22,19.30
2013,08,21,11,23,19.30
2013,08,21,11,24,19.30
2013,08,21,11,25,19.50
2013,08,21,11,26,19.60
2013,08,21,11,27,19.70
2013,08,21,11,28,19.80
2013,08,21,11,29,20.00
2013,08,21,11,30,20.10
2013,08,21,11,31,20.20
2013,08,21,11,32,20.30
2013,08,21,11,33,20.40
2013,08,21,11,34,20.40
2013,08,21,11,35,20.50
2013,08,21,11,36,20.60
2013,08,21,11,37,20.60
2013,08,21,11,38,20.70
2013,08,21,11,39,20.80
2013,08,21,11,40,20.90
2013,08,21,11,41,21.00
2013,08,21,11,42,21.10
2013,08,21,11,43,21.20
2013,08,21,11,44,21.30
2013,08,21,11,45,21.40
2013,08,21,11,46,21.40
2013,08,21,11,47,21.40
2013,08,21,11,48,21.40
2013,08,21,11,49,21.40
2013,08,21,11,50,21.50
2013,08,21,11,51,21.60
2013,08,21,11,52,21.70
2013,08,21,11,53,21.70
2013,08,21,11,54,21.80
2013,08,21,11,55,21.80
2013,08,21,11,56,21.90
2013,08,21,11,57,21.80
2013,08,21,11,58,21.70
2013,08,21,11,59,21.70
2013,08,21,12,00,21.70
2013,08,21,12,01,21.70
2013,08,21,12,02,21.80
2013,08,21,12,03,21.80
2013,08,21,12,04,21.80
2013,08,21,12,05,21.90
2013,08,21,12,06,22.00
2013,08,21,12,07,22.00
2013,08,21,12,08,22.10
2013,08,21,12,09,22.10
2013,08,21,12,10,22.10
2013,08,21,12,11,22.20
2013,08,21,12,12,22.20
2013,08,21,12,13,22.30
2013,08,21,12,14,22.40
2013,08,21,12,15,22.50
2013,08,21,12,16,22.60
2013,08,21,12,17,22.60
2013,08,21,12,18,22.60
2013,08,21,12,19,22.70
2013,08,21,12,20,22.70
2013,08,21,12,21,22.60
2013,08,21,12,22,22.60
2013,08,21,12,23,22.70
2013,08,21,12,24,22.80
2013,08,21,12,25,22.80
2013,08,21,12,26,22.90
2013,08,21,12,27,23.00
2013,08,21,12,28,23.10
2013,08,21,12,29,23.20
2013,08,21,12,30,23.30
2013,08,21,12,31,23.30
2013,08,21,12,32,23.30
2013,08,21,12,33,23.30
2013,08,21,12,34,23.20
2013,08,21,12,35,23.10
2013,08,21,12,36,23.10
2013,08,21,12,37,23.10
2013,08,21,12,38,23.10
2013,08,21,12,39,23.00
2013,08,21,12,40,23.00
2013,08,21,12,41,22.90
2013,08,21,12,42,22.80
2013,08,21,12,43,22.80
2013,08,21,12,44,22.80
2013,08,21,12,45,22.70
2013,08,21,12,46,22.70
2013,08,21,12,47,22.70
2013,08,21,12,48,22.70
2013,08,21,12,49,22.70
2013,08,21,12,50,22.70
2013,08,21,12,51,22.80
2013,08,21,12,52,22.80
2013,08,21,12,53,22.90
2013,08,21,12,54,22.90
2013,08,21,12,55,22.90
2013,08,21,12,56,23.00
2013,08,21,12,57,23.10
2013,08,21,12,58,23.00
2013,08,21,12,59,22.90
2013,08,21,13,00,22.80
2013,08,21,13,01,22.70
2013,08,21,13,02,22.60
2013,08,21,13,03,22.50
2013,08,21,13,04,22.30
2013,08,21,13,05,22.20
2013,08,21,13,06,22.10
2013,08,21,13,07,22.00
2013,08,21,13,08,22.00
2013,08,21,13,09,22.00
2013,08,21,13,10,21.90
2013,08,21,13,11,21.90
2013,08,21,13,12,21.90
2013,08,21,13,13,21.80
2013,08,21,13,14,21.80
2013,08,21,13,15,21.70
2013,08,21,13,16,21.70
2013,08,21,13,17,21.80
2013,08,21,13,18,21.80
2013,08,21,13,19,21.90
2013,08,21,13,20,21.90
2013,08,21,13,21,21.90
2013,08,21,13,22,22.00
2013,08,21,13,23,22.10
2013,08,21,13,24,22.10
2013,08,21,13,25,22.20
2013,08,21,13,26,22.30
2013,08,21,13,27,22.30
2013,08,21,13,28,22.40
2013,08,21,13,29,22.40
2013,08,21,13,30,22.40
2013,08,21,13,31,22.40
2013,08,21,13,32,22.40
2013,08,21,13,33,22.40
2013,08,21,13,34,22.30
2013,08,21,13,35,22.30
2013,08,21,13,36,22.30
2013,08,21,13,37,22.30
2013,08,21,13,38,22.20
2013,08,21,13,39,22.20
2013,08,21,13,40,22.30
2013,08,21,13,41,22.40
2013,08,21,13,42,22.40
2013,08,21,13,43,22.50
2013,08,21,13,44,22.60
2013,08,21,13,45,22.60
2013,08,21,13,46,22.70
2013,08,21,13,47,22.70
2013,08,21,13,48,22.70
2013,08,21,13,49,22.80
2013,08,21,13,50,22.80
2013,08,21,13,51,22.90
2013,08,21,13,52,22.90
2013,08,21,13,53,22.90
2013,08,21,13,54,22.80
2013,08,21,13,55,22.80
2013,08,21,13,56,22.70
2013,08,21,13,57,22.70
2013,08,21,13,58,22.60
2013,08,21,13,59,22.60
2013,08,21,14,00,22.50
2013,08,21,14,01,22.50
2013,08,21,14,02,22.50
2013,08,21,14,03,22.50
2013,08,21,14,04,22.50
2013,08,21,14,05,22.60
2013,08,21,14,06,22.60
2013,08,21,14,07,22.70
2013,08,21,14,08,22.80
2013,08,21,14,09,22.80
2013,08,21,14,10,22.90
2013,08,21,14,11,22.90
2013,08,21,14,12,22.90
2013,08,21,14,13,22.90
2013,08,21,14,14,22.80
2013,08,21,14,15,22.80
2013,08,21,14,16,22.70
2013,08,21,14,17,22.60
2013,08,21,14,18,22.50
2013,08,21,14,19,22.60
2013,08,21,14,20,22.60
2013,08,21,14,21,22.60
2013,08,21,14,22,22.60
2013,08,21,14,23,22.60
2013,08,21,14,24,22.70
2013,08,21,14,25,22.70
2013,08,21,14,26,22.80
2013,08,21,14,27,22.90
2013,08,21,14,28,23.00
2013,08,21,14,29,23.10
2013,08,21,14,30,23.20
2013,08,21,14,31,23.30
2013,08,21,14,32,23.40
2013,08,21,14,33,23.30
2013,08,21,14,34,23.10
2013,08,21,14,35,23.00
2013,08,21,14,36,23.00
2013,08,21,14,37,22.90
2013,08,21,14,38,22.90
2013,08,21,14,39,22.90
2013,08,21,14,40,22.90
2013,08,21,14,41,22.90
2013,08,21,14,42,23.00
2013,08,21,14,43,23.00
2013,08,21,14,44,23.00
2013,08,21,14,45,22.90
2013,08,21,14,46,22.90
2013,08,21,14,47,22.90
2013,08,21,14,48,22.80
2013,08,21,14,49,22.80
2013,08,21,14,50,22.80
2013,08,21,14,51,22.80
2013,08,21,14,52,22.80
2013,08,21,14,53,22.80
2013,08,21,14,54,22.80
2013,08,21,14,55,22.90
2013,08,21,14,56,23.00
2013,08,21,14,57,23.10
2013,08,21,14,58,23.20
2013,08,21,14,59,23.20
2013,08,21,15,00,23.30
2013,08,21,15,01,23.40
2013,08,21,15,02,23.40
2013,08,21,15,03,23.40
2013,08,21,15,04,23.50
2013,08,21,15,05,23.50
2013,08,21,15,06,23.70
2013,08,21,15,07,23.70
2013,08,21,15,08,23.70
2013,08,21,15,09,23.70
2013,08,21,15,10,23.80
2013,08,21,15,11,23.80
2013,08,21,15,12,23.90
2013,08,21,15,13,24.00
2013,08,21,15,14,24.10
2013,08,21,15,15,24.30
2013,08,21,15,16,24.40
2013,08,21,15,17,24.60
2013,08,21,15,18,24.70
2013,08,21,15,19,24.70
2013,08,21,15,20,24.80
2013,08,21,15,21,24.80
2013,08,21,15,22,24.80
2013,08,21,15,23,24.80
2013,08,21,15,24,24.80
2013,08,21,15,25,24.80
2013,08,21,15,26,24.90
2013,08,21,15,27,25.00
2013,08,21,15,28,25.00
2013,08,21,15,29,24.90
2013,08,21,15,30,24.80
