Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,18,12,07,5.70
2013,02,18,12,08,5.70
2013,02,18,12,09,5.70
2013,02,18,12,10,5.70
2013,02,18,12,11,5.70
2013,02,18,12,12,5.70
2013,02,18,12,13,5.70
2013,02,18,12,14,5.80
2013,02,18,12,15,5.80
2013,02,18,12,16,5.80
2013,02,18,12,17,5.80
2013,02,18,12,18,5.80
2013,02,18,12,19,5.80
2013,02,18,12,20,5.80
2013,02,18,12,21,5.80
2013,02,18,12,22,5.80
2013,02,18,12,23,5.80
2013,02,18,12,24,5.80
2013,02,18,13,14,6.30
2013,02,18,13,15,6.30
2013,02,18,13,16,6.30
2013,02,18,13,17,6.30
2013,02,18,13,18,6.30
2013,02,18,13,19,6.30
2013,02,18,13,20,6.30
2013,02,18,13,21,6.30
2013,02,18,13,22,6.30
2013,02,18,13,23,6.30
2013,02,18,13,24,6.30
